createdAt,value
2023-05-04T00:00:47.824Z,35.73
2023-05-04T00:01:48.571Z,35.74
2023-05-04T00:02:48.082Z,35.72
2023-05-04T00:03:48.313Z,35.73
2023-05-04T00:04:48.129Z,35.71
2023-05-04T00:05:48.096Z,35.71
2023-05-04T00:06:48.163Z,35.73
2023-05-04T00:07:48.594Z,35.72
2023-05-04T00:08:48.287Z,35.71
2023-05-04T00:09:48.323Z,35.71
2023-05-04T00:10:48.380Z,35.72
2023-05-04T00:11:48.431Z,35.70
2023-05-04T00:12:48.526Z,35.73
2023-05-04T00:13:48.518Z,35.72
2023-05-04T00:14:49.074Z,35.71
2023-05-04T00:15:48.647Z,35.72
2023-05-04T00:16:48.845Z,35.71
2023-05-04T00:17:48.797Z,35.71
2023-05-04T00:18:48.803Z,35.69
2023-05-04T00:19:48.861Z,35.70
2023-05-04T00:20:48.892Z,35.73
2023-05-04T00:21:48.960Z,35.71
2023-05-04T00:22:49.004Z,35.73
2023-05-04T00:23:49.117Z,35.72
2023-05-04T00:24:49.106Z,35.69
2023-05-04T00:25:49.135Z,35.70
2023-05-04T00:26:49.175Z,35.71
2023-05-04T00:27:49.226Z,35.71
2023-05-04T00:28:49.285Z,35.71
2023-05-04T00:29:49.297Z,35.71
2023-05-04T00:30:49.356Z,35.71
2023-05-04T00:31:49.402Z,35.71
2023-05-04T00:32:49.466Z,35.69
2023-05-04T00:33:49.494Z,35.68
2023-05-04T00:34:50.084Z,35.70
2023-05-04T00:35:49.611Z,35.71
2023-05-04T00:36:49.619Z,35.71
2023-05-04T00:37:49.673Z,35.72
2023-05-04T00:38:49.714Z,35.70
2023-05-04T00:39:49.753Z,35.75
2023-05-04T00:40:49.802Z,35.73
2023-05-04T00:41:49.862Z,35.73
2023-05-04T00:42:49.919Z,35.71
2023-05-04T00:43:49.951Z,35.71
2023-05-04T00:44:50.002Z,35.71
2023-05-04T00:45:50.069Z,35.73
2023-05-04T00:46:50.185Z,35.71
2023-05-04T00:47:50.253Z,35.70
2023-05-04T00:48:50.197Z,35.72
2023-05-04T00:49:50.393Z,35.71
2023-05-04T00:50:50.299Z,35.74
2023-05-04T00:51:50.374Z,35.73
2023-05-04T00:52:50.401Z,35.72
2023-05-04T00:53:50.450Z,35.70
2023-05-04T00:54:50.494Z,35.71
2023-05-04T00:55:50.560Z,35.70
2023-05-04T00:56:50.631Z,35.70
2023-05-04T00:57:50.675Z,35.72
2023-05-04T00:58:50.717Z,35.68
2023-05-04T00:59:50.769Z,35.70
2023-05-04T01:00:50.871Z,35.73
2023-05-04T01:01:50.894Z,35.74
2023-05-04T01:02:51.002Z,35.72
2023-05-04T01:03:51.012Z,35.70
2023-05-04T01:04:51.061Z,35.74
2023-05-04T01:05:51.190Z,35.72
2023-05-04T01:06:51.152Z,35.72
2023-05-04T01:07:51.221Z,35.74
2023-05-04T01:08:51.267Z,35.74
2023-05-04T01:09:51.323Z,35.73
2023-05-04T01:10:51.380Z,35.72
2023-05-04T01:11:51.432Z,35.73
2023-05-04T01:12:51.570Z,35.73
2023-05-04T01:13:51.537Z,35.73
2023-05-04T01:14:51.599Z,35.72
2023-05-04T01:15:51.644Z,35.71
2023-05-04T01:16:51.720Z,35.71
2023-05-04T01:17:51.777Z,35.71
2023-05-04T01:18:51.799Z,35.71
2023-05-04T01:19:51.862Z,35.73
2023-05-04T01:20:51.917Z,35.72
2023-05-04T01:21:51.954Z,35.70
2023-05-04T01:22:51.993Z,35.71
2023-05-04T01:23:52.044Z,35.69
2023-05-04T01:24:52.094Z,35.72
2023-05-04T01:25:52.163Z,35.72
2023-05-04T01:26:52.185Z,35.69
2023-05-04T01:27:52.233Z,35.68
2023-05-04T01:28:52.280Z,35.69
2023-05-04T01:29:52.343Z,35.70
2023-05-04T01:30:52.531Z,35.67
2023-05-04T01:31:52.455Z,35.66
2023-05-04T01:32:52.502Z,35.69
2023-05-04T01:33:52.535Z,35.63
2023-05-04T01:34:52.589Z,35.67
2023-05-04T01:35:52.654Z,35.67
2023-05-04T01:36:52.686Z,35.70
2023-05-04T01:37:52.751Z,35.65
2023-05-04T01:38:52.858Z,35.69
2023-05-04T01:39:52.842Z,35.68
2023-05-04T01:40:52.893Z,35.64
2023-05-04T01:41:52.956Z,35.68
2023-05-04T01:42:53.011Z,35.64
2023-05-04T01:43:53.051Z,35.66
2023-05-04T01:44:53.098Z,35.65
2023-05-04T01:45:53.182Z,35.66
2023-05-04T01:46:53.228Z,35.67
2023-05-04T01:47:53.655Z,35.64
2023-05-04T01:48:53.336Z,35.64
2023-05-04T01:49:53.389Z,35.66
2023-05-04T01:50:53.512Z,35.65
2023-05-04T01:51:53.491Z,35.64
2023-05-04T01:52:53.545Z,35.63
2023-05-04T01:53:53.580Z,35.63
2023-05-04T01:54:53.632Z,35.61
2023-05-04T01:55:53.705Z,35.61
2023-05-04T01:56:53.731Z,35.62
2023-05-04T01:57:53.796Z,35.63
2023-05-04T01:58:53.833Z,35.60
2023-05-04T01:59:53.881Z,35.61
2023-05-04T02:00:53.924Z,35.62
2023-05-04T02:01:53.999Z,35.60
2023-05-04T02:02:54.115Z,35.62
2023-05-04T02:03:54.157Z,35.60
2023-05-04T02:04:54.106Z,35.60
2023-05-04T02:05:54.158Z,35.59
2023-05-04T02:06:54.232Z,35.60
2023-05-04T02:07:54.256Z,35.56
2023-05-04T02:08:54.305Z,35.56
2023-05-04T02:09:55.122Z,35.57
2023-05-04T02:10:54.401Z,35.55
2023-05-04T02:11:54.457Z,35.58
2023-05-04T02:12:54.511Z,35.55
2023-05-04T02:13:54.550Z,35.55
2023-05-04T02:14:54.600Z,35.55
2023-05-04T02:15:54.675Z,35.56
2023-05-04T02:16:54.711Z,35.57
2023-05-04T02:17:54.771Z,35.57
2023-05-04T02:18:54.837Z,35.55
2023-05-04T02:19:54.834Z,35.59
2023-05-04T02:20:54.852Z,35.55
2023-05-04T02:21:54.909Z,35.56
2023-05-04T02:22:54.969Z,35.57
2023-05-04T02:23:55.014Z,35.58
2023-05-04T02:24:55.054Z,35.56
2023-05-04T02:25:55.110Z,35.55
2023-05-04T02:26:55.148Z,35.58
2023-05-04T02:27:55.207Z,35.56
2023-05-04T02:28:55.341Z,35.58
2023-05-04T02:29:55.301Z,35.60
2023-05-04T02:30:55.369Z,35.59
2023-05-04T02:31:55.483Z,35.57
2023-05-04T02:32:55.498Z,35.60
2023-05-04T02:33:55.501Z,35.58
2023-05-04T02:34:55.560Z,35.59
2023-05-04T02:35:55.666Z,35.59
2023-05-04T02:36:55.672Z,35.57
2023-05-04T02:37:55.777Z,35.57
2023-05-04T02:38:55.756Z,35.58
2023-05-04T02:39:55.794Z,35.57
2023-05-04T02:40:55.836Z,35.60
2023-05-04T02:41:55.879Z,35.56
2023-05-04T02:42:55.954Z,35.55
2023-05-04T02:43:55.988Z,35.57
2023-05-04T02:44:56.061Z,35.56
2023-05-04T02:45:56.136Z,35.57
2023-05-04T02:46:56.138Z,35.56
2023-05-04T02:47:56.220Z,35.55
2023-05-04T02:48:56.258Z,35.57
2023-05-04T02:49:56.276Z,35.55
2023-05-04T02:50:56.331Z,35.58
2023-05-04T02:51:56.383Z,35.57
2023-05-04T02:52:56.425Z,35.57
2023-05-04T02:53:56.545Z,35.56
2023-05-04T02:54:56.538Z,35.56
2023-05-04T02:55:57.139Z,35.59
2023-05-04T02:56:56.602Z,35.58
2023-05-04T02:57:56.641Z,35.59
2023-05-04T02:58:56.750Z,35.58
2023-05-04T02:59:56.806Z,35.59
2023-05-04T03:00:56.828Z,35.57
2023-05-04T03:01:56.883Z,35.57
2023-05-04T03:02:56.914Z,35.58
2023-05-04T03:03:56.949Z,35.57
2023-05-04T03:04:56.985Z,35.56
2023-05-04T03:05:57.031Z,35.56
2023-05-04T03:06:57.088Z,35.57
2023-05-04T03:07:57.138Z,35.59
2023-05-04T03:08:57.184Z,35.58
2023-05-04T03:09:57.248Z,35.57
2023-05-04T03:10:57.297Z,35.54
2023-05-04T03:11:57.357Z,35.56
2023-05-04T03:12:57.477Z,35.56
2023-05-04T03:13:57.466Z,35.52
2023-05-04T03:14:57.525Z,35.51
2023-05-04T03:15:57.623Z,35.49
2023-05-04T03:16:57.666Z,35.47
2023-05-04T03:17:57.781Z,35.50
2023-05-04T03:18:57.736Z,35.46
2023-05-04T03:19:57.876Z,35.47
2023-05-04T03:20:57.830Z,35.45
2023-05-04T03:21:57.898Z,35.46
2023-05-04T03:22:57.926Z,35.46
2023-05-04T03:23:57.961Z,35.43
2023-05-04T03:24:58.016Z,35.43
2023-05-04T03:25:58.050Z,35.41
2023-05-04T03:26:58.174Z,35.40
2023-05-04T03:27:58.151Z,35.38
2023-05-04T03:28:58.184Z,35.39
2023-05-04T03:29:59.181Z,35.37
2023-05-04T03:30:58.328Z,35.35
2023-05-04T03:31:58.400Z,35.36
2023-05-04T03:32:58.394Z,35.33
2023-05-04T03:33:58.427Z,35.31
2023-05-04T03:34:58.544Z,35.31
2023-05-04T03:35:58.515Z,35.30
2023-05-04T03:36:58.572Z,35.29
2023-05-04T03:37:58.605Z,35.28
2023-05-04T03:38:58.656Z,35.26
2023-05-04T03:39:58.719Z,35.26
2023-05-04T03:40:58.753Z,35.25
2023-05-04T03:41:58.819Z,35.25
2023-05-04T03:42:58.856Z,35.22
2023-05-04T03:43:58.926Z,35.24
2023-05-04T03:44:58.967Z,35.23
2023-05-04T03:45:59.075Z,35.23
2023-05-04T03:46:59.064Z,35.21
2023-05-04T03:47:59.132Z,35.20
2023-05-04T03:48:59.140Z,35.20
2023-05-04T03:49:59.209Z,35.22
2023-05-04T03:50:59.275Z,35.22
2023-05-04T03:51:59.334Z,35.20
2023-05-04T03:52:59.392Z,35.21
2023-05-04T03:53:59.450Z,35.17
2023-05-04T03:54:59.488Z,35.19
2023-05-04T03:55:59.549Z,35.19
2023-05-04T03:56:59.602Z,35.20
2023-05-04T03:57:59.659Z,35.20
2023-05-04T03:58:59.720Z,35.22
2023-05-04T03:59:59.755Z,35.21
2023-05-04T04:00:59.822Z,35.19
2023-05-04T04:01:59.889Z,35.21
2023-05-04T04:03:00.005Z,35.20
2023-05-04T04:04:00.058Z,35.20
2023-05-04T04:05:00.029Z,35.23
2023-05-04T04:06:00.094Z,35.21
2023-05-04T04:07:00.133Z,35.22
2023-05-04T04:08:00.230Z,35.21
2023-05-04T04:09:00.228Z,35.20
2023-05-04T04:10:00.266Z,35.22
2023-05-04T04:11:00.345Z,35.21
2023-05-04T04:12:00.387Z,35.22
2023-05-04T04:13:00.487Z,35.22
2023-05-04T04:14:00.492Z,35.22
2023-05-04T04:15:00.562Z,35.23
2023-05-04T04:16:00.616Z,35.21
2023-05-04T04:17:00.652Z,35.23
2023-05-04T04:18:00.803Z,35.25
2023-05-04T04:19:00.725Z,35.29
2023-05-04T04:20:00.765Z,35.25
2023-05-04T04:21:01.675Z,35.25
2023-05-04T04:22:00.870Z,35.26
2023-05-04T04:23:00.923Z,35.30
2023-05-04T04:24:00.972Z,35.27
2023-05-04T04:25:00.995Z,35.23
2023-05-04T04:26:01.180Z,35.23
2023-05-04T04:27:01.125Z,35.26
2023-05-04T04:28:01.183Z,35.24
2023-05-04T04:29:01.223Z,35.26
2023-05-04T04:30:01.294Z,35.26
2023-05-04T04:31:01.439Z,35.26
2023-05-04T04:32:01.360Z,35.27
2023-05-04T04:33:01.458Z,35.26
2023-05-04T04:34:01.437Z,35.26
2023-05-04T04:35:01.472Z,35.25
2023-05-04T04:36:01.508Z,35.24
2023-05-04T04:37:01.557Z,35.25
2023-05-04T04:38:03.629Z,35.25
2023-05-04T04:39:01.668Z,35.27
2023-05-04T04:40:01.719Z,35.26
2023-05-04T04:41:01.754Z,35.25
2023-05-04T04:42:01.818Z,35.25
2023-05-04T04:43:01.871Z,35.26
2023-05-04T04:44:01.917Z,35.25
2023-05-04T04:45:01.957Z,35.25
2023-05-04T04:46:02.026Z,35.24
2023-05-04T04:47:02.141Z,35.24
2023-05-04T04:48:02.196Z,35.25
2023-05-04T04:49:02.188Z,35.24
2023-05-04T04:50:02.444Z,35.23
2023-05-04T04:51:02.283Z,35.23
2023-05-04T04:52:02.333Z,35.24
2023-05-04T04:53:02.411Z,35.24
2023-05-04T04:54:02.471Z,35.22
2023-05-04T04:55:02.520Z,35.21
2023-05-04T04:56:02.568Z,35.20
2023-05-04T04:57:02.591Z,35.24
2023-05-04T04:58:02.638Z,35.20
2023-05-04T04:59:02.666Z,35.23
2023-05-04T05:00:02.866Z,35.23
2023-05-04T05:01:02.855Z,35.24
2023-05-04T05:02:02.798Z,35.24
2023-05-04T05:03:02.897Z,35.23
2023-05-04T05:04:02.872Z,35.21
2023-05-04T05:05:02.941Z,35.21
2023-05-04T05:06:02.947Z,35.23
2023-05-04T05:07:03.037Z,35.22
2023-05-04T05:08:03.036Z,35.21
2023-05-04T05:09:03.080Z,35.21
2023-05-04T05:10:03.291Z,35.21
2023-05-04T05:11:03.157Z,35.21
2023-05-04T05:12:03.201Z,35.19
2023-05-04T05:13:03.301Z,35.20
2023-05-04T05:14:03.276Z,35.19
2023-05-04T05:15:03.325Z,35.20
2023-05-04T05:16:03.368Z,35.20
2023-05-04T05:17:03.550Z,35.21
2023-05-04T05:18:03.528Z,35.20
2023-05-04T05:19:03.509Z,35.20
2023-05-04T05:20:03.794Z,35.21
2023-05-04T05:21:03.602Z,35.20
2023-05-04T05:22:03.644Z,35.20
2023-05-04T05:23:04.200Z,35.18
2023-05-04T05:24:03.734Z,35.48
2023-05-04T05:25:03.754Z,35.50
2023-05-04T05:26:03.802Z,35.86
2023-05-04T05:27:03.859Z,35.68
2023-05-04T05:28:03.910Z,35.68
2023-05-04T05:29:03.962Z,35.85
2023-05-04T05:30:04.208Z,36.00
2023-05-04T05:31:04.140Z,36.72
2023-05-04T05:32:04.139Z,36.83
2023-05-04T05:33:04.267Z,37.13
2023-05-04T05:34:04.254Z,37.45
2023-05-04T05:35:04.284Z,37.57
2023-05-04T05:36:04.395Z,38.10
2023-05-04T05:37:04.374Z,38.42
2023-05-04T05:38:04.400Z,38.75
2023-05-04T05:39:04.428Z,38.97
2023-05-04T05:40:04.627Z,39.20
2023-05-04T05:41:04.477Z,39.57
2023-05-04T05:42:04.501Z,40.04
2023-05-04T05:43:05.215Z,40.13
2023-05-04T05:44:05.239Z,40.48
2023-05-04T05:45:04.567Z,40.47
2023-05-04T05:46:04.575Z,40.45
2023-05-04T05:47:04.546Z,40.63
2023-05-04T05:48:04.650Z,40.82
2023-05-04T05:49:04.568Z,40.97
2023-05-04T05:50:04.879Z,41.17
2023-05-04T05:51:04.579Z,41.19
2023-05-04T05:52:04.590Z,41.48
2023-05-04T05:53:04.600Z,41.72
2023-05-04T05:54:04.694Z,41.85
2023-05-04T05:55:04.605Z,42.06
2023-05-04T05:56:04.596Z,42.45
2023-05-04T05:57:04.585Z,42.73
2023-05-04T05:58:04.648Z,42.85
2023-05-04T05:59:04.581Z,42.86
2023-05-04T06:00:04.798Z,43.12
2023-05-04T06:01:05.138Z,43.12
2023-05-04T06:02:04.558Z,43.41
2023-05-04T06:03:04.637Z,43.62
2023-05-04T06:04:04.773Z,43.72
2023-05-04T06:05:05.377Z,44.02
2023-05-04T06:06:04.572Z,44.04
2023-05-04T06:07:04.566Z,44.25
2023-05-04T06:08:04.558Z,44.43
2023-05-04T06:09:04.592Z,44.75
2023-05-04T06:10:04.892Z,44.73
2023-05-04T06:11:04.604Z,44.99
2023-05-04T06:12:04.597Z,45.11
2023-05-04T06:13:04.723Z,45.24
2023-05-04T06:14:05.240Z,45.54
2023-05-04T06:15:04.707Z,45.71
2023-05-04T06:16:04.706Z,45.95
2023-05-04T06:17:04.726Z,46.18
2023-05-04T06:18:04.817Z,46.44
2023-05-04T06:19:04.758Z,46.45
2023-05-04T06:20:06.098Z,46.87
2023-05-04T06:21:05.229Z,47.26
2023-05-04T06:22:04.868Z,47.14
2023-05-04T06:23:04.895Z,46.93
2023-05-04T06:24:04.932Z,46.88
2023-05-04T06:25:07.687Z,46.94
2023-05-04T06:26:04.932Z,47.46
2023-05-04T06:27:04.903Z,47.44
2023-05-04T06:28:04.881Z,47.55
2023-05-04T06:29:04.872Z,47.38
2023-05-04T06:30:05.029Z,47.18
2023-05-04T06:31:04.846Z,47.06
2023-05-04T06:32:05.010Z,46.93
2023-05-04T06:33:04.810Z,46.57
2023-05-04T06:34:04.827Z,45.11
2023-05-04T06:35:04.746Z,45.09
2023-05-04T06:36:04.725Z,45.41
2023-05-04T06:37:04.709Z,45.01
2023-05-04T06:38:04.694Z,45.08
2023-05-04T06:39:04.753Z,44.56
2023-05-04T06:40:04.653Z,44.32
2023-05-04T06:41:04.667Z,44.18
2023-05-04T06:42:04.638Z,43.85
2023-05-04T06:43:04.682Z,42.61
2023-05-04T06:44:04.690Z,42.40
2023-05-04T06:45:04.586Z,42.68
2023-05-04T06:46:04.698Z,42.61
2023-05-04T06:47:04.572Z,42.60
2023-05-04T06:48:04.684Z,42.54
2023-05-04T06:49:04.544Z,41.99
2023-05-04T06:50:04.701Z,41.54
2023-05-04T06:51:04.501Z,41.81
2023-05-04T06:52:04.500Z,41.86
2023-05-04T06:53:04.487Z,41.76
2023-05-04T06:54:04.455Z,41.77
2023-05-04T06:55:04.519Z,41.73
2023-05-04T06:56:05.231Z,41.62
2023-05-04T06:57:04.451Z,41.40
2023-05-04T06:58:04.425Z,41.42
2023-05-04T06:59:04.415Z,41.30
2023-05-04T07:00:04.587Z,41.15
2023-05-04T07:01:04.425Z,40.51
2023-05-04T07:02:04.384Z,40.07
2023-05-04T07:03:04.378Z,40.43
2023-05-04T07:04:04.450Z,40.61
2023-05-04T07:05:04.329Z,40.27
2023-05-04T07:06:04.316Z,40.38
2023-05-04T07:07:05.239Z,40.31
2023-05-04T07:08:04.351Z,40.20
2023-05-04T07:09:04.269Z,40.15
2023-05-04T07:10:04.548Z,40.13
2023-05-04T07:11:04.246Z,40.06
2023-05-04T07:12:04.240Z,40.01
2023-05-04T07:13:04.244Z,39.98
2023-05-04T07:14:04.373Z,39.89
2023-05-04T07:15:04.187Z,39.83
2023-05-04T07:16:04.240Z,38.88
2023-05-04T07:17:04.165Z,38.60
2023-05-04T07:18:04.190Z,38.70
2023-05-04T07:19:04.134Z,38.39
2023-05-04T07:20:04.488Z,38.14
2023-05-04T07:21:21.774Z,38.35
2023-05-04T07:22:05.101Z,38.59
2023-05-04T07:23:04.075Z,38.85
2023-05-04T07:24:04.114Z,39.15
2023-05-04T07:25:04.744Z,39.18
2023-05-04T07:26:04.055Z,38.91
2023-05-04T07:27:04.052Z,38.83
2023-05-04T07:28:04.046Z,38.69
2023-05-04T07:29:04.027Z,38.56
2023-05-04T07:30:05.310Z,38.57
2023-05-04T07:31:04.014Z,38.59
2023-05-04T07:32:04.056Z,38.54
2023-05-04T07:33:04.701Z,38.48
2023-05-04T07:34:03.978Z,38.43
2023-05-04T07:35:04.739Z,38.43
2023-05-04T07:36:03.928Z,38.35
2023-05-04T07:37:03.909Z,38.22
2023-05-04T07:38:03.903Z,38.15
2023-05-04T07:39:03.930Z,38.14
2023-05-04T07:40:04.133Z,38.12
2023-05-04T07:41:03.842Z,38.09
2023-05-04T07:42:03.817Z,38.11
2023-05-04T07:43:03.799Z,38.06
2023-05-04T07:44:03.769Z,38.06
2023-05-04T07:45:03.753Z,37.99
2023-05-04T07:46:04.031Z,37.85
2023-05-04T07:47:03.800Z,37.87
2023-05-04T07:48:03.875Z,37.85
2023-05-04T07:49:03.873Z,37.80
2023-05-04T07:50:04.282Z,37.77
2023-05-04T07:51:03.968Z,37.71
2023-05-04T07:52:04.023Z,37.62
2023-05-04T07:53:04.063Z,37.63
2023-05-04T07:54:04.112Z,37.53
2023-05-04T07:55:04.242Z,37.43
2023-05-04T07:56:04.265Z,37.53
2023-05-04T07:57:04.251Z,37.58
2023-05-04T07:58:05.271Z,37.71
2023-05-04T07:59:04.339Z,37.61
2023-05-04T08:00:04.524Z,37.58
2023-05-04T08:01:04.451Z,37.62
2023-05-04T08:02:04.596Z,37.65
2023-05-04T08:03:04.595Z,37.66
2023-05-04T08:04:04.607Z,37.79
2023-05-04T08:05:04.676Z,37.76
2023-05-04T08:06:04.739Z,37.69
2023-05-04T08:07:04.757Z,37.63
2023-05-04T08:08:04.824Z,37.64
2023-05-04T08:09:04.853Z,37.61
2023-05-04T08:10:05.103Z,37.74
2023-05-04T08:11:15.967Z,37.79
2023-05-04T08:12:05.924Z,37.85
2023-05-04T08:13:04.948Z,37.79
2023-05-04T08:14:04.879Z,37.59
2023-05-04T08:15:05.078Z,37.62
2023-05-04T08:16:04.838Z,37.40
2023-05-04T08:17:04.910Z,37.33
2023-05-04T08:18:04.838Z,37.09
2023-05-04T08:19:04.810Z,37.11
2023-05-04T08:20:04.771Z,37.09
2023-05-04T08:21:05.063Z,37.02
2023-05-04T08:22:04.832Z,36.52
2023-05-04T08:23:04.862Z,34.02
2023-05-04T08:24:04.867Z,35.00
2023-05-04T08:25:05.040Z,34.87
2023-05-04T08:26:04.853Z,34.68
2023-05-04T08:27:08.778Z,35.41
2023-05-04T08:28:05.810Z,35.86
2023-05-04T08:29:04.793Z,35.99
2023-05-04T08:30:04.770Z,35.87
2023-05-04T08:31:04.751Z,36.06
2023-05-04T08:32:04.840Z,36.21
2023-05-04T08:33:04.801Z,36.34
2023-05-04T08:34:04.709Z,36.48
2023-05-04T08:35:04.813Z,36.61
2023-05-04T08:36:04.695Z,36.65
2023-05-04T08:37:04.768Z,36.69
2023-05-04T08:38:04.814Z,36.56
2023-05-04T08:39:05.699Z,36.59
2023-05-04T08:40:04.896Z,36.58
2023-05-04T08:41:04.954Z,36.60
2023-05-04T08:42:05.004Z,36.59
2023-05-04T08:43:05.065Z,36.59
2023-05-04T08:44:05.126Z,36.78
2023-05-04T08:45:05.481Z,36.84
2023-05-04T08:46:05.333Z,36.90
2023-05-04T08:47:05.249Z,36.94
2023-05-04T08:48:05.338Z,37.04
2023-05-04T08:49:05.363Z,37.04
2023-05-04T08:50:05.385Z,37.06
2023-05-04T08:51:05.434Z,37.13
2023-05-04T08:52:05.458Z,37.27
2023-05-04T08:53:05.492Z,37.53
2023-05-04T08:54:05.510Z,37.47
2023-05-04T08:55:05.718Z,37.49
2023-05-04T08:56:05.564Z,37.62
2023-05-04T08:57:05.599Z,38.26
2023-05-04T08:58:05.617Z,38.27
2023-05-04T08:59:05.647Z,38.14
2023-05-04T09:00:05.657Z,38.03
2023-05-04T09:01:05.723Z,38.30
2023-05-04T09:02:05.920Z,38.26
2023-05-04T09:03:05.747Z,38.24
2023-05-04T09:04:06.363Z,38.42
2023-05-04T09:05:05.888Z,38.51
2023-05-04T09:06:05.896Z,38.68
2023-05-04T09:07:05.704Z,38.85
2023-05-04T09:08:05.706Z,38.96
2023-05-04T09:09:05.689Z,39.07
2023-05-04T09:10:05.672Z,39.09
2023-05-04T09:11:05.685Z,39.13
2023-05-04T09:12:05.665Z,39.20
2023-05-04T09:13:05.739Z,39.35
2023-05-04T09:14:05.653Z,39.40
2023-05-04T09:15:06.141Z,39.30
2023-05-04T09:16:05.668Z,38.67
2023-05-04T09:17:05.744Z,38.94
2023-05-04T09:18:05.712Z,38.56
2023-05-04T09:19:06.296Z,38.34
2023-05-04T09:20:05.761Z,38.34
2023-05-04T09:21:05.814Z,37.73
2023-05-04T09:22:05.794Z,37.67
2023-05-04T09:23:05.811Z,37.92
2023-05-04T09:24:06.299Z,38.03
2023-05-04T09:25:06.032Z,38.15
2023-05-04T09:26:05.908Z,38.49
2023-05-04T09:27:05.931Z,38.57
2023-05-04T09:28:05.944Z,38.94
2023-05-04T09:29:05.956Z,39.20
2023-05-04T09:30:06.008Z,39.30
2023-05-04T09:31:05.996Z,39.51
2023-05-04T09:32:06.024Z,39.62
2023-05-04T09:33:06.034Z,39.81
2023-05-04T09:34:05.995Z,39.90
2023-05-04T09:35:06.185Z,40.01
2023-05-04T09:36:06.007Z,40.10
2023-05-04T09:37:06.013Z,40.28
2023-05-04T09:38:06.760Z,40.30
2023-05-04T09:39:06.039Z,40.37
2023-05-04T09:40:06.045Z,40.40
2023-05-04T09:41:06.044Z,40.46
2023-05-04T09:42:06.052Z,40.31
2023-05-04T09:43:06.046Z,40.37
2023-05-04T09:44:06.054Z,40.44
2023-05-04T09:45:06.383Z,40.49
2023-05-04T09:46:06.054Z,40.60
2023-05-04T09:47:06.045Z,40.69
2023-05-04T09:48:06.072Z,40.69
2023-05-04T09:49:06.028Z,40.85
2023-05-04T09:50:06.052Z,40.93
2023-05-04T09:51:06.022Z,40.95
2023-05-04T09:52:06.030Z,40.86
2023-05-04T09:53:06.018Z,40.80
2023-05-04T09:54:05.995Z,40.66
2023-05-04T09:55:06.275Z,40.55
2023-05-04T09:56:08.133Z,40.67
2023-05-04T09:57:06.314Z,40.78
2023-05-04T09:58:05.952Z,40.79
2023-05-04T09:59:05.939Z,40.75
2023-05-04T10:00:05.912Z,40.72
2023-05-04T10:01:05.890Z,40.60
2023-05-04T10:02:18.095Z,40.45
2023-05-04T10:03:06.898Z,40.37
2023-05-04T10:04:05.819Z,40.30
2023-05-04T10:05:06.100Z,40.25
2023-05-04T10:06:05.838Z,40.12
2023-05-04T10:07:06.736Z,40.10
2023-05-04T10:08:05.777Z,40.02
2023-05-04T10:09:05.761Z,39.99
2023-05-04T10:10:05.702Z,40.07
2023-05-04T10:11:05.701Z,39.87
2023-05-04T10:12:05.674Z,39.21
2023-05-04T10:13:05.716Z,38.95
2023-05-04T10:14:05.698Z,39.03
2023-05-04T10:15:05.712Z,39.02
2023-05-04T10:16:05.603Z,39.08
2023-05-04T10:17:05.549Z,38.98
2023-05-04T10:18:05.525Z,38.74
2023-05-04T10:19:05.499Z,38.53
2023-05-04T10:20:05.496Z,38.40
2023-05-04T10:21:05.463Z,38.42
2023-05-04T10:22:06.286Z,38.50
2023-05-04T10:23:05.465Z,38.60
2023-05-04T10:24:05.421Z,38.59
2023-05-04T10:25:05.555Z,38.60
2023-05-04T10:26:05.319Z,38.59
2023-05-04T10:27:05.303Z,38.56
2023-05-04T10:28:05.269Z,38.58
2023-05-04T10:29:05.281Z,38.62
2023-05-04T10:30:05.309Z,38.63
2023-05-04T10:31:05.317Z,38.66
2023-05-04T10:32:05.500Z,38.69
2023-05-04T10:33:05.407Z,38.72
2023-05-04T10:34:05.362Z,38.73
2023-05-04T10:35:05.632Z,38.71
2023-05-04T10:36:05.404Z,38.71
2023-05-04T10:37:05.429Z,38.74
2023-05-04T10:38:05.455Z,38.74
2023-05-04T10:39:05.479Z,38.76
2023-05-04T10:40:07.679Z,38.77
2023-05-04T10:41:05.560Z,38.80
2023-05-04T10:42:05.609Z,38.80
2023-05-04T10:43:05.620Z,38.82
2023-05-04T10:44:05.649Z,38.82
2023-05-04T10:45:05.877Z,38.80
2023-05-04T10:46:05.785Z,38.80
2023-05-04T10:47:05.808Z,38.84
2023-05-04T10:48:05.783Z,38.85
2023-05-04T10:49:05.812Z,38.82
2023-05-04T10:50:05.794Z,38.84
2023-05-04T10:51:05.852Z,38.83
2023-05-04T10:52:05.877Z,38.84
2023-05-04T10:53:05.886Z,38.85
2023-05-04T10:54:05.908Z,38.87
2023-05-04T10:55:06.261Z,38.90
2023-05-04T10:56:05.961Z,38.88
2023-05-04T10:57:05.980Z,38.88
2023-05-04T10:58:06.033Z,38.88
2023-05-04T10:59:06.156Z,38.88
2023-05-04T11:00:06.093Z,38.88
2023-05-04T11:01:06.154Z,38.87
2023-05-04T11:02:06.184Z,38.89
2023-05-04T11:03:06.311Z,38.89
2023-05-04T11:04:06.245Z,38.81
2023-05-04T11:05:06.543Z,38.93
2023-05-04T11:06:06.305Z,39.01
2023-05-04T11:07:06.510Z,39.11
2023-05-04T11:08:06.414Z,39.12
2023-05-04T11:09:06.457Z,39.15
2023-05-04T11:10:06.501Z,39.10
2023-05-04T11:11:06.536Z,39.11
2023-05-04T11:12:06.636Z,39.13
2023-05-04T11:13:07.731Z,39.27
2023-05-04T11:14:06.662Z,39.29
2023-05-04T11:15:06.968Z,39.21
2023-05-04T11:16:06.769Z,39.15
2023-05-04T11:17:12.708Z,39.12
2023-05-04T11:18:07.800Z,39.11
2023-05-04T11:19:06.733Z,39.09
2023-05-04T11:20:06.717Z,39.07
2023-05-04T11:21:06.698Z,39.07
2023-05-04T11:22:07.680Z,39.05
2023-05-04T11:23:06.659Z,39.03
2023-05-04T11:24:06.640Z,39.00
2023-05-04T11:25:06.746Z,39.01
2023-05-04T11:26:06.636Z,38.98
2023-05-04T11:27:06.656Z,38.94
2023-05-04T11:28:06.685Z,38.92
2023-05-04T11:29:06.702Z,38.93
2023-05-04T11:30:06.817Z,38.89
2023-05-04T11:31:06.814Z,38.90
2023-05-04T11:32:06.793Z,38.88
2023-05-04T11:33:06.864Z,38.87
2023-05-04T11:34:06.842Z,38.88
2023-05-04T11:35:07.069Z,38.90
2023-05-04T11:36:06.889Z,38.91
2023-05-04T11:37:06.922Z,38.90
2023-05-04T11:38:07.013Z,38.97
2023-05-04T11:39:06.977Z,38.93
2023-05-04T11:40:07.005Z,38.93
2023-05-04T11:41:07.034Z,38.93
2023-05-04T11:42:07.864Z,38.95
2023-05-04T11:43:07.137Z,38.89
2023-05-04T11:44:07.144Z,38.83
2023-05-04T11:45:07.429Z,38.93
2023-05-04T11:46:07.268Z,39.10
2023-05-04T11:47:07.247Z,39.37
2023-05-04T11:48:07.331Z,39.53
2023-05-04T11:49:07.396Z,39.47
2023-05-04T11:50:07.343Z,39.45
2023-05-04T11:51:07.455Z,39.43
2023-05-04T11:52:07.409Z,39.53
2023-05-04T11:53:07.431Z,39.68
2023-05-04T11:54:07.454Z,39.75
2023-05-04T11:55:07.763Z,39.85
2023-05-04T11:56:07.503Z,39.92
2023-05-04T11:57:07.518Z,40.03
2023-05-04T11:58:07.552Z,40.15
2023-05-04T11:59:07.563Z,40.21
2023-05-04T12:00:08.351Z,40.34
2023-05-04T12:01:07.600Z,40.47
2023-05-04T12:02:07.603Z,40.56
2023-05-04T12:03:07.763Z,40.74
2023-05-04T12:04:07.806Z,40.89
2023-05-04T12:05:07.836Z,41.19
2023-05-04T12:06:07.675Z,41.23
2023-05-04T12:07:07.697Z,41.42
2023-05-04T12:08:07.716Z,41.43
2023-05-04T12:09:07.726Z,41.43
2023-05-04T12:10:07.728Z,41.41
2023-05-04T12:11:07.743Z,41.49
2023-05-04T12:12:07.794Z,41.62
2023-05-04T12:13:08.424Z,41.74
2023-05-04T12:14:07.864Z,41.78
2023-05-04T12:15:08.053Z,41.88
2023-05-04T12:16:07.826Z,42.00
2023-05-04T12:17:07.813Z,42.19
2023-05-04T12:18:07.864Z,42.30
2023-05-04T12:19:07.844Z,42.20
2023-05-04T12:20:07.922Z,42.21
2023-05-04T12:21:07.879Z,42.28
2023-05-04T12:22:07.883Z,42.27
2023-05-04T12:23:07.903Z,42.33
2023-05-04T12:24:07.923Z,42.22
2023-05-04T12:25:08.244Z,42.40
2023-05-04T12:26:07.943Z,42.11
2023-05-04T12:27:07.955Z,41.60
2023-05-04T12:28:08.862Z,41.45
2023-05-04T12:29:08.006Z,41.49
2023-05-04T12:30:08.014Z,41.50
2023-05-04T12:31:08.038Z,41.50
2023-05-04T12:32:08.167Z,41.16
2023-05-04T12:33:08.073Z,40.79
2023-05-04T12:34:08.120Z,40.49
2023-05-04T12:35:08.262Z,40.22
2023-05-04T12:36:08.141Z,39.77
2023-05-04T12:37:08.162Z,38.50
2023-05-04T12:38:08.185Z,38.54
2023-05-04T12:39:08.211Z,38.06
2023-05-04T12:40:17.271Z,38.29
2023-05-04T12:41:09.207Z,38.39
2023-05-04T12:42:08.177Z,38.45
2023-05-04T12:43:08.158Z,38.45
2023-05-04T12:44:08.154Z,38.49
2023-05-04T12:45:08.227Z,38.48
2023-05-04T12:46:08.155Z,38.50
2023-05-04T12:47:08.068Z,38.56
2023-05-04T12:48:08.173Z,38.59
2023-05-04T12:49:08.107Z,38.62
2023-05-04T12:50:08.035Z,38.64
2023-05-04T12:51:08.028Z,38.65
2023-05-04T12:52:08.038Z,38.69
2023-05-04T12:53:08.073Z,38.71