createdAt,value
2018-06-22T00:01:21.751Z,67.90
2018-06-22T00:03:49.591Z,67.50
2018-06-22T00:08:45.401Z,67.30
2018-06-22T00:11:13.291Z,68.20
2018-06-22T00:13:41.110Z,67.80
2018-06-22T00:16:08.954Z,67.70
2018-06-22T00:18:36.718Z,68.00
2018-06-22T00:21:04.562Z,68.60
2018-06-22T00:23:32.436Z,68.60
2018-06-22T00:26:00.277Z,68.90
2018-06-22T00:28:28.229Z,68.60
2018-06-22T00:30:56.105Z,69.00
2018-06-22T00:33:23.991Z,68.70
2018-06-22T00:35:51.886Z,68.80
2018-06-22T00:38:19.757Z,68.80
2018-06-22T00:40:47.584Z,69.70
2018-06-22T00:43:15.467Z,69.90
2018-06-22T00:45:43.309Z,69.50
2018-06-22T00:48:11.189Z,69.70
2018-06-22T00:50:38.989Z,69.80
2018-06-22T00:53:24.161Z,69.50
2018-06-22T00:55:52.012Z,70.50
2018-06-22T00:58:19.781Z,70.20
2018-06-22T01:00:47.717Z,70.80
2018-06-22T01:03:15.626Z,70.60
2018-06-22T01:05:43.528Z,71.40
2018-06-22T01:08:11.477Z,71.00
2018-06-22T01:10:39.325Z,71.50
2018-06-22T01:13:07.377Z,72.20
2018-06-22T01:15:35.568Z,72.10
2018-06-22T01:18:03.449Z,71.20
2018-06-22T01:20:31.414Z,71.90
2018-06-22T01:22:59.297Z,72.50
2018-06-22T01:25:27.164Z,72.00
2018-06-22T01:27:55.000Z,72.50
2018-06-22T01:30:22.867Z,73.20
2018-06-22T01:32:50.677Z,72.70
2018-06-22T01:35:18.541Z,73.10
2018-06-22T01:37:46.370Z,73.00
2018-06-22T01:40:14.261Z,73.20
2018-06-22T01:42:42.140Z,72.10
2018-06-22T01:45:09.985Z,73.70
2018-06-22T01:47:37.905Z,73.90
2018-06-22T01:50:06.046Z,73.70
2018-06-22T01:52:33.886Z,74.50
2018-06-22T01:55:01.914Z,74.30
2018-06-22T01:57:29.865Z,74.60
2018-06-22T01:59:57.877Z,73.80
2018-06-22T02:02:29.100Z,74.10
2018-06-22T02:04:56.985Z,72.70
2018-06-22T02:07:24.890Z,74.70
2018-06-22T02:09:52.717Z,74.30
2018-06-22T02:12:20.649Z,74.10
2018-06-22T02:14:48.620Z,74.10
2018-06-22T02:17:16.531Z,74.50
2018-06-22T02:19:44.408Z,73.90
2018-06-22T02:22:12.238Z,73.90
2018-06-22T02:24:40.093Z,73.90
2018-06-22T02:27:08.053Z,74.70
2018-06-22T02:29:35.888Z,75.60
2018-06-22T02:32:03.853Z,74.20
2018-06-22T02:34:31.747Z,74.10
2018-06-22T02:36:59.643Z,74.30
2018-06-22T02:39:27.524Z,74.60
2018-06-22T02:41:55.448Z,73.90
2018-06-22T02:44:23.369Z,74.50
2018-06-22T02:49:19.130Z,74.80
2018-06-22T02:56:42.743Z,75.10
2018-06-22T02:59:10.673Z,74.90
2018-06-22T03:01:38.527Z,75.00
2018-06-22T03:04:06.540Z,75.00
2018-06-22T03:06:34.468Z,75.50
2018-06-22T03:09:02.436Z,74.40
2018-06-22T03:11:30.369Z,74.30
2018-06-22T03:13:58.265Z,75.30
2018-06-22T03:16:26.145Z,76.20
2018-06-22T03:18:54.316Z,75.00
2018-06-22T03:21:22.169Z,74.90
2018-06-22T03:23:50.104Z,75.40
2018-06-22T03:26:17.981Z,75.60
2018-06-22T03:28:45.836Z,75.50
2018-06-22T03:31:14.091Z,75.30
2018-06-22T03:33:41.958Z,74.50
2018-06-22T03:38:37.662Z,75.40
2018-06-22T03:41:05.513Z,73.40
2018-06-22T03:43:33.445Z,75.80
2018-06-22T03:46:01.333Z,74.70
2018-06-22T03:48:29.290Z,74.60
2018-06-22T03:53:24.965Z,74.50
2018-06-22T03:55:52.842Z,75.00
2018-06-22T03:58:20.781Z,75.20
2018-06-22T04:00:48.692Z,74.70
2018-06-22T04:03:16.577Z,74.60
2018-06-22T04:05:44.569Z,74.50
2018-06-22T04:08:12.612Z,74.60
2018-06-22T04:10:40.930Z,75.30
2018-06-22T04:13:08.838Z,76.00
2018-06-22T04:15:36.796Z,75.10
2018-06-22T04:18:04.993Z,75.10
2018-06-22T04:20:32.842Z,74.70
2018-06-22T04:25:28.573Z,75.40
2018-06-22T04:27:56.474Z,74.40
2018-06-22T04:30:24.433Z,75.10
2018-06-22T04:32:52.225Z,75.00
2018-06-22T04:35:20.057Z,75.60
2018-06-22T04:37:48.018Z,74.80
2018-06-22T04:40:15.973Z,73.80
2018-06-22T04:42:43.833Z,73.70
2018-06-22T04:45:11.742Z,74.00
2018-06-22T04:47:39.613Z,74.00
2018-06-22T04:50:07.458Z,73.50
2018-06-22T04:52:35.362Z,73.00
2018-06-22T04:55:03.295Z,72.30
2018-06-22T04:57:31.164Z,69.90
2018-06-22T04:59:59.019Z,66.40
2018-06-22T05:02:26.918Z,63.80
2018-06-22T05:04:55.691Z,61.20
2018-06-22T05:07:24.484Z,57.90
2018-06-22T05:09:52.393Z,57.00
2018-06-22T05:12:20.262Z,54.40
2018-06-22T05:14:48.822Z,53.80
2018-06-22T05:17:17.209Z,55.30
2018-06-22T05:19:45.101Z,56.20
2018-06-22T05:22:13.028Z,57.50
2018-06-22T05:24:40.964Z,58.00
2018-06-22T05:27:08.881Z,57.00
2018-06-22T05:29:36.713Z,54.60
2018-06-22T05:32:08.351Z,54.70
2018-06-22T05:34:36.342Z,51.60
2018-06-22T05:37:04.698Z,48.70
2018-06-22T05:39:32.602Z,47.60
2018-06-22T05:42:00.462Z,45.90
2018-06-22T05:44:28.278Z,43.90
2018-06-22T05:49:24.240Z,47.80
2018-06-22T05:51:52.141Z,49.00
2018-06-22T05:54:20.078Z,48.80
2018-06-22T05:56:48.098Z,50.70
2018-06-22T05:59:15.921Z,52.10
2018-06-22T06:04:11.675Z,51.90
2018-06-22T06:06:39.483Z,54.70
2018-06-22T06:09:08.401Z,54.40
2018-06-22T06:11:36.421Z,54.00
2018-06-22T06:14:04.398Z,53.60
2018-06-22T06:16:32.296Z,54.40
2018-06-22T06:19:00.207Z,57.20
2018-06-22T06:21:28.126Z,55.70
2018-06-22T06:23:56.053Z,56.10
2018-06-22T06:26:24.249Z,58.20
2018-06-22T06:28:52.140Z,58.60
2018-06-22T06:31:19.999Z,58.20
2018-06-22T06:33:47.859Z,57.90
2018-06-22T06:36:15.791Z,58.00
2018-06-22T06:38:43.700Z,57.90
2018-06-22T06:41:11.570Z,58.40
2018-06-22T06:43:39.405Z,57.00
2018-06-22T06:46:07.233Z,58.20
2018-06-22T06:48:35.080Z,57.50
2018-06-22T06:56:57.811Z,57.20
2018-06-22T06:59:25.748Z,56.60
2018-06-22T07:01:53.889Z,55.90
2018-06-22T07:04:21.857Z,55.80
2018-06-22T07:06:49.792Z,56.00
2018-06-22T07:09:17.665Z,56.00
2018-06-22T07:11:45.577Z,55.80
2018-06-22T07:14:13.586Z,55.70
2018-06-22T07:16:41.449Z,55.60
2018-06-22T07:19:09.285Z,55.50
2018-06-22T07:21:37.237Z,55.80
2018-06-22T07:24:05.161Z,56.20
2018-06-22T07:26:33.016Z,56.10
2018-06-22T07:29:00.888Z,56.20
2018-06-22T07:31:28.797Z,56.50
2018-06-22T07:33:56.681Z,56.20
2018-06-22T07:36:24.567Z,56.30
2018-06-22T07:38:52.443Z,56.30
2018-06-22T07:41:20.333Z,57.10
2018-06-22T07:43:48.178Z,56.40
2018-06-22T07:46:16.149Z,56.50
2018-06-22T07:48:44.119Z,56.20
2018-06-22T07:51:11.953Z,56.30
2018-06-22T07:53:39.837Z,56.10
2018-06-22T07:56:07.795Z,56.40
2018-06-22T07:58:35.663Z,56.10
2018-06-22T08:01:03.525Z,56.20
2018-06-22T08:03:31.425Z,57.00
2018-06-22T08:05:59.285Z,57.00
2018-06-22T08:08:27.117Z,56.60
2018-06-22T08:10:55.089Z,56.70
2018-06-22T08:13:22.961Z,56.50
2018-06-22T08:15:50.829Z,56.40
2018-06-22T08:18:18.677Z,57.10
2018-06-22T08:20:46.585Z,57.60
2018-06-22T08:23:14.478Z,57.40
2018-06-22T08:25:42.342Z,57.80
2018-06-22T08:28:10.205Z,58.00
2018-06-22T08:30:38.058Z,57.90
2018-06-22T08:33:05.962Z,57.80
2018-06-22T08:35:33.896Z,58.50
2018-06-22T08:38:01.872Z,58.00
2018-06-22T08:40:29.806Z,58.50
2018-06-22T08:42:58.597Z,58.60
2018-06-22T08:45:26.569Z,58.50
2018-06-22T08:47:54.584Z,58.60
2018-06-22T08:50:22.641Z,58.60
2018-06-22T08:52:50.477Z,58.20
2018-06-22T08:55:18.382Z,58.40
2018-06-22T08:57:46.245Z,58.90
2018-06-22T09:00:14.177Z,59.40
2018-06-22T09:02:42.025Z,58.80
2018-06-22T09:05:09.961Z,59.30
2018-06-22T09:07:37.826Z,59.10
2018-06-22T09:10:05.678Z,58.60
2018-06-22T09:12:33.592Z,58.50
2018-06-22T09:15:01.527Z,58.40
2018-06-22T09:17:29.755Z,57.60
2018-06-22T09:19:58.218Z,57.70
2018-06-22T09:22:26.429Z,57.50
2018-06-22T09:24:54.492Z,57.40
2018-06-22T09:27:23.105Z,57.20
2018-06-22T09:29:51.064Z,57.10
2018-06-22T09:32:18.977Z,57.30
2018-06-22T09:34:46.849Z,57.60
2018-06-22T09:37:14.770Z,57.50
2018-06-22T09:39:42.632Z,57.00
2018-06-22T09:42:10.533Z,56.60
2018-06-22T09:44:39.577Z,56.70
2018-06-22T09:47:08.026Z,56.20
2018-06-22T09:49:35.957Z,56.10
2018-06-22T09:52:03.829Z,55.90
2018-06-22T09:54:31.710Z,56.00
2018-06-22T09:56:59.626Z,56.30
2018-06-22T09:59:27.543Z,56.70
2018-06-22T10:01:55.606Z,56.70
2018-06-22T10:04:24.085Z,56.50
2018-06-22T10:06:52.389Z,56.20
2018-06-22T10:09:20.319Z,56.10
2018-06-22T10:11:48.310Z,56.00
2018-06-22T10:14:16.201Z,55.90
2018-06-22T10:16:44.075Z,56.00
2018-06-22T10:19:11.922Z,55.80
2018-06-22T10:21:39.929Z,56.40
2018-06-22T10:24:07.864Z,56.30
2018-06-22T10:26:35.723Z,56.50
2018-06-22T10:29:03.609Z,56.50
2018-06-22T10:31:31.539Z,56.40
2018-06-22T10:33:59.415Z,56.30
2018-06-22T10:36:27.229Z,57.00
2018-06-22T10:38:55.166Z,56.20
2018-06-22T10:41:23.090Z,56.20
2018-06-22T10:43:51.069Z,56.70
2018-06-22T10:46:19.010Z,56.40
2018-06-22T10:48:47.369Z,55.40
2018-06-22T10:51:15.273Z,55.00
2018-06-22T10:53:43.207Z,54.80
2018-06-22T10:56:11.257Z,54.10
2018-06-22T10:58:39.157Z,53.90
2018-06-22T11:03:35.013Z,53.20
2018-06-22T11:06:02.957Z,53.00
2018-06-22T11:08:30.840Z,53.00
2018-06-22T11:10:58.774Z,53.00
2018-06-22T11:13:27.526Z,52.70
2018-06-22T11:15:55.404Z,51.10
2018-06-22T11:18:23.372Z,49.90
2018-06-22T11:23:19.125Z,49.50
2018-06-22T11:25:47.021Z,49.10
2018-06-22T11:28:14.906Z,49.60
2018-06-22T11:30:42.855Z,48.60
2018-06-22T11:33:10.737Z,50.00
2018-06-22T11:35:38.691Z,50.10
2018-06-22T11:40:34.422Z,51.50
2018-06-22T11:43:02.345Z,50.50
2018-06-22T11:45:30.208Z,50.00
2018-06-22T11:47:58.122Z,48.60
2018-06-22T11:52:53.893Z,49.00
2018-06-22T11:55:21.852Z,48.30
2018-06-22T12:00:17.636Z,47.70
2018-06-22T12:02:45.487Z,48.60
2018-06-22T12:05:13.350Z,47.80
2018-06-22T12:07:41.257Z,48.70
2018-06-22T12:10:09.116Z,48.90
2018-06-22T12:12:37.090Z,48.40
2018-06-22T12:15:05.145Z,47.20
2018-06-22T12:17:32.973Z,46.00
2018-06-22T12:20:00.889Z,45.10
2018-06-22T12:22:28.706Z,45.30
2018-06-22T12:24:56.577Z,46.20
2018-06-22T12:27:24.469Z,45.90
2018-06-22T12:29:52.318Z,46.40
2018-06-22T12:32:20.152Z,45.90
2018-06-22T12:34:47.994Z,46.30
2018-06-22T12:37:15.521Z,46.20
2018-06-22T12:39:43.357Z,46.20
2018-06-22T12:42:11.260Z,46.30
2018-06-22T12:44:38.568Z,46.80
2018-06-22T12:47:06.523Z,46.80
2018-06-22T12:49:34.409Z,44.80
2018-06-22T12:52:02.385Z,45.00
2018-06-22T12:54:30.285Z,45.70
2018-06-22T12:56:58.177Z,45.20
2018-06-22T12:59:26.038Z,44.80
2018-06-22T13:01:54.095Z,44.60
2018-06-22T13:04:21.925Z,45.10
2018-06-22T13:06:49.826Z,45.50
2018-06-22T13:09:17.709Z,45.90
2018-06-22T13:11:45.505Z,46.50
2018-06-22T13:14:13.401Z,46.70
2018-06-22T13:16:41.298Z,46.70
2018-06-22T13:19:09.189Z,45.30
2018-06-22T13:21:51.822Z,46.40
2018-06-22T13:24:20.955Z,46.40
2018-06-22T13:26:48.989Z,45.30
2018-06-22T13:29:16.913Z,44.10
2018-06-22T13:31:45.089Z,44.20
2018-06-22T13:34:14.256Z,44.10
2018-06-22T13:36:42.307Z,44.60
2018-06-22T13:39:13.255Z,44.00
2018-06-22T13:41:41.582Z,44.60
2018-06-22T13:44:09.789Z,43.80
2018-06-22T13:46:38.842Z,44.00
2018-06-22T13:49:07.551Z,43.50
2018-06-22T13:51:36.174Z,44.70
2018-06-22T13:54:04.274Z,44.90
2018-06-22T13:56:33.001Z,45.60
2018-06-22T13:59:01.277Z,45.30
2018-06-22T14:01:29.573Z,45.30
2018-06-22T14:04:03.211Z,45.60
2018-06-22T14:06:36.841Z,46.40
2018-06-22T14:11:35.060Z,45.50
2018-06-22T14:14:03.359Z,45.20
2018-06-22T14:16:31.311Z,44.40
2018-06-22T14:18:59.235Z,44.10
2018-06-22T14:21:27.215Z,44.60
2018-06-22T14:23:55.099Z,43.70
2018-06-22T14:26:23.062Z,44.20
2018-06-22T14:28:50.895Z,42.60
2018-06-22T14:31:18.827Z,44.00
2018-06-22T14:33:46.770Z,44.00
2018-06-22T14:36:14.638Z,43.90
2018-06-22T14:38:42.537Z,44.30
2018-06-22T14:41:10.553Z,44.00
2018-06-22T14:43:38.488Z,43.40
2018-06-22T14:46:06.504Z,42.00
2018-06-22T14:48:35.591Z,42.10
2018-06-22T14:51:03.616Z,42.00
2018-06-22T14:53:37.327Z,42.30
2018-06-22T14:56:12.140Z,42.70
2018-06-22T14:58:45.874Z,43.10
2018-06-22T15:01:19.448Z,43.40
2018-06-22T15:03:53.973Z,44.30
2018-06-22T15:06:27.809Z,44.60
2018-06-22T15:08:55.728Z,44.70
2018-06-22T15:11:23.665Z,44.80
2018-06-22T15:13:51.594Z,45.00
2018-06-22T15:16:19.554Z,46.60
2018-06-22T15:18:47.813Z,45.70
2018-06-22T15:21:15.698Z,46.20
2018-06-22T15:23:43.666Z,46.10
2018-06-22T15:26:11.689Z,46.30
2018-06-22T15:28:39.640Z,46.60
2018-06-22T15:31:07.601Z,46.40
2018-06-22T15:33:41.226Z,46.10
2018-06-22T15:36:14.889Z,46.20
2018-06-22T15:38:48.723Z,46.60
2018-06-22T15:41:22.247Z,47.10
2018-06-22T15:43:56.075Z,46.80
2018-06-22T15:46:29.633Z,46.20
2018-06-22T15:49:03.208Z,46.10
2018-06-22T15:51:37.021Z,45.70
2018-06-22T15:54:10.883Z,46.20
2018-06-22T15:56:38.770Z,46.60
2018-06-22T15:59:06.721Z,46.70
2018-06-22T16:01:34.641Z,46.40
2018-06-22T16:04:07.092Z,46.60
2018-06-22T16:06:35.051Z,46.20
2018-06-22T16:09:04.686Z,46.60
2018-06-22T16:14:06.203Z,46.80
2018-06-22T16:16:39.862Z,46.90
2018-06-22T16:19:15.811Z,47.10
2018-06-22T16:21:49.530Z,47.10
2018-06-22T16:24:23.070Z,46.50
2018-06-22T16:26:56.617Z,47.10
2018-06-22T16:29:24.692Z,47.10
2018-06-22T16:31:52.739Z,47.60
2018-06-22T16:34:20.669Z,48.10
2018-06-22T16:36:48.642Z,48.30
2018-06-22T16:39:16.596Z,48.60
2018-06-22T16:41:44.614Z,48.70
2018-06-22T16:44:12.484Z,48.60
2018-06-22T16:46:40.406Z,48.10
2018-06-22T16:49:08.402Z,48.70
2018-06-22T16:51:36.334Z,48.80
2018-06-22T16:54:04.465Z,49.40
2018-06-22T16:56:32.393Z,50.00
2018-06-22T16:59:01.417Z,50.70
2018-06-22T17:01:29.648Z,50.50
2018-06-22T17:03:57.548Z,50.70
2018-06-22T17:06:25.595Z,50.20
2018-06-22T17:08:59.259Z,50.20
2018-06-22T17:11:32.724Z,49.30
2018-06-22T17:14:06.551Z,50.90
2018-06-22T17:16:40.242Z,50.20
2018-06-22T17:19:08.307Z,49.60
2018-06-22T17:21:36.190Z,49.70
2018-06-22T17:24:04.057Z,49.40
2018-06-22T17:26:31.948Z,49.20
2018-06-22T17:28:59.869Z,49.30
2018-06-22T17:31:27.773Z,49.20
2018-06-22T17:33:56.205Z,48.90
2018-06-22T17:38:52.024Z,50.30
2018-06-22T17:41:20.008Z,50.30
2018-06-22T17:43:47.887Z,50.60
2018-06-22T17:48:43.759Z,50.90
2018-06-22T17:51:11.680Z,51.90
2018-06-22T17:53:39.632Z,52.50
2018-06-22T17:56:07.540Z,52.30
2018-06-22T17:58:35.551Z,53.00
2018-06-22T18:01:09.229Z,53.30
2018-06-22T18:03:42.749Z,53.80
2018-06-22T18:06:16.405Z,54.90
2018-06-22T18:08:46.772Z,53.90
2018-06-22T18:11:20.485Z,53.70
2018-06-22T18:13:48.337Z,53.90
2018-06-22T18:16:16.315Z,54.40
2018-06-22T18:18:44.214Z,54.40
2018-06-22T18:21:12.081Z,54.40
2018-06-22T18:23:40.076Z,54.70
2018-06-22T18:26:08.038Z,54.30
2018-06-22T18:28:35.957Z,54.50
2018-06-22T18:31:03.882Z,54.50
2018-06-22T18:33:31.842Z,54.50
2018-06-22T18:38:27.717Z,54.40
2018-06-22T18:40:55.657Z,54.50
2018-06-22T18:43:29.377Z,54.80
2018-06-22T18:45:57.348Z,54.70
2018-06-22T18:48:25.196Z,54.70
2018-06-22T18:50:53.092Z,55.00
2018-06-22T18:53:26.783Z,55.20
2018-06-22T18:56:00.343Z,55.70
2018-06-22T18:58:33.958Z,56.00
2018-06-22T19:02:11.105Z,56.50
2018-06-22T19:04:39.007Z,56.60
2018-06-22T19:07:06.884Z,57.00
2018-06-22T19:09:34.797Z,57.40
2018-06-22T19:12:02.804Z,56.80
2018-06-22T19:14:30.714Z,58.00
2018-06-22T19:16:58.568Z,57.80
2018-06-22T19:19:26.411Z,58.30
2018-06-22T19:21:54.313Z,59.00
2018-06-22T19:24:22.160Z,58.60
2018-06-22T19:26:50.186Z,59.30
2018-06-22T19:29:18.046Z,59.00
2018-06-22T19:31:45.946Z,58.40
2018-06-22T19:34:13.797Z,59.60
2018-06-22T19:36:41.710Z,60.30
2018-06-22T19:39:10.506Z,60.00
2018-06-22T19:41:38.561Z,60.30
2018-06-22T19:44:12.229Z,60.10
2018-06-22T19:46:45.721Z,60.10
2018-06-22T19:49:19.224Z,60.30
2018-06-22T19:51:52.812Z,60.10
2018-06-22T19:54:20.806Z,59.80
2018-06-22T19:56:48.829Z,61.90
2018-06-22T19:59:16.821Z,62.20
2018-06-22T20:01:44.664Z,62.40
2018-06-22T20:04:16.401Z,61.60
2018-06-22T20:06:44.281Z,61.60
2018-06-22T20:09:12.462Z,61.10
2018-06-22T20:11:40.336Z,61.70
2018-06-22T20:14:08.221Z,62.00
2018-06-22T20:16:36.102Z,62.00
2018-06-22T20:19:06.447Z,62.30
2018-06-22T20:21:37.258Z,62.80
2018-06-22T20:24:06.201Z,63.30
2018-06-22T20:26:34.129Z,64.10
2018-06-22T20:29:02.936Z,63.40
2018-06-22T20:31:37.468Z,63.60
2018-06-22T20:34:11.072Z,63.70
2018-06-22T20:36:44.777Z,65.40
2018-06-22T20:39:18.560Z,64.50
2018-06-22T20:41:51.928Z,65.10
2018-06-22T20:44:25.677Z,64.50
2018-06-22T20:47:00.623Z,65.20
2018-06-22T20:49:39.330Z,66.00
2018-06-22T20:52:08.041Z,65.40
2018-06-22T20:54:36.032Z,65.60
2018-06-22T20:57:04.009Z,66.80
2018-06-22T20:59:32.018Z,68.80
2018-06-22T21:01:59.955Z,68.30
2018-06-22T21:04:27.902Z,67.10
2018-06-22T21:06:55.761Z,66.50
2018-06-22T21:09:23.797Z,68.10
2018-06-22T21:14:19.693Z,68.90
2018-06-22T21:16:47.699Z,68.40
2018-06-22T21:19:15.656Z,70.90
2018-06-22T21:21:49.205Z,69.40
2018-06-22T21:24:17.793Z,69.80
2018-06-22T21:26:49.547Z,69.30
2018-06-22T21:29:24.258Z,68.50
2018-06-22T21:32:03.125Z,68.90
2018-06-22T21:34:33.770Z,69.30
2018-06-22T21:37:08.280Z,69.60
2018-06-22T21:39:40.666Z,69.60
2018-06-22T21:42:09.395Z,69.00
2018-06-22T21:44:48.891Z,70.10
2018-06-22T21:47:16.941Z,69.40
2018-06-22T21:49:44.777Z,70.00
2018-06-22T21:52:15.756Z,71.20
2018-06-22T21:54:44.578Z,71.50
2018-06-22T21:57:12.559Z,71.30
2018-06-22T21:59:40.492Z,72.90
2018-06-22T22:02:08.441Z,71.00
2018-06-22T22:04:36.321Z,71.90
2018-06-22T22:07:04.239Z,72.40
2018-06-22T22:09:37.961Z,73.00
2018-06-22T22:12:07.112Z,72.00
2018-06-22T22:14:35.027Z,71.30
2018-06-22T22:17:02.964Z,72.10
2018-06-22T22:19:30.812Z,72.60
2018-06-22T22:21:58.842Z,74.50
2018-06-22T22:24:27.343Z,72.70
2018-06-22T22:26:55.278Z,72.30
2018-06-22T22:29:23.178Z,72.40
2018-06-22T22:31:50.975Z,73.00
2018-06-22T22:34:18.877Z,73.40
2018-06-22T22:36:46.727Z,74.80
2018-06-22T22:39:14.651Z,72.70
2018-06-22T22:41:42.553Z,76.80
2018-06-22T22:44:10.491Z,72.30
2018-06-22T22:46:38.810Z,73.60
2018-06-22T22:49:06.897Z,73.70
2018-06-22T22:51:34.924Z,73.70
2018-06-22T22:54:04.945Z,74.20
2018-06-22T22:56:32.801Z,76.10
2018-06-22T22:59:05.965Z,73.40
2018-06-22T23:01:39.918Z,74.00
2018-06-22T23:04:09.811Z,74.40
2018-06-22T23:06:44.750Z,75.80
2018-06-22T23:09:13.110Z,76.10
2018-06-22T23:11:41.061Z,77.40
2018-06-22T23:14:08.982Z,76.30
2018-06-22T23:16:36.945Z,75.30
2018-06-22T23:19:04.893Z,76.70
2018-06-22T23:21:32.738Z,77.50
2018-06-22T23:24:00.666Z,78.60
2018-06-22T23:26:28.567Z,77.50
2018-06-22T23:28:56.496Z,76.70
2018-06-22T23:31:24.401Z,78.50
2018-06-22T23:33:52.305Z,78.00
2018-06-22T23:36:20.186Z,77.40
2018-06-22T23:38:48.066Z,79.60
2018-06-22T23:41:15.988Z,78.30
2018-06-22T23:43:43.845Z,77.70
2018-06-22T23:46:11.835Z,77.20
2018-06-22T23:48:39.828Z,77.50
2018-06-22T23:51:07.852Z,78.00
2018-06-22T23:53:35.830Z,77.40
2018-06-22T23:56:03.758Z,78.20
2018-06-22T23:58:31.694Z,78.30
