createdAt,value
2023-02-23T00:00:53.247Z,74.77
2023-02-23T00:03:25.686Z,74.78
2023-02-23T00:05:58.056Z,74.87
2023-02-23T00:08:30.661Z,74.73
2023-02-23T00:11:03.878Z,74.58
2023-02-23T00:13:38.583Z,74.44
2023-02-23T00:16:15.788Z,74.41
2023-02-23T00:18:55.973Z,73.98
2023-02-23T00:21:38.989Z,74.03
2023-02-23T00:24:15.120Z,74.22
2023-02-23T00:26:48.174Z,74.27
2023-02-23T00:29:21.345Z,74.46
2023-02-23T00:31:53.777Z,74.40
2023-02-23T00:34:25.753Z,74.22
2023-02-23T00:36:57.916Z,74.20
2023-02-23T00:39:30.868Z,74.37
2023-02-23T00:42:04.140Z,74.43
2023-02-23T00:44:39.698Z,74.59
2023-02-23T00:47:11.720Z,74.79
2023-02-23T00:49:45.159Z,74.68
2023-02-23T00:52:17.182Z,74.77
2023-02-23T00:54:50.222Z,74.80
2023-02-23T00:57:22.735Z,74.78
2023-02-23T00:59:54.738Z,74.54
2023-02-23T01:02:30.938Z,74.39
2023-02-23T01:05:03.170Z,74.42
2023-02-23T01:07:34.963Z,74.40
2023-02-23T01:10:13.001Z,74.67
2023-02-23T01:12:45.130Z,74.70
2023-02-23T01:15:17.633Z,74.50
2023-02-23T01:17:49.664Z,74.55
2023-02-23T01:20:21.658Z,74.51
2023-02-23T01:22:53.713Z,74.52
2023-02-23T01:25:27.654Z,74.71
2023-02-23T01:28:00.515Z,74.69
2023-02-23T01:30:32.663Z,74.77
2023-02-23T01:33:05.503Z,74.79
2023-02-23T01:35:38.272Z,74.69
2023-02-23T01:38:11.504Z,74.51
2023-02-23T01:40:44.740Z,74.50
2023-02-23T01:43:21.744Z,74.52
2023-02-23T01:45:56.655Z,74.50
2023-02-23T01:48:40.549Z,74.43
2023-02-23T01:51:15.933Z,74.57
2023-02-23T01:53:51.241Z,74.59
2023-02-23T01:56:26.567Z,74.42
2023-02-23T01:59:01.443Z,74.79
2023-02-23T02:01:33.785Z,74.94
2023-02-23T02:04:08.842Z,74.93
2023-02-23T02:06:41.748Z,74.88
2023-02-23T02:09:19.715Z,74.74
2023-02-23T02:11:54.366Z,74.68
2023-02-23T02:14:30.950Z,74.69
2023-02-23T02:17:25.638Z,74.78
2023-02-23T02:20:05.169Z,74.68
2023-02-23T02:22:49.206Z,74.74
2023-02-23T02:25:40.468Z,74.76
2023-02-23T02:28:32.981Z,74.52
2023-02-23T02:31:30.377Z,74.47
2023-02-23T02:34:22.776Z,74.54
2023-02-23T02:37:00.486Z,74.74
2023-02-23T02:39:53.778Z,74.63
2023-02-23T02:42:35.163Z,74.74
2023-02-23T02:45:11.127Z,74.90
2023-02-23T02:48:04.049Z,75.01
2023-02-23T02:50:50.098Z,74.92
2023-02-23T02:53:31.060Z,75.00
2023-02-23T02:56:06.168Z,74.82
2023-02-23T02:58:42.931Z,74.75
2023-02-23T03:01:35.875Z,74.76
2023-02-23T03:04:44.104Z,74.97
2023-02-23T03:07:42.241Z,75.36
2023-02-23T03:10:35.694Z,75.44
2023-02-23T03:13:38.068Z,75.45
2023-02-23T03:16:33.710Z,75.50
2023-02-23T03:19:46.139Z,75.38
2023-02-23T03:22:50.566Z,75.27
2023-02-23T03:26:02.490Z,75.17
2023-02-23T03:28:57.758Z,75.17
2023-02-23T03:32:07.032Z,75.32
2023-02-23T03:35:08.916Z,75.47
2023-02-23T03:38:04.259Z,75.39
2023-02-23T03:40:57.144Z,75.71
2023-02-23T03:43:52.854Z,75.60
2023-02-23T03:46:44.776Z,75.78
2023-02-23T03:49:36.907Z,75.75
2023-02-23T03:52:32.820Z,75.91
2023-02-23T03:55:25.675Z,75.68
2023-02-23T03:58:20.379Z,75.75
2023-02-23T04:01:12.175Z,75.90
2023-02-23T04:04:04.218Z,75.78
2023-02-23T04:06:57.210Z,75.67
2023-02-23T04:09:48.220Z,75.71
2023-02-23T04:12:47.752Z,75.79
2023-02-23T04:15:39.657Z,75.72
2023-02-23T04:18:14.550Z,75.79
2023-02-23T04:20:46.803Z,75.78
2023-02-23T04:23:19.122Z,75.91
2023-02-23T04:25:52.475Z,75.95
2023-02-23T04:28:26.642Z,76.09
2023-02-23T04:30:59.021Z,76.13
2023-02-23T04:33:31.300Z,76.19
2023-02-23T04:36:03.728Z,76.09
2023-02-23T04:38:35.685Z,76.01
2023-02-23T04:41:07.759Z,75.94
2023-02-23T04:43:40.022Z,76.00
2023-02-23T04:46:12.250Z,76.10
2023-02-23T04:48:44.624Z,75.98
2023-02-23T04:51:17.286Z,76.11
2023-02-23T04:53:49.313Z,76.18
2023-02-23T04:56:21.853Z,75.98
2023-02-23T04:58:54.239Z,75.94
2023-02-23T05:01:27.303Z,76.16
2023-02-23T05:04:01.882Z,76.05
2023-02-23T05:06:34.443Z,75.90
2023-02-23T05:09:07.073Z,75.97
2023-02-23T05:11:39.118Z,76.04
2023-02-23T05:14:12.577Z,76.06
2023-02-23T05:16:45.303Z,76.03
2023-02-23T05:19:18.221Z,75.99
2023-02-23T05:21:50.755Z,75.92
2023-02-23T05:24:22.804Z,75.90
2023-02-23T05:26:54.802Z,75.70
2023-02-23T05:29:27.187Z,76.14
2023-02-23T05:31:59.587Z,75.49
2023-02-23T05:34:31.903Z,75.58
2023-02-23T05:37:04.001Z,74.52
2023-02-23T05:39:36.243Z,75.12
2023-02-23T05:42:08.318Z,74.43
2023-02-23T05:44:40.551Z,74.71
2023-02-23T05:47:12.670Z,74.80
2023-02-23T05:49:46.356Z,73.44
2023-02-23T05:52:18.357Z,72.81
2023-02-23T05:54:50.371Z,72.28
2023-02-23T05:57:22.825Z,70.76
2023-02-23T05:59:54.800Z,70.42
2023-02-23T06:02:27.217Z,72.00
2023-02-23T06:04:59.549Z,70.99
2023-02-23T06:07:33.277Z,68.98
2023-02-23T06:10:06.038Z,69.69
2023-02-23T06:12:38.263Z,69.89
2023-02-23T06:15:10.913Z,69.83
2023-02-23T06:17:43.528Z,69.61
2023-02-23T06:20:15.601Z,69.70
2023-02-23T06:22:48.409Z,70.42
2023-02-23T06:25:20.395Z,70.00
2023-02-23T06:27:53.069Z,72.00
2023-02-23T06:30:25.280Z,70.59
2023-02-23T06:32:57.693Z,68.48
2023-02-23T06:35:29.878Z,67.02
2023-02-23T06:38:02.731Z,67.28
2023-02-23T06:40:35.698Z,65.75
2023-02-23T06:43:08.159Z,62.81
2023-02-23T06:45:41.056Z,61.48
2023-02-23T06:48:14.013Z,61.95
2023-02-23T06:50:46.374Z,64.29
2023-02-23T06:53:18.592Z,64.44
2023-02-23T06:55:50.857Z,65.39
2023-02-23T06:58:22.922Z,66.12
2023-02-23T07:00:57.219Z,66.83
2023-02-23T07:03:29.134Z,66.89
2023-02-23T07:06:01.493Z,67.06
2023-02-23T07:08:34.705Z,67.27
2023-02-23T07:11:12.077Z,67.54
2023-02-23T07:13:44.284Z,67.61
2023-02-23T07:16:16.823Z,67.85
2023-02-23T07:18:49.108Z,67.78
2023-02-23T07:21:21.506Z,67.78
2023-02-23T07:23:53.797Z,67.79
2023-02-23T07:26:26.654Z,68.01
2023-02-23T07:28:59.076Z,67.89
2023-02-23T07:31:31.513Z,67.61
2023-02-23T07:34:03.715Z,67.59
2023-02-23T07:36:36.182Z,67.70
2023-02-23T07:39:08.253Z,67.92
2023-02-23T07:41:40.631Z,67.58
2023-02-23T07:44:14.949Z,67.08
2023-02-23T07:46:47.405Z,67.37
2023-02-23T07:49:19.603Z,67.07
2023-02-23T07:51:52.489Z,67.39
2023-02-23T07:54:25.539Z,67.08
2023-02-23T07:56:59.500Z,67.45
2023-02-23T07:59:32.284Z,67.49
2023-02-23T08:02:04.779Z,67.25
2023-02-23T08:04:36.809Z,67.36
2023-02-23T08:07:09.517Z,67.32
2023-02-23T08:09:41.703Z,67.22
2023-02-23T08:12:15.529Z,66.94
2023-02-23T08:14:48.405Z,66.87
2023-02-23T08:17:20.774Z,66.62
2023-02-23T08:19:53.046Z,67.11
2023-02-23T08:22:25.584Z,67.05
2023-02-23T08:24:57.767Z,67.00
2023-02-23T08:27:30.041Z,66.86
2023-02-23T08:30:03.851Z,67.12
2023-02-23T08:32:36.638Z,67.21
2023-02-23T08:35:10.752Z,66.94
2023-02-23T08:37:42.775Z,66.95
2023-02-23T08:40:17.080Z,66.98
2023-02-23T08:42:49.602Z,67.11
2023-02-23T08:45:22.543Z,67.16
2023-02-23T08:47:56.958Z,67.22
2023-02-23T08:50:28.915Z,66.84
2023-02-23T08:53:01.341Z,67.01
2023-02-23T08:55:35.432Z,67.24
2023-02-23T08:58:10.940Z,67.03
2023-02-23T09:00:43.194Z,67.08
2023-02-23T09:03:15.693Z,67.10
2023-02-23T09:05:48.207Z,66.75
2023-02-23T09:08:20.621Z,66.93
2023-02-23T09:10:53.871Z,67.07
2023-02-23T09:13:26.051Z,67.15
2023-02-23T09:15:58.793Z,67.40
2023-02-23T09:18:32.771Z,67.26
2023-02-23T09:21:07.663Z,67.66
2023-02-23T09:23:40.476Z,67.54
2023-02-23T09:26:12.793Z,67.77
2023-02-23T09:28:45.579Z,67.62
2023-02-23T09:31:21.739Z,67.15
2023-02-23T09:33:55.190Z,67.67
2023-02-23T09:36:28.990Z,67.51
2023-02-23T09:39:02.088Z,67.51
2023-02-23T09:41:58.899Z,67.46
2023-02-23T09:44:52.153Z,67.03
2023-02-23T09:47:49.634Z,67.30
2023-02-23T09:50:31.099Z,67.29
2023-02-23T09:53:18.204Z,67.22
2023-02-23T09:55:52.878Z,67.30
2023-02-23T09:58:27.962Z,67.29
2023-02-23T10:01:36.129Z,67.26
2023-02-23T10:04:28.971Z,67.08
2023-02-23T10:07:04.355Z,66.66
2023-02-23T10:09:48.204Z,66.64
2023-02-23T10:12:29.891Z,66.64
2023-02-23T10:15:10.749Z,67.44
2023-02-23T10:17:49.297Z,66.29
2023-02-23T10:20:33.493Z,66.89
2023-02-23T10:23:06.804Z,66.66
2023-02-23T10:25:41.786Z,67.52
2023-02-23T10:28:22.530Z,66.96
2023-02-23T10:30:56.650Z,66.57
2023-02-23T10:33:31.933Z,66.12
2023-02-23T10:36:19.789Z,66.30
2023-02-23T10:38:52.134Z,66.18
2023-02-23T10:41:25.484Z,65.70
2023-02-23T10:44:02.650Z,66.19
2023-02-23T10:46:34.771Z,66.39
2023-02-23T10:49:10.282Z,66.66
2023-02-23T10:51:47.127Z,66.22
2023-02-23T10:54:38.328Z,66.42
2023-02-23T10:57:17.234Z,65.23
2023-02-23T11:00:20.489Z,65.14
2023-02-23T11:02:53.957Z,65.46
2023-02-23T11:05:38.619Z,65.56
2023-02-23T11:08:13.179Z,65.67
2023-02-23T11:10:57.314Z,65.34
2023-02-23T11:13:32.502Z,65.68
2023-02-23T11:16:10.519Z,65.90
2023-02-23T11:18:51.569Z,65.48
2023-02-23T11:21:34.164Z,65.24
2023-02-23T11:24:27.750Z,65.90
2023-02-23T11:27:03.874Z,65.89
2023-02-23T11:29:44.802Z,66.98
2023-02-23T11:32:25.945Z,65.82
2023-02-23T11:35:19.873Z,66.65
2023-02-23T11:37:52.344Z,66.50
2023-02-23T11:40:32.663Z,67.78
2023-02-23T11:43:10.992Z,67.80
2023-02-23T11:45:49.662Z,67.60
2023-02-23T11:48:24.872Z,68.66
2023-02-23T11:50:58.524Z,67.81
2023-02-23T11:53:36.805Z,68.90
2023-02-23T11:56:11.869Z,68.90
2023-02-23T11:58:54.069Z,68.89
2023-02-23T12:01:39.902Z,68.62
2023-02-23T12:04:32.173Z,68.68
2023-02-23T12:07:33.965Z,68.67
2023-02-23T12:10:41.989Z,67.85
2023-02-23T12:13:34.673Z,67.71
2023-02-23T12:16:11.087Z,67.64
2023-02-23T12:18:49.666Z,67.78
2023-02-23T12:21:30.664Z,68.36
2023-02-23T12:24:17.466Z,68.31
2023-02-23T12:26:58.270Z,68.59
2023-02-23T12:29:55.438Z,67.94
2023-02-23T12:32:30.481Z,67.87
2023-02-23T12:35:09.574Z,67.65
2023-02-23T12:37:50.632Z,67.20
2023-02-23T12:40:31.421Z,68.17
2023-02-23T12:43:21.044Z,68.05
2023-02-23T12:46:07.410Z,69.16
2023-02-23T12:48:48.377Z,67.67
2023-02-23T12:51:33.423Z,69.17
2023-02-23T12:54:06.422Z,68.21
2023-02-23T12:56:50.768Z,67.82
2023-02-23T12:59:57.448Z,67.27
2023-02-23T13:02:38.712Z,68.69
2023-02-23T13:05:24.256Z,70.41
2023-02-23T13:08:15.638Z,67.77
2023-02-23T13:11:14.650Z,61.79
2023-02-23T13:14:01.470Z,54.05
2023-02-23T13:16:39.570Z,51.63
2023-02-23T13:19:29.639Z,45.35
2023-02-23T13:22:19.699Z,44.17
2023-02-23T13:24:54.850Z,39.90
2023-02-23T13:27:34.036Z,38.85
2023-02-23T13:30:08.375Z,42.20
2023-02-23T13:32:41.039Z,37.83
2023-02-23T13:35:18.236Z,47.67
2023-02-23T13:37:59.916Z,37.41
2023-02-23T13:40:41.365Z,34.67
2023-02-23T13:43:28.418Z,33.01
2023-02-23T13:46:22.111Z,35.76
2023-02-23T13:49:12.498Z,34.18
2023-02-23T13:51:56.869Z,32.10
2023-02-23T13:54:36.858Z,33.17
2023-02-23T13:57:15.953Z,37.31
2023-02-23T13:59:48.166Z,41.47
2023-02-23T14:02:41.361Z,46.21
2023-02-23T14:05:29.733Z,51.42
2023-02-23T14:08:08.888Z,51.73
2023-02-23T14:10:45.475Z,54.38
2023-02-23T14:13:21.311Z,58.76
2023-02-23T14:16:20.977Z,60.65
2023-02-23T14:19:08.073Z,60.80
2023-02-23T14:21:50.089Z,60.45
2023-02-23T14:24:27.811Z,62.12
2023-02-23T14:27:40.244Z,62.62
2023-02-23T14:30:14.969Z,62.91
2023-02-23T14:32:49.534Z,64.04
2023-02-23T14:35:40.379Z,63.85
2023-02-23T14:38:15.422Z,63.37
2023-02-23T14:40:51.672Z,64.75
2023-02-23T14:43:44.176Z,64.81
2023-02-23T14:46:25.419Z,64.89
2023-02-23T14:49:10.634Z,65.12
2023-02-23T14:51:45.340Z,65.96
2023-02-23T14:54:35.353Z,66.69
2023-02-23T14:57:17.894Z,66.91
2023-02-23T15:00:06.038Z,68.33
2023-02-23T15:02:45.911Z,68.53
2023-02-23T15:05:18.181Z,68.55
2023-02-23T15:07:52.084Z,68.51
2023-02-23T15:10:36.251Z,68.90
2023-02-23T15:13:15.213Z,69.79
2023-02-23T15:15:49.450Z,69.65
2023-02-23T15:18:27.272Z,70.20
2023-02-23T15:20:59.415Z,70.13
2023-02-23T15:23:34.442Z,70.12
2023-02-23T15:26:26.882Z,70.40
2023-02-23T15:29:16.639Z,70.53
2023-02-23T15:31:53.929Z,70.79
2023-02-23T15:34:28.499Z,71.07
2023-02-23T15:37:05.034Z,71.39
2023-02-23T15:39:43.371Z,71.18
2023-02-23T15:42:19.628Z,71.07
2023-02-23T15:45:02.403Z,71.12
2023-02-23T15:47:38.611Z,71.32
2023-02-23T15:50:21.986Z,70.96
2023-02-23T15:52:58.449Z,71.26
2023-02-23T15:55:37.402Z,71.08
2023-02-23T15:58:16.031Z,71.18
2023-02-23T16:01:06.499Z,71.39
2023-02-23T16:03:44.643Z,71.86
2023-02-23T16:06:26.612Z,71.31
2023-02-23T16:09:06.693Z,71.39
2023-02-23T16:11:41.057Z,71.82
2023-02-23T16:14:17.084Z,71.78
2023-02-23T16:17:08.470Z,71.83
2023-02-23T16:19:28.852Z,71.78
2023-02-23T16:22:01.519Z,71.79
2023-02-23T16:24:36.271Z,72.21
2023-02-23T16:27:09.074Z,72.19
2023-02-23T16:29:43.674Z,71.80
2023-02-23T16:32:24.701Z,71.99
2023-02-23T16:35:00.552Z,71.59
2023-02-23T16:37:34.329Z,71.49
2023-02-23T16:40:08.502Z,71.86
2023-02-23T16:42:41.738Z,71.67
2023-02-23T16:45:18.281Z,72.02
2023-02-23T16:47:52.825Z,71.50
2023-02-23T16:50:37.335Z,71.75
2023-02-23T16:53:11.759Z,71.11
2023-02-23T16:55:46.843Z,71.80
2023-02-23T16:58:23.802Z,72.07
2023-02-23T17:00:56.665Z,71.92
2023-02-23T17:03:32.623Z,71.80
2023-02-23T17:06:08.649Z,71.91
2023-02-23T17:08:52.156Z,72.21
2023-02-23T17:11:18.390Z,71.78
2023-02-23T17:13:51.402Z,71.95
2023-02-23T17:16:24.667Z,72.03
2023-02-23T17:18:59.154Z,71.96
2023-02-23T17:21:34.110Z,72.20
2023-02-23T17:24:07.539Z,72.39
2023-02-23T17:26:43.851Z,71.69
2023-02-23T17:29:20.119Z,71.61
2023-02-23T17:31:53.696Z,71.80
2023-02-23T17:34:26.512Z,71.82
2023-02-23T17:36:59.274Z,71.36
2023-02-23T17:39:32.229Z,71.52
2023-02-23T17:42:04.449Z,71.42
2023-02-23T17:44:39.681Z,71.59
2023-02-23T17:47:12.722Z,71.37
2023-02-23T17:49:45.185Z,70.73
2023-02-23T17:52:19.284Z,71.17
2023-02-23T17:54:53.540Z,71.04
2023-02-23T17:57:27.430Z,71.12
2023-02-23T17:59:59.984Z,71.11
2023-02-23T18:02:35.202Z,71.10
2023-02-23T18:05:09.093Z,71.29
2023-02-23T18:07:43.519Z,71.92
2023-02-23T18:10:17.591Z,71.63
2023-02-23T18:12:50.159Z,72.07
2023-02-23T18:15:23.418Z,71.75
2023-02-23T18:17:57.901Z,71.45
2023-02-23T18:20:31.415Z,71.26
2023-02-23T18:23:04.042Z,71.45
2023-02-23T18:25:37.715Z,71.47
2023-02-23T18:28:12.029Z,71.46
2023-02-23T18:30:45.697Z,71.87
2023-02-23T18:33:20.813Z,71.46
2023-02-23T18:35:53.642Z,71.50
2023-02-23T18:38:27.030Z,71.57
2023-02-23T18:40:59.517Z,71.95
2023-02-23T18:43:31.922Z,72.06
2023-02-23T18:46:13.054Z,72.12
2023-02-23T18:48:46.016Z,72.23
2023-02-23T18:51:21.774Z,72.69
2023-02-23T18:54:02.910Z,72.71
2023-02-23T18:56:38.066Z,72.71
2023-02-23T18:59:10.442Z,72.63
2023-02-23T19:01:46.291Z,72.20
2023-02-23T19:04:25.278Z,72.03
2023-02-23T19:06:57.473Z,72.01
2023-02-23T19:09:30.187Z,71.61
2023-02-23T19:12:05.956Z,71.73
2023-02-23T19:14:53.080Z,71.91
2023-02-23T19:17:31.080Z,72.13
2023-02-23T19:20:16.831Z,72.16
2023-02-23T19:22:50.069Z,72.43
2023-02-23T19:25:23.695Z,72.43
2023-02-23T19:27:57.990Z,72.58
2023-02-23T19:30:36.797Z,72.43
2023-02-23T19:33:08.991Z,72.53
2023-02-23T19:35:42.345Z,72.47
2023-02-23T19:38:16.075Z,72.90
2023-02-23T19:40:47.517Z,72.84
2023-02-23T19:43:19.544Z,72.95
2023-02-23T19:45:51.950Z,72.63
2023-02-23T19:48:25.425Z,72.60
2023-02-23T19:50:57.736Z,72.54
2023-02-23T19:53:30.528Z,72.48
2023-02-23T19:56:04.884Z,72.44
2023-02-23T19:58:37.502Z,72.65
2023-02-23T20:01:12.030Z,72.77
2023-02-23T20:03:45.508Z,72.82
2023-02-23T20:06:19.038Z,72.50
2023-02-23T20:08:51.407Z,72.45
2023-02-23T20:11:24.177Z,73.01
2023-02-23T20:13:58.102Z,72.58
2023-02-23T20:16:30.176Z,72.53
2023-02-23T20:19:03.982Z,72.95
2023-02-23T20:21:37.053Z,73.07
2023-02-23T20:24:09.408Z,73.06
2023-02-23T20:26:41.961Z,73.15
2023-02-23T20:29:19.140Z,72.97
2023-02-23T20:31:52.997Z,72.58
2023-02-23T20:34:25.591Z,72.67
2023-02-23T20:36:58.135Z,73.18
2023-02-23T20:39:30.327Z,72.72
2023-02-23T20:42:02.600Z,72.51
2023-02-23T20:44:35.244Z,72.60
2023-02-23T20:47:09.448Z,72.58
2023-02-23T20:49:41.453Z,72.20
2023-02-23T20:52:13.681Z,72.04
2023-02-23T20:54:45.837Z,71.98
2023-02-23T20:57:17.845Z,72.04
2023-02-23T20:59:49.945Z,71.92
2023-02-23T21:02:22.358Z,72.05
2023-02-23T21:04:54.680Z,72.27
2023-02-23T21:07:27.249Z,72.11
2023-02-23T21:10:01.999Z,71.99
2023-02-23T21:12:34.327Z,71.82
2023-02-23T21:15:07.161Z,71.73
2023-02-23T21:17:40.661Z,71.88
2023-02-23T21:20:15.900Z,71.96
2023-02-23T21:22:51.247Z,71.65
2023-02-23T21:25:25.959Z,71.76
2023-02-23T21:27:59.731Z,72.12
2023-02-23T21:30:32.350Z,72.00
2023-02-23T21:33:04.839Z,71.94
2023-02-23T21:35:38.694Z,71.93
2023-02-23T21:38:10.987Z,71.97
2023-02-23T21:40:43.057Z,72.25
2023-02-23T21:43:15.237Z,72.02
2023-02-23T21:45:47.434Z,72.07
2023-02-23T21:48:19.495Z,72.05
2023-02-23T21:50:52.626Z,71.95
2023-02-23T21:53:24.954Z,71.87
2023-02-23T21:55:57.952Z,72.32
2023-02-23T21:58:30.132Z,71.80
2023-02-23T22:01:02.329Z,71.71
2023-02-23T22:03:34.147Z,72.09
2023-02-23T22:06:06.402Z,71.92
2023-02-23T22:08:39.887Z,71.92
2023-02-23T22:11:17.313Z,71.68
2023-02-23T22:13:52.041Z,71.62
2023-02-23T22:16:24.141Z,71.80
2023-02-23T22:18:56.324Z,71.60
2023-02-23T22:21:28.828Z,71.48
2023-02-23T22:24:03.209Z,71.63
2023-02-23T22:26:37.549Z,71.49
2023-02-23T22:29:11.432Z,71.36
2023-02-23T22:31:43.582Z,71.61
2023-02-23T22:34:18.202Z,71.26
2023-02-23T22:36:50.640Z,71.39
2023-02-23T22:39:22.632Z,71.16
2023-02-23T22:41:54.697Z,71.12
2023-02-23T22:44:26.906Z,71.10
2023-02-23T22:46:59.094Z,70.94
2023-02-23T22:49:31.362Z,70.88
2023-02-23T22:52:03.604Z,70.75
2023-02-23T22:54:37.380Z,70.45
2023-02-23T22:57:09.882Z,70.75
2023-02-23T22:59:43.800Z,70.39
2023-02-23T23:02:15.929Z,70.45
2023-02-23T23:04:48.404Z,70.24
2023-02-23T23:07:20.807Z,70.97
2023-02-23T23:09:53.251Z,70.59
2023-02-23T23:12:28.755Z,70.73
2023-02-23T23:15:01.495Z,70.28
2023-02-23T23:17:35.297Z,70.05
2023-02-23T23:20:09.806Z,70.58
2023-02-23T23:22:42.153Z,70.24
2023-02-23T23:25:18.801Z,69.90
2023-02-23T23:27:54.571Z,70.08
2023-02-23T23:30:28.214Z,70.00
2023-02-23T23:33:01.087Z,70.06
2023-02-23T23:35:34.439Z,70.67
2023-02-23T23:38:08.263Z,69.88
2023-02-23T23:40:41.694Z,70.05
2023-02-23T23:43:14.076Z,69.90
2023-02-23T23:45:46.921Z,69.87
2023-02-23T23:48:20.681Z,69.94
2023-02-23T23:50:52.917Z,70.27
2023-02-23T23:53:25.691Z,70.06
2023-02-23T23:55:57.824Z,70.15
2023-02-23T23:58:29.857Z,69.84
