createdAt,value
2019-02-21T00:00:24.320Z,933.44
2019-02-21T00:01:19.875Z,933.41
2019-02-21T00:02:19.879Z,933.41
2019-02-21T00:03:19.857Z,933.44
2019-02-21T00:04:19.851Z,933.40
2019-02-21T00:05:19.835Z,933.44
2019-02-21T00:06:19.820Z,933.47
2019-02-21T00:07:19.815Z,933.47
2019-02-21T00:08:19.863Z,933.52
2019-02-21T00:09:19.816Z,933.54
2019-02-21T00:10:19.807Z,933.55
2019-02-21T00:11:19.799Z,933.56
2019-02-21T00:12:19.784Z,933.60
2019-02-21T00:13:19.766Z,933.62
2019-02-21T00:14:19.773Z,933.71
2019-02-21T00:15:19.785Z,933.72
2019-02-21T00:16:19.759Z,933.76
2019-02-21T00:17:19.749Z,933.85
2019-02-21T00:18:19.777Z,933.83
2019-02-21T00:19:19.731Z,933.86
2019-02-21T00:20:19.724Z,933.84
2019-02-21T00:21:19.709Z,933.84
2019-02-21T00:22:19.713Z,933.88
2019-02-21T00:23:19.743Z,933.86
2019-02-21T00:24:19.702Z,933.85
2019-02-21T00:25:19.668Z,933.84
2019-02-21T00:26:19.666Z,933.84
2019-02-21T00:27:19.674Z,933.82
2019-02-21T00:28:19.663Z,933.79
2019-02-21T00:29:19.664Z,933.81
2019-02-21T00:30:19.647Z,933.81
2019-02-21T00:31:19.638Z,933.79
2019-02-21T00:32:19.630Z,933.83
2019-02-21T00:33:19.599Z,933.83
2019-02-21T00:34:19.621Z,933.83
2019-02-21T00:35:19.599Z,933.87
2019-02-21T00:36:19.598Z,933.86
2019-02-21T00:37:19.586Z,933.86
2019-02-21T00:38:19.578Z,933.87
2019-02-21T00:39:19.585Z,933.87
2019-02-21T00:40:19.616Z,933.83
2019-02-21T00:41:19.555Z,933.80
2019-02-21T00:42:19.542Z,933.80
2019-02-21T00:43:19.551Z,933.78
2019-02-21T00:44:19.524Z,933.75
2019-02-21T00:45:19.514Z,933.73
2019-02-21T00:46:19.521Z,933.71
2019-02-21T00:47:19.508Z,933.70
2019-02-21T00:48:19.519Z,933.66
2019-02-21T00:49:19.475Z,933.63
2019-02-21T00:50:19.489Z,933.66
2019-02-21T00:51:19.523Z,933.60
2019-02-21T00:52:19.466Z,933.62
2019-02-21T00:53:19.474Z,933.60
2019-02-21T00:54:19.496Z,933.61
2019-02-21T00:55:19.461Z,933.57
2019-02-21T00:56:19.439Z,933.52
2019-02-21T00:57:19.446Z,933.53
2019-02-21T00:58:19.424Z,933.52
2019-02-21T00:59:19.422Z,933.53
2019-02-21T01:00:19.417Z,933.53
2019-02-21T01:01:20.834Z,933.52
2019-02-21T01:02:19.374Z,933.48
2019-02-21T01:03:19.383Z,933.47
2019-02-21T01:04:19.382Z,933.51
2019-02-21T01:05:19.368Z,933.51
2019-02-21T01:06:19.400Z,933.46
2019-02-21T01:07:19.343Z,933.51
2019-02-21T01:08:19.357Z,933.51
2019-02-21T01:09:19.318Z,933.44
2019-02-21T01:10:19.304Z,933.40
2019-02-21T01:11:19.307Z,933.42
2019-02-21T01:12:19.319Z,933.39
2019-02-21T01:13:19.280Z,933.39
2019-02-21T01:14:19.279Z,933.39
2019-02-21T01:15:19.268Z,933.44
2019-02-21T01:16:19.262Z,933.42
2019-02-21T01:17:19.265Z,933.42
2019-02-21T01:18:19.238Z,933.44
2019-02-21T01:19:19.245Z,933.44
2019-02-21T01:20:19.243Z,933.44
2019-02-21T01:21:19.223Z,933.47
2019-02-21T01:22:19.211Z,933.44
2019-02-21T01:23:19.208Z,933.45
2019-02-21T01:24:19.205Z,933.46
2019-02-21T01:25:19.213Z,933.43
2019-02-21T01:26:19.195Z,933.46
2019-02-21T01:27:19.223Z,933.46
2019-02-21T01:28:19.186Z,933.45
2019-02-21T01:29:19.155Z,933.49
2019-02-21T01:30:19.149Z,933.49
2019-02-21T01:31:19.156Z,933.49
2019-02-21T01:32:19.126Z,933.48
2019-02-21T01:33:19.137Z,933.46
2019-02-21T01:34:19.125Z,933.43
2019-02-21T01:35:19.155Z,933.46
2019-02-21T01:36:19.121Z,933.46
2019-02-21T01:37:19.134Z,933.39
2019-02-21T01:38:19.071Z,933.41
2019-02-21T01:39:19.125Z,933.39
2019-02-21T01:40:19.087Z,933.39
2019-02-21T01:41:19.081Z,933.40
2019-02-21T01:42:19.106Z,933.39
2019-02-21T01:43:19.095Z,933.41
2019-02-21T01:44:19.045Z,933.43
2019-02-21T01:45:19.046Z,933.45
2019-02-21T01:46:19.033Z,933.45
2019-02-21T01:47:19.020Z,933.48
2019-02-21T01:48:18.992Z,933.47
2019-02-21T01:49:18.996Z,933.46
2019-02-21T01:50:19.005Z,933.43
2019-02-21T01:51:18.982Z,933.35
2019-02-21T01:52:18.995Z,933.33
2019-02-21T01:53:18.985Z,933.26
2019-02-21T01:54:18.982Z,933.21
2019-02-21T01:55:18.974Z,933.19
2019-02-21T01:56:18.947Z,933.20
2019-02-21T01:57:18.955Z,933.19
2019-02-21T01:58:18.939Z,933.18
2019-02-21T01:59:18.926Z,933.18
2019-02-21T02:00:18.961Z,933.17
2019-02-21T02:01:18.902Z,933.23
2019-02-21T02:02:18.894Z,933.23
2019-02-21T02:03:18.903Z,933.24
2019-02-21T02:04:18.904Z,933.24
2019-02-21T02:05:18.870Z,933.23
2019-02-21T02:06:18.872Z,933.21
2019-02-21T02:07:18.871Z,933.20
2019-02-21T02:08:18.832Z,933.21
2019-02-21T02:09:18.832Z,933.26
2019-02-21T02:10:18.856Z,933.29
2019-02-21T02:11:18.827Z,933.28
2019-02-21T02:12:18.832Z,933.28
2019-02-21T02:13:24.719Z,933.26
2019-02-21T02:14:18.803Z,933.23
2019-02-21T02:15:18.822Z,933.23
2019-02-21T02:16:18.793Z,933.18
2019-02-21T02:17:18.789Z,933.16
2019-02-21T02:18:18.785Z,933.18
2019-02-21T02:19:18.776Z,933.12
2019-02-21T02:20:18.758Z,933.17
2019-02-21T02:21:18.751Z,933.16
2019-02-21T02:22:18.750Z,933.11
2019-02-21T02:23:18.739Z,933.14
2019-02-21T02:24:18.733Z,933.09
2019-02-21T02:25:18.724Z,933.12
2019-02-21T02:26:18.721Z,933.11
2019-02-21T02:27:18.699Z,933.10
2019-02-21T02:28:18.685Z,933.11
2019-02-21T02:29:18.672Z,933.06
2019-02-21T02:30:18.692Z,933.05
2019-02-21T02:31:23.324Z,932.98
2019-02-21T02:32:18.657Z,933.00
2019-02-21T02:33:18.646Z,933.00
2019-02-21T02:34:18.645Z,932.95
2019-02-21T02:35:18.635Z,932.96
2019-02-21T02:36:18.636Z,932.93
2019-02-21T02:37:18.620Z,932.95
2019-02-21T02:38:18.621Z,932.95
2019-02-21T02:39:18.609Z,932.90
2019-02-21T02:40:18.619Z,932.88
2019-02-21T02:41:18.594Z,932.89
2019-02-21T02:42:18.572Z,932.88
2019-02-21T02:43:18.589Z,932.87
2019-02-21T02:44:18.546Z,932.87
2019-02-21T02:45:18.562Z,932.87
2019-02-21T02:46:18.547Z,932.97
2019-02-21T02:47:18.553Z,932.99
2019-02-21T02:48:18.515Z,933.06
2019-02-21T02:49:18.530Z,933.09
2019-02-21T02:50:18.524Z,933.15
2019-02-21T02:51:18.508Z,933.19
2019-02-21T02:52:18.517Z,933.23
2019-02-21T02:53:18.493Z,933.29
2019-02-21T02:54:18.507Z,933.28
2019-02-21T02:55:18.476Z,933.29
2019-02-21T02:56:18.458Z,933.31
2019-02-21T02:57:18.472Z,933.27
2019-02-21T02:58:18.471Z,933.24
2019-02-21T02:59:18.446Z,933.23
2019-02-21T03:00:18.455Z,933.20
2019-02-21T03:01:18.441Z,933.21
2019-02-21T03:02:18.437Z,933.17
2019-02-21T03:03:18.429Z,933.19
2019-02-21T03:04:18.412Z,933.18
2019-02-21T03:05:18.411Z,933.22
2019-02-21T03:06:18.390Z,933.23
2019-02-21T03:07:18.409Z,933.24
2019-02-21T03:08:18.372Z,933.24
2019-02-21T03:09:18.383Z,933.30
2019-02-21T03:10:18.367Z,933.33
2019-02-21T03:11:18.355Z,933.34
2019-02-21T03:12:18.341Z,933.37
2019-02-21T03:13:18.396Z,933.39
2019-02-21T03:14:18.339Z,933.33
2019-02-21T03:15:18.319Z,933.32
2019-02-21T03:16:18.301Z,933.37
2019-02-21T03:17:18.304Z,933.37
2019-02-21T03:18:18.345Z,933.39
2019-02-21T03:19:18.290Z,933.40
2019-02-21T03:20:18.299Z,933.38
2019-02-21T03:21:18.288Z,933.40
2019-02-21T03:22:18.279Z,933.36
2019-02-21T03:23:18.268Z,933.37
2019-02-21T03:24:18.256Z,933.36
2019-02-21T03:25:18.269Z,933.33
2019-02-21T03:26:18.229Z,933.31
2019-02-21T03:27:18.235Z,933.26
2019-02-21T03:28:18.206Z,933.25
2019-02-21T03:29:18.216Z,933.22
2019-02-21T03:30:18.241Z,933.20
2019-02-21T03:31:18.186Z,933.24
2019-02-21T03:32:18.232Z,933.24
2019-02-21T03:33:18.174Z,933.24
2019-02-21T03:34:18.208Z,933.22
2019-02-21T03:35:18.180Z,933.23
2019-02-21T03:36:18.172Z,933.20
2019-02-21T03:37:18.164Z,933.17
2019-02-21T03:38:18.232Z,933.16
2019-02-21T03:39:18.144Z,933.13
2019-02-21T03:40:18.116Z,933.11
2019-02-21T03:41:18.167Z,933.13
2019-02-21T03:42:18.150Z,933.10
2019-02-21T03:43:18.091Z,933.06
2019-02-21T03:44:18.129Z,933.07
2019-02-21T03:45:18.079Z,933.07
2019-02-21T03:46:18.065Z,933.03
2019-02-21T03:47:18.092Z,933.05
2019-02-21T03:48:18.056Z,933.05
2019-02-21T03:49:18.045Z,933.06
2019-02-21T03:50:18.085Z,933.07
2019-02-21T03:51:18.034Z,933.03
2019-02-21T03:52:18.025Z,933.05
2019-02-21T03:53:18.025Z,933.06
2019-02-21T03:54:18.008Z,933.06
2019-02-21T03:55:18.039Z,933.04
2019-02-21T03:56:18.017Z,933.09
2019-02-21T03:57:18.002Z,933.07
2019-02-21T03:58:17.994Z,933.08
2019-02-21T03:59:17.960Z,933.10
2019-02-21T04:00:17.956Z,933.11
2019-02-21T04:01:17.962Z,933.08
2019-02-21T04:02:17.969Z,933.07
2019-02-21T04:03:17.951Z,933.07
2019-02-21T04:04:17.937Z,933.08
2019-02-21T04:05:17.928Z,933.08
2019-02-21T04:06:17.925Z,933.05
2019-02-21T04:07:17.926Z,933.04
2019-02-21T04:08:17.914Z,933.01
2019-02-21T04:09:17.894Z,932.97
2019-02-21T04:10:17.922Z,932.96
2019-02-21T04:11:17.922Z,933.01
2019-02-21T04:12:17.889Z,932.97
2019-02-21T04:13:17.875Z,932.99
2019-02-21T04:14:20.073Z,932.95
2019-02-21T04:15:17.899Z,932.96
2019-02-21T04:16:17.831Z,932.95
2019-02-21T04:17:17.837Z,932.91
2019-02-21T04:18:17.819Z,932.93
2019-02-21T04:19:17.823Z,932.90
2019-02-21T04:20:17.823Z,932.89
2019-02-21T04:21:17.808Z,932.82
2019-02-21T04:22:17.800Z,932.86
2019-02-21T04:23:17.788Z,932.85
2019-02-21T04:24:17.757Z,932.84
2019-02-21T04:25:17.781Z,932.84
2019-02-21T04:26:17.773Z,932.78
2019-02-21T04:27:17.762Z,932.81
2019-02-21T04:28:17.758Z,932.81
2019-02-21T04:29:18.007Z,932.83
2019-02-21T04:30:17.745Z,932.84
2019-02-21T04:31:17.716Z,932.86
2019-02-21T04:32:17.764Z,932.86
2019-02-21T04:33:17.703Z,932.88
2019-02-21T04:34:17.824Z,932.88
2019-02-21T04:35:17.700Z,932.89
2019-02-21T04:36:17.690Z,932.94
2019-02-21T04:37:17.787Z,932.88
2019-02-21T04:38:17.706Z,932.86
2019-02-21T04:39:17.674Z,932.85
2019-02-21T04:40:17.646Z,932.84
2019-02-21T04:41:17.636Z,932.84
2019-02-21T04:42:17.635Z,932.86
2019-02-21T04:43:17.630Z,932.86
2019-02-21T04:44:17.667Z,932.86
2019-02-21T04:45:17.624Z,932.86
2019-02-21T04:46:17.652Z,932.86
2019-02-21T04:47:17.597Z,932.85
2019-02-21T04:48:17.594Z,932.82
2019-02-21T04:49:17.566Z,932.82
2019-02-21T04:50:17.575Z,932.86
2019-02-21T04:51:17.558Z,932.79
2019-02-21T04:52:17.565Z,932.79
2019-02-21T04:53:17.706Z,932.78
2019-02-21T04:54:17.527Z,932.77
2019-02-21T04:55:17.551Z,932.79
2019-02-21T04:56:17.565Z,932.76
2019-02-21T04:57:17.524Z,932.73
2019-02-21T04:58:17.511Z,932.73
2019-02-21T04:59:17.503Z,932.75
2019-02-21T05:00:17.507Z,932.70
2019-02-21T05:01:17.497Z,932.72
2019-02-21T05:02:28.146Z,932.72
2019-02-21T05:03:17.481Z,932.66
2019-02-21T05:04:17.469Z,932.64
2019-02-21T05:05:17.452Z,932.62
2019-02-21T05:06:17.490Z,932.59
2019-02-21T05:07:17.447Z,932.59
2019-02-21T05:08:17.442Z,932.57
2019-02-21T05:09:17.428Z,932.54
2019-02-21T05:10:17.432Z,932.58
2019-02-21T05:11:17.425Z,932.57
2019-02-21T05:12:17.395Z,932.48
2019-02-21T05:13:17.378Z,932.44
2019-02-21T05:14:17.393Z,932.38
2019-02-21T05:15:17.357Z,932.35
2019-02-21T05:16:17.371Z,932.35
2019-02-21T05:17:17.342Z,932.38
2019-02-21T05:18:17.340Z,932.36
2019-02-21T05:19:17.338Z,932.35
2019-02-21T05:20:17.371Z,932.28
2019-02-21T05:21:17.327Z,932.22
2019-02-21T05:22:17.318Z,932.22
2019-02-21T05:23:17.311Z,932.18
2019-02-21T05:24:17.345Z,932.16
2019-02-21T05:25:17.291Z,932.15
2019-02-21T05:26:17.280Z,932.13
2019-02-21T05:27:17.324Z,932.07
2019-02-21T05:28:17.318Z,932.06
2019-02-21T05:29:17.267Z,932.03
2019-02-21T05:30:17.261Z,932.04
2019-02-21T05:31:17.232Z,932.06
2019-02-21T05:32:17.233Z,932.07
2019-02-21T05:33:17.211Z,932.08
2019-02-21T05:34:17.210Z,932.09
2019-02-21T05:35:17.217Z,932.10
2019-02-21T05:36:17.187Z,932.03
2019-02-21T05:37:17.199Z,931.98
2019-02-21T05:38:17.176Z,931.94
2019-02-21T05:39:17.194Z,931.98
2019-02-21T05:40:17.189Z,931.96
2019-02-21T05:41:17.179Z,931.98
2019-02-21T05:42:17.154Z,932.00
2019-02-21T05:43:17.151Z,931.98
2019-02-21T05:44:17.135Z,931.97
2019-02-21T05:45:17.128Z,931.98
2019-02-21T05:46:17.141Z,931.95
2019-02-21T05:47:17.127Z,931.93
2019-02-21T05:48:17.126Z,931.97
2019-02-21T05:49:17.104Z,931.95
2019-02-21T05:50:17.104Z,931.97
2019-02-21T05:51:17.097Z,931.99
2019-02-21T05:52:17.085Z,932.00
2019-02-21T05:53:17.081Z,932.00
2019-02-21T05:54:17.082Z,932.01
2019-02-21T05:55:17.079Z,931.93
2019-02-21T05:56:17.040Z,931.93
2019-02-21T05:57:17.045Z,931.91
2019-02-21T05:58:17.023Z,931.91
2019-02-21T05:59:17.015Z,931.85
2019-02-21T06:00:17.000Z,931.91
2019-02-21T06:01:17.269Z,931.95
2019-02-21T06:02:16.989Z,931.94
2019-02-21T06:03:17.043Z,931.95
2019-02-21T06:04:19.265Z,931.92
2019-02-21T06:05:19.272Z,931.92
2019-02-21T06:06:17.340Z,931.92
2019-02-21T06:07:16.997Z,931.93
2019-02-21T06:08:16.962Z,931.97
2019-02-21T06:09:16.940Z,931.93
2019-02-21T06:10:16.938Z,931.97
2019-02-21T06:11:18.100Z,931.99
2019-02-21T06:12:16.924Z,931.95
2019-02-21T06:13:16.921Z,931.95
2019-02-21T06:14:16.911Z,931.91
2019-02-21T06:15:18.272Z,931.93
2019-02-21T06:16:16.879Z,931.95
2019-02-21T06:17:17.014Z,931.94
2019-02-21T06:18:17.810Z,931.94
2019-02-21T06:19:16.869Z,931.93
2019-02-21T06:20:17.993Z,931.92
2019-02-21T06:21:16.832Z,931.95
2019-02-21T06:22:16.846Z,931.97
2019-02-21T06:23:16.837Z,931.99
2019-02-21T06:24:16.797Z,931.99
2019-02-21T06:25:16.811Z,931.99
2019-02-21T06:26:16.807Z,932.00
2019-02-21T06:27:16.829Z,932.00
2019-02-21T06:28:16.796Z,932.01
2019-02-21T06:29:16.781Z,932.01
2019-02-21T06:30:16.772Z,931.96
2019-02-21T06:31:16.775Z,931.93
2019-02-21T06:32:16.796Z,931.95
2019-02-21T06:33:16.758Z,931.93
2019-02-21T06:34:16.747Z,931.89
2019-02-21T06:35:16.720Z,931.91
2019-02-21T06:36:16.732Z,931.85
2019-02-21T06:37:16.720Z,931.84
2019-02-21T06:38:16.695Z,931.86
2019-02-21T06:39:16.705Z,931.85
2019-02-21T06:40:16.726Z,931.85
2019-02-21T06:41:16.692Z,931.81
2019-02-21T06:42:16.682Z,931.84
2019-02-21T06:43:16.663Z,931.86
2019-02-21T06:44:16.674Z,931.89
2019-02-21T06:45:18.148Z,931.90
2019-02-21T06:46:16.654Z,931.95
2019-02-21T06:47:16.630Z,931.98
2019-02-21T06:48:16.630Z,931.99
2019-02-21T06:49:16.660Z,932.01
2019-02-21T06:50:26.126Z,931.98
2019-02-21T06:51:16.614Z,931.98
2019-02-21T06:52:16.579Z,931.98
2019-02-21T06:53:16.596Z,931.97
2019-02-21T06:54:16.567Z,931.94
2019-02-21T06:55:16.559Z,931.91
2019-02-21T06:56:16.548Z,931.93
2019-02-21T06:57:16.541Z,931.93
2019-02-21T06:58:16.547Z,931.96
2019-02-21T06:59:16.532Z,932.00
2019-02-21T07:00:16.534Z,932.01
2019-02-21T07:01:26.674Z,932.02
2019-02-21T07:02:16.552Z,932.02
2019-02-21T07:03:16.516Z,931.98
2019-02-21T07:04:16.517Z,931.96
2019-02-21T07:05:16.489Z,931.92
2019-02-21T07:06:19.017Z,931.96
2019-02-21T07:07:16.462Z,931.91
2019-02-21T07:08:16.448Z,931.92
2019-02-21T07:09:16.497Z,931.92
2019-02-21T07:10:16.606Z,931.93
2019-02-21T07:11:16.449Z,931.93
2019-02-21T07:12:16.446Z,931.96
2019-02-21T07:13:26.174Z,931.95
2019-02-21T07:14:16.428Z,931.95
2019-02-21T07:15:16.420Z,931.93
2019-02-21T07:16:16.411Z,931.91
2019-02-21T07:17:16.389Z,931.90
2019-02-21T07:18:16.382Z,931.96
2019-02-21T07:19:16.359Z,931.93
2019-02-21T07:20:16.376Z,931.95
2019-02-21T07:21:16.354Z,931.95
2019-02-21T07:22:18.149Z,931.97
2019-02-21T07:23:16.334Z,931.99
2019-02-21T07:24:18.051Z,932.00
2019-02-21T07:25:16.321Z,932.01
2019-02-21T07:26:16.323Z,932.06
2019-02-21T07:27:16.321Z,932.00
2019-02-21T07:28:16.378Z,932.06
2019-02-21T07:29:16.292Z,932.03
2019-02-21T07:30:20.187Z,932.10
2019-02-21T07:31:27.711Z,932.07
2019-02-21T07:32:16.255Z,932.06
2019-02-21T07:33:27.297Z,932.09
2019-02-21T07:34:16.253Z,932.07
2019-02-21T07:35:16.229Z,932.09
2019-02-21T07:36:16.393Z,932.11
2019-02-21T07:37:18.980Z,932.10
2019-02-21T07:38:17.194Z,932.11
2019-02-21T07:39:19.792Z,932.16
2019-02-21T07:40:20.129Z,932.13
2019-02-21T07:41:18.552Z,932.13
2019-02-21T07:42:16.198Z,932.13
2019-02-21T07:43:16.201Z,932.12
2019-02-21T07:44:16.215Z,932.12
2019-02-21T07:45:16.173Z,932.10
2019-02-21T07:46:16.138Z,932.15
2019-02-21T07:47:16.151Z,932.17
2019-02-21T07:48:16.143Z,932.19
2019-02-21T07:49:16.133Z,932.20
2019-02-21T07:50:16.120Z,932.21
2019-02-21T07:51:16.122Z,932.19
2019-02-21T07:52:16.110Z,932.25
2019-02-21T07:53:16.115Z,932.22
2019-02-21T07:54:16.109Z,932.21
2019-02-21T07:55:16.080Z,932.20
2019-02-21T07:56:16.119Z,932.17
2019-02-21T07:57:16.068Z,932.14
2019-02-21T07:58:16.077Z,932.15
2019-02-21T07:59:16.043Z,932.18
2019-02-21T08:00:16.032Z,932.13
2019-02-21T08:01:17.524Z,932.14
2019-02-21T08:02:16.040Z,932.17
2019-02-21T08:03:16.005Z,932.20
2019-02-21T08:04:16.022Z,932.25
2019-02-21T08:05:15.988Z,932.27
2019-02-21T08:06:16.008Z,932.32
2019-02-21T08:07:15.977Z,932.31
2019-02-21T08:08:15.976Z,932.33
2019-02-21T08:09:15.971Z,932.34
2019-02-21T08:10:15.968Z,932.34
2019-02-21T08:11:15.970Z,932.33
2019-02-21T08:12:15.992Z,932.27
2019-02-21T08:13:15.937Z,932.29
2019-02-21T08:14:16.275Z,932.30
2019-02-21T08:15:15.924Z,932.31
2019-02-21T08:16:15.928Z,932.31
2019-02-21T08:17:16.357Z,932.36
2019-02-21T08:18:15.945Z,932.39
2019-02-21T08:19:15.895Z,932.37
2019-02-21T08:20:15.931Z,932.38
2019-02-21T08:21:15.887Z,932.41
2019-02-21T08:22:15.961Z,932.41
2019-02-21T08:23:15.859Z,932.45
2019-02-21T08:24:15.855Z,932.46
2019-02-21T08:25:15.843Z,932.47
2019-02-21T08:26:15.851Z,932.48
2019-02-21T08:27:15.837Z,932.52
2019-02-21T08:28:15.839Z,932.52
2019-02-21T08:29:15.826Z,932.54
2019-02-21T08:30:15.815Z,932.54
2019-02-21T08:31:15.795Z,932.56
2019-02-21T08:32:15.805Z,932.58
2019-02-21T08:33:15.791Z,932.60
2019-02-21T08:34:15.795Z,932.63
2019-02-21T08:35:15.819Z,932.65
2019-02-21T08:36:15.774Z,932.65
2019-02-21T08:37:15.767Z,932.64
2019-02-21T08:38:15.743Z,932.59
2019-02-21T08:39:15.735Z,932.65
2019-02-21T08:40:15.748Z,932.66
2019-02-21T08:41:15.739Z,932.67
2019-02-21T08:42:15.727Z,932.70
2019-02-21T08:43:15.719Z,932.73
2019-02-21T08:44:15.699Z,932.70
2019-02-21T08:45:17.753Z,932.72
2019-02-21T08:46:18.146Z,932.72
2019-02-21T08:47:15.725Z,932.73
2019-02-21T08:48:15.688Z,932.75
2019-02-21T08:49:15.694Z,932.75
2019-02-21T08:50:15.710Z,932.79
2019-02-21T08:51:18.167Z,932.79
2019-02-21T08:52:15.653Z,932.78
2019-02-21T08:53:15.701Z,932.81
2019-02-21T08:54:15.620Z,932.80
2019-02-21T08:55:15.613Z,932.82
2019-02-21T08:56:15.675Z,932.80
2019-02-21T08:57:18.335Z,932.81
2019-02-21T08:58:15.599Z,932.85
2019-02-21T08:59:15.610Z,932.84
2019-02-21T09:00:15.604Z,932.87
2019-02-21T09:01:15.579Z,932.90
2019-02-21T09:02:15.615Z,932.93
2019-02-21T09:03:18.004Z,932.93
2019-02-21T09:04:26.711Z,932.93
2019-02-21T09:05:15.548Z,932.98
2019-02-21T09:06:15.535Z,933.00
2019-02-21T09:07:15.540Z,933.01
2019-02-21T09:08:16.797Z,933.01
2019-02-21T09:09:15.516Z,932.97
2019-02-21T09:10:15.522Z,933.02
2019-02-21T09:11:15.519Z,933.06
2019-02-21T09:12:15.505Z,933.03
2019-02-21T09:13:15.480Z,933.07
2019-02-21T09:14:15.464Z,933.06
2019-02-21T09:15:15.482Z,933.06
2019-02-21T09:16:17.678Z,933.08
2019-02-21T09:17:15.472Z,933.09
2019-02-21T09:18:15.456Z,933.12
2019-02-21T09:19:15.432Z,933.16
2019-02-21T09:20:15.439Z,933.15
2019-02-21T09:21:15.419Z,933.15
2019-02-21T09:22:15.406Z,933.15
2019-02-21T09:23:15.959Z,933.17
2019-02-21T09:24:26.861Z,933.14
2019-02-21T09:25:15.406Z,933.13
2019-02-21T09:26:15.406Z,933.14
2019-02-21T09:27:15.423Z,933.17
2019-02-21T09:28:15.882Z,933.18
2019-02-21T09:29:15.359Z,933.22
2019-02-21T09:30:15.356Z,933.25
2019-02-21T09:31:15.359Z,933.31
2019-02-21T09:32:15.344Z,933.33
2019-02-21T09:33:18.032Z,933.29
2019-02-21T09:34:21.215Z,933.34
2019-02-21T09:35:15.325Z,933.34
2019-02-21T09:36:15.311Z,933.32
2019-02-21T09:37:15.325Z,933.33
2019-02-21T09:38:15.314Z,933.35
2019-02-21T09:39:16.017Z,933.42
2019-02-21T09:40:15.265Z,933.40
2019-02-21T09:41:15.277Z,933.43
2019-02-21T09:42:15.277Z,933.45
2019-02-21T09:43:15.278Z,933.43
2019-02-21T09:44:15.257Z,933.43
2019-02-21T09:45:15.249Z,933.41
2019-02-21T09:46:15.258Z,933.42
2019-02-21T09:47:15.276Z,933.41
2019-02-21T09:48:15.240Z,933.42
2019-02-21T09:49:15.226Z,933.44
2019-02-21T09:50:15.206Z,933.47
2019-02-21T09:51:17.893Z,933.49
2019-02-21T09:52:15.196Z,933.48
2019-02-21T09:53:15.197Z,933.53
2019-02-21T09:54:15.191Z,933.53
2019-02-21T09:55:15.173Z,933.60
2019-02-21T09:56:15.160Z,933.60
2019-02-21T09:57:15.158Z,933.63
2019-02-21T09:58:15.153Z,933.63
2019-02-21T09:59:15.154Z,933.64
2019-02-21T10:00:15.137Z,933.67
2019-02-21T10:01:15.140Z,933.63
2019-02-21T10:02:15.125Z,933.66
2019-02-21T10:03:15.121Z,933.64
2019-02-21T10:04:15.132Z,933.63
2019-02-21T10:05:15.092Z,933.65
2019-02-21T10:06:15.139Z,933.63
2019-02-21T10:07:15.092Z,933.64
2019-02-21T10:08:15.111Z,933.66
2019-02-21T10:09:15.086Z,933.64
2019-02-21T10:10:15.070Z,933.69
2019-02-21T10:11:15.069Z,933.69
2019-02-21T10:12:15.071Z,933.69
2019-02-21T10:13:15.036Z,933.69
2019-02-21T10:14:15.101Z,933.69
2019-02-21T10:15:15.048Z,933.74
2019-02-21T10:16:15.006Z,933.73
2019-02-21T10:17:15.040Z,933.77
2019-02-21T10:18:15.026Z,933.78
2019-02-21T10:19:15.016Z,933.80
2019-02-21T10:20:14.992Z,933.80
2019-02-21T10:21:14.984Z,933.81
2019-02-21T10:22:14.998Z,933.79
2019-02-21T10:23:14.976Z,933.82
2019-02-21T10:24:14.985Z,933.82
2019-02-21T10:25:14.983Z,933.84
2019-02-21T10:26:14.998Z,933.86
2019-02-21T10:27:14.997Z,933.89
2019-02-21T10:28:14.961Z,933.88
2019-02-21T10:29:14.921Z,933.88
2019-02-21T10:30:14.942Z,933.93
2019-02-21T10:31:14.930Z,933.96
2019-02-21T10:32:14.926Z,933.97
2019-02-21T10:33:14.917Z,933.98
2019-02-21T10:34:14.914Z,934.01
2019-02-21T10:35:14.892Z,934.00
2019-02-21T10:36:14.922Z,934.03
2019-02-21T10:37:14.875Z,934.02
2019-02-21T10:38:14.879Z,934.04
2019-02-21T10:39:14.879Z,934.04
2019-02-21T10:40:14.859Z,934.08
2019-02-21T10:41:14.888Z,934.12
2019-02-21T10:42:14.849Z,934.16
2019-02-21T10:43:14.834Z,934.16
2019-02-21T10:44:14.836Z,934.14
2019-02-21T10:45:14.814Z,934.13
2019-02-21T10:46:14.807Z,934.12
2019-02-21T10:47:14.800Z,934.14
2019-02-21T10:48:14.856Z,934.12
2019-02-21T10:49:14.803Z,934.15
2019-02-21T10:50:14.782Z,934.18
2019-02-21T10:51:14.778Z,934.17
2019-02-21T10:52:14.884Z,934.17
2019-02-21T10:53:14.786Z,934.18
2019-02-21T10:54:14.769Z,934.20
2019-02-21T10:55:14.745Z,934.21
2019-02-21T10:56:14.786Z,934.21
2019-02-21T10:57:14.760Z,934.24
2019-02-21T10:58:14.730Z,934.25
2019-02-21T10:59:14.740Z,934.24
2019-02-21T11:00:14.738Z,934.22
2019-02-21T11:01:14.718Z,934.24
2019-02-21T11:02:14.718Z,934.23
2019-02-21T11:03:14.714Z,934.25
2019-02-21T11:04:14.707Z,934.26
2019-02-21T11:05:14.689Z,934.28
2019-02-21T11:06:14.695Z,934.27
2019-02-21T11:07:14.685Z,934.30
2019-02-21T11:08:14.684Z,934.30
2019-02-21T11:09:14.657Z,934.35
2019-02-21T11:10:14.664Z,934.33
2019-02-21T11:11:17.049Z,934.35
2019-02-21T11:12:14.687Z,934.32
2019-02-21T11:13:14.638Z,934.36
2019-02-21T11:14:14.654Z,934.33
2019-02-21T11:15:14.637Z,934.33
2019-02-21T11:16:14.633Z,934.35
2019-02-21T11:17:14.602Z,934.36
2019-02-21T11:18:14.599Z,934.34
2019-02-21T11:19:14.604Z,934.34
2019-02-21T11:20:14.593Z,934.32
2019-02-21T11:21:14.585Z,934.36
2019-02-21T11:22:14.581Z,934.32
2019-02-21T11:23:14.583Z,934.38
2019-02-21T11:24:14.561Z,934.39
2019-02-21T11:25:14.577Z,934.40
2019-02-21T11:26:15.089Z,934.39
2019-02-21T11:27:14.543Z,934.42
2019-02-21T11:28:14.547Z,934.40
2019-02-21T11:29:14.553Z,934.35
2019-02-21T11:30:14.541Z,934.35
2019-02-21T11:31:14.532Z,934.36
2019-02-21T11:32:14.523Z,934.37
2019-02-21T11:33:14.517Z,934.36
2019-02-21T11:34:14.518Z,934.32
2019-02-21T11:35:14.508Z,934.35
2019-02-21T11:36:14.545Z,934.31
2019-02-21T11:37:14.481Z,934.30
2019-02-21T11:38:14.475Z,934.32
2019-02-21T11:39:14.475Z,934.37
2019-02-21T11:40:14.463Z,934.38
2019-02-21T11:41:14.479Z,934.31
2019-02-21T11:42:14.456Z,934.33
2019-02-21T11:43:14.439Z,934.35
2019-02-21T11:44:14.492Z,934.33
2019-02-21T11:45:14.440Z,934.38
2019-02-21T11:46:14.442Z,934.34
2019-02-21T11:47:14.468Z,934.36
2019-02-21T11:48:14.425Z,934.35
2019-02-21T11:49:14.424Z,934.36
2019-02-21T11:50:14.416Z,934.40
2019-02-21T11:51:14.388Z,934.35
2019-02-21T11:52:14.391Z,934.37
2019-02-21T11:53:14.401Z,934.40
2019-02-21T11:54:19.253Z,934.43
2019-02-21T11:55:14.380Z,934.43
2019-02-21T11:56:15.729Z,934.47
2019-02-21T11:57:14.358Z,934.47
2019-02-21T11:58:14.347Z,934.50
2019-02-21T11:59:16.068Z,934.52
2019-02-21T12:00:14.327Z,934.50
2019-02-21T12:01:14.329Z,934.49
2019-02-21T12:02:14.341Z,934.48
2019-02-21T12:03:14.314Z,934.50
2019-02-21T12:04:14.322Z,934.50
2019-02-21T12:05:17.666Z,934.53
2019-02-21T12:06:14.296Z,934.52
2019-02-21T12:07:14.305Z,934.51
2019-02-21T12:08:14.287Z,934.50
2019-02-21T12:09:14.270Z,934.55
2019-02-21T12:10:14.273Z,934.55
2019-02-21T12:11:14.277Z,934.54
2019-02-21T12:12:14.271Z,934.56
2019-02-21T12:13:14.270Z,934.55
2019-02-21T12:14:14.260Z,934.59
2019-02-21T12:15:14.287Z,934.58
2019-02-21T12:16:14.252Z,934.60
2019-02-21T12:17:14.236Z,934.61
2019-02-21T12:18:14.219Z,934.64
2019-02-21T12:19:14.234Z,934.63
2019-02-21T12:20:14.213Z,934.62
2019-02-21T12:21:14.207Z,934.65
2019-02-21T12:22:14.497Z,934.65
2019-02-21T12:23:14.202Z,934.67
2019-02-21T12:24:14.190Z,934.69
2019-02-21T12:25:14.205Z,934.71
2019-02-21T12:26:14.163Z,934.77
2019-02-21T12:27:14.158Z,934.73
2019-02-21T12:28:15.916Z,934.78