createdAt,value
2018-07-07T00:01:51.294Z,70.87
2018-07-07T00:04:21.127Z,70.51
2018-07-07T00:06:50.758Z,70.25
2018-07-07T00:09:20.690Z,69.64
2018-07-07T00:11:50.787Z,69.34
2018-07-07T00:14:20.756Z,69.20
2018-07-07T00:16:50.921Z,69.36
2018-07-07T00:19:20.803Z,70.43
2018-07-07T00:21:50.472Z,71.60
2018-07-07T00:24:20.209Z,72.31
2018-07-07T00:26:49.862Z,71.34
2018-07-07T00:29:20.035Z,70.75
2018-07-07T00:31:49.681Z,70.04
2018-07-07T00:34:19.666Z,68.99
2018-07-07T00:36:49.570Z,69.01
2018-07-07T00:39:19.858Z,69.41
2018-07-07T00:41:49.563Z,69.65
2018-07-07T00:44:19.661Z,70.60
2018-07-07T00:46:49.574Z,71.17
2018-07-07T00:49:19.242Z,71.87
2018-07-07T00:51:49.120Z,72.15
2018-07-07T00:54:19.509Z,72.37
2018-07-07T00:56:49.363Z,72.07
2018-07-07T00:59:19.278Z,71.91
2018-07-07T01:01:49.138Z,71.84
2018-07-07T01:04:18.878Z,71.70
2018-07-07T01:06:49.410Z,72.20
2018-07-07T01:09:19.589Z,72.09
2018-07-07T01:11:49.271Z,72.40
2018-07-07T01:14:19.210Z,72.63
2018-07-07T01:16:49.519Z,71.69
2018-07-07T01:19:19.421Z,71.29
2018-07-07T01:21:49.439Z,70.61
2018-07-07T01:24:19.147Z,71.08
2018-07-07T01:26:48.963Z,70.50
2018-07-07T01:29:18.514Z,70.36
2018-07-07T01:31:48.438Z,70.78
2018-07-07T01:34:18.081Z,71.58
2018-07-07T01:36:48.215Z,72.62
2018-07-07T01:39:18.107Z,73.10
2018-07-07T01:41:48.083Z,73.60
2018-07-07T01:44:18.277Z,72.95
2018-07-07T01:46:48.033Z,71.90
2018-07-07T01:49:17.825Z,72.01
2018-07-07T01:51:47.943Z,71.54
2018-07-07T01:54:17.624Z,71.10
2018-07-07T01:56:47.631Z,71.56
2018-07-07T01:59:17.549Z,70.55
2018-07-07T02:01:47.057Z,69.95
2018-07-07T02:04:18.634Z,70.04
2018-07-07T02:06:48.557Z,70.62
2018-07-07T02:09:18.402Z,70.83
2018-07-07T02:11:48.596Z,71.34
2018-07-07T02:14:18.276Z,71.19
2018-07-07T02:16:48.621Z,70.69
2018-07-07T02:19:18.317Z,69.58
2018-07-07T02:21:48.135Z,69.56
2018-07-07T02:24:18.348Z,70.76
2018-07-07T02:26:48.174Z,70.81
2018-07-07T02:29:18.100Z,70.21
2018-07-07T02:31:47.636Z,70.22
2018-07-07T02:34:17.208Z,69.99
2018-07-07T02:36:47.128Z,70.43
2018-07-07T02:39:16.909Z,70.08
2018-07-07T02:41:46.825Z,69.76
2018-07-07T02:44:16.449Z,68.88
2018-07-07T02:46:46.376Z,68.67
2018-07-07T02:49:16.132Z,69.38
2018-07-07T02:51:46.129Z,69.80
2018-07-07T02:54:16.604Z,69.22
2018-07-07T02:56:46.348Z,69.49
2018-07-07T02:59:16.541Z,69.28
2018-07-07T03:01:46.321Z,70.22
2018-07-07T03:04:16.294Z,69.66
2018-07-07T03:06:46.290Z,70.41
2018-07-07T03:09:16.324Z,70.81
2018-07-07T03:11:46.471Z,71.01
2018-07-07T03:14:16.324Z,72.33
2018-07-07T03:16:46.075Z,74.59
2018-07-07T03:19:16.205Z,75.47
2018-07-07T03:21:45.958Z,74.82
2018-07-07T03:24:15.667Z,76.48
2018-07-07T03:26:45.883Z,75.84
2018-07-07T03:29:15.781Z,75.88
2018-07-07T03:31:45.828Z,75.41
2018-07-07T03:34:15.355Z,75.09
2018-07-07T03:36:45.399Z,74.70
2018-07-07T03:39:16.247Z,73.95
2018-07-07T03:41:46.359Z,73.03
2018-07-07T03:44:16.691Z,74.36
2018-07-07T03:46:46.520Z,75.02
2018-07-07T03:49:16.190Z,76.23
2018-07-07T03:51:46.048Z,76.12
2018-07-07T03:54:15.831Z,76.17
2018-07-07T03:56:45.728Z,76.48
2018-07-07T03:59:16.689Z,75.98
2018-07-07T04:01:46.320Z,75.93
2018-07-07T04:04:16.291Z,76.48
2018-07-07T04:06:46.327Z,77.16
2018-07-07T04:09:16.353Z,77.40
2018-07-07T04:11:46.583Z,76.84
2018-07-07T04:14:16.489Z,76.52
2018-07-07T04:16:46.279Z,76.04
2018-07-07T04:19:17.206Z,75.68
2018-07-07T04:21:47.382Z,75.51
2018-07-07T04:24:17.174Z,75.04
2018-07-07T04:26:47.196Z,74.39
2018-07-07T04:29:16.844Z,73.60
2018-07-07T04:31:46.900Z,73.35
2018-07-07T04:34:16.621Z,72.72
2018-07-07T04:36:46.430Z,72.52
2018-07-07T04:39:16.457Z,72.16
2018-07-07T04:41:46.137Z,72.12
2018-07-07T04:44:15.768Z,71.16
2018-07-07T04:46:45.907Z,69.30
2018-07-07T04:49:15.873Z,68.89
2018-07-07T04:51:45.960Z,68.14
2018-07-07T04:54:15.705Z,67.25
2018-07-07T04:56:45.490Z,67.26
2018-07-07T04:59:15.347Z,67.66
2018-07-07T05:01:44.983Z,67.15
2018-07-07T05:04:14.750Z,66.48
2018-07-07T05:06:45.001Z,66.32
2018-07-07T05:09:14.934Z,65.71
2018-07-07T05:11:44.490Z,64.96
2018-07-07T05:14:14.151Z,64.42
2018-07-07T05:16:44.123Z,62.76
2018-07-07T05:19:13.883Z,62.84
2018-07-07T05:21:44.027Z,63.15
2018-07-07T05:24:13.823Z,62.82
2018-07-07T05:26:43.871Z,62.27
2018-07-07T05:29:13.748Z,61.76
2018-07-07T05:31:43.801Z,61.97
2018-07-07T05:34:13.519Z,61.57
2018-07-07T05:36:43.503Z,61.30
2018-07-07T05:39:13.221Z,62.17
2018-07-07T05:41:42.827Z,62.26
2018-07-07T05:44:12.435Z,61.82
2018-07-07T05:46:42.071Z,61.80
2018-07-07T05:49:11.857Z,61.34
2018-07-07T05:51:41.825Z,60.76
2018-07-07T05:54:11.459Z,61.76
2018-07-07T05:56:41.645Z,61.41
2018-07-07T05:59:11.288Z,59.98
2018-07-07T06:01:41.345Z,60.06
2018-07-07T06:04:10.974Z,59.66
2018-07-07T06:06:41.108Z,58.49
2018-07-07T06:09:10.678Z,57.80
2018-07-07T06:11:40.409Z,57.75
2018-07-07T06:14:10.934Z,57.29
2018-07-07T06:16:41.151Z,57.64
2018-07-07T06:19:11.126Z,57.86
2018-07-07T06:21:41.287Z,58.12
2018-07-07T06:24:10.978Z,57.57
2018-07-07T06:26:40.860Z,57.72
2018-07-07T06:29:10.910Z,57.64
2018-07-07T06:31:40.867Z,57.63
2018-07-07T06:34:10.668Z,57.02
2018-07-07T06:36:40.492Z,56.25
2018-07-07T06:39:10.069Z,56.99
2018-07-07T06:41:39.818Z,56.48
2018-07-07T06:44:09.466Z,56.68
2018-07-07T06:46:39.606Z,57.66
2018-07-07T06:49:09.345Z,57.02
2018-07-07T06:51:39.374Z,55.51
2018-07-07T06:54:09.598Z,55.13
2018-07-07T06:56:39.538Z,54.66
2018-07-07T06:59:09.526Z,53.92
2018-07-07T07:01:39.143Z,53.89
2018-07-07T07:04:08.791Z,53.07
2018-07-07T07:06:38.543Z,52.92
2018-07-07T07:09:09.266Z,52.69
2018-07-07T07:11:39.082Z,51.44
2018-07-07T07:14:08.905Z,51.17
2018-07-07T07:16:38.771Z,51.04
2018-07-07T07:19:11.283Z,49.94
2018-07-07T07:21:41.457Z,49.68
2018-07-07T07:24:11.336Z,49.43
2018-07-07T07:26:41.366Z,48.77
2018-07-07T07:29:11.287Z,48.95
2018-07-07T07:31:41.394Z,49.73
2018-07-07T07:34:11.009Z,49.68
2018-07-07T07:36:47.381Z,49.41
2018-07-07T07:39:17.311Z,49.51
2018-07-07T07:41:47.118Z,50.64
2018-07-07T07:44:16.758Z,49.35
2018-07-07T07:46:46.931Z,49.09
2018-07-07T07:49:17.023Z,50.27
2018-07-07T07:51:47.042Z,48.68
2018-07-07T07:54:17.074Z,49.32
2018-07-07T07:56:47.091Z,50.04
2018-07-07T07:59:17.088Z,50.02
2018-07-07T08:01:47.125Z,50.21
2018-07-07T08:04:16.811Z,50.01
2018-07-07T08:06:46.668Z,50.78
2018-07-07T08:09:16.238Z,48.70
2018-07-07T08:11:45.852Z,48.82
2018-07-07T08:14:16.386Z,48.38
2018-07-07T08:16:46.240Z,48.84
2018-07-07T08:19:16.151Z,48.57
2018-07-07T08:21:46.064Z,48.48
2018-07-07T08:24:15.939Z,48.85
2018-07-07T08:26:45.850Z,48.74
2018-07-07T08:29:16.602Z,47.14
2018-07-07T08:31:46.393Z,47.92
2018-07-07T08:34:16.252Z,45.94
2018-07-07T08:36:45.892Z,46.27
2018-07-07T08:39:15.882Z,46.64
2018-07-07T08:41:45.465Z,46.40
2018-07-07T08:44:15.187Z,45.92
2018-07-07T08:46:44.865Z,45.16
2018-07-07T08:49:14.738Z,45.66
2018-07-07T08:51:44.287Z,43.75
2018-07-07T08:54:14.409Z,43.62
2018-07-07T08:56:44.291Z,43.98
2018-07-07T08:59:14.255Z,43.92
2018-07-07T09:01:44.358Z,44.27
2018-07-07T09:04:14.207Z,44.34
2018-07-07T09:06:43.967Z,45.23
2018-07-07T09:09:13.611Z,45.53
2018-07-07T09:11:43.308Z,47.63
2018-07-07T09:14:13.153Z,47.91
2018-07-07T09:16:42.826Z,49.76
2018-07-07T09:19:12.630Z,50.09
2018-07-07T09:21:42.254Z,51.70
2018-07-07T09:24:12.075Z,51.02
2018-07-07T09:26:41.866Z,51.06
2018-07-07T09:29:11.670Z,51.09
2018-07-07T09:31:41.610Z,52.44
2018-07-07T09:34:11.617Z,53.20
2018-07-07T09:36:41.631Z,54.17
2018-07-07T09:39:11.386Z,56.37
2018-07-07T09:41:41.056Z,55.76
2018-07-07T09:44:10.686Z,56.48
2018-07-07T09:46:40.639Z,56.00
2018-07-07T09:49:10.306Z,55.34
2018-07-07T09:51:40.035Z,55.51
2018-07-07T09:54:09.731Z,55.83
2018-07-07T09:56:39.575Z,56.31
2018-07-07T09:59:09.454Z,57.27
2018-07-07T10:01:39.299Z,57.15
2018-07-07T10:04:09.079Z,57.13
2018-07-07T10:06:39.123Z,57.31
2018-07-07T10:09:09.011Z,58.60
2018-07-07T10:11:38.807Z,60.38
2018-07-07T10:14:08.859Z,62.53
2018-07-07T10:16:39.729Z,66.51
2018-07-07T10:19:09.529Z,67.71
2018-07-07T10:21:39.260Z,68.37
2018-07-07T10:24:09.067Z,70.31
2018-07-07T10:26:38.735Z,72.94
2018-07-07T10:29:08.570Z,74.24
2018-07-07T10:31:38.511Z,75.21
2018-07-07T10:34:08.566Z,76.24
2018-07-07T10:36:38.495Z,75.69
2018-07-07T10:39:08.090Z,76.79
2018-07-07T10:41:38.390Z,76.27
2018-07-07T10:44:08.748Z,76.05
2018-07-07T10:46:38.518Z,76.24
2018-07-07T10:49:08.471Z,75.13
2018-07-07T10:51:38.215Z,75.85
2018-07-07T10:54:08.007Z,76.33
2018-07-07T10:56:37.824Z,74.93
2018-07-07T10:59:07.966Z,76.94
2018-07-07T11:01:37.753Z,76.89
2018-07-07T11:04:07.760Z,80.08
2018-07-07T11:06:37.557Z,79.22
2018-07-07T11:09:07.155Z,79.72
2018-07-07T11:11:36.709Z,81.13
2018-07-07T11:14:06.554Z,79.34
2018-07-07T11:16:36.169Z,80.10
2018-07-07T11:19:06.286Z,80.48
2018-07-07T11:21:36.206Z,79.23
2018-07-07T11:24:06.169Z,78.87
2018-07-07T11:26:36.294Z,77.43
2018-07-07T11:29:06.058Z,77.39
2018-07-07T11:31:35.954Z,76.28
2018-07-07T11:34:05.628Z,76.07
2018-07-07T11:36:35.910Z,73.93
2018-07-07T11:39:06.523Z,71.91
2018-07-07T11:41:36.314Z,71.80
2018-07-07T11:44:06.333Z,71.50
2018-07-07T11:46:36.026Z,71.54
2018-07-07T11:49:05.935Z,70.50
2018-07-07T11:51:35.589Z,69.83
2018-07-07T11:54:05.212Z,66.21
2018-07-07T11:56:35.099Z,66.37
2018-07-07T11:59:04.879Z,66.04
2018-07-07T12:01:34.732Z,65.62
2018-07-07T12:04:04.764Z,65.79
2018-07-07T12:06:34.981Z,64.29
2018-07-07T12:09:05.383Z,65.35
2018-07-07T12:11:34.922Z,66.17
2018-07-07T12:14:04.850Z,64.50
2018-07-07T12:16:34.866Z,64.56
2018-07-07T12:19:04.665Z,65.85
2018-07-07T12:21:34.724Z,64.40
2018-07-07T12:24:04.766Z,65.71
2018-07-07T12:26:34.686Z,65.79
2018-07-07T12:29:04.738Z,65.13
2018-07-07T12:31:34.629Z,66.37
2018-07-07T12:34:04.633Z,64.27
2018-07-07T12:36:34.631Z,66.20
2018-07-07T12:39:05.145Z,66.23
2018-07-07T12:41:34.797Z,67.57
2018-07-07T12:44:04.605Z,70.48
2018-07-07T12:46:34.628Z,69.52
2018-07-07T12:49:04.691Z,69.06
2018-07-07T12:51:34.358Z,68.77
2018-07-07T12:54:04.243Z,69.55
2018-07-07T12:56:33.978Z,69.46
2018-07-07T12:59:03.766Z,71.79
2018-07-07T13:01:33.784Z,71.58
2018-07-07T13:04:03.695Z,70.12
2018-07-07T13:06:33.639Z,70.44
2018-07-07T13:09:03.372Z,70.29
2018-07-07T13:11:32.900Z,69.26
2018-07-07T13:14:02.782Z,68.15
2018-07-07T13:16:32.710Z,68.08
2018-07-07T13:19:03.078Z,67.64
2018-07-07T13:21:33.033Z,66.88
2018-07-07T13:24:02.678Z,65.32
2018-07-07T13:26:32.563Z,65.07
2018-07-07T13:29:02.495Z,62.85
2018-07-07T13:31:32.240Z,62.51
2018-07-07T13:34:01.865Z,63.13
2018-07-07T13:36:31.709Z,61.84
2018-07-07T13:39:01.551Z,60.69
2018-07-07T13:41:31.165Z,58.92
2018-07-07T13:44:00.938Z,57.88
2018-07-07T13:46:30.854Z,56.10
2018-07-07T13:49:00.550Z,54.35
2018-07-07T13:51:30.531Z,55.35
2018-07-07T13:54:00.190Z,52.38
2018-07-07T13:56:29.973Z,51.50
2018-07-07T13:59:00.035Z,49.49
2018-07-07T14:01:30.013Z,47.64
2018-07-07T14:04:00.154Z,46.50
2018-07-07T14:06:29.873Z,45.43
2018-07-07T14:08:59.472Z,43.00
2018-07-07T14:11:29.080Z,42.16
2018-07-07T14:13:58.809Z,39.26
2018-07-07T14:16:28.597Z,37.26
2018-07-07T14:18:58.476Z,36.15
2018-07-07T14:21:28.159Z,33.61
2018-07-07T14:23:58.033Z,31.27
2018-07-07T14:26:27.844Z,30.04
2018-07-07T14:28:57.930Z,29.59
2018-07-07T14:31:27.719Z,30.19
2018-07-07T14:33:57.597Z,28.81
2018-07-07T14:36:27.679Z,28.70
2018-07-07T14:38:57.345Z,27.17
2018-07-07T14:41:27.022Z,26.66
2018-07-07T14:43:58.655Z,24.59
2018-07-07T14:46:28.990Z,24.41
2018-07-07T14:48:58.951Z,24.86
2018-07-07T14:51:28.818Z,23.26
2018-07-07T14:53:58.767Z,23.10
2018-07-07T14:56:29.254Z,23.48
2018-07-07T14:58:59.270Z,23.42
2018-07-07T15:01:29.040Z,23.27
2018-07-07T15:04:02.982Z,23.39
2018-07-07T15:06:32.770Z,23.68
2018-07-07T15:09:02.343Z,24.78
2018-07-07T15:11:31.887Z,25.20
2018-07-07T15:14:02.030Z,25.78
2018-07-07T15:16:31.978Z,25.89
2018-07-07T15:19:01.827Z,25.00
2018-07-07T15:21:31.634Z,23.75
2018-07-07T15:24:01.429Z,23.86
2018-07-07T15:26:31.451Z,24.10
2018-07-07T15:29:01.620Z,23.71
2018-07-07T15:31:31.309Z,22.97
2018-07-07T15:34:01.324Z,21.67
2018-07-07T15:36:31.236Z,25.82
2018-07-07T15:39:00.849Z,25.14
2018-07-07T15:41:30.517Z,24.57
2018-07-07T15:44:00.491Z,22.59
2018-07-07T15:46:30.487Z,23.28
2018-07-07T15:49:00.286Z,23.03
2018-07-07T15:51:30.212Z,22.98
2018-07-07T15:54:00.094Z,24.13
2018-07-07T15:56:29.762Z,24.30
2018-07-07T15:58:59.706Z,24.93
2018-07-07T16:01:30.914Z,25.11
2018-07-07T16:04:02.162Z,26.16
2018-07-07T16:06:34.354Z,27.68
2018-07-07T16:09:06.316Z,27.73
2018-07-07T16:11:37.649Z,28.49
2018-07-07T16:14:09.404Z,29.29
2018-07-07T16:16:40.336Z,29.50
2018-07-07T16:19:11.418Z,29.66
2018-07-07T16:21:43.048Z,29.70
2018-07-07T16:24:13.863Z,29.27
2018-07-07T16:26:44.311Z,29.54
2018-07-07T16:29:15.146Z,29.89
2018-07-07T16:31:45.595Z,31.21
2018-07-07T16:34:15.497Z,31.85
2018-07-07T16:36:45.283Z,33.05
2018-07-07T16:39:15.769Z,33.82
2018-07-07T16:41:45.639Z,36.30
2018-07-07T16:44:15.786Z,38.39
2018-07-07T16:46:45.772Z,38.68
2018-07-07T16:49:15.918Z,41.03
2018-07-07T16:51:45.984Z,41.29
2018-07-07T16:54:17.583Z,43.07
2018-07-07T16:56:48.059Z,43.92
2018-07-07T16:59:19.032Z,44.11
2018-07-07T17:01:50.751Z,46.09
2018-07-07T17:04:20.966Z,46.64
2018-07-07T17:06:51.182Z,49.03
2018-07-07T17:09:21.518Z,49.90
2018-07-07T17:11:52.756Z,52.37
2018-07-07T17:14:24.001Z,52.35
2018-07-07T17:16:53.789Z,55.40
2018-07-07T17:19:24.266Z,55.83
2018-07-07T17:21:54.278Z,58.07
2018-07-07T17:24:24.798Z,61.22
2018-07-07T17:26:54.668Z,59.63
2018-07-07T17:29:24.540Z,60.64
2018-07-07T17:31:54.692Z,62.92
2018-07-07T17:34:25.884Z,62.74
2018-07-07T17:36:56.312Z,65.64
2018-07-07T17:39:26.473Z,68.94
2018-07-07T17:41:56.643Z,71.45
2018-07-07T17:44:26.671Z,72.27
2018-07-07T17:46:56.658Z,73.43
2018-07-07T17:49:27.229Z,73.21
2018-07-07T17:51:57.538Z,74.69
2018-07-07T17:54:27.583Z,76.41
2018-07-07T17:56:57.553Z,75.69
2018-07-07T17:59:27.587Z,76.75
2018-07-07T18:01:57.587Z,76.79
2018-07-07T18:04:27.610Z,77.95
2018-07-07T18:06:57.950Z,78.74
2018-07-07T18:09:28.954Z,78.30
2018-07-07T18:11:58.749Z,78.82
2018-07-07T18:14:28.543Z,79.98
2018-07-07T18:16:58.109Z,82.27
2018-07-07T18:19:28.020Z,82.67
2018-07-07T18:21:57.742Z,83.40
2018-07-07T18:24:27.657Z,83.41
2018-07-07T18:26:57.582Z,82.68
2018-07-07T18:29:27.631Z,81.65
2018-07-07T18:31:57.437Z,81.97
2018-07-07T18:34:27.435Z,81.94
2018-07-07T18:36:57.310Z,82.59
2018-07-07T18:39:28.430Z,83.37
2018-07-07T18:41:58.027Z,82.64
2018-07-07T18:44:27.988Z,82.62
2018-07-07T18:46:58.219Z,83.02
2018-07-07T18:49:28.040Z,84.08
2018-07-07T18:51:58.148Z,83.80
2018-07-07T18:54:28.066Z,83.93
2018-07-07T18:56:57.882Z,84.31
2018-07-07T18:59:27.714Z,84.35
2018-07-07T19:01:57.533Z,84.21
2018-07-07T19:04:27.404Z,84.59
2018-07-07T19:06:56.953Z,85.00
2018-07-07T19:09:26.554Z,85.14
2018-07-07T19:11:56.110Z,85.01
2018-07-07T19:14:26.175Z,84.91
2018-07-07T19:16:55.995Z,85.05
2018-07-07T19:19:26.032Z,84.95
2018-07-07T19:22:01.082Z,85.61
2018-07-07T19:24:36.174Z,85.14
2018-07-07T19:27:07.510Z,85.08
2018-07-07T19:29:37.588Z,85.74
2018-07-07T19:32:12.192Z,86.25
2018-07-07T19:34:47.613Z,85.76
2018-07-07T19:37:19.120Z,85.78
2018-07-07T19:39:48.984Z,85.84
2018-07-07T19:42:18.658Z,85.76
2018-07-07T19:44:48.770Z,85.66
2018-07-07T19:47:18.519Z,86.12
2018-07-07T19:49:48.854Z,85.88
2018-07-07T19:52:18.653Z,85.53
2018-07-07T19:54:48.919Z,85.14
2018-07-07T19:57:18.609Z,84.20
2018-07-07T19:59:48.354Z,83.52
2018-07-07T20:02:18.342Z,82.29
2018-07-07T20:04:48.274Z,82.66
2018-07-07T20:07:17.875Z,82.56
2018-07-07T20:09:47.426Z,82.78
2018-07-07T20:12:17.565Z,82.58
2018-07-07T20:14:47.227Z,82.14
2018-07-07T20:17:23.455Z,81.82
2018-07-07T20:21:07.458Z,81.71
2018-07-07T20:23:37.463Z,82.07
2018-07-07T20:26:07.232Z,81.57
2018-07-07T20:28:42.599Z,81.86
2018-07-07T20:31:12.378Z,80.29
2018-07-07T20:33:41.890Z,80.78
2018-07-07T20:36:11.742Z,79.88
2018-07-07T20:38:41.275Z,79.03
2018-07-07T20:41:11.222Z,79.35
2018-07-07T20:43:41.078Z,80.08
2018-07-07T20:46:10.958Z,80.44
2018-07-07T20:48:40.991Z,80.17
2018-07-07T20:51:10.868Z,79.14
2018-07-07T20:53:40.734Z,79.60
2018-07-07T20:56:10.454Z,78.43
2018-07-07T20:58:40.330Z,78.49
2018-07-07T21:01:10.283Z,78.41
2018-07-07T21:03:40.432Z,78.40
2018-07-07T21:06:09.990Z,79.18
2018-07-07T21:08:39.566Z,79.36
2018-07-07T21:11:09.159Z,80.11
2018-07-07T21:13:39.191Z,80.29
2018-07-07T21:16:09.678Z,80.45
2018-07-07T21:18:39.686Z,80.13
2018-07-07T21:21:09.994Z,80.27
2018-07-07T21:23:39.765Z,81.04
2018-07-07T21:26:09.678Z,81.66
2018-07-07T21:28:39.665Z,80.87
2018-07-07T21:31:09.542Z,81.15
2018-07-07T21:33:39.645Z,81.49
2018-07-07T21:36:09.640Z,81.11
2018-07-07T21:38:39.212Z,81.44
2018-07-07T21:41:08.888Z,81.40
2018-07-07T21:43:39.018Z,81.77
2018-07-07T21:46:09.015Z,81.29
2018-07-07T21:48:38.825Z,81.31
2018-07-07T21:51:08.846Z,81.39
2018-07-07T21:53:39.208Z,81.38
2018-07-07T21:56:08.981Z,81.06
2018-07-07T21:58:38.547Z,81.29
2018-07-07T22:01:34.375Z,81.62
2018-07-07T22:04:09.087Z,81.80
2018-07-07T22:06:44.922Z,81.55
2018-07-07T22:09:14.629Z,81.26
2018-07-07T22:11:44.225Z,81.55
2018-07-07T22:14:13.914Z,82.16
2018-07-07T22:16:43.884Z,81.81
2018-07-07T22:19:13.827Z,81.05
2018-07-07T22:22:04.494Z,80.46
2018-07-07T22:24:34.331Z,80.23
2018-07-07T22:27:05.660Z,78.55
2018-07-07T22:29:35.549Z,78.70
2018-07-07T22:32:07.414Z,79.00
2018-07-07T22:34:38.459Z,79.20
2018-07-07T22:37:08.981Z,78.80
2018-07-07T22:39:41.023Z,79.05
2018-07-07T22:42:12.857Z,78.04
2018-07-07T22:44:43.581Z,78.40
2018-07-07T22:47:13.552Z,78.16
2018-07-07T22:49:43.482Z,79.39
2018-07-07T22:52:13.136Z,79.51
2018-07-07T22:54:43.342Z,79.16
2018-07-07T22:57:13.023Z,78.71
2018-07-07T22:59:43.310Z,78.19
2018-07-07T23:02:13.059Z,77.94
2018-07-07T23:04:43.288Z,78.72
2018-07-07T23:07:13.309Z,77.44
2018-07-07T23:09:43.171Z,77.75
2018-07-07T23:12:12.831Z,77.80
2018-07-07T23:14:42.559Z,77.63
2018-07-07T23:17:12.166Z,77.59
2018-07-07T23:19:42.280Z,77.93
2018-07-07T23:22:13.025Z,78.61
2018-07-07T23:24:43.089Z,78.93
2018-07-07T23:27:13.253Z,79.01
2018-07-07T23:29:43.354Z,78.31
2018-07-07T23:32:13.408Z,78.11
2018-07-07T23:34:43.111Z,77.90
2018-07-07T23:37:12.991Z,77.65
2018-07-07T23:39:42.824Z,78.48
2018-07-07T23:42:12.563Z,78.31
2018-07-07T23:44:42.752Z,78.02
2018-07-07T23:47:12.422Z,77.69
2018-07-07T23:49:42.342Z,78.02
2018-07-07T23:52:12.231Z,77.91
2018-07-07T23:54:42.067Z,77.36
2018-07-07T23:57:11.944Z,77.61
2018-07-07T23:59:42.040Z,78.15
