createdAt,value
2022-12-05T00:01:32.002Z,2.30
2022-12-05T00:04:00.586Z,2.30
2022-12-05T00:06:29.832Z,2.30
2022-12-05T00:08:57.998Z,2.30
2022-12-05T00:11:27.458Z,2.30
2022-12-05T00:13:56.353Z,2.30
2022-12-05T00:16:26.009Z,2.30
2022-12-05T00:18:53.379Z,2.30
2022-12-05T00:21:23.414Z,2.30
2022-12-05T00:23:51.850Z,2.30
2022-12-05T00:26:18.720Z,2.30
2022-12-05T00:28:45.918Z,2.30
2022-12-05T00:31:18.205Z,2.30
2022-12-05T00:33:46.062Z,2.30
2022-12-05T00:36:29.950Z,2.30
2022-12-05T00:38:59.981Z,2.30
2022-12-05T00:41:28.456Z,2.40
2022-12-05T00:43:58.045Z,2.40
2022-12-05T00:46:27.425Z,2.40
2022-12-05T00:48:55.367Z,2.40
2022-12-05T00:51:28.212Z,2.30
2022-12-05T00:53:57.836Z,2.40
2022-12-05T00:56:26.726Z,2.30
2022-12-05T00:58:55.295Z,2.30
2022-12-05T01:01:25.125Z,2.30
2022-12-05T01:03:54.287Z,2.40
2022-12-05T01:06:21.682Z,2.40
2022-12-05T01:08:48.794Z,2.40
2022-12-05T01:11:17.472Z,2.40
2022-12-05T01:13:45.451Z,2.40
2022-12-05T01:16:33.954Z,2.50
2022-12-05T01:19:04.158Z,2.40
2022-12-05T01:21:31.603Z,2.40
2022-12-05T01:23:58.536Z,2.40
2022-12-05T01:26:25.586Z,2.40
2022-12-05T01:28:52.629Z,2.40
2022-12-05T01:31:28.993Z,2.50
2022-12-05T01:33:58.143Z,2.50
2022-12-05T01:36:26.897Z,2.50
2022-12-05T01:38:53.917Z,2.50
2022-12-05T01:41:28.962Z,2.50
2022-12-05T01:44:12.385Z,2.50
2022-12-05T01:46:44.876Z,2.40
2022-12-05T01:49:19.878Z,2.40
2022-12-05T01:51:49.656Z,2.40
2022-12-05T01:54:18.558Z,2.40
2022-12-05T01:56:54.188Z,2.40
2022-12-05T01:59:23.388Z,2.40
2022-12-05T02:01:50.538Z,2.40
2022-12-05T02:04:17.497Z,2.40
2022-12-05T02:06:44.511Z,2.40
2022-12-05T02:09:11.755Z,2.40
2022-12-05T02:11:57.111Z,2.40
2022-12-05T02:14:39.270Z,2.40
2022-12-05T02:17:11.676Z,2.40
2022-12-05T02:20:02.050Z,2.40
2022-12-05T02:23:04.402Z,2.40
2022-12-05T02:25:50.415Z,2.40
2022-12-05T02:29:01.228Z,2.40
2022-12-05T02:31:36.336Z,2.40
2022-12-05T02:34:08.646Z,2.40
2022-12-05T02:36:44.237Z,2.40
2022-12-05T02:39:51.814Z,2.40
2022-12-05T02:42:40.888Z,2.40
2022-12-05T02:45:14.318Z,2.40
2022-12-05T02:47:46.479Z,2.40
2022-12-05T02:50:18.682Z,2.50
2022-12-05T02:52:48.370Z,2.50
2022-12-05T02:55:17.553Z,2.50
2022-12-05T02:57:50.412Z,2.50
2022-12-05T03:00:17.523Z,2.40
2022-12-05T03:02:44.395Z,2.50
2022-12-05T03:05:20.835Z,2.50
2022-12-05T03:07:50.452Z,2.50
2022-12-05T03:10:21.585Z,2.50
2022-12-05T03:12:53.796Z,2.50
2022-12-05T03:15:31.133Z,2.50
2022-12-05T03:18:06.464Z,2.50
2022-12-05T03:20:48.242Z,2.50
2022-12-05T03:23:29.420Z,2.50
2022-12-05T03:26:17.706Z,2.50
2022-12-05T03:28:57.514Z,2.50
2022-12-05T03:31:39.478Z,2.50
2022-12-05T03:34:10.705Z,2.50
2022-12-05T03:36:43.886Z,2.50
2022-12-05T03:39:33.587Z,2.50
2022-12-05T03:42:12.027Z,2.50
2022-12-05T03:45:17.779Z,2.50
2022-12-05T03:47:49.869Z,2.40
2022-12-05T03:50:29.469Z,2.40
2022-12-05T03:53:19.729Z,2.40
2022-12-05T03:55:54.525Z,2.40
2022-12-05T03:58:35.259Z,2.40
2022-12-05T04:01:05.571Z,2.50
2022-12-05T04:03:39.772Z,2.50
2022-12-05T04:06:26.447Z,2.40
2022-12-05T04:09:18.403Z,2.40
2022-12-05T04:11:53.549Z,2.30
2022-12-05T04:14:28.076Z,2.30
2022-12-05T04:17:06.039Z,2.30
2022-12-05T04:20:09.379Z,2.30
2022-12-05T04:22:37.690Z,2.40
2022-12-05T04:25:26.145Z,2.40
2022-12-05T04:28:04.509Z,2.40
2022-12-05T04:30:43.007Z,2.40
2022-12-05T04:33:25.162Z,2.40
2022-12-05T04:36:16.574Z,2.40
2022-12-05T04:38:51.687Z,2.30
2022-12-05T04:41:26.945Z,2.30
2022-12-05T04:43:57.401Z,2.30
2022-12-05T04:46:25.045Z,2.30
2022-12-05T04:48:57.217Z,2.30
2022-12-05T04:51:29.901Z,2.30
2022-12-05T04:54:01.937Z,2.30
2022-12-05T04:56:33.387Z,2.30
2022-12-05T04:59:00.260Z,2.30
2022-12-05T05:01:45.428Z,2.30
2022-12-05T05:04:21.550Z,2.40
2022-12-05T05:06:48.443Z,2.30
2022-12-05T05:09:15.188Z,2.30
2022-12-05T05:11:42.224Z,2.40
2022-12-05T05:14:09.018Z,2.40
2022-12-05T05:16:39.161Z,2.30
2022-12-05T05:19:07.215Z,2.30
2022-12-05T05:21:36.341Z,2.30
2022-12-05T05:24:04.860Z,2.30
2022-12-05T05:26:34.452Z,2.30
2022-12-05T05:29:01.564Z,2.40
2022-12-05T05:31:28.700Z,2.40
2022-12-05T05:33:56.962Z,2.30
2022-12-05T05:36:26.384Z,2.30
2022-12-05T05:38:55.970Z,2.30
2022-12-05T05:41:28.599Z,2.30
2022-12-05T05:43:56.277Z,2.20
2022-12-05T05:46:26.797Z,2.20
2022-12-05T05:48:53.617Z,2.20
2022-12-05T05:51:21.271Z,2.20
2022-12-05T05:53:48.526Z,2.10
2022-12-05T05:56:21.561Z,2.10
2022-12-05T05:58:54.768Z,2.10
2022-12-05T06:01:21.645Z,2.10
2022-12-05T06:03:50.584Z,2.10
2022-12-05T06:06:19.061Z,2.10
2022-12-05T06:08:45.975Z,2.10
2022-12-05T06:11:21.540Z,2.10
2022-12-05T06:13:52.347Z,2.10
2022-12-05T06:16:19.352Z,2.10
2022-12-05T06:18:46.199Z,2.10
2022-12-05T06:21:16.346Z,2.10
2022-12-05T06:23:43.437Z,2.20
2022-12-05T06:26:12.420Z,2.20
2022-12-05T06:28:40.118Z,2.10
2022-12-05T06:31:19.796Z,2.10
2022-12-05T06:33:47.285Z,2.20
2022-12-05T06:36:16.750Z,2.20
2022-12-05T06:38:43.984Z,2.20
2022-12-05T06:41:14.625Z,2.20
2022-12-05T06:43:42.195Z,2.10
2022-12-05T06:46:11.034Z,2.10
2022-12-05T06:48:38.032Z,2.10
2022-12-05T06:51:06.850Z,2.10
2022-12-05T06:53:33.591Z,2.10
2022-12-05T06:56:05.001Z,2.00
2022-12-05T06:58:31.781Z,2.00
2022-12-05T07:01:17.262Z,2.00
2022-12-05T07:03:44.354Z,2.00
2022-12-05T07:06:11.221Z,2.00
2022-12-05T07:08:38.036Z,2.00
2022-12-05T07:11:04.925Z,2.00
2022-12-05T07:13:31.666Z,2.00
2022-12-05T07:15:59.234Z,1.90
2022-12-05T07:18:26.846Z,1.90
2022-12-05T07:21:11.681Z,1.90
2022-12-05T07:23:39.515Z,1.90
2022-12-05T07:26:08.113Z,1.80
2022-12-05T07:28:35.091Z,1.80
2022-12-05T07:31:03.974Z,1.80
2022-12-05T07:33:30.695Z,1.80
2022-12-05T07:36:02.589Z,1.80
2022-12-05T07:38:29.733Z,1.80
2022-12-05T07:40:56.677Z,1.80
2022-12-05T07:43:23.959Z,1.80
2022-12-05T07:45:50.818Z,1.80
2022-12-05T07:48:18.925Z,1.80
2022-12-05T07:50:46.294Z,1.80
2022-12-05T07:53:13.117Z,1.80
2022-12-05T07:55:39.838Z,1.80
2022-12-05T07:58:06.589Z,1.80
2022-12-05T08:00:33.315Z,1.80
2022-12-05T08:03:03.272Z,1.80
2022-12-05T08:05:30.407Z,1.80
2022-12-05T08:07:57.486Z,1.80
2022-12-05T08:10:24.643Z,1.80
2022-12-05T08:12:51.402Z,1.80
2022-12-05T08:15:18.212Z,1.80
2022-12-05T08:17:45.013Z,1.80
2022-12-05T08:20:12.255Z,1.80
2022-12-05T08:22:38.993Z,1.80
2022-12-05T08:25:06.171Z,1.70
2022-12-05T08:27:32.911Z,1.70
2022-12-05T08:30:00.072Z,1.80
2022-12-05T08:32:27.447Z,1.80
2022-12-05T08:34:54.291Z,1.70
2022-12-05T08:37:21.037Z,1.80
2022-12-05T08:39:48.556Z,1.70
2022-12-05T08:42:15.413Z,1.80
2022-12-05T08:44:42.208Z,1.80
2022-12-05T08:47:08.931Z,1.80
2022-12-05T08:49:35.754Z,1.80
2022-12-05T08:52:02.604Z,1.90
2022-12-05T08:54:29.381Z,1.80
2022-12-05T08:56:56.118Z,1.90
2022-12-05T08:59:22.987Z,1.90
2022-12-05T09:01:50.450Z,1.90
2022-12-05T09:04:17.174Z,1.80
2022-12-05T09:06:43.902Z,1.80
2022-12-05T09:09:12.008Z,1.80
2022-12-05T09:11:46.061Z,1.80
2022-12-05T09:14:13.655Z,1.80
2022-12-05T09:16:40.699Z,1.90
2022-12-05T09:19:14.156Z,1.90
2022-12-05T09:21:41.905Z,1.90
2022-12-05T09:24:11.398Z,1.90
2022-12-05T09:26:39.041Z,1.80
2022-12-05T09:29:08.779Z,1.90
2022-12-05T09:31:37.075Z,1.80
2022-12-05T09:34:03.957Z,1.80
2022-12-05T09:36:32.178Z,1.90
2022-12-05T09:39:05.737Z,1.90
2022-12-05T09:42:03.606Z,1.90
2022-12-05T09:45:08.261Z,1.90
2022-12-05T09:47:53.815Z,1.90
2022-12-05T09:50:24.043Z,1.90
2022-12-05T09:53:02.447Z,1.90
2022-12-05T09:55:47.207Z,2.00
2022-12-05T09:58:27.337Z,2.00
2022-12-05T10:01:10.759Z,2.00
2022-12-05T10:04:15.285Z,2.00
2022-12-05T10:07:19.463Z,2.00
2022-12-05T10:10:19.793Z,2.00
2022-12-05T10:12:52.856Z,2.00
2022-12-05T10:15:22.679Z,2.00
2022-12-05T10:18:30.051Z,2.00
2022-12-05T10:21:05.384Z,2.00
2022-12-05T10:23:57.587Z,2.00
2022-12-05T10:26:43.748Z,2.00
2022-12-05T10:29:47.877Z,2.00
2022-12-05T10:32:16.552Z,2.00
2022-12-05T10:34:45.482Z,2.00
2022-12-05T10:37:19.395Z,2.00
2022-12-05T10:39:47.864Z,2.00
2022-12-05T10:42:31.460Z,2.00
2022-12-05T10:45:02.918Z,2.00
2022-12-05T10:47:32.104Z,2.10
2022-12-05T10:50:08.202Z,2.10
2022-12-05T10:52:36.026Z,2.10
2022-12-05T10:55:06.353Z,2.10
2022-12-05T10:57:33.143Z,2.10
2022-12-05T11:00:15.191Z,2.10
2022-12-05T11:02:49.607Z,2.10
2022-12-05T11:05:27.184Z,2.00
2022-12-05T11:07:55.703Z,2.10
2022-12-05T11:10:35.707Z,2.10
2022-12-05T11:13:23.401Z,2.10
2022-12-05T11:15:55.279Z,2.10
2022-12-05T11:18:30.074Z,2.10
2022-12-05T11:21:08.907Z,2.20
2022-12-05T11:23:35.822Z,2.20
2022-12-05T11:26:03.169Z,2.10
2022-12-05T11:28:37.878Z,2.20
2022-12-05T11:31:04.663Z,2.20
2022-12-05T11:33:33.864Z,2.10
2022-12-05T11:36:23.211Z,2.20
2022-12-05T11:38:50.291Z,2.10
2022-12-05T11:41:53.360Z,2.10
2022-12-05T11:45:11.101Z,2.10
2022-12-05T11:48:01.743Z,2.10
2022-12-05T11:50:52.482Z,2.10
2022-12-05T11:53:38.648Z,2.10
2022-12-05T11:56:38.259Z,2.00
2022-12-05T11:59:04.943Z,2.00
2022-12-05T12:02:16.627Z,2.00
2022-12-05T12:04:55.474Z,2.00
2022-12-05T12:07:36.593Z,2.00
2022-12-05T12:10:24.267Z,2.00
2022-12-05T12:13:10.943Z,2.00
2022-12-05T12:15:57.087Z,1.90
2022-12-05T12:18:29.987Z,1.90
2022-12-05T12:21:05.388Z,1.90
2022-12-05T12:24:00.096Z,1.90
2022-12-05T12:26:33.186Z,1.90
2022-12-05T12:29:18.741Z,1.90
2022-12-05T12:32:10.243Z,1.90
2022-12-05T12:35:00.244Z,1.90
2022-12-05T12:37:49.140Z,1.90
2022-12-05T12:40:29.702Z,1.90
2022-12-05T12:43:17.542Z,1.90
2022-12-05T12:46:13.885Z,1.90
2022-12-05T12:48:49.964Z,1.90
2022-12-05T12:51:17.241Z,1.90
2022-12-05T12:54:25.190Z,1.80
2022-12-05T12:57:23.801Z,1.80
2022-12-05T13:00:18.490Z,1.80
2022-12-05T13:02:51.366Z,1.80
2022-12-05T13:05:36.754Z,1.80
2022-12-05T13:08:23.945Z,1.80
2022-12-05T13:10:51.280Z,1.80
2022-12-05T13:13:33.838Z,1.80
2022-12-05T13:16:05.986Z,1.80
2022-12-05T13:18:32.894Z,1.80
2022-12-05T13:21:08.852Z,1.80
2022-12-05T13:23:49.849Z,1.80
2022-12-05T13:26:18.045Z,1.70
2022-12-05T13:28:53.106Z,1.70
2022-12-05T13:31:33.799Z,1.70
2022-12-05T13:34:00.648Z,1.70
2022-12-05T13:36:46.207Z,1.70
2022-12-05T13:39:40.763Z,1.70
2022-12-05T13:42:21.536Z,1.70
2022-12-05T13:44:58.139Z,1.70
2022-12-05T13:47:31.616Z,1.70
2022-12-05T13:50:09.885Z,1.70
2022-12-05T13:52:47.496Z,1.70
2022-12-05T13:55:24.602Z,1.70
2022-12-05T13:57:54.671Z,1.70
2022-12-05T14:00:32.520Z,1.70
2022-12-05T14:03:03.273Z,1.70
2022-12-05T14:05:40.656Z,1.70
2022-12-05T14:08:30.491Z,1.60
2022-12-05T14:10:57.245Z,1.60
2022-12-05T14:13:24.101Z,1.60
2022-12-05T14:15:52.026Z,1.60
2022-12-05T14:18:23.741Z,1.60
2022-12-05T14:21:03.102Z,1.60
2022-12-05T14:23:42.499Z,1.70
2022-12-05T14:26:37.242Z,1.70
2022-12-05T14:29:34.505Z,1.60
2022-12-05T14:32:23.810Z,1.60
2022-12-05T14:35:11.775Z,1.60
2022-12-05T14:37:50.609Z,1.60
2022-12-05T14:40:34.259Z,1.60
2022-12-05T14:43:05.546Z,1.60
2022-12-05T14:45:41.717Z,1.60
2022-12-05T14:48:14.373Z,1.60
2022-12-05T14:50:53.049Z,1.60
2022-12-05T14:53:27.180Z,1.50
2022-12-05T14:56:06.159Z,1.50
2022-12-05T14:58:37.345Z,1.60
2022-12-05T15:01:17.070Z,1.50
2022-12-05T15:04:17.486Z,1.50
2022-12-05T15:06:57.517Z,1.50
2022-12-05T15:09:37.359Z,1.50
2022-12-05T15:12:10.659Z,1.50
2022-12-05T15:14:46.687Z,1.60
2022-12-05T15:17:18.791Z,1.50
2022-12-05T15:20:03.675Z,1.50
2022-12-05T15:22:35.245Z,1.50
2022-12-05T15:25:28.806Z,1.50
2022-12-05T15:28:03.114Z,1.50
2022-12-05T15:30:32.316Z,1.50
2022-12-05T15:32:59.997Z,1.50
2022-12-05T15:35:30.497Z,1.50
2022-12-05T15:38:09.168Z,1.50
2022-12-05T15:40:39.601Z,1.50
2022-12-05T15:43:28.192Z,1.50
2022-12-05T15:46:23.849Z,1.50
2022-12-05T15:48:56.428Z,1.40
2022-12-05T15:51:37.742Z,1.50
2022-12-05T15:54:04.719Z,1.40
2022-12-05T15:56:40.563Z,1.50
2022-12-05T15:59:27.851Z,1.50
2022-12-05T16:02:03.479Z,1.40
2022-12-05T16:04:42.812Z,1.50
2022-12-05T16:07:12.865Z,1.40
2022-12-05T16:09:42.648Z,1.40
2022-12-05T16:12:27.100Z,1.40
2022-12-05T16:15:01.504Z,1.40
2022-12-05T16:17:36.650Z,1.50
2022-12-05T16:20:21.935Z,1.40
2022-12-05T16:22:50.933Z,1.40
2022-12-05T16:25:24.304Z,1.40
2022-12-05T16:28:07.354Z,1.50
2022-12-05T16:30:36.012Z,1.40
2022-12-05T16:33:12.463Z,1.50
2022-12-05T16:35:41.767Z,1.50
2022-12-05T16:38:29.742Z,1.40
2022-12-05T16:41:03.145Z,1.40
2022-12-05T16:43:30.140Z,1.40
2022-12-05T16:45:59.667Z,1.40
2022-12-05T16:48:30.254Z,1.40
2022-12-05T16:51:15.020Z,1.40
2022-12-05T16:53:45.858Z,1.40
2022-12-05T16:56:30.523Z,1.40
2022-12-05T16:58:58.571Z,1.40
2022-12-05T17:01:27.110Z,1.40
2022-12-05T17:03:56.169Z,1.40
2022-12-05T17:06:25.381Z,1.40
2022-12-05T17:08:53.466Z,1.40
2022-12-05T17:11:29.369Z,1.40
2022-12-05T17:13:57.394Z,1.40
2022-12-05T17:16:26.466Z,1.40
2022-12-05T17:18:53.736Z,1.40
2022-12-05T17:21:23.888Z,1.40
2022-12-05T17:23:51.235Z,1.40
2022-12-05T17:26:20.815Z,1.40
2022-12-05T17:28:48.766Z,1.40
2022-12-05T17:31:20.860Z,1.40
2022-12-05T17:33:48.648Z,1.40
2022-12-05T17:36:15.776Z,1.40
2022-12-05T17:38:43.002Z,1.40
2022-12-05T17:41:18.387Z,1.40
2022-12-05T17:43:45.987Z,1.40
2022-12-05T17:46:18.862Z,1.50
2022-12-05T17:48:47.068Z,1.40
2022-12-05T17:51:14.623Z,1.50
2022-12-05T17:53:42.096Z,1.50
2022-12-05T17:56:09.113Z,1.50
2022-12-05T17:58:36.144Z,1.50
2022-12-05T18:01:03.860Z,1.50
2022-12-05T18:03:30.778Z,1.50
2022-12-05T18:05:58.005Z,1.40
2022-12-05T18:08:25.208Z,1.40
2022-12-05T18:10:52.118Z,1.40
2022-12-05T18:13:19.190Z,1.40
2022-12-05T18:15:48.906Z,1.40
2022-12-05T18:18:17.645Z,1.40
2022-12-05T18:20:44.720Z,1.40
2022-12-05T18:23:11.971Z,1.50
2022-12-05T18:25:39.922Z,1.40
2022-12-05T18:28:06.770Z,1.40
2022-12-05T18:30:33.883Z,1.40
2022-12-05T18:33:00.672Z,1.40
2022-12-05T18:35:42.602Z,1.40
2022-12-05T18:38:12.762Z,1.50
2022-12-05T18:40:39.534Z,1.40
2022-12-05T18:43:06.590Z,1.40
2022-12-05T18:45:33.531Z,1.40
2022-12-05T18:48:23.008Z,1.40
2022-12-05T18:50:47.163Z,1.50
2022-12-05T18:53:13.953Z,1.50
2022-12-05T18:58:28.032Z,1.50
2022-12-05T19:00:55.160Z,1.50
2022-12-05T19:03:21.945Z,1.50
2022-12-05T19:05:48.683Z,1.50
2022-12-05T19:08:15.723Z,1.50
2022-12-05T19:10:42.528Z,1.50
2022-12-05T19:13:09.472Z,1.50
2022-12-05T19:15:36.229Z,1.50
2022-12-05T19:18:03.096Z,1.50
2022-12-05T19:20:29.996Z,1.50
2022-12-05T19:23:00.893Z,1.50
2022-12-05T19:25:31.026Z,1.50
2022-12-05T19:27:57.831Z,1.50
2022-12-05T19:30:24.575Z,1.50
2022-12-05T19:32:51.628Z,1.50
2022-12-05T19:35:18.575Z,1.50
2022-12-05T19:37:45.346Z,1.50
2022-12-05T19:40:12.526Z,1.50
2022-12-05T19:42:39.323Z,1.50
2022-12-05T19:45:09.625Z,1.50
2022-12-05T19:47:38.121Z,1.50
2022-12-05T19:50:05.510Z,1.50
2022-12-05T19:52:32.251Z,1.50
2022-12-05T19:54:58.986Z,1.50
2022-12-05T19:57:30.939Z,1.50
2022-12-05T19:59:58.407Z,1.50
2022-12-05T20:02:25.577Z,1.50
2022-12-05T20:04:52.453Z,1.50
2022-12-05T20:07:19.249Z,1.50
2022-12-05T20:09:46.019Z,1.50
2022-12-05T20:12:12.868Z,1.50
2022-12-05T20:14:39.606Z,1.50
2022-12-05T20:17:06.428Z,1.50
2022-12-05T20:19:33.237Z,1.50
2022-12-05T20:21:59.999Z,1.50
2022-12-05T20:24:26.728Z,1.50
2022-12-05T20:26:53.503Z,1.50
2022-12-05T20:29:20.287Z,1.50
2022-12-05T20:31:49.761Z,1.50
2022-12-05T20:34:16.521Z,1.50
2022-12-05T20:36:43.586Z,1.50
2022-12-05T20:39:14.268Z,1.50
2022-12-05T20:41:41.291Z,1.50
2022-12-05T20:44:08.768Z,1.50
2022-12-05T20:46:36.723Z,1.50
2022-12-05T20:49:03.922Z,1.60
2022-12-05T20:51:33.033Z,1.50
2022-12-05T20:54:01.724Z,1.50
2022-12-05T20:56:31.583Z,1.50
2022-12-05T20:59:01.476Z,1.50
2022-12-05T21:01:30.267Z,1.50
2022-12-05T21:03:57.443Z,1.50
2022-12-05T21:06:25.456Z,1.50
2022-12-05T21:08:53.442Z,1.60
2022-12-05T21:11:20.986Z,1.60
2022-12-05T21:13:47.820Z,1.50
2022-12-05T21:16:17.754Z,1.50
2022-12-05T21:18:45.618Z,1.50
2022-12-05T21:21:18.351Z,1.50
2022-12-05T21:23:46.649Z,1.50
2022-12-05T21:26:15.809Z,1.50
2022-12-05T21:28:44.224Z,1.50
2022-12-05T21:31:20.233Z,1.50
2022-12-05T21:33:53.634Z,1.50
2022-12-05T21:36:21.208Z,1.50
2022-12-05T21:38:52.425Z,1.50
2022-12-05T21:41:23.442Z,1.50
2022-12-05T21:43:54.626Z,1.50
2022-12-05T21:46:24.017Z,1.50
2022-12-05T21:48:51.206Z,1.50
2022-12-05T21:51:18.448Z,1.50
2022-12-05T21:53:45.342Z,1.50
2022-12-05T21:56:15.498Z,1.50
2022-12-05T21:58:43.935Z,1.50
2022-12-05T22:01:12.704Z,1.50
2022-12-05T22:03:40.125Z,1.50
2022-12-05T22:06:12.342Z,1.50
2022-12-05T22:08:39.742Z,1.50
2022-12-05T22:11:08.511Z,1.50
2022-12-05T22:13:35.671Z,1.50
2022-12-05T22:16:03.337Z,1.50
2022-12-05T22:18:30.645Z,1.50
2022-12-05T22:20:59.266Z,1.50
2022-12-05T22:23:27.120Z,1.50
2022-12-05T22:26:05.552Z,1.50
2022-12-05T22:28:33.853Z,1.60
2022-12-05T22:31:02.862Z,1.60
2022-12-05T22:33:31.506Z,1.60
2022-12-05T22:35:59.847Z,1.60
2022-12-05T22:38:28.845Z,1.50
2022-12-05T22:40:57.836Z,1.60
2022-12-05T22:43:26.056Z,1.60
2022-12-05T22:45:53.410Z,1.60
2022-12-05T22:48:20.638Z,1.60
2022-12-05T22:50:48.902Z,1.60
2022-12-05T22:53:17.956Z,1.60
2022-12-05T22:55:44.969Z,1.60
2022-12-05T22:58:11.756Z,1.60
2022-12-05T23:00:38.748Z,1.60
2022-12-05T23:03:06.248Z,1.60
2022-12-05T23:05:38.334Z,1.60
2022-12-05T23:08:05.510Z,1.70
2022-12-05T23:10:32.468Z,1.70
2022-12-05T23:12:59.296Z,1.70
2022-12-05T23:15:26.366Z,1.70
2022-12-05T23:17:53.558Z,1.70
2022-12-05T23:20:20.383Z,1.70
2022-12-05T23:22:47.309Z,1.70
2022-12-05T23:25:14.144Z,1.70
2022-12-05T23:27:41.014Z,1.70
2022-12-05T23:30:08.579Z,1.70
2022-12-05T23:32:35.298Z,1.70
2022-12-05T23:35:02.117Z,1.70
2022-12-05T23:37:28.924Z,1.70
2022-12-05T23:39:55.791Z,1.70
2022-12-05T23:42:22.680Z,1.70
2022-12-05T23:44:49.485Z,1.70
2022-12-05T23:47:16.458Z,1.70
2022-12-05T23:49:43.318Z,1.70
2022-12-05T23:52:10.154Z,1.70
2022-12-05T23:54:37.151Z,1.70
2022-12-05T23:57:04.141Z,1.70
2022-12-05T23:59:31.084Z,1.70
