createdAt,value
2018-11-14T00:00:31.778Z,15.17
2018-11-14T00:03:01.726Z,15.93
2018-11-14T00:05:36.654Z,17.77
2018-11-14T00:08:05.926Z,21.50
2018-11-14T00:10:34.638Z,16.47
2018-11-14T00:13:03.718Z,17.30
2018-11-14T00:15:32.030Z,18.47
2018-11-14T00:18:00.464Z,16.70
2018-11-14T00:20:28.735Z,14.63
2018-11-14T00:22:57.010Z,15.30
2018-11-14T00:25:25.202Z,21.40
2018-11-14T00:27:53.513Z,18.17
2018-11-14T00:30:22.930Z,17.43
2018-11-14T00:32:51.086Z,18.23
2018-11-14T00:35:21.286Z,18.80
2018-11-14T00:37:49.754Z,16.43
2018-11-14T00:40:18.818Z,18.67
2018-11-14T00:42:48.818Z,16.80
2018-11-14T00:45:19.016Z,24.40
2018-11-14T00:47:48.350Z,20.97
2018-11-14T00:50:18.245Z,24.83
2018-11-14T00:52:47.138Z,16.40
2018-11-14T00:55:17.534Z,22.00
2018-11-14T00:57:49.817Z,22.60
2018-11-14T01:00:19.715Z,16.33
2018-11-14T01:02:48.478Z,19.87
2018-11-14T01:05:17.742Z,18.63
2018-11-14T01:07:47.634Z,16.43
2018-11-14T01:10:19.459Z,17.70
2018-11-14T01:12:48.830Z,22.00
2018-11-14T01:15:20.659Z,22.20
2018-11-14T01:17:54.318Z,15.90
2018-11-14T01:20:23.714Z,21.33
2018-11-14T01:22:52.243Z,17.83
2018-11-14T01:25:20.478Z,20.50
2018-11-14T01:27:51.249Z,19.47
2018-11-14T01:30:20.963Z,21.17
2018-11-14T01:32:49.519Z,19.43
2018-11-14T01:35:19.043Z,16.57
2018-11-14T01:37:47.385Z,21.40
2018-11-14T01:40:18.660Z,24.77
2018-11-14T01:42:49.450Z,19.13
2018-11-14T01:45:17.650Z,21.17
2018-11-14T01:47:47.643Z,16.07
2018-11-14T01:50:16.078Z,18.10
2018-11-14T01:52:46.583Z,18.90
2018-11-14T01:55:18.115Z,18.83
2018-11-14T01:57:50.814Z,21.53
2018-11-14T02:00:22.299Z,15.47
2018-11-14T02:02:54.406Z,16.57
2018-11-14T02:05:24.365Z,18.70
2018-11-14T02:07:55.146Z,23.77
2018-11-14T02:10:29.131Z,20.70
2018-11-14T02:13:01.567Z,21.73
2018-11-14T02:15:32.991Z,17.67
2018-11-14T02:18:02.775Z,19.33
2018-11-14T02:20:35.619Z,17.60
2018-11-14T02:23:05.895Z,24.10
2018-11-14T02:25:35.803Z,16.47
2018-11-14T02:28:05.168Z,20.30
2018-11-14T02:30:35.739Z,20.33
2018-11-14T02:33:06.439Z,22.23
2018-11-14T02:35:35.652Z,20.77
2018-11-14T02:38:05.164Z,22.07
2018-11-14T02:40:35.540Z,19.53
2018-11-14T02:43:04.236Z,20.33
2018-11-14T02:45:36.620Z,19.17
2018-11-14T02:48:07.497Z,20.53
2018-11-14T02:50:36.252Z,17.27
2018-11-14T02:53:07.447Z,19.33
2018-11-14T02:55:37.484Z,18.90
2018-11-14T02:58:07.028Z,21.97
2018-11-14T03:00:39.144Z,16.53
2018-11-14T03:03:09.744Z,15.50
2018-11-14T03:05:42.680Z,16.50
2018-11-14T03:08:13.964Z,15.90
2018-11-14T03:10:47.016Z,18.73
2018-11-14T03:15:51.317Z,19.50
2018-11-14T03:18:25.576Z,21.23
2018-11-14T03:20:57.596Z,19.33
2018-11-14T03:23:27.256Z,15.10
2018-11-14T03:25:59.428Z,16.73
2018-11-14T03:28:29.628Z,17.60
2018-11-14T03:31:00.256Z,18.37
2018-11-14T03:33:29.540Z,12.83
2018-11-14T03:36:06.856Z,21.00
2018-11-14T03:38:40.825Z,17.83
2018-11-14T03:41:13.364Z,21.20
2018-11-14T03:43:45.056Z,19.63
2018-11-14T03:46:19.429Z,19.87
2018-11-14T03:48:53.180Z,20.77
2018-11-14T03:51:27.641Z,20.73
2018-11-14T03:54:00.789Z,19.00
2018-11-14T03:56:36.897Z,20.77
2018-11-14T03:59:09.837Z,15.57
2018-11-14T04:01:46.469Z,16.77
2018-11-14T04:04:23.320Z,18.87
2018-11-14T04:07:02.799Z,21.20
2018-11-14T04:09:31.542Z,18.77
2018-11-14T04:12:02.705Z,19.60
2018-11-14T04:14:40.389Z,21.73
2018-11-14T04:17:10.921Z,17.57
2018-11-14T04:19:45.758Z,22.50
2018-11-14T04:22:25.937Z,19.77
2018-11-14T04:24:59.845Z,21.13
2018-11-14T04:43:00.506Z,20.63
2018-11-14T04:45:43.983Z,21.00
2018-11-14T04:48:18.791Z,15.23
2018-11-14T04:50:47.341Z,20.90
2018-11-14T04:53:32.053Z,19.80
2018-11-14T04:56:01.457Z,15.17
2018-11-14T04:58:42.209Z,20.83
2018-11-14T05:01:38.140Z,19.47
2018-11-14T05:04:10.761Z,21.97
2018-11-14T05:06:44.821Z,19.20
2018-11-14T05:13:47.990Z,20.10
2018-11-14T05:19:27.985Z,20.13
2018-11-14T05:22:03.334Z,18.07
2018-11-14T05:24:47.307Z,17.97
2018-11-14T05:30:30.610Z,18.60
2018-11-14T05:33:00.420Z,21.73
2018-11-14T05:35:35.234Z,18.90
2018-11-14T05:38:23.974Z,16.57
2018-11-14T05:44:19.934Z,23.87
2018-11-14T05:47:00.042Z,16.60
2018-11-14T05:50:30.902Z,22.63
2018-11-14T05:57:46.142Z,20.43
2018-11-14T06:00:34.939Z,17.60
2018-11-14T06:03:22.163Z,19.07
2018-11-14T06:05:56.735Z,16.80
2018-11-14T06:08:40.015Z,16.17
2018-11-14T06:11:19.194Z,20.00
2018-11-14T06:13:53.375Z,20.00
2018-11-14T06:45:57.832Z,20.53
2018-11-14T06:51:21.990Z,19.00
2018-11-14T06:54:03.620Z,20.57
2018-11-14T06:56:37.308Z,22.47
2018-11-14T06:59:15.134Z,16.90
2018-11-14T07:01:43.647Z,18.20
2018-11-14T07:04:21.212Z,15.77
2018-11-14T07:06:50.752Z,15.93
2018-11-14T07:09:21.700Z,20.10
2018-11-14T07:11:52.224Z,20.83
2018-11-14T07:14:28.772Z,17.10
2018-11-14T07:17:00.504Z,18.60
2018-11-14T07:19:33.331Z,17.63
2018-11-14T07:22:07.276Z,17.30
2018-11-14T07:24:36.386Z,16.27
2018-11-14T07:27:16.076Z,18.87
2018-11-14T07:29:47.009Z,17.70
2018-11-14T07:32:15.921Z,19.00
2018-11-14T07:34:44.097Z,17.00
2018-11-14T07:37:22.317Z,15.57
2018-11-14T07:39:51.125Z,13.53
2018-11-14T07:45:45.405Z,18.77
2018-11-14T07:48:38.521Z,13.47
2018-11-14T07:51:14.968Z,14.97
2018-11-14T07:53:46.142Z,16.53
2018-11-14T07:56:17.877Z,16.10
2018-11-14T07:58:49.801Z,15.20
2018-11-14T08:01:30.193Z,16.23
2018-11-14T08:03:59.169Z,18.60
2018-11-14T08:06:30.082Z,20.97
2018-11-14T08:08:58.896Z,17.63
2018-11-14T08:11:32.809Z,16.83
2018-11-14T08:14:09.217Z,14.40
2018-11-14T08:16:41.137Z,13.87
2018-11-14T08:19:20.770Z,12.53
2018-11-14T08:22:01.839Z,12.40
2018-11-14T08:24:32.470Z,12.60
2018-11-14T08:27:08.746Z,13.40
2018-11-14T08:29:50.855Z,9.50
2018-11-14T08:32:24.659Z,9.47
2018-11-14T08:34:56.995Z,16.90
2018-11-14T08:40:35.847Z,12.87
2018-11-14T08:43:04.718Z,10.93
2018-11-14T08:45:50.235Z,11.77
2018-11-14T08:48:29.688Z,9.30
2018-11-14T08:51:40.987Z,13.27
2018-11-14T09:00:20.144Z,9.50
2018-11-14T09:02:50.686Z,10.60
2018-11-14T09:05:27.335Z,7.47
2018-11-14T09:08:03.083Z,8.60
2018-11-14T09:10:47.314Z,8.00
2018-11-14T09:13:51.003Z,11.83
2018-11-14T09:16:27.075Z,9.73
2018-11-14T09:19:59.507Z,10.10
2018-11-14T09:22:49.398Z,10.10
2018-11-14T10:00:46.176Z,11.10
2018-11-14T10:27:39.003Z,9.60
2018-11-14T10:30:08.876Z,9.37
2018-11-14T10:32:38.012Z,11.07
2018-11-14T10:35:06.527Z,8.90
2018-11-14T10:37:37.212Z,10.53
2018-11-14T10:40:05.932Z,12.37
2018-11-14T10:42:33.920Z,6.70
2018-11-14T10:45:01.916Z,8.73
2018-11-14T10:47:30.020Z,11.03
2018-11-14T10:49:58.464Z,13.17
2018-11-14T10:52:26.548Z,13.90
2018-11-14T10:54:54.588Z,10.20
2018-11-14T10:57:28.677Z,10.47
2018-11-14T11:00:02.000Z,8.37
2018-11-14T11:02:36.956Z,9.17
2018-11-14T11:05:14.860Z,10.73
2018-11-14T11:07:52.767Z,10.10
2018-11-14T11:10:34.092Z,8.13
2018-11-14T11:13:13.728Z,9.33
2018-11-14T11:15:49.007Z,10.40
2018-11-14T11:18:18.919Z,8.87
2018-11-14T11:20:47.168Z,12.37
2018-11-14T11:23:22.872Z,9.17
2018-11-14T11:25:54.692Z,11.50
2018-11-14T11:28:25.636Z,10.13
2018-11-14T11:30:55.084Z,12.47
2018-11-14T11:33:25.448Z,10.67
2018-11-14T11:36:05.916Z,11.27
2018-11-14T11:38:34.200Z,10.57
2018-11-14T11:41:02.508Z,10.10
2018-11-14T11:43:36.924Z,11.53
2018-11-14T11:46:07.300Z,10.50
2018-11-14T11:48:36.003Z,12.20
2018-11-14T11:57:56.195Z,10.70
2018-11-14T12:00:27.531Z,15.13
2018-11-14T12:02:55.544Z,8.83
2018-11-14T12:05:23.816Z,13.87
2018-11-14T12:07:52.082Z,9.00
2018-11-14T12:10:20.117Z,12.97
2018-11-14T12:12:48.264Z,12.53
2018-11-14T12:15:16.697Z,12.60
2018-11-14T12:17:45.424Z,10.27
2018-11-14T12:20:17.269Z,13.57
2018-11-14T12:22:45.493Z,12.00
2018-11-14T12:25:15.240Z,11.63
2018-11-14T12:27:43.511Z,10.40
2018-11-14T12:30:13.161Z,13.17
2018-11-14T12:32:41.455Z,12.47
2018-11-14T12:35:10.605Z,11.30
2018-11-14T12:37:38.662Z,14.30
2018-11-14T12:40:08.025Z,12.47
2018-11-14T12:42:36.633Z,12.70
2018-11-14T12:45:05.145Z,10.67
2018-11-14T12:47:33.301Z,11.23
2018-11-14T12:50:02.966Z,8.60
2018-11-14T12:52:33.734Z,9.20
2018-11-14T12:55:01.891Z,25.77
2018-11-14T12:57:30.138Z,12.73
2018-11-14T12:59:58.266Z,13.30
2018-11-14T13:02:31.786Z,10.03
2018-11-14T13:05:06.579Z,10.83
2018-11-14T13:07:37.721Z,13.37
2018-11-14T13:10:24.242Z,10.70
2018-11-14T13:12:52.542Z,10.33
2018-11-14T13:15:31.526Z,10.67
2018-11-14T13:18:02.226Z,9.07
2018-11-14T13:20:30.707Z,11.17
2018-11-14T13:22:58.867Z,10.87
2018-11-14T13:25:27.446Z,8.47
2018-11-14T13:27:55.499Z,8.43
2018-11-14T13:30:24.358Z,9.77
2018-11-14T13:32:52.895Z,10.57
2018-11-14T13:35:22.208Z,11.40
2018-11-14T13:37:52.278Z,14.10
2018-11-14T13:40:20.326Z,12.53
2018-11-14T13:42:48.618Z,10.33
2018-11-14T13:45:17.594Z,10.23
2018-11-14T13:47:45.703Z,14.33
2018-11-14T13:50:16.612Z,8.60
2018-11-14T13:52:44.519Z,13.03
2018-11-14T13:55:13.819Z,8.57
2018-11-14T13:57:43.043Z,15.53
2018-11-14T14:00:12.645Z,8.13
2018-11-14T14:02:42.469Z,14.23
2018-11-14T14:05:19.439Z,14.57
2018-11-14T14:07:49.507Z,10.30
2018-11-14T14:10:19.903Z,10.97
2018-11-14T14:12:49.969Z,8.80
2018-11-14T14:18:00.791Z,10.70
2018-11-14T14:20:29.307Z,12.23
2018-11-14T14:22:57.458Z,7.77
2018-11-14T14:25:25.500Z,9.30
2018-11-14T14:27:53.487Z,13.60
2018-11-14T14:30:22.535Z,13.67
2018-11-14T14:32:50.623Z,9.37
2018-11-14T14:35:19.919Z,7.03
2018-11-14T14:37:48.351Z,12.43
2018-11-14T14:40:17.701Z,9.07
2018-11-14T14:42:45.887Z,9.63
2018-11-14T14:45:21.727Z,9.97
2018-11-14T14:47:55.700Z,7.10
2018-11-14T14:50:26.376Z,6.40
2018-11-14T14:52:55.681Z,11.27
2018-11-14T14:55:49.560Z,11.33
2018-11-14T15:01:18.816Z,9.53
2018-11-14T15:04:05.472Z,8.73
2018-11-14T15:06:37.804Z,8.30
2018-11-14T15:09:12.204Z,12.20
2018-11-14T15:14:46.278Z,10.00
2018-11-14T15:30:51.608Z,12.60
2018-11-14T15:33:20.440Z,10.97
2018-11-14T15:35:48.763Z,10.73
2018-11-14T15:38:17.036Z,10.57
2018-11-14T15:40:45.424Z,7.47
2018-11-14T15:43:13.864Z,12.13
2018-11-14T15:45:41.956Z,9.27
2018-11-14T15:48:10.159Z,11.37
2018-11-14T15:50:38.264Z,17.90
2018-11-14T15:53:06.608Z,7.60
2018-11-14T15:55:34.612Z,7.30
2018-11-14T15:58:02.805Z,10.23
2018-11-14T16:00:32.000Z,11.50
2018-11-14T16:03:00.104Z,13.57
2018-11-14T16:05:29.319Z,19.57
2018-11-14T16:07:59.137Z,19.17
2018-11-14T16:10:28.417Z,15.47
2018-11-14T16:12:56.733Z,24.17
2018-11-14T16:15:26.444Z,20.20
2018-11-14T16:17:54.516Z,16.83
2018-11-14T16:20:23.721Z,23.00
2018-11-14T16:22:52.449Z,15.17
2018-11-14T16:25:22.240Z,20.07
2018-11-14T16:27:51.905Z,20.63
2018-11-14T16:30:25.641Z,17.17
2018-11-14T16:32:54.946Z,24.37
2018-11-14T16:38:52.209Z,17.47
2018-11-14T16:41:37.936Z,15.07
2018-11-14T16:44:19.170Z,23.60
2018-11-14T16:47:21.497Z,13.50
2018-11-14T16:52:55.137Z,33.87
2018-11-14T16:55:33.033Z,23.90
2018-11-14T16:58:14.981Z,20.57
2018-11-14T17:00:48.909Z,15.87
2018-11-14T17:03:19.861Z,18.87
2018-11-14T17:08:34.793Z,23.67
2018-11-14T17:11:07.095Z,28.30
2018-11-14T17:13:44.193Z,25.70
2018-11-14T17:16:26.034Z,28.93
2018-11-14T17:18:55.042Z,21.10
2018-11-14T17:21:24.690Z,25.17
2018-11-14T17:24:04.257Z,25.17
2018-11-14T17:27:44.093Z,18.07
2018-11-14T17:30:25.250Z,11.23
2018-11-14T17:32:55.622Z,19.00
2018-11-14T17:35:31.432Z,10.97
2018-11-14T17:38:00.674Z,10.77
2018-11-14T17:40:29.424Z,9.60
2018-11-14T17:43:04.134Z,14.13
2018-11-14T17:45:36.450Z,10.33
2018-11-14T17:48:11.130Z,15.23
2018-11-14T17:50:40.840Z,14.50
2018-11-14T18:31:52.686Z,26.47
2018-11-14T18:34:24.678Z,27.13
2018-11-14T18:36:54.446Z,27.73
2018-11-14T18:39:23.335Z,25.73
2018-11-14T18:41:51.702Z,25.70
2018-11-14T18:44:33.102Z,28.33
2018-11-14T18:47:15.469Z,20.43
2018-11-14T18:49:46.770Z,29.03
2018-11-14T18:52:20.889Z,26.47
2018-11-14T18:54:50.130Z,32.77
2018-11-14T18:57:23.022Z,34.67
2018-11-14T19:05:07.407Z,32.07
2018-11-14T19:07:40.135Z,28.50
2018-11-14T19:13:36.374Z,50.83
2018-11-14T19:16:08.234Z,53.83
2018-11-14T19:18:44.412Z,51.43
2018-11-14T19:21:19.711Z,37.67
2018-11-14T19:26:47.063Z,25.17
2018-11-14T19:29:18.555Z,33.83
2018-11-14T19:31:58.396Z,37.47
2018-11-14T19:34:44.080Z,27.50
2018-11-14T19:55:05.083Z,20.77
2018-11-14T20:00:40.242Z,19.07
2018-11-14T20:03:08.966Z,20.33
2018-11-14T20:05:37.272Z,17.40
2018-11-14T20:08:05.791Z,14.93
2018-11-14T20:10:34.413Z,17.33
2018-11-14T20:13:02.603Z,22.23
2018-11-14T20:15:37.873Z,16.53
2018-11-14T20:18:06.899Z,11.87
2018-11-14T20:20:36.516Z,15.60
2018-11-14T20:23:04.807Z,10.80
2018-11-14T20:25:33.035Z,19.63
2018-11-14T20:28:01.829Z,17.50
2018-11-14T20:30:31.400Z,19.03
2018-11-14T20:33:02.264Z,34.13
2018-11-14T20:35:31.089Z,24.67
2018-11-14T20:38:13.332Z,20.13
2018-11-14T20:46:28.472Z,26.23
2018-11-14T20:49:05.205Z,15.93
2018-11-14T20:51:59.112Z,15.67
2018-11-14T22:35:34.568Z,9.20
2018-11-14T23:16:55.797Z,11.37
2018-11-14T23:19:25.321Z,11.87
2018-11-14T23:21:54.009Z,11.03
2018-11-14T23:24:22.726Z,12.40
2018-11-14T23:26:54.881Z,15.23
2018-11-14T23:29:29.781Z,12.97
2018-11-14T23:32:01.014Z,10.30
2018-11-14T23:34:40.185Z,13.47
2018-11-14T23:37:10.549Z,10.43
2018-11-14T23:39:43.858Z,10.33
2018-11-14T23:42:13.345Z,18.70
2018-11-14T23:44:48.841Z,13.37
2018-11-14T23:47:18.385Z,15.33
2018-11-14T23:49:49.970Z,13.50
2018-11-14T23:52:19.118Z,14.67
2018-11-14T23:54:47.530Z,10.73
2018-11-14T23:57:16.062Z,12.37
2018-11-14T23:59:45.006Z,12.03
