createdAt,value
2018-06-02T00:00:29.912Z,0.00
2018-06-02T00:01:29.828Z,0.00
2018-06-02T00:02:29.770Z,0.00
2018-06-02T00:03:29.683Z,0.00
2018-06-02T00:04:29.622Z,0.00
2018-06-02T00:05:29.543Z,0.00
2018-06-02T00:06:29.476Z,0.00
2018-06-02T00:07:29.396Z,0.00
2018-06-02T00:08:29.335Z,0.00
2018-06-02T00:09:29.249Z,0.00
2018-06-02T00:10:29.181Z,0.00
2018-06-02T00:11:29.106Z,0.00
2018-06-02T00:12:29.037Z,0.00
2018-06-02T00:13:28.960Z,0.00
2018-06-02T00:14:28.900Z,0.00
2018-06-02T00:15:28.814Z,0.00
2018-06-02T00:16:28.747Z,0.00
2018-06-02T00:17:28.666Z,0.00
2018-06-02T00:18:28.602Z,0.00
2018-06-02T00:19:28.521Z,0.00
2018-06-02T00:20:28.455Z,0.00
2018-06-02T00:21:28.376Z,0.00
2018-06-02T00:22:28.311Z,0.00
2018-06-02T00:23:28.231Z,0.00
2018-06-02T00:24:28.170Z,0.00
2018-06-02T00:25:28.090Z,0.00
2018-06-02T00:26:28.017Z,0.00
2018-06-02T00:27:27.938Z,0.00
2018-06-02T00:28:27.880Z,0.00
2018-06-02T00:29:27.796Z,0.00
2018-06-02T00:30:27.729Z,0.00
2018-06-02T00:31:27.649Z,0.00
2018-06-02T00:32:27.583Z,0.00
2018-06-02T00:33:27.508Z,0.00
2018-06-02T00:34:27.438Z,0.00
2018-06-02T00:35:27.358Z,0.00
2018-06-02T00:36:27.287Z,0.00
2018-06-02T00:37:27.212Z,0.00
2018-06-02T00:38:27.144Z,0.00
2018-06-02T00:39:27.068Z,0.00
2018-06-02T00:40:27.001Z,0.00
2018-06-02T00:41:26.922Z,0.00
2018-06-02T00:42:26.859Z,0.00
2018-06-02T00:43:26.776Z,0.00
2018-06-02T00:44:26.711Z,0.00
2018-06-02T00:45:26.626Z,0.00
2018-06-02T00:46:26.564Z,0.00
2018-06-02T00:47:26.482Z,0.00
2018-06-02T00:48:26.417Z,0.00
2018-06-02T00:49:26.338Z,0.00
2018-06-02T00:50:27.276Z,0.00
2018-06-02T00:51:26.192Z,0.00
2018-06-02T00:52:26.129Z,0.00
2018-06-02T00:53:26.050Z,0.00
2018-06-02T00:54:25.982Z,0.00
2018-06-02T00:55:25.899Z,0.00
2018-06-02T00:56:25.841Z,0.00
2018-06-02T00:57:25.750Z,0.00
2018-06-02T00:58:25.688Z,0.00
2018-06-02T00:59:25.608Z,0.00
2018-06-02T01:00:25.542Z,0.00
2018-06-02T01:01:25.460Z,0.00
2018-06-02T01:02:25.399Z,0.00
2018-06-02T01:03:25.313Z,0.00
2018-06-02T01:04:25.249Z,0.00
2018-06-02T01:05:25.169Z,0.00
2018-06-02T01:06:25.119Z,0.00
2018-06-02T01:07:25.029Z,0.00
2018-06-02T01:08:24.959Z,0.00
2018-06-02T01:09:24.878Z,0.00
2018-06-02T01:10:24.808Z,0.00
2018-06-02T01:11:24.736Z,0.00
2018-06-02T01:12:24.665Z,0.00
2018-06-02T01:13:24.584Z,0.00
2018-06-02T01:14:24.518Z,0.00
2018-06-02T01:15:24.438Z,0.00
2018-06-02T01:16:24.364Z,0.00
2018-06-02T01:17:24.289Z,0.00
2018-06-02T01:18:24.230Z,0.00
2018-06-02T01:19:24.143Z,0.00
2018-06-02T01:20:24.078Z,0.00
2018-06-02T01:21:23.997Z,0.00
2018-06-02T01:22:23.947Z,0.00
2018-06-02T01:23:23.853Z,0.00
2018-06-02T01:24:23.787Z,0.00
2018-06-02T01:25:23.702Z,0.00
2018-06-02T01:26:24.640Z,0.00
2018-06-02T01:27:23.558Z,0.00
2018-06-02T01:28:23.491Z,0.00
2018-06-02T01:29:23.416Z,0.00
2018-06-02T01:30:23.353Z,0.00
2018-06-02T01:31:23.265Z,0.00
2018-06-02T01:32:23.198Z,0.00
2018-06-02T01:33:23.118Z,0.00
2018-06-02T01:34:23.050Z,0.00
2018-06-02T01:35:22.971Z,0.00
2018-06-02T01:36:22.913Z,0.00
2018-06-02T01:37:22.824Z,0.00
2018-06-02T01:38:22.755Z,0.00
2018-06-02T01:39:23.242Z,0.00
2018-06-02T01:40:22.613Z,0.00
2018-06-02T01:41:22.532Z,0.00
2018-06-02T01:42:22.462Z,0.00
2018-06-02T01:43:22.388Z,0.00
2018-06-02T01:44:22.324Z,0.00
2018-06-02T01:45:22.238Z,0.00
2018-06-02T01:46:22.173Z,0.00
2018-06-02T01:47:22.091Z,0.00
2018-06-02T01:48:22.024Z,0.00
2018-06-02T01:49:21.947Z,0.00
2018-06-02T01:50:21.878Z,0.00
2018-06-02T01:51:21.797Z,0.00
2018-06-02T01:52:21.732Z,0.00
2018-06-02T01:53:21.652Z,0.00
2018-06-02T01:54:21.585Z,0.00
2018-06-02T01:55:21.508Z,0.00
2018-06-02T01:56:21.439Z,0.00
2018-06-02T01:57:21.355Z,0.00
2018-06-02T01:58:21.290Z,0.00
2018-06-02T01:59:21.210Z,0.00
2018-06-02T02:00:21.149Z,0.00
2018-06-02T02:01:21.065Z,0.00
2018-06-02T02:02:20.998Z,0.00
2018-06-02T02:03:20.921Z,0.00
2018-06-02T02:04:20.850Z,0.00
2018-06-02T02:05:20.772Z,0.00
2018-06-02T02:06:20.711Z,0.00
2018-06-02T02:07:20.627Z,0.00
2018-06-02T02:08:20.559Z,0.00
2018-06-02T02:09:20.473Z,0.00
2018-06-02T02:10:20.415Z,0.00
2018-06-02T02:11:20.324Z,0.00
2018-06-02T02:12:20.271Z,0.00
2018-06-02T02:13:20.177Z,0.00
2018-06-02T02:14:20.116Z,0.00
2018-06-02T02:15:20.039Z,0.00
2018-06-02T02:16:20.969Z,0.00
2018-06-02T02:17:19.886Z,0.00
2018-06-02T02:18:19.821Z,0.00
2018-06-02T02:19:19.738Z,0.00
2018-06-02T02:20:19.673Z,0.00
2018-06-02T02:21:19.608Z,0.00
2018-06-02T02:22:19.524Z,0.00
2018-06-02T02:23:19.447Z,0.00
2018-06-02T02:24:19.379Z,0.00
2018-06-02T02:25:19.296Z,0.00
2018-06-02T02:26:19.234Z,0.00
2018-06-02T02:27:19.150Z,0.00
2018-06-02T02:28:19.087Z,0.00
2018-06-02T02:29:19.002Z,0.00
2018-06-02T02:30:18.932Z,0.00
2018-06-02T02:31:18.856Z,0.00
2018-06-02T02:32:18.791Z,0.00
2018-06-02T02:33:18.714Z,0.00
2018-06-02T02:34:18.636Z,0.00
2018-06-02T02:35:18.559Z,0.00
2018-06-02T02:36:18.494Z,0.00
2018-06-02T02:37:18.412Z,0.00
2018-06-02T02:38:18.353Z,0.00
2018-06-02T02:39:18.265Z,0.00
2018-06-02T02:40:18.198Z,0.00
2018-06-02T02:41:18.120Z,0.00
2018-06-02T02:42:18.057Z,0.00
2018-06-02T02:43:17.982Z,0.00
2018-06-02T02:44:17.902Z,0.00
2018-06-02T02:45:17.823Z,0.00
2018-06-02T02:46:17.756Z,0.00
2018-06-02T02:47:17.675Z,0.00
2018-06-02T02:48:17.613Z,0.00
2018-06-02T02:49:17.528Z,0.00
2018-06-02T02:50:17.463Z,0.00
2018-06-02T02:51:17.389Z,0.00
2018-06-02T02:52:17.311Z,0.00
2018-06-02T02:53:17.235Z,0.00
2018-06-02T02:54:17.175Z,4.00
2018-06-02T02:55:17.086Z,0.00
2018-06-02T02:56:17.020Z,0.00
2018-06-02T02:57:16.932Z,0.00
2018-06-02T02:58:16.870Z,4.00
2018-06-02T02:59:16.790Z,4.00
2018-06-02T03:00:16.723Z,0.00
2018-06-02T03:01:16.636Z,4.00
2018-06-02T03:02:16.580Z,4.00
2018-06-02T03:03:16.491Z,4.00
2018-06-02T03:04:16.427Z,4.00
2018-06-02T03:05:16.349Z,4.00
2018-06-02T03:06:16.281Z,4.00
2018-06-02T03:07:16.196Z,8.00
2018-06-02T03:08:16.135Z,8.00
2018-06-02T03:09:16.052Z,8.00
2018-06-02T03:10:15.982Z,8.00
2018-06-02T03:11:15.901Z,8.00
2018-06-02T03:12:15.839Z,12.00
2018-06-02T03:13:15.749Z,12.00
2018-06-02T03:14:15.685Z,12.00
2018-06-02T03:15:15.605Z,12.00
2018-06-02T03:16:16.537Z,12.00
2018-06-02T03:17:15.454Z,12.00
2018-06-02T03:18:15.389Z,12.00
2018-06-02T03:19:15.304Z,20.00
2018-06-02T03:20:15.243Z,20.00
2018-06-02T03:21:15.165Z,20.00
2018-06-02T03:22:15.091Z,20.00
2018-06-02T03:23:15.013Z,20.00
2018-06-02T03:24:14.944Z,24.00
2018-06-02T03:25:14.864Z,24.00
2018-06-02T03:26:14.797Z,28.00
2018-06-02T03:27:14.716Z,28.00
2018-06-02T03:28:14.655Z,32.00
2018-06-02T03:29:14.568Z,32.00
2018-06-02T03:30:15.504Z,32.00
2018-06-02T03:31:14.422Z,36.00
2018-06-02T03:32:14.352Z,36.00
2018-06-02T03:33:14.280Z,36.00
2018-06-02T03:34:14.204Z,40.00
2018-06-02T03:35:14.123Z,44.00
2018-06-02T03:36:14.059Z,44.00
2018-06-02T03:37:13.973Z,44.00
2018-06-02T03:38:13.907Z,48.00
2018-06-02T03:39:13.826Z,48.00
2018-06-02T03:40:13.758Z,52.00
2018-06-02T03:41:13.676Z,52.00
2018-06-02T03:42:13.616Z,56.00
2018-06-02T03:43:13.529Z,56.00
2018-06-02T03:44:13.463Z,56.00
2018-06-02T03:45:13.390Z,60.00
2018-06-02T03:46:13.315Z,64.00
2018-06-02T03:47:13.247Z,64.00
2018-06-02T03:48:13.221Z,64.00
2018-06-02T03:49:13.085Z,68.00
2018-06-02T03:50:13.031Z,72.00
2018-06-02T03:51:12.939Z,72.00
2018-06-02T03:52:12.942Z,76.00
2018-06-02T03:53:12.789Z,76.00
2018-06-02T03:54:12.721Z,76.00
2018-06-02T03:55:12.642Z,80.00
2018-06-02T03:56:12.661Z,84.00
2018-06-02T03:57:12.496Z,84.00
2018-06-02T03:58:12.434Z,84.00
2018-06-02T03:59:12.346Z,92.00
2018-06-02T04:00:12.273Z,92.00
2018-06-02T04:01:12.203Z,92.00
2018-06-02T04:02:12.193Z,96.00
2018-06-02T04:03:12.048Z,96.00
2018-06-02T04:04:11.997Z,96.00
2018-06-02T04:05:11.909Z,100.00
2018-06-02T04:06:11.841Z,100.00
2018-06-02T04:07:11.754Z,96.00
2018-06-02T04:08:11.720Z,96.00
2018-06-02T04:09:11.604Z,96.00
2018-06-02T04:10:11.628Z,96.00
2018-06-02T04:11:11.456Z,96.00
2018-06-02T04:12:12.390Z,104.00
2018-06-02T04:13:11.306Z,104.00
2018-06-02T04:14:11.347Z,112.00
2018-06-02T04:15:11.157Z,112.00
2018-06-02T04:16:11.156Z,108.00
2018-06-02T04:17:11.014Z,112.00
2018-06-02T04:18:10.948Z,116.00
2018-06-02T04:19:10.870Z,124.00
2018-06-02T04:20:10.877Z,116.00
2018-06-02T04:21:10.712Z,92.00
2018-06-02T04:22:10.645Z,76.00
2018-06-02T04:23:10.574Z,76.00
2018-06-02T04:24:10.594Z,80.00
2018-06-02T04:25:10.416Z,88.00
2018-06-02T04:26:10.402Z,96.00
2018-06-02T04:27:10.274Z,104.00
2018-06-02T04:28:10.210Z,116.00
2018-06-02T04:29:10.128Z,112.00
2018-06-02T04:30:10.123Z,108.00
2018-06-02T04:31:09.978Z,112.00
2018-06-02T04:32:09.908Z,112.00
2018-06-02T04:33:09.825Z,116.00
2018-06-02T04:34:09.841Z,124.00
2018-06-02T04:35:09.676Z,136.00
2018-06-02T04:36:09.650Z,140.00
2018-06-02T04:37:09.527Z,136.00
2018-06-02T04:38:09.464Z,128.00
2018-06-02T04:39:09.382Z,136.00
2018-06-02T04:40:09.318Z,136.00
2018-06-02T04:41:09.241Z,136.00
2018-06-02T04:42:09.168Z,132.00
2018-06-02T04:43:09.086Z,128.00
2018-06-02T04:44:09.090Z,120.00
2018-06-02T04:45:08.938Z,128.00
2018-06-02T04:46:08.899Z,132.00
2018-06-02T04:47:08.791Z,132.00
2018-06-02T04:48:08.724Z,128.00
2018-06-02T04:49:08.643Z,120.00
2018-06-02T04:50:08.617Z,124.00
2018-06-02T04:51:08.501Z,132.00
2018-06-02T04:52:08.435Z,136.00
2018-06-02T04:53:08.349Z,140.00
2018-06-02T04:54:08.338Z,140.00
2018-06-02T04:55:08.198Z,152.00
2018-06-02T04:56:08.147Z,164.00
2018-06-02T04:57:08.058Z,172.00
2018-06-02T04:58:07.987Z,180.00
2018-06-02T04:59:07.904Z,184.00
2018-06-02T05:00:07.868Z,192.00
2018-06-02T05:01:07.761Z,192.00
2018-06-02T05:02:13.199Z,208.00
2018-06-02T05:03:07.611Z,244.00
2018-06-02T05:04:07.540Z,280.00
2018-06-02T05:05:07.461Z,304.00
2018-06-02T05:06:07.415Z,312.00
2018-06-02T05:07:07.312Z,288.00
2018-06-02T05:08:07.248Z,296.00
2018-06-02T05:09:07.168Z,304.00
2018-06-02T05:10:07.102Z,308.00
2018-06-02T05:11:07.020Z,304.00
2018-06-02T05:12:06.958Z,304.00
2018-06-02T05:13:06.875Z,304.00
2018-06-02T05:14:06.810Z,324.00
2018-06-02T05:15:06.738Z,340.00
2018-06-02T05:16:06.660Z,364.00
2018-06-02T05:17:06.580Z,380.00
2018-06-02T05:18:06.511Z,372.00
2018-06-02T05:19:06.430Z,404.00
2018-06-02T05:20:06.365Z,392.00
2018-06-02T05:21:06.288Z,404.00
2018-06-02T05:22:06.228Z,404.00
2018-06-02T05:23:06.140Z,380.00
2018-06-02T05:24:06.075Z,384.00
2018-06-02T05:25:05.999Z,372.00
2018-06-02T05:26:05.924Z,388.00
2018-06-02T05:27:05.847Z,444.00
2018-06-02T05:28:05.781Z,436.00
2018-06-02T05:29:05.753Z,420.00
2018-06-02T05:30:05.642Z,460.00
2018-06-02T05:31:05.553Z,440.00
2018-06-02T05:32:05.487Z,456.00
2018-06-02T05:33:05.408Z,528.00
2018-06-02T05:34:05.346Z,552.00
2018-06-02T05:35:05.269Z,508.00
2018-06-02T05:36:05.193Z,472.00
2018-06-02T05:37:05.117Z,468.00
2018-06-02T05:38:05.046Z,468.00
2018-06-02T05:39:04.968Z,484.00
2018-06-02T05:40:04.897Z,492.00
2018-06-02T05:41:04.822Z,512.00
2018-06-02T05:42:04.759Z,532.00
2018-06-02T05:43:04.676Z,564.00
2018-06-02T05:44:04.611Z,608.00
2018-06-02T05:45:04.535Z,648.00
2018-06-02T05:46:04.482Z,672.00
2018-06-02T05:47:04.384Z,660.00
2018-06-02T05:48:04.396Z,644.00
2018-06-02T05:49:04.238Z,496.00
2018-06-02T05:50:04.205Z,544.00
2018-06-02T05:51:04.094Z,460.00
2018-06-02T05:52:04.113Z,516.00
2018-06-02T05:53:03.951Z,504.00
2018-06-02T05:54:03.925Z,528.00
2018-06-02T05:55:03.808Z,656.00
2018-06-02T05:56:03.840Z,624.00
2018-06-02T05:57:03.660Z,564.00
2018-06-02T05:58:03.644Z,480.00
2018-06-02T05:59:03.516Z,556.00
2018-06-02T06:00:03.552Z,492.00
2018-06-02T06:01:03.366Z,440.00
2018-06-02T06:02:03.363Z,560.00
2018-06-02T06:03:03.239Z,552.00
2018-06-02T06:04:03.173Z,464.00
2018-06-02T06:05:03.076Z,556.00
2018-06-02T06:06:03.083Z,548.00
2018-06-02T06:07:02.931Z,548.00
2018-06-02T06:08:02.890Z,524.00
2018-06-02T06:09:02.787Z,544.00
2018-06-02T06:10:02.807Z,520.00
2018-06-02T06:11:02.638Z,472.00
2018-06-02T06:12:02.604Z,464.00
2018-06-02T06:13:02.496Z,464.00
2018-06-02T06:14:02.520Z,488.00
2018-06-02T06:15:02.356Z,524.00
2018-06-02T06:16:02.328Z,528.00
2018-06-02T06:17:02.205Z,556.00
2018-06-02T06:18:02.239Z,576.00
2018-06-02T06:19:02.071Z,648.00
2018-06-02T06:20:02.049Z,648.00
2018-06-02T06:21:01.918Z,592.00
2018-06-02T06:22:01.959Z,556.00
2018-06-02T06:23:01.774Z,544.00
2018-06-02T06:24:01.710Z,580.00
2018-06-02T06:25:01.631Z,580.00
2018-06-02T06:26:01.577Z,580.00
2018-06-02T06:27:01.499Z,516.00
2018-06-02T06:28:01.493Z,580.00
2018-06-02T06:29:01.346Z,620.00
2018-06-02T06:30:01.297Z,612.00
2018-06-02T06:31:01.198Z,572.00
2018-06-02T06:32:01.206Z,560.00
2018-06-02T06:33:01.084Z,632.00
2018-06-02T06:34:01.016Z,740.00
2018-06-02T06:35:00.913Z,716.00
2018-06-02T06:36:00.927Z,732.00
2018-06-02T06:37:00.768Z,712.00
2018-06-02T06:38:00.734Z,684.00
2018-06-02T06:39:00.661Z,700.00
2018-06-02T06:40:00.646Z,716.00
2018-06-02T06:41:00.481Z,764.00
2018-06-02T06:42:00.452Z,668.00
2018-06-02T06:43:00.332Z,688.00
2018-06-02T06:44:00.365Z,704.00
2018-06-02T06:45:00.194Z,700.00
2018-06-02T06:46:00.176Z,644.00
2018-06-02T06:47:00.052Z,672.00
2018-06-02T06:48:00.084Z,692.00
2018-06-02T06:48:59.907Z,736.00
2018-06-02T06:49:59.893Z,792.00
2018-06-02T06:50:59.765Z,784.00
2018-06-02T06:51:59.806Z,904.00
2018-06-02T06:52:59.626Z,948.00
2018-06-02T06:53:59.615Z,748.00
2018-06-02T06:54:59.475Z,996.00
2018-06-02T06:55:59.423Z,908.00
2018-06-02T06:56:59.340Z,1220.00
2018-06-02T06:57:59.332Z,1120.00
2018-06-02T06:58:59.193Z,728.00
2018-06-02T06:59:59.142Z,592.00
2018-06-02T07:00:59.059Z,516.00
2018-06-02T07:01:59.046Z,484.00
2018-06-02T07:02:58.904Z,500.00
2018-06-02T07:03:58.861Z,520.00
2018-06-02T07:04:58.763Z,440.00
2018-06-02T07:05:58.775Z,456.00
2018-06-02T07:06:58.622Z,488.00
2018-06-02T07:07:58.579Z,520.00
2018-06-02T07:08:58.520Z,592.00
2018-06-02T07:09:58.493Z,660.00
2018-06-02T07:10:58.338Z,888.00
2018-06-02T07:11:58.303Z,848.00
2018-06-02T07:12:58.193Z,1204.00
2018-06-02T07:13:58.212Z,828.00
2018-06-02T07:14:58.056Z,792.00
2018-06-02T07:15:58.018Z,848.00
2018-06-02T07:16:57.909Z,856.00
2018-06-02T07:17:57.932Z,888.00
2018-06-02T07:18:57.767Z,956.00
2018-06-02T07:19:57.742Z,688.00
2018-06-02T07:20:57.622Z,536.00
2018-06-02T07:21:57.674Z,464.00
2018-06-02T07:22:57.483Z,444.00
2018-06-02T07:23:57.459Z,440.00
2018-06-02T07:24:57.338Z,436.00
2018-06-02T07:25:57.370Z,436.00
2018-06-02T07:26:57.215Z,436.00
2018-06-02T07:27:57.177Z,432.00
2018-06-02T07:28:57.056Z,420.00
2018-06-02T07:29:57.089Z,412.00
2018-06-02T07:30:56.916Z,412.00
2018-06-02T07:31:56.896Z,428.00
2018-06-02T07:32:56.772Z,468.00
2018-06-02T07:33:56.818Z,524.00
2018-06-02T07:34:56.630Z,600.00
2018-06-02T07:35:56.616Z,680.00
2018-06-02T07:36:56.489Z,1412.00
2018-06-02T07:37:56.527Z,2200.00
2018-06-02T07:38:56.353Z,2284.00
2018-06-02T07:39:56.338Z,2344.00
2018-06-02T07:40:56.205Z,1808.00
2018-06-02T07:41:56.255Z,1700.00
2018-06-02T07:42:56.064Z,944.00
2018-06-02T07:43:57.402Z,1856.00
2018-06-02T07:44:55.923Z,1144.00
2018-06-02T07:45:55.966Z,828.00
2018-06-02T07:46:55.779Z,832.00
2018-06-02T07:47:55.777Z,828.00
2018-06-02T07:48:55.643Z,824.00
2018-06-02T07:49:55.759Z,848.00
2018-06-02T07:50:55.502Z,1112.00
2018-06-02T07:51:55.495Z,732.00
2018-06-02T07:52:55.363Z,504.00
2018-06-02T07:53:55.403Z,480.00
2018-06-02T07:54:55.219Z,584.00
2018-06-02T07:55:55.217Z,1808.00
2018-06-02T07:56:55.082Z,844.00
2018-06-02T07:57:55.123Z,1848.00
2018-06-02T07:58:54.942Z,3288.00
2018-06-02T07:59:54.936Z,3052.00
2018-06-02T08:00:54.794Z,2260.00
2018-06-02T08:01:54.844Z,2804.00
2018-06-02T08:02:54.663Z,3024.00
2018-06-02T08:03:54.654Z,2412.00
2018-06-02T08:04:54.520Z,1404.00
2018-06-02T08:05:54.567Z,1856.00
2018-06-02T08:06:54.383Z,2848.00
2018-06-02T08:07:54.379Z,2492.00
2018-06-02T08:08:54.242Z,776.00
2018-06-02T08:09:54.287Z,756.00
2018-06-02T08:10:54.105Z,804.00
2018-06-02T08:11:59.934Z,852.00
2018-06-02T08:12:53.961Z,852.00
2018-06-02T08:13:54.008Z,916.00
2018-06-02T08:14:53.824Z,860.00
2018-06-02T08:15:58.426Z,884.00
2018-06-02T08:16:53.679Z,2332.00
2018-06-02T08:17:54.651Z,696.00
2018-06-02T08:18:53.543Z,612.00
2018-06-02T08:19:53.841Z,564.00
2018-06-02T08:20:53.401Z,520.00
2018-06-02T08:21:53.449Z,540.00
2018-06-02T08:22:53.264Z,572.00
2018-06-02T08:23:53.253Z,608.00
2018-06-02T08:24:53.222Z,632.00
2018-06-02T08:25:53.164Z,712.00
2018-06-02T08:26:52.988Z,3264.00
2018-06-02T08:27:52.973Z,3388.00
2018-06-02T08:28:52.846Z,3472.00
2018-06-02T08:29:52.883Z,3604.00
2018-06-02T08:30:52.712Z,3032.00
2018-06-02T08:31:52.698Z,3588.00
2018-06-02T08:32:52.571Z,3512.00
2018-06-02T08:33:52.730Z,3484.00
2018-06-02T08:34:52.433Z,3636.00
2018-06-02T08:35:52.412Z,3680.00
2018-06-02T08:36:52.295Z,3544.00
2018-06-02T08:37:52.320Z,3744.00
2018-06-02T08:38:52.165Z,3496.00
2018-06-02T08:39:52.131Z,3596.00
2018-06-02T08:40:52.014Z,3852.00
2018-06-02T08:41:52.041Z,1356.00
2018-06-02T08:42:51.881Z,1280.00
2018-06-02T08:43:51.851Z,1284.00
2018-06-02T08:44:51.746Z,2152.00
2018-06-02T08:45:51.761Z,944.00
2018-06-02T08:46:51.609Z,844.00
2018-06-02T08:47:51.569Z,832.00
2018-06-02T08:48:51.472Z,852.00
2018-06-02T08:49:51.480Z,920.00
2018-06-02T08:50:51.340Z,1036.00
2018-06-02T08:51:51.292Z,2984.00
2018-06-02T08:52:51.198Z,2696.00
2018-06-02T08:53:51.200Z,2392.00
2018-06-02T08:54:51.061Z,1368.00
2018-06-02T08:55:51.009Z,2232.00
2018-06-02T08:56:50.929Z,888.00
2018-06-02T08:57:50.919Z,792.00
2018-06-02T08:58:50.783Z,812.00
2018-06-02T08:59:50.838Z,824.00
2018-06-02T09:00:50.653Z,860.00
2018-06-02T09:01:50.634Z,1868.00
2018-06-02T09:02:50.516Z,1732.00
2018-06-02T09:03:50.550Z,1596.00
2018-06-02T09:04:50.383Z,840.00
2018-06-02T09:05:50.360Z,1052.00
2018-06-02T09:06:50.244Z,2128.00
2018-06-02T09:07:50.269Z,852.00
2018-06-02T09:08:50.108Z,2308.00
2018-06-02T09:09:50.078Z,1116.00
2018-06-02T09:10:49.973Z,932.00
2018-06-02T09:11:49.991Z,892.00
2018-06-02T09:12:49.902Z,832.00
2018-06-02T09:13:49.799Z,788.00
2018-06-02T09:14:49.702Z,804.00
2018-06-02T09:15:49.709Z,848.00
2018-06-02T09:16:49.559Z,1212.00
2018-06-02T09:17:49.518Z,960.00
2018-06-02T09:18:49.427Z,948.00
2018-06-02T09:19:49.438Z,2512.00
2018-06-02T09:20:49.293Z,1440.00
2018-06-02T09:21:49.366Z,772.00
2018-06-02T09:22:49.157Z,672.00
2018-06-02T09:23:49.148Z,612.00
2018-06-02T09:24:49.017Z,556.00
2018-06-02T09:25:49.058Z,524.00
2018-06-02T09:26:48.883Z,504.00
2018-06-02T09:27:48.905Z,496.00
2018-06-02T09:28:48.745Z,480.00
2018-06-02T09:29:48.777Z,476.00
2018-06-02T09:30:48.613Z,472.00
2018-06-02T09:31:48.590Z,476.00
2018-06-02T09:32:48.477Z,492.00
2018-06-02T09:33:48.502Z,528.00
2018-06-02T09:34:48.338Z,560.00
2018-06-02T09:35:48.305Z,604.00
2018-06-02T09:36:48.203Z,664.00
2018-06-02T09:37:48.218Z,700.00
2018-06-02T09:38:48.068Z,768.00
2018-06-02T09:39:47.996Z,2124.00
2018-06-02T09:40:48.036Z,1700.00
2018-06-02T09:41:47.863Z,1828.00
2018-06-02T09:42:47.870Z,1660.00
2018-06-02T09:43:47.738Z,1528.00
2018-06-02T09:44:47.753Z,1604.00
2018-06-02T09:45:47.588Z,1744.00
2018-06-02T09:46:47.561Z,2336.00
2018-06-02T09:47:47.469Z,2332.00
2018-06-02T09:48:47.471Z,1532.00
2018-06-02T09:49:47.316Z,1620.00
2018-06-02T09:50:47.284Z,840.00
2018-06-02T09:51:47.183Z,744.00
2018-06-02T09:52:47.193Z,680.00
2018-06-02T09:53:47.043Z,612.00
2018-06-02T09:54:47.002Z,560.00
2018-06-02T09:55:46.906Z,512.00
2018-06-02T09:56:46.912Z,480.00
2018-06-02T09:57:46.802Z,464.00
2018-06-02T09:58:46.721Z,456.00
2018-06-02T09:59:46.634Z,464.00
2018-06-02T10:00:46.633Z,484.00
2018-06-02T10:01:46.501Z,504.00
2018-06-02T10:02:46.544Z,512.00
2018-06-02T10:03:46.373Z,532.00
2018-06-02T10:04:46.352Z,592.00
2018-06-02T10:05:46.227Z,1360.00
2018-06-02T10:06:46.263Z,1384.00
2018-06-02T10:07:46.090Z,1472.00
2018-06-02T10:08:46.072Z,1868.00
2018-06-02T10:09:45.953Z,1992.00
2018-06-02T10:10:45.980Z,1972.00
2018-06-02T10:11:45.818Z,1308.00
2018-06-02T10:12:45.791Z,1288.00
2018-06-02T10:13:45.684Z,1184.00
2018-06-02T10:14:45.704Z,1400.00
2018-06-02T10:15:45.546Z,1184.00
2018-06-02T10:16:45.516Z,1136.00
2018-06-02T10:17:45.412Z,916.00
2018-06-02T10:18:45.422Z,892.00
2018-06-02T10:19:45.280Z,884.00
2018-06-02T10:20:45.230Z,864.00
2018-06-02T10:21:45.141Z,948.00
2018-06-02T10:22:45.141Z,792.00
2018-06-02T10:23:45.005Z,716.00
2018-06-02T10:24:45.057Z,720.00
2018-06-02T10:25:44.868Z,740.00
2018-06-02T10:26:44.860Z,784.00
2018-06-02T10:27:44.733Z,856.00
2018-06-02T10:28:44.772Z,972.00
2018-06-02T10:29:44.603Z,1224.00
2018-06-02T10:30:44.580Z,2616.00
2018-06-02T10:31:44.462Z,2420.00
2018-06-02T10:32:44.492Z,2484.00
2018-06-02T10:33:44.325Z,2576.00
2018-06-02T10:34:44.304Z,3028.00
2018-06-02T10:35:44.311Z,3020.00
2018-06-02T10:36:44.212Z,2928.00
2018-06-02T10:37:44.053Z,2824.00
2018-06-02T10:38:44.020Z,2728.00
2018-06-02T10:39:43.920Z,1148.00
2018-06-02T10:40:43.936Z,2520.00
2018-06-02T10:41:43.792Z,1216.00
2018-06-02T10:42:43.740Z,2236.00
2018-06-02T10:43:43.649Z,1064.00
2018-06-02T10:44:43.650Z,1176.00
2018-06-02T10:45:43.517Z,2888.00
2018-06-02T10:46:43.576Z,1748.00
2018-06-02T10:47:43.383Z,2804.00
2018-06-02T10:48:43.368Z,1088.00
2018-06-02T10:49:43.248Z,904.00
2018-06-02T10:50:43.282Z,820.00
2018-06-02T10:51:43.113Z,732.00
2018-06-02T10:52:43.091Z,684.00
2018-06-02T10:53:42.982Z,652.00
2018-06-02T10:54:43.003Z,640.00
2018-06-02T10:55:42.843Z,624.00
2018-06-02T10:56:42.810Z,616.00
2018-06-02T10:57:42.713Z,640.00
2018-06-02T10:58:42.719Z,676.00
2018-06-02T10:59:42.585Z,744.00
2018-06-02T11:00:42.633Z,916.00
2018-06-02T11:01:42.483Z,1020.00
2018-06-02T11:02:42.442Z,988.00
2018-06-02T11:03:42.316Z,1024.00
2018-06-02T11:04:42.351Z,1280.00
2018-06-02T11:05:42.179Z,1360.00
2018-06-02T11:06:42.162Z,1312.00
2018-06-02T11:07:42.055Z,1556.00
2018-06-02T11:08:42.071Z,1576.00
2018-06-02T11:09:41.910Z,1856.00
2018-06-02T11:10:41.878Z,1700.00
2018-06-02T11:11:41.779Z,2196.00
2018-06-02T11:12:41.788Z,1920.00
2018-06-02T11:13:41.644Z,1720.00
2018-06-02T11:14:41.604Z,2172.00
2018-06-02T11:15:41.512Z,2292.00
2018-06-02T11:16:41.608Z,2332.00
2018-06-02T11:17:41.384Z,2372.00
2018-06-02T11:18:41.309Z,2640.00
2018-06-02T11:19:41.330Z,2784.00
2018-06-02T11:20:41.178Z,2564.00
2018-06-02T11:21:41.135Z,2828.00
2018-06-02T11:22:41.043Z,2792.00
2018-06-02T11:23:41.043Z,2816.00
2018-06-02T11:24:40.907Z,2596.00
2018-06-02T11:25:40.964Z,1084.00
2018-06-02T11:26:40.775Z,1056.00
2018-06-02T11:27:40.766Z,992.00
2018-06-02T11:28:40.644Z,980.00
2018-06-02T11:29:40.678Z,952.00
2018-06-02T11:30:40.513Z,932.00
2018-06-02T11:31:40.490Z,856.00
2018-06-02T11:32:40.380Z,852.00
2018-06-02T11:33:40.396Z,944.00
2018-06-02T11:34:40.247Z,1036.00
2018-06-02T11:35:40.203Z,956.00
2018-06-02T11:36:40.115Z,1708.00
2018-06-02T11:37:40.114Z,1072.00
2018-06-02T11:38:39.987Z,1684.00
2018-06-02T11:39:40.028Z,1640.00
2018-06-02T11:40:39.851Z,1792.00
2018-06-02T11:41:39.835Z,2008.00
2018-06-02T11:42:39.720Z,1952.00
2018-06-02T11:43:39.747Z,1080.00
2018-06-02T11:44:39.586Z,1028.00
2018-06-02T11:45:39.553Z,1004.00
2018-06-02T11:46:39.490Z,980.00
2018-06-02T11:47:39.463Z,904.00
2018-06-02T11:48:39.329Z,860.00
2018-06-02T11:49:39.274Z,844.00
2018-06-02T11:50:39.194Z,844.00
2018-06-02T11:51:39.186Z,852.00
2018-06-02T11:52:39.056Z,888.00
2018-06-02T11:53:39.098Z,888.00
2018-06-02T11:54:38.922Z,892.00
2018-06-02T11:55:38.905Z,900.00
2018-06-02T11:56:38.796Z,924.00
2018-06-02T11:57:38.818Z,968.00
2018-06-02T11:58:38.660Z,1000.00
2018-06-02T11:59:38.648Z,1096.00
2018-06-02T12:00:38.575Z,932.00
2018-06-02T12:01:38.537Z,876.00
2018-06-02T12:02:38.398Z,856.00
2018-06-02T12:03:38.345Z,816.00
2018-06-02T12:04:38.259Z,812.00
2018-06-02T12:05:38.251Z,860.00
2018-06-02T12:06:38.136Z,956.00
2018-06-02T12:07:38.169Z,1692.00
2018-06-02T12:08:38.000Z,2396.00
2018-06-02T12:09:37.978Z,2556.00
2018-06-02T12:10:37.872Z,1872.00
2018-06-02T12:11:37.891Z,1636.00
2018-06-02T12:12:37.735Z,1936.00
2018-06-02T12:13:37.698Z,1492.00
2018-06-02T12:14:37.601Z,2476.00
2018-06-02T12:15:37.609Z,1096.00
2018-06-02T12:16:37.469Z,1064.00
2018-06-02T12:17:37.519Z,1144.00
2018-06-02T12:18:37.336Z,1240.00
2018-06-02T12:19:37.331Z,2768.00
2018-06-02T12:20:37.212Z,1152.00
2018-06-02T12:21:37.245Z,1112.00
2018-06-02T12:22:37.071Z,1904.00
2018-06-02T12:23:37.054Z,3008.00
2018-06-02T12:24:36.940Z,2876.00
2018-06-02T12:25:36.880Z,1996.00
2018-06-02T12:26:36.812Z,2736.00
2018-06-02T12:27:36.752Z,2016.00
2018-06-02T12:28:36.682Z,2104.00
2018-06-02T12:29:36.678Z,1944.00
2018-06-02T12:30:36.546Z,2068.00
2018-06-02T12:31:36.588Z,2052.00
2018-06-02T12:32:36.413Z,1800.00
2018-06-02T12:33:36.398Z,1060.00
2018-06-02T12:34:36.283Z,996.00
2018-06-02T12:35:36.308Z,996.00
2018-06-02T12:36:36.150Z,1084.00