createdAt,value
2023-01-30T00:01:07.089Z,67.34
2023-01-30T00:03:34.477Z,67.81
2023-01-30T00:06:01.211Z,67.47
2023-01-30T00:08:29.082Z,67.90
2023-01-30T00:10:57.679Z,67.98
2023-01-30T00:13:26.335Z,67.98
2023-01-30T00:15:53.459Z,68.43
2023-01-30T00:18:20.187Z,68.72
2023-01-30T00:20:46.928Z,68.38
2023-01-30T00:23:13.762Z,68.20
2023-01-30T00:25:40.591Z,68.56
2023-01-30T00:28:07.543Z,69.07
2023-01-30T00:30:34.650Z,69.02
2023-01-30T00:33:01.530Z,68.68
2023-01-30T00:35:31.034Z,69.10
2023-01-30T00:37:58.452Z,69.24
2023-01-30T00:40:26.513Z,69.42
2023-01-30T00:43:12.624Z,69.39
2023-01-30T00:46:00.204Z,69.12
2023-01-30T00:48:27.579Z,69.60
2023-01-30T00:50:54.540Z,69.86
2023-01-30T00:53:21.433Z,70.14
2023-01-30T00:55:51.266Z,70.63
2023-01-30T00:58:19.321Z,71.29
2023-01-30T01:00:46.060Z,71.41
2023-01-30T01:03:13.038Z,71.53
2023-01-30T01:05:40.747Z,71.42
2023-01-30T01:08:07.554Z,71.78
2023-01-30T01:10:34.410Z,72.25
2023-01-30T01:13:01.254Z,72.37
2023-01-30T01:15:28.122Z,72.20
2023-01-30T01:17:54.991Z,72.46
2023-01-30T01:20:22.441Z,72.41
2023-01-30T01:22:53.945Z,72.33
2023-01-30T01:25:21.246Z,72.88
2023-01-30T01:27:48.433Z,72.64
2023-01-30T01:30:17.182Z,72.71
2023-01-30T01:32:44.541Z,73.11
2023-01-30T01:35:11.519Z,73.24
2023-01-30T01:37:38.452Z,73.16
2023-01-30T01:40:25.172Z,73.33
2023-01-30T01:42:52.303Z,73.02
2023-01-30T01:45:23.552Z,73.05
2023-01-30T01:48:15.862Z,72.73
2023-01-30T01:50:48.887Z,71.80
2023-01-30T01:53:18.120Z,72.00
2023-01-30T01:55:47.167Z,71.21
2023-01-30T01:58:28.953Z,71.46
2023-01-30T02:00:58.066Z,71.44
2023-01-30T02:03:26.905Z,70.90
2023-01-30T02:05:57.393Z,70.62
2023-01-30T02:08:34.583Z,70.22
2023-01-30T02:11:22.460Z,69.36
2023-01-30T02:13:50.865Z,69.59
2023-01-30T02:16:21.166Z,69.52
2023-01-30T02:18:48.414Z,69.18
2023-01-30T02:21:18.268Z,69.05
2023-01-30T02:23:59.644Z,68.88
2023-01-30T02:26:46.277Z,69.50
2023-01-30T02:29:44.577Z,70.56
2023-01-30T02:32:35.062Z,71.30
2023-01-30T02:35:11.059Z,72.07
2023-01-30T02:37:56.601Z,72.76
2023-01-30T02:40:30.502Z,72.87
2023-01-30T02:43:21.569Z,73.36
2023-01-30T02:46:02.771Z,74.26
2023-01-30T02:48:44.806Z,74.30
2023-01-30T02:51:16.567Z,75.09
2023-01-30T02:53:46.817Z,74.78
2023-01-30T02:56:13.676Z,75.43
2023-01-30T02:58:44.202Z,76.65
2023-01-30T03:01:14.052Z,76.71
2023-01-30T03:03:46.611Z,77.27
2023-01-30T03:06:13.362Z,77.54
2023-01-30T03:09:03.185Z,77.74
2023-01-30T03:11:39.203Z,76.99
2023-01-30T03:14:15.507Z,77.08
2023-01-30T03:16:42.814Z,76.22
2023-01-30T03:19:13.543Z,75.94
2023-01-30T03:21:42.220Z,75.68
2023-01-30T03:24:08.985Z,75.62
2023-01-30T03:26:38.452Z,75.11
2023-01-30T03:29:05.480Z,75.64
2023-01-30T03:31:32.407Z,75.33
2023-01-30T03:33:59.657Z,75.24
2023-01-30T03:36:27.227Z,74.69
2023-01-30T03:38:56.327Z,74.41
2023-01-30T03:41:23.562Z,72.87
2023-01-30T03:43:51.060Z,72.71
2023-01-30T03:46:18.036Z,72.62
2023-01-30T03:48:44.918Z,72.78
2023-01-30T03:51:13.137Z,72.40
2023-01-30T03:53:40.189Z,71.96
2023-01-30T03:56:07.094Z,71.72
2023-01-30T03:58:36.118Z,71.11
2023-01-30T04:01:15.129Z,70.43
2023-01-30T04:03:41.935Z,71.15
2023-01-30T04:06:08.991Z,71.00
2023-01-30T04:08:35.803Z,70.53
2023-01-30T04:11:04.062Z,70.06
2023-01-30T04:13:30.914Z,70.35
2023-01-30T04:16:19.191Z,70.07
2023-01-30T04:18:58.285Z,70.66
2023-01-30T04:21:27.117Z,70.88
2023-01-30T04:23:53.830Z,71.02
2023-01-30T04:26:20.725Z,71.35
2023-01-30T04:28:47.545Z,71.25
2023-01-30T04:31:14.460Z,71.44
2023-01-30T04:33:52.589Z,71.65
2023-01-30T04:36:19.927Z,71.68
2023-01-30T04:38:46.717Z,71.87
2023-01-30T04:41:13.851Z,71.64
2023-01-30T04:43:42.545Z,71.81
2023-01-30T04:46:44.611Z,71.67
2023-01-30T04:49:13.142Z,71.15
2023-01-30T04:51:39.942Z,72.38
2023-01-30T04:54:06.907Z,71.99
2023-01-30T04:56:33.797Z,72.30
2023-01-30T04:59:00.841Z,72.88
2023-01-30T05:01:35.282Z,73.95
2023-01-30T05:04:03.261Z,73.86
2023-01-30T05:06:30.976Z,74.35
2023-01-30T05:08:58.163Z,73.66
2023-01-30T05:11:26.575Z,73.77
2023-01-30T05:13:53.567Z,73.53
2023-01-30T05:16:22.165Z,73.62
2023-01-30T05:18:49.887Z,73.15
2023-01-30T05:21:20.640Z,73.29
2023-01-30T05:23:47.554Z,72.54
2023-01-30T05:26:15.041Z,72.68
2023-01-30T05:28:42.606Z,73.41
2023-01-30T05:31:13.640Z,74.14
2023-01-30T05:33:40.614Z,75.64
2023-01-30T05:36:08.172Z,76.38
2023-01-30T05:38:34.988Z,77.28
2023-01-30T05:41:12.078Z,78.07
2023-01-30T05:43:39.356Z,78.05
2023-01-30T05:46:07.231Z,77.99
2023-01-30T05:48:34.517Z,78.22
2023-01-30T05:51:01.372Z,77.93
2023-01-30T05:53:31.552Z,77.95
2023-01-30T05:56:00.160Z,77.66
2023-01-30T05:58:27.941Z,77.71
2023-01-30T06:00:55.046Z,77.26
2023-01-30T06:03:21.772Z,77.52
2023-01-30T06:05:48.654Z,77.36
2023-01-30T06:08:15.596Z,77.10
2023-01-30T06:10:42.430Z,76.29
2023-01-30T06:13:11.144Z,75.56
2023-01-30T06:15:38.558Z,75.19
2023-01-30T06:18:05.400Z,74.42
2023-01-30T06:20:32.232Z,74.19
2023-01-30T06:22:58.984Z,73.91
2023-01-30T06:25:25.773Z,73.46
2023-01-30T06:27:52.576Z,73.58
2023-01-30T06:30:19.478Z,73.59
2023-01-30T06:32:50.483Z,73.91
2023-01-30T06:35:17.494Z,73.35
2023-01-30T06:37:45.559Z,72.90
2023-01-30T06:40:12.999Z,73.03
2023-01-30T06:42:44.606Z,73.61
2023-01-30T06:45:11.877Z,73.55
2023-01-30T06:47:45.853Z,73.60
2023-01-30T06:50:13.395Z,73.09
2023-01-30T06:52:43.609Z,73.55
2023-01-30T06:55:12.302Z,73.84
2023-01-30T06:57:39.139Z,73.48
2023-01-30T07:00:07.958Z,73.57
2023-01-30T07:02:35.523Z,73.17
2023-01-30T07:05:02.913Z,72.76
2023-01-30T07:07:30.245Z,72.98
2023-01-30T07:10:07.289Z,73.13
2023-01-30T07:12:37.740Z,73.29
2023-01-30T07:15:06.721Z,73.24
2023-01-30T07:17:33.604Z,72.88
2023-01-30T07:20:00.519Z,72.78
2023-01-30T07:22:27.479Z,72.77
2023-01-30T07:24:54.363Z,72.40
2023-01-30T07:27:21.266Z,72.89
2023-01-30T07:29:48.034Z,72.70
2023-01-30T07:32:16.609Z,73.33
2023-01-30T07:34:43.436Z,73.24
2023-01-30T07:37:10.607Z,73.44
2023-01-30T07:39:37.372Z,73.43
2023-01-30T07:42:05.255Z,74.13
2023-01-30T07:44:33.677Z,74.46
2023-01-30T07:47:01.108Z,73.63
2023-01-30T07:49:28.036Z,74.04
2023-01-30T07:51:54.923Z,73.99
2023-01-30T07:54:21.756Z,73.69
2023-01-30T07:56:48.642Z,74.19
2023-01-30T07:59:15.407Z,74.07
2023-01-30T08:01:42.269Z,73.92
2023-01-30T08:04:09.165Z,73.91
2023-01-30T08:06:39.822Z,74.78
2023-01-30T08:09:16.097Z,74.50
2023-01-30T08:11:42.932Z,73.96
2023-01-30T08:14:09.679Z,74.01
2023-01-30T08:16:37.177Z,74.07
2023-01-30T08:19:05.156Z,74.04
2023-01-30T08:21:32.267Z,74.36
2023-01-30T08:24:01.014Z,74.68
2023-01-30T08:26:28.155Z,74.58
2023-01-30T08:28:56.104Z,74.84
2023-01-30T08:31:23.330Z,75.11
2023-01-30T08:33:50.233Z,74.82
2023-01-30T08:36:17.052Z,75.17
2023-01-30T08:38:43.872Z,75.18
2023-01-30T08:41:10.795Z,75.12
2023-01-30T08:43:37.596Z,74.83
2023-01-30T08:46:04.662Z,74.78
2023-01-30T08:48:43.340Z,75.47
2023-01-30T08:51:14.733Z,75.56
2023-01-30T08:53:41.634Z,75.93
2023-01-30T08:56:08.490Z,75.84
2023-01-30T08:58:35.209Z,76.18
2023-01-30T09:01:06.331Z,76.14
2023-01-30T09:03:33.170Z,75.80
2023-01-30T09:05:59.913Z,75.06
2023-01-30T09:08:26.724Z,75.08
2023-01-30T09:10:53.467Z,74.55
2023-01-30T09:13:20.348Z,75.16
2023-01-30T09:15:47.115Z,74.92
2023-01-30T09:18:14.010Z,75.33
2023-01-30T09:20:40.782Z,75.73
2023-01-30T09:23:07.693Z,75.04
2023-01-30T09:25:35.806Z,74.79
2023-01-30T09:28:03.020Z,74.97
2023-01-30T09:30:29.861Z,74.85
2023-01-30T09:32:56.778Z,74.49
2023-01-30T09:35:23.535Z,74.67
2023-01-30T09:37:51.851Z,74.97
2023-01-30T09:40:22.151Z,74.78
2023-01-30T09:43:19.941Z,74.74
2023-01-30T09:46:05.002Z,74.54
2023-01-30T09:49:04.458Z,74.48
2023-01-30T09:51:44.228Z,74.00
2023-01-30T09:54:22.437Z,73.56
2023-01-30T09:57:01.371Z,73.37
2023-01-30T09:59:34.904Z,73.46
2023-01-30T10:02:29.878Z,73.51
2023-01-30T10:05:01.907Z,72.95
2023-01-30T10:07:34.902Z,72.37
2023-01-30T10:10:40.575Z,72.49
2023-01-30T10:13:33.264Z,71.91
2023-01-30T10:16:06.204Z,72.11
2023-01-30T10:18:54.111Z,71.97
2023-01-30T10:21:46.106Z,71.86
2023-01-30T10:24:24.972Z,71.30
2023-01-30T10:26:52.293Z,71.22
2023-01-30T10:29:30.507Z,71.14
2023-01-30T10:32:29.004Z,70.52
2023-01-30T10:34:59.811Z,70.59
2023-01-30T10:37:50.762Z,70.22
2023-01-30T10:40:23.643Z,69.75
2023-01-30T10:43:02.494Z,69.53
2023-01-30T10:45:37.810Z,69.42
2023-01-30T10:48:45.896Z,69.76
2023-01-30T10:51:41.292Z,69.96
2023-01-30T10:54:19.861Z,69.37
2023-01-30T10:57:11.378Z,70.07
2023-01-30T10:59:55.447Z,70.08
2023-01-30T11:02:51.993Z,69.20
2023-01-30T11:05:21.893Z,70.12
2023-01-30T11:07:48.767Z,69.49
2023-01-30T11:10:19.950Z,69.94
2023-01-30T11:12:46.951Z,69.99
2023-01-30T11:15:13.712Z,69.81
2023-01-30T11:17:42.198Z,70.06
2023-01-30T11:20:14.405Z,69.54
2023-01-30T11:23:06.560Z,68.79
2023-01-30T11:25:47.781Z,69.07
2023-01-30T11:28:17.430Z,68.58
2023-01-30T11:30:45.057Z,68.58
2023-01-30T11:33:14.042Z,68.28
2023-01-30T11:36:05.371Z,67.77
2023-01-30T11:38:35.116Z,67.62
2023-01-30T11:41:11.040Z,68.08
2023-01-30T11:43:39.869Z,67.74
2023-01-30T11:46:12.924Z,67.70
2023-01-30T11:49:11.108Z,67.42
2023-01-30T11:51:35.385Z,67.43
2023-01-30T11:54:06.525Z,66.86
2023-01-30T11:56:41.018Z,66.30
2023-01-30T11:59:28.485Z,66.24
2023-01-30T12:02:06.313Z,67.01
2023-01-30T12:04:33.724Z,67.11
2023-01-30T12:07:27.705Z,66.29
2023-01-30T12:09:55.370Z,66.77
2023-01-30T12:12:32.680Z,66.57
2023-01-30T12:15:48.680Z,66.25
2023-01-30T12:18:33.328Z,66.58
2023-01-30T12:21:20.579Z,66.40
2023-01-30T12:23:57.732Z,66.33
2023-01-30T12:26:33.842Z,66.36
2023-01-30T12:29:10.213Z,65.64
2023-01-30T12:31:42.570Z,65.91
2023-01-30T12:34:10.275Z,66.16
2023-01-30T12:36:52.282Z,66.69
2023-01-30T12:39:56.651Z,66.49
2023-01-30T12:43:07.122Z,65.92
2023-01-30T12:46:11.696Z,66.16
2023-01-30T12:49:07.915Z,66.79
2023-01-30T12:51:58.041Z,65.48
2023-01-30T12:54:35.068Z,65.79
2023-01-30T12:57:07.562Z,66.07
2023-01-30T12:59:45.268Z,65.88
2023-01-30T13:02:20.852Z,66.65
2023-01-30T13:05:15.306Z,66.20
2023-01-30T13:08:09.181Z,64.57
2023-01-30T13:10:40.048Z,64.31
2023-01-30T13:13:07.165Z,64.03
2023-01-30T13:15:53.981Z,63.04
2023-01-30T13:18:50.052Z,62.45
2023-01-30T13:21:21.803Z,61.56
2023-01-30T13:24:26.338Z,58.78
2023-01-30T13:26:53.746Z,56.75
2023-01-30T13:29:47.438Z,54.79
2023-01-30T13:32:36.013Z,53.17
2023-01-30T13:35:05.189Z,53.35
2023-01-30T13:37:32.328Z,52.25
2023-01-30T13:40:16.242Z,50.95
2023-01-30T13:43:07.360Z,49.57
2023-01-30T13:45:36.957Z,49.40
2023-01-30T13:48:44.793Z,49.43
2023-01-30T13:51:44.153Z,53.04
2023-01-30T13:54:35.760Z,50.31
2023-01-30T13:57:14.948Z,54.50
2023-01-30T14:00:17.641Z,53.94
2023-01-30T14:03:03.366Z,56.16
2023-01-30T14:05:51.998Z,57.44
2023-01-30T14:08:25.555Z,58.64
2023-01-30T14:10:52.871Z,58.86
2023-01-30T14:13:19.583Z,56.59
2023-01-30T14:15:56.122Z,53.17
2023-01-30T14:18:24.439Z,54.84
2023-01-30T14:20:51.895Z,56.35
2023-01-30T14:23:30.293Z,56.66
2023-01-30T14:25:57.220Z,58.04
2023-01-30T14:28:23.959Z,57.86
2023-01-30T14:30:55.254Z,58.89
2023-01-30T14:33:22.034Z,59.02
2023-01-30T14:35:48.723Z,60.01
2023-01-30T14:38:19.879Z,61.05
2023-01-30T14:41:07.909Z,59.72
2023-01-30T14:43:43.942Z,60.93
2023-01-30T14:46:19.965Z,61.46
2023-01-30T14:49:01.097Z,61.48
2023-01-30T14:51:37.284Z,61.62
2023-01-30T14:54:16.710Z,60.90
2023-01-30T14:56:46.215Z,60.87
2023-01-30T14:59:16.058Z,62.00
2023-01-30T15:02:14.082Z,62.45
2023-01-30T15:05:01.973Z,63.02
2023-01-30T15:07:44.869Z,64.75
2023-01-30T15:10:14.547Z,65.33
2023-01-30T15:12:44.109Z,65.20
2023-01-30T15:15:26.159Z,64.83
2023-01-30T15:18:14.603Z,65.44
2023-01-30T15:21:19.711Z,65.55
2023-01-30T15:24:08.091Z,65.86
2023-01-30T15:26:55.659Z,65.11
2023-01-30T15:29:40.699Z,65.50
2023-01-30T15:32:33.927Z,65.91
2023-01-30T15:35:22.654Z,65.74
2023-01-30T15:37:54.654Z,65.24
2023-01-30T15:40:25.347Z,64.97
2023-01-30T15:43:01.489Z,65.31
2023-01-30T15:45:53.033Z,65.27
2023-01-30T15:48:37.984Z,66.54
2023-01-30T15:51:04.978Z,66.02
2023-01-30T15:53:36.552Z,67.09
2023-01-30T15:56:10.760Z,67.22
2023-01-30T15:58:40.591Z,67.69
2023-01-30T16:01:07.745Z,67.29
2023-01-30T16:03:40.795Z,67.85
2023-01-30T16:06:09.427Z,67.73
2023-01-30T16:08:36.978Z,67.72
2023-01-30T16:11:04.798Z,67.60
2023-01-30T16:13:33.334Z,67.88
2023-01-30T16:16:00.157Z,67.62
2023-01-30T16:18:26.888Z,67.71
2023-01-30T16:21:01.938Z,67.53
2023-01-30T16:23:39.091Z,67.85
2023-01-30T16:26:08.110Z,68.07
2023-01-30T16:28:35.006Z,67.80
2023-01-30T16:31:04.523Z,68.53
2023-01-30T16:33:36.589Z,67.79
2023-01-30T16:36:20.169Z,67.96
2023-01-30T16:38:48.387Z,67.90
2023-01-30T16:41:35.928Z,67.65
2023-01-30T16:44:19.765Z,67.62
2023-01-30T16:46:48.277Z,67.77
2023-01-30T16:49:36.652Z,67.59
2023-01-30T16:52:23.245Z,67.13
2023-01-30T16:55:01.428Z,66.62
2023-01-30T16:57:39.789Z,66.50
2023-01-30T17:00:38.806Z,66.17
2023-01-30T17:03:08.460Z,66.87
2023-01-30T17:05:40.011Z,66.13
2023-01-30T17:08:47.741Z,66.02
2023-01-30T17:11:33.051Z,66.92
2023-01-30T17:14:21.889Z,67.24
2023-01-30T17:17:07.977Z,67.68
2023-01-30T17:19:35.953Z,67.39
2023-01-30T17:22:07.955Z,67.46
2023-01-30T17:24:35.877Z,68.95
2023-01-30T17:27:04.178Z,68.34
2023-01-30T17:29:42.314Z,68.52
2023-01-30T17:32:11.977Z,68.43
2023-01-30T17:34:41.191Z,69.37
2023-01-30T17:37:16.735Z,68.97
2023-01-30T17:39:43.705Z,69.20
2023-01-30T17:42:14.511Z,69.27
2023-01-30T17:44:41.591Z,68.80
2023-01-30T17:47:11.792Z,69.69
2023-01-30T17:49:39.111Z,69.27
2023-01-30T17:52:06.335Z,70.75
2023-01-30T17:54:33.146Z,69.61
2023-01-30T17:57:04.604Z,71.39
2023-01-30T17:59:32.678Z,72.08
2023-01-30T18:01:59.677Z,71.62
2023-01-30T18:04:26.639Z,72.77
2023-01-30T18:06:56.937Z,73.00
2023-01-30T18:09:24.711Z,72.44
2023-01-30T18:11:51.782Z,70.75
2023-01-30T18:14:19.000Z,71.35
2023-01-30T18:16:46.373Z,71.23
2023-01-30T18:19:15.159Z,71.47
2023-01-30T18:21:45.169Z,70.70
2023-01-30T18:24:13.075Z,69.97
2023-01-30T18:26:40.583Z,70.62
2023-01-30T18:29:09.840Z,70.99
2023-01-30T18:31:37.964Z,70.08
2023-01-30T18:34:05.066Z,69.90
2023-01-30T18:36:34.124Z,71.31
2023-01-30T18:39:01.419Z,71.29
2023-01-30T18:41:28.867Z,70.49
2023-01-30T18:44:04.245Z,70.18
2023-01-30T18:46:31.619Z,69.88
2023-01-30T18:48:58.824Z,70.45
2023-01-30T18:51:31.557Z,70.98
2023-01-30T18:53:59.444Z,71.83
2023-01-30T18:56:29.540Z,71.30
2023-01-30T18:58:57.460Z,71.78
2023-01-30T19:01:26.427Z,71.29
2023-01-30T19:03:57.539Z,70.19
2023-01-30T19:06:24.570Z,70.60
2023-01-30T19:08:51.355Z,71.95
2023-01-30T19:11:38.792Z,70.95
2023-01-30T19:14:05.836Z,71.02
2023-01-30T19:16:34.302Z,71.59
2023-01-30T19:19:01.437Z,71.76
2023-01-30T19:21:28.545Z,71.72
2023-01-30T19:23:56.421Z,71.99
2023-01-30T19:26:24.748Z,72.32
2023-01-30T19:28:52.299Z,71.08
2023-01-30T19:31:21.157Z,70.95
2023-01-30T19:33:54.401Z,71.06
2023-01-30T19:36:22.710Z,70.61
2023-01-30T19:38:50.089Z,71.16
2023-01-30T19:41:19.253Z,71.36
2023-01-30T19:43:46.099Z,71.13
2023-01-30T19:46:13.493Z,71.45
2023-01-30T19:48:44.385Z,70.97
2023-01-30T19:51:16.115Z,71.58
2023-01-30T19:53:44.207Z,71.86
2023-01-30T19:56:12.152Z,72.45
2023-01-30T19:58:40.229Z,72.42
2023-01-30T20:01:15.652Z,72.16
2023-01-30T20:03:42.918Z,72.93
2023-01-30T20:06:14.002Z,73.70
2023-01-30T20:08:42.066Z,73.79
2023-01-30T20:11:11.117Z,73.78
2023-01-30T20:13:39.604Z,73.89
2023-01-30T20:16:08.124Z,74.71
2023-01-30T20:18:37.403Z,73.56
2023-01-30T20:21:15.888Z,72.86
2023-01-30T20:23:46.509Z,72.90
2023-01-30T20:26:19.288Z,72.62
2023-01-30T20:28:46.305Z,72.65
2023-01-30T20:31:21.313Z,72.79
2023-01-30T20:33:48.808Z,72.28
2023-01-30T20:36:18.822Z,73.02
2023-01-30T20:38:47.533Z,73.29
2023-01-30T20:41:20.264Z,73.02
2023-01-30T20:43:51.105Z,73.46
2023-01-30T20:46:22.345Z,73.62
2023-01-30T20:48:52.176Z,74.16
2023-01-30T20:51:21.186Z,73.52
2023-01-30T20:53:55.898Z,73.88
2023-01-30T20:56:24.785Z,74.25
2023-01-30T20:58:51.712Z,74.53
2023-01-30T21:01:21.712Z,74.16
2023-01-30T21:03:50.610Z,74.53
2023-01-30T21:06:41.222Z,74.51
2023-01-30T21:09:06.913Z,75.26
2023-01-30T21:11:34.230Z,75.24
2023-01-30T21:14:01.184Z,75.50
2023-01-30T21:16:29.565Z,75.43
2023-01-30T21:19:01.349Z,75.79
2023-01-30T21:21:30.428Z,76.37
2023-01-30T21:24:01.161Z,76.25
2023-01-30T21:26:30.602Z,76.56
2023-01-30T21:28:57.915Z,77.08
2023-01-30T21:31:26.987Z,76.96
2023-01-30T21:33:56.516Z,77.40
2023-01-30T21:36:23.518Z,77.59
2023-01-30T21:39:08.916Z,78.14
2023-01-30T21:42:02.388Z,78.13
2023-01-30T21:44:32.091Z,78.39
2023-01-30T21:46:59.404Z,78.82
2023-01-30T21:49:26.736Z,79.07
2023-01-30T21:51:54.301Z,79.36
2023-01-30T21:54:21.807Z,79.81
2023-01-30T21:56:49.410Z,79.83
2023-01-30T21:59:17.000Z,80.33
2023-01-30T22:01:44.106Z,80.11
2023-01-30T22:04:14.055Z,80.68
2023-01-30T22:06:41.738Z,81.22
2023-01-30T22:09:08.999Z,81.04
2023-01-30T22:11:37.765Z,81.42
2023-01-30T22:14:04.806Z,81.15
2023-01-30T22:16:33.682Z,82.11
2023-01-30T22:19:03.366Z,82.31
2023-01-30T22:21:33.709Z,82.19
2023-01-30T22:24:01.804Z,82.79
2023-01-30T22:26:28.647Z,83.01
2023-01-30T22:29:00.110Z,83.10
2023-01-30T22:31:30.116Z,82.96
2023-01-30T22:33:57.271Z,83.30
2023-01-30T22:36:26.310Z,83.79
2023-01-30T22:38:53.437Z,83.93
2023-01-30T22:41:22.993Z,84.22
2023-01-30T22:43:55.541Z,84.54
2023-01-30T22:46:25.115Z,84.37
2023-01-30T22:48:52.285Z,84.88
2023-01-30T22:51:39.959Z,85.24
2023-01-30T22:54:10.859Z,85.08
2023-01-30T22:56:42.771Z,85.34
2023-01-30T22:59:10.204Z,85.50
2023-01-30T23:01:39.478Z,85.19
2023-01-30T23:04:10.957Z,85.29
2023-01-30T23:06:38.306Z,85.21
2023-01-30T23:09:06.485Z,85.26
2023-01-30T23:11:42.532Z,85.05
2023-01-30T23:14:15.083Z,84.57
2023-01-30T23:16:43.765Z,84.69
2023-01-30T23:19:12.436Z,84.75
2023-01-30T23:21:46.099Z,84.38
2023-01-30T23:24:15.917Z,84.44
2023-01-30T23:26:45.384Z,84.47
2023-01-30T23:29:14.314Z,84.11
2023-01-30T23:31:42.443Z,83.81
2023-01-30T23:34:13.613Z,83.46
2023-01-30T23:36:40.334Z,83.44
2023-01-30T23:39:07.397Z,83.15
2023-01-30T23:41:36.523Z,83.02
2023-01-30T23:44:03.994Z,82.65
2023-01-30T23:46:33.302Z,82.57
2023-01-30T23:49:05.405Z,82.50
2023-01-30T23:51:33.801Z,82.11
2023-01-30T23:54:00.621Z,82.14
2023-01-30T23:56:28.797Z,82.13
2023-01-30T23:58:56.093Z,82.10
