createdAt,value
2023-03-11T00:00:00.926Z,74.4
2023-03-11T00:01:00.700Z,75
2023-03-11T00:02:00.678Z,74.7
2023-03-11T00:03:00.548Z,74.7
2023-03-11T00:04:00.539Z,75.3
2023-03-11T00:05:00.529Z,74.7
2023-03-11T00:06:00.491Z,75
2023-03-11T00:07:00.485Z,75.3
2023-03-11T00:08:00.476Z,75.3
2023-03-11T00:09:00.480Z,75.9
2023-03-11T00:10:00.632Z,74.7
2023-03-11T00:11:00.501Z,74.7
2023-03-11T00:12:00.638Z,75.3
2023-03-11T00:13:00.806Z,75.3
2023-03-11T00:14:00.508Z,75.3
2023-03-11T00:15:00.516Z,74.7
2023-03-11T00:16:00.491Z,75
2023-03-11T00:17:00.490Z,75.3
2023-03-11T00:18:00.480Z,75
2023-03-11T00:19:00.496Z,74.7
2023-03-11T00:20:00.593Z,75.3
2023-03-11T00:21:00.489Z,75
2023-03-11T00:22:00.485Z,75.3
2023-03-11T00:23:00.514Z,75.9
2023-03-11T00:24:00.553Z,76
2023-03-11T00:25:00.571Z,75.9
2023-03-11T00:26:00.673Z,76.3
2023-03-11T00:27:00.744Z,75.9
2023-03-11T00:28:00.630Z,75.3
2023-03-11T00:29:00.742Z,75.3
2023-03-11T00:30:00.856Z,74.7
2023-03-11T00:31:00.714Z,74.7
2023-03-11T00:32:00.672Z,74.7
2023-03-11T00:33:00.647Z,75.3
2023-03-11T00:34:00.613Z,75.9
2023-03-11T00:35:00.712Z,75.9
2023-03-11T00:36:00.720Z,76
2023-03-11T00:37:00.636Z,75.9
2023-03-11T00:38:01.446Z,76.3
2023-03-11T00:39:00.762Z,76.6
2023-03-11T00:40:00.953Z,76.6
2023-03-11T00:41:00.832Z,76.9
2023-03-11T00:42:01.479Z,76.9
2023-03-11T00:43:00.779Z,76.9
2023-03-11T00:44:00.780Z,76.9
2023-03-11T00:45:00.858Z,76.6
2023-03-11T00:46:00.724Z,76.5
2023-03-11T00:47:00.735Z,76.6
2023-03-11T00:48:00.686Z,77.2
2023-03-11T00:49:00.730Z,77.2
2023-03-11T00:50:00.919Z,76.5
2023-03-11T00:51:00.631Z,77.2
2023-03-11T00:52:00.550Z,77.2
2023-03-11T00:53:00.599Z,77.8
2023-03-11T00:54:00.754Z,77.8
2023-03-11T00:55:00.677Z,77.8
2023-03-11T00:56:00.579Z,77.8
2023-03-11T00:57:00.572Z,77.2
2023-03-11T00:58:00.523Z,77.2
2023-03-11T00:59:00.518Z,76.5
2023-03-11T01:00:00.759Z,76.5
2023-03-11T01:01:00.584Z,77.2
2023-03-11T01:02:00.517Z,77.2
2023-03-11T01:03:00.529Z,77.4
2023-03-11T01:04:00.536Z,77.5
2023-03-11T01:05:00.615Z,76.5
2023-03-11T01:06:00.529Z,76.8
2023-03-11T01:07:00.602Z,77.2
2023-03-11T01:08:00.634Z,77.1
2023-03-11T01:09:01.280Z,77.1
2023-03-11T01:10:00.638Z,77.1
2023-03-11T01:11:00.530Z,76.5
2023-03-11T01:12:00.532Z,75.9
2023-03-11T01:13:00.601Z,75.9
2023-03-11T01:14:00.529Z,75.6
2023-03-11T01:15:00.637Z,75
2023-03-11T01:16:00.557Z,75.3
2023-03-11T01:17:00.518Z,75.3
2023-03-11T01:18:00.527Z,74.6
2023-03-11T01:19:00.571Z,75.3
2023-03-11T01:20:00.635Z,75.9
2023-03-11T01:21:00.570Z,75.6
2023-03-11T01:22:00.517Z,75.3
2023-03-11T01:23:00.559Z,75.3
2023-03-11T01:24:00.550Z,75.9
2023-03-11T01:25:00.576Z,75.9
2023-03-11T01:26:00.558Z,75.6
2023-03-11T01:27:00.558Z,75.3
2023-03-11T01:28:00.538Z,75.9
2023-03-11T01:29:00.523Z,75.9
2023-03-11T01:30:00.643Z,76.8
2023-03-11T01:31:00.563Z,75.9
2023-03-11T01:32:00.573Z,75.5
2023-03-11T01:33:00.541Z,75.2
2023-03-11T01:34:00.541Z,75.2
2023-03-11T01:35:00.678Z,75.2
2023-03-11T01:36:00.607Z,75.9
2023-03-11T01:37:00.554Z,75.9
2023-03-11T01:38:00.544Z,76.2
2023-03-11T01:39:00.528Z,76.2
2023-03-11T01:40:00.588Z,76.5
2023-03-11T01:41:00.557Z,76.5
2023-03-11T01:42:00.577Z,76.5
2023-03-11T01:43:00.547Z,76.2
2023-03-11T01:44:00.538Z,76.2
2023-03-11T01:45:00.617Z,76.2
2023-03-11T01:46:00.585Z,76.2
2023-03-11T01:47:00.578Z,76.5
2023-03-11T01:48:00.542Z,76.2
2023-03-11T01:49:00.565Z,76.5
2023-03-11T01:50:00.566Z,76.2
2023-03-11T01:51:00.565Z,75.9
2023-03-11T01:52:00.542Z,75.9
2023-03-11T01:53:00.561Z,75.8
2023-03-11T01:54:00.564Z,75.9
2023-03-11T01:55:00.575Z,75.2
2023-03-11T01:56:00.571Z,75.8
2023-03-11T01:57:00.573Z,76.2
2023-03-11T01:58:00.556Z,76.5
2023-03-11T01:59:00.550Z,76.5
2023-03-11T02:00:00.761Z,75.9
2023-03-11T02:01:00.599Z,75.2
2023-03-11T02:02:00.775Z,74.9
2023-03-11T02:03:00.692Z,74.6
2023-03-11T02:04:00.897Z,75.2
2023-03-11T02:05:02.001Z,75.2
2023-03-11T02:06:00.620Z,75.8
2023-03-11T02:07:00.593Z,75.8
2023-03-11T02:08:00.648Z,75.9
2023-03-11T02:09:00.638Z,76.5
2023-03-11T02:10:00.826Z,76.5
2023-03-11T02:11:01.762Z,76.5
2023-03-11T02:12:00.600Z,75.5
2023-03-11T02:13:00.630Z,75.2
2023-03-11T02:14:00.655Z,75.9
2023-03-11T02:15:00.637Z,75.8
2023-03-11T02:16:00.791Z,74.9
2023-03-11T02:17:00.685Z,75.2
2023-03-11T02:18:00.597Z,74.9
2023-03-11T02:19:00.602Z,74.9
2023-03-11T02:20:00.605Z,74.6
2023-03-11T02:21:00.609Z,75.2
2023-03-11T02:22:00.605Z,75.2
2023-03-11T02:23:00.595Z,74.9
2023-03-11T02:24:00.604Z,74.6
2023-03-11T02:25:00.611Z,74.6
2023-03-11T02:26:00.610Z,75.2
2023-03-11T02:27:00.618Z,75.2
2023-03-11T02:28:00.614Z,74.6
2023-03-11T02:29:00.617Z,74.6
2023-03-11T02:30:00.641Z,74.9
2023-03-11T02:31:00.703Z,74.9
2023-03-11T02:32:00.622Z,74.6
2023-03-11T02:33:00.601Z,75.2
2023-03-11T02:34:00.613Z,74.3
2023-03-11T02:35:00.658Z,74.3
2023-03-11T02:36:00.668Z,74.6
2023-03-11T02:37:00.624Z,75.5
2023-03-11T02:38:00.616Z,75.2
2023-03-11T02:39:00.616Z,74.6
2023-03-11T02:40:00.644Z,73.6
2023-03-11T02:41:00.627Z,73.3
2023-03-11T02:42:00.675Z,73.3
2023-03-11T02:43:00.621Z,73.6
2023-03-11T02:44:00.621Z,73
2023-03-11T02:45:00.711Z,73.3
2023-03-11T02:46:00.616Z,73
2023-03-11T02:47:00.687Z,72.7
2023-03-11T02:48:00.640Z,73.3
2023-03-11T02:49:00.653Z,72.7
2023-03-11T02:50:00.643Z,72.7
2023-03-11T02:51:00.605Z,72.7
2023-03-11T02:52:00.632Z,72.7
2023-03-11T02:53:00.624Z,72.5
2023-03-11T02:54:00.622Z,73.3
2023-03-11T02:55:00.671Z,72.7
2023-03-11T02:56:00.628Z,73
2023-03-11T02:57:00.627Z,72.4
2023-03-11T02:58:00.638Z,72.7
2023-03-11T02:59:00.633Z,73.3
2023-03-11T03:00:00.674Z,73.3
2023-03-11T03:01:01.497Z,73
2023-03-11T03:02:01.450Z,73
2023-03-11T03:03:01.433Z,72.7
2023-03-11T03:04:02.309Z,73.3
2023-03-11T03:05:01.443Z,73.3
2023-03-11T03:06:01.428Z,73.3
2023-03-11T03:07:01.442Z,73.3
2023-03-11T03:08:01.442Z,73
2023-03-11T03:09:01.446Z,72.7
2023-03-11T03:10:01.504Z,72.7
2023-03-11T03:11:02.267Z,72.7
2023-03-11T03:12:01.442Z,73.3
2023-03-11T03:13:01.463Z,73.3
2023-03-11T03:14:01.429Z,73.3
2023-03-11T03:15:01.429Z,73.9
2023-03-11T03:16:01.445Z,74.5
2023-03-11T03:17:01.597Z,74.5
2023-03-11T03:18:01.468Z,74.9
2023-03-11T03:19:01.454Z,75.2
2023-03-11T03:20:01.520Z,74.5
2023-03-11T03:21:01.449Z,74.5
2023-03-11T03:22:01.449Z,75.1
2023-03-11T03:23:01.450Z,75.2
2023-03-11T03:24:01.474Z,75.1
2023-03-11T03:25:01.495Z,75.5
2023-03-11T03:26:01.455Z,75.8
2023-03-11T03:27:01.454Z,75.8
2023-03-11T03:28:01.492Z,76.1
2023-03-11T03:29:01.455Z,75.8
2023-03-11T03:30:01.468Z,75.8
2023-03-11T03:31:01.477Z,75.8
2023-03-11T03:32:01.527Z,75.8
2023-03-11T03:33:02.186Z,75.8
2023-03-11T03:34:01.466Z,75.8
2023-03-11T03:35:01.468Z,75.2
2023-03-11T03:36:01.474Z,75.8
2023-03-11T03:37:01.489Z,76.4
2023-03-11T03:38:01.469Z,75.8
2023-03-11T03:39:01.469Z,76.4
2023-03-11T03:40:01.508Z,76.1
2023-03-11T03:41:01.724Z,76.1
2023-03-11T03:42:01.473Z,76.4
2023-03-11T03:43:01.449Z,76.4
2023-03-11T03:44:01.438Z,76.4
2023-03-11T03:45:01.455Z,76.7
2023-03-11T03:46:01.533Z,76.7
2023-03-11T03:47:01.460Z,76.4
2023-03-11T03:48:01.461Z,76.4
2023-03-11T03:49:01.448Z,76.1
2023-03-11T03:50:01.511Z,76.1
2023-03-11T03:51:01.464Z,77
2023-03-11T03:52:01.531Z,77
2023-03-11T03:53:01.633Z,77
2023-03-11T03:54:01.453Z,77
2023-03-11T03:55:01.474Z,77
2023-03-11T03:56:01.451Z,77.3
2023-03-11T03:57:01.477Z,76.7
2023-03-11T03:58:01.461Z,76.4
2023-03-11T03:59:01.468Z,77
2023-03-11T04:00:01.527Z,76.4
2023-03-11T04:01:01.471Z,76.4
2023-03-11T04:02:01.558Z,76.4
2023-03-11T04:03:01.565Z,76.4
2023-03-11T04:04:01.478Z,76.7
2023-03-11T04:05:01.492Z,76.7
2023-03-11T04:06:01.496Z,77
2023-03-11T04:07:01.474Z,77
2023-03-11T04:08:01.467Z,77
2023-03-11T04:09:01.495Z,76.7
2023-03-11T04:10:01.520Z,77
2023-03-11T04:11:01.469Z,76.7
2023-03-11T04:12:01.478Z,76.4
2023-03-11T04:13:01.474Z,76.7
2023-03-11T04:14:01.476Z,77
2023-03-11T04:15:01.501Z,77
2023-03-11T04:16:01.499Z,76
2023-03-11T04:17:01.511Z,75.7
2023-03-11T04:18:01.968Z,76
2023-03-11T04:19:01.570Z,76.4
2023-03-11T04:20:01.521Z,76
2023-03-11T04:21:01.498Z,76.3
2023-03-11T04:22:01.478Z,76.3
2023-03-11T04:23:01.499Z,76
2023-03-11T04:24:01.496Z,76
2023-03-11T04:25:01.519Z,75.7
2023-03-11T04:26:01.504Z,75.7
2023-03-11T04:27:01.485Z,75.7
2023-03-11T04:28:01.487Z,76
2023-03-11T04:29:01.500Z,75.7
2023-03-11T04:30:01.544Z,75.7
2023-03-11T04:31:01.638Z,75.7
2023-03-11T04:32:01.540Z,75.7
2023-03-11T04:33:01.498Z,75.7
2023-03-11T04:34:01.485Z,76
2023-03-11T04:35:01.515Z,75.7
2023-03-11T04:36:01.522Z,75.6
2023-03-11T04:37:01.486Z,76
2023-03-11T04:38:01.668Z,76.3
2023-03-11T04:39:01.503Z,76
2023-03-11T04:40:01.584Z,76
2023-03-11T04:41:01.495Z,75.7
2023-03-11T04:42:03.900Z,76
2023-03-11T04:43:01.504Z,75.7
2023-03-11T04:44:01.530Z,76.3
2023-03-11T04:45:01.543Z,75.9
2023-03-11T04:46:01.605Z,75.7
2023-03-11T04:47:01.548Z,75.1
2023-03-11T04:48:01.501Z,74.8
2023-03-11T04:49:01.519Z,75.1
2023-03-11T04:50:01.575Z,75.4
2023-03-11T04:51:01.692Z,75.4
2023-03-11T04:52:01.541Z,75.7
2023-03-11T04:53:01.563Z,75.1
2023-03-11T04:54:01.711Z,75.1
2023-03-11T04:55:01.580Z,75.1
2023-03-11T04:56:01.554Z,75.1
2023-03-11T04:57:01.678Z,75.1
2023-03-11T04:58:01.582Z,75.7
2023-03-11T04:59:01.604Z,75.7
2023-03-11T05:00:01.645Z,75.7
2023-03-11T05:01:01.633Z,75.7
2023-03-11T05:02:01.609Z,75.4
2023-03-11T05:03:01.709Z,74.8
2023-03-11T05:04:01.646Z,75.7
2023-03-11T05:05:01.720Z,75.4
2023-03-11T05:06:01.681Z,75.1
2023-03-11T05:07:01.627Z,75.1
2023-03-11T05:08:01.641Z,75.4
2023-03-11T05:09:02.383Z,74.8
2023-03-11T05:10:01.662Z,74.8
2023-03-11T05:11:01.682Z,75.1
2023-03-11T05:12:01.685Z,75
2023-03-11T05:13:01.664Z,74.4
2023-03-11T05:14:01.584Z,73.8
2023-03-11T05:15:01.569Z,72.5
2023-03-11T05:16:01.652Z,73.2
2023-03-11T05:17:01.711Z,73.2
2023-03-11T05:18:01.614Z,73.8
2023-03-11T05:19:01.574Z,74.4
2023-03-11T05:20:01.565Z,74.1
2023-03-11T05:21:01.734Z,74.4
2023-03-11T05:22:01.578Z,73.5
2023-03-11T05:23:01.549Z,73.5
2023-03-11T05:24:01.568Z,73.1
2023-03-11T05:25:01.619Z,73.5
2023-03-11T05:26:01.541Z,73.8
2023-03-11T05:27:01.564Z,74.1
2023-03-11T05:28:01.549Z,74.4
2023-03-11T05:29:01.553Z,74.4
2023-03-11T05:30:01.584Z,73.5
2023-03-11T05:31:01.654Z,72.8
2023-03-11T05:32:01.568Z,73.1
2023-03-11T05:33:01.556Z,72.5
2023-03-11T05:34:01.549Z,73.1
2023-03-11T05:35:01.583Z,73.4
2023-03-11T05:36:01.600Z,74.2
2023-03-11T05:37:03.089Z,74.4
2023-03-11T05:38:01.573Z,74.4
2023-03-11T05:39:01.554Z,73.7
2023-03-11T05:40:01.577Z,73.7
2023-03-11T05:41:01.599Z,74
2023-03-11T05:42:01.583Z,73.7
2023-03-11T05:43:01.561Z,74
2023-03-11T05:44:01.571Z,73.7
2023-03-11T05:45:01.568Z,74.4
2023-03-11T05:46:01.601Z,74.1
2023-03-11T05:47:01.707Z,74
2023-03-11T05:48:01.568Z,74.4
2023-03-11T05:49:01.574Z,74.4
2023-03-11T05:50:01.576Z,73.7
2023-03-11T05:51:01.591Z,74.4
2023-03-11T05:52:01.625Z,74
2023-03-11T05:53:01.574Z,74.4
2023-03-11T05:54:01.595Z,74.3
2023-03-11T05:55:01.593Z,74.1
2023-03-11T05:56:00.489Z,74.1
2023-03-11T05:57:00.495Z,73.7
2023-03-11T05:58:00.556Z,73.7
2023-03-11T05:59:00.480Z,73.7
2023-03-11T06:00:00.502Z,73.9
2023-03-11T06:01:00.530Z,74
2023-03-11T06:02:00.481Z,74.4
2023-03-11T06:03:00.504Z,73.7
2023-03-11T06:04:00.576Z,74.3
2023-03-11T06:05:00.642Z,74
2023-03-11T06:06:00.497Z,73.7
2023-03-11T06:07:00.519Z,73.7
2023-03-11T06:08:00.522Z,73.1
2023-03-11T06:09:00.491Z,73.7
2023-03-11T06:10:00.503Z,73.1
2023-03-11T06:11:00.526Z,72.8
2023-03-11T06:12:00.501Z,72.5
2023-03-11T06:13:00.523Z,72.2
2023-03-11T06:14:00.494Z,71.9
2023-03-11T06:15:00.494Z,72.2
2023-03-11T06:16:00.567Z,71.9
2023-03-11T06:17:00.510Z,71.9
2023-03-11T06:18:00.516Z,72.5
2023-03-11T06:19:00.513Z,72.5
2023-03-11T06:20:00.515Z,72.2
2023-03-11T06:21:00.538Z,72.5
2023-03-11T06:22:00.521Z,73.1
2023-03-11T06:23:00.502Z,73.7
2023-03-11T06:24:00.508Z,74.3
2023-03-11T06:25:00.510Z,74
2023-03-11T06:26:00.525Z,73.7
2023-03-11T06:27:00.513Z,72.5
2023-03-11T06:28:00.506Z,73.1
2023-03-11T06:29:00.508Z,72.5
2023-03-11T06:30:00.507Z,72.2
2023-03-11T06:31:00.529Z,72.8
2023-03-11T06:32:00.508Z,72.2
2023-03-11T06:33:00.538Z,72.5
2023-03-11T06:34:00.534Z,71.9
2023-03-11T06:35:00.510Z,71.9
2023-03-11T06:36:00.624Z,72.5
2023-03-11T06:37:00.551Z,71.9
2023-03-11T06:38:00.522Z,72.2
2023-03-11T06:39:00.541Z,72.5
2023-03-11T06:40:00.534Z,72.8
2023-03-11T06:41:00.533Z,72.2
2023-03-11T06:42:00.514Z,72.5
2023-03-11T06:43:00.535Z,73.1
2023-03-11T06:44:00.542Z,73.4
2023-03-11T06:45:00.537Z,73.4
2023-03-11T06:46:00.653Z,73.8
2023-03-11T06:47:00.524Z,73.8
2023-03-11T06:48:00.526Z,73.5
2023-03-11T06:49:00.528Z,73.1
2023-03-11T06:50:00.539Z,73.2
2023-03-11T06:51:00.546Z,72.5
2023-03-11T06:52:00.552Z,72.2
2023-03-11T06:53:00.531Z,71.3
2023-03-11T06:54:00.561Z,71.3
2023-03-11T06:55:00.528Z,70.7
2023-03-11T06:56:00.561Z,70.7
2023-03-11T06:57:00.535Z,71.3
2023-03-11T06:58:00.531Z,71.3
2023-03-11T06:59:00.549Z,71.3
2023-03-11T07:00:00.544Z,71.3
2023-03-11T07:01:00.649Z,71.9
2023-03-11T07:02:00.561Z,71.9
2023-03-11T07:03:00.541Z,71.3
2023-03-11T07:04:00.592Z,70.7
2023-03-11T07:05:00.557Z,70.1
2023-03-11T07:06:00.569Z,70.7
2023-03-11T07:07:00.563Z,70.7
2023-03-11T07:08:00.568Z,71.3
2023-03-11T07:09:00.556Z,71.9
2023-03-11T07:10:00.571Z,71.6
2023-03-11T07:11:00.572Z,71
2023-03-11T07:12:00.557Z,71.4
2023-03-11T07:13:00.560Z,70.7
2023-03-11T07:14:00.583Z,70.1
2023-03-11T07:15:00.580Z,70.8
2023-03-11T07:16:00.553Z,70.8
2023-03-11T07:17:00.606Z,70.1
2023-03-11T07:18:00.563Z,70.1
2023-03-11T07:19:00.592Z,70.1
2023-03-11T07:20:00.582Z,69.4
2023-03-11T07:21:00.589Z,69.5
2023-03-11T07:22:00.573Z,69.5
2023-03-11T07:23:00.565Z,69.9
2023-03-11T07:24:00.599Z,70.2
2023-03-11T07:25:00.606Z,68.6
2023-03-11T07:26:00.567Z,68.3
2023-03-11T07:27:00.570Z,68.6
2023-03-11T07:28:00.575Z,68.3
2023-03-11T07:29:00.574Z,68.3
2023-03-11T07:30:00.589Z,68.8
2023-03-11T07:31:00.582Z,68.6
2023-03-11T07:32:00.647Z,69.2
2023-03-11T07:33:00.766Z,68.9
2023-03-11T07:34:00.600Z,68
2023-03-11T07:35:00.592Z,66.5
2023-03-11T07:36:00.730Z,66.8
2023-03-11T07:37:00.577Z,67.1
2023-03-11T07:38:00.593Z,67.7
2023-03-11T07:39:02.548Z,66.4
2023-03-11T07:40:00.605Z,67.1
2023-03-11T07:41:00.610Z,67.7
2023-03-11T07:42:00.581Z,67.1
2023-03-11T07:43:00.604Z,66.5
2023-03-11T07:44:00.584Z,65.9
2023-03-11T07:45:00.605Z,65.9
2023-03-11T07:46:00.662Z,65.3
2023-03-11T07:47:00.585Z,64.6
2023-03-11T07:48:00.593Z,65
2023-03-11T07:49:00.608Z,64.7
2023-03-11T07:50:00.618Z,64.7
2023-03-11T07:51:00.606Z,65.9
2023-03-11T07:52:00.608Z,65.3
2023-03-11T07:53:00.603Z,65.9
2023-03-11T07:54:00.617Z,65.6
2023-03-11T07:55:00.632Z,65.9
2023-03-11T07:56:00.613Z,64.7
2023-03-11T07:57:00.938Z,64.7
2023-03-11T07:58:00.627Z,64.1
2023-03-11T07:59:00.599Z,64.7
2023-03-11T08:00:00.618Z,65.3
2023-03-11T08:01:00.613Z,64.4
2023-03-11T08:02:00.619Z,64.4
2023-03-11T08:03:00.604Z,64.1
2023-03-11T08:04:00.687Z,63.4
2023-03-11T08:05:00.625Z,63.3
2023-03-11T08:06:00.619Z,64.1
2023-03-11T08:07:00.623Z,63.5
2023-03-11T08:08:00.606Z,61
2023-03-11T08:09:00.609Z,60.7
2023-03-11T08:10:00.628Z,59.8
2023-03-11T08:11:00.631Z,60.1
2023-03-11T08:12:00.613Z,59.4
2023-03-11T08:13:00.616Z,59.1
2023-03-11T08:14:00.609Z,59.1
2023-03-11T08:15:00.648Z,58.5
2023-03-11T08:16:00.689Z,58.8
2023-03-11T08:17:00.609Z,58.5
2023-03-11T08:18:00.611Z,58.5
2023-03-11T08:19:00.630Z,59.1
2023-03-11T08:20:00.637Z,60.4
2023-03-11T08:21:00.636Z,60.1
2023-03-11T08:22:00.617Z,60.9
2023-03-11T08:23:00.617Z,60.7
2023-03-11T08:24:00.626Z,60.1
2023-03-11T08:25:00.640Z,58.5
2023-03-11T08:26:00.671Z,58.9
2023-03-11T08:27:00.651Z,59.2
2023-03-11T08:28:00.629Z,59.2
2023-03-11T08:29:00.647Z,60.1
2023-03-11T08:30:00.649Z,61.7
2023-03-11T08:31:00.760Z,61.7
2023-03-11T08:32:00.634Z,61.4
2023-03-11T08:33:00.631Z,59.2
2023-03-11T08:34:00.648Z,58.3
2023-03-11T08:35:00.642Z,58.6
2023-03-11T08:36:00.770Z,57.4
2023-03-11T08:37:00.727Z,58.5
2023-03-11T08:38:00.696Z,58
2023-03-11T08:39:00.854Z,57.4
2023-03-11T08:40:00.714Z,55.8
2023-03-11T08:41:00.760Z,57.1
2023-03-11T08:42:00.765Z,57.7
2023-03-11T08:43:00.721Z,57.7
2023-03-11T08:44:00.829Z,57.4
2023-03-11T08:45:00.738Z,58
2023-03-11T08:46:00.900Z,58
2023-03-11T08:47:00.841Z,56.1
2023-03-11T08:48:00.830Z,55.5
2023-03-11T08:49:01.356Z,56.1
2023-03-11T08:50:00.751Z,56.1
2023-03-11T08:51:00.865Z,56.7
2023-03-11T08:52:00.829Z,56.7
2023-03-11T08:53:00.782Z,56.1
2023-03-11T08:54:00.842Z,57.4
2023-03-11T08:55:00.659Z,58
2023-03-11T08:56:00.661Z,56.7
2023-03-11T08:57:00.716Z,57.4
2023-03-11T08:58:00.822Z,58.5
2023-03-11T08:59:00.837Z,58
2023-03-11T09:00:00.692Z,59.2
2023-03-11T09:01:00.820Z,58
2023-03-11T09:02:00.732Z,58.6
2023-03-11T09:03:00.835Z,57.4
2023-03-11T09:04:00.669Z,58
2023-03-11T09:05:00.673Z,58.7
2023-03-11T09:06:00.774Z,57.1
2023-03-11T09:07:00.694Z,57.1
2023-03-11T09:08:00.664Z,55.3
2023-03-11T09:09:00.664Z,55.6
2023-03-11T09:10:00.699Z,54.6
2023-03-11T09:11:00.685Z,55
2023-03-11T09:12:00.691Z,54.2
2023-03-11T09:13:00.691Z,55.6
2023-03-11T09:14:00.667Z,55
2023-03-11T09:15:00.668Z,54.7
2023-03-11T09:16:00.698Z,53.7
2023-03-11T09:17:00.693Z,55.3
2023-03-11T09:18:00.674Z,56.2
2023-03-11T09:19:00.675Z,55.6
2023-03-11T09:20:00.687Z,57.1
2023-03-11T09:21:00.715Z,56.8
2023-03-11T09:22:00.707Z,55
2023-03-11T09:23:00.699Z,54.7
2023-03-11T09:24:00.686Z,51.9
2023-03-11T09:25:00.686Z,52.8
2023-03-11T09:26:00.704Z,53.1
2023-03-11T09:27:00.703Z,51.3
2023-03-11T09:28:00.690Z,53
2023-03-11T09:29:01.456Z,53.1
2023-03-11T09:30:00.688Z,54.4
2023-03-11T09:31:00.701Z,53.4
2023-03-11T09:32:00.714Z,51.3
2023-03-11T09:33:00.690Z,51.3
2023-03-11T09:34:00.706Z,53.8
2023-03-11T09:35:00.705Z,53.5
2023-03-11T09:36:00.744Z,52.5
2023-03-11T09:37:00.733Z,51.9
2023-03-11T09:38:00.704Z,53.8
2023-03-11T09:39:00.702Z,51.6
2023-03-11T09:40:00.697Z,51.3
2023-03-11T09:41:00.701Z,52.5
2023-03-11T09:42:00.728Z,53.8
2023-03-11T09:43:00.707Z,53.8
2023-03-11T09:44:00.707Z,52.5
2023-03-11T09:45:00.735Z,51.9
2023-03-11T09:46:00.729Z,52.5
2023-03-11T09:47:00.800Z,53.2
2023-03-11T09:48:00.717Z,54.4
2023-03-11T09:49:00.735Z,53.8
2023-03-11T09:50:00.728Z,52.6
2023-03-11T09:51:00.736Z,53.2
2023-03-11T09:52:00.842Z,53.8
2023-03-11T09:53:00.731Z,54.1
2023-03-11T09:54:00.733Z,54.4
2023-03-11T09:55:00.719Z,55.7
2023-03-11T09:56:00.713Z,53.2
2023-03-11T09:57:00.747Z,51.3
2023-03-11T09:58:00.811Z,52
2023-03-11T09:59:00.717Z,52.6
2023-03-11T10:00:00.733Z,49.8
2023-03-11T10:01:00.720Z,50.7
2023-03-11T10:02:00.807Z,50.1
2023-03-11T10:03:00.810Z,50.1
2023-03-11T10:04:00.721Z,51.9
2023-03-11T10:05:00.723Z,51.3
2023-03-11T10:06:00.748Z,50.1
2023-03-11T10:07:00.742Z,50.1
2023-03-11T10:08:00.746Z,49.5
2023-03-11T10:09:00.750Z,48.8
2023-03-11T10:10:00.733Z,50.1
2023-03-11T10:11:00.758Z,52.2
2023-03-11T10:12:00.727Z,51.2
2023-03-11T10:13:00.761Z,50.7
2023-03-11T10:14:00.726Z,47.6
2023-03-11T10:15:00.760Z,48.2
2023-03-11T10:16:00.797Z,47.9
2023-03-11T10:17:00.795Z,48.8
2023-03-11T10:18:00.737Z,49.4
2023-03-11T10:19:00.800Z,50.1
2023-03-11T10:20:00.760Z,49.1
2023-03-11T10:21:00.743Z,49.5
2023-03-11T10:22:00.754Z,50.1
2023-03-11T10:23:00.742Z,49.5
2023-03-11T10:24:00.759Z,48.2
2023-03-11T10:25:00.749Z,49.5
2023-03-11T10:26:00.754Z,48.2
2023-03-11T10:27:00.748Z,48.2
2023-03-11T10:28:00.746Z,48.2
2023-03-11T10:29:00.784Z,50.4
2023-03-11T10:30:00.755Z,51.3
2023-03-11T10:31:00.772Z,50.1
2023-03-11T10:32:00.875Z,48.9
2023-03-11T10:33:00.753Z,48.6
2023-03-11T10:34:00.774Z,47.6
2023-03-11T10:35:00.760Z,49.5
2023-03-11T10:36:00.831Z,50.1
2023-03-11T10:37:00.777Z,50.8
2023-03-11T10:38:00.762Z,49.2
2023-03-11T10:39:00.778Z,51.7
2023-03-11T10:40:00.760Z,50.1
2023-03-11T10:41:00.792Z,50.4
2023-03-11T10:42:00.788Z,50.8
2023-03-11T10:43:00.765Z,52
2023-03-11T10:44:00.762Z,49.5
2023-03-11T10:45:00.768Z,49.2
2023-03-11T10:46:00.797Z,50.2
2023-03-11T10:47:00.783Z,49.9
2023-03-11T10:48:00.763Z,47.4
2023-03-11T10:49:00.781Z,48.6
2023-03-11T10:50:00.762Z,48.9
2023-03-11T10:51:00.787Z,49.2
2023-03-11T10:52:00.782Z,49.9
2023-03-11T10:53:00.787Z,50.5
2023-03-11T10:54:00.769Z,50.8
2023-03-11T10:55:00.784Z,51.4
2023-03-11T10:56:00.827Z,51.4
2023-03-11T10:57:00.798Z,52.3
2023-03-11T10:58:00.777Z,50.2
2023-03-11T10:59:00.790Z,49.6
2023-03-11T11:00:00.772Z,51.1
2023-03-11T11:01:00.863Z,51.8
2023-03-11T11:02:00.888Z,51.2
2023-03-11T11:03:00.790Z,50.2
2023-03-11T11:04:00.926Z,49.9
2023-03-11T11:05:00.790Z,50.2
2023-03-11T11:06:00.814Z,49.6
2023-03-11T11:07:00.789Z,50.2
2023-03-11T11:08:00.818Z,52.1
2023-03-11T11:09:00.791Z,50.9
2023-03-11T11:10:00.796Z,48.1
2023-03-11T11:11:00.829Z,45.9
2023-03-11T11:12:00.788Z,45.9
2023-03-11T11:13:00.836Z,45.2
2023-03-11T11:14:00.816Z,47.1
2023-03-11T11:15:00.798Z,48.3
2023-03-11T11:16:00.824Z,45.2
2023-03-11T11:17:00.856Z,45.2
2023-03-11T11:18:00.801Z,47.4
2023-03-11T11:19:00.821Z,48
2023-03-11T11:20:00.824Z,49.9
2023-03-11T11:21:00.829Z,49.6
2023-03-11T11:22:00.809Z,48.3
2023-03-11T11:23:00.831Z,47.7
2023-03-11T11:24:00.828Z,48.7
2023-03-11T11:25:00.838Z,48.3
2023-03-11T11:26:00.812Z,49.3
2023-03-11T11:27:00.830Z,49.6
2023-03-11T11:28:00.825Z,46.5
2023-03-11T11:29:00.835Z,48.4
2023-03-11T11:30:00.838Z,48.7
2023-03-11T11:31:00.877Z,49
2023-03-11T11:32:00.818Z,48.7
2023-03-11T11:33:00.819Z,48.7
2023-03-11T11:34:00.851Z,49
2023-03-11T11:35:00.842Z,47.8
2023-03-11T11:36:00.824Z,47.8
2023-03-11T11:37:00.822Z,49
2023-03-11T11:38:00.840Z,49.7
2023-03-11T11:39:00.836Z,49
2023-03-11T11:40:00.850Z,49
2023-03-11T11:41:00.845Z,48.4
2023-03-11T11:42:00.821Z,49.1
2023-03-11T11:43:00.844Z,49.4
2023-03-11T11:44:00.853Z,48.4
2023-03-11T11:45:00.834Z,45.6
2023-03-11T11:46:00.856Z,44.1
2023-03-11T11:47:00.827Z,47.5
2023-03-11T11:48:00.829Z,48.4
2023-03-11T11:49:00.829Z,48.4
2023-03-11T11:50:00.855Z,46.3
2023-03-11T11:51:00.856Z,46.6
2023-03-11T11:52:00.834Z,45.9
2023-03-11T11:53:00.850Z,46
2023-03-11T11:54:00.837Z,47.2
2023-03-11T11:55:00.847Z,46.9
2023-03-11T11:56:00.822Z,46.6
2023-03-11T11:57:00.768Z,46.6
2023-03-11T11:58:00.753Z,44.4
2023-03-11T11:59:00.711Z,45.3
2023-03-11T12:00:00.702Z,46.6
2023-03-11T12:01:00.675Z,46.6
2023-03-11T12:02:00.642Z,45.4
2023-03-11T12:03:00.606Z,44.1
2023-03-11T12:04:00.683Z,46
2023-03-11T12:05:00.569Z,45
2023-03-11T12:06:00.607Z,44.1
2023-03-11T12:07:00.501Z,45.3
2023-03-11T12:08:00.456Z,45.7
2023-03-11T12:09:00.443Z,44.1
2023-03-11T12:10:09.784Z,44.7
2023-03-11T12:11:00.448Z,46
2023-03-11T12:12:00.427Z,44.1
2023-03-11T12:13:00.429Z,45.3
2023-03-11T12:14:00.455Z,42.8
2023-03-11T12:15:00.426Z,43.8
2023-03-11T12:16:00.477Z,44.1
2023-03-11T12:17:01.962Z,43.5
2023-03-11T12:18:00.428Z,44.7
2023-03-11T12:19:00.446Z,45.4
2023-03-11T12:20:00.456Z,45.4
2023-03-11T12:21:00.456Z,45.3
2023-03-11T12:22:00.434Z,44.7
2023-03-11T12:23:00.437Z,46
2023-03-11T12:24:00.462Z,46
2023-03-11T12:25:00.455Z,46.6
2023-03-11T12:26:00.472Z,46
2023-03-11T12:27:00.458Z,46.9
2023-03-11T12:28:00.435Z,46.6
2023-03-11T12:29:00.441Z,47.9
2023-03-11T12:30:00.460Z,46.7
2023-03-11T12:31:00.536Z,45.7
2023-03-11T12:32:00.459Z,46
2023-03-11T12:33:00.445Z,43.8
2023-03-11T12:34:00.456Z,45.4
2023-03-11T12:35:00.466Z,46
2023-03-11T12:36:00.657Z,45.1
2023-03-11T12:37:00.456Z,44.8
2023-03-11T12:38:00.451Z,42.9
2023-03-11T12:39:00.480Z,42.9
2023-03-11T12:40:00.460Z,42.2
2023-03-11T12:41:00.480Z,41
2023-03-11T12:42:00.455Z,43.5
2023-03-11T12:43:00.456Z,44.7
2023-03-11T12:44:00.483Z,45.4
2023-03-11T12:45:00.480Z,46.3
2023-03-11T12:46:00.486Z,46.3
2023-03-11T12:47:00.602Z,46
2023-03-11T12:48:00.463Z,46
2023-03-11T12:49:00.458Z,46.9
2023-03-11T12:50:00.463Z,45.4
2023-03-11T12:51:00.762Z,45.3
2023-03-11T12:52:00.480Z,44.7
2023-03-11T12:53:00.493Z,46
2023-03-11T12:54:00.484Z,46.9
2023-03-11T12:55:01.167Z,47.2
2023-03-11T12:56:00.497Z,48.5
2023-03-11T12:57:00.475Z,49.1
2023-03-11T12:58:00.498Z,49.7
2023-03-11T12:59:00.478Z,48.5
2023-03-11T13:00:00.525Z,50.4
2023-03-11T13:01:00.499Z,50.3
2023-03-11T13:02:00.527Z,49.1
2023-03-11T13:03:00.635Z,49.4
2023-03-11T13:04:00.511Z,48.5
2023-03-11T13:05:00.495Z,49.7
2023-03-11T13:06:00.508Z,51
2023-03-11T13:07:00.515Z,48.5
2023-03-11T13:08:00.491Z,47.3
2023-03-11T13:09:00.513Z,48.5
2023-03-11T13:10:00.544Z,50.1
2023-03-11T13:11:00.518Z,49.1
2023-03-11T13:12:00.503Z,47.3
2023-03-11T13:13:00.494Z,49.2
2023-03-11T13:14:00.492Z,48.5
2023-03-11T13:15:02.450Z,48.5
2023-03-11T13:16:00.540Z,48.6
2023-03-11T13:17:00.512Z,48.5
2023-03-11T13:18:00.609Z,48.6
2023-03-11T13:19:00.504Z,48.9
2023-03-11T13:20:00.767Z,48.5
2023-03-11T13:21:00.525Z,49.2
2023-03-11T13:22:00.519Z,49.8
2023-03-11T13:23:00.590Z,48.8