createdAt,value
2023-04-21T00:02:02.074Z,109.43
2023-04-21T00:04:28.863Z,109.42
2023-04-21T00:06:55.641Z,111.08
2023-04-21T00:09:22.170Z,107.12
2023-04-21T00:11:48.716Z,106.68
2023-04-21T00:14:15.283Z,107.05
2023-04-21T00:16:41.885Z,105.95
2023-04-21T00:19:08.600Z,104.48
2023-04-21T00:21:35.112Z,104.62
2023-04-21T00:24:01.638Z,104.62
2023-04-21T00:26:28.188Z,102.73
2023-04-21T00:28:54.680Z,102.21
2023-04-21T00:31:21.196Z,102.30
2023-04-21T00:33:47.747Z,102.44
2023-04-21T00:36:14.278Z,101.40
2023-04-21T00:38:40.775Z,100.65
2023-04-21T00:41:07.337Z,100.53
2023-04-21T00:43:33.926Z,99.72
2023-04-21T00:46:00.407Z,100.17
2023-04-21T00:48:26.879Z,99.50
2023-04-21T00:50:53.432Z,99.61
2023-04-21T00:53:19.949Z,98.84
2023-04-21T00:55:46.495Z,97.66
2023-04-21T00:58:13.079Z,96.50
2023-04-21T01:00:39.658Z,97.23
2023-04-21T01:03:06.706Z,97.47
2023-04-21T01:05:33.454Z,96.39
2023-04-21T01:07:59.980Z,97.11
2023-04-21T01:10:26.508Z,95.49
2023-04-21T01:12:53.101Z,94.94
2023-04-21T01:15:19.625Z,94.91
2023-04-21T01:17:46.118Z,94.70
2023-04-21T01:20:12.735Z,93.44
2023-04-21T01:22:39.247Z,92.66
2023-04-21T01:25:05.746Z,90.85
2023-04-21T01:27:32.302Z,91.94
2023-04-21T01:29:58.829Z,89.70
2023-04-21T01:32:25.492Z,90.80
2023-04-21T01:34:52.053Z,89.16
2023-04-21T01:37:18.617Z,88.30
2023-04-21T01:39:45.116Z,89.26
2023-04-21T01:42:11.625Z,90.15
2023-04-21T01:44:38.202Z,88.27
2023-04-21T01:47:04.706Z,87.67
2023-04-21T01:49:31.245Z,87.98
2023-04-21T01:51:57.820Z,87.92
2023-04-21T01:54:24.302Z,87.31
2023-04-21T01:56:50.825Z,85.98
2023-04-21T01:59:17.573Z,85.66
2023-04-21T02:01:44.308Z,84.76
2023-04-21T02:04:10.890Z,84.91
2023-04-21T02:06:37.605Z,84.63
2023-04-21T02:09:04.124Z,84.11
2023-04-21T02:11:30.587Z,83.73
2023-04-21T02:13:57.050Z,83.74
2023-04-21T02:16:23.550Z,82.94
2023-04-21T02:18:50.115Z,82.66
2023-04-21T02:21:16.647Z,80.73
2023-04-21T02:23:43.133Z,80.85
2023-04-21T02:26:09.626Z,79.89
2023-04-21T02:28:36.283Z,78.92
2023-04-21T02:31:02.858Z,78.45
2023-04-21T02:33:29.730Z,78.42
2023-04-21T02:35:56.265Z,78.73
2023-04-21T02:38:22.768Z,79.05
2023-04-21T02:40:49.327Z,78.68
2023-04-21T02:43:15.860Z,79.49
2023-04-21T02:45:42.384Z,78.18
2023-04-21T02:48:09.012Z,78.11
2023-04-21T02:50:35.555Z,77.61
2023-04-21T02:53:02.053Z,76.67
2023-04-21T02:55:28.566Z,74.92
2023-04-21T02:57:55.100Z,75.61
2023-04-21T03:00:21.634Z,76.35
2023-04-21T03:02:48.347Z,75.15
2023-04-21T03:05:14.912Z,74.49
2023-04-21T03:07:41.418Z,73.08
2023-04-21T03:10:08.012Z,74.07
2023-04-21T03:12:34.629Z,74.15
2023-04-21T03:15:01.136Z,73.07
2023-04-21T03:17:27.711Z,71.97
2023-04-21T03:19:54.272Z,72.22
2023-04-21T03:22:20.809Z,71.16
2023-04-21T03:24:47.353Z,72.01
2023-04-21T03:27:13.960Z,71.30
2023-04-21T03:29:40.519Z,71.45
2023-04-21T03:32:07.107Z,69.57
2023-04-21T03:34:33.667Z,69.00
2023-04-21T03:37:00.120Z,70.28
2023-04-21T03:39:26.920Z,69.12
2023-04-21T03:41:53.478Z,69.05
2023-04-21T03:44:19.957Z,68.90
2023-04-21T03:46:46.434Z,68.32
2023-04-21T03:49:13.023Z,68.14
2023-04-21T03:51:39.646Z,67.23
2023-04-21T03:54:06.204Z,68.33
2023-04-21T03:56:32.767Z,66.55
2023-04-21T03:58:59.378Z,67.12
2023-04-21T04:01:25.864Z,66.67
2023-04-21T04:03:52.442Z,66.46
2023-04-21T04:06:19.056Z,65.94
2023-04-21T04:08:45.548Z,64.94
2023-04-21T04:11:12.072Z,65.30
2023-04-21T04:13:38.617Z,65.43
2023-04-21T04:16:05.284Z,63.48
2023-04-21T04:18:31.764Z,63.62
2023-04-21T04:20:58.246Z,62.22
2023-04-21T04:23:24.820Z,62.41
2023-04-21T04:25:51.316Z,62.69
2023-04-21T04:28:17.906Z,62.71
2023-04-21T04:30:44.438Z,60.42
2023-04-21T04:33:10.935Z,61.37
2023-04-21T04:35:37.552Z,60.44
2023-04-21T04:38:04.124Z,60.38
2023-04-21T04:40:30.755Z,60.70
2023-04-21T04:42:57.245Z,59.34
2023-04-21T04:45:23.670Z,59.15
2023-04-21T04:47:50.217Z,60.02
2023-04-21T04:50:16.804Z,58.22
2023-04-21T04:52:43.319Z,57.88
2023-04-21T04:55:09.796Z,58.38
2023-04-21T04:57:36.366Z,57.39
2023-04-21T05:00:02.872Z,55.01
2023-04-21T05:02:29.479Z,52.24
2023-04-21T05:04:56.206Z,50.22
2023-04-21T05:07:22.878Z,45.53
2023-04-21T05:09:49.497Z,45.28
2023-04-21T05:12:16.033Z,43.94
2023-04-21T05:14:42.743Z,42.83
2023-04-21T05:17:09.344Z,42.05
2023-04-21T05:19:35.908Z,41.11
2023-04-21T05:22:02.468Z,40.08
2023-04-21T05:24:28.996Z,40.00
2023-04-21T05:26:55.593Z,39.50
2023-04-21T05:29:22.145Z,40.00
2023-04-21T05:31:48.619Z,38.85
2023-04-21T05:34:15.147Z,38.02
2023-04-21T05:36:44.488Z,36.40
2023-04-21T05:39:10.930Z,36.79
2023-04-21T05:41:37.516Z,36.71
2023-04-21T05:44:04.026Z,36.24
2023-04-21T05:46:30.621Z,35.51
2023-04-21T05:48:57.180Z,35.60
2023-04-21T05:51:23.706Z,34.30
2023-04-21T05:53:50.357Z,34.13
2023-04-21T05:56:16.842Z,33.67
2023-04-21T05:58:43.418Z,33.68
2023-04-21T06:01:09.954Z,33.74
2023-04-21T06:03:36.571Z,33.68
2023-04-21T06:06:03.391Z,33.95
2023-04-21T06:08:29.916Z,33.02
2023-04-21T06:10:56.424Z,33.10
2023-04-21T06:13:22.922Z,32.75
2023-04-21T06:15:49.463Z,31.92
2023-04-21T06:18:15.965Z,31.20
2023-04-21T06:20:42.465Z,31.51
2023-04-21T06:23:09.045Z,31.59
2023-04-21T06:25:35.541Z,31.01
2023-04-21T06:28:02.211Z,31.13
2023-04-21T06:30:28.939Z,30.18
2023-04-21T06:32:55.543Z,31.25
2023-04-21T06:35:22.044Z,29.72
2023-04-21T06:37:48.556Z,29.88
2023-04-21T06:40:15.041Z,30.27
2023-04-21T06:42:41.535Z,30.23
2023-04-21T06:45:08.082Z,30.46
2023-04-21T06:47:34.682Z,30.49
2023-04-21T06:50:01.219Z,29.03
2023-04-21T06:52:27.764Z,28.78
2023-04-21T06:54:54.326Z,30.03
2023-04-21T06:57:20.824Z,29.51
2023-04-21T06:59:47.415Z,28.75
2023-04-21T07:02:13.984Z,29.09
2023-04-21T07:04:40.609Z,27.91
2023-04-21T07:07:07.228Z,28.14
2023-04-21T07:09:33.996Z,27.78
2023-04-21T07:12:00.649Z,28.17
2023-04-21T07:14:27.196Z,27.42
2023-04-21T07:16:53.703Z,27.38
2023-04-21T07:19:20.561Z,26.70
2023-04-21T07:21:47.301Z,26.62
2023-04-21T07:24:13.877Z,25.49
2023-04-21T07:26:40.374Z,25.98
2023-04-21T07:29:06.921Z,26.52
2023-04-21T07:31:33.946Z,26.00
2023-04-21T07:34:03.670Z,26.70
2023-04-21T07:36:31.195Z,25.96
2023-04-21T07:38:58.104Z,25.94
2023-04-21T07:41:24.647Z,25.07
2023-04-21T07:43:53.276Z,24.79
2023-04-21T07:46:20.299Z,24.69
2023-04-21T07:48:46.808Z,25.30
2023-04-21T07:51:13.371Z,24.94
2023-04-21T07:53:39.898Z,24.55
2023-04-21T07:56:06.442Z,24.48
2023-04-21T07:58:32.929Z,24.49
2023-04-21T08:00:59.362Z,24.35
2023-04-21T08:03:26.114Z,24.36
2023-04-21T08:05:53.026Z,24.55
2023-04-21T08:08:19.677Z,23.79
2023-04-21T08:10:46.187Z,23.20
2023-04-21T08:13:12.753Z,23.58
2023-04-21T08:15:39.255Z,22.84
2023-04-21T08:18:05.747Z,22.32
2023-04-21T08:20:32.339Z,23.06
2023-04-21T08:22:58.916Z,23.27
2023-04-21T08:25:25.551Z,23.14
2023-04-21T08:27:52.005Z,21.92
2023-04-21T08:30:18.489Z,22.05
2023-04-21T08:32:44.996Z,22.23
2023-04-21T08:35:11.503Z,21.92
2023-04-21T08:37:38.011Z,21.47
2023-04-21T08:40:04.497Z,21.13
2023-04-21T08:42:31.002Z,21.11
2023-04-21T08:44:57.535Z,21.01
2023-04-21T08:47:26.887Z,20.57
2023-04-21T08:49:53.412Z,20.92
2023-04-21T08:52:19.916Z,20.97
2023-04-21T08:54:46.494Z,20.47
2023-04-21T08:57:15.647Z,20.20
2023-04-21T08:59:42.502Z,20.35
2023-04-21T09:02:09.053Z,19.88
2023-04-21T09:04:35.746Z,19.47
2023-04-21T09:07:02.538Z,19.87
2023-04-21T09:09:28.986Z,19.45
2023-04-21T09:11:55.561Z,19.06
2023-04-21T09:14:22.206Z,19.49
2023-04-21T09:16:48.774Z,19.19
2023-04-21T09:19:15.293Z,19.36
2023-04-21T09:21:41.800Z,19.24
2023-04-21T09:24:08.360Z,21.59
2023-04-21T09:26:37.171Z,25.76
2023-04-21T09:29:03.749Z,161.67
2023-04-21T09:31:30.323Z,183.54
2023-04-21T09:33:59.407Z,166.90
2023-04-21T09:36:27.204Z,182.58
2023-04-21T09:39:12.540Z,145.27
2023-04-21T09:41:40.310Z,151.27
2023-04-21T09:44:06.794Z,173.65
2023-04-21T09:46:33.403Z,181.96
2023-04-21T09:48:59.908Z,180.68
2023-04-21T09:51:42.750Z,175.83
2023-04-21T09:54:27.735Z,169.09
2023-04-21T09:56:55.327Z,163.82
2023-04-21T09:59:23.555Z,164.63
2023-04-21T10:01:50.323Z,164.37
2023-04-21T10:04:17.006Z,163.16
2023-04-21T10:06:43.796Z,160.50
2023-04-21T10:09:10.325Z,157.76
2023-04-21T10:11:40.005Z,157.17
2023-04-21T10:14:06.493Z,154.45
2023-04-21T10:16:33.080Z,151.83
2023-04-21T10:18:59.591Z,149.87
2023-04-21T10:21:26.103Z,148.80
2023-04-21T10:23:52.638Z,146.31
2023-04-21T10:26:19.081Z,144.01
2023-04-21T10:28:45.531Z,142.74
2023-04-21T10:31:12.013Z,140.03
2023-04-21T10:33:41.397Z,138.46
2023-04-21T10:36:07.872Z,137.72
2023-04-21T10:38:34.277Z,137.82
2023-04-21T10:41:00.774Z,135.76
2023-04-21T10:43:27.303Z,131.94
2023-04-21T10:45:53.809Z,126.80
2023-04-21T10:48:20.257Z,120.94
2023-04-21T10:50:46.760Z,119.46
2023-04-21T10:53:13.344Z,119.76
2023-04-21T10:55:39.789Z,118.16
2023-04-21T10:58:06.286Z,116.38
2023-04-21T11:00:32.792Z,115.07
2023-04-21T11:02:59.522Z,112.33
2023-04-21T11:05:26.177Z,110.88
2023-04-21T11:07:52.678Z,110.79
2023-04-21T11:10:19.200Z,107.90
2023-04-21T11:12:45.710Z,107.42
2023-04-21T11:15:12.362Z,105.83
2023-04-21T11:17:38.816Z,103.19
2023-04-21T11:20:08.199Z,101.46
2023-04-21T11:22:34.754Z,101.43
2023-04-21T11:25:01.301Z,100.60
2023-04-21T11:27:27.801Z,97.68
2023-04-21T11:29:54.266Z,96.33
2023-04-21T11:32:20.708Z,96.57
2023-04-21T11:34:47.142Z,93.57
2023-04-21T11:37:13.600Z,91.09
2023-04-21T11:39:40.114Z,90.33
2023-04-21T11:42:06.576Z,90.25
2023-04-21T11:44:33.059Z,87.38
2023-04-21T11:46:59.583Z,87.34
2023-04-21T11:49:26.144Z,86.31
2023-04-21T11:51:52.577Z,85.96
2023-04-21T11:54:18.969Z,85.76
2023-04-21T11:56:45.387Z,84.86
2023-04-21T11:59:11.840Z,86.41
2023-04-21T12:01:38.308Z,82.31
2023-04-21T12:04:05.120Z,82.73
2023-04-21T12:06:31.676Z,81.28
2023-04-21T12:08:58.111Z,81.68
2023-04-21T12:11:24.575Z,79.91
2023-04-21T12:13:51.116Z,78.15
2023-04-21T12:16:17.677Z,79.67
2023-04-21T12:18:44.190Z,77.43
2023-04-21T12:21:10.664Z,76.64
2023-04-21T12:23:37.174Z,74.56
2023-04-21T12:26:03.711Z,74.91
2023-04-21T12:28:30.157Z,73.73
2023-04-21T12:30:56.592Z,72.15
2023-04-21T12:33:23.152Z,70.92
2023-04-21T12:35:49.702Z,72.53
2023-04-21T12:38:16.150Z,71.02
2023-04-21T12:40:42.605Z,69.50
2023-04-21T12:43:09.152Z,69.45
2023-04-21T12:45:35.736Z,68.48
2023-04-21T12:48:02.309Z,65.21
2023-04-21T12:50:28.804Z,65.17
2023-04-21T12:52:55.284Z,61.00
2023-04-21T12:55:21.817Z,61.83
2023-04-21T12:57:48.238Z,61.17
2023-04-21T13:00:14.701Z,59.99
2023-04-21T13:02:41.339Z,58.72
2023-04-21T13:05:08.131Z,58.15
2023-04-21T13:07:34.663Z,58.02
2023-04-21T13:10:01.131Z,56.36
2023-04-21T13:12:27.699Z,55.93
2023-04-21T13:14:54.214Z,55.63
2023-04-21T13:17:20.852Z,55.10
2023-04-21T13:19:47.397Z,53.29
2023-04-21T13:22:13.896Z,53.76
2023-04-21T13:24:40.323Z,54.29
2023-04-21T13:27:06.823Z,52.51
2023-04-21T13:29:33.493Z,51.16
2023-04-21T13:32:00.055Z,52.13
2023-04-21T13:34:26.689Z,51.22
2023-04-21T13:36:53.232Z,49.82
2023-04-21T13:39:19.760Z,51.01
2023-04-21T13:41:46.227Z,50.51
2023-04-21T13:44:12.745Z,50.01
2023-04-21T13:46:39.287Z,49.31
2023-04-21T13:49:05.793Z,48.89
2023-04-21T13:51:32.474Z,48.66
2023-04-21T13:53:58.981Z,47.86
2023-04-21T13:56:25.585Z,47.88
2023-04-21T13:58:52.050Z,48.27
2023-04-21T14:01:20.678Z,48.10
2023-04-21T14:03:48.002Z,47.24
2023-04-21T14:06:14.787Z,46.51
2023-04-21T14:08:41.313Z,45.62
2023-04-21T14:11:07.805Z,45.30
2023-04-21T14:13:40.198Z,45.70
2023-04-21T14:16:14.593Z,44.53
2023-04-21T14:18:41.159Z,43.37
2023-04-21T14:21:07.596Z,44.73
2023-04-21T14:23:34.117Z,44.20
2023-04-21T14:26:00.677Z,43.41
2023-04-21T14:28:27.339Z,43.56
2023-04-21T14:30:53.807Z,42.03
2023-04-21T14:33:20.339Z,42.51
2023-04-21T14:35:46.895Z,41.36
2023-04-21T14:38:13.472Z,40.95
2023-04-21T14:40:40.011Z,41.93
2023-04-21T14:43:06.504Z,40.93
2023-04-21T14:45:33.067Z,40.02
2023-04-21T14:47:59.704Z,40.08
2023-04-21T14:50:26.190Z,39.24
2023-04-21T14:52:52.624Z,39.42
2023-04-21T14:55:19.173Z,40.37
2023-04-21T14:57:45.688Z,38.74
2023-04-21T15:00:12.260Z,38.95
2023-04-21T15:02:39.007Z,38.73
2023-04-21T15:05:05.640Z,38.06
2023-04-21T15:07:32.216Z,37.70
2023-04-21T15:09:58.693Z,37.47
2023-04-21T15:12:25.138Z,37.03
2023-04-21T15:14:51.619Z,37.15
2023-04-21T15:17:18.014Z,36.93
2023-04-21T15:19:44.536Z,37.09
2023-04-21T15:22:11.032Z,36.50
2023-04-21T15:24:37.569Z,36.38
2023-04-21T15:27:04.086Z,36.38
2023-04-21T15:29:30.564Z,35.49
2023-04-21T15:31:56.970Z,35.95
2023-04-21T15:34:23.393Z,36.43
2023-04-21T15:36:49.932Z,35.67
2023-04-21T15:39:16.478Z,34.56
2023-04-21T15:41:43.116Z,34.74
2023-04-21T15:44:09.735Z,34.09
2023-04-21T15:46:36.316Z,34.29
2023-04-21T15:49:04.052Z,32.43
2023-04-21T15:51:30.504Z,33.48
2023-04-21T15:53:56.981Z,33.50
2023-04-21T15:56:23.445Z,33.27
2023-04-21T15:58:49.900Z,32.48
2023-04-21T16:01:16.472Z,32.13
2023-04-21T16:03:42.997Z,31.95
2023-04-21T16:06:09.784Z,32.05
2023-04-21T16:08:36.612Z,36.43
2023-04-21T16:11:03.172Z,38.44
2023-04-21T16:13:29.684Z,38.03
2023-04-21T16:15:56.276Z,39.80
2023-04-21T16:18:25.931Z,39.36
2023-04-21T16:20:52.467Z,38.56
2023-04-21T16:23:19.016Z,37.61
2023-04-21T16:25:45.675Z,36.53
2023-04-21T16:28:12.296Z,36.22
2023-04-21T16:30:38.765Z,35.38
2023-04-21T16:33:05.356Z,35.40
2023-04-21T16:35:32.042Z,34.77
2023-04-21T16:37:58.609Z,34.67
2023-04-21T16:40:25.150Z,33.97
2023-04-21T16:42:51.802Z,33.25
2023-04-21T16:45:18.448Z,31.99
2023-04-21T16:47:45.147Z,31.59
2023-04-21T16:50:11.800Z,31.30
2023-04-21T16:52:38.522Z,30.39
2023-04-21T16:55:05.050Z,30.84
2023-04-21T16:57:31.672Z,30.16
2023-04-21T16:59:58.171Z,30.70
2023-04-21T17:02:24.758Z,29.25
2023-04-21T17:04:51.437Z,28.98
2023-04-21T17:07:17.975Z,28.72
2023-04-21T17:09:44.436Z,28.22
2023-04-21T17:12:10.915Z,28.33
2023-04-21T17:14:37.670Z,27.35
2023-04-21T17:17:04.469Z,27.22
2023-04-21T17:19:31.148Z,27.39
2023-04-21T17:21:57.728Z,26.65
2023-04-21T17:24:24.320Z,26.34
2023-04-21T17:26:50.855Z,25.79
2023-04-21T17:29:17.423Z,25.49
2023-04-21T17:31:43.987Z,25.76
2023-04-21T17:34:10.558Z,24.75
2023-04-21T17:36:37.092Z,24.74
2023-04-21T17:39:03.575Z,25.28
2023-04-21T17:41:30.152Z,24.66
2023-04-21T17:43:56.772Z,24.69
2023-04-21T17:46:25.092Z,24.53
2023-04-21T17:48:52.086Z,23.07
2023-04-21T17:51:18.605Z,23.03
2023-04-21T17:53:45.194Z,22.66
2023-04-21T17:56:11.704Z,22.71
2023-04-21T17:58:38.334Z,21.86
2023-04-21T18:01:04.852Z,22.24
2023-04-21T18:03:34.235Z,22.58
2023-04-21T18:06:00.879Z,22.12
2023-04-21T18:08:27.438Z,21.97
2023-04-21T18:10:53.978Z,21.94
2023-04-21T18:13:20.546Z,21.09
2023-04-21T18:15:47.215Z,21.01
2023-04-21T18:18:13.819Z,20.53
2023-04-21T18:20:40.350Z,20.34
2023-04-21T18:23:06.841Z,20.51
2023-04-21T18:25:42.118Z,20.39
2023-04-21T18:28:09.430Z,19.78
2023-04-21T18:30:35.948Z,19.26
2023-04-21T18:33:02.483Z,19.62
2023-04-21T18:35:29.135Z,18.70
2023-04-21T18:37:55.657Z,19.24
2023-04-21T18:40:22.201Z,19.30
2023-04-21T18:42:48.691Z,19.04
2023-04-21T18:45:15.177Z,19.44
2023-04-21T18:47:41.639Z,18.79
2023-04-21T18:50:08.159Z,18.03
2023-04-21T18:52:34.761Z,18.24
2023-04-21T18:55:01.317Z,17.66
2023-04-21T18:57:27.912Z,17.39
2023-04-21T18:59:54.429Z,17.71
2023-04-21T19:02:21.036Z,17.22
2023-04-21T19:04:47.901Z,17.19
2023-04-21T19:07:14.420Z,17.55
2023-04-21T19:09:40.924Z,17.10
2023-04-21T19:12:07.356Z,16.57
2023-04-21T19:14:45.611Z,16.69
2023-04-21T19:17:12.898Z,16.25
2023-04-21T19:19:39.446Z,16.13
2023-04-21T19:22:05.977Z,16.33
2023-04-21T19:24:32.572Z,15.98
2023-04-21T19:26:59.189Z,15.32
2023-04-21T19:29:25.669Z,15.49
2023-04-21T19:31:55.106Z,15.38
2023-04-21T19:34:21.704Z,15.59
2023-04-21T19:36:48.221Z,15.55
2023-04-21T19:39:14.721Z,15.64
2023-04-21T19:41:41.355Z,15.07
2023-04-21T19:44:07.926Z,14.48
2023-04-21T19:46:34.536Z,14.99
2023-04-21T19:49:01.260Z,15.13
2023-04-21T19:51:27.827Z,14.91
2023-04-21T19:54:09.894Z,14.81
2023-04-21T19:56:38.195Z,14.24
2023-04-21T19:59:04.732Z,14.08
2023-04-21T20:01:31.202Z,14.19
2023-04-21T20:03:57.870Z,14.06
2023-04-21T20:06:24.494Z,13.78
2023-04-21T20:08:50.956Z,13.66
2023-04-21T20:11:17.385Z,13.41
2023-04-21T20:13:43.818Z,12.81
2023-04-21T20:16:10.356Z,12.77
2023-04-21T20:18:36.959Z,12.48
2023-04-21T20:21:03.518Z,12.52
2023-04-21T20:23:30.124Z,12.63
2023-04-21T20:25:56.552Z,12.76
2023-04-21T20:28:23.118Z,12.26
2023-04-21T20:30:49.598Z,12.17
2023-04-21T20:33:16.287Z,12.15
2023-04-21T20:35:42.818Z,11.74
2023-04-21T20:38:09.312Z,11.36
2023-04-21T20:40:36.393Z,11.42
2023-04-21T20:43:02.927Z,11.85
2023-04-21T20:45:29.385Z,11.51
2023-04-21T20:47:55.901Z,11.17
2023-04-21T20:50:22.644Z,11.55
2023-04-21T20:52:49.227Z,11.47
2023-04-21T20:55:15.722Z,10.93
2023-04-21T20:57:42.217Z,11.15
2023-04-21T21:00:08.693Z,11.08
2023-04-21T21:02:35.337Z,10.97
2023-04-21T21:05:01.915Z,10.68
2023-04-21T21:07:28.452Z,10.50
2023-04-21T21:09:54.920Z,10.65
2023-04-21T21:12:21.512Z,10.62
2023-04-21T21:14:48.081Z,10.27
2023-04-21T21:17:14.649Z,9.91
2023-04-21T21:19:41.489Z,10.31
2023-04-21T21:22:08.120Z,10.09
2023-04-21T21:24:34.575Z,10.39
2023-04-21T21:27:01.061Z,10.33
2023-04-21T21:29:27.699Z,10.02
2023-04-21T21:31:54.209Z,10.11
2023-04-21T21:34:20.748Z,10.34
2023-04-21T21:36:47.274Z,10.05
2023-04-21T21:39:13.772Z,9.73
2023-04-21T21:41:40.338Z,9.43
2023-04-21T21:44:06.828Z,9.57
2023-04-21T21:46:33.328Z,9.99
2023-04-21T21:48:59.870Z,9.74
2023-04-21T21:51:26.440Z,9.35
2023-04-21T21:53:52.971Z,9.15
2023-04-21T21:56:19.470Z,9.17
2023-04-21T21:58:46.002Z,9.32
2023-04-21T22:01:12.602Z,9.23
2023-04-21T22:03:39.254Z,8.80
2023-04-21T22:06:05.865Z,9.25
2023-04-21T22:08:32.285Z,8.75
2023-04-21T22:10:58.775Z,9.16
2023-04-21T22:13:25.321Z,8.92
2023-04-21T22:15:51.860Z,8.85
2023-04-21T22:18:18.405Z,8.53
2023-04-21T22:20:44.957Z,8.78
2023-04-21T22:23:14.298Z,8.59
2023-04-21T22:25:40.849Z,8.82
2023-04-21T22:28:07.265Z,8.63
2023-04-21T22:30:33.764Z,8.66
2023-04-21T22:33:00.425Z,8.25
2023-04-21T22:35:27.008Z,8.01
2023-04-21T22:37:53.529Z,8.38
2023-04-21T22:40:19.978Z,7.92
2023-04-21T22:42:46.511Z,8.15
2023-04-21T22:45:13.056Z,7.67
2023-04-21T22:47:39.593Z,8.43
2023-04-21T22:50:06.092Z,7.87
2023-04-21T22:52:32.637Z,7.62
2023-04-21T22:54:59.160Z,7.86
2023-04-21T22:57:25.672Z,8.14
2023-04-21T22:59:52.168Z,7.82
2023-04-21T23:02:18.792Z,7.83
2023-04-21T23:04:45.372Z,7.69
2023-04-21T23:07:11.861Z,7.77
2023-04-21T23:09:38.617Z,7.50
2023-04-21T23:12:05.355Z,7.32
2023-04-21T23:14:31.897Z,7.18
2023-04-21T23:16:58.480Z,7.22
2023-04-21T23:19:24.976Z,7.46
2023-04-21T23:21:51.516Z,7.67
2023-04-21T23:24:18.026Z,7.42
2023-04-21T23:26:44.476Z,7.13
2023-04-21T23:29:11.100Z,7.12
2023-04-21T23:31:37.820Z,7.31
2023-04-21T23:34:04.360Z,7.10
2023-04-21T23:36:30.889Z,7.13
2023-04-21T23:38:57.441Z,6.82
2023-04-21T23:41:24.032Z,7.14
2023-04-21T23:43:50.553Z,6.83
2023-04-21T23:46:17.253Z,6.85
2023-04-21T23:48:43.788Z,6.62
2023-04-21T23:51:10.401Z,6.78
2023-04-21T23:53:36.881Z,6.81
2023-04-21T23:56:03.428Z,6.79
2023-04-21T23:58:29.904Z,6.68
