createdAt,value
2023-05-24T00:00:43.768Z,1042.00
2023-05-24T00:01:43.610Z,1043.00
2023-05-24T00:02:43.739Z,1044.00
2023-05-24T00:03:43.786Z,1044.00
2023-05-24T00:04:43.698Z,1045.00
2023-05-24T00:05:43.733Z,1044.00
2023-05-24T00:06:43.777Z,1042.00
2023-05-24T00:07:43.812Z,1039.00
2023-05-24T00:08:43.841Z,1040.00
2023-05-24T00:09:43.862Z,1040.00
2023-05-24T00:10:44.059Z,1040.00
2023-05-24T00:11:43.971Z,1039.00
2023-05-24T00:12:43.973Z,1040.00
2023-05-24T00:13:43.997Z,1038.00
2023-05-24T00:14:44.034Z,1033.00
2023-05-24T00:15:44.113Z,1032.00
2023-05-24T00:16:44.197Z,1033.00
2023-05-24T00:17:44.163Z,1033.00
2023-05-24T00:18:44.220Z,1032.00
2023-05-24T00:19:44.244Z,1029.00
2023-05-24T00:20:44.583Z,1027.00
2023-05-24T00:21:44.283Z,1026.00
2023-05-24T00:22:44.367Z,1025.00
2023-05-24T00:23:44.378Z,1025.00
2023-05-24T00:24:44.424Z,1026.00
2023-05-24T00:25:44.440Z,1026.00
2023-05-24T00:26:44.515Z,1026.00
2023-05-24T00:27:44.537Z,1028.00
2023-05-24T00:28:44.606Z,1031.00
2023-05-24T00:29:44.671Z,1030.00
2023-05-24T00:30:44.808Z,1030.00
2023-05-24T00:31:44.759Z,1029.00
2023-05-24T00:32:44.777Z,1030.00
2023-05-24T00:33:44.819Z,1032.00
2023-05-24T00:34:44.843Z,1030.00
2023-05-24T00:35:44.898Z,1031.00
2023-05-24T00:36:44.992Z,1030.00
2023-05-24T00:37:44.995Z,1030.00
2023-05-24T00:38:45.042Z,1028.00
2023-05-24T00:39:45.070Z,1025.00
2023-05-24T00:40:45.106Z,1025.00
2023-05-24T00:41:45.134Z,1023.00
2023-05-24T00:42:45.155Z,1023.00
2023-05-24T00:43:45.187Z,1019.00
2023-05-24T00:44:45.197Z,1018.00
2023-05-24T00:45:45.254Z,1019.00
2023-05-24T00:46:45.230Z,1017.00
2023-05-24T00:47:45.376Z,1017.00
2023-05-24T00:48:45.336Z,1018.00
2023-05-24T00:49:45.376Z,1016.00
2023-05-24T00:50:45.346Z,1013.00
2023-05-24T00:51:45.423Z,1013.00
2023-05-24T00:52:45.415Z,1013.00
2023-05-24T00:53:45.431Z,1015.00
2023-05-24T00:54:45.441Z,1017.00
2023-05-24T00:55:45.479Z,1015.00
2023-05-24T00:56:45.478Z,1015.00
2023-05-24T00:57:45.503Z,1012.00
2023-05-24T00:58:45.542Z,1013.00
2023-05-24T00:59:45.516Z,1015.00
2023-05-24T01:00:45.513Z,1014.00
2023-05-24T01:01:45.619Z,1013.00
2023-05-24T01:02:45.669Z,1015.00
2023-05-24T01:03:45.643Z,1015.00
2023-05-24T01:04:45.623Z,1013.00
2023-05-24T01:05:45.669Z,1013.00
2023-05-24T01:06:45.638Z,1016.00
2023-05-24T01:07:45.662Z,1016.00
2023-05-24T01:08:45.814Z,1016.00
2023-05-24T01:09:45.733Z,1016.00
2023-05-24T01:10:45.702Z,1016.00
2023-05-24T01:11:45.739Z,1015.00
2023-05-24T01:12:45.731Z,1011.00
2023-05-24T01:13:45.759Z,1010.00
2023-05-24T01:14:45.754Z,1011.00
2023-05-24T01:15:45.801Z,1012.00
2023-05-24T01:16:45.811Z,1012.00
2023-05-24T01:17:45.882Z,1009.00
2023-05-24T01:18:45.824Z,1007.00
2023-05-24T01:19:45.820Z,1007.00
2023-05-24T01:20:46.155Z,1007.00
2023-05-24T01:21:45.953Z,1007.00
2023-05-24T01:22:45.951Z,1006.00
2023-05-24T01:23:45.976Z,1006.00
2023-05-24T01:24:45.995Z,1006.00
2023-05-24T01:25:46.086Z,1007.00
2023-05-24T01:26:46.046Z,1004.00
2023-05-24T01:27:46.124Z,1003.00
2023-05-24T01:28:46.130Z,1004.00
2023-05-24T01:29:46.138Z,1008.00
2023-05-24T01:30:46.174Z,1007.00
2023-05-24T01:31:46.301Z,1008.00
2023-05-24T01:32:46.185Z,1008.00
2023-05-24T01:33:46.204Z,1008.00
2023-05-24T01:34:46.213Z,1009.00
2023-05-24T01:35:46.249Z,1008.00
2023-05-24T01:36:46.250Z,1005.00
2023-05-24T01:37:46.288Z,1004.00
2023-05-24T01:38:46.322Z,1007.00
2023-05-24T01:39:46.291Z,1006.00
2023-05-24T01:40:46.318Z,1006.00
2023-05-24T01:41:46.341Z,1007.00
2023-05-24T01:42:46.326Z,1006.00
2023-05-24T01:43:46.324Z,1007.00
2023-05-24T01:44:46.336Z,1005.00
2023-05-24T01:45:46.348Z,1001.00
2023-05-24T01:46:46.417Z,999.00
2023-05-24T01:47:46.413Z,1001.00
2023-05-24T01:48:46.356Z,1002.00
2023-05-24T01:49:46.387Z,1001.00
2023-05-24T01:50:46.380Z,1001.00
2023-05-24T01:51:46.443Z,1003.00
2023-05-24T01:52:46.373Z,1000.00
2023-05-24T01:53:46.396Z,1000.00
2023-05-24T01:54:46.426Z,998.00
2023-05-24T01:55:46.417Z,998.00
2023-05-24T01:56:46.456Z,996.00
2023-05-24T01:57:46.478Z,995.00
2023-05-24T01:58:46.498Z,991.00
2023-05-24T01:59:46.513Z,992.00
2023-05-24T02:00:46.530Z,993.00
2023-05-24T02:01:46.532Z,991.00
2023-05-24T02:02:46.797Z,988.00
2023-05-24T02:03:46.551Z,986.00
2023-05-24T02:04:46.610Z,986.00
2023-05-24T02:05:46.636Z,984.00
2023-05-24T02:06:46.626Z,983.00
2023-05-24T02:07:46.605Z,979.00
2023-05-24T02:08:46.652Z,979.00
2023-05-24T02:09:46.663Z,978.00
2023-05-24T02:10:46.627Z,978.00
2023-05-24T02:11:46.623Z,979.00
2023-05-24T02:12:46.656Z,982.00
2023-05-24T02:13:46.652Z,984.00
2023-05-24T02:14:46.658Z,983.00
2023-05-24T02:15:46.673Z,983.00
2023-05-24T02:16:46.663Z,982.00
2023-05-24T02:17:46.726Z,981.00
2023-05-24T02:18:46.705Z,979.00
2023-05-24T02:19:46.661Z,977.00
2023-05-24T02:20:46.745Z,974.00
2023-05-24T02:21:46.718Z,976.00
2023-05-24T02:22:46.750Z,976.00
2023-05-24T02:23:46.718Z,976.00
2023-05-24T02:24:46.717Z,973.00
2023-05-24T02:25:46.757Z,975.00
2023-05-24T02:26:46.759Z,976.00
2023-05-24T02:27:46.718Z,974.00
2023-05-24T02:28:46.753Z,975.00
2023-05-24T02:29:46.724Z,975.00
2023-05-24T02:30:46.902Z,969.00
2023-05-24T02:31:46.756Z,965.00
2023-05-24T02:32:46.759Z,965.00
2023-05-24T02:33:46.736Z,963.00
2023-05-24T02:34:46.728Z,962.00
2023-05-24T02:35:46.734Z,961.00
2023-05-24T02:36:46.703Z,964.00
2023-05-24T02:37:46.704Z,966.00
2023-05-24T02:38:46.735Z,967.00
2023-05-24T02:39:46.720Z,965.00
2023-05-24T02:40:47.069Z,966.00
2023-05-24T02:41:46.733Z,967.00
2023-05-24T02:42:46.691Z,968.00
2023-05-24T02:43:46.681Z,968.00
2023-05-24T02:44:46.697Z,967.00
2023-05-24T02:45:46.715Z,965.00
2023-05-24T02:46:46.750Z,964.00
2023-05-24T02:47:46.694Z,967.00
2023-05-24T02:48:46.656Z,967.00
2023-05-24T02:49:46.694Z,968.00
2023-05-24T02:50:46.678Z,967.00
2023-05-24T02:51:46.632Z,962.00
2023-05-24T02:52:46.672Z,964.00
2023-05-24T02:53:46.661Z,966.00
2023-05-24T02:54:46.641Z,966.00
2023-05-24T02:55:46.643Z,965.00
2023-05-24T02:56:46.632Z,961.00
2023-05-24T02:57:46.647Z,957.00
2023-05-24T02:58:46.621Z,957.00
2023-05-24T02:59:46.610Z,955.00
2023-05-24T03:00:46.638Z,956.00
2023-05-24T03:01:46.690Z,959.00
2023-05-24T03:02:46.708Z,956.00
2023-05-24T03:03:46.768Z,957.00
2023-05-24T03:04:46.598Z,957.00
2023-05-24T03:05:46.589Z,954.00
2023-05-24T03:06:46.609Z,954.00
2023-05-24T03:07:46.591Z,952.00
2023-05-24T03:08:46.592Z,952.00
2023-05-24T03:09:46.576Z,952.00
2023-05-24T03:10:46.557Z,951.00
2023-05-24T03:11:46.567Z,951.00
2023-05-24T03:12:46.575Z,954.00
2023-05-24T03:13:46.603Z,954.00
2023-05-24T03:14:46.555Z,952.00
2023-05-24T03:15:46.566Z,954.00
2023-05-24T03:16:46.544Z,955.00
2023-05-24T03:17:46.604Z,955.00
2023-05-24T03:18:46.550Z,955.00
2023-05-24T03:19:46.559Z,955.00
2023-05-24T03:20:46.571Z,951.00
2023-05-24T03:21:46.558Z,951.00
2023-05-24T03:22:46.552Z,950.00
2023-05-24T03:23:46.563Z,951.00
2023-05-24T03:24:46.527Z,951.00
2023-05-24T03:25:46.580Z,952.00
2023-05-24T03:26:46.521Z,950.00
2023-05-24T03:27:46.527Z,951.00
2023-05-24T03:28:46.494Z,949.00
2023-05-24T03:29:46.530Z,947.00
2023-05-24T03:30:46.527Z,945.00
2023-05-24T03:31:46.552Z,948.00
2023-05-24T03:32:46.525Z,948.00
2023-05-24T03:33:46.498Z,946.00
2023-05-24T03:34:46.494Z,946.00
2023-05-24T03:35:46.475Z,942.00
2023-05-24T03:36:46.482Z,944.00
2023-05-24T03:37:46.486Z,945.00
2023-05-24T03:38:46.498Z,945.00
2023-05-24T03:39:46.478Z,945.00
2023-05-24T03:40:46.476Z,942.00
2023-05-24T03:41:46.473Z,942.00
2023-05-24T03:42:46.462Z,942.00
2023-05-24T03:43:46.478Z,938.00
2023-05-24T03:44:46.470Z,939.00
2023-05-24T03:45:46.459Z,938.00
2023-05-24T03:46:46.458Z,938.00
2023-05-24T03:47:46.437Z,937.00
2023-05-24T03:48:46.466Z,941.00
2023-05-24T03:49:46.470Z,939.00
2023-05-24T03:50:46.440Z,938.00
2023-05-24T03:51:46.469Z,937.00
2023-05-24T03:52:46.458Z,937.00
2023-05-24T03:53:46.464Z,938.00
2023-05-24T03:54:46.478Z,935.00
2023-05-24T03:55:46.521Z,936.00
2023-05-24T03:56:46.502Z,940.00
2023-05-24T03:57:46.451Z,942.00
2023-05-24T03:58:46.458Z,939.00
2023-05-24T03:59:46.463Z,935.00
2023-05-24T04:00:46.444Z,933.00
2023-05-24T04:01:46.474Z,934.00
2023-05-24T04:02:46.507Z,933.00
2023-05-24T04:03:46.557Z,929.00
2023-05-24T04:04:46.436Z,928.00
2023-05-24T04:05:46.423Z,930.00
2023-05-24T04:06:46.408Z,930.00
2023-05-24T04:07:46.591Z,928.00
2023-05-24T04:08:46.414Z,932.00
2023-05-24T04:09:46.432Z,931.00
2023-05-24T04:10:46.415Z,928.00
2023-05-24T04:11:46.369Z,927.00
2023-05-24T04:12:46.385Z,928.00
2023-05-24T04:13:46.393Z,927.00
2023-05-24T04:14:46.357Z,921.00
2023-05-24T04:15:46.381Z,920.00
2023-05-24T04:16:46.369Z,921.00
2023-05-24T04:17:46.459Z,919.00
2023-05-24T04:18:46.410Z,917.00
2023-05-24T04:19:46.374Z,918.00
2023-05-24T04:20:46.348Z,917.00
2023-05-24T04:21:46.384Z,919.00
2023-05-24T04:22:46.347Z,917.00
2023-05-24T04:23:46.366Z,917.00
2023-05-24T04:24:46.399Z,919.00
2023-05-24T04:25:46.336Z,918.00
2023-05-24T04:26:46.343Z,918.00
2023-05-24T04:27:46.354Z,916.00
2023-05-24T04:28:46.347Z,914.00
2023-05-24T04:29:46.338Z,913.00
2023-05-24T04:30:46.335Z,913.00
2023-05-24T04:31:46.453Z,917.00
2023-05-24T04:32:46.444Z,919.00
2023-05-24T04:33:46.358Z,918.00
2023-05-24T04:34:46.338Z,917.00
2023-05-24T04:35:46.352Z,914.00
2023-05-24T04:36:46.331Z,916.00
2023-05-24T04:37:46.365Z,913.00
2023-05-24T04:38:46.368Z,911.00
2023-05-24T04:39:46.365Z,913.00
2023-05-24T04:40:46.355Z,913.00
2023-05-24T04:41:46.347Z,912.00
2023-05-24T04:42:46.351Z,912.00
2023-05-24T04:43:46.336Z,911.00
2023-05-24T04:44:46.363Z,912.00
2023-05-24T04:45:46.347Z,909.00
2023-05-24T04:46:46.431Z,911.00
2023-05-24T04:47:46.420Z,909.00
2023-05-24T04:48:46.399Z,906.00
2023-05-24T04:49:46.355Z,905.00
2023-05-24T04:50:46.359Z,900.00
2023-05-24T04:51:46.368Z,903.00
2023-05-24T04:52:46.368Z,903.00
2023-05-24T04:53:46.399Z,902.00
2023-05-24T04:54:46.381Z,900.00
2023-05-24T04:55:46.395Z,897.00
2023-05-24T04:56:46.362Z,896.00
2023-05-24T04:57:46.379Z,896.00
2023-05-24T04:58:46.373Z,896.00
2023-05-24T04:59:46.381Z,897.00
2023-05-24T05:00:46.369Z,899.00
2023-05-24T05:01:46.431Z,897.00
2023-05-24T05:02:46.475Z,895.00
2023-05-24T05:03:46.501Z,894.00
2023-05-24T05:04:46.381Z,895.00
2023-05-24T05:05:46.475Z,893.00
2023-05-24T05:06:46.394Z,893.00
2023-05-24T05:07:46.362Z,893.00
2023-05-24T05:08:46.374Z,893.00
2023-05-24T05:09:46.376Z,893.00
2023-05-24T05:10:46.393Z,893.00
2023-05-24T05:11:46.446Z,894.00
2023-05-24T05:12:46.365Z,893.00
2023-05-24T05:13:46.378Z,895.00
2023-05-24T05:14:46.364Z,896.00
2023-05-24T05:15:46.406Z,896.00
2023-05-24T05:16:46.701Z,897.00
2023-05-24T05:17:46.425Z,898.00
2023-05-24T05:18:46.392Z,899.00
2023-05-24T05:19:46.400Z,898.00
2023-05-24T05:20:46.837Z,899.00
2023-05-24T05:21:46.400Z,897.00
2023-05-24T05:22:46.362Z,897.00
2023-05-24T05:23:46.389Z,897.00
2023-05-24T05:24:46.370Z,896.00
2023-05-24T05:25:46.375Z,895.00
2023-05-24T05:26:46.354Z,896.00
2023-05-24T05:27:46.452Z,894.00
2023-05-24T05:28:46.388Z,894.00
2023-05-24T05:29:46.382Z,894.00
2023-05-24T05:30:46.394Z,894.00
2023-05-24T05:31:46.392Z,892.00
2023-05-24T05:32:46.540Z,891.00
2023-05-24T05:33:46.380Z,892.00
2023-05-24T05:34:46.429Z,893.00
2023-05-24T05:35:46.379Z,894.00
2023-05-24T05:36:46.397Z,893.00
2023-05-24T05:37:46.406Z,891.00
2023-05-24T05:38:46.356Z,891.00
2023-05-24T05:39:46.377Z,890.00
2023-05-24T05:40:46.403Z,890.00
2023-05-24T05:41:46.882Z,892.00
2023-05-24T05:42:46.413Z,892.00
2023-05-24T05:43:46.417Z,892.00
2023-05-24T05:44:46.398Z,893.00
2023-05-24T05:45:46.469Z,893.00
2023-05-24T05:46:46.613Z,895.00
2023-05-24T05:47:46.408Z,1026.00
2023-05-24T05:48:46.585Z,927.00
2023-05-24T05:49:46.400Z,911.00
2023-05-24T05:50:46.396Z,882.00
2023-05-24T05:51:46.415Z,760.00
2023-05-24T05:52:46.406Z,775.00
2023-05-24T05:53:46.424Z,855.00
2023-05-24T05:54:46.396Z,837.00
2023-05-24T05:55:46.448Z,911.00
2023-05-24T05:56:46.451Z,957.00
2023-05-24T05:57:46.416Z,847.00
2023-05-24T05:58:46.440Z,837.00
2023-05-24T05:59:46.467Z,1021.00
2023-05-24T06:00:46.506Z,796.00
2023-05-24T06:01:46.517Z,793.00
2023-05-24T06:02:46.652Z,873.00
2023-05-24T06:03:46.854Z,908.00
2023-05-24T06:04:46.629Z,1378.00
2023-05-24T06:05:46.547Z,1213.00
2023-05-24T06:06:46.559Z,1207.00
2023-05-24T06:07:46.617Z,1224.00
2023-05-24T06:08:46.703Z,1261.00
2023-05-24T06:09:46.735Z,1400.00
2023-05-24T06:10:46.766Z,1447.00
2023-05-24T06:11:46.868Z,1446.00
2023-05-24T06:12:46.855Z,1454.00
2023-05-24T06:13:46.884Z,1567.00
2023-05-24T06:14:46.928Z,1680.00
2023-05-24T06:15:46.981Z,1560.00
2023-05-24T06:16:46.955Z,1591.00
2023-05-24T06:17:46.977Z,1609.00
2023-05-24T06:18:57.205Z,1718.00
2023-05-24T06:19:47.957Z,1730.00
2023-05-24T06:20:47.032Z,1748.00
2023-05-24T06:21:46.972Z,1821.00
2023-05-24T06:22:46.953Z,1873.00
2023-05-24T06:23:46.957Z,1901.00
2023-05-24T06:24:46.919Z,1926.00
2023-05-24T06:25:46.912Z,1986.00
2023-05-24T06:26:46.937Z,2003.00
2023-05-24T06:27:46.889Z,2025.00
2023-05-24T06:28:46.975Z,2013.00
2023-05-24T06:29:47.046Z,1748.00
2023-05-24T06:30:47.157Z,1839.00
2023-05-24T06:31:47.240Z,1510.00
2023-05-24T06:32:47.236Z,1562.00
2023-05-24T06:33:59.772Z,1641.00
2023-05-24T06:34:48.231Z,1516.00
2023-05-24T06:35:47.227Z,1563.00
2023-05-24T06:36:47.250Z,1554.00
2023-05-24T06:37:47.209Z,1437.00
2023-05-24T06:38:47.209Z,1522.00
2023-05-24T06:39:47.201Z,1500.00
2023-05-24T06:40:47.181Z,1409.00
2023-05-24T06:41:47.437Z,1415.00
2023-05-24T06:42:47.192Z,1404.00
2023-05-24T06:43:47.236Z,1393.00
2023-05-24T06:44:47.295Z,1447.00
2023-05-24T06:45:47.343Z,1377.00
2023-05-24T06:46:47.447Z,1323.00
2023-05-24T06:47:47.546Z,1260.00
2023-05-24T06:48:47.613Z,1273.00
2023-05-24T06:49:47.594Z,1182.00
2023-05-24T06:50:47.826Z,1302.00
2023-05-24T06:51:47.715Z,1273.00
2023-05-24T06:52:47.783Z,1217.00
2023-05-24T06:53:47.788Z,1073.00
2023-05-24T06:54:47.761Z,1012.00
2023-05-24T06:55:47.797Z,1051.00
2023-05-24T06:56:47.802Z,966.00
2023-05-24T06:57:47.799Z,824.00
2023-05-24T06:58:47.799Z,778.00
2023-05-24T06:59:47.854Z,753.00
2023-05-24T07:00:47.929Z,677.00
2023-05-24T07:01:47.988Z,651.00
2023-05-24T07:02:48.013Z,648.00
2023-05-24T07:03:48.001Z,634.00
2023-05-24T07:04:48.067Z,633.00
2023-05-24T07:05:48.105Z,637.00
2023-05-24T07:06:48.240Z,636.00
2023-05-24T07:07:48.200Z,640.00
2023-05-24T07:08:48.245Z,648.00
2023-05-24T07:09:48.329Z,642.00
2023-05-24T07:10:48.411Z,718.00
2023-05-24T07:11:48.490Z,695.00
2023-05-24T07:12:48.469Z,661.00
2023-05-24T07:13:48.549Z,665.00
2023-05-24T07:14:48.578Z,681.00
2023-05-24T07:15:48.635Z,660.00
2023-05-24T07:16:48.837Z,646.00
2023-05-24T07:17:48.825Z,643.00
2023-05-24T07:18:48.785Z,735.00
2023-05-24T07:19:48.862Z,775.00
2023-05-24T07:20:48.975Z,853.00
2023-05-24T07:21:48.918Z,842.00
2023-05-24T07:22:48.908Z,834.00
2023-05-24T07:23:48.945Z,828.00
2023-05-24T07:24:48.951Z,813.00
2023-05-24T07:25:49.001Z,825.00
2023-05-24T07:26:49.017Z,799.00
2023-05-24T07:27:49.032Z,804.00
2023-05-24T07:28:49.015Z,834.00
2023-05-24T07:29:49.026Z,857.00
2023-05-24T07:30:49.141Z,965.00
2023-05-24T07:31:49.103Z,1103.00
2023-05-24T07:32:49.216Z,923.00
2023-05-24T07:33:49.087Z,943.00
2023-05-24T07:34:49.070Z,952.00
2023-05-24T07:35:49.047Z,934.00
2023-05-24T07:36:49.057Z,840.00
2023-05-24T07:37:49.090Z,800.00
2023-05-24T07:38:49.065Z,836.00
2023-05-24T07:39:49.103Z,878.00
2023-05-24T07:40:49.119Z,902.00
2023-05-24T07:41:49.044Z,917.00
2023-05-24T07:42:49.052Z,905.00
2023-05-24T07:43:49.059Z,914.00
2023-05-24T07:44:49.053Z,931.00
2023-05-24T07:45:49.038Z,988.00
2023-05-24T07:46:49.139Z,751.00
2023-05-24T07:47:49.113Z,719.00
2023-05-24T07:48:49.145Z,666.00
2023-05-24T07:49:49.149Z,617.00
2023-05-24T07:50:49.163Z,597.00
2023-05-24T07:51:49.167Z,624.00
2023-05-24T07:52:49.175Z,845.00
2023-05-24T07:53:49.202Z,863.00
2023-05-24T07:54:49.275Z,968.00
2023-05-24T07:55:49.272Z,926.00
2023-05-24T07:56:49.306Z,1039.00
2023-05-24T07:57:49.333Z,974.00
2023-05-24T07:58:49.420Z,967.00
2023-05-24T07:59:49.429Z,863.00
2023-05-24T08:00:49.571Z,860.00
2023-05-24T08:01:49.487Z,881.00
2023-05-24T08:02:49.526Z,865.00
2023-05-24T08:03:49.610Z,768.00
2023-05-24T08:04:49.524Z,792.00
2023-05-24T08:05:49.596Z,734.00
2023-05-24T08:06:49.694Z,721.00
2023-05-24T08:07:49.707Z,703.00
2023-05-24T08:08:49.729Z,751.00
2023-05-24T08:09:49.718Z,705.00
2023-05-24T08:10:49.715Z,687.00
2023-05-24T08:11:49.732Z,688.00
2023-05-24T08:12:49.797Z,676.00
2023-05-24T08:13:49.845Z,729.00
2023-05-24T08:14:49.867Z,729.00
2023-05-24T08:15:49.906Z,740.00
2023-05-24T08:16:49.957Z,901.00
2023-05-24T08:17:49.982Z,925.00
2023-05-24T08:18:50.931Z,1043.00
2023-05-24T08:19:50.227Z,1092.00
2023-05-24T08:20:50.200Z,1116.00
2023-05-24T08:21:50.224Z,1130.00
2023-05-24T08:22:50.227Z,1144.00
2023-05-24T08:23:50.258Z,1153.00
2023-05-24T08:24:50.204Z,1190.00
2023-05-24T08:25:50.242Z,1218.00
2023-05-24T08:26:50.248Z,1233.00
2023-05-24T08:27:50.377Z,1250.00
2023-05-24T08:28:50.391Z,1258.00
2023-05-24T08:29:50.424Z,1281.00
2023-05-24T08:30:50.490Z,1308.00
2023-05-24T08:31:50.586Z,1394.00
2023-05-24T08:32:50.655Z,1403.00
2023-05-24T08:33:50.644Z,1411.00
2023-05-24T08:34:50.661Z,1416.00
2023-05-24T08:35:50.707Z,1422.00
2023-05-24T08:36:50.739Z,1431.00
2023-05-24T08:37:50.776Z,1452.00
2023-05-24T08:38:50.733Z,1465.00
2023-05-24T08:39:50.794Z,1480.00
2023-05-24T08:40:50.843Z,1487.00
2023-05-24T08:42:07.339Z,1501.00
2023-05-24T08:42:51.796Z,1514.00
2023-05-24T08:43:50.787Z,1557.00
2023-05-24T08:44:50.854Z,1601.00
2023-05-24T08:45:50.903Z,1583.00
2023-05-24T08:46:50.806Z,1587.00
2023-05-24T08:47:50.785Z,1535.00
2023-05-24T08:48:50.880Z,1568.00
2023-05-24T08:49:50.744Z,1551.00
2023-05-24T08:50:50.733Z,1544.00
2023-05-24T08:51:50.771Z,1544.00
2023-05-24T08:52:50.700Z,1403.00
2023-05-24T08:53:50.781Z,1264.00
2023-05-24T08:54:50.792Z,1262.00
2023-05-24T08:55:50.900Z,1238.00
2023-05-24T08:56:50.959Z,1234.00
2023-05-24T08:57:50.992Z,1245.00
2023-05-24T08:58:51.009Z,1298.00
2023-05-24T08:59:51.044Z,1295.00
2023-05-24T09:00:51.054Z,1292.00
2023-05-24T09:01:51.280Z,1283.00
2023-05-24T09:02:51.114Z,1279.00
2023-05-24T09:03:51.120Z,1285.00
2023-05-24T09:04:51.099Z,1296.00
2023-05-24T09:05:51.122Z,1304.00
2023-05-24T09:06:51.160Z,1315.00
2023-05-24T09:07:51.205Z,1328.00
2023-05-24T09:08:51.117Z,1334.00
2023-05-24T09:09:51.103Z,1336.00
2023-05-24T09:10:55.283Z,1341.00
2023-05-24T09:11:51.150Z,1344.00
2023-05-24T09:12:51.153Z,1350.00
2023-05-24T09:13:51.133Z,1356.00
2023-05-24T09:14:51.156Z,1362.00
2023-05-24T09:15:51.195Z,1364.00
2023-05-24T09:16:51.124Z,1360.00
2023-05-24T09:17:51.177Z,1361.00
2023-05-24T09:18:51.190Z,1358.00
2023-05-24T09:19:51.075Z,1357.00
2023-05-24T09:20:51.229Z,1358.00
2023-05-24T09:21:51.255Z,1357.00
2023-05-24T09:22:51.015Z,1355.00
2023-05-24T09:23:51.007Z,1352.00
2023-05-24T09:24:51.018Z,1350.00
2023-05-24T09:25:51.043Z,1349.00
2023-05-24T09:26:51.024Z,1349.00
2023-05-24T09:27:51.033Z,1348.00
2023-05-24T09:28:51.020Z,1345.00
2023-05-24T09:29:51.010Z,1344.00
2023-05-24T09:30:51.013Z,1345.00
2023-05-24T09:31:51.333Z,1339.00
2023-05-24T09:32:51.014Z,1335.00
2023-05-24T09:33:50.991Z,1338.00
2023-05-24T09:34:50.956Z,1338.00
2023-05-24T09:35:50.919Z,1337.00
2023-05-24T09:36:51.291Z,1340.00
2023-05-24T09:37:50.938Z,1340.00
2023-05-24T09:38:50.928Z,1341.00
2023-05-24T09:39:50.920Z,1340.00
2023-05-24T09:40:51.001Z,1339.00
2023-05-24T09:41:50.985Z,1340.00
2023-05-24T09:42:51.072Z,1338.00
2023-05-24T09:43:51.002Z,1339.00
2023-05-24T09:44:51.035Z,1345.00
2023-05-24T09:45:51.041Z,1345.00
2023-05-24T09:46:51.206Z,1344.00
2023-05-24T09:47:51.116Z,1343.00
2023-05-24T09:48:51.091Z,1344.00
2023-05-24T09:49:51.134Z,1343.00
2023-05-24T09:50:51.160Z,1339.00
2023-05-24T09:51:51.371Z,1338.00
2023-05-24T09:52:51.207Z,1337.00
2023-05-24T09:53:51.218Z,1335.00
2023-05-24T09:54:51.227Z,1336.00
2023-05-24T09:55:51.224Z,1337.00
2023-05-24T09:56:51.284Z,1338.00
2023-05-24T09:57:51.275Z,1335.00
2023-05-24T09:58:51.334Z,1335.00
2023-05-24T09:59:51.361Z,1335.00
2023-05-24T10:00:51.385Z,1335.00
2023-05-24T10:01:51.478Z,1337.00
2023-05-24T10:02:53.767Z,1336.00
2023-05-24T10:03:51.536Z,1338.00
2023-05-24T10:04:51.406Z,1336.00
2023-05-24T10:05:51.378Z,1335.00
2023-05-24T10:06:51.370Z,1331.00
2023-05-24T10:07:51.383Z,1331.00
2023-05-24T10:08:51.353Z,1329.00
2023-05-24T10:09:51.340Z,1328.00
2023-05-24T10:10:51.317Z,1328.00
2023-05-24T10:11:51.341Z,1330.00
2023-05-24T10:12:51.325Z,1328.00
2023-05-24T10:13:51.324Z,1328.00
2023-05-24T10:14:51.295Z,1328.00
2023-05-24T10:15:51.297Z,1329.00
2023-05-24T10:16:51.365Z,1326.00
2023-05-24T10:17:51.362Z,1324.00
2023-05-24T10:18:51.293Z,1324.00
2023-05-24T10:19:51.312Z,1321.00
2023-05-24T10:20:51.918Z,1325.00
2023-05-24T10:21:51.307Z,1324.00
2023-05-24T10:22:51.285Z,1319.00
2023-05-24T10:23:51.245Z,1316.00
2023-05-24T10:24:51.250Z,1315.00
2023-05-24T10:25:51.216Z,1316.00
2023-05-24T10:26:51.234Z,1318.00
2023-05-24T10:27:51.360Z,1320.00
2023-05-24T10:28:51.242Z,1321.00
2023-05-24T10:29:51.227Z,1319.00
2023-05-24T10:30:51.230Z,1318.00
2023-05-24T10:31:51.165Z,1320.00
2023-05-24T10:32:51.228Z,1319.00
2023-05-24T10:33:51.172Z,1316.00
2023-05-24T10:34:51.202Z,1315.00
2023-05-24T10:35:51.192Z,1316.00
2023-05-24T10:36:51.174Z,1316.00
2023-05-24T10:37:51.141Z,1315.00
2023-05-24T10:38:51.166Z,1321.00
2023-05-24T10:39:51.131Z,1320.00
2023-05-24T10:40:51.470Z,1321.00
2023-05-24T10:41:51.136Z,1323.00
2023-05-24T10:42:51.130Z,1324.00
2023-05-24T10:44:07.998Z,1322.00
2023-05-24T10:44:52.113Z,1320.00
2023-05-24T10:45:51.150Z,1320.00
2023-05-24T10:46:51.144Z,1316.00
2023-05-24T10:47:51.140Z,1312.00
2023-05-24T10:48:51.082Z,1308.00
2023-05-24T10:49:51.049Z,1306.00
2023-05-24T10:50:51.079Z,1307.00
2023-05-24T10:51:51.071Z,1302.00
2023-05-24T10:52:51.054Z,1297.00
2023-05-24T10:53:51.029Z,1298.00
2023-05-24T10:55:03.142Z,1299.00
2023-05-24T10:55:52.102Z,1302.00
2023-05-24T10:56:51.036Z,1303.00
2023-05-24T10:57:51.054Z,1296.00
2023-05-24T10:58:51.024Z,1285.00
2023-05-24T10:59:51.029Z,1211.00
2023-05-24T11:00:51.267Z,1194.00
2023-05-24T11:01:51.066Z,1180.00
2023-05-24T11:02:51.117Z,1190.00
2023-05-24T11:03:50.995Z,1210.00
2023-05-24T11:04:51.010Z,1221.00
2023-05-24T11:05:51.078Z,1266.00
2023-05-24T11:06:51.081Z,1265.00
2023-05-24T11:07:51.108Z,1270.00
2023-05-24T11:08:51.213Z,1276.00
2023-05-24T11:09:51.240Z,1279.00
2023-05-24T11:10:52.307Z,1283.00
2023-05-24T11:11:51.794Z,1288.00
2023-05-24T11:12:51.424Z,1286.00
2023-05-24T11:13:51.458Z,1286.00
2023-05-24T11:14:51.556Z,1288.00
2023-05-24T11:15:51.648Z,1288.00
2023-05-24T11:16:52.049Z,1287.00
2023-05-24T11:17:51.770Z,1290.00
2023-05-24T11:18:51.779Z,1291.00
2023-05-24T11:19:51.884Z,1294.00
2023-05-24T11:20:51.976Z,1300.00
2023-05-24T11:21:52.323Z,1302.00
2023-05-24T11:22:51.983Z,1305.00
2023-05-24T11:23:52.028Z,1309.00
2023-05-24T11:24:52.089Z,1313.00
2023-05-24T11:25:52.133Z,1314.00
2023-05-24T11:26:52.201Z,1316.00
2023-05-24T11:27:52.367Z,1319.00
2023-05-24T11:28:52.318Z,1321.00
2023-05-24T11:29:52.438Z,1322.00
2023-05-24T11:30:52.440Z,1324.00
2023-05-24T11:31:52.562Z,1326.00
2023-05-24T11:32:52.550Z,1327.00
2023-05-24T11:33:52.603Z,1332.00
2023-05-24T11:34:52.680Z,1332.00
2023-05-24T11:35:52.768Z,1334.00
2023-05-24T11:36:52.782Z,1336.00
2023-05-24T11:37:52.787Z,1343.00
2023-05-24T11:38:52.842Z,1346.00
2023-05-24T11:39:53.082Z,1351.00
2023-05-24T11:40:52.960Z,1354.00
2023-05-24T11:41:53.023Z,1356.00
2023-05-24T11:42:53.072Z,1357.00
2023-05-24T11:43:53.107Z,1355.00
2023-05-24T11:44:53.171Z,1356.00
2023-05-24T11:45:53.269Z,1358.00
2023-05-24T11:46:53.268Z,1362.00
2023-05-24T11:47:53.355Z,1365.00
2023-05-24T11:48:53.370Z,1367.00
2023-05-24T11:49:53.435Z,1371.00
2023-05-24T11:50:53.610Z,1374.00
2023-05-24T11:51:53.542Z,1375.00
2023-05-24T11:52:53.604Z,1375.00
2023-05-24T11:53:54.908Z,1371.00
2023-05-24T11:54:53.691Z,1337.00
2023-05-24T11:55:53.754Z,1238.00
2023-05-24T11:56:53.837Z,1184.00
2023-05-24T11:57:53.862Z,1158.00
2023-05-24T11:58:53.987Z,1148.00
2023-05-24T11:59:53.973Z,1135.00
2023-05-24T12:00:54.126Z,1118.00
2023-05-24T12:01:54.346Z,1097.00
2023-05-24T12:02:57.017Z,1114.00
2023-05-24T12:03:54.342Z,1117.00
2023-05-24T12:04:54.218Z,1216.00
2023-05-24T12:05:54.129Z,1186.00
2023-05-24T12:06:54.134Z,1203.00
2023-05-24T12:07:54.098Z,1238.00
2023-05-24T12:08:54.082Z,1271.00
2023-05-24T12:09:54.141Z,1284.00
2023-05-24T12:10:54.093Z,1295.00
2023-05-24T12:11:54.125Z,1299.00
2023-05-24T12:12:54.075Z,1304.00
2023-05-24T12:13:54.063Z,1307.00
2023-05-24T12:14:54.064Z,1308.00
2023-05-24T12:15:56.162Z,1310.00