createdAt,value
2022-09-12T00:00:10.036Z,99.90
2022-09-12T00:02:44.390Z,99.90
2022-09-12T00:05:14.430Z,99.90
2022-09-12T00:07:43.149Z,99.90
2022-09-12T00:10:11.909Z,99.90
2022-09-12T00:12:40.658Z,99.90
2022-09-12T00:15:11.077Z,99.90
2022-09-12T00:17:40.431Z,99.90
2022-09-12T00:20:11.590Z,99.90
2022-09-12T00:22:41.542Z,99.90
2022-09-12T00:25:10.320Z,99.90
2022-09-12T00:27:38.938Z,99.90
2022-09-12T00:30:08.536Z,99.90
2022-09-12T00:32:36.978Z,99.90
2022-09-12T00:35:07.337Z,99.90
2022-09-12T00:37:36.821Z,99.90
2022-09-12T00:40:08.012Z,99.90
2022-09-12T00:42:36.659Z,99.90
2022-09-12T00:45:05.814Z,99.90
2022-09-12T00:47:37.893Z,99.90
2022-09-12T00:50:09.697Z,99.90
2022-09-12T00:52:43.337Z,99.90
2022-09-12T00:55:18.203Z,99.90
2022-09-12T00:57:51.718Z,99.90
2022-09-12T01:00:24.119Z,99.90
2022-09-12T01:02:56.653Z,99.90
2022-09-12T01:05:26.486Z,99.90
2022-09-12T01:07:56.277Z,99.90
2022-09-12T01:10:26.911Z,99.90
2022-09-12T01:13:00.463Z,99.90
2022-09-12T01:15:29.383Z,99.90
2022-09-12T01:18:10.233Z,99.90
2022-09-12T01:20:49.509Z,99.90
2022-09-12T01:23:42.399Z,99.90
2022-09-12T01:26:32.199Z,99.90
2022-09-12T01:29:19.456Z,99.90
2022-09-12T01:31:58.041Z,99.90
2022-09-12T01:34:30.311Z,99.90
2022-09-12T01:37:08.147Z,99.90
2022-09-12T01:39:45.053Z,99.90
2022-09-12T01:42:22.499Z,99.90
2022-09-12T01:45:00.754Z,99.90
2022-09-12T01:47:40.794Z,99.90
2022-09-12T01:50:19.538Z,99.90
2022-09-12T01:52:53.911Z,99.90
2022-09-12T01:55:27.130Z,99.90
2022-09-12T01:58:02.163Z,99.90
2022-09-12T02:00:33.484Z,99.90
2022-09-12T02:03:09.714Z,99.90
2022-09-12T02:05:42.244Z,99.90
2022-09-12T02:08:14.633Z,99.90
2022-09-12T02:10:48.065Z,99.90
2022-09-12T02:13:25.265Z,99.90
2022-09-12T02:15:59.865Z,99.90
2022-09-12T02:18:34.624Z,99.90
2022-09-12T02:21:07.720Z,99.90
2022-09-12T02:23:42.287Z,99.90
2022-09-12T02:26:17.842Z,99.90
2022-09-12T02:28:47.027Z,99.90
2022-09-12T02:31:24.825Z,99.90
2022-09-12T02:34:09.636Z,99.90
2022-09-12T02:36:47.873Z,99.90
2022-09-12T02:39:20.328Z,99.90
2022-09-12T02:41:52.392Z,99.90
2022-09-12T02:44:22.447Z,99.90
2022-09-12T02:46:56.445Z,99.90
2022-09-12T02:49:27.008Z,99.90
2022-09-12T02:51:55.904Z,99.90
2022-09-12T02:54:26.103Z,99.90
2022-09-12T02:56:54.692Z,99.90
2022-09-12T02:59:26.010Z,99.90
2022-09-12T03:02:18.001Z,99.90
2022-09-12T03:05:11.694Z,99.90
2022-09-12T03:08:00.544Z,99.90
2022-09-12T03:10:38.721Z,99.90
2022-09-12T03:13:19.004Z,99.90
2022-09-12T03:15:58.401Z,99.90
2022-09-12T03:18:40.295Z,99.90
2022-09-12T03:21:17.633Z,99.90
2022-09-12T03:24:02.115Z,99.90
2022-09-12T03:26:37.651Z,99.90
2022-09-12T03:29:09.178Z,99.90
2022-09-12T03:31:49.362Z,99.90
2022-09-12T03:34:17.799Z,99.90
2022-09-12T03:36:49.102Z,99.90
2022-09-12T03:39:18.385Z,99.90
2022-09-12T03:41:46.794Z,99.90
2022-09-12T03:44:15.169Z,99.90
2022-09-12T03:46:45.177Z,99.90
2022-09-12T03:49:13.807Z,99.90
2022-09-12T03:51:44.310Z,99.90
2022-09-12T03:54:14.275Z,99.90
2022-09-12T03:56:42.763Z,99.90
2022-09-12T03:59:11.277Z,99.90
2022-09-12T04:01:45.435Z,99.90
2022-09-12T04:04:13.986Z,99.90
2022-09-12T04:06:42.962Z,99.90
2022-09-12T04:09:11.237Z,99.90
2022-09-12T04:11:41.271Z,99.90
2022-09-12T04:14:09.864Z,99.90
2022-09-12T04:16:38.113Z,99.90
2022-09-12T04:19:06.697Z,99.90
2022-09-12T04:21:36.414Z,99.90
2022-09-12T04:24:04.919Z,99.90
2022-09-12T04:26:33.360Z,99.90
2022-09-12T04:29:03.317Z,99.90
2022-09-12T04:31:31.671Z,99.90
2022-09-12T04:34:02.405Z,99.90
2022-09-12T04:36:31.217Z,99.90
2022-09-12T04:39:01.510Z,99.90
2022-09-12T04:41:32.307Z,99.90
2022-09-12T04:44:04.757Z,99.90
2022-09-12T04:46:35.553Z,99.90
2022-09-12T04:49:04.745Z,99.90
2022-09-12T04:51:36.106Z,99.90
2022-09-12T04:54:06.101Z,99.90
2022-09-12T04:56:37.860Z,99.90
2022-09-12T04:59:16.221Z,99.90
2022-09-12T05:01:44.752Z,99.90
2022-09-12T05:04:14.388Z,99.90
2022-09-12T05:06:44.448Z,99.90
2022-09-12T05:09:15.409Z,99.90
2022-09-12T05:14:36.736Z,99.90
2022-09-12T05:17:06.328Z,99.90
2022-09-12T05:19:34.924Z,99.90
2022-09-12T05:22:05.062Z,99.90
2022-09-12T05:24:33.928Z,99.90
2022-09-12T05:27:03.560Z,99.90
2022-09-12T05:29:31.946Z,99.90
2022-09-12T05:32:01.786Z,99.90
2022-09-12T05:34:30.390Z,99.90
2022-09-12T05:36:58.752Z,99.90
2022-09-12T05:39:27.258Z,99.90
2022-09-12T05:41:56.054Z,99.90
2022-09-12T05:44:25.041Z,99.90
2022-09-12T05:46:53.796Z,99.90
2022-09-12T05:49:23.563Z,99.90
2022-09-12T05:51:52.354Z,99.90
2022-09-12T05:54:22.994Z,99.90
2022-09-12T05:56:51.500Z,99.90
2022-09-12T05:59:24.366Z,99.90
2022-09-12T06:01:52.820Z,99.90
2022-09-12T06:04:23.852Z,99.90
2022-09-12T06:06:52.152Z,99.90
2022-09-12T06:09:20.902Z,99.90
2022-09-12T06:11:49.325Z,99.90
2022-09-12T06:14:19.572Z,99.90
2022-09-12T06:16:48.780Z,99.90
2022-09-12T06:19:18.601Z,99.90
2022-09-12T06:21:49.830Z,99.90
2022-09-12T06:24:19.014Z,99.90
2022-09-12T06:26:47.745Z,98.90
2022-09-12T06:29:16.594Z,97.60
2022-09-12T06:31:45.923Z,98.10
2022-09-12T06:34:16.241Z,97.50
2022-09-12T06:36:48.011Z,96.80
2022-09-12T06:39:18.214Z,96.20
2022-09-12T06:41:47.402Z,95.40
2022-09-12T06:44:19.444Z,95.30
2022-09-12T06:46:48.176Z,94.80
2022-09-12T06:49:18.054Z,94.20
2022-09-12T06:51:48.525Z,94.30
2022-09-12T06:54:18.255Z,93.70
2022-09-12T06:56:46.731Z,92.90
2022-09-12T06:59:15.675Z,93.10
2022-09-12T07:01:44.661Z,92.40
2022-09-12T07:04:13.231Z,92.30
2022-09-12T07:06:44.709Z,91.40
2022-09-12T07:09:17.546Z,92.20
2022-09-12T07:11:47.041Z,92.70
2022-09-12T07:14:16.199Z,95.00
2022-09-12T07:16:44.984Z,93.80
2022-09-12T07:19:14.746Z,94.30
2022-09-12T07:21:43.222Z,94.10
2022-09-12T07:24:13.219Z,94.30
2022-09-12T07:26:42.740Z,93.80
2022-09-12T07:29:36.071Z,93.60
2022-09-12T07:32:05.969Z,94.20
2022-09-12T07:34:34.789Z,94.10
2022-09-12T07:37:03.070Z,94.40
2022-09-12T07:39:32.893Z,94.20
2022-09-12T07:42:02.806Z,93.30
2022-09-12T07:44:31.256Z,93.00
2022-09-12T07:46:59.673Z,93.10
2022-09-12T07:49:28.112Z,92.90
2022-09-12T07:51:56.571Z,93.00
2022-09-12T07:54:24.951Z,93.90
2022-09-12T07:56:57.559Z,94.90
2022-09-12T07:59:50.990Z,96.70
2022-09-12T08:02:17.545Z,98.10
2022-09-12T08:04:46.929Z,99.00
2022-09-12T08:07:15.628Z,99.80
2022-09-12T08:09:43.975Z,99.90
2022-09-12T08:12:13.915Z,99.90
2022-09-12T08:14:42.375Z,99.90
2022-09-12T08:17:11.696Z,99.90
2022-09-12T08:19:40.115Z,99.90
2022-09-12T08:22:08.550Z,99.90
2022-09-12T08:24:36.938Z,99.90
2022-09-12T08:27:05.336Z,99.90
2022-09-12T08:29:35.248Z,99.90
2022-09-12T08:32:04.870Z,99.90
2022-09-12T08:34:33.234Z,99.90
2022-09-12T08:37:01.775Z,99.90
2022-09-12T08:39:30.200Z,99.90
2022-09-12T08:42:03.286Z,99.90
2022-09-12T08:45:06.554Z,99.90
2022-09-12T08:47:38.950Z,99.90
2022-09-12T08:50:18.018Z,99.90
2022-09-12T08:52:56.134Z,99.90
2022-09-12T08:55:36.204Z,99.90
2022-09-12T08:58:14.656Z,99.90
2022-09-12T09:00:50.656Z,99.90
2022-09-12T09:03:40.717Z,99.90
2022-09-12T09:06:21.391Z,99.90
2022-09-12T09:08:58.935Z,99.90
2022-09-12T09:11:48.345Z,99.90
2022-09-12T09:14:46.043Z,99.90
2022-09-12T09:17:25.402Z,99.90
2022-09-12T09:20:03.356Z,99.90
2022-09-12T09:22:42.870Z,99.90
2022-09-12T09:25:22.551Z,99.90
2022-09-12T09:27:57.984Z,99.90
2022-09-12T09:30:26.343Z,99.90
2022-09-12T09:33:01.044Z,99.90
2022-09-12T09:35:40.314Z,99.90
2022-09-12T09:38:24.925Z,99.90
2022-09-12T09:41:12.494Z,99.90
2022-09-12T09:43:41.134Z,99.90
2022-09-12T09:46:10.582Z,99.90
2022-09-12T09:48:45.000Z,99.90
2022-09-12T09:51:15.035Z,99.90
2022-09-12T09:53:49.594Z,99.90
2022-09-12T09:56:29.763Z,99.90
2022-09-12T09:58:58.431Z,99.90
2022-09-12T10:01:33.539Z,99.90
2022-09-12T10:04:04.536Z,99.90
2022-09-12T10:06:34.831Z,99.90
2022-09-12T10:09:18.845Z,99.90
2022-09-12T10:11:47.497Z,99.90
2022-09-12T10:14:31.653Z,99.90
2022-09-12T10:17:00.263Z,99.90
2022-09-12T10:19:37.843Z,99.90
2022-09-12T10:22:08.574Z,99.90
2022-09-12T10:24:41.355Z,99.90
2022-09-12T10:27:16.603Z,99.90
2022-09-12T10:29:48.646Z,99.90
2022-09-12T10:32:30.857Z,99.90
2022-09-12T10:35:03.773Z,99.90
2022-09-12T10:37:34.855Z,99.90
2022-09-12T10:40:08.098Z,99.90
2022-09-12T10:42:51.401Z,99.90
2022-09-12T10:45:26.495Z,99.90
2022-09-12T10:48:03.083Z,99.90
2022-09-12T10:50:38.314Z,99.90
2022-09-12T10:53:20.397Z,99.90
2022-09-12T10:56:06.982Z,99.90
2022-09-12T10:58:53.886Z,99.90
2022-09-12T11:01:36.569Z,99.70
2022-09-12T11:04:25.913Z,99.90
2022-09-12T11:07:19.253Z,99.50
2022-09-12T11:09:57.215Z,99.70
2022-09-12T11:12:33.315Z,99.50
2022-09-12T11:15:15.512Z,99.40
2022-09-12T11:17:53.097Z,99.70
2022-09-12T11:20:43.741Z,99.90
2022-09-12T11:23:57.362Z,99.90
2022-09-12T11:26:43.611Z,99.90
2022-09-12T11:29:22.397Z,99.90
2022-09-12T11:32:12.181Z,99.30
2022-09-12T11:34:53.382Z,99.90
2022-09-12T11:37:47.578Z,99.30
2022-09-12T11:40:29.187Z,99.40
2022-09-12T11:43:02.770Z,99.30
2022-09-12T11:45:37.270Z,98.80
2022-09-12T11:48:11.429Z,98.70
2022-09-12T11:50:39.972Z,99.10
2022-09-12T11:53:17.784Z,99.60
2022-09-12T11:55:56.660Z,99.60
2022-09-12T11:58:29.364Z,99.60
2022-09-12T12:01:04.443Z,99.70
2022-09-12T12:03:40.833Z,99.60
2022-09-12T12:06:19.201Z,99.50
2022-09-12T12:08:50.830Z,99.40
2022-09-12T12:11:32.332Z,99.20
2022-09-12T12:14:05.191Z,99.40
2022-09-12T12:16:35.589Z,99.10
2022-09-12T12:19:25.830Z,99.20
2022-09-12T12:21:54.471Z,99.00
2022-09-12T12:24:25.144Z,99.40
2022-09-12T12:27:00.989Z,99.40
2022-09-12T12:29:44.162Z,98.90
2022-09-12T12:32:33.663Z,98.80
2022-09-12T12:35:39.887Z,98.90
2022-09-12T12:38:28.842Z,99.00
2022-09-12T12:41:45.502Z,99.20
2022-09-12T12:45:05.331Z,99.30
2022-09-12T12:47:42.230Z,99.60
2022-09-12T12:50:23.997Z,99.70
2022-09-12T12:52:55.603Z,99.40
2022-09-12T12:55:28.104Z,99.50
2022-09-12T12:57:58.205Z,99.50
2022-09-12T13:00:33.951Z,99.50
2022-09-12T13:03:11.926Z,99.40
2022-09-12T13:05:43.026Z,99.50
2022-09-12T13:08:26.670Z,98.60
2022-09-12T13:10:59.351Z,98.70
2022-09-12T13:13:33.438Z,98.60
2022-09-12T13:16:02.172Z,98.90
2022-09-12T13:18:42.978Z,99.00
2022-09-12T13:21:14.689Z,99.20
2022-09-12T13:23:43.581Z,99.10
2022-09-12T13:26:14.501Z,98.70
2022-09-12T13:28:43.149Z,98.50
2022-09-12T13:31:24.516Z,98.50
2022-09-12T13:33:59.210Z,98.50
2022-09-12T13:36:55.881Z,98.30
2022-09-12T13:39:28.343Z,98.30
2022-09-12T13:42:24.870Z,98.00
2022-09-12T13:44:57.869Z,98.20
2022-09-12T13:47:30.783Z,98.10
2022-09-12T13:50:01.750Z,98.20
2022-09-12T13:52:33.507Z,98.20
2022-09-12T13:55:06.570Z,98.20
2022-09-12T13:57:37.765Z,98.20
2022-09-12T14:00:18.383Z,98.40
2022-09-12T14:02:48.649Z,98.20
2022-09-12T14:05:23.028Z,97.40
2022-09-12T14:07:56.731Z,98.20
2022-09-12T14:10:33.289Z,97.90
2022-09-12T14:13:12.242Z,98.30
2022-09-12T14:15:41.518Z,98.30
2022-09-12T14:18:24.718Z,98.10
2022-09-12T14:20:57.434Z,98.10
2022-09-12T14:23:32.458Z,98.30
2022-09-12T14:26:06.811Z,97.90
2022-09-12T14:28:37.749Z,97.80
2022-09-12T14:31:08.415Z,98.10
2022-09-12T14:33:49.583Z,97.90
2022-09-12T14:36:24.969Z,98.00
2022-09-12T14:38:56.925Z,97.60
2022-09-12T14:41:30.171Z,97.70
2022-09-12T14:44:01.862Z,98.20
2022-09-12T14:46:34.556Z,98.20
2022-09-12T14:49:09.414Z,98.20
2022-09-12T14:51:41.322Z,98.40
2022-09-12T14:54:37.591Z,98.30
2022-09-12T14:57:31.509Z,98.40
2022-09-12T15:00:21.072Z,98.20
2022-09-12T15:02:52.344Z,98.20
2022-09-12T15:05:24.731Z,98.30
2022-09-12T15:07:59.085Z,98.40
2022-09-12T15:10:31.635Z,98.40
2022-09-12T15:13:16.210Z,98.50
2022-09-12T15:15:47.167Z,98.60
2022-09-12T15:18:16.522Z,98.80
2022-09-12T15:20:46.247Z,98.90
2022-09-12T15:23:22.014Z,98.90
2022-09-12T15:25:51.035Z,99.00
2022-09-12T15:28:23.948Z,98.70
2022-09-12T15:30:54.777Z,99.00
2022-09-12T15:33:25.556Z,99.30
2022-09-12T15:35:54.406Z,99.50
2022-09-12T15:38:26.576Z,99.40
2022-09-12T15:40:56.047Z,99.50
2022-09-12T15:43:26.633Z,99.50
2022-09-12T15:45:55.514Z,99.50
2022-09-12T15:48:24.089Z,99.50
2022-09-12T15:50:53.123Z,99.50
2022-09-12T15:53:21.525Z,99.50
2022-09-12T15:55:51.457Z,99.90
2022-09-12T15:58:21.146Z,99.90
2022-09-12T16:00:49.540Z,99.90
2022-09-12T16:03:24.067Z,99.90
2022-09-12T16:05:57.401Z,99.90
2022-09-12T16:08:26.512Z,99.90
2022-09-12T16:10:58.323Z,99.90
2022-09-12T16:13:28.013Z,99.90
2022-09-12T16:15:58.516Z,99.90
2022-09-12T16:18:28.135Z,99.90
2022-09-12T16:20:57.212Z,99.90
2022-09-12T16:23:25.922Z,99.90
2022-09-12T16:26:03.119Z,99.90
2022-09-12T16:28:34.691Z,99.90
2022-09-12T16:31:08.559Z,99.90
2022-09-12T16:33:38.295Z,99.90
2022-09-12T16:36:12.059Z,99.90
2022-09-12T16:38:43.081Z,99.90
2022-09-12T16:41:14.522Z,99.90
2022-09-12T16:43:44.571Z,99.90
2022-09-12T16:46:16.285Z,99.90
2022-09-12T16:48:51.542Z,99.90
2022-09-12T16:51:23.733Z,99.90
2022-09-12T16:53:55.003Z,99.90
2022-09-12T16:56:26.762Z,99.90
2022-09-12T16:58:55.900Z,99.90
2022-09-12T17:01:26.674Z,99.90
2022-09-12T17:03:56.805Z,99.90
2022-09-12T17:06:26.922Z,99.90
2022-09-12T17:09:01.263Z,99.90
2022-09-12T17:11:36.512Z,99.90
2022-09-12T17:14:07.319Z,99.90
2022-09-12T17:16:38.305Z,99.90
2022-09-12T17:19:08.152Z,99.90
2022-09-12T17:21:37.127Z,99.90
2022-09-12T17:24:06.043Z,99.90
2022-09-12T17:26:38.486Z,99.90
2022-09-12T17:29:06.969Z,99.90
2022-09-12T17:31:38.084Z,99.90
2022-09-12T17:34:06.518Z,99.90
2022-09-12T17:36:44.564Z,99.90
2022-09-12T17:39:14.760Z,99.90
2022-09-12T17:41:46.325Z,99.90
2022-09-12T17:44:16.232Z,99.90
2022-09-12T17:46:45.864Z,99.90
2022-09-12T17:49:18.678Z,99.90
2022-09-12T17:51:49.046Z,99.90
2022-09-12T17:54:21.023Z,99.90
2022-09-12T17:56:51.969Z,99.90
2022-09-12T17:59:24.439Z,99.90
2022-09-12T18:02:11.282Z,99.90
2022-09-12T18:04:40.841Z,99.90
2022-09-12T18:07:12.134Z,99.90
2022-09-12T18:09:42.101Z,99.90
2022-09-12T18:12:12.699Z,99.90
2022-09-12T18:14:43.408Z,99.90
2022-09-12T18:17:14.523Z,99.90
2022-09-12T18:19:43.679Z,99.90
2022-09-12T18:22:12.212Z,99.90
2022-09-12T18:24:45.086Z,99.90
2022-09-12T18:27:14.782Z,99.90
2022-09-12T18:29:43.124Z,99.90
2022-09-12T18:32:11.913Z,99.90
2022-09-12T18:34:40.409Z,99.90
2022-09-12T18:37:08.762Z,99.90
2022-09-12T18:39:38.485Z,99.90
2022-09-12T18:42:07.376Z,99.90
2022-09-12T18:44:37.653Z,99.90
2022-09-12T18:47:06.545Z,99.90
2022-09-12T18:49:35.950Z,99.90
2022-09-12T18:52:04.613Z,99.90
2022-09-12T18:54:33.561Z,99.90
2022-09-12T18:57:04.812Z,99.90
2022-09-12T18:59:33.484Z,99.90
2022-09-12T19:02:03.413Z,99.90
2022-09-12T19:04:32.101Z,99.90
2022-09-12T19:07:01.638Z,99.90
2022-09-12T19:09:30.114Z,99.90
2022-09-12T19:11:59.285Z,99.90
2022-09-12T19:14:28.123Z,99.90
2022-09-12T19:16:56.544Z,99.90
2022-09-12T19:19:26.562Z,99.90
2022-09-12T19:21:55.296Z,99.90
2022-09-12T19:24:25.330Z,99.90
2022-09-12T19:26:54.507Z,99.90
2022-09-12T19:29:23.304Z,99.90
2022-09-12T19:31:52.288Z,99.90
2022-09-12T19:34:20.664Z,99.90
2022-09-12T19:36:50.511Z,99.90
2022-09-12T19:39:20.492Z,99.90
2022-09-12T19:41:49.371Z,99.90
2022-09-12T19:44:19.327Z,99.90
2022-09-12T19:46:47.867Z,99.90
2022-09-12T19:49:16.310Z,99.90
2022-09-12T19:51:44.972Z,99.90
2022-09-12T19:54:17.136Z,99.90
2022-09-12T19:56:49.598Z,99.90
2022-09-12T19:59:18.030Z,99.90
2022-09-12T20:01:46.918Z,99.90
2022-09-12T20:04:15.695Z,99.90
2022-09-12T20:06:44.395Z,99.90
2022-09-12T20:09:14.374Z,99.90
2022-09-12T20:11:42.839Z,99.90
2022-09-12T20:14:14.258Z,99.90
2022-09-12T20:16:43.347Z,99.90
2022-09-12T20:19:18.879Z,99.90
2022-09-12T20:21:47.479Z,99.90
2022-09-12T20:24:23.404Z,99.90
2022-09-12T20:26:51.730Z,99.90
2022-09-12T20:29:26.278Z,99.90
2022-09-12T20:31:54.835Z,99.90
2022-09-12T20:34:29.599Z,99.90
2022-09-12T20:36:58.482Z,99.90
2022-09-12T20:39:30.724Z,99.90
2022-09-12T20:41:59.023Z,99.90
2022-09-12T20:44:30.356Z,99.90
2022-09-12T20:46:59.823Z,99.90
2022-09-12T20:49:34.251Z,99.90
2022-09-12T20:52:05.239Z,99.90
2022-09-12T20:54:35.134Z,99.90
2022-09-12T20:57:03.697Z,99.90
2022-09-12T20:59:35.243Z,99.90
2022-09-12T21:02:03.581Z,99.90
2022-09-12T21:04:32.058Z,99.90
2022-09-12T21:07:00.801Z,99.90
2022-09-12T21:09:29.118Z,99.90
2022-09-12T21:11:58.967Z,99.90
2022-09-12T21:14:27.489Z,99.90
2022-09-12T21:16:55.958Z,99.90
2022-09-12T21:19:26.470Z,99.90
2022-09-12T21:21:54.943Z,99.90
2022-09-12T21:24:24.904Z,99.90
2022-09-12T21:26:53.512Z,99.90
2022-09-12T21:29:27.245Z,99.90
2022-09-12T21:31:56.130Z,99.90
2022-09-12T21:34:24.946Z,99.90
2022-09-12T21:36:54.854Z,99.90
2022-09-12T21:39:23.211Z,99.90
2022-09-12T21:41:51.595Z,99.90
2022-09-12T21:44:20.799Z,99.90
2022-09-12T21:46:51.158Z,99.90
2022-09-12T21:49:22.565Z,99.90
2022-09-12T21:51:52.696Z,99.90
2022-09-12T21:54:21.555Z,99.90
2022-09-12T21:56:50.189Z,99.90
2022-09-12T21:59:20.160Z,99.90
2022-09-12T22:01:49.260Z,99.90
2022-09-12T22:04:19.181Z,99.90
2022-09-12T22:06:47.908Z,99.90
2022-09-12T22:09:17.260Z,99.90
2022-09-12T22:11:47.290Z,99.90
2022-09-12T22:14:15.883Z,99.90
2022-09-12T22:16:45.113Z,99.90
2022-09-12T22:19:15.305Z,99.90
2022-09-12T22:22:06.313Z,99.90
2022-09-12T22:24:33.698Z,99.90
2022-09-12T22:27:05.167Z,99.90
2022-09-12T22:29:33.795Z,99.90
2022-09-12T22:32:02.521Z,99.90
2022-09-12T22:34:31.823Z,99.90
2022-09-12T22:37:01.619Z,99.90
2022-09-12T22:39:30.046Z,99.90
2022-09-12T22:41:59.178Z,99.90
2022-09-12T22:44:29.621Z,99.90
2022-09-12T22:46:58.206Z,99.90
2022-09-12T22:49:27.600Z,99.90
2022-09-12T22:51:56.180Z,99.90
2022-09-12T22:54:26.673Z,99.90
2022-09-12T22:56:55.506Z,99.90
2022-09-12T22:59:24.231Z,99.90
2022-09-12T23:01:52.774Z,99.90
2022-09-12T23:04:21.261Z,99.90
2022-09-12T23:06:50.182Z,99.90
2022-09-12T23:09:18.942Z,99.90
2022-09-12T23:11:49.526Z,99.90
2022-09-12T23:14:18.093Z,99.90
2022-09-12T23:16:47.148Z,99.90
2022-09-12T23:19:15.712Z,99.90
2022-09-12T23:21:44.153Z,99.90
2022-09-12T23:24:13.606Z,99.90
2022-09-12T23:26:42.385Z,99.90
2022-09-12T23:29:12.571Z,99.90
2022-09-12T23:31:42.141Z,99.90
2022-09-12T23:34:11.159Z,99.90
2022-09-12T23:36:41.234Z,99.90
2022-09-12T23:39:11.204Z,99.90
2022-09-12T23:41:40.842Z,99.90
2022-09-12T23:44:09.773Z,99.90
2022-09-12T23:46:39.664Z,99.90
2022-09-12T23:49:09.126Z,99.90
2022-09-12T23:51:37.670Z,99.90
2022-09-12T23:54:06.324Z,99.90
2022-09-12T23:56:34.883Z,99.90
2022-09-12T23:59:03.644Z,99.90
