createdAt,value
2019-03-30T00:00:49.460Z,49.38
2019-03-30T00:01:49.454Z,49.48
2019-03-30T00:02:49.435Z,49.48
2019-03-30T00:03:49.423Z,49.38
2019-03-30T00:04:49.416Z,49.48
2019-03-30T00:05:49.449Z,49.48
2019-03-30T00:06:49.394Z,49.48
2019-03-30T00:07:49.377Z,49.48
2019-03-30T00:08:49.375Z,49.48
2019-03-30T00:09:49.356Z,49.48
2019-03-30T00:10:49.352Z,49.48
2019-03-30T00:11:49.810Z,49.48
2019-03-30T00:12:49.329Z,49.48
2019-03-30T00:13:49.730Z,49.51
2019-03-30T00:14:49.314Z,49.48
2019-03-30T00:15:49.309Z,49.48
2019-03-30T00:16:49.333Z,49.48
2019-03-30T00:17:49.271Z,49.48
2019-03-30T00:18:49.265Z,49.48
2019-03-30T00:19:49.258Z,49.51
2019-03-30T00:20:49.239Z,49.48
2019-03-30T00:21:49.229Z,49.40
2019-03-30T00:22:49.250Z,49.51
2019-03-30T00:23:49.208Z,49.51
2019-03-30T00:24:49.201Z,49.48
2019-03-30T00:25:49.194Z,49.51
2019-03-30T00:26:49.187Z,49.38
2019-03-30T00:27:49.195Z,49.38
2019-03-30T00:28:49.192Z,49.38
2019-03-30T00:29:49.156Z,49.40
2019-03-30T00:30:49.138Z,49.38
2019-03-30T00:31:49.125Z,49.38
2019-03-30T00:32:49.145Z,49.40
2019-03-30T00:33:49.103Z,49.38
2019-03-30T00:34:49.144Z,49.40
2019-03-30T00:35:49.082Z,49.38
2019-03-30T00:36:49.075Z,49.40
2019-03-30T00:37:49.066Z,49.38
2019-03-30T00:38:49.052Z,49.38
2019-03-30T00:39:49.041Z,49.38
2019-03-30T00:40:49.063Z,49.38
2019-03-30T00:41:49.022Z,49.38
2019-03-30T00:42:49.007Z,49.38
2019-03-30T00:43:49.000Z,49.38
2019-03-30T00:44:49.016Z,49.38
2019-03-30T00:45:49.009Z,49.38
2019-03-30T00:46:48.970Z,49.28
2019-03-30T00:47:48.957Z,49.28
2019-03-30T00:48:48.964Z,49.28
2019-03-30T00:49:50.221Z,49.28
2019-03-30T00:50:48.925Z,49.28
2019-03-30T00:51:48.909Z,49.28
2019-03-30T00:52:48.904Z,49.28
2019-03-30T00:53:48.897Z,49.28
2019-03-30T00:54:48.880Z,49.28
2019-03-30T00:55:48.897Z,49.28
2019-03-30T00:56:48.856Z,49.28
2019-03-30T00:57:48.852Z,49.28
2019-03-30T00:58:48.839Z,49.28
2019-03-30T00:59:48.858Z,49.28
2019-03-30T01:00:48.878Z,49.28
2019-03-30T01:01:49.152Z,49.28
2019-03-30T01:02:48.803Z,49.18
2019-03-30T01:03:48.785Z,49.18
2019-03-30T01:04:48.808Z,49.18
2019-03-30T01:05:48.778Z,49.18
2019-03-30T01:06:48.758Z,49.18
2019-03-30T01:07:48.741Z,49.18
2019-03-30T01:08:48.731Z,49.18
2019-03-30T01:09:48.753Z,49.18
2019-03-30T01:10:48.709Z,49.18
2019-03-30T01:11:48.719Z,49.18
2019-03-30T01:12:48.692Z,49.18
2019-03-30T01:13:48.712Z,49.18
2019-03-30T01:14:48.669Z,49.18
2019-03-30T01:15:48.667Z,49.18
2019-03-30T01:16:48.647Z,49.18
2019-03-30T01:17:48.640Z,49.18
2019-03-30T01:18:48.626Z,49.18
2019-03-30T01:20:01.934Z,49.18
2019-03-30T01:20:49.602Z,49.18
2019-03-30T01:21:48.598Z,49.18
2019-03-30T01:22:48.589Z,49.18
2019-03-30T01:23:48.591Z,49.18
2019-03-30T01:24:48.564Z,49.18
2019-03-30T01:25:48.557Z,49.18
2019-03-30T01:26:48.538Z,49.18
2019-03-30T01:27:48.555Z,49.18
2019-03-30T01:28:48.523Z,49.18
2019-03-30T01:29:48.513Z,49.18
2019-03-30T01:30:48.497Z,49.18
2019-03-30T01:31:48.493Z,49.18
2019-03-30T01:32:48.482Z,49.18
2019-03-30T01:33:48.492Z,49.18
2019-03-30T01:34:48.469Z,49.08
2019-03-30T01:35:48.450Z,49.08
2019-03-30T01:36:48.441Z,49.18
2019-03-30T01:37:48.428Z,49.08
2019-03-30T01:38:48.438Z,49.08
2019-03-30T01:39:48.404Z,49.08
2019-03-30T01:40:48.397Z,49.08
2019-03-30T01:41:48.389Z,49.08
2019-03-30T01:42:48.414Z,49.08
2019-03-30T01:43:48.368Z,49.08
2019-03-30T01:44:48.354Z,49.08
2019-03-30T01:45:48.343Z,49.08
2019-03-30T01:46:48.335Z,49.08
2019-03-30T01:47:48.345Z,49.08
2019-03-30T01:48:48.311Z,49.08
2019-03-30T01:49:48.304Z,49.08
2019-03-30T01:50:48.289Z,49.08
2019-03-30T01:51:48.278Z,49.08
2019-03-30T01:52:48.293Z,49.08
2019-03-30T01:53:48.256Z,49.08
2019-03-30T01:54:48.252Z,48.98
2019-03-30T01:55:48.235Z,49.08
2019-03-30T01:56:48.235Z,48.98
2019-03-30T01:57:48.235Z,48.98
2019-03-30T01:58:48.228Z,48.98
2019-03-30T01:59:48.190Z,48.98
2019-03-30T02:00:48.179Z,48.98
2019-03-30T02:01:48.176Z,48.98
2019-03-30T02:02:48.164Z,48.98
2019-03-30T02:03:48.168Z,48.98
2019-03-30T02:04:48.144Z,48.98
2019-03-30T02:05:48.128Z,48.98
2019-03-30T02:06:48.119Z,48.98
2019-03-30T02:07:48.127Z,48.98
2019-03-30T02:08:48.117Z,48.98
2019-03-30T02:09:48.088Z,48.98
2019-03-30T02:10:48.073Z,48.98
2019-03-30T02:11:48.062Z,48.98
2019-03-30T02:12:48.052Z,48.98
2019-03-30T02:13:48.046Z,48.98
2019-03-30T02:14:48.054Z,48.98
2019-03-30T02:15:48.020Z,48.98
2019-03-30T02:16:48.010Z,48.98
2019-03-30T02:17:48.001Z,48.98
2019-03-30T02:18:48.011Z,48.98
2019-03-30T02:19:47.978Z,48.98
2019-03-30T02:20:47.989Z,48.98
2019-03-30T02:21:47.967Z,48.98
2019-03-30T02:22:47.966Z,48.98
2019-03-30T02:23:47.938Z,48.98
2019-03-30T02:24:47.931Z,48.98
2019-03-30T02:25:47.914Z,48.98
2019-03-30T02:26:47.910Z,48.98
2019-03-30T02:27:48.117Z,48.98
2019-03-30T02:28:47.890Z,48.98
2019-03-30T02:29:47.877Z,48.98
2019-03-30T02:30:47.877Z,48.88
2019-03-30T02:31:47.862Z,48.88
2019-03-30T02:32:47.850Z,48.88
2019-03-30T02:33:47.854Z,48.88
2019-03-30T02:34:47.828Z,48.88
2019-03-30T02:35:47.815Z,48.88
2019-03-30T02:36:47.798Z,48.88
2019-03-30T02:37:47.788Z,48.88
2019-03-30T02:38:47.808Z,48.88
2019-03-30T02:39:47.766Z,48.88
2019-03-30T02:40:47.762Z,48.88
2019-03-30T02:41:47.745Z,48.88
2019-03-30T02:42:47.743Z,48.88
2019-03-30T02:43:47.728Z,48.88
2019-03-30T02:44:47.754Z,48.88
2019-03-30T02:45:47.710Z,48.88
2019-03-30T02:46:47.694Z,48.78
2019-03-30T02:47:47.687Z,48.88
2019-03-30T02:48:47.678Z,48.78
2019-03-30T02:49:47.701Z,48.78
2019-03-30T02:50:49.957Z,48.88
2019-03-30T02:51:47.653Z,48.78
2019-03-30T02:52:47.628Z,48.78
2019-03-30T02:53:47.630Z,48.78
2019-03-30T02:54:47.615Z,48.78
2019-03-30T02:55:47.620Z,48.78
2019-03-30T02:56:47.589Z,48.78
2019-03-30T02:57:47.610Z,48.78
2019-03-30T02:58:47.569Z,48.78
2019-03-30T02:59:47.561Z,48.78
2019-03-30T03:00:47.566Z,48.78
2019-03-30T03:01:47.534Z,48.78
2019-03-30T03:02:47.525Z,48.78
2019-03-30T03:03:47.538Z,48.78
2019-03-30T03:04:47.513Z,48.78
2019-03-30T03:05:47.519Z,48.78
2019-03-30T03:06:47.485Z,48.78
2019-03-30T03:07:47.478Z,48.78
2019-03-30T03:08:47.468Z,48.78
2019-03-30T03:09:47.594Z,48.78
2019-03-30T03:10:47.441Z,48.78
2019-03-30T03:11:47.478Z,48.78
2019-03-30T03:12:47.419Z,48.78
2019-03-30T03:13:47.415Z,48.78
2019-03-30T03:14:47.396Z,48.78
2019-03-30T03:15:47.391Z,48.78
2019-03-30T03:16:47.420Z,48.78
2019-03-30T03:17:47.367Z,48.78
2019-03-30T03:18:47.362Z,48.78
2019-03-30T03:19:47.348Z,48.78
2019-03-30T03:20:47.392Z,48.78
2019-03-30T03:21:47.336Z,48.78
2019-03-30T03:22:47.340Z,48.78
2019-03-30T03:23:47.305Z,48.78
2019-03-30T03:24:47.301Z,48.78
2019-03-30T03:25:47.280Z,48.78
2019-03-30T03:26:47.334Z,48.78
2019-03-30T03:27:47.258Z,48.78
2019-03-30T03:28:47.250Z,48.78
2019-03-30T03:29:47.278Z,48.78
2019-03-30T03:30:47.247Z,48.78
2019-03-30T03:31:47.219Z,48.78
2019-03-30T03:32:47.236Z,48.78
2019-03-30T03:33:47.196Z,48.78
2019-03-30T03:34:47.210Z,48.78
2019-03-30T03:35:47.179Z,48.78
2019-03-30T03:36:47.164Z,48.78
2019-03-30T03:37:47.176Z,48.78
2019-03-30T03:38:47.146Z,48.78
2019-03-30T03:39:47.147Z,48.78
2019-03-30T03:40:47.151Z,48.80
2019-03-30T03:41:47.121Z,48.78
2019-03-30T03:42:47.109Z,48.78
2019-03-30T03:43:47.092Z,48.80
2019-03-30T03:44:47.083Z,48.78
2019-03-30T03:45:47.069Z,48.80
2019-03-30T03:46:47.097Z,48.78
2019-03-30T03:47:47.051Z,48.78
2019-03-30T03:48:47.043Z,48.78
2019-03-30T03:49:47.048Z,48.78
2019-03-30T03:50:47.025Z,48.78
2019-03-30T03:51:47.009Z,48.80
2019-03-30T03:52:47.027Z,48.78
2019-03-30T03:53:46.985Z,48.78
2019-03-30T03:54:46.975Z,48.78
2019-03-30T03:55:46.964Z,48.70
2019-03-30T03:56:46.965Z,48.70
2019-03-30T03:57:46.947Z,48.70
2019-03-30T03:58:47.132Z,48.70
2019-03-30T03:59:46.922Z,48.68
2019-03-30T04:00:46.918Z,48.68
2019-03-30T04:01:46.908Z,48.70
2019-03-30T04:02:47.017Z,48.70
2019-03-30T04:03:46.878Z,48.70
2019-03-30T04:04:47.771Z,48.70
2019-03-30T04:05:46.860Z,48.70
2019-03-30T04:06:46.850Z,48.70
2019-03-30T04:07:46.838Z,48.70
2019-03-30T04:08:46.831Z,48.70
2019-03-30T04:09:46.836Z,48.70
2019-03-30T04:10:46.814Z,48.70
2019-03-30T04:11:46.798Z,48.70
2019-03-30T04:12:46.829Z,48.70
2019-03-30T04:13:46.776Z,48.70
2019-03-30T04:14:46.766Z,48.70
2019-03-30T04:15:46.768Z,48.70
2019-03-30T04:16:46.747Z,48.70
2019-03-30T04:17:46.736Z,48.70
2019-03-30T04:18:48.217Z,48.70
2019-03-30T04:19:46.720Z,48.70
2019-03-30T04:20:46.706Z,48.70
2019-03-30T04:21:46.713Z,48.70
2019-03-30T04:22:46.681Z,48.70
2019-03-30T04:23:46.670Z,48.68
2019-03-30T04:24:46.664Z,48.70
2019-03-30T04:25:46.647Z,48.70
2019-03-30T04:26:46.657Z,48.70
2019-03-30T04:27:46.629Z,48.70
2019-03-30T04:28:46.618Z,48.70
2019-03-30T04:29:46.605Z,48.70
2019-03-30T04:30:46.593Z,48.70
2019-03-30T04:31:46.609Z,48.70
2019-03-30T04:32:46.577Z,48.70
2019-03-30T04:33:46.560Z,48.70
2019-03-30T04:34:46.612Z,48.70
2019-03-30T04:35:46.566Z,48.70
2019-03-30T04:36:46.546Z,48.70
2019-03-30T04:37:46.523Z,48.70
2019-03-30T04:38:46.510Z,48.70
2019-03-30T04:39:46.502Z,48.70
2019-03-30T04:40:46.507Z,48.70
2019-03-30T04:41:46.481Z,48.70
2019-03-30T04:42:46.465Z,48.70
2019-03-30T04:43:46.452Z,48.70
2019-03-30T04:44:46.443Z,48.70
2019-03-30T04:45:46.477Z,48.70
2019-03-30T04:46:46.426Z,48.70
2019-03-30T04:47:46.415Z,48.70
2019-03-30T04:48:46.402Z,48.70
2019-03-30T04:49:46.395Z,48.70
2019-03-30T04:50:46.384Z,48.70
2019-03-30T04:51:56.880Z,48.70
2019-03-30T04:52:47.362Z,48.70
2019-03-30T04:53:46.354Z,48.70
2019-03-30T04:54:46.334Z,48.70
2019-03-30T04:55:46.324Z,48.70
2019-03-30T04:56:46.317Z,48.70
2019-03-30T04:57:49.658Z,48.60
2019-03-30T04:58:46.308Z,48.60
2019-03-30T04:59:46.374Z,48.60
2019-03-30T05:00:46.298Z,48.60
2019-03-30T05:01:46.296Z,48.60
2019-03-30T05:02:46.259Z,48.60
2019-03-30T05:03:46.245Z,48.60
2019-03-30T05:04:46.242Z,48.60
2019-03-30T05:05:46.231Z,48.60
2019-03-30T05:06:46.212Z,48.60
2019-03-30T05:07:46.226Z,48.60
2019-03-30T05:08:46.211Z,48.60
2019-03-30T05:09:46.182Z,48.60
2019-03-30T05:10:46.176Z,48.60
2019-03-30T05:11:46.158Z,48.60
2019-03-30T05:12:46.348Z,48.60
2019-03-30T05:13:46.143Z,48.60
2019-03-30T05:14:46.125Z,48.60
2019-03-30T05:15:46.113Z,48.60
2019-03-30T05:16:46.108Z,48.60
2019-03-30T05:17:47.813Z,48.60
2019-03-30T05:18:46.130Z,48.60
2019-03-30T05:19:46.072Z,48.60
2019-03-30T05:20:46.060Z,48.60
2019-03-30T05:21:46.082Z,48.60
2019-03-30T05:22:46.047Z,48.60
2019-03-30T05:23:46.037Z,48.60
2019-03-30T05:24:46.019Z,48.60
2019-03-30T05:25:46.015Z,48.60
2019-03-30T05:26:46.030Z,48.60
2019-03-30T05:27:45.994Z,48.60
2019-03-30T05:28:45.976Z,48.58
2019-03-30T05:29:45.977Z,48.58
2019-03-30T05:30:45.960Z,48.48
2019-03-30T05:31:45.995Z,48.48
2019-03-30T05:32:45.934Z,48.48
2019-03-30T05:33:45.926Z,48.48
2019-03-30T05:34:45.915Z,48.38
2019-03-30T05:35:45.911Z,48.38
2019-03-30T05:36:45.895Z,48.38
2019-03-30T05:37:45.900Z,48.28
2019-03-30T05:38:45.871Z,48.28
2019-03-30T05:39:45.887Z,48.28
2019-03-30T05:40:45.853Z,48.18
2019-03-30T05:41:45.839Z,48.18
2019-03-30T05:42:45.832Z,48.18
2019-03-30T05:43:46.034Z,48.08
2019-03-30T05:44:45.814Z,48.08
2019-03-30T05:45:45.802Z,48.08
2019-03-30T05:46:45.794Z,48.08
2019-03-30T05:47:45.779Z,48.08
2019-03-30T05:48:45.772Z,48.08
2019-03-30T05:49:45.779Z,47.96
2019-03-30T05:50:45.749Z,47.96
2019-03-30T05:51:45.737Z,47.96
2019-03-30T05:52:45.720Z,47.96
2019-03-30T05:53:45.711Z,47.96
2019-03-30T05:54:45.742Z,47.96
2019-03-30T05:55:45.687Z,47.96
2019-03-30T05:56:45.714Z,47.85
2019-03-30T05:57:45.672Z,47.85
2019-03-30T05:58:45.686Z,47.96
2019-03-30T05:59:45.673Z,47.85
2019-03-30T06:00:45.636Z,47.85
2019-03-30T06:01:45.633Z,47.85
2019-03-30T06:02:45.619Z,47.96
2019-03-30T06:03:45.601Z,47.85
2019-03-30T06:04:45.626Z,47.96
2019-03-30T06:05:45.584Z,47.96
2019-03-30T06:06:45.573Z,47.96
2019-03-30T06:07:45.566Z,47.96
2019-03-30T06:08:45.547Z,47.96
2019-03-30T06:09:45.559Z,47.96
2019-03-30T06:10:45.549Z,47.96
2019-03-30T06:11:45.525Z,47.96
2019-03-30T06:12:45.506Z,47.96
2019-03-30T06:13:45.495Z,47.96
2019-03-30T06:14:45.508Z,47.96
2019-03-30T06:15:45.474Z,47.96
2019-03-30T06:16:45.498Z,47.96
2019-03-30T06:17:45.481Z,47.96
2019-03-30T06:18:45.448Z,47.96
2019-03-30T06:19:45.433Z,47.97
2019-03-30T06:20:45.419Z,47.96
2019-03-30T06:21:45.410Z,47.96
2019-03-30T06:22:45.418Z,47.96
2019-03-30T06:23:48.476Z,47.96
2019-03-30T06:24:45.378Z,47.97
2019-03-30T06:25:45.368Z,47.97
2019-03-30T06:26:45.361Z,47.97
2019-03-30T06:27:45.374Z,47.97
2019-03-30T06:28:45.341Z,47.97
2019-03-30T06:29:45.328Z,47.97
2019-03-30T06:30:45.319Z,47.97
2019-03-30T06:31:46.865Z,48.08
2019-03-30T06:32:45.297Z,48.08
2019-03-30T06:33:45.284Z,48.08
2019-03-30T06:34:45.273Z,48.08
2019-03-30T06:35:45.264Z,48.08
2019-03-30T06:36:45.250Z,48.08
2019-03-30T06:37:45.261Z,48.08
2019-03-30T06:38:45.238Z,48.08
2019-03-30T06:39:45.218Z,48.08
2019-03-30T06:40:45.223Z,48.08
2019-03-30T06:41:45.201Z,48.08
2019-03-30T06:42:45.205Z,48.08
2019-03-30T06:43:45.172Z,48.08
2019-03-30T06:44:45.188Z,48.08
2019-03-30T06:45:45.160Z,48.08
2019-03-30T06:46:45.148Z,48.08
2019-03-30T06:47:45.136Z,48.08
2019-03-30T06:48:45.140Z,48.08
2019-03-30T06:49:45.111Z,48.08
2019-03-30T06:50:45.122Z,48.08
2019-03-30T06:51:45.123Z,48.08
2019-03-30T06:52:56.978Z,47.97
2019-03-30T06:53:46.069Z,48.08
2019-03-30T06:54:45.059Z,47.97
2019-03-30T06:55:45.050Z,48.08
2019-03-30T06:56:45.040Z,48.08
2019-03-30T06:57:45.047Z,48.08
2019-03-30T06:58:45.018Z,48.08
2019-03-30T06:59:45.007Z,47.97
2019-03-30T07:00:44.997Z,48.08
2019-03-30T07:01:44.981Z,48.08
2019-03-30T07:02:44.979Z,48.08
2019-03-30T07:03:45.003Z,47.97
2019-03-30T07:04:44.954Z,48.08
2019-03-30T07:05:44.942Z,47.97
2019-03-30T07:06:44.932Z,48.08
2019-03-30T07:07:44.939Z,47.97
2019-03-30T07:08:44.926Z,48.08
2019-03-30T07:09:44.894Z,48.08
2019-03-30T07:10:44.881Z,47.97
2019-03-30T07:11:44.878Z,47.97
2019-03-30T07:12:44.865Z,47.97
2019-03-30T07:13:44.886Z,47.97
2019-03-30T07:14:44.867Z,47.97
2019-03-30T07:15:44.834Z,47.97
2019-03-30T07:16:44.896Z,47.97
2019-03-30T07:17:44.818Z,47.97
2019-03-30T07:18:44.821Z,47.97
2019-03-30T07:19:44.811Z,47.97
2019-03-30T07:20:44.783Z,47.97
2019-03-30T07:21:44.773Z,47.97
2019-03-30T07:22:44.761Z,47.97
2019-03-30T07:23:44.796Z,47.97
2019-03-30T07:24:44.734Z,47.97
2019-03-30T07:25:44.764Z,47.97
2019-03-30T07:26:44.713Z,47.97
2019-03-30T07:27:44.705Z,47.97
2019-03-30T07:28:47.067Z,47.97
2019-03-30T07:29:44.678Z,47.97
2019-03-30T07:30:44.671Z,47.97
2019-03-30T07:31:44.682Z,47.97
2019-03-30T07:32:44.653Z,47.97
2019-03-30T07:33:44.641Z,48.08
2019-03-30T07:34:44.630Z,48.08
2019-03-30T07:35:44.620Z,48.08
2019-03-30T07:36:44.676Z,48.08
2019-03-30T07:37:44.599Z,47.97
2019-03-30T07:38:44.586Z,48.08
2019-03-30T07:39:44.576Z,47.97
2019-03-30T07:40:44.574Z,48.08
2019-03-30T07:41:44.559Z,48.08
2019-03-30T07:42:44.580Z,48.08
2019-03-30T07:43:44.540Z,48.08
2019-03-30T07:44:44.518Z,48.08
2019-03-30T07:45:44.518Z,48.08
2019-03-30T07:46:44.523Z,48.08
2019-03-30T07:47:44.494Z,48.08
2019-03-30T07:48:44.506Z,48.08
2019-03-30T07:49:44.489Z,48.08
2019-03-30T07:50:44.459Z,48.08
2019-03-30T07:51:44.450Z,48.08
2019-03-30T07:52:44.443Z,48.08
2019-03-30T07:53:45.122Z,48.08
2019-03-30T07:54:44.412Z,48.08
2019-03-30T07:55:44.403Z,48.08
2019-03-30T07:56:44.398Z,48.08
2019-03-30T07:57:44.379Z,48.08
2019-03-30T07:58:44.371Z,48.08
2019-03-30T07:59:44.395Z,48.08
2019-03-30T08:00:44.348Z,48.08
2019-03-30T08:01:44.340Z,48.08
2019-03-30T08:02:44.352Z,48.08
2019-03-30T08:03:44.318Z,48.08
2019-03-30T08:04:44.314Z,48.08
2019-03-30T08:05:44.297Z,48.08
2019-03-30T08:06:44.293Z,48.08
2019-03-30T08:07:44.276Z,48.08
2019-03-30T08:08:44.289Z,48.08
2019-03-30T08:09:44.291Z,48.08
2019-03-30T08:10:44.243Z,48.08
2019-03-30T08:11:44.255Z,48.08
2019-03-30T08:12:44.227Z,48.08
2019-03-30T08:13:44.423Z,48.08
2019-03-30T08:14:45.281Z,48.08
2019-03-30T08:15:44.189Z,48.08
2019-03-30T08:16:44.177Z,48.08
2019-03-30T08:17:44.168Z,48.08
2019-03-30T08:18:44.162Z,48.08
2019-03-30T08:19:44.207Z,48.08
2019-03-30T08:20:44.137Z,48.08
2019-03-30T08:21:44.137Z,48.08
2019-03-30T08:22:44.124Z,48.08
2019-03-30T08:23:44.105Z,48.08
2019-03-30T08:24:44.129Z,47.97
2019-03-30T08:25:44.092Z,47.97
2019-03-30T08:26:44.153Z,47.97
2019-03-30T08:27:44.068Z,47.97
2019-03-30T08:28:44.058Z,47.97
2019-03-30T08:29:44.046Z,47.97
2019-03-30T08:30:44.057Z,47.88
2019-03-30T08:31:44.020Z,47.88
2019-03-30T08:32:44.030Z,47.88
2019-03-30T08:33:43.999Z,47.88
2019-03-30T08:34:43.993Z,47.88
2019-03-30T08:35:43.985Z,47.88
2019-03-30T08:36:43.988Z,47.88
2019-03-30T08:37:43.963Z,47.88
2019-03-30T08:38:43.951Z,47.88
2019-03-30T08:39:43.940Z,47.88
2019-03-30T08:40:43.924Z,47.88
2019-03-30T08:41:43.937Z,47.88
2019-03-30T08:42:43.944Z,47.88
2019-03-30T08:43:43.892Z,47.88
2019-03-30T08:44:43.886Z,47.88
2019-03-30T08:45:43.872Z,47.88
2019-03-30T08:46:44.082Z,47.88
2019-03-30T08:47:43.848Z,47.88
2019-03-30T08:48:43.843Z,47.85
2019-03-30T08:49:43.830Z,47.97
2019-03-30T08:50:43.819Z,48.05
2019-03-30T08:51:43.802Z,48.05
2019-03-30T08:52:43.816Z,48.16
2019-03-30T08:53:54.062Z,48.16
2019-03-30T08:54:44.783Z,48.25
2019-03-30T08:55:43.767Z,48.25
2019-03-30T08:56:43.758Z,48.25
2019-03-30T08:57:43.769Z,48.35
2019-03-30T08:58:43.738Z,48.35
2019-03-30T08:59:43.721Z,48.46
2019-03-30T09:00:43.726Z,48.66
2019-03-30T09:01:43.700Z,48.86
2019-03-30T09:02:43.715Z,48.75
2019-03-30T09:03:43.683Z,48.86
2019-03-30T09:04:43.671Z,48.96
2019-03-30T09:05:43.685Z,48.96
2019-03-30T09:06:43.667Z,48.96
2019-03-30T09:07:43.640Z,49.05
2019-03-30T09:08:43.655Z,48.96
2019-03-30T09:09:43.613Z,49.05
2019-03-30T09:10:43.603Z,49.05
2019-03-30T09:11:43.892Z,49.16
2019-03-30T09:12:43.588Z,49.26
2019-03-30T09:13:43.574Z,49.26
2019-03-30T09:14:43.583Z,49.26
2019-03-30T09:15:43.551Z,49.36
2019-03-30T09:16:43.544Z,49.36
2019-03-30T09:17:43.529Z,49.36
2019-03-30T09:18:43.537Z,49.36
2019-03-30T09:19:43.535Z,49.36
2019-03-30T09:20:43.497Z,49.46
2019-03-30T09:21:43.484Z,49.46
2019-03-30T09:22:43.483Z,49.46
2019-03-30T09:23:43.468Z,49.36
2019-03-30T09:24:43.482Z,49.36
2019-03-30T09:25:43.450Z,49.36
2019-03-30T09:26:43.453Z,49.36
2019-03-30T09:27:43.423Z,49.36
2019-03-30T09:28:43.427Z,49.46
2019-03-30T09:29:43.403Z,49.36
2019-03-30T09:30:43.409Z,49.36
2019-03-30T09:31:43.407Z,49.36
2019-03-30T09:32:45.124Z,49.36
2019-03-30T09:33:43.356Z,49.36
2019-03-30T09:34:43.350Z,49.36
2019-03-30T09:35:43.345Z,49.36
2019-03-30T09:36:43.495Z,49.36
2019-03-30T09:37:43.326Z,49.36
2019-03-30T09:38:43.315Z,49.36
2019-03-30T09:39:43.298Z,49.36
2019-03-30T09:40:43.288Z,49.36
2019-03-30T09:41:43.284Z,49.36
2019-03-30T09:42:43.287Z,49.36
2019-03-30T09:43:43.259Z,49.46
2019-03-30T09:44:43.243Z,49.46
2019-03-30T09:45:43.267Z,49.46
2019-03-30T09:46:43.222Z,49.46
2019-03-30T09:47:43.211Z,49.46
2019-03-30T09:48:43.199Z,49.46
2019-03-30T09:49:43.185Z,49.46
2019-03-30T09:50:43.175Z,49.46
2019-03-30T09:51:43.203Z,49.46
2019-03-30T09:52:43.156Z,49.46
2019-03-30T09:53:43.143Z,49.46
2019-03-30T09:54:43.135Z,49.46
2019-03-30T09:55:43.148Z,49.46
2019-03-30T09:56:43.114Z,49.46
2019-03-30T09:57:43.107Z,49.46
2019-03-30T09:58:43.095Z,49.46
2019-03-30T09:59:43.078Z,49.46
2019-03-30T10:00:43.100Z,49.46
2019-03-30T10:01:43.057Z,49.46
2019-03-30T10:02:43.048Z,49.46
2019-03-30T10:03:43.041Z,49.46
2019-03-30T10:04:43.027Z,49.46
2019-03-30T10:05:43.016Z,49.46
2019-03-30T10:06:43.030Z,49.46
2019-03-30T10:07:42.996Z,49.56
2019-03-30T10:08:42.993Z,49.46
2019-03-30T10:09:42.992Z,49.46
2019-03-30T10:10:42.969Z,49.46
2019-03-30T10:11:42.973Z,49.46
2019-03-30T10:12:42.942Z,49.46
2019-03-30T10:13:42.935Z,49.46
2019-03-30T10:14:42.925Z,49.46
2019-03-30T10:15:42.915Z,49.46
2019-03-30T10:16:42.902Z,49.46
2019-03-30T10:17:42.912Z,49.46
2019-03-30T10:18:42.875Z,49.46
2019-03-30T10:19:42.872Z,49.46
2019-03-30T10:20:42.861Z,49.46
2019-03-30T10:21:43.071Z,49.36
2019-03-30T10:22:42.833Z,49.46
2019-03-30T10:23:42.831Z,49.36
2019-03-30T10:24:42.814Z,49.46
2019-03-30T10:25:42.819Z,49.46
2019-03-30T10:26:42.820Z,49.46
2019-03-30T10:27:42.809Z,49.56
2019-03-30T10:28:42.770Z,49.56
2019-03-30T10:29:42.764Z,49.56
2019-03-30T10:30:42.752Z,49.56
2019-03-30T10:31:42.744Z,49.56
2019-03-30T10:32:42.747Z,49.56
2019-03-30T10:33:42.843Z,49.46
2019-03-30T10:34:42.712Z,49.56
2019-03-30T10:35:42.694Z,49.56
2019-03-30T10:36:42.691Z,49.46
2019-03-30T10:37:42.678Z,49.46
2019-03-30T10:38:42.667Z,49.46
2019-03-30T10:39:42.679Z,49.46
2019-03-30T10:40:42.647Z,49.46
2019-03-30T10:41:42.634Z,49.46
2019-03-30T10:42:42.629Z,49.46
2019-03-30T10:43:42.613Z,49.46
2019-03-30T10:44:42.623Z,49.46
2019-03-30T10:45:42.595Z,49.46
2019-03-30T10:46:42.580Z,49.46
2019-03-30T10:47:42.590Z,49.46
2019-03-30T10:48:42.576Z,49.36
2019-03-30T10:49:42.549Z,49.36
2019-03-30T10:50:42.535Z,49.36
2019-03-30T10:51:42.530Z,49.36
2019-03-30T10:52:42.525Z,49.36
2019-03-30T10:53:42.542Z,49.36
2019-03-30T10:54:52.489Z,49.36
2019-03-30T10:55:43.508Z,49.36
2019-03-30T10:56:42.477Z,49.36
2019-03-30T10:57:42.555Z,49.36
2019-03-30T10:58:42.455Z,49.36
2019-03-30T10:59:42.457Z,49.36
2019-03-30T11:00:42.440Z,49.26
2019-03-30T11:01:42.415Z,49.26
2019-03-30T11:02:42.407Z,49.26
2019-03-30T11:03:42.404Z,49.26
2019-03-30T11:04:42.406Z,49.26
2019-03-30T11:05:42.377Z,49.26
2019-03-30T11:06:42.465Z,49.26
2019-03-30T11:07:42.356Z,49.26
2019-03-30T11:08:42.365Z,49.26
2019-03-30T11:09:42.331Z,49.26
2019-03-30T11:10:42.342Z,49.26
2019-03-30T11:11:42.316Z,49.16
2019-03-30T11:12:42.297Z,49.13
2019-03-30T11:13:42.504Z,49.13
2019-03-30T11:14:42.276Z,49.13
2019-03-30T11:15:42.294Z,49.13
2019-03-30T11:16:42.263Z,49.13
2019-03-30T11:17:42.253Z,49.13
2019-03-30T11:18:42.241Z,49.26
2019-03-30T11:19:42.245Z,49.23
2019-03-30T11:20:42.220Z,49.23
2019-03-30T11:21:42.208Z,49.13
2019-03-30T11:22:42.207Z,49.13
2019-03-30T11:23:42.199Z,49.16
2019-03-30T11:24:42.403Z,49.13
2019-03-30T11:25:42.167Z,49.16
2019-03-30T11:26:42.151Z,49.16
2019-03-30T11:27:42.137Z,49.16
2019-03-30T11:28:42.128Z,49.13
2019-03-30T11:29:42.118Z,49.13
2019-03-30T11:30:42.132Z,49.05
2019-03-30T11:31:42.103Z,49.04
2019-03-30T11:32:42.091Z,49.04
2019-03-30T11:33:42.096Z,49.04
2019-03-30T11:34:42.062Z,49.04
2019-03-30T11:35:42.080Z,49.04
2019-03-30T11:36:42.258Z,49.04
2019-03-30T11:37:42.030Z,49.04
2019-03-30T11:38:42.027Z,49.04
2019-03-30T11:39:42.015Z,48.93
2019-03-30T11:40:42.007Z,49.04
2019-03-30T11:41:41.994Z,49.04
2019-03-30T11:42:42.006Z,49.04
2019-03-30T11:43:41.970Z,49.04
2019-03-30T11:44:41.999Z,49.04
2019-03-30T11:45:41.952Z,49.05
2019-03-30T11:46:41.935Z,48.96
2019-03-30T11:47:41.930Z,49.05
2019-03-30T11:48:41.921Z,49.05
2019-03-30T11:49:41.911Z,49.05
2019-03-30T11:50:41.914Z,49.04
2019-03-30T11:51:41.886Z,48.96
2019-03-30T11:52:41.871Z,48.93
2019-03-30T11:53:41.863Z,48.93
2019-03-30T11:54:41.859Z,48.93
2019-03-30T11:55:41.860Z,48.96
2019-03-30T11:56:41.840Z,48.96
2019-03-30T11:57:41.868Z,49.05
2019-03-30T11:58:41.811Z,49.05
2019-03-30T11:59:41.801Z,48.93
2019-03-30T12:00:41.810Z,48.93
2019-03-30T12:01:41.782Z,48.96
2019-03-30T12:02:41.765Z,48.93
2019-03-30T12:03:41.756Z,49.04
2019-03-30T12:04:41.750Z,48.93
2019-03-30T12:05:41.752Z,48.93
2019-03-30T12:06:41.726Z,48.93
2019-03-30T12:07:41.737Z,48.93
2019-03-30T12:08:41.703Z,48.93
2019-03-30T12:09:41.698Z,48.93
2019-03-30T12:10:41.687Z,48.83
2019-03-30T12:11:41.694Z,48.83
2019-03-30T12:12:41.663Z,48.83
2019-03-30T12:13:41.650Z,48.83
2019-03-30T12:14:41.645Z,48.83
2019-03-30T12:15:41.629Z,48.83
2019-03-30T12:16:41.642Z,48.93
2019-03-30T12:17:41.621Z,48.93
2019-03-30T12:18:41.598Z,48.93
2019-03-30T12:19:41.628Z,48.93
2019-03-30T12:20:41.575Z,49.04
2019-03-30T12:21:41.571Z,49.04
2019-03-30T12:22:41.556Z,49.04
2019-03-30T12:23:42.793Z,49.13
2019-03-30T12:24:41.533Z,49.04
2019-03-30T12:25:41.541Z,49.04
2019-03-30T12:26:41.508Z,49.13
2019-03-30T12:27:41.510Z,49.04
2019-03-30T12:28:41.487Z,49.13
2019-03-30T12:29:44.373Z,49.13
2019-03-30T12:30:41.474Z,49.13
2019-03-30T12:31:41.461Z,49.13
2019-03-30T12:32:41.450Z,49.13
2019-03-30T12:33:41.434Z,49.13
2019-03-30T12:34:41.428Z,49.13
2019-03-30T12:35:41.434Z,49.13
2019-03-30T12:36:41.409Z,49.04
2019-03-30T12:37:41.394Z,49.04
2019-03-30T12:38:41.380Z,49.04
2019-03-30T12:39:41.375Z,49.04
2019-03-30T12:40:41.405Z,49.04
2019-03-30T12:41:41.361Z,48.93
2019-03-30T12:42:41.360Z,48.93
2019-03-30T12:43:41.337Z,48.93
2019-03-30T12:44:41.323Z,48.83
2019-03-30T12:45:41.305Z,48.93
2019-03-30T12:46:41.322Z,48.93
2019-03-30T12:47:41.495Z,48.93
2019-03-30T12:48:41.280Z,48.93
2019-03-30T12:49:41.268Z,48.93
2019-03-30T12:50:41.261Z,48.83
2019-03-30T12:51:41.250Z,48.83
2019-03-30T12:52:41.253Z,48.83