createdAt,value
2019-05-09T18:02:32.990Z,104
2019-05-09T18:03:34.003Z,96
2019-05-09T18:04:33.665Z,76
2019-05-09T18:05:35.427Z,72
2019-05-09T18:06:33.073Z,80
2019-05-09T18:07:32.816Z,84
2019-05-09T18:08:33.185Z,96
2019-05-09T18:09:33.187Z,116
2019-05-09T18:10:32.260Z,88
2019-05-09T18:11:32.392Z,72
2019-05-09T18:12:32.699Z,64
2019-05-09T18:13:38.524Z,60
2019-05-09T18:14:34.727Z,72
2019-05-09T18:15:32.811Z,76
2019-05-09T18:16:38.671Z,60
2019-05-09T18:17:34.744Z,52
2019-05-09T18:18:33.262Z,44
2019-05-09T18:19:34.251Z,44
2019-05-09T18:20:33.070Z,44
2019-05-09T18:21:46.514Z,48
2019-05-09T18:22:32.189Z,40
2019-05-09T18:23:33.276Z,36
2019-05-09T18:24:33.591Z,36
2019-05-09T18:25:31.909Z,36
2019-05-09T18:26:34.654Z,32
2019-05-09T18:27:34.559Z,36
2019-05-09T18:28:34.143Z,32
2019-05-09T18:29:34.626Z,32
2019-05-09T18:30:32.858Z,32
2019-05-09T18:31:32.473Z,32
2019-05-09T18:32:32.197Z,28
2019-05-09T18:33:32.196Z,32
2019-05-09T18:34:33.473Z,28
2019-05-09T18:35:32.686Z,28
2019-05-09T18:36:32.847Z,28
2019-05-09T18:37:32.601Z,28
2019-05-09T18:38:32.895Z,28
2019-05-09T18:39:32.369Z,24
2019-05-09T18:40:33.002Z,24
2019-05-09T18:41:33.391Z,20
2019-05-09T18:42:34.599Z,24
2019-05-09T18:43:34.635Z,24
2019-05-09T18:44:32.183Z,20
2019-05-09T18:45:33.177Z,20
2019-05-09T18:46:32.928Z,20
2019-05-09T18:47:32.537Z,16
2019-05-09T18:48:32.890Z,16
2019-05-09T18:49:31.984Z,20
2019-05-09T18:50:31.999Z,20
2019-05-09T18:51:35.455Z,20
2019-05-09T18:52:31.967Z,20
2019-05-09T18:53:31.800Z,16
2019-05-09T18:54:32.038Z,16
2019-05-09T18:55:31.964Z,16
2019-05-09T18:56:32.274Z,16
2019-05-09T18:57:31.974Z,16
2019-05-09T18:58:31.948Z,16
2019-05-09T18:59:31.940Z,12
2019-05-09T19:00:31.967Z,16
2019-05-09T19:01:31.908Z,16
2019-05-09T19:02:31.729Z,16
2019-05-09T19:03:31.632Z,16
2019-05-09T19:04:31.984Z,16
2019-05-09T19:05:32.450Z,16
2019-05-09T19:06:31.655Z,16
2019-05-09T19:07:31.953Z,16
2019-05-09T19:08:32.267Z,16
2019-05-09T19:09:32.051Z,16
2019-05-09T19:10:31.703Z,16
2019-05-09T19:11:31.756Z,16
2019-05-09T19:12:31.814Z,16
2019-05-09T19:13:31.891Z,16
2019-05-09T19:14:31.942Z,16
2019-05-09T19:15:31.891Z,16
2019-05-09T19:16:31.781Z,16
2019-05-09T19:17:31.784Z,16
2019-05-09T19:18:31.832Z,16
2019-05-09T19:19:32.076Z,16
2019-05-09T19:20:31.562Z,16
2019-05-09T19:21:31.766Z,16
2019-05-09T19:22:31.785Z,16
2019-05-09T19:23:31.755Z,16
2019-05-09T19:24:31.736Z,16
2019-05-09T19:25:31.499Z,16
2019-05-09T19:26:31.756Z,16
2019-05-09T19:27:31.760Z,16
2019-05-09T19:28:31.527Z,16
2019-05-09T19:29:31.763Z,16
2019-05-09T19:30:31.918Z,16
2019-05-09T19:31:31.756Z,16
2019-05-09T19:32:31.505Z,16
2019-05-09T19:33:31.439Z,16
2019-05-09T19:34:31.677Z,16
2019-05-09T19:35:31.438Z,16
2019-05-09T19:36:31.678Z,16
2019-05-09T19:37:31.666Z,16
2019-05-09T19:38:31.722Z,16
2019-05-09T19:39:31.648Z,16
2019-05-09T19:40:31.665Z,16
2019-05-09T19:41:31.637Z,16
2019-05-09T19:42:31.626Z,16
2019-05-09T19:43:31.624Z,16
2019-05-09T19:44:31.624Z,16
2019-05-09T19:45:31.605Z,16
2019-05-09T19:46:31.592Z,16
2019-05-09T19:47:31.594Z,16
2019-05-09T19:48:31.614Z,16
2019-05-09T19:49:31.570Z,16
2019-05-09T19:50:31.581Z,16
2019-05-09T19:51:31.589Z,16
2019-05-09T19:52:44.932Z,16
2019-05-09T19:53:31.539Z,16
2019-05-09T19:54:31.548Z,16
2019-05-09T19:55:31.294Z,16
2019-05-09T19:56:31.559Z,16
2019-05-09T19:57:31.518Z,16
2019-05-09T19:58:31.502Z,16
2019-05-09T19:59:31.506Z,16
2019-05-09T20:00:31.538Z,16
2019-05-09T20:01:31.512Z,16
2019-05-09T20:02:31.477Z,16
2019-05-09T20:03:31.467Z,16
2019-05-09T20:04:31.512Z,16
2019-05-09T20:05:31.461Z,16
2019-05-09T20:06:31.455Z,16
2019-05-09T20:07:31.449Z,16
2019-05-09T20:08:34.219Z,16
2019-05-09T20:09:31.489Z,16
2019-05-09T20:10:31.472Z,16
2019-05-09T20:11:33.182Z,16
2019-05-09T20:12:31.543Z,16
2019-05-09T20:13:31.410Z,16
2019-05-09T20:14:31.399Z,16
2019-05-09T20:15:31.426Z,16
2019-05-09T20:16:31.475Z,16
2019-05-09T20:17:31.406Z,16
2019-05-09T20:18:31.479Z,16
2019-05-09T20:19:31.391Z,16
2019-05-09T20:20:31.421Z,16
2019-05-09T20:21:31.351Z,16
2019-05-09T20:22:31.361Z,16
2019-05-09T20:23:31.363Z,16
2019-05-09T20:24:31.328Z,16
2019-05-09T20:25:31.354Z,16
2019-05-09T20:26:31.324Z,16
2019-05-09T20:27:31.360Z,16
2019-05-09T20:28:31.327Z,16
2019-05-09T20:29:34.609Z,16
2019-05-09T20:30:31.325Z,16
2019-05-09T20:31:31.316Z,16
2019-05-09T20:32:31.276Z,16
2019-05-09T20:33:31.049Z,16
2019-05-09T20:34:31.267Z,16
2019-05-09T20:35:31.283Z,16
2019-05-09T20:36:31.302Z,16
2019-05-09T20:37:31.268Z,16
2019-05-09T20:38:31.239Z,16
2019-05-09T20:39:33.434Z,16
2019-05-09T20:40:31.207Z,16
2019-05-09T20:41:31.185Z,16
2019-05-09T20:42:31.205Z,16
2019-05-09T20:43:31.197Z,16
2019-05-09T20:44:31.205Z,16
2019-05-09T20:45:31.203Z,16
2019-05-09T20:46:31.171Z,16
2019-05-09T20:47:31.146Z,16
2019-05-09T20:48:31.209Z,16
2019-05-09T20:49:31.142Z,16
2019-05-09T20:50:31.172Z,16
2019-05-09T20:51:31.120Z,16
2019-05-09T20:52:31.120Z,16
2019-05-09T20:53:31.102Z,16
2019-05-09T20:54:30.854Z,16
2019-05-09T20:55:31.102Z,16
2019-05-09T20:56:31.095Z,16
2019-05-09T20:57:30.831Z,16
2019-05-09T20:58:30.841Z,16
2019-05-09T20:59:31.079Z,16
2019-05-09T21:00:31.064Z,16
2019-05-09T21:01:31.093Z,16
2019-05-09T21:02:31.050Z,16
2019-05-09T21:03:31.050Z,16
2019-05-09T21:04:31.045Z,16
2019-05-09T21:05:30.798Z,16
2019-05-09T21:06:30.764Z,16
2019-05-09T21:07:31.013Z,16
2019-05-09T21:08:31.005Z,16
2019-05-09T21:09:30.986Z,16
2019-05-09T21:10:31.009Z,16
2019-05-09T21:11:30.981Z,16
2019-05-09T21:12:30.975Z,16
2019-05-09T21:13:30.715Z,16
2019-05-09T21:14:30.961Z,16
2019-05-09T21:15:30.974Z,16
2019-05-09T21:16:30.948Z,16
2019-05-09T21:17:30.938Z,16
2019-05-09T21:18:31.315Z,16
2019-05-09T21:19:30.697Z,16
2019-05-09T21:20:30.923Z,16
2019-05-09T21:21:30.968Z,16
2019-05-09T21:22:30.934Z,16
2019-05-09T21:23:32.298Z,16
2019-05-09T21:24:30.635Z,16
2019-05-09T21:25:33.344Z,16
2019-05-09T21:26:30.633Z,16
2019-05-09T21:27:30.868Z,16
2019-05-09T21:28:30.865Z,16
2019-05-09T21:29:30.874Z,16
2019-05-09T21:30:30.854Z,16
2019-05-09T21:31:30.842Z,16
2019-05-09T21:32:30.847Z,16
2019-05-09T21:33:30.846Z,16
2019-05-09T21:34:30.578Z,16
2019-05-09T21:35:30.822Z,16
2019-05-09T21:36:30.819Z,16
2019-05-09T21:37:30.824Z,16
2019-05-09T21:38:30.799Z,16
2019-05-09T21:39:30.539Z,16
2019-05-09T21:40:30.799Z,16
2019-05-09T21:41:30.782Z,16
2019-05-09T21:42:30.814Z,16
2019-05-09T21:43:30.769Z,16
2019-05-09T21:44:30.763Z,16
2019-05-09T21:45:30.751Z,16
2019-05-09T21:46:30.744Z,16
2019-05-09T21:47:30.745Z,16
2019-05-09T21:48:30.760Z,16
2019-05-09T21:49:30.726Z,16
2019-05-09T21:50:30.716Z,16
2019-05-09T21:51:30.200Z,16
2019-05-09T21:52:30.700Z,16
2019-05-09T21:53:45.197Z,16
2019-05-09T21:54:30.687Z,16
2019-05-09T21:55:30.682Z,16
2019-05-09T21:56:30.689Z,16
2019-05-09T21:57:30.662Z,16
2019-05-09T21:58:30.654Z,16
2019-05-09T21:59:30.649Z,16
2019-05-09T22:00:30.640Z,16
2019-05-09T22:01:30.635Z,16
2019-05-09T22:02:30.381Z,16
2019-05-09T22:03:30.645Z,16
2019-05-09T22:04:30.626Z,16
2019-05-09T22:05:30.600Z,16
2019-05-09T22:06:30.607Z,16
2019-05-09T22:07:30.586Z,16
2019-05-09T22:08:30.676Z,16
2019-05-09T22:09:30.580Z,16
2019-05-09T22:10:30.590Z,16
2019-05-09T22:11:30.571Z,16
2019-05-09T22:12:30.551Z,16
2019-05-09T22:13:30.557Z,16
2019-05-09T22:14:30.550Z,16
2019-05-09T22:15:30.543Z,16
2019-05-09T22:16:30.607Z,16
2019-05-09T22:17:30.524Z,16
2019-05-09T22:18:30.514Z,16
2019-05-09T22:19:30.505Z,16
2019-05-09T22:20:30.500Z,16
2019-05-09T22:21:30.255Z,16
2019-05-09T22:22:30.490Z,16
2019-05-09T22:23:30.477Z,16
2019-05-09T22:24:30.503Z,16
2019-05-09T22:25:30.468Z,16
2019-05-09T22:26:30.545Z,16
2019-05-09T22:27:30.456Z,16
2019-05-09T22:28:30.455Z,16
2019-05-09T22:29:30.454Z,16
2019-05-09T22:30:30.432Z,16
2019-05-09T22:31:30.429Z,16
2019-05-09T22:32:30.419Z,16
2019-05-09T22:33:30.432Z,16
2019-05-09T22:34:30.481Z,16
2019-05-09T22:35:30.397Z,16
2019-05-09T22:36:30.425Z,16
2019-05-09T22:37:30.380Z,16
2019-05-09T22:38:30.385Z,16
2019-05-09T22:39:30.394Z,16
2019-05-09T22:40:30.144Z,16
2019-05-09T22:41:30.361Z,16
2019-05-09T22:42:30.382Z,16
2019-05-09T22:43:30.375Z,16
2019-05-09T22:44:30.375Z,16
2019-05-09T22:45:30.321Z,16
2019-05-09T22:46:30.326Z,16
2019-05-09T22:47:30.310Z,16
2019-05-09T22:48:30.317Z,16
2019-05-09T22:49:30.292Z,16
2019-05-09T22:50:30.350Z,16
2019-05-09T22:51:30.275Z,16
2019-05-09T22:52:30.285Z,16
2019-05-09T22:53:30.268Z,16
2019-05-09T22:54:30.259Z,16
2019-05-09T22:55:30.010Z,16
2019-05-09T22:56:30.260Z,16
2019-05-09T22:57:30.237Z,16
2019-05-09T22:58:29.982Z,16
2019-05-09T22:59:30.239Z,0
2019-05-09T23:00:29.971Z,0
2019-05-09T23:01:30.209Z,0
2019-05-09T23:02:30.207Z,0
2019-05-09T23:03:30.207Z,0
2019-05-09T23:04:30.188Z,0
2019-05-09T23:05:30.193Z,0
2019-05-09T23:06:30.176Z,0
2019-05-09T23:07:30.166Z,0
2019-05-09T23:08:30.164Z,0
2019-05-09T23:09:30.150Z,0
2019-05-09T23:10:30.148Z,0
2019-05-09T23:11:30.129Z,0
2019-05-09T23:12:30.138Z,0
2019-05-09T23:13:30.124Z,0
2019-05-09T23:14:29.870Z,0
2019-05-09T23:15:30.117Z,0
2019-05-09T23:16:30.113Z,0
2019-05-09T23:17:30.555Z,0
2019-05-09T23:18:29.836Z,0
2019-05-09T23:19:30.080Z,0
2019-05-09T23:20:29.821Z,0
2019-05-09T23:21:30.097Z,0
2019-05-09T23:22:30.064Z,0
2019-05-09T23:23:30.103Z,0
2019-05-09T23:24:35.873Z,0
2019-05-09T23:25:30.060Z,0
2019-05-09T23:26:30.053Z,0
2019-05-09T23:27:30.039Z,0
2019-05-09T23:28:30.041Z,0
2019-05-09T23:29:30.066Z,0
2019-05-09T23:30:30.005Z,0
2019-05-09T23:31:30.020Z,0
2019-05-09T23:32:29.998Z,0
2019-05-09T23:33:29.985Z,0
2019-05-09T23:34:29.982Z,0
2019-05-09T23:35:29.982Z,0
2019-05-09T23:36:29.970Z,0
2019-05-09T23:37:29.956Z,0
2019-05-09T23:38:29.700Z,0
2019-05-09T23:39:29.938Z,0
2019-05-09T23:40:29.938Z,0
2019-05-09T23:41:29.934Z,0
2019-05-09T23:42:29.924Z,0
2019-05-09T23:43:29.909Z,0
2019-05-09T23:44:29.908Z,0
2019-05-09T23:45:29.903Z,0
2019-05-09T23:46:29.893Z,0
2019-05-09T23:47:29.905Z,0
2019-05-09T23:48:29.903Z,0
2019-05-09T23:49:29.880Z,0
2019-05-09T23:50:29.861Z,0
2019-05-09T23:51:29.875Z,0
2019-05-09T23:52:29.855Z,0
2019-05-09T23:53:29.844Z,0
2019-05-09T23:54:47.756Z,0
2019-05-09T23:55:29.826Z,0
2019-05-09T23:56:29.833Z,0
2019-05-09T23:57:29.852Z,0
2019-05-09T23:58:29.811Z,0
2019-05-09T23:59:29.804Z,0
