createdAt,value
2018-01-27T00:00:48.382Z,1021.40
2018-01-27T00:01:48.353Z,1021.48
2018-01-27T00:02:48.323Z,1021.46
2018-01-27T00:03:48.292Z,1021.47
2018-01-27T00:04:48.287Z,1021.45
2018-01-27T00:05:48.235Z,1021.46
2018-01-27T00:06:48.204Z,1021.44
2018-01-27T00:07:48.193Z,1021.42
2018-01-27T00:08:48.146Z,1021.41
2018-01-27T00:09:50.955Z,1021.44
2018-01-27T00:10:48.117Z,1021.45
2018-01-27T00:11:48.059Z,1021.46
2018-01-27T00:12:48.030Z,1021.44
2018-01-27T00:13:48.015Z,1021.46
2018-01-27T00:14:47.971Z,1021.49
2018-01-27T00:15:47.946Z,1021.51
2018-01-27T00:16:47.938Z,1021.52
2018-01-27T00:17:50.454Z,1021.55
2018-01-27T00:18:47.849Z,1021.55
2018-01-27T00:19:47.856Z,1021.56
2018-01-27T00:20:47.796Z,1021.61
2018-01-27T00:21:47.763Z,1021.60
2018-01-27T00:22:47.748Z,1021.56
2018-01-27T00:23:47.702Z,1021.57
2018-01-27T00:24:47.675Z,1021.57
2018-01-27T00:25:47.672Z,1021.56
2018-01-27T00:26:49.467Z,1021.56
2018-01-27T00:27:47.586Z,1021.54
2018-01-27T00:28:47.577Z,1021.54
2018-01-27T00:29:47.528Z,1021.51
2018-01-27T00:30:47.500Z,1021.53
2018-01-27T00:31:47.488Z,1021.53
2018-01-27T00:32:47.434Z,1021.47
2018-01-27T00:33:47.406Z,1021.51
2018-01-27T00:34:47.398Z,1021.42
2018-01-27T00:35:47.349Z,1021.44
2018-01-27T00:36:47.322Z,1021.44
2018-01-27T00:37:47.300Z,1021.41
2018-01-27T00:38:47.263Z,1021.44
2018-01-27T00:39:47.233Z,1021.42
2018-01-27T00:40:47.204Z,1021.43
2018-01-27T00:41:47.178Z,1021.43
2018-01-27T00:42:47.145Z,1021.46
2018-01-27T00:43:47.112Z,1021.45
2018-01-27T00:44:47.084Z,1021.46
2018-01-27T00:45:47.053Z,1021.46
2018-01-27T00:46:47.045Z,1021.47
2018-01-27T00:47:47.026Z,1021.53
2018-01-27T00:48:46.968Z,1021.51
2018-01-27T00:49:46.961Z,1021.47
2018-01-27T00:50:46.911Z,1021.46
2018-01-27T00:51:46.883Z,1021.46
2018-01-27T00:52:46.863Z,1021.44
2018-01-27T00:53:46.824Z,1021.46
2018-01-27T00:54:46.800Z,1021.47
2018-01-27T00:55:46.779Z,1021.44
2018-01-27T00:56:46.757Z,1021.46
2018-01-27T00:57:46.702Z,1021.49
2018-01-27T00:58:46.692Z,1021.46
2018-01-27T00:59:46.642Z,1021.45
2018-01-27T01:00:46.615Z,1021.46
2018-01-27T01:01:46.583Z,1021.46
2018-01-27T01:02:46.557Z,1021.45
2018-01-27T01:03:46.522Z,1021.43
2018-01-27T01:04:46.507Z,1021.45
2018-01-27T01:05:46.467Z,1021.42
2018-01-27T01:06:46.437Z,1021.44
2018-01-27T01:07:46.411Z,1021.45
2018-01-27T01:08:46.379Z,1021.48
2018-01-27T01:09:46.350Z,1021.54
2018-01-27T01:10:46.323Z,1021.46
2018-01-27T01:11:46.292Z,1021.52
2018-01-27T01:12:46.265Z,1021.54
2018-01-27T01:13:46.228Z,1021.57
2018-01-27T01:14:46.201Z,1021.58
2018-01-27T01:15:46.170Z,1021.57
2018-01-27T01:16:46.141Z,1021.59
2018-01-27T01:17:46.111Z,1021.62
2018-01-27T01:18:46.086Z,1021.64
2018-01-27T01:19:46.054Z,1021.64
2018-01-27T01:20:46.029Z,1021.63
2018-01-27T01:21:45.996Z,1021.70
2018-01-27T01:22:45.969Z,1021.69
2018-01-27T01:23:45.936Z,1021.72
2018-01-27T01:24:45.908Z,1021.72
2018-01-27T01:25:45.881Z,1021.76
2018-01-27T01:26:45.852Z,1021.73
2018-01-27T01:27:45.818Z,1021.80
2018-01-27T01:28:45.784Z,1021.79
2018-01-27T01:29:45.760Z,1021.83
2018-01-27T01:30:45.729Z,1021.79
2018-01-27T01:31:45.699Z,1021.80
2018-01-27T01:32:45.681Z,1021.80
2018-01-27T01:33:45.636Z,1021.78
2018-01-27T01:34:45.607Z,1021.82
2018-01-27T01:35:45.578Z,1021.85
2018-01-27T01:36:45.553Z,1021.87
2018-01-27T01:37:45.528Z,1021.91
2018-01-27T01:38:45.495Z,1021.87
2018-01-27T01:39:45.467Z,1021.90
2018-01-27T01:40:45.439Z,1021.86
2018-01-27T01:41:45.406Z,1021.89
2018-01-27T01:42:45.376Z,1021.91
2018-01-27T01:43:45.346Z,1021.88
2018-01-27T01:44:45.314Z,1021.92
2018-01-27T01:45:45.285Z,1021.89
2018-01-27T01:46:45.256Z,1021.86
2018-01-27T01:47:45.228Z,1021.87
2018-01-27T01:48:45.194Z,1021.86
2018-01-27T01:49:45.172Z,1021.87
2018-01-27T01:50:45.136Z,1021.92
2018-01-27T01:51:45.112Z,1021.89
2018-01-27T01:52:45.081Z,1021.91
2018-01-27T01:53:45.055Z,1021.91
2018-01-27T01:54:45.024Z,1021.93
2018-01-27T01:55:45.001Z,1021.94
2018-01-27T01:56:44.967Z,1021.91
2018-01-27T01:57:44.938Z,1021.95
2018-01-27T01:58:44.908Z,1021.94
2018-01-27T01:59:44.876Z,1021.90
2018-01-27T02:00:46.468Z,1021.92
2018-01-27T02:01:44.819Z,1021.96
2018-01-27T02:02:44.784Z,1021.89
2018-01-27T02:03:44.778Z,1021.93
2018-01-27T02:04:44.730Z,1021.91
2018-01-27T02:05:44.699Z,1021.89
2018-01-27T02:06:44.667Z,1021.91
2018-01-27T02:07:46.467Z,1021.93
2018-01-27T02:08:44.613Z,1021.91
2018-01-27T02:09:44.581Z,1021.90
2018-01-27T02:10:44.553Z,1021.91
2018-01-27T02:11:44.528Z,1021.90
2018-01-27T02:12:44.494Z,1021.90
2018-01-27T02:13:44.470Z,1021.94
2018-01-27T02:14:44.435Z,1021.93
2018-01-27T02:15:44.403Z,1021.98
2018-01-27T02:16:44.373Z,1021.97
2018-01-27T02:17:44.375Z,1021.98
2018-01-27T02:18:44.313Z,1021.96
2018-01-27T02:19:44.285Z,1021.98
2018-01-27T02:20:44.254Z,1022.03
2018-01-27T02:21:44.225Z,1022.01
2018-01-27T02:22:44.196Z,1022.03
2018-01-27T02:23:44.171Z,1022.05
2018-01-27T02:24:44.139Z,1021.97
2018-01-27T02:25:44.114Z,1021.97
2018-01-27T02:26:44.085Z,1022.01
2018-01-27T02:27:44.051Z,1021.96
2018-01-27T02:28:44.022Z,1021.99
2018-01-27T02:29:43.992Z,1021.96
2018-01-27T02:30:43.965Z,1021.99
2018-01-27T02:31:43.939Z,1022.01
2018-01-27T02:32:43.913Z,1022.01
2018-01-27T02:33:43.871Z,1022.04
2018-01-27T02:34:43.843Z,1022.02
2018-01-27T02:35:43.822Z,1021.99
2018-01-27T02:36:43.788Z,1021.94
2018-01-27T02:37:43.758Z,1021.99
2018-01-27T02:38:43.726Z,1021.98
2018-01-27T02:39:43.693Z,1021.92
2018-01-27T02:40:43.670Z,1021.95
2018-01-27T02:41:43.638Z,1021.94
2018-01-27T02:42:43.610Z,1021.93
2018-01-27T02:43:43.579Z,1021.93
2018-01-27T02:44:43.551Z,1021.97
2018-01-27T02:45:43.517Z,1022.00
2018-01-27T02:46:43.493Z,1021.99
2018-01-27T02:47:43.458Z,1022.01
2018-01-27T02:48:52.007Z,1022.01
2018-01-27T02:49:43.473Z,1022.02
2018-01-27T02:50:43.400Z,1022.01
2018-01-27T02:51:43.350Z,1022.03
2018-01-27T02:52:43.378Z,1022.04
2018-01-27T02:53:43.336Z,1022.05
2018-01-27T02:54:43.327Z,1022.05
2018-01-27T02:55:43.347Z,1022.12
2018-01-27T02:56:43.195Z,1022.09
2018-01-27T02:57:43.161Z,1022.09
2018-01-27T02:58:43.159Z,1022.11
2018-01-27T02:59:43.108Z,1022.13
2018-01-27T03:00:43.126Z,1022.14
2018-01-27T03:01:45.982Z,1022.13
2018-01-27T03:02:43.022Z,1022.10
2018-01-27T03:03:42.988Z,1022.13
2018-01-27T03:04:42.963Z,1022.15
2018-01-27T03:05:42.927Z,1022.16
2018-01-27T03:06:42.897Z,1022.16
2018-01-27T03:07:42.868Z,1022.14
2018-01-27T03:08:42.837Z,1022.15
2018-01-27T03:09:42.809Z,1022.20
2018-01-27T03:10:42.782Z,1022.18
2018-01-27T03:11:42.748Z,1022.24
2018-01-27T03:12:42.714Z,1022.21
2018-01-27T03:13:42.686Z,1022.21
2018-01-27T03:14:42.656Z,1022.27
2018-01-27T03:15:42.624Z,1022.25
2018-01-27T03:16:42.739Z,1022.28
2018-01-27T03:17:42.565Z,1022.26
2018-01-27T03:18:42.539Z,1022.27
2018-01-27T03:19:42.516Z,1022.30
2018-01-27T03:20:42.481Z,1022.25
2018-01-27T03:21:42.451Z,1022.25
2018-01-27T03:22:42.425Z,1022.23
2018-01-27T03:23:42.426Z,1022.23
2018-01-27T03:24:42.360Z,1022.21
2018-01-27T03:25:42.332Z,1022.27
2018-01-27T03:26:42.302Z,1022.20
2018-01-27T03:27:42.272Z,1022.27
2018-01-27T03:28:42.240Z,1022.26
2018-01-27T03:29:42.212Z,1022.29
2018-01-27T03:30:42.183Z,1022.28
2018-01-27T03:31:42.146Z,1022.27
2018-01-27T03:32:42.118Z,1022.34
2018-01-27T03:33:42.089Z,1022.36
2018-01-27T03:34:42.064Z,1022.32
2018-01-27T03:35:42.030Z,1022.34
2018-01-27T03:36:42.001Z,1022.36
2018-01-27T03:37:41.974Z,1022.40
2018-01-27T03:38:41.942Z,1022.39
2018-01-27T03:39:41.913Z,1022.43
2018-01-27T03:40:41.884Z,1022.44
2018-01-27T03:41:41.872Z,1022.46
2018-01-27T03:42:41.825Z,1022.47
2018-01-27T03:43:41.794Z,1022.52
2018-01-27T03:44:41.762Z,1022.51
2018-01-27T03:45:41.733Z,1022.54
2018-01-27T03:46:41.702Z,1022.59
2018-01-27T03:47:41.671Z,1022.54
2018-01-27T03:48:41.645Z,1022.62
2018-01-27T03:49:41.620Z,1022.65
2018-01-27T03:50:41.586Z,1022.60
2018-01-27T03:51:41.558Z,1022.61
2018-01-27T03:52:41.522Z,1022.62
2018-01-27T03:53:41.494Z,1022.64
2018-01-27T03:54:41.466Z,1022.59
2018-01-27T03:55:41.433Z,1022.66
2018-01-27T03:56:41.403Z,1022.69
2018-01-27T03:57:41.375Z,1022.78
2018-01-27T03:58:41.344Z,1022.78
2018-01-27T03:59:41.318Z,1022.80
2018-01-27T04:00:41.290Z,1022.83
2018-01-27T04:01:41.263Z,1022.86
2018-01-27T04:02:41.231Z,1022.87
2018-01-27T04:03:41.201Z,1022.90
2018-01-27T04:04:41.168Z,1022.98
2018-01-27T04:05:41.137Z,1022.97
2018-01-27T04:06:41.108Z,1023.04
2018-01-27T04:07:41.079Z,1022.97
2018-01-27T04:08:41.046Z,1022.98
2018-01-27T04:09:41.014Z,1023.01
2018-01-27T04:10:40.984Z,1023.05
2018-01-27T04:11:40.954Z,1023.05
2018-01-27T04:12:40.925Z,1023.07
2018-01-27T04:13:40.897Z,1023.07
2018-01-27T04:14:40.865Z,1023.05
2018-01-27T04:15:40.836Z,1023.05
2018-01-27T04:16:40.814Z,1023.00
2018-01-27T04:17:40.779Z,1022.99
2018-01-27T04:18:40.752Z,1023.05
2018-01-27T04:19:40.717Z,1023.09
2018-01-27T04:20:40.690Z,1023.00
2018-01-27T04:21:40.660Z,1023.11
2018-01-27T04:22:40.633Z,1023.08
2018-01-27T04:23:40.602Z,1023.11
2018-01-27T04:24:40.567Z,1023.12
2018-01-27T04:25:40.539Z,1023.10
2018-01-27T04:26:40.505Z,1023.12
2018-01-27T04:27:40.476Z,1023.12
2018-01-27T04:28:40.446Z,1023.13
2018-01-27T04:29:40.418Z,1023.13
2018-01-27T04:30:40.387Z,1023.13
2018-01-27T04:31:40.355Z,1023.14
2018-01-27T04:32:40.342Z,1023.20
2018-01-27T04:33:40.302Z,1023.20
2018-01-27T04:34:40.271Z,1023.22
2018-01-27T04:35:40.241Z,1023.26
2018-01-27T04:36:40.211Z,1023.27
2018-01-27T04:37:40.185Z,1023.23
2018-01-27T04:38:40.154Z,1023.28
2018-01-27T04:39:40.121Z,1023.32
2018-01-27T04:40:40.091Z,1023.31
2018-01-27T04:41:40.057Z,1023.35
2018-01-27T04:42:40.029Z,1023.38
2018-01-27T04:43:39.999Z,1023.34
2018-01-27T04:44:39.976Z,1023.42
2018-01-27T04:45:39.939Z,1023.44
2018-01-27T04:46:39.913Z,1023.43
2018-01-27T04:47:39.879Z,1023.43
2018-01-27T04:48:39.854Z,1023.42
2018-01-27T04:49:39.823Z,1023.42
2018-01-27T04:50:39.793Z,1023.45
2018-01-27T04:51:39.762Z,1023.38
2018-01-27T04:52:39.730Z,1023.41
2018-01-27T04:53:39.703Z,1023.49
2018-01-27T04:54:39.676Z,1023.44
2018-01-27T04:55:39.639Z,1023.44
2018-01-27T04:56:39.615Z,1023.45
2018-01-27T04:57:39.581Z,1023.40
2018-01-27T04:58:39.557Z,1023.49
2018-01-27T04:59:39.524Z,1023.52
2018-01-27T05:00:39.492Z,1023.55
2018-01-27T05:01:39.465Z,1023.60
2018-01-27T05:02:39.489Z,1023.58
2018-01-27T05:03:39.404Z,1023.60
2018-01-27T05:04:39.379Z,1023.57
2018-01-27T05:05:39.340Z,1023.61
2018-01-27T05:06:39.313Z,1023.59
2018-01-27T05:07:39.278Z,1023.61
2018-01-27T05:08:39.247Z,1023.62
2018-01-27T05:09:39.216Z,1023.67
2018-01-27T05:10:39.186Z,1023.67
2018-01-27T05:11:39.158Z,1023.70
2018-01-27T05:12:39.132Z,1023.75
2018-01-27T05:13:39.119Z,1023.78
2018-01-27T05:14:41.993Z,1023.79
2018-01-27T05:15:39.037Z,1023.77
2018-01-27T05:16:39.008Z,1023.84
2018-01-27T05:17:41.490Z,1023.79
2018-01-27T05:18:38.947Z,1023.81
2018-01-27T05:19:38.918Z,1023.83
2018-01-27T05:20:38.888Z,1023.87
2018-01-27T05:21:38.852Z,1023.89
2018-01-27T05:22:38.824Z,1023.86
2018-01-27T05:23:38.792Z,1023.90
2018-01-27T05:24:38.759Z,1023.85
2018-01-27T05:25:38.730Z,1023.84
2018-01-27T05:26:38.700Z,1023.85
2018-01-27T05:27:38.686Z,1023.91
2018-01-27T05:28:38.645Z,1023.92
2018-01-27T05:29:38.612Z,1023.98
2018-01-27T05:30:38.581Z,1023.94
2018-01-27T05:31:38.556Z,1023.94
2018-01-27T05:32:38.522Z,1023.97
2018-01-27T05:33:38.493Z,1023.96
2018-01-27T05:34:38.459Z,1023.99
2018-01-27T05:35:38.428Z,1023.99
2018-01-27T05:36:38.397Z,1023.99
2018-01-27T05:37:38.366Z,1024.03
2018-01-27T05:38:38.342Z,1024.05
2018-01-27T05:39:38.300Z,1024.05
2018-01-27T05:40:38.288Z,1024.03
2018-01-27T05:41:38.256Z,1024.03
2018-01-27T05:42:38.211Z,1024.01
2018-01-27T05:43:38.180Z,1024.01
2018-01-27T05:44:38.154Z,1024.01
2018-01-27T05:45:38.123Z,1024.06
2018-01-27T05:46:38.092Z,1024.03
2018-01-27T05:47:38.064Z,1024.02
2018-01-27T05:48:38.029Z,1024.04
2018-01-27T05:49:38.000Z,1024.03
2018-01-27T05:50:40.494Z,1024.06
2018-01-27T05:51:37.937Z,1024.08
2018-01-27T05:52:37.911Z,1024.05
2018-01-27T05:53:37.872Z,1024.08
2018-01-27T05:54:37.844Z,1024.09
2018-01-27T05:55:37.812Z,1024.10
2018-01-27T05:56:37.787Z,1024.15
2018-01-27T05:57:37.759Z,1024.12
2018-01-27T05:58:37.730Z,1024.13
2018-01-27T05:59:37.695Z,1024.16
2018-01-27T06:00:37.670Z,1024.19
2018-01-27T06:01:37.629Z,1024.15
2018-01-27T06:02:37.606Z,1024.20
2018-01-27T06:03:40.496Z,1024.20
2018-01-27T06:04:37.540Z,1024.21
2018-01-27T06:05:37.519Z,1024.26
2018-01-27T06:06:37.479Z,1024.23
2018-01-27T06:07:37.446Z,1024.21
2018-01-27T06:08:37.419Z,1024.23
2018-01-27T06:09:38.996Z,1024.19
2018-01-27T06:10:37.361Z,1024.23
2018-01-27T06:11:37.331Z,1024.24
2018-01-27T06:12:37.299Z,1024.24
2018-01-27T06:13:37.269Z,1024.27
2018-01-27T06:14:37.239Z,1024.30
2018-01-27T06:15:37.208Z,1024.35
2018-01-27T06:16:37.176Z,1024.35
2018-01-27T06:17:37.154Z,1024.37
2018-01-27T06:18:37.115Z,1024.37
2018-01-27T06:19:37.083Z,1024.41
2018-01-27T06:20:37.054Z,1024.46
2018-01-27T06:21:37.023Z,1024.50
2018-01-27T06:22:38.551Z,1024.55
2018-01-27T06:23:36.962Z,1024.53
2018-01-27T06:24:36.942Z,1024.56
2018-01-27T06:25:36.904Z,1024.61
2018-01-27T06:26:36.872Z,1024.61
2018-01-27T06:27:36.848Z,1024.66
2018-01-27T06:28:36.815Z,1024.61
2018-01-27T06:29:36.781Z,1024.65
2018-01-27T06:30:36.761Z,1024.63
2018-01-27T06:31:36.720Z,1024.63
2018-01-27T06:32:36.688Z,1024.61
2018-01-27T06:33:36.657Z,1024.60
2018-01-27T06:34:36.626Z,1024.62
2018-01-27T06:35:36.607Z,1024.66
2018-01-27T06:36:36.566Z,1024.68
2018-01-27T06:37:36.535Z,1024.68
2018-01-27T06:38:36.503Z,1024.69
2018-01-27T06:39:36.476Z,1024.69
2018-01-27T06:40:36.467Z,1024.67
2018-01-27T06:41:36.421Z,1024.67
2018-01-27T06:42:36.391Z,1024.66
2018-01-27T06:43:36.368Z,1024.72
2018-01-27T06:44:38.000Z,1024.80
2018-01-27T06:45:36.296Z,1024.77
2018-01-27T06:46:36.264Z,1024.82
2018-01-27T06:47:36.234Z,1024.87
2018-01-27T06:48:36.205Z,1024.84
2018-01-27T06:49:36.173Z,1024.88
2018-01-27T06:50:36.172Z,1024.84
2018-01-27T06:51:36.107Z,1024.87
2018-01-27T06:52:36.077Z,1024.87
2018-01-27T06:53:36.071Z,1024.86
2018-01-27T06:54:36.018Z,1024.85
2018-01-27T06:55:35.992Z,1024.88
2018-01-27T06:56:35.965Z,1024.91
2018-01-27T06:57:35.931Z,1024.88
2018-01-27T06:58:35.900Z,1024.94
2018-01-27T06:59:35.869Z,1024.93
2018-01-27T07:00:35.854Z,1024.94
2018-01-27T07:01:35.805Z,1024.99
2018-01-27T07:02:35.775Z,1025.02
2018-01-27T07:03:35.752Z,1025.03
2018-01-27T07:04:35.720Z,1025.04
2018-01-27T07:05:35.687Z,1025.05
2018-01-27T07:06:35.657Z,1025.04
2018-01-27T07:07:35.629Z,1025.02
2018-01-27T07:08:35.597Z,1025.01
2018-01-27T07:09:35.566Z,1025.08
2018-01-27T07:10:35.577Z,1025.02
2018-01-27T07:11:35.505Z,1025.05
2018-01-27T07:12:37.001Z,1025.10
2018-01-27T07:13:35.471Z,1025.06
2018-01-27T07:14:35.415Z,1025.13
2018-01-27T07:15:35.407Z,1025.13
2018-01-27T07:16:35.350Z,1025.13
2018-01-27T07:17:35.327Z,1025.17
2018-01-27T07:18:35.291Z,1025.16
2018-01-27T07:19:37.186Z,1025.19
2018-01-27T07:20:35.235Z,1025.17
2018-01-27T07:21:35.203Z,1025.19
2018-01-27T07:22:35.174Z,1025.20
2018-01-27T07:23:35.141Z,1025.21
2018-01-27T07:24:35.114Z,1025.16
2018-01-27T07:25:35.140Z,1025.13
2018-01-27T07:26:35.123Z,1025.14
2018-01-27T07:27:35.102Z,1025.17
2018-01-27T07:28:34.988Z,1025.20
2018-01-27T07:29:34.955Z,1025.22
2018-01-27T07:30:34.927Z,1025.21
2018-01-27T07:31:34.896Z,1025.24
2018-01-27T07:32:34.865Z,1025.21
2018-01-27T07:33:34.835Z,1025.21
2018-01-27T07:34:34.804Z,1025.22
2018-01-27T07:35:34.805Z,1025.23
2018-01-27T07:36:34.811Z,1025.24
2018-01-27T07:37:34.721Z,1025.18
2018-01-27T07:38:34.687Z,1025.20
2018-01-27T07:39:34.657Z,1025.23
2018-01-27T07:40:34.627Z,1025.26
2018-01-27T07:41:34.595Z,1025.21
2018-01-27T07:42:34.576Z,1025.27
2018-01-27T07:43:34.535Z,1025.31
2018-01-27T07:44:34.503Z,1025.27
2018-01-27T07:45:34.474Z,1025.35
2018-01-27T07:46:34.441Z,1025.36
2018-01-27T07:47:34.422Z,1025.36
2018-01-27T07:48:34.390Z,1025.40
2018-01-27T07:49:34.349Z,1025.44
2018-01-27T07:50:34.318Z,1025.42
2018-01-27T07:51:36.004Z,1025.36
2018-01-27T07:52:34.337Z,1025.42
2018-01-27T07:53:34.235Z,1025.39
2018-01-27T07:54:36.007Z,1025.39
2018-01-27T07:55:34.173Z,1025.42
2018-01-27T07:56:34.142Z,1025.38
2018-01-27T07:57:34.112Z,1025.38
2018-01-27T07:58:34.082Z,1025.35
2018-01-27T07:59:34.059Z,1025.32
2018-01-27T08:00:34.018Z,1025.37
2018-01-27T08:01:33.998Z,1025.40
2018-01-27T08:02:33.957Z,1025.34
2018-01-27T08:03:33.926Z,1025.33
2018-01-27T08:04:33.900Z,1025.34
2018-01-27T08:05:33.869Z,1025.45
2018-01-27T08:06:33.840Z,1025.46
2018-01-27T08:07:33.808Z,1025.49
2018-01-27T08:08:33.778Z,1025.55
2018-01-27T08:09:33.746Z,1025.55
2018-01-27T08:10:33.718Z,1025.61
2018-01-27T08:11:33.685Z,1025.63
2018-01-27T08:12:33.652Z,1025.59
2018-01-27T08:13:33.624Z,1025.63
2018-01-27T08:14:33.596Z,1025.66
2018-01-27T08:15:33.565Z,1025.63
2018-01-27T08:16:33.537Z,1025.64
2018-01-27T08:17:33.507Z,1025.66
2018-01-27T08:18:33.478Z,1025.60
2018-01-27T08:19:33.447Z,1025.61
2018-01-27T08:20:33.418Z,1025.63
2018-01-27T08:21:33.386Z,1025.62
2018-01-27T08:22:33.357Z,1025.63
2018-01-27T08:23:33.325Z,1025.60
2018-01-27T08:24:33.292Z,1025.58
2018-01-27T08:25:33.262Z,1025.64
2018-01-27T08:26:33.259Z,1025.58
2018-01-27T08:27:33.204Z,1025.62
2018-01-27T08:28:33.171Z,1025.57
2018-01-27T08:29:33.145Z,1025.59
2018-01-27T08:30:33.109Z,1025.55
2018-01-27T08:31:33.081Z,1025.51
2018-01-27T08:32:35.011Z,1025.53
2018-01-27T08:33:33.030Z,1025.46
2018-01-27T08:34:32.998Z,1025.39
2018-01-27T08:35:32.965Z,1025.38
2018-01-27T08:36:32.935Z,1025.33
2018-01-27T08:37:32.905Z,1025.34
2018-01-27T08:38:32.876Z,1025.33
2018-01-27T08:39:32.843Z,1025.33
2018-01-27T08:40:32.839Z,1025.30
2018-01-27T08:41:32.790Z,1025.32
2018-01-27T08:42:32.754Z,1025.36
2018-01-27T08:43:32.766Z,1025.32
2018-01-27T08:44:32.737Z,1025.32
2018-01-27T08:45:32.739Z,1025.34
2018-01-27T08:46:32.632Z,1025.37
2018-01-27T08:47:32.656Z,1025.39
2018-01-27T08:48:32.577Z,1025.33
2018-01-27T08:49:32.544Z,1025.35
2018-01-27T08:50:34.013Z,1025.31
2018-01-27T08:51:32.489Z,1025.30
2018-01-27T08:52:32.454Z,1025.31
2018-01-27T08:53:32.424Z,1025.41
2018-01-27T08:54:32.476Z,1025.43
2018-01-27T08:55:32.368Z,1025.48
2018-01-27T08:56:34.011Z,1025.47
2018-01-27T08:57:32.373Z,1025.46
2018-01-27T08:58:32.332Z,1025.43
2018-01-27T08:59:32.297Z,1025.41
2018-01-27T09:00:32.265Z,1025.44
2018-01-27T09:01:32.221Z,1025.38
2018-01-27T09:02:32.203Z,1025.41
2018-01-27T09:03:35.060Z,1025.48
2018-01-27T09:04:35.046Z,1025.48
2018-01-27T09:05:32.107Z,1025.50
2018-01-27T09:06:32.097Z,1025.54
2018-01-27T09:07:32.080Z,1025.54
2018-01-27T09:08:32.027Z,1025.57
2018-01-27T09:09:31.961Z,1025.53
2018-01-27T09:10:32.016Z,1025.56
2018-01-27T09:11:31.885Z,1025.54
2018-01-27T09:12:31.862Z,1025.60
2018-01-27T09:13:31.860Z,1025.58
2018-01-27T09:14:31.798Z,1025.56
2018-01-27T09:15:31.764Z,1025.58
2018-01-27T09:16:31.737Z,1025.58
2018-01-27T09:17:31.706Z,1025.58
2018-01-27T09:18:31.675Z,1025.55
2018-01-27T09:19:31.712Z,1025.51
2018-01-27T09:20:31.670Z,1025.58
2018-01-27T09:21:31.586Z,1025.58
2018-01-27T09:22:31.552Z,1025.56
2018-01-27T09:23:31.531Z,1025.63
2018-01-27T09:24:31.495Z,1025.67
2018-01-27T09:25:31.470Z,1025.71
2018-01-27T09:26:31.435Z,1025.72
2018-01-27T09:27:31.405Z,1025.74
2018-01-27T09:28:31.380Z,1025.71
2018-01-27T09:29:31.370Z,1025.69
2018-01-27T09:30:31.315Z,1025.68
2018-01-27T09:31:31.285Z,1025.65
2018-01-27T09:32:31.261Z,1025.67
2018-01-27T09:33:31.242Z,1025.65
2018-01-27T09:34:31.206Z,1025.72
2018-01-27T09:35:31.175Z,1025.69
2018-01-27T09:36:31.131Z,1025.80
2018-01-27T09:37:31.104Z,1025.79
2018-01-27T09:38:31.075Z,1025.81
2018-01-27T09:39:31.053Z,1025.82
2018-01-27T09:40:31.029Z,1025.80
2018-01-27T09:41:30.987Z,1025.79
2018-01-27T09:42:30.959Z,1025.81
2018-01-27T09:43:30.930Z,1025.83
2018-01-27T09:44:30.895Z,1025.86
2018-01-27T09:45:30.878Z,1025.89
2018-01-27T09:46:30.836Z,1025.92
2018-01-27T09:47:30.807Z,1025.89
2018-01-27T09:48:30.775Z,1025.88
2018-01-27T09:49:30.748Z,1025.88
2018-01-27T09:50:32.520Z,1025.83
2018-01-27T09:51:30.689Z,1025.89
2018-01-27T09:52:30.661Z,1025.82
2018-01-27T09:53:30.622Z,1025.79
2018-01-27T09:54:30.663Z,1025.78
2018-01-27T09:55:30.569Z,1025.81
2018-01-27T09:56:30.534Z,1025.79
2018-01-27T09:57:30.510Z,1025.79
2018-01-27T09:58:32.018Z,1025.83
2018-01-27T09:59:30.443Z,1025.80
2018-01-27T10:00:30.424Z,1025.83
2018-01-27T10:01:31.473Z,1025.80
2018-01-27T10:02:30.366Z,1025.74
2018-01-27T10:03:30.445Z,1025.78
2018-01-27T10:04:30.400Z,1025.77
2018-01-27T10:05:30.347Z,1025.82
2018-01-27T10:06:30.336Z,1025.80
2018-01-27T10:07:33.123Z,1025.81
2018-01-27T10:08:30.284Z,1025.81
2018-01-27T10:09:33.081Z,1025.78
2018-01-27T10:10:30.229Z,1025.77
2018-01-27T10:11:32.022Z,1025.81
2018-01-27T10:12:30.064Z,1025.86
2018-01-27T10:13:30.030Z,1025.85
2018-01-27T10:14:30.000Z,1025.78
2018-01-27T10:15:29.982Z,1025.79
2018-01-27T10:16:29.945Z,1025.81
2018-01-27T10:17:29.922Z,1025.79
2018-01-27T10:18:32.524Z,1025.74
2018-01-27T10:19:29.856Z,1025.75
2018-01-27T10:20:29.832Z,1025.71
2018-01-27T10:21:29.811Z,1025.73
2018-01-27T10:22:29.773Z,1025.71
2018-01-27T10:23:29.737Z,1025.66
2018-01-27T10:24:29.709Z,1025.65
2018-01-27T10:25:29.677Z,1025.70
2018-01-27T10:26:29.648Z,1025.68
2018-01-27T10:27:29.623Z,1025.70
2018-01-27T10:28:29.591Z,1025.69
2018-01-27T10:29:32.522Z,1025.73
2018-01-27T10:30:29.529Z,1025.70
2018-01-27T10:31:31.023Z,1025.73
2018-01-27T10:32:29.474Z,1025.72
2018-01-27T10:33:29.451Z,1025.69
2018-01-27T10:34:29.423Z,1025.66
2018-01-27T10:35:29.386Z,1025.66
2018-01-27T10:36:29.360Z,1025.64
2018-01-27T10:37:29.333Z,1025.63
2018-01-27T10:38:29.302Z,1025.60
2018-01-27T10:39:29.270Z,1025.67
2018-01-27T10:40:29.279Z,1025.63
2018-01-27T10:41:29.204Z,1025.57
2018-01-27T10:42:29.189Z,1025.57
2018-01-27T10:43:29.145Z,1025.59
2018-01-27T10:44:29.118Z,1025.56
2018-01-27T10:45:29.093Z,1025.54
2018-01-27T10:46:29.069Z,1025.57
2018-01-27T10:47:29.033Z,1025.58
2018-01-27T10:48:29.004Z,1025.62
2018-01-27T10:49:28.976Z,1025.66
2018-01-27T10:50:28.950Z,1025.61
2018-01-27T10:51:28.915Z,1025.62
2018-01-27T10:52:28.911Z,1025.60
2018-01-27T10:53:28.882Z,1025.55
2018-01-27T10:54:28.834Z,1025.60
2018-01-27T10:55:30.532Z,1025.62
2018-01-27T10:56:28.832Z,1025.63
2018-01-27T10:57:30.526Z,1025.63
2018-01-27T10:58:28.709Z,1025.66
2018-01-27T10:59:30.526Z,1025.60
2018-01-27T11:00:28.650Z,1025.68
2018-01-27T11:01:30.527Z,1025.70
2018-01-27T11:02:30.526Z,1025.65
2018-01-27T11:03:28.564Z,1025.69
2018-01-27T11:04:28.541Z,1025.66
2018-01-27T11:05:28.513Z,1025.68
2018-01-27T11:06:28.491Z,1025.67
2018-01-27T11:07:28.456Z,1025.66
2018-01-27T11:08:28.433Z,1025.72
2018-01-27T11:09:28.398Z,1025.75
2018-01-27T11:10:28.371Z,1025.79
2018-01-27T11:11:28.356Z,1025.79
2018-01-27T11:12:28.310Z,1025.76
2018-01-27T11:13:28.283Z,1025.69
2018-01-27T11:14:28.250Z,1025.69
2018-01-27T11:15:28.225Z,1025.71
2018-01-27T11:16:28.199Z,1025.78
2018-01-27T11:17:28.231Z,1025.71
2018-01-27T11:18:28.146Z,1025.69
2018-01-27T11:19:28.118Z,1025.73
2018-01-27T11:20:28.082Z,1025.84
2018-01-27T11:21:28.054Z,1025.80
2018-01-27T11:22:28.023Z,1025.75
2018-01-27T11:23:28.119Z,1025.73
2018-01-27T11:24:27.969Z,1025.73
2018-01-27T11:25:27.972Z,1025.75
2018-01-27T11:26:27.953Z,1025.78
2018-01-27T11:27:27.878Z,1025.72
2018-01-27T11:28:27.903Z,1025.70
2018-01-27T11:29:27.868Z,1025.73
2018-01-27T11:30:27.802Z,1025.76
2018-01-27T11:31:27.769Z,1025.77
2018-01-27T11:32:29.544Z,1025.69
2018-01-27T11:33:27.733Z,1025.71
2018-01-27T11:34:27.724Z,1025.69
2018-01-27T11:35:27.670Z,1025.65
2018-01-27T11:36:27.738Z,1025.62
2018-01-27T11:37:27.603Z,1025.59
2018-01-27T11:38:27.571Z,1025.64
2018-01-27T11:39:27.559Z,1025.59
2018-01-27T11:40:27.539Z,1025.67
2018-01-27T11:41:27.552Z,1025.63
2018-01-27T11:42:27.486Z,1025.60
2018-01-27T11:43:27.479Z,1025.55
2018-01-27T11:44:27.466Z,1025.52
2018-01-27T11:45:27.432Z,1025.58
2018-01-27T11:46:27.368Z,1025.52
2018-01-27T11:47:27.336Z,1025.56
2018-01-27T11:48:27.322Z,1025.49
2018-01-27T11:49:29.085Z,1025.54
2018-01-27T11:50:27.343Z,1025.53
2018-01-27T11:51:27.217Z,1025.49
2018-01-27T11:52:27.187Z,1025.49
2018-01-27T11:53:27.173Z,1025.42
2018-01-27T11:54:27.134Z,1025.45
2018-01-27T11:55:27.218Z,1025.47
2018-01-27T11:56:28.127Z,1025.41
2018-01-27T11:57:27.061Z,1025.48
2018-01-27T11:58:27.041Z,1025.52
2018-01-27T11:59:27.050Z,1025.60
2018-01-27T12:00:27.022Z,1025.53
2018-01-27T12:01:26.976Z,1025.56
2018-01-27T12:02:26.997Z,1025.49
2018-01-27T12:03:26.929Z,1025.44
2018-01-27T12:04:26.916Z,1025.49
2018-01-27T12:05:26.875Z,1025.50