createdAt,value
2019-02-14T00:02:07.396Z,81.80
2019-02-14T00:05:16.398Z,81.80
2019-02-14T00:08:17.893Z,81.60
2019-02-14T00:11:22.186Z,81.60
2019-02-14T00:14:26.487Z,81.70
2019-02-14T00:17:30.788Z,81.80
2019-02-14T00:20:35.101Z,81.70
2019-02-14T00:23:39.396Z,81.80
2019-02-14T00:26:43.677Z,81.80
2019-02-14T00:29:47.967Z,81.80
2019-02-14T00:32:52.244Z,82.00
2019-02-14T00:35:56.528Z,81.90
2019-02-14T00:39:00.881Z,81.90
2019-02-14T00:42:05.469Z,82.00
2019-02-14T00:45:09.731Z,81.90
2019-02-14T00:48:15.511Z,81.80
2019-02-14T00:51:19.819Z,81.80
2019-02-14T00:54:24.120Z,81.90
2019-02-14T00:57:28.307Z,81.80
2019-02-14T01:00:32.615Z,81.90
2019-02-14T01:03:36.895Z,81.90
2019-02-14T01:06:41.241Z,81.80
2019-02-14T01:09:45.522Z,81.80
2019-02-14T01:12:50.797Z,81.90
2019-02-14T01:15:55.376Z,81.80
2019-02-14T01:18:59.698Z,81.80
2019-02-14T01:22:04.047Z,81.90
2019-02-14T01:25:08.347Z,81.80
2019-02-14T01:28:12.663Z,81.70
2019-02-14T01:31:16.984Z,81.80
2019-02-14T01:34:21.251Z,81.90
2019-02-14T01:37:25.559Z,81.70
2019-02-14T01:40:29.828Z,81.80
2019-02-14T01:43:34.128Z,81.80
2019-02-14T01:46:38.464Z,81.70
2019-02-14T01:49:42.795Z,81.80
2019-02-14T01:52:47.184Z,81.80
2019-02-14T01:55:51.529Z,81.80
2019-02-14T01:58:55.797Z,81.70
2019-02-14T02:02:00.096Z,81.70
2019-02-14T02:05:04.400Z,81.70
2019-02-14T02:08:09.079Z,81.80
2019-02-14T02:11:13.515Z,81.70
2019-02-14T02:14:17.893Z,81.70
2019-02-14T02:17:22.159Z,81.70
2019-02-14T02:20:33.176Z,81.80
2019-02-14T02:23:32.644Z,81.80
2019-02-14T02:26:37.012Z,81.70
2019-02-14T02:29:41.278Z,81.90
2019-02-14T02:32:45.496Z,81.70
2019-02-14T02:35:49.760Z,81.90
2019-02-14T02:38:54.385Z,82.10
2019-02-14T02:41:58.657Z,82.00
2019-02-14T02:45:03.040Z,82.10
2019-02-14T02:48:07.373Z,82.10
2019-02-14T02:51:11.772Z,82.40
2019-02-14T02:54:16.112Z,82.20
2019-02-14T02:57:20.605Z,82.20
2019-02-14T03:00:24.881Z,82.20
2019-02-14T03:03:29.187Z,82.10
2019-02-14T03:06:33.448Z,82.20
2019-02-14T03:09:37.753Z,82.20
2019-02-14T03:12:42.025Z,82.20
2019-02-14T03:15:46.321Z,82.30
2019-02-14T03:18:50.580Z,82.30
2019-02-14T03:21:54.916Z,82.40
2019-02-14T03:24:59.261Z,82.20
2019-02-14T03:28:03.629Z,82.20
2019-02-14T03:31:07.901Z,82.20
2019-02-14T03:34:12.284Z,82.20
2019-02-14T03:37:16.622Z,82.10
2019-02-14T03:40:21.035Z,82.10
2019-02-14T03:43:25.316Z,82.20
2019-02-14T03:46:29.689Z,82.10
2019-02-14T03:49:33.952Z,82.00
2019-02-14T03:52:38.351Z,81.90
2019-02-14T03:55:42.675Z,82.10
2019-02-14T03:58:46.985Z,82.40
2019-02-14T04:01:51.331Z,82.30
2019-02-14T04:04:55.647Z,82.30
2019-02-14T04:07:59.919Z,82.20
2019-02-14T04:11:04.440Z,82.40
2019-02-14T04:14:08.787Z,82.40
2019-02-14T04:17:13.301Z,82.40
2019-02-14T04:20:17.651Z,82.30
2019-02-14T04:23:22.036Z,82.40
2019-02-14T04:26:26.514Z,82.40
2019-02-14T04:29:30.820Z,82.50
2019-02-14T04:32:35.084Z,82.40
2019-02-14T04:35:39.380Z,82.50
2019-02-14T04:38:43.584Z,82.50
2019-02-14T04:41:47.996Z,82.50
2019-02-14T04:44:52.258Z,82.50
2019-02-14T04:47:56.644Z,82.60
2019-02-14T04:51:00.989Z,82.60
2019-02-14T04:54:05.492Z,82.60
2019-02-14T04:57:09.767Z,82.50
2019-02-14T05:00:14.190Z,82.50
2019-02-14T05:03:18.525Z,82.70
2019-02-14T05:06:22.836Z,82.50
2019-02-14T05:09:27.167Z,82.50
2019-02-14T05:12:31.487Z,82.50
2019-02-14T05:15:35.768Z,82.60
2019-02-14T05:18:40.068Z,82.80
2019-02-14T05:21:44.343Z,82.80
2019-02-14T05:24:48.634Z,82.80
2019-02-14T05:27:52.916Z,82.90
2019-02-14T05:30:57.224Z,82.90
2019-02-14T05:34:01.504Z,82.90
2019-02-14T05:37:05.913Z,82.90
2019-02-14T05:40:10.396Z,82.80
2019-02-14T05:43:14.751Z,83.70
2019-02-14T05:46:19.047Z,82.90
2019-02-14T05:49:23.351Z,82.80
2019-02-14T05:52:27.816Z,82.90
2019-02-14T05:55:32.120Z,82.60
2019-02-14T05:58:36.445Z,82.30
2019-02-14T06:01:40.768Z,82.60
2019-02-14T06:04:45.030Z,82.50
2019-02-14T06:07:49.393Z,82.60
2019-02-14T06:10:53.883Z,82.40
2019-02-14T06:13:58.215Z,82.30
2019-02-14T06:17:02.773Z,82.40
2019-02-14T06:20:07.846Z,82.20
2019-02-14T06:23:12.210Z,82.50
2019-02-14T06:26:16.509Z,83.40
2019-02-14T06:29:20.861Z,82.50
2019-02-14T06:32:26.686Z,82.70
2019-02-14T06:35:31.097Z,82.60
2019-02-14T06:38:35.404Z,82.80
2019-02-14T06:41:39.666Z,83.10
2019-02-14T06:44:43.968Z,83.00
2019-02-14T06:47:48.252Z,82.90
2019-02-14T06:50:54.758Z,83.20
2019-02-14T06:53:59.159Z,83.20
2019-02-14T06:57:03.488Z,83.20
2019-02-14T07:00:09.183Z,83.20
2019-02-14T07:03:13.489Z,83.40
2019-02-14T07:06:17.839Z,83.50
2019-02-14T07:09:22.151Z,83.60
2019-02-14T07:12:26.592Z,83.60
2019-02-14T07:15:31.019Z,83.60
2019-02-14T07:18:35.383Z,83.80
2019-02-14T07:21:39.763Z,83.90
2019-02-14T07:24:44.044Z,84.00
2019-02-14T07:27:48.353Z,84.30
2019-02-14T07:30:52.712Z,84.30
2019-02-14T07:33:57.099Z,84.30
2019-02-14T07:37:01.444Z,84.40
2019-02-14T07:40:06.631Z,84.30
2019-02-14T07:43:10.974Z,84.30
2019-02-14T07:46:22.541Z,84.20
2019-02-14T07:49:21.412Z,84.40
2019-02-14T07:52:25.783Z,84.40
2019-02-14T07:55:30.073Z,84.40
2019-02-14T07:58:34.448Z,84.50
2019-02-14T08:01:38.760Z,84.30
2019-02-14T08:04:43.077Z,84.30
2019-02-14T08:07:47.416Z,84.30
2019-02-14T08:10:51.702Z,84.60
2019-02-14T08:13:56.077Z,84.80
2019-02-14T08:17:00.466Z,84.50
2019-02-14T08:20:05.192Z,84.40
2019-02-14T08:23:09.513Z,84.20
2019-02-14T08:26:13.780Z,84.20
2019-02-14T08:29:18.090Z,84.80
2019-02-14T08:32:22.404Z,83.80
2019-02-14T08:35:26.717Z,83.90
2019-02-14T08:38:31.016Z,83.70
2019-02-14T08:41:35.411Z,83.70
2019-02-14T08:44:39.687Z,83.80
2019-02-14T08:47:44.082Z,83.70
2019-02-14T08:50:48.421Z,83.40
2019-02-14T08:53:52.940Z,83.20
2019-02-14T08:56:57.226Z,82.80
2019-02-14T09:00:01.603Z,82.60
2019-02-14T09:03:05.933Z,82.20
2019-02-14T09:06:10.299Z,81.50
2019-02-14T09:09:14.611Z,81.00
2019-02-14T09:12:19.005Z,79.60
2019-02-14T09:15:23.352Z,79.60
2019-02-14T09:18:27.682Z,78.90
2019-02-14T09:21:31.983Z,78.50
2019-02-14T09:24:36.374Z,78.50
2019-02-14T09:27:40.817Z,77.70
2019-02-14T09:30:45.117Z,77.30
2019-02-14T09:33:49.381Z,77.60
2019-02-14T09:36:53.692Z,77.00
2019-02-14T09:39:58.049Z,78.40
2019-02-14T09:43:02.485Z,76.70
2019-02-14T09:46:06.868Z,76.60
2019-02-14T09:49:11.256Z,76.60
2019-02-14T09:52:15.605Z,75.90
2019-02-14T09:55:19.934Z,75.60
2019-02-14T09:58:24.273Z,76.10
2019-02-14T10:01:28.694Z,76.60
2019-02-14T10:04:33.136Z,75.50
2019-02-14T10:07:37.522Z,75.10
2019-02-14T10:10:41.877Z,75.90
2019-02-14T10:13:46.234Z,75.90
2019-02-14T10:16:50.568Z,75.00
2019-02-14T10:19:54.902Z,74.60
2019-02-14T10:22:59.193Z,73.70
2019-02-14T10:26:03.564Z,73.00
2019-02-14T10:29:07.866Z,72.80
2019-02-14T10:32:12.197Z,73.10
2019-02-14T10:35:16.532Z,72.80
2019-02-14T10:38:22.660Z,72.50
2019-02-14T10:41:26.928Z,72.30
2019-02-14T10:44:31.262Z,72.00
2019-02-14T10:47:35.608Z,72.80
2019-02-14T10:50:39.941Z,73.10
2019-02-14T10:53:44.481Z,73.30
2019-02-14T10:56:49.031Z,73.30
2019-02-14T10:59:53.503Z,73.10
2019-02-14T11:02:57.801Z,73.00
2019-02-14T11:06:02.296Z,72.70
2019-02-14T11:09:07.250Z,72.30
2019-02-14T11:12:11.541Z,72.50
2019-02-14T11:15:17.081Z,72.10
2019-02-14T11:18:21.907Z,72.10
2019-02-14T11:21:26.300Z,71.90
2019-02-14T11:24:30.661Z,72.00
2019-02-14T11:27:34.968Z,72.00
2019-02-14T11:30:39.256Z,72.00
2019-02-14T11:33:43.568Z,72.10
2019-02-14T11:36:47.924Z,71.90
2019-02-14T11:39:52.228Z,72.00
2019-02-14T11:42:56.530Z,72.00
2019-02-14T11:46:00.913Z,72.00
2019-02-14T11:49:05.185Z,71.60
2019-02-14T11:52:09.489Z,71.80
2019-02-14T11:55:13.912Z,71.50
2019-02-14T11:58:18.222Z,71.60
2019-02-14T12:01:22.496Z,72.00
2019-02-14T12:04:26.804Z,71.40
2019-02-14T12:07:31.065Z,71.20
2019-02-14T12:10:35.381Z,70.00
2019-02-14T12:13:39.690Z,69.80
2019-02-14T12:16:44.041Z,68.50
2019-02-14T12:19:49.003Z,67.80
2019-02-14T12:22:53.444Z,67.90
2019-02-14T12:25:57.741Z,67.70
2019-02-14T12:29:02.141Z,67.20
2019-02-14T12:32:06.438Z,67.20
2019-02-14T12:35:10.920Z,67.00
2019-02-14T12:38:15.223Z,66.10
2019-02-14T12:41:19.625Z,66.00
2019-02-14T12:44:24.075Z,66.20
2019-02-14T12:47:28.580Z,66.00
2019-02-14T12:50:32.952Z,65.70
2019-02-14T12:53:37.681Z,65.10
2019-02-14T12:56:42.029Z,65.40
2019-02-14T12:59:46.412Z,65.60
2019-02-14T13:02:50.917Z,65.00
2019-02-14T13:05:55.436Z,64.60
2019-02-14T13:08:59.706Z,65.50
2019-02-14T13:12:04.031Z,65.60
2019-02-14T13:15:10.994Z,65.80
2019-02-14T13:18:15.368Z,66.10
2019-02-14T13:21:19.726Z,66.40
2019-02-14T13:24:24.251Z,67.00
2019-02-14T13:27:29.015Z,67.80
2019-02-14T13:30:33.423Z,67.90
2019-02-14T13:33:37.897Z,68.20
2019-02-14T13:36:42.318Z,69.30
2019-02-14T13:39:46.835Z,68.70
2019-02-14T13:42:52.210Z,69.10
2019-02-14T13:45:56.626Z,69.40
2019-02-14T13:49:00.988Z,69.50
2019-02-14T13:52:06.473Z,69.40
2019-02-14T13:55:10.962Z,69.10
2019-02-14T13:58:15.399Z,69.70
2019-02-14T14:01:19.797Z,70.30
2019-02-14T14:04:24.298Z,70.80
2019-02-14T14:07:28.852Z,70.90
2019-02-14T14:10:33.196Z,70.80
2019-02-14T14:13:37.652Z,70.70
2019-02-14T14:16:42.212Z,70.50
2019-02-14T14:19:46.697Z,69.30
2019-02-14T14:22:51.111Z,69.00
2019-02-14T14:25:55.568Z,68.90
2019-02-14T14:29:00.348Z,68.80
2019-02-14T14:32:05.325Z,68.40
2019-02-14T14:35:11.046Z,68.10
2019-02-14T14:38:15.723Z,67.70
2019-02-14T14:41:20.142Z,67.50
2019-02-14T14:44:36.349Z,68.40
2019-02-14T14:47:40.718Z,68.80
2019-02-14T14:50:45.096Z,68.80
2019-02-14T14:53:49.451Z,69.00
2019-02-14T14:56:53.881Z,69.00
2019-02-14T14:59:58.230Z,69.10
2019-02-14T15:03:02.613Z,69.10
2019-02-14T15:06:07.005Z,69.00
2019-02-14T15:09:11.388Z,69.00
2019-02-14T15:12:15.701Z,68.90
2019-02-14T15:15:20.007Z,69.20
2019-02-14T15:18:24.519Z,69.10
2019-02-14T15:21:28.908Z,69.10
2019-02-14T15:24:33.193Z,69.10
2019-02-14T15:27:37.536Z,68.60
2019-02-14T15:30:41.898Z,68.00
2019-02-14T15:33:46.248Z,68.30
2019-02-14T15:36:51.816Z,68.50
2019-02-14T15:39:56.357Z,68.80
2019-02-14T15:43:00.700Z,69.10
2019-02-14T15:46:05.100Z,69.40
2019-02-14T15:49:09.466Z,69.80
2019-02-14T15:52:13.852Z,70.00
2019-02-14T15:55:19.520Z,70.20
2019-02-14T15:58:24.589Z,70.50
2019-02-14T16:01:29.035Z,70.80
2019-02-14T16:04:33.420Z,71.20
2019-02-14T16:07:39.501Z,71.50
2019-02-14T16:10:43.861Z,71.90
2019-02-14T16:13:48.221Z,72.30
2019-02-14T16:16:52.612Z,72.50
2019-02-14T16:19:57.705Z,72.60
2019-02-14T16:23:04.137Z,72.90
2019-02-14T16:26:09.141Z,73.00
2019-02-14T16:29:13.533Z,73.10
2019-02-14T16:32:17.997Z,73.20
2019-02-14T16:35:22.384Z,73.30
2019-02-14T16:38:26.746Z,73.10
2019-02-14T16:41:31.129Z,73.40
2019-02-14T16:44:35.498Z,73.30
2019-02-14T16:47:39.814Z,73.70
2019-02-14T16:50:44.191Z,73.80
2019-02-14T16:53:48.558Z,74.00
2019-02-14T16:56:52.847Z,74.40
2019-02-14T16:59:57.299Z,74.50
2019-02-14T17:03:01.713Z,74.50
2019-02-14T17:06:06.123Z,74.90
2019-02-14T17:09:10.480Z,75.30
2019-02-14T17:12:14.933Z,75.00
2019-02-14T17:15:19.285Z,75.20
2019-02-14T17:18:23.662Z,75.10
2019-02-14T17:21:28.937Z,75.40
2019-02-14T17:24:33.348Z,75.70
2019-02-14T17:27:37.772Z,76.50
2019-02-14T17:30:42.232Z,76.90
2019-02-14T17:33:46.662Z,77.20
2019-02-14T17:36:51.044Z,77.10
2019-02-14T17:39:55.445Z,76.80
2019-02-14T17:42:59.871Z,76.70
2019-02-14T17:46:04.238Z,76.80
2019-02-14T17:49:08.657Z,76.70
2019-02-14T17:52:12.959Z,76.70
2019-02-14T17:55:17.363Z,76.90
2019-02-14T17:58:21.772Z,76.80
2019-02-14T18:01:26.148Z,76.80
2019-02-14T18:04:30.515Z,77.80
2019-02-14T18:07:34.921Z,78.00
2019-02-14T18:10:39.333Z,78.10
2019-02-14T18:13:43.685Z,78.10
2019-02-14T18:16:48.041Z,78.00
2019-02-14T18:19:52.351Z,78.00
2019-02-14T18:22:56.635Z,77.80
2019-02-14T18:26:00.999Z,78.00
2019-02-14T18:29:05.812Z,78.00
2019-02-14T18:32:10.200Z,78.10
2019-02-14T18:35:14.676Z,77.90
2019-02-14T18:38:19.001Z,78.00
2019-02-14T18:41:25.625Z,78.10
2019-02-14T18:44:30.011Z,78.20
2019-02-14T18:47:39.651Z,78.30
2019-02-14T18:50:40.449Z,78.60
2019-02-14T18:53:44.887Z,78.80
2019-02-14T18:56:49.306Z,80.00
2019-02-14T18:59:53.678Z,79.40
2019-02-14T19:02:58.225Z,79.60
2019-02-14T19:06:02.651Z,79.90
2019-02-14T19:09:09.040Z,80.00
2019-02-14T19:12:13.443Z,80.20
2019-02-14T19:15:17.768Z,80.40
2019-02-14T19:18:22.217Z,80.10
2019-02-14T19:21:26.703Z,80.30
2019-02-14T19:24:31.161Z,80.40
2019-02-14T19:27:35.488Z,81.70
2019-02-14T19:30:39.861Z,80.50
2019-02-14T19:33:46.012Z,80.40
2019-02-14T19:36:50.402Z,80.00
2019-02-14T19:39:54.813Z,80.50
2019-02-14T19:43:00.811Z,80.20
2019-02-14T19:46:05.640Z,80.20
2019-02-14T19:49:10.131Z,80.10
2019-02-14T19:52:14.621Z,79.90
2019-02-14T19:55:19.092Z,79.90
2019-02-14T19:58:23.613Z,79.70
2019-02-14T20:01:28.073Z,79.80
2019-02-14T20:04:34.193Z,79.80
2019-02-14T20:07:39.127Z,79.80
2019-02-14T20:10:43.589Z,81.20
2019-02-14T20:13:49.776Z,81.30
2019-02-14T20:16:54.942Z,82.10
2019-02-14T20:20:01.523Z,81.80
2019-02-14T20:23:07.377Z,81.50
2019-02-14T20:26:11.806Z,81.50
2019-02-14T20:29:16.181Z,81.30
2019-02-14T20:32:20.560Z,81.30
2019-02-14T20:35:24.962Z,81.20
2019-02-14T20:38:29.396Z,81.20
2019-02-14T20:41:33.844Z,81.10
2019-02-14T20:44:38.238Z,81.10
2019-02-14T20:47:43.473Z,81.10
2019-02-14T20:50:47.970Z,81.20
2019-02-14T20:53:53.058Z,81.20
2019-02-14T20:56:57.611Z,81.20
2019-02-14T21:00:02.218Z,81.10
2019-02-14T21:03:10.194Z,81.20
2019-02-14T21:06:14.610Z,81.10
2019-02-14T21:09:19.018Z,81.10
2019-02-14T21:12:25.751Z,81.10
2019-02-14T21:15:30.132Z,81.20
2019-02-14T21:18:34.590Z,81.10
2019-02-14T21:21:38.962Z,81.10
2019-02-14T21:24:44.029Z,81.10
2019-02-14T21:27:48.863Z,81.00
2019-02-14T21:30:53.525Z,81.10
2019-02-14T21:33:57.923Z,81.10
2019-02-14T21:37:02.304Z,81.20
2019-02-14T21:40:07.663Z,81.20
2019-02-14T21:43:12.041Z,81.20
2019-02-14T21:46:16.730Z,81.50
2019-02-14T21:49:21.126Z,81.10
2019-02-14T21:52:25.518Z,81.20
2019-02-14T21:55:30.243Z,81.50
2019-02-14T21:58:34.684Z,81.50
2019-02-14T22:01:39.091Z,81.50
2019-02-14T22:04:43.456Z,81.80
2019-02-14T22:07:47.857Z,82.20
2019-02-14T22:10:52.345Z,82.30
2019-02-14T22:13:56.802Z,82.10
2019-02-14T22:17:01.175Z,82.40
2019-02-14T22:20:06.299Z,82.30
2019-02-14T22:23:10.715Z,82.20
2019-02-14T22:26:15.108Z,82.50
2019-02-14T22:29:19.405Z,82.30
2019-02-14T22:32:23.891Z,82.50
2019-02-14T22:35:28.231Z,82.20
2019-02-14T22:38:32.557Z,82.30
2019-02-14T22:41:36.925Z,82.30
2019-02-14T22:44:41.335Z,82.40
2019-02-14T22:47:48.701Z,82.30
2019-02-14T22:50:53.792Z,82.30
2019-02-14T22:53:58.573Z,82.30
2019-02-14T22:57:02.907Z,83.20
2019-02-14T23:00:18.230Z,82.40
2019-02-14T23:03:22.925Z,82.30
2019-02-14T23:06:27.792Z,82.60
2019-02-14T23:09:32.142Z,82.50
2019-02-14T23:12:36.510Z,82.70
2019-02-14T23:15:40.833Z,83.00
2019-02-14T23:18:45.220Z,83.00
2019-02-14T23:21:49.643Z,83.00
2019-02-14T23:24:54.703Z,83.10
2019-02-14T23:27:59.899Z,83.10
2019-02-14T23:31:05.029Z,83.30
2019-02-14T23:34:10.249Z,83.10
2019-02-14T23:37:15.367Z,83.30
2019-02-14T23:40:20.343Z,83.30
2019-02-14T23:43:25.513Z,83.30
2019-02-14T23:46:30.580Z,83.40
2019-02-14T23:49:35.540Z,83.40
2019-02-14T23:52:40.608Z,83.50
2019-02-14T23:55:45.693Z,83.60
2019-02-14T23:58:50.760Z,83.70
