createdAt,value
2018-01-02T00:01:23.954Z,70.48
2018-01-02T00:06:28.221Z,70.85
2018-01-02T00:09:03.172Z,70.72
2018-01-02T00:11:32.203Z,70.76
2018-01-02T00:14:02.184Z,71.03
2018-01-02T00:16:31.217Z,72.16
2018-01-02T00:19:01.197Z,73.00
2018-01-02T00:21:30.226Z,75.38
2018-01-02T00:24:00.215Z,77.41
2018-01-02T00:26:29.237Z,78.46
2018-01-02T00:28:58.273Z,78.76
2018-01-02T00:31:27.353Z,79.01
2018-01-02T00:34:03.470Z,80.47
2018-01-02T00:36:32.500Z,81.69
2018-01-02T00:39:02.493Z,82.98
2018-01-02T00:41:31.544Z,81.99
2018-01-02T00:44:02.543Z,82.64
2018-01-02T00:46:35.728Z,82.89
2018-01-02T00:49:12.580Z,81.82
2018-01-02T00:51:42.530Z,81.37
2018-01-02T00:54:13.465Z,81.70
2018-01-02T00:56:42.521Z,80.90
2018-01-02T00:59:11.590Z,81.45
2018-01-02T01:01:40.621Z,80.93
2018-01-02T01:04:09.655Z,81.33
2018-01-02T01:06:38.683Z,80.45
2018-01-02T01:09:08.617Z,79.79
2018-01-02T01:11:37.664Z,79.54
2018-01-02T01:14:06.683Z,79.73
2018-01-02T01:16:37.619Z,78.20
2018-01-02T01:19:06.644Z,78.26
2018-01-02T01:21:35.669Z,78.59
2018-01-02T01:24:04.699Z,78.38
2018-01-02T01:29:11.361Z,77.11
2018-01-02T01:31:40.385Z,76.91
2018-01-02T01:34:09.489Z,76.68
2018-01-02T01:36:38.588Z,76.82
2018-01-02T01:39:09.564Z,77.08
2018-01-02T01:41:38.596Z,78.49
2018-01-02T01:46:42.836Z,81.35
2018-01-02T01:49:21.212Z,82.02
2018-01-02T01:51:50.209Z,82.92
2018-01-02T01:54:19.252Z,82.76
2018-01-02T01:56:48.286Z,82.60
2018-01-02T01:59:17.317Z,81.47
2018-01-02T02:01:46.361Z,82.41
2018-01-02T02:04:15.401Z,82.41
2018-01-02T02:06:44.421Z,81.50
2018-01-02T02:09:22.192Z,81.28
2018-01-02T02:11:51.217Z,81.05
2018-01-02T02:14:20.275Z,80.61
2018-01-02T02:16:49.326Z,80.01
2018-01-02T02:21:53.537Z,77.51
2018-01-02T02:24:24.540Z,77.67
2018-01-02T02:26:53.573Z,77.16
2018-01-02T02:29:22.612Z,77.68
2018-01-02T02:31:51.654Z,76.83
2018-01-02T02:34:21.669Z,76.32
2018-01-02T02:36:50.689Z,75.38
2018-01-02T02:39:20.634Z,75.41
2018-01-02T02:41:49.665Z,74.44
2018-01-02T02:44:20.600Z,74.72
2018-01-02T02:46:49.694Z,74.83
2018-01-02T02:49:20.661Z,74.04
2018-01-02T02:51:49.687Z,74.29
2018-01-02T02:54:19.682Z,73.90
2018-01-02T02:56:48.709Z,73.28
2018-01-02T02:59:19.658Z,72.28
2018-01-02T03:01:48.689Z,71.75
2018-01-02T03:04:18.621Z,71.82
2018-01-02T03:06:47.714Z,72.52
2018-01-02T03:09:16.746Z,72.48
2018-01-02T03:11:45.777Z,72.34
2018-01-02T03:14:15.755Z,71.87
2018-01-02T03:16:44.828Z,71.45
2018-01-02T03:19:13.981Z,71.34
2018-01-02T03:21:43.952Z,70.62
2018-01-02T03:24:12.982Z,70.39
2018-01-02T03:26:42.921Z,70.77
2018-01-02T03:29:19.458Z,70.69
2018-01-02T03:31:48.494Z,70.87
2018-01-02T03:34:17.521Z,70.36
2018-01-02T03:36:46.557Z,70.13
2018-01-02T03:41:50.813Z,70.54
2018-01-02T03:44:25.618Z,70.96
2018-01-02T03:46:54.851Z,71.21
2018-01-02T03:49:23.876Z,70.95
2018-01-02T03:51:52.904Z,71.59
2018-01-02T03:54:21.937Z,71.47
2018-01-02T03:56:50.977Z,71.55
2018-01-02T03:59:21.958Z,71.03
2018-01-02T04:01:51.021Z,70.74
2018-01-02T04:04:20.060Z,71.68
2018-01-02T04:06:49.108Z,70.67
2018-01-02T04:09:21.245Z,71.02
2018-01-02T04:11:50.290Z,71.32
2018-01-02T04:14:21.270Z,71.40
2018-01-02T04:16:50.296Z,70.47
2018-01-02T04:19:20.245Z,71.37
2018-01-02T04:21:49.264Z,71.13
2018-01-02T04:24:18.296Z,70.78
2018-01-02T04:26:47.337Z,72.13
2018-01-02T04:29:17.289Z,72.88
2018-01-02T04:31:46.333Z,73.10
2018-01-02T04:34:15.361Z,74.62
2018-01-02T04:36:44.396Z,77.69
2018-01-02T04:39:13.461Z,78.63
2018-01-02T04:41:42.481Z,79.47
2018-01-02T04:44:11.517Z,81.32
2018-01-02T04:46:40.549Z,80.81
2018-01-02T04:49:10.499Z,82.03
2018-01-02T04:56:59.786Z,83.74
2018-01-02T04:59:31.868Z,85.53
2018-01-02T05:04:36.177Z,88.17
2018-01-02T05:09:40.289Z,88.38
2018-01-02T05:12:17.237Z,89.14
2018-01-02T05:14:46.283Z,89.42
2018-01-02T05:17:17.272Z,89.29
2018-01-02T05:19:46.328Z,88.80
2018-01-02T05:22:24.785Z,89.01
2018-01-02T05:24:53.825Z,87.96
2018-01-02T05:27:31.464Z,88.23
2018-01-02T05:30:00.493Z,87.85
2018-01-02T05:32:29.517Z,87.83
2018-01-02T05:35:02.060Z,86.96
2018-01-02T05:37:31.101Z,87.21
2018-01-02T05:40:01.062Z,85.59
2018-01-02T05:42:30.112Z,85.58
2018-01-02T05:45:06.165Z,85.34
2018-01-02T05:47:36.111Z,85.26
2018-01-02T05:50:08.745Z,84.36
2018-01-02T05:52:37.786Z,84.84
2018-01-02T05:55:15.629Z,84.75
2018-01-02T05:57:44.649Z,84.05
2018-01-02T06:00:17.412Z,83.40
2018-01-02T06:02:46.450Z,83.06
2018-01-02T06:05:17.455Z,82.61
2018-01-02T06:07:46.545Z,80.99
2018-01-02T06:10:15.577Z,81.28
2018-01-02T06:12:44.621Z,80.69
2018-01-02T06:15:17.680Z,80.09
2018-01-02T06:17:46.662Z,80.38
2018-01-02T06:20:22.575Z,80.44
2018-01-02T06:22:51.608Z,80.52
2018-01-02T06:25:23.850Z,80.33
2018-01-02T06:27:52.915Z,80.52
2018-01-02T06:30:23.889Z,80.09
2018-01-02T06:32:52.942Z,80.31
2018-01-02T06:35:21.954Z,80.64
2018-01-02T06:37:50.978Z,81.19
2018-01-02T06:40:20.014Z,82.26
2018-01-02T06:42:49.046Z,81.87
2018-01-02T06:45:35.558Z,81.99
2018-01-02T06:48:04.580Z,82.11
2018-01-02T06:53:16.284Z,82.00
2018-01-02T06:55:45.333Z,80.87
2018-01-02T06:58:15.327Z,82.31
2018-01-02T07:00:44.360Z,82.51
2018-01-02T07:05:48.623Z,81.95
2018-01-02T07:08:17.653Z,82.13
2018-01-02T07:10:46.693Z,82.02
2018-01-02T07:13:15.722Z,81.85
2018-01-02T07:15:44.765Z,81.08
2018-01-02T07:18:13.793Z,81.21
2018-01-02T07:20:42.830Z,80.91
2018-01-02T07:25:47.116Z,80.81
2018-01-02T07:28:16.153Z,79.92
2018-01-02T07:30:45.189Z,79.99
2018-01-02T07:33:14.230Z,79.31
2018-01-02T07:35:43.268Z,80.00
2018-01-02T07:38:12.291Z,82.22
2018-01-02T07:40:41.349Z,84.67
2018-01-02T07:43:11.289Z,87.18
2018-01-02T07:45:40.359Z,89.47
2018-01-02T07:48:09.357Z,91.11
2018-01-02T07:50:38.465Z,91.96
2018-01-02T07:53:07.692Z,92.16
2018-01-02T07:55:38.747Z,93.01
2018-01-02T07:58:07.809Z,92.69
2018-01-02T08:00:36.852Z,93.05
2018-01-02T08:05:59.586Z,93.05
2018-01-02T08:08:28.948Z,93.33
2018-01-02T08:10:58.005Z,93.11
2018-01-02T08:13:27.044Z,93.37
2018-01-02T08:15:59.773Z,93.37
2018-01-02T08:18:29.033Z,93.96
2018-01-02T08:20:59.976Z,93.42
2018-01-02T08:23:29.020Z,92.68
2018-01-02T08:25:58.384Z,91.61
2018-01-02T08:28:27.444Z,91.92
2018-01-02T08:33:34.729Z,91.48
2018-01-02T08:36:03.753Z,91.90
2018-01-02T08:38:32.776Z,91.24
2018-01-02T08:41:01.800Z,90.94
2018-01-02T08:43:33.976Z,89.41
2018-01-02T08:46:03.013Z,89.87
2018-01-02T08:48:32.043Z,88.74
2018-01-02T08:51:01.067Z,87.26
2018-01-02T08:53:30.100Z,85.91
2018-01-02T08:56:00.053Z,84.63
2018-01-02T09:01:04.311Z,83.63
2018-01-02T09:03:34.365Z,82.93
2018-01-02T09:06:03.405Z,82.44
2018-01-02T09:11:07.652Z,81.87
2018-01-02T09:19:10.262Z,83.97
2018-01-02T09:21:39.329Z,83.17
2018-01-02T09:24:08.388Z,84.67
2018-01-02T09:26:37.453Z,87.15
2018-01-02T09:29:09.781Z,87.96
2018-01-02T09:34:14.061Z,87.82
2018-01-02T09:39:18.304Z,88.78
2018-01-02T09:41:47.352Z,88.13
2018-01-02T09:44:16.386Z,89.06
2018-01-02T09:46:47.372Z,88.77
2018-01-02T09:49:16.406Z,88.33
2018-01-02T09:51:46.406Z,88.07
2018-01-02T09:54:15.441Z,88.69
2018-01-02T09:56:49.104Z,89.64
2018-01-02T09:59:18.140Z,87.88
2018-01-02T10:07:06.096Z,89.66
2018-01-02T10:12:10.891Z,87.91
2018-01-02T10:14:39.917Z,89.21
2018-01-02T10:17:08.943Z,88.57
2018-01-02T10:19:38.929Z,87.74
2018-01-02T10:22:07.969Z,87.66
2018-01-02T10:24:38.131Z,88.54
2018-01-02T10:27:07.481Z,86.76
2018-01-02T10:29:38.727Z,86.43
2018-01-02T10:32:07.752Z,86.60
2018-01-02T10:34:37.738Z,83.62
2018-01-02T10:37:06.770Z,83.11
2018-01-02T10:39:37.742Z,83.70
2018-01-02T10:42:06.773Z,80.61
2018-01-02T10:44:38.080Z,81.82
2018-01-02T10:47:07.115Z,82.45
2018-01-02T10:49:36.908Z,81.14
2018-01-02T10:52:05.937Z,79.53
2018-01-02T10:54:37.924Z,79.87
2018-01-02T10:57:06.957Z,79.75
2018-01-02T11:02:11.218Z,80.35
2018-01-02T11:04:40.282Z,78.94
2018-01-02T11:07:09.300Z,79.04
2018-01-02T11:09:39.559Z,78.06
2018-01-02T11:12:09.617Z,79.36
2018-01-02T11:14:39.613Z,78.00
2018-01-02T11:17:08.657Z,77.61
2018-01-02T11:22:12.894Z,76.42
2018-01-02T11:24:47.752Z,77.03
2018-01-02T11:27:16.829Z,77.54
2018-01-02T11:29:46.808Z,76.30
2018-01-02T11:32:15.836Z,75.87
2018-01-02T11:34:46.426Z,76.13
2018-01-02T11:37:15.862Z,76.45
2018-01-02T11:39:44.885Z,75.98
2018-01-02T11:42:13.924Z,76.52
2018-01-02T11:44:42.949Z,77.61
2018-01-02T11:47:11.997Z,78.06
2018-01-02T11:49:41.034Z,77.62
2018-01-02T11:52:10.069Z,77.98
2018-01-02T11:54:39.118Z,77.64
2018-01-02T11:57:08.234Z,78.67
2018-01-02T11:59:38.267Z,79.42
2018-01-02T12:02:07.393Z,78.26
2018-01-02T12:04:36.422Z,78.63
2018-01-02T12:07:06.377Z,79.25
2018-01-02T12:09:36.441Z,78.16
2018-01-02T12:12:06.894Z,78.86
2018-01-02T12:14:35.985Z,77.53
2018-01-02T12:17:05.932Z,77.58
2018-01-02T12:19:36.863Z,77.21
2018-01-02T12:22:06.919Z,76.88
2018-01-02T12:24:35.947Z,76.96
2018-01-02T12:27:05.617Z,76.68
2018-01-02T12:29:34.662Z,75.84
2018-01-02T12:32:03.721Z,74.99
2018-01-02T12:34:34.744Z,76.29
2018-01-02T12:37:04.829Z,76.74
2018-01-02T12:39:35.829Z,75.82
2018-01-02T12:42:05.630Z,74.79
2018-01-02T12:44:34.666Z,73.75
2018-01-02T12:47:04.662Z,72.85
2018-01-02T12:52:08.947Z,75.27
2018-01-02T12:54:37.973Z,74.79
2018-01-02T12:57:07.253Z,75.12
2018-01-02T12:59:36.295Z,75.72
2018-01-02T13:02:06.065Z,77.06
2018-01-02T13:04:35.099Z,78.98
2018-01-02T13:07:05.112Z,79.28
2018-01-02T13:09:38.086Z,79.80
2018-01-02T13:12:07.265Z,80.08
2018-01-02T13:14:37.236Z,80.73
2018-01-02T13:19:47.287Z,81.04
2018-01-02T13:22:16.340Z,80.99
2018-01-02T13:24:45.392Z,80.50
2018-01-02T13:27:14.419Z,79.65
2018-01-02T13:29:44.407Z,80.21
2018-01-02T13:32:13.677Z,80.22
2018-01-02T13:34:42.749Z,79.98
2018-01-02T13:37:11.787Z,80.47
2018-01-02T13:39:41.238Z,81.40
2018-01-02T13:42:10.259Z,81.09
2018-01-02T13:44:39.310Z,82.38
2018-01-02T13:47:08.348Z,82.51
2018-01-02T13:49:37.381Z,82.65
2018-01-02T13:52:06.852Z,82.94
2018-01-02T13:54:35.877Z,81.99
2018-01-02T13:57:06.072Z,82.01
2018-01-02T13:59:36.129Z,81.90
2018-01-02T14:02:05.745Z,82.04
2018-01-02T14:04:36.718Z,83.34
2018-01-02T14:07:06.466Z,84.19
2018-01-02T14:09:35.506Z,83.88
2018-01-02T14:12:05.452Z,83.82
2018-01-02T14:14:34.466Z,83.74
2018-01-02T14:17:04.039Z,84.45
2018-01-02T14:22:08.227Z,83.84
2018-01-02T14:24:37.249Z,83.15
2018-01-02T14:27:06.987Z,84.20
2018-01-02T14:29:36.017Z,84.05
2018-01-02T14:32:05.801Z,84.51
2018-01-02T14:34:34.853Z,84.03
2018-01-02T14:37:04.715Z,85.55
2018-01-02T14:39:41.092Z,86.50
2018-01-02T14:42:10.140Z,86.47
2018-01-02T14:47:14.543Z,88.01
2018-01-02T14:49:43.533Z,88.64
2018-01-02T14:52:12.569Z,88.87
2018-01-02T14:54:41.601Z,89.33
2018-01-02T14:57:10.642Z,88.92
2018-01-02T14:59:39.678Z,89.10
2018-01-02T15:02:08.713Z,88.64
2018-01-02T15:04:37.745Z,87.88
2018-01-02T15:07:07.115Z,87.07
2018-01-02T15:09:38.110Z,87.67
2018-01-02T15:12:07.377Z,86.82
2018-01-02T15:14:36.412Z,86.99
2018-01-02T15:17:06.283Z,87.27
2018-01-02T15:19:35.313Z,86.94
2018-01-02T15:22:05.314Z,86.51
2018-01-02T15:24:37.905Z,85.72
2018-01-02T15:27:07.276Z,85.75
2018-01-02T15:29:36.313Z,85.58
2018-01-02T15:32:06.035Z,85.43
2018-01-02T15:34:36.037Z,86.35
2018-01-02T15:37:05.909Z,86.19
2018-01-02T15:42:10.500Z,86.48
2018-01-02T15:44:39.543Z,86.48
2018-01-02T15:47:09.514Z,85.77
2018-01-02T15:52:13.794Z,86.22
2018-01-02T15:54:45.922Z,86.25
2018-01-02T15:57:14.954Z,85.91
2018-01-02T15:59:43.985Z,85.97
2018-01-02T16:02:13.133Z,85.81
2018-01-02T16:07:17.380Z,86.22
2018-01-02T16:09:47.360Z,85.46
2018-01-02T16:12:16.405Z,85.35
2018-01-02T16:14:46.353Z,86.07
2018-01-02T16:17:15.381Z,86.47
2018-01-02T16:19:44.408Z,86.67
2018-01-02T16:22:13.449Z,86.42
2018-01-02T16:24:42.509Z,86.02
2018-01-02T16:27:11.542Z,85.92
2018-01-02T16:29:41.537Z,85.90
2018-01-02T16:32:10.586Z,85.23
2018-01-02T16:34:39.635Z,85.07
2018-01-02T16:37:08.752Z,84.85
2018-01-02T16:39:37.758Z,85.41
2018-01-02T16:42:07.155Z,85.63
2018-01-02T16:44:38.166Z,85.12
2018-01-02T16:47:07.458Z,84.81
2018-01-02T16:49:36.486Z,84.58
2018-01-02T16:52:07.137Z,84.60
2018-01-02T16:54:36.180Z,84.41
2018-01-02T16:57:06.417Z,84.36
2018-01-02T16:59:35.450Z,84.27
2018-01-02T17:02:05.901Z,84.29
2018-01-02T17:04:34.961Z,83.69
2018-01-02T17:07:05.106Z,83.70
2018-01-02T17:09:35.586Z,84.07
2018-01-02T17:12:04.621Z,84.20
2018-01-02T17:14:33.888Z,83.78
2018-01-02T17:17:03.979Z,83.86
2018-01-02T17:19:33.206Z,83.69
2018-01-02T17:22:02.220Z,82.53
2018-01-02T17:24:31.253Z,81.24
2018-01-02T17:27:01.241Z,80.53
2018-01-02T17:29:30.276Z,80.31
2018-01-02T17:31:59.401Z,79.62
2018-01-02T17:34:28.483Z,79.26
2018-01-02T17:36:58.473Z,79.69
2018-01-02T17:39:27.518Z,79.94
2018-01-02T17:41:57.481Z,80.12
2018-01-02T17:44:26.515Z,80.38
2018-01-02T17:46:57.531Z,80.72
2018-01-02T17:49:26.559Z,81.18
2018-01-02T17:52:01.261Z,81.47
2018-01-02T17:54:30.275Z,81.91
2018-01-02T17:56:59.315Z,82.02
2018-01-02T17:59:28.374Z,82.57
2018-01-02T18:01:59.414Z,83.13
2018-01-02T18:04:28.475Z,83.58
2018-01-02T18:06:57.528Z,84.34
2018-01-02T18:09:26.576Z,84.74
2018-01-02T18:14:32.543Z,85.90
2018-01-02T18:19:37.784Z,86.46
2018-01-02T18:22:07.270Z,86.64
2018-01-02T18:24:36.891Z,87.06
2018-01-02T18:27:05.951Z,87.04
2018-01-02T18:29:37.780Z,86.39
2018-01-02T18:32:06.854Z,85.80
2018-01-02T18:34:36.642Z,86.04
2018-01-02T18:37:05.730Z,86.02
2018-01-02T18:39:35.496Z,85.97
2018-01-02T18:42:04.743Z,85.92
2018-01-02T18:44:34.954Z,85.54
2018-01-02T18:47:03.984Z,84.84
2018-01-02T18:49:33.088Z,85.03
2018-01-02T18:52:02.145Z,84.50
2018-01-02T18:54:37.220Z,84.01
2018-01-02T18:57:06.289Z,83.71
2018-01-02T18:59:35.368Z,83.63
2018-01-02T19:02:04.447Z,83.52
2018-01-02T19:04:37.381Z,83.30
2018-01-02T19:07:06.424Z,82.79
2018-01-02T19:09:35.625Z,82.34
2018-01-02T19:12:04.639Z,81.98
2018-01-02T19:17:08.994Z,81.22
2018-01-02T19:19:38.021Z,82.13
2018-01-02T19:22:07.058Z,82.67
2018-01-02T19:24:40.699Z,83.56
2018-01-02T19:27:09.865Z,84.06
2018-01-02T19:29:39.840Z,83.89
2018-01-02T19:32:08.890Z,84.16
2018-01-02T19:34:42.257Z,84.41
2018-01-02T19:37:11.284Z,83.93
2018-01-02T19:39:41.279Z,83.42
2018-01-02T19:42:14.749Z,83.33
2018-01-02T19:44:43.791Z,83.29
2018-01-02T19:47:13.776Z,83.26
2018-01-02T19:49:42.804Z,82.80
2018-01-02T19:52:15.250Z,81.81
2018-01-02T19:54:44.269Z,81.85
2018-01-02T19:59:52.233Z,79.71
2018-01-02T20:02:26.285Z,79.78
2018-01-02T20:04:55.310Z,79.30
2018-01-02T20:07:25.449Z,77.81
2018-01-02T20:09:57.542Z,77.13
2018-01-02T20:12:34.537Z,78.04
2018-01-02T20:15:05.759Z,77.67
2018-01-02T20:17:35.301Z,77.14
2018-01-02T20:20:05.400Z,76.53
2018-01-02T20:22:38.213Z,76.13
2018-01-02T20:25:08.234Z,76.47
2018-01-02T20:30:15.194Z,75.24
2018-01-02T20:32:44.226Z,75.36
2018-01-02T20:35:13.261Z,75.30
2018-01-02T20:37:42.304Z,74.58
2018-01-02T20:40:12.170Z,74.51
2018-01-02T20:42:42.146Z,75.57
2018-01-02T20:47:47.909Z,74.36
2018-01-02T20:50:20.214Z,74.12
2018-01-02T20:52:49.268Z,73.70
2018-01-02T20:57:53.630Z,73.20
2018-01-02T21:00:23.671Z,73.28
2018-01-02T21:02:52.768Z,72.78
2018-01-02T21:07:57.118Z,72.60
2018-01-02T21:10:36.422Z,73.23
2018-01-02T21:15:41.880Z,73.09
2018-01-02T21:18:10.921Z,72.80
2018-01-02T21:20:41.857Z,72.35
2018-01-02T21:23:10.881Z,71.33
2018-01-02T21:25:41.827Z,71.13
2018-01-02T21:28:12.830Z,71.07
2018-01-02T21:30:41.851Z,71.34
2018-01-02T21:33:12.869Z,70.62
2018-01-02T21:35:41.929Z,70.75
2018-01-02T21:38:11.066Z,70.77
2018-01-02T21:40:40.093Z,69.88
2018-01-02T21:45:47.329Z,70.17
2018-01-02T21:48:25.404Z,71.54
2018-01-02T21:50:54.425Z,70.58
2018-01-02T21:53:23.467Z,71.73
2018-01-02T21:55:57.526Z,70.87
2018-01-02T21:58:28.826Z,69.75
2018-01-02T22:00:57.871Z,69.88
2018-01-02T22:03:28.872Z,69.86
2018-01-02T22:06:06.086Z,70.77
2018-01-02T22:08:39.562Z,69.86
2018-01-02T22:11:09.581Z,68.48
2018-01-02T22:16:13.893Z,68.03
2018-01-02T22:18:42.959Z,67.44
2018-01-02T22:21:11.988Z,68.32
2018-01-02T22:23:41.029Z,66.33
2018-01-02T22:26:10.977Z,68.22
2018-01-02T22:28:43.419Z,69.94
2018-01-02T22:31:12.810Z,67.04
2018-01-02T22:33:41.850Z,67.81
2018-01-02T22:36:11.815Z,66.44
2018-01-02T22:38:40.849Z,68.43
2018-01-02T22:41:12.450Z,69.63
2018-01-02T22:43:43.333Z,66.16
2018-01-02T22:46:12.385Z,66.16
2018-01-02T22:48:41.413Z,64.85
2018-01-02T22:58:44.031Z,61.83
2018-01-02T23:01:14.345Z,61.15
2018-01-02T23:03:50.774Z,61.27
2018-01-02T23:06:19.818Z,60.56
2018-01-02T23:08:49.017Z,60.25
2018-01-02T23:11:18.991Z,61.60
2018-01-02T23:13:48.119Z,62.09
2018-01-02T23:16:17.152Z,61.54
2018-01-02T23:18:46.204Z,62.02
2018-01-02T23:21:15.636Z,62.11
2018-01-02T23:23:45.598Z,62.40
2018-01-02T23:26:14.657Z,62.03
2018-01-02T23:28:47.205Z,62.55
2018-01-02T23:31:16.269Z,62.49
2018-01-02T23:33:45.297Z,61.30
2018-01-02T23:36:14.345Z,60.67
2018-01-02T23:38:43.385Z,60.83
2018-01-02T23:41:12.418Z,61.09
2018-01-02T23:43:43.422Z,60.99
2018-01-02T23:46:16.469Z,61.31
2018-01-02T23:48:48.773Z,60.69
2018-01-02T23:51:17.809Z,59.93
2018-01-02T23:53:50.047Z,60.19
2018-01-02T23:56:19.079Z,60.75
2018-01-02T23:58:49.056Z,61.65
