createdAt,value
2018-07-01T00:01:50.807Z,17.60
2018-07-01T00:04:25.887Z,17.70
2018-07-01T00:07:00.940Z,17.70
2018-07-01T00:09:35.989Z,17.70
2018-07-01T00:12:11.394Z,17.50
2018-07-01T00:14:46.428Z,17.50
2018-07-01T00:17:21.395Z,17.60
2018-07-01T00:19:56.601Z,17.50
2018-07-01T00:22:31.665Z,17.40
2018-07-01T00:25:06.896Z,17.40
2018-07-01T00:27:41.866Z,17.30
2018-07-01T00:30:16.828Z,17.40
2018-07-01T00:32:51.924Z,17.40
2018-07-01T00:35:26.999Z,17.30
2018-07-01T00:38:02.064Z,17.20
2018-07-01T00:40:37.091Z,17.30
2018-07-01T00:43:12.136Z,17.30
2018-07-01T00:45:47.291Z,17.20
2018-07-01T00:48:22.340Z,17.10
2018-07-01T00:50:57.276Z,17.00
2018-07-01T00:53:32.572Z,16.90
2018-07-01T00:56:07.732Z,16.90
2018-07-01T00:58:42.825Z,16.90
2018-07-01T01:01:17.996Z,16.90
2018-07-01T01:03:53.077Z,17.00
2018-07-01T01:06:28.183Z,17.00
2018-07-01T01:09:03.328Z,16.80
2018-07-01T01:11:39.565Z,16.70
2018-07-01T01:14:14.612Z,16.70
2018-07-01T01:16:49.735Z,16.50
2018-07-01T01:19:24.931Z,16.60
2018-07-01T01:22:00.096Z,16.50
2018-07-01T01:24:35.128Z,16.60
2018-07-01T01:27:10.123Z,16.50
2018-07-01T01:29:45.160Z,16.40
2018-07-01T01:32:20.181Z,16.40
2018-07-01T01:34:55.175Z,16.40
2018-07-01T01:37:30.277Z,16.40
2018-07-01T01:40:06.372Z,16.40
2018-07-01T01:42:45.716Z,16.20
2018-07-01T01:45:29.352Z,16.30
2018-07-01T01:49:13.124Z,16.30
2018-07-01T01:51:58.024Z,16.60
2018-07-01T01:54:37.300Z,16.50
2018-07-01T01:57:22.560Z,16.60
2018-07-01T02:00:01.600Z,16.60
2018-07-01T02:02:42.299Z,16.50
2018-07-01T02:05:21.395Z,16.40
2018-07-01T02:08:05.760Z,16.30
2018-07-01T02:10:40.817Z,16.20
2018-07-01T02:13:15.795Z,16.20
2018-07-01T02:15:55.471Z,16.40
2018-07-01T02:18:30.505Z,16.20
2018-07-01T02:21:05.599Z,16.10
2018-07-01T02:23:43.236Z,15.90
2018-07-01T02:26:18.191Z,15.90
2018-07-01T02:28:53.213Z,15.90
2018-07-01T02:31:28.320Z,16.00
2018-07-01T02:34:03.363Z,15.80
2018-07-01T02:36:38.256Z,15.80
2018-07-01T02:39:13.272Z,15.80
2018-07-01T02:41:48.244Z,15.70
2018-07-01T02:44:23.260Z,15.80
2018-07-01T02:46:58.346Z,15.60
2018-07-01T02:49:33.416Z,15.50
2018-07-01T02:54:43.121Z,15.40
2018-07-01T02:57:18.258Z,15.30
2018-07-01T02:59:53.292Z,15.40
2018-07-01T03:02:28.413Z,15.40
2018-07-01T03:05:03.391Z,15.40
2018-07-01T03:07:38.492Z,15.20
2018-07-01T03:10:13.472Z,15.30
2018-07-01T03:12:48.559Z,15.30
2018-07-01T03:15:23.576Z,15.30
2018-07-01T03:17:58.707Z,15.30
2018-07-01T03:20:33.841Z,15.20
2018-07-01T03:23:08.939Z,15.30
2018-07-01T03:25:44.038Z,15.20
2018-07-01T03:30:53.976Z,15.20
2018-07-01T03:33:29.059Z,15.30
2018-07-01T03:36:04.239Z,15.10
2018-07-01T03:38:39.425Z,15.20
2018-07-01T03:41:14.340Z,15.30
2018-07-01T03:43:49.332Z,15.30
2018-07-01T03:46:24.476Z,15.30
2018-07-01T03:48:59.703Z,15.40
2018-07-01T03:51:34.832Z,15.30
2018-07-01T03:54:09.865Z,15.30
2018-07-01T03:56:44.952Z,15.30
2018-07-01T03:59:20.108Z,15.40
2018-07-01T04:01:55.233Z,15.40
2018-07-01T04:04:30.282Z,15.40
2018-07-01T04:07:05.481Z,15.40
2018-07-01T04:09:40.508Z,15.50
2018-07-01T04:12:15.564Z,15.60
2018-07-01T04:14:50.688Z,15.70
2018-07-01T04:17:25.812Z,15.70
2018-07-01T04:20:00.868Z,15.70
2018-07-01T04:22:36.009Z,15.80
2018-07-01T04:25:10.996Z,15.80
2018-07-01T04:27:46.081Z,16.00
2018-07-01T04:30:21.280Z,16.00
2018-07-01T04:32:56.343Z,16.60
2018-07-01T04:35:31.335Z,17.30
2018-07-01T04:38:06.395Z,18.00
2018-07-01T04:40:41.452Z,18.20
2018-07-01T04:43:16.404Z,18.40
2018-07-01T04:45:51.343Z,18.30
2018-07-01T04:48:26.558Z,18.90
2018-07-01T04:51:01.556Z,18.60
2018-07-01T04:53:36.487Z,19.00
2018-07-01T04:56:11.724Z,19.50
2018-07-01T04:58:46.798Z,19.90
2018-07-01T05:01:22.015Z,19.30
2018-07-01T05:03:57.028Z,19.50
2018-07-01T05:06:32.172Z,20.50
2018-07-01T05:09:09.576Z,20.30
2018-07-01T05:11:44.493Z,19.60
2018-07-01T05:14:19.600Z,20.40
2018-07-01T05:16:54.646Z,20.50
2018-07-01T05:19:29.580Z,20.20
2018-07-01T05:22:04.699Z,20.10
2018-07-01T05:24:39.764Z,19.60
2018-07-01T05:27:14.911Z,19.50
2018-07-01T05:29:49.956Z,18.90
2018-07-01T05:32:25.204Z,19.20
2018-07-01T05:35:00.342Z,19.20
2018-07-01T05:37:35.422Z,18.90
2018-07-01T05:40:10.400Z,18.80
2018-07-01T05:42:45.688Z,19.00
2018-07-01T05:45:20.881Z,18.80
2018-07-01T05:47:55.917Z,18.90
2018-07-01T05:50:31.662Z,19.30
2018-07-01T05:53:06.753Z,19.70
2018-07-01T05:55:41.820Z,19.40
2018-07-01T05:58:16.976Z,19.20
2018-07-01T06:00:52.073Z,19.20
2018-07-01T06:03:26.992Z,19.30
2018-07-01T06:06:02.072Z,19.60
2018-07-01T06:08:37.249Z,19.30
2018-07-01T06:11:12.332Z,19.30
2018-07-01T06:13:47.508Z,19.40
2018-07-01T06:16:22.685Z,19.40
2018-07-01T06:18:57.812Z,19.90
2018-07-01T06:21:33.069Z,20.10
2018-07-01T06:24:08.001Z,19.50
2018-07-01T06:26:43.200Z,19.80
2018-07-01T06:29:18.164Z,20.10
2018-07-01T06:31:53.230Z,20.00
2018-07-01T06:34:28.258Z,19.70
2018-07-01T06:37:03.190Z,19.90
2018-07-01T06:39:38.310Z,20.20
2018-07-01T06:42:13.516Z,20.40
2018-07-01T06:44:48.598Z,20.20
2018-07-01T06:47:23.656Z,20.20
2018-07-01T06:49:58.600Z,20.20
2018-07-01T06:52:33.760Z,20.10
2018-07-01T06:55:08.877Z,20.20
2018-07-01T06:57:44.044Z,20.30
2018-07-01T07:00:19.176Z,20.30
2018-07-01T07:02:54.299Z,20.70
2018-07-01T07:05:29.348Z,20.70
2018-07-01T07:10:46.083Z,21.00
2018-07-01T07:13:21.148Z,21.10
2018-07-01T07:15:56.111Z,21.00
2018-07-01T07:18:31.464Z,21.10
2018-07-01T07:21:06.504Z,21.20
2018-07-01T07:23:41.651Z,21.40
2018-07-01T07:26:16.742Z,21.10
2018-07-01T07:31:26.513Z,20.90
2018-07-01T07:34:01.453Z,21.10
2018-07-01T07:36:37.136Z,21.10
2018-07-01T07:39:12.784Z,21.30
2018-07-01T07:41:47.863Z,21.50
2018-07-01T07:44:22.968Z,21.20
2018-07-01T07:46:57.959Z,21.40
2018-07-01T07:49:32.920Z,21.60
2018-07-01T07:52:08.111Z,21.60
2018-07-01T07:54:43.107Z,21.60
2018-07-01T07:57:18.332Z,21.10
2018-07-01T07:59:53.253Z,21.10
2018-07-01T08:02:28.413Z,21.40
2018-07-01T08:05:03.868Z,21.70
2018-07-01T08:07:38.814Z,22.30
2018-07-01T08:10:13.869Z,22.80
2018-07-01T08:12:49.047Z,23.40
2018-07-01T08:15:24.211Z,23.80
2018-07-01T08:17:59.187Z,24.30
2018-07-01T08:20:34.279Z,24.80
2018-07-01T08:23:09.283Z,24.90
2018-07-01T08:25:44.230Z,25.00
2018-07-01T08:28:19.364Z,23.90
2018-07-01T08:30:54.465Z,24.60
2018-07-01T08:33:29.532Z,25.10
2018-07-01T08:36:04.580Z,24.80
2018-07-01T08:38:39.552Z,25.40
2018-07-01T08:43:49.351Z,25.80
2018-07-01T08:46:24.339Z,25.30
2018-07-01T08:48:59.557Z,23.90
2018-07-01T08:51:34.607Z,24.60
2018-07-01T08:54:09.717Z,24.50
2018-07-01T08:56:44.696Z,24.80
2018-07-01T08:59:19.842Z,25.30
2018-07-01T09:01:54.915Z,25.70
2018-07-01T09:04:30.260Z,25.60
2018-07-01T09:07:05.385Z,26.00
2018-07-01T09:09:40.636Z,24.60
2018-07-01T09:12:15.607Z,24.80
2018-07-01T09:14:50.699Z,25.50
2018-07-01T09:17:25.801Z,24.20
2018-07-01T09:20:00.928Z,23.90
2018-07-01T09:22:35.976Z,24.50
2018-07-01T09:25:11.060Z,25.20
2018-07-01T09:27:46.209Z,25.40
2018-07-01T09:30:21.283Z,25.70
2018-07-01T09:32:56.328Z,25.20
2018-07-01T09:35:31.435Z,25.40
2018-07-01T09:38:06.567Z,25.50
2018-07-01T09:40:41.539Z,25.30
2018-07-01T09:43:16.726Z,25.70
2018-07-01T09:45:51.736Z,26.00
2018-07-01T09:48:26.889Z,25.90
2018-07-01T09:51:03.089Z,26.00
2018-07-01T09:53:38.412Z,26.00
2018-07-01T09:56:13.555Z,25.90
2018-07-01T09:58:48.580Z,25.80
2018-07-01T10:01:23.812Z,25.50
2018-07-01T10:03:58.807Z,24.80
2018-07-01T10:06:34.085Z,23.90
2018-07-01T10:09:10.089Z,24.40
2018-07-01T10:11:45.224Z,24.70
2018-07-01T10:14:20.320Z,25.00
2018-07-01T10:16:55.908Z,25.20
2018-07-01T10:19:31.069Z,24.60
2018-07-01T10:22:06.276Z,24.40
2018-07-01T10:24:41.245Z,24.20
2018-07-01T10:27:16.755Z,24.40
2018-07-01T10:29:51.688Z,24.00
2018-07-01T10:35:01.756Z,23.90
2018-07-01T10:37:36.688Z,23.70
2018-07-01T10:40:11.877Z,23.70
2018-07-01T10:42:46.743Z,24.00
2018-07-01T10:45:21.876Z,24.30
2018-07-01T10:47:56.931Z,24.30
2018-07-01T10:50:31.932Z,23.90
2018-07-01T10:53:07.462Z,24.40
2018-07-01T10:55:42.527Z,24.80
2018-07-01T10:58:17.573Z,25.10
2018-07-01T11:00:52.685Z,24.60
2018-07-01T11:03:27.855Z,24.90
2018-07-01T11:06:03.175Z,24.70
2018-07-01T11:08:38.303Z,24.90
2018-07-01T11:11:13.339Z,25.10
2018-07-01T11:13:48.363Z,25.00
2018-07-01T11:16:23.470Z,25.00
2018-07-01T11:18:58.587Z,25.10
2018-07-01T11:21:33.684Z,24.50
2018-07-01T11:24:08.676Z,24.90
2018-07-01T11:26:43.645Z,24.90
2018-07-01T11:29:18.799Z,24.80
2018-07-01T11:31:53.960Z,25.10
2018-07-01T11:34:28.916Z,25.00
2018-07-01T11:37:04.084Z,24.10
2018-07-01T11:39:39.224Z,24.50
2018-07-01T11:42:14.403Z,24.60
2018-07-01T11:44:49.516Z,24.90
2018-07-01T11:47:24.564Z,24.30
2018-07-01T11:49:59.720Z,24.40
2018-07-01T11:52:34.820Z,24.00
2018-07-01T11:55:09.917Z,23.80
2018-07-01T11:57:44.868Z,23.60
2018-07-01T12:00:19.949Z,23.80
2018-07-01T12:02:54.927Z,24.00
2018-07-01T12:05:30.158Z,23.90
2018-07-01T12:08:05.311Z,24.00
2018-07-01T12:10:40.347Z,23.90
2018-07-01T12:13:15.399Z,24.10
2018-07-01T12:15:50.335Z,24.30
2018-07-01T12:18:25.436Z,24.30
2018-07-01T12:21:00.557Z,24.00
2018-07-01T12:23:35.664Z,24.40
2018-07-01T12:26:10.621Z,24.50
2018-07-01T12:28:45.586Z,24.50
2018-07-01T12:31:20.696Z,24.00
2018-07-01T12:33:55.703Z,24.20
2018-07-01T12:39:12.747Z,24.10
2018-07-01T12:41:47.765Z,23.90
2018-07-01T12:44:22.859Z,24.10
2018-07-01T12:46:57.939Z,24.40
2018-07-01T12:49:32.941Z,23.80
2018-07-01T12:52:08.143Z,23.90
2018-07-01T12:54:43.055Z,24.00
2018-07-01T12:57:18.176Z,24.00
2018-07-01T12:59:53.187Z,24.30
2018-07-01T13:02:28.354Z,24.20
2018-07-01T13:05:04.008Z,24.50
2018-07-01T13:07:38.928Z,24.20
2018-07-01T13:10:14.048Z,24.00
2018-07-01T13:12:49.087Z,24.00
2018-07-01T13:15:24.128Z,24.00
2018-07-01T13:17:59.264Z,24.10
2018-07-01T13:20:34.300Z,24.30
2018-07-01T13:23:09.507Z,24.50
2018-07-01T13:25:44.561Z,24.00
2018-07-01T13:28:19.651Z,24.20
2018-07-01T13:30:54.619Z,24.40
2018-07-01T13:33:29.691Z,24.60
2018-07-01T13:36:04.821Z,24.20
2018-07-01T13:38:39.888Z,24.30
2018-07-01T13:41:14.895Z,24.20
2018-07-01T13:43:50.055Z,24.30
2018-07-01T13:46:25.144Z,24.40
2018-07-01T13:49:00.124Z,24.40
2018-07-01T13:51:35.120Z,24.80
2018-07-01T13:54:10.320Z,24.90
2018-07-01T13:56:45.490Z,25.00
2018-07-01T13:59:20.631Z,24.40
2018-07-01T14:01:55.764Z,24.50
2018-07-01T14:04:30.708Z,24.60
2018-07-01T14:07:05.716Z,24.40
2018-07-01T14:09:40.781Z,24.40
2018-07-01T14:12:15.848Z,24.40
2018-07-01T14:14:50.764Z,24.60
2018-07-01T14:17:25.734Z,24.60
2018-07-01T14:20:00.810Z,24.60
2018-07-01T14:22:35.696Z,24.70
2018-07-01T14:25:10.914Z,24.90
2018-07-01T14:27:45.916Z,24.60
2018-07-01T14:30:21.020Z,24.60
2018-07-01T14:32:55.952Z,24.80
2018-07-01T14:35:31.067Z,24.30
2018-07-01T14:38:06.163Z,24.30
2018-07-01T14:40:41.084Z,24.40
2018-07-01T14:43:16.195Z,24.50
2018-07-01T14:48:25.891Z,24.80
2018-07-01T14:51:00.836Z,24.60
2018-07-01T14:53:35.912Z,24.40
2018-07-01T14:56:11.080Z,24.50
2018-07-01T14:58:46.074Z,24.70
2018-07-01T15:01:21.051Z,24.70
2018-07-01T15:03:56.108Z,24.90
2018-07-01T15:06:31.159Z,25.00
2018-07-01T15:09:08.705Z,24.80
2018-07-01T15:11:43.852Z,24.60
2018-07-01T15:14:18.852Z,24.50
2018-07-01T15:16:53.861Z,24.60
2018-07-01T15:19:28.844Z,24.70
2018-07-01T15:22:03.946Z,24.90
2018-07-01T15:24:38.864Z,24.80
2018-07-01T15:27:13.940Z,24.90
2018-07-01T15:29:48.980Z,24.80
2018-07-01T15:32:24.096Z,25.00
2018-07-01T15:34:59.180Z,25.00
2018-07-01T15:37:34.256Z,25.20
2018-07-01T15:40:09.481Z,25.30
2018-07-01T15:42:44.720Z,25.00
2018-07-01T15:45:19.752Z,24.90
2018-07-01T15:47:54.660Z,24.60
2018-07-01T15:50:29.926Z,24.50
2018-07-01T15:53:04.972Z,24.50
2018-07-01T15:55:39.949Z,24.40
2018-07-01T15:58:14.999Z,24.40
2018-07-01T16:00:50.091Z,24.40
2018-07-01T16:03:25.634Z,24.60
2018-07-01T16:06:01.039Z,24.40
2018-07-01T16:08:36.107Z,24.50
2018-07-01T16:11:11.196Z,24.50
2018-07-01T16:13:46.311Z,24.40
2018-07-01T16:16:21.383Z,24.40
2018-07-01T16:18:56.475Z,24.50
2018-07-01T16:21:31.849Z,24.40
2018-07-01T16:24:06.960Z,24.30
2018-07-01T16:26:47.475Z,24.30
2018-07-01T16:29:22.431Z,24.40
2018-07-01T16:31:57.493Z,24.20
2018-07-01T16:34:32.452Z,24.30
2018-07-01T16:37:07.563Z,24.40
2018-07-01T16:39:42.699Z,24.50
2018-07-01T16:42:17.851Z,24.30
2018-07-01T16:44:52.975Z,24.20
2018-07-01T16:47:28.044Z,24.20
2018-07-01T16:50:03.006Z,24.20
2018-07-01T16:52:38.104Z,24.10
2018-07-01T16:55:13.287Z,24.00
2018-07-01T16:57:48.337Z,24.10
2018-07-01T17:00:23.512Z,24.00
2018-07-01T17:02:58.780Z,24.10
2018-07-01T17:05:34.115Z,24.30
2018-07-01T17:08:09.015Z,24.10
2018-07-01T17:10:44.026Z,23.90
2018-07-01T17:13:19.127Z,23.90
2018-07-01T17:15:54.182Z,24.00
2018-07-01T17:18:29.358Z,24.20
2018-07-01T17:21:04.311Z,24.00
2018-07-01T17:23:39.259Z,23.90
2018-07-01T17:26:14.404Z,23.90
2018-07-01T17:31:29.759Z,24.00
2018-07-01T17:34:04.865Z,23.90
2018-07-01T17:39:14.852Z,23.80
2018-07-01T17:41:49.847Z,23.90
2018-07-01T17:44:25.015Z,23.80
2018-07-01T17:47:00.266Z,23.80
2018-07-01T17:49:35.499Z,23.80
2018-07-01T17:52:10.568Z,23.70
2018-07-01T17:54:45.621Z,23.80
2018-07-01T17:57:20.740Z,23.60
2018-07-01T17:59:55.877Z,23.60
2018-07-01T18:02:30.809Z,23.60
2018-07-01T18:05:06.088Z,23.40
2018-07-01T18:07:41.208Z,23.50
2018-07-01T18:10:16.475Z,23.40
2018-07-01T18:12:51.586Z,23.30
2018-07-01T18:15:26.769Z,23.30
2018-07-01T18:18:01.685Z,23.30
2018-07-01T18:20:36.748Z,23.20
2018-07-01T18:25:46.789Z,23.20
2018-07-01T18:28:30.186Z,23.30
2018-07-01T18:30:57.063Z,23.10
2018-07-01T18:33:32.160Z,23.10
2018-07-01T18:36:07.132Z,23.10
2018-07-01T18:38:42.348Z,23.10
2018-07-01T18:41:17.300Z,23.00
2018-07-01T18:43:52.443Z,23.00
2018-07-01T18:46:27.549Z,22.90
2018-07-01T18:51:37.381Z,22.80
2018-07-01T18:54:12.387Z,22.70
2018-07-01T18:56:47.524Z,22.70
2018-07-01T18:59:22.763Z,22.70
2018-07-01T19:01:57.753Z,22.60
2018-07-01T19:04:33.100Z,22.60
2018-07-01T19:07:08.057Z,22.50
2018-07-01T19:09:43.228Z,22.40
2018-07-01T19:12:18.336Z,22.30
2018-07-01T19:14:53.564Z,22.30
2018-07-01T19:17:28.627Z,22.20
2018-07-01T19:20:04.044Z,22.10
2018-07-01T19:22:39.060Z,22.10
2018-07-01T19:25:14.093Z,22.00
2018-07-01T19:27:49.250Z,21.90
2018-07-01T19:30:24.294Z,21.80
2018-07-01T19:32:59.433Z,21.70
2018-07-01T19:35:34.479Z,21.70
2018-07-01T19:38:09.506Z,21.60
2018-07-01T19:40:44.445Z,21.50
2018-07-01T19:43:19.650Z,21.40
2018-07-01T19:45:54.595Z,21.40
2018-07-01T19:48:29.730Z,21.40
2018-07-01T19:51:04.828Z,21.30
2018-07-01T19:53:39.813Z,21.10
2018-07-01T19:56:14.763Z,21.00
2018-07-01T19:58:49.672Z,20.80
2018-07-01T20:01:24.988Z,20.80
2018-07-01T20:04:00.053Z,20.70
2018-07-01T20:06:35.134Z,20.70
2018-07-01T20:09:10.479Z,20.70
2018-07-01T20:11:45.651Z,20.70
2018-07-01T20:14:20.624Z,20.60
2018-07-01T20:16:55.792Z,20.60
2018-07-01T20:19:30.763Z,20.50
2018-07-01T20:22:05.747Z,20.40
2018-07-01T20:24:40.974Z,20.40
2018-07-01T20:27:15.982Z,20.50
2018-07-01T20:29:51.072Z,20.40
2018-07-01T20:32:26.080Z,20.30
2018-07-01T20:35:01.076Z,20.30
2018-07-01T20:37:36.344Z,20.10
2018-07-01T20:40:11.320Z,20.00
2018-07-01T20:42:47.402Z,20.00
2018-07-01T20:45:22.517Z,20.00
2018-07-01T20:50:32.944Z,19.90
2018-07-01T20:53:08.832Z,19.80
2018-07-01T20:55:44.099Z,19.70
2018-07-01T20:58:19.329Z,19.60
2018-07-01T21:00:54.378Z,19.50
2018-07-01T21:03:29.494Z,19.50
2018-07-01T21:06:04.509Z,19.50
2018-07-01T21:08:39.572Z,19.40
2018-07-01T21:11:14.623Z,19.30
2018-07-01T21:13:49.800Z,19.20
2018-07-01T21:16:24.712Z,19.20
2018-07-01T21:18:59.803Z,19.10
2018-07-01T21:21:34.860Z,19.00
2018-07-01T21:24:10.091Z,18.90
2018-07-01T21:26:45.271Z,19.00
2018-07-01T21:29:20.384Z,18.90
2018-07-01T21:31:55.555Z,18.80
2018-07-01T21:34:30.779Z,18.80
2018-07-01T21:37:05.927Z,18.80
2018-07-01T21:39:40.963Z,18.60
2018-07-01T21:42:16.004Z,18.70
2018-07-01T21:44:51.032Z,18.60
2018-07-01T21:47:26.124Z,18.60
2018-07-01T21:50:01.257Z,18.40
2018-07-01T21:52:36.304Z,18.30
2018-07-01T21:55:11.444Z,18.40
2018-07-01T21:57:46.512Z,18.40
2018-07-01T22:00:27.179Z,18.20
2018-07-01T22:03:03.752Z,18.10
2018-07-01T22:05:38.766Z,18.20
2018-07-01T22:08:13.886Z,18.00
2018-07-01T22:11:03.088Z,18.10
2018-07-01T22:14:47.821Z,18.00
2018-07-01T22:17:22.771Z,18.10
2018-07-01T22:19:57.751Z,18.00
2018-07-01T22:22:32.769Z,18.10
2018-07-01T22:25:07.703Z,18.00
2018-07-01T22:27:42.784Z,17.90
2018-07-01T22:30:17.759Z,17.90
2018-07-01T22:32:52.880Z,17.90
2018-07-01T22:35:27.947Z,17.90
2018-07-01T22:38:03.091Z,17.60
2018-07-01T22:40:38.199Z,17.70
2018-07-01T22:43:13.155Z,17.60
2018-07-01T22:45:48.157Z,17.60
2018-07-01T22:48:23.103Z,17.80
2018-07-01T22:50:58.123Z,17.70
2018-07-01T22:53:33.172Z,17.60
2018-07-01T22:56:08.253Z,17.50
2018-07-01T22:58:43.338Z,17.50
2018-07-01T23:01:18.463Z,17.50
2018-07-01T23:03:53.331Z,17.50
2018-07-01T23:06:28.573Z,17.40
2018-07-01T23:09:04.319Z,17.50
2018-07-01T23:11:39.472Z,17.50
2018-07-01T23:14:14.623Z,17.40
2018-07-01T23:16:49.544Z,17.40
2018-07-01T23:19:24.647Z,17.30
2018-07-01T23:21:59.636Z,17.20
2018-07-01T23:24:34.708Z,17.20
2018-07-01T23:27:09.704Z,17.20
2018-07-01T23:29:44.622Z,17.20
2018-07-01T23:32:19.932Z,17.10
2018-07-01T23:34:54.967Z,17.10
2018-07-01T23:37:29.992Z,17.10
2018-07-01T23:40:05.343Z,17.00
2018-07-01T23:42:41.008Z,16.90
2018-07-01T23:45:16.545Z,17.00
2018-07-01T23:47:51.702Z,16.90
2018-07-01T23:50:26.847Z,16.90
2018-07-01T23:53:01.977Z,16.90
2018-07-01T23:58:11.572Z,16.90
