createdAt,value
2022-10-06T00:00:00.073Z,7.55
2022-10-06T00:02:37.155Z,5.97
2022-10-06T00:10:50.507Z,3.50
2022-10-06T01:00:11.256Z,4.35
2022-10-06T01:02:54.798Z,3.42
2022-10-06T01:05:43.575Z,3.13
2022-10-06T01:08:15.258Z,4.32
2022-10-06T01:10:44.633Z,4.13
2022-10-06T01:13:16.043Z,3.95
2022-10-06T01:16:20.691Z,2.78
2022-10-06T01:19:16.340Z,4.22
2022-10-06T01:21:49.430Z,3.67
2022-10-06T01:27:25.820Z,6.78
2022-10-06T01:29:55.190Z,6.40
2022-10-06T01:32:23.640Z,4.25
2022-10-06T01:34:53.105Z,6.63
2022-10-06T01:37:28.104Z,6.50
2022-10-06T01:45:39.781Z,3.30
2022-10-06T01:56:32.302Z,3.90
2022-10-06T01:59:01.774Z,3.85
2022-10-06T02:01:30.064Z,3.88
2022-10-06T02:03:58.359Z,3.58
2022-10-06T02:06:32.225Z,4.50
2022-10-06T02:09:03.427Z,3.53
2022-10-06T02:11:32.106Z,4.38
2022-10-06T02:14:04.955Z,3.60
2022-10-06T02:16:41.956Z,5.43
2022-10-06T02:19:13.967Z,5.70
2022-10-06T02:21:52.458Z,4.20
2022-10-06T02:27:09.332Z,3.10
2022-10-06T02:29:55.131Z,4.75
2022-10-06T02:32:54.055Z,4.13
2022-10-06T02:35:34.998Z,4.28
2022-10-06T02:38:09.581Z,5.05
2022-10-06T02:43:32.942Z,3.83
2022-10-06T02:46:11.069Z,4.72
2022-10-06T02:48:42.850Z,5.78
2022-10-06T02:51:16.991Z,5.68
2022-10-06T02:59:52.367Z,6.15
2022-10-06T03:05:20.665Z,4.90
2022-10-06T03:07:50.486Z,4.18
2022-10-06T03:15:49.894Z,3.45
2022-10-06T03:18:25.028Z,3.95
2022-10-06T03:21:06.430Z,4.45
2022-10-06T03:23:38.822Z,6.68
2022-10-06T03:26:11.194Z,5.70
2022-10-06T03:28:44.561Z,4.47
2022-10-06T03:31:18.977Z,4.15
2022-10-06T03:33:51.310Z,4.07
2022-10-06T03:39:13.753Z,4.70
2022-10-06T03:41:44.409Z,5.28
2022-10-06T03:44:13.217Z,7.20
2022-10-06T03:46:42.837Z,4.65
2022-10-06T03:49:10.486Z,5.03
2022-10-06T03:51:39.163Z,5.60
2022-10-06T03:54:12.758Z,7.22
2022-10-06T03:56:43.628Z,4.57
2022-10-06T03:59:14.224Z,5.90
2022-10-06T04:01:45.513Z,7.72
2022-10-06T04:04:15.307Z,4.55
2022-10-06T04:06:44.814Z,6.25
2022-10-06T04:09:16.128Z,8.07
2022-10-06T04:11:44.470Z,4.15
2022-10-06T04:14:13.962Z,5.80
2022-10-06T04:16:45.366Z,13.55
2022-10-06T04:19:14.065Z,7.80
2022-10-06T04:21:45.986Z,4.38
2022-10-06T04:24:18.678Z,5.05
2022-10-06T04:26:49.180Z,7.13
2022-10-06T04:29:17.701Z,4.40
2022-10-06T04:31:47.249Z,4.90
2022-10-06T04:34:29.132Z,7.32
2022-10-06T04:36:56.302Z,4.93
2022-10-06T04:39:23.364Z,6.18
2022-10-06T04:41:50.387Z,5.32
2022-10-06T04:44:27.428Z,4.53
2022-10-06T04:46:56.556Z,7.20
2022-10-06T04:49:23.879Z,5.15
2022-10-06T04:51:53.791Z,5.68
2022-10-06T04:54:21.609Z,5.90
2022-10-06T04:57:17.357Z,7.82
2022-10-06T05:00:28.485Z,5.53
2022-10-06T05:02:57.856Z,4.68
2022-10-06T05:14:18.149Z,7.30
2022-10-06T05:16:48.001Z,11.43
2022-10-06T05:19:22.692Z,11.57
2022-10-06T05:21:54.675Z,13.32
2022-10-06T05:24:26.205Z,13.52
2022-10-06T05:26:55.515Z,11.93
2022-10-06T05:29:25.847Z,11.88
2022-10-06T05:31:57.219Z,9.32
2022-10-06T05:34:25.655Z,9.55
2022-10-06T05:36:54.438Z,11.60
2022-10-06T05:39:21.518Z,11.10
2022-10-06T05:43:15.370Z,10.27
2022-10-06T06:00:24.386Z,10.90
2022-10-06T06:02:55.492Z,10.75
2022-10-06T06:11:39.056Z,11.73
2022-10-06T06:14:12.471Z,8.45
2022-10-06T06:16:41.151Z,15.48
2022-10-06T06:19:09.367Z,11.10
2022-10-06T06:21:38.694Z,12.32
2022-10-06T06:24:06.770Z,10.68
2022-10-06T06:26:36.934Z,14.80
2022-10-06T06:29:06.928Z,12.68
2022-10-06T06:31:39.986Z,12.98
2022-10-06T06:34:09.103Z,21.80
2022-10-06T06:36:46.477Z,12.10
2022-10-06T06:39:33.221Z,21.25
2022-10-06T06:42:05.351Z,13.65
2022-10-06T06:45:04.555Z,10.88
2022-10-06T07:15:48.265Z,12.02
2022-10-06T07:18:35.517Z,11.00
2022-10-06T10:54:52.204Z,6.90
2022-10-06T10:57:42.649Z,9.68
2022-10-06T11:00:25.571Z,6.07
2022-10-06T11:02:55.388Z,7.07
2022-10-06T11:05:33.553Z,6.18
2022-10-06T11:08:13.421Z,7.90
2022-10-06T11:11:04.214Z,7.90
2022-10-06T11:13:55.864Z,6.88
2022-10-06T11:16:43.256Z,6.15
2022-10-06T11:19:37.726Z,4.15
2022-10-06T11:25:36.076Z,5.68
2022-10-06T12:02:37.671Z,6.68
2022-10-06T12:11:05.941Z,5.53
2022-10-06T12:22:32.262Z,5.60
2022-10-06T13:03:53.805Z,3.58
2022-10-06T14:06:34.454Z,5.65
2022-10-06T14:09:21.998Z,3.72
2022-10-06T14:13:26.004Z,3.63
2022-10-06T14:19:43.442Z,4.15
2022-10-06T14:22:45.968Z,2.38
2022-10-06T15:29:05.972Z,2.47
2022-10-06T15:31:37.954Z,4.00
2022-10-06T15:41:17.379Z,2.85
2022-10-06T16:09:26.888Z,5.75
2022-10-06T16:11:54.232Z,7.47
2022-10-06T16:14:21.470Z,9.40
2022-10-06T16:16:48.790Z,5.32
2022-10-06T16:19:16.435Z,6.65
2022-10-06T17:04:27.958Z,7.65
2022-10-06T17:06:56.339Z,6.93
2022-10-06T17:09:24.981Z,5.82
2022-10-06T17:11:53.600Z,6.30
2022-10-06T17:31:20.887Z,12.20
2022-10-06T17:33:48.928Z,6.32
2022-10-06T17:36:22.388Z,11.10
2022-10-06T17:41:21.983Z,9.05
2022-10-06T17:43:49.847Z,8.65
2022-10-06T17:46:20.195Z,11.40
2022-10-06T17:48:51.694Z,7.82
2022-10-06T17:51:20.501Z,6.88
2022-10-06T18:06:55.258Z,8.57
2022-10-06T18:09:22.683Z,6.22
2022-10-06T18:11:55.682Z,4.80
2022-10-06T18:14:26.969Z,10.45
2022-10-06T18:16:57.016Z,9.05
2022-10-06T18:19:30.125Z,5.72
2022-10-06T18:22:10.484Z,8.10
2022-10-06T18:24:38.267Z,7.28
2022-10-06T18:27:06.634Z,5.45
2022-10-06T18:29:40.222Z,4.85
2022-10-06T19:04:58.141Z,14.50
2022-10-06T19:28:58.495Z,6.65
2022-10-06T19:31:35.167Z,7.28
2022-10-06T19:36:49.602Z,8.05
2022-10-06T19:39:20.039Z,12.38
2022-10-06T19:42:06.866Z,9.73
2022-10-06T19:44:37.272Z,12.18
2022-10-06T19:47:07.331Z,8.15
2022-10-06T19:49:35.233Z,7.82
2022-10-06T19:52:04.590Z,9.70
2022-10-06T19:59:54.055Z,16.40
2022-10-06T20:02:20.971Z,21.17
2022-10-06T20:04:48.252Z,25.38
2022-10-06T20:07:15.152Z,17.88
2022-10-06T20:09:42.332Z,20.27
2022-10-06T20:12:09.232Z,14.90
2022-10-06T20:14:36.612Z,20.90
2022-10-06T20:17:04.747Z,18.20
2022-10-06T20:19:31.975Z,16.77
2022-10-06T20:21:59.095Z,17.25
2022-10-06T20:24:26.126Z,17.17
2022-10-06T20:26:53.454Z,15.50
2022-10-06T20:29:23.359Z,15.10
2022-10-06T20:31:53.034Z,16.42
2022-10-06T20:34:21.692Z,13.75
2022-10-06T20:36:53.194Z,11.43
2022-10-06T20:39:42.979Z,12.00
2022-10-06T20:42:14.879Z,12.80
2022-10-06T20:44:43.402Z,12.35
2022-10-06T20:47:15.181Z,10.25
2022-10-06T20:49:45.346Z,11.07
2022-10-06T20:52:21.148Z,14.77
2022-10-06T20:54:49.073Z,14.63
2022-10-06T20:57:21.919Z,14.70
2022-10-06T20:59:50.917Z,12.27
2022-10-06T21:02:23.861Z,9.38
2022-10-06T21:04:51.195Z,13.67
2022-10-06T21:07:18.859Z,10.20
2022-10-06T21:09:51.927Z,10.55
2022-10-06T21:12:20.632Z,12.20
2022-10-06T21:14:48.141Z,14.50
2022-10-06T21:17:15.226Z,17.52
2022-10-06T21:19:42.385Z,12.50
2022-10-06T21:24:50.432Z,12.82
2022-10-06T21:27:19.261Z,16.23
2022-10-06T21:29:46.625Z,13.63
2022-10-06T21:32:15.455Z,14.48
2022-10-06T21:34:42.696Z,10.30
2022-10-06T21:37:10.502Z,12.52
2022-10-06T21:39:37.907Z,13.65
2022-10-06T21:42:05.107Z,13.43
2022-10-06T21:44:32.421Z,14.80
2022-10-06T21:47:02.876Z,15.20
2022-10-06T21:49:30.193Z,17.38
2022-10-06T21:51:58.892Z,14.35
2022-10-06T21:54:26.041Z,13.35
2022-10-06T21:56:53.198Z,14.30
2022-10-06T21:59:20.393Z,10.98
2022-10-06T22:01:47.977Z,11.15
2022-10-06T22:04:15.278Z,12.55
2022-10-06T22:06:43.066Z,12.02
2022-10-06T22:09:14.724Z,13.48
2022-10-06T22:14:42.750Z,13.88
2022-10-06T22:17:26.836Z,13.13
2022-10-06T22:20:13.048Z,12.48
2022-10-06T22:22:44.191Z,12.50
2022-10-06T22:28:27.516Z,9.70
2022-10-06T22:31:06.203Z,8.68
2022-10-06T22:33:42.950Z,10.90
2022-10-06T22:36:15.184Z,12.80
2022-10-06T22:38:45.426Z,9.93
2022-10-06T22:44:51.106Z,12.65
2022-10-06T22:47:32.937Z,9.52
2022-10-06T22:59:42.549Z,14.68
2022-10-06T23:02:39.503Z,10.77
2022-10-06T23:08:48.475Z,13.40
2022-10-06T23:14:18.527Z,16.73
2022-10-06T23:16:45.955Z,10.55
2022-10-06T23:19:13.655Z,10.38
2022-10-06T23:21:41.070Z,13.85
2022-10-06T23:24:08.984Z,16.85
2022-10-06T23:26:36.276Z,11.60
2022-10-06T23:29:04.757Z,13.82
2022-10-06T23:31:32.867Z,14.25
2022-10-06T23:34:00.226Z,11.85
2022-10-06T23:36:27.723Z,13.63
2022-10-06T23:38:55.190Z,13.88
2022-10-06T23:41:23.856Z,11.50
2022-10-06T23:43:51.121Z,11.35
2022-10-06T23:46:19.338Z,12.80
2022-10-06T23:48:46.585Z,9.38
2022-10-06T23:51:16.957Z,8.63
2022-10-06T23:53:44.375Z,13.02
2022-10-06T23:56:11.604Z,11.35
2022-10-06T23:58:38.809Z,8.43
