createdAt,value
2022-11-05T00:00:24.748Z,78.06
2022-11-05T00:02:54.710Z,78.31
2022-11-05T00:05:21.561Z,77.38
2022-11-05T00:07:52.764Z,77.72
2022-11-05T00:10:26.574Z,78.08
2022-11-05T00:12:55.045Z,77.83
2022-11-05T00:15:22.320Z,77.98
2022-11-05T00:17:48.971Z,77.79
2022-11-05T00:20:16.333Z,77.95
2022-11-05T00:22:43.065Z,77.23
2022-11-05T00:25:09.929Z,77.64
2022-11-05T00:27:36.852Z,77.76
2022-11-05T00:30:05.704Z,77.62
2022-11-05T00:32:34.386Z,77.30
2022-11-05T00:35:01.173Z,77.83
2022-11-05T00:37:29.314Z,77.29
2022-11-05T00:39:56.092Z,77.41
2022-11-05T00:42:22.948Z,77.93
2022-11-05T00:44:49.768Z,77.47
2022-11-05T00:47:16.577Z,77.35
2022-11-05T00:49:44.426Z,77.52
2022-11-05T00:52:11.659Z,77.68
2022-11-05T00:54:38.608Z,77.04
2022-11-05T00:57:05.373Z,76.62
2022-11-05T00:59:32.389Z,76.92
2022-11-05T01:02:06.269Z,77.03
2022-11-05T01:04:34.390Z,77.33
2022-11-05T01:07:01.131Z,77.70
2022-11-05T01:09:28.337Z,77.94
2022-11-05T01:11:55.051Z,77.61
2022-11-05T01:14:21.889Z,77.88
2022-11-05T01:16:49.409Z,77.98
2022-11-05T01:19:16.165Z,78.04
2022-11-05T01:21:42.950Z,78.63
2022-11-05T01:24:11.402Z,78.63
2022-11-05T01:26:38.228Z,78.13
2022-11-05T01:29:05.157Z,77.91
2022-11-05T01:31:31.970Z,77.66
2022-11-05T01:34:00.968Z,77.15
2022-11-05T01:36:27.960Z,77.25
2022-11-05T01:38:54.899Z,77.70
2022-11-05T01:41:21.611Z,77.90
2022-11-05T01:43:52.542Z,77.62
2022-11-05T01:46:31.963Z,77.96
2022-11-05T01:49:10.662Z,78.02
2022-11-05T01:51:39.083Z,77.78
2022-11-05T01:54:10.275Z,78.10
2022-11-05T01:56:50.200Z,78.05
2022-11-05T01:59:25.014Z,77.33
2022-11-05T02:01:55.031Z,77.87
2022-11-05T02:04:33.693Z,77.71
2022-11-05T02:07:00.695Z,77.64
2022-11-05T02:09:30.642Z,77.25
2022-11-05T02:11:58.622Z,77.90
2022-11-05T02:14:25.500Z,77.97
2022-11-05T02:17:19.430Z,77.54
2022-11-05T02:20:18.829Z,77.86
2022-11-05T02:23:13.643Z,78.46
2022-11-05T02:26:12.175Z,77.69
2022-11-05T02:29:03.772Z,78.41
2022-11-05T02:31:49.759Z,77.74
2022-11-05T02:34:27.706Z,77.58
2022-11-05T02:37:00.513Z,78.45
2022-11-05T02:39:47.197Z,77.63
2022-11-05T02:42:41.236Z,78.57
2022-11-05T02:45:51.029Z,78.25
2022-11-05T02:48:39.915Z,77.99
2022-11-05T02:51:44.078Z,77.83
2022-11-05T02:54:23.288Z,77.88
2022-11-05T02:56:54.337Z,78.27
2022-11-05T02:59:21.138Z,77.47
2022-11-05T03:01:50.543Z,77.79
2022-11-05T03:04:21.717Z,77.67
2022-11-05T03:06:51.618Z,77.69
2022-11-05T03:09:26.128Z,77.64
2022-11-05T03:12:05.230Z,77.24
2022-11-05T03:14:50.818Z,77.25
2022-11-05T03:17:30.839Z,77.73
2022-11-05T03:20:20.385Z,77.51
2022-11-05T03:22:56.309Z,77.49
2022-11-05T03:25:25.059Z,77.56
2022-11-05T03:27:58.936Z,78.35
2022-11-05T03:30:27.109Z,77.81
2022-11-05T03:33:00.340Z,78.38
2022-11-05T03:35:38.272Z,78.80
2022-11-05T03:38:14.431Z,78.11
2022-11-05T03:40:43.178Z,78.18
2022-11-05T03:43:10.359Z,78.62
2022-11-05T03:45:44.302Z,78.41
2022-11-05T03:48:15.410Z,78.38
2022-11-05T03:51:08.512Z,78.68
2022-11-05T03:53:44.429Z,78.43
2022-11-05T03:56:44.900Z,78.85
2022-11-05T03:59:12.891Z,78.58
2022-11-05T04:01:39.831Z,78.13
2022-11-05T04:04:07.984Z,78.40
2022-11-05T04:06:35.775Z,78.26
2022-11-05T04:09:02.605Z,77.97
2022-11-05T04:11:29.888Z,77.61
2022-11-05T04:13:56.682Z,77.62
2022-11-05T04:16:23.721Z,77.91
2022-11-05T04:18:50.473Z,78.34
2022-11-05T04:21:17.243Z,78.28
2022-11-05T04:23:43.992Z,78.45
2022-11-05T04:26:10.945Z,78.12
2022-11-05T04:28:37.664Z,78.17
2022-11-05T04:31:04.541Z,78.28
2022-11-05T04:33:31.528Z,78.35
2022-11-05T04:35:58.344Z,78.60
2022-11-05T04:38:25.902Z,78.81
2022-11-05T04:40:52.673Z,78.71
2022-11-05T04:43:19.840Z,78.87
2022-11-05T04:45:46.905Z,78.64
2022-11-05T04:48:14.437Z,78.78
2022-11-05T04:50:41.229Z,79.13
2022-11-05T04:53:08.177Z,79.20
2022-11-05T04:55:35.197Z,79.30
2022-11-05T04:58:02.073Z,79.55
2022-11-05T05:00:28.900Z,79.70
2022-11-05T05:02:55.776Z,79.42
2022-11-05T05:05:22.622Z,79.29
2022-11-05T05:07:50.406Z,79.74
2022-11-05T05:10:17.740Z,79.91
2022-11-05T05:12:44.754Z,79.45
2022-11-05T05:15:12.596Z,79.61
2022-11-05T05:17:39.842Z,79.55
2022-11-05T05:20:07.137Z,79.29
2022-11-05T05:22:34.095Z,79.52
2022-11-05T05:25:01.174Z,79.35
2022-11-05T05:27:28.580Z,79.57
2022-11-05T05:29:59.675Z,79.61
2022-11-05T05:32:26.975Z,79.53
2022-11-05T05:34:54.195Z,79.25
2022-11-05T05:37:21.035Z,79.06
2022-11-05T05:39:48.274Z,79.52
2022-11-05T05:42:15.816Z,79.37
2022-11-05T05:44:43.100Z,79.16
2022-11-05T05:47:10.555Z,79.16
2022-11-05T05:49:37.476Z,79.69
2022-11-05T05:52:05.561Z,79.79
2022-11-05T05:54:37.056Z,79.59
2022-11-05T05:57:08.515Z,80.39
2022-11-05T05:59:35.336Z,79.87
2022-11-05T06:02:02.572Z,80.32
2022-11-05T06:04:29.455Z,80.49
2022-11-05T06:06:56.335Z,80.56
2022-11-05T06:09:23.258Z,80.71
2022-11-05T06:11:53.471Z,80.98
2022-11-05T06:14:20.353Z,81.06
2022-11-05T06:16:47.104Z,80.91
2022-11-05T06:19:14.654Z,81.13
2022-11-05T06:21:41.575Z,81.26
2022-11-05T06:24:09.136Z,81.13
2022-11-05T06:26:36.145Z,81.54
2022-11-05T06:29:04.774Z,81.41
2022-11-05T06:31:31.507Z,81.50
2022-11-05T06:33:58.292Z,80.98
2022-11-05T06:36:25.499Z,81.34
2022-11-05T06:38:52.224Z,81.35
2022-11-05T06:41:19.273Z,81.44
2022-11-05T06:43:46.063Z,81.11
2022-11-05T06:46:13.332Z,80.95
2022-11-05T06:48:41.613Z,80.34
2022-11-05T06:51:09.837Z,80.78
2022-11-05T06:53:37.533Z,80.54
2022-11-05T06:56:07.613Z,82.88
2022-11-05T06:58:34.877Z,80.35
2022-11-05T07:01:07.334Z,80.86
2022-11-05T07:03:35.074Z,80.40
2022-11-05T07:08:47.934Z,80.53
2022-11-05T07:11:16.137Z,80.67
2022-11-05T07:13:43.174Z,80.80
2022-11-05T07:16:10.134Z,80.40
2022-11-05T07:18:37.055Z,80.48
2022-11-05T07:21:04.260Z,80.87
2022-11-05T07:23:31.134Z,80.65
2022-11-05T07:25:59.635Z,81.12
2022-11-05T07:28:26.625Z,80.14
2022-11-05T07:30:53.617Z,80.81
2022-11-05T07:33:24.874Z,79.95
2022-11-05T07:35:56.876Z,80.14
2022-11-05T07:38:24.534Z,80.48
2022-11-05T07:40:51.553Z,80.57
2022-11-05T07:43:18.556Z,80.34
2022-11-05T07:45:45.814Z,79.84
2022-11-05T07:48:12.694Z,79.62
2022-11-05T07:50:39.598Z,79.60
2022-11-05T07:53:13.045Z,79.43
2022-11-05T07:55:44.594Z,79.35
2022-11-05T07:58:12.354Z,79.15
2022-11-05T08:00:39.898Z,79.37
2022-11-05T08:03:15.844Z,79.32
2022-11-05T08:05:46.547Z,79.07
2022-11-05T08:08:19.116Z,79.09
2022-11-05T08:10:47.033Z,78.94
2022-11-05T08:13:14.831Z,78.49
2022-11-05T08:15:42.503Z,78.71
2022-11-05T08:18:15.590Z,78.48
2022-11-05T08:20:45.054Z,77.75
2022-11-05T08:23:12.384Z,77.62
2022-11-05T08:25:40.336Z,77.87
2022-11-05T08:28:10.574Z,77.57
2022-11-05T08:30:37.794Z,76.64
2022-11-05T08:33:08.139Z,76.09
2022-11-05T08:35:37.576Z,76.70
2022-11-05T08:38:06.457Z,75.99
2022-11-05T08:40:36.202Z,76.18
2022-11-05T08:43:05.133Z,76.42
2022-11-05T08:45:32.043Z,78.00
2022-11-05T08:48:04.256Z,76.92
2022-11-05T08:50:31.915Z,76.55
2022-11-05T08:52:59.635Z,76.56
2022-11-05T08:55:27.299Z,76.50
2022-11-05T08:58:02.975Z,76.16
2022-11-05T09:00:32.434Z,76.36
2022-11-05T09:03:00.814Z,76.28
2022-11-05T09:05:28.676Z,76.49
2022-11-05T09:08:00.764Z,76.08
2022-11-05T09:10:28.700Z,76.21
2022-11-05T09:12:56.271Z,75.83
2022-11-05T09:15:24.395Z,76.49
2022-11-05T09:17:51.620Z,76.00
2022-11-05T09:20:18.916Z,75.51
2022-11-05T09:22:45.893Z,75.17
2022-11-05T09:25:12.909Z,75.38
2022-11-05T09:27:39.854Z,75.97
2022-11-05T09:30:07.535Z,75.34
2022-11-05T09:32:34.556Z,76.05
2022-11-05T09:35:01.351Z,75.35
2022-11-05T09:37:29.285Z,75.04
2022-11-05T09:39:57.076Z,74.76
2022-11-05T09:42:32.857Z,75.50
2022-11-05T09:45:05.213Z,75.23
2022-11-05T09:47:40.134Z,75.54
2022-11-05T09:50:14.073Z,75.77
2022-11-05T09:52:40.925Z,76.07
2022-11-05T09:55:20.935Z,75.71
2022-11-05T09:57:54.596Z,75.41
2022-11-05T10:00:22.538Z,75.68
2022-11-05T10:03:00.117Z,75.82
2022-11-05T10:05:28.676Z,75.87
2022-11-05T10:08:04.915Z,75.80
2022-11-05T10:10:41.286Z,76.54
2022-11-05T10:13:12.038Z,75.84
2022-11-05T10:15:50.194Z,76.14
2022-11-05T10:18:26.517Z,76.43
2022-11-05T10:20:53.912Z,76.72
2022-11-05T10:23:22.533Z,76.53
2022-11-05T10:26:01.154Z,77.20
2022-11-05T10:28:30.533Z,75.81
2022-11-05T10:31:06.015Z,77.03
2022-11-05T10:33:53.130Z,76.53
2022-11-05T10:36:29.016Z,76.53
2022-11-05T10:39:11.834Z,76.62
2022-11-05T10:41:44.914Z,76.81
2022-11-05T10:44:32.476Z,76.98
2022-11-05T10:47:22.214Z,76.29
2022-11-05T10:50:01.258Z,76.26
2022-11-05T10:52:28.054Z,76.06
2022-11-05T10:54:58.775Z,76.62
2022-11-05T10:57:38.994Z,77.31
2022-11-05T11:00:14.714Z,76.60
2022-11-05T11:02:43.414Z,76.22
2022-11-05T11:05:21.714Z,76.62
2022-11-05T11:08:01.915Z,77.29
2022-11-05T11:10:33.076Z,76.83
2022-11-05T11:13:00.235Z,76.62
2022-11-05T11:15:29.985Z,76.86
2022-11-05T11:17:57.098Z,76.93
2022-11-05T11:20:30.035Z,77.20
2022-11-05T11:23:13.614Z,77.24
2022-11-05T11:25:59.857Z,77.41
2022-11-05T11:28:31.293Z,77.39
2022-11-05T11:31:21.037Z,77.14
2022-11-05T11:33:51.809Z,77.48
2022-11-05T11:36:24.634Z,77.05
2022-11-05T11:38:59.975Z,77.33
2022-11-05T11:41:40.574Z,77.91
2022-11-05T11:44:32.435Z,77.64
2022-11-05T11:47:11.996Z,77.46
2022-11-05T11:49:44.553Z,77.67
2022-11-05T11:52:17.573Z,77.64
2022-11-05T11:54:44.946Z,77.89
2022-11-05T11:57:21.015Z,78.14
2022-11-05T12:00:07.738Z,78.17
2022-11-05T12:03:02.026Z,78.25
2022-11-05T12:05:44.269Z,78.49
2022-11-05T12:08:45.837Z,77.80
2022-11-05T12:11:23.553Z,78.05
2022-11-05T12:13:56.300Z,78.43
2022-11-05T12:16:34.994Z,78.97
2022-11-05T12:19:13.127Z,78.91
2022-11-05T12:22:03.177Z,78.24
2022-11-05T12:24:45.180Z,78.54
2022-11-05T12:27:51.536Z,78.87
2022-11-05T12:30:21.213Z,79.28
2022-11-05T12:33:18.249Z,78.92
2022-11-05T12:36:04.216Z,78.99
2022-11-05T12:38:46.940Z,79.02
2022-11-05T12:41:38.983Z,79.50
2022-11-05T12:44:14.954Z,79.02
2022-11-05T12:47:06.734Z,78.93
2022-11-05T12:49:40.815Z,78.91
2022-11-05T12:52:28.694Z,79.05
2022-11-05T12:55:15.706Z,80.61
2022-11-05T12:57:47.265Z,78.86
2022-11-05T13:00:20.816Z,78.03
2022-11-05T13:02:56.595Z,78.29
2022-11-05T13:05:35.734Z,78.13
2022-11-05T13:08:15.797Z,78.28
2022-11-05T13:11:03.298Z,78.36
2022-11-05T13:13:36.616Z,77.34
2022-11-05T13:16:16.015Z,78.29
2022-11-05T13:18:49.126Z,77.83
2022-11-05T13:21:19.374Z,77.63
2022-11-05T13:23:49.613Z,77.95
2022-11-05T13:26:20.031Z,76.65
2022-11-05T13:28:54.314Z,76.13
2022-11-05T13:31:31.616Z,75.87
2022-11-05T13:34:04.737Z,76.55
2022-11-05T13:36:42.867Z,77.77
2022-11-05T13:39:22.835Z,77.27
2022-11-05T13:41:55.814Z,77.36
2022-11-05T13:44:34.558Z,77.54
2022-11-05T13:47:22.934Z,77.00
2022-11-05T13:50:24.995Z,79.38
2022-11-05T13:53:04.150Z,77.32
2022-11-05T13:55:56.193Z,77.12
2022-11-05T13:58:35.934Z,77.02
2022-11-05T14:01:08.922Z,76.77
2022-11-05T14:03:37.014Z,77.05
2022-11-05T14:06:07.395Z,76.55
2022-11-05T14:08:41.294Z,76.71
2022-11-05T14:11:31.475Z,76.95
2022-11-05T14:14:03.117Z,77.03
2022-11-05T14:16:54.654Z,78.41
2022-11-05T14:19:32.766Z,77.15
2022-11-05T14:21:59.994Z,77.02
2022-11-05T14:24:40.434Z,78.33
2022-11-05T14:27:08.076Z,76.18
2022-11-05T14:29:44.144Z,77.85
2022-11-05T14:32:18.226Z,76.94
2022-11-05T14:35:00.875Z,77.23
2022-11-05T14:37:34.117Z,76.94
2022-11-05T14:40:43.795Z,78.04
2022-11-05T14:43:14.609Z,78.41
2022-11-05T14:45:52.794Z,78.60
2022-11-05T14:48:47.675Z,78.55
2022-11-05T14:51:31.782Z,78.21
2022-11-05T14:54:30.494Z,78.60
2022-11-05T14:57:01.791Z,79.19
2022-11-05T14:59:29.154Z,78.95
2022-11-05T15:02:12.867Z,78.62
2022-11-05T15:04:40.652Z,78.28
2022-11-05T15:07:11.266Z,78.76
2022-11-05T15:09:59.354Z,78.81
2022-11-05T15:12:38.534Z,78.61
2022-11-05T15:15:30.655Z,78.31
2022-11-05T15:18:15.537Z,77.89
2022-11-05T15:20:46.714Z,78.05
2022-11-05T15:23:18.595Z,77.50
2022-11-05T15:25:53.636Z,77.33
2022-11-05T15:28:39.489Z,77.25
2022-11-05T15:31:31.735Z,77.17
2022-11-05T15:34:26.095Z,76.78
2022-11-05T15:37:00.454Z,76.34
2022-11-05T15:39:30.721Z,76.72
2022-11-05T15:42:01.990Z,76.65
2022-11-05T15:44:38.235Z,76.16
2022-11-05T15:47:15.994Z,76.90
2022-11-05T15:49:45.777Z,76.28
2022-11-05T15:52:15.154Z,76.45
2022-11-05T15:54:43.675Z,76.72
2022-11-05T15:57:28.813Z,77.48
2022-11-05T15:59:56.379Z,77.45
2022-11-05T16:02:39.507Z,77.54
2022-11-05T16:05:13.373Z,78.13
2022-11-05T16:07:48.217Z,78.54
2022-11-05T16:10:22.235Z,78.54
2022-11-05T16:12:49.854Z,78.76
2022-11-05T16:15:30.114Z,78.41
2022-11-05T16:18:01.025Z,78.49
2022-11-05T16:20:34.139Z,79.02
2022-11-05T16:23:08.295Z,79.29
2022-11-05T16:25:42.776Z,79.18
2022-11-05T16:28:36.491Z,79.35
2022-11-05T16:31:06.755Z,79.32
2022-11-05T16:33:47.797Z,79.40
2022-11-05T16:36:15.518Z,78.96
2022-11-05T16:38:43.915Z,79.22
2022-11-05T16:41:17.711Z,79.15
2022-11-05T16:43:52.316Z,78.67
2022-11-05T16:46:19.956Z,78.72
2022-11-05T16:48:48.194Z,78.26
2022-11-05T16:51:16.493Z,77.87
2022-11-05T16:53:44.816Z,77.94
2022-11-05T16:56:16.634Z,77.90
2022-11-05T16:58:46.733Z,77.56
2022-11-05T17:01:20.507Z,77.96
2022-11-05T17:03:49.437Z,77.23
2022-11-05T17:06:18.406Z,77.16
2022-11-05T17:08:47.334Z,77.54
2022-11-05T17:11:17.274Z,76.74
2022-11-05T17:13:45.274Z,77.32
2022-11-05T17:16:15.637Z,77.53
2022-11-05T17:18:45.380Z,77.56
2022-11-05T17:21:13.015Z,77.38
2022-11-05T17:23:41.195Z,77.64
2022-11-05T17:26:11.813Z,77.99
2022-11-05T17:28:40.458Z,78.25
2022-11-05T17:31:10.314Z,78.65
2022-11-05T17:33:37.974Z,79.02
2022-11-05T17:36:11.737Z,78.96
2022-11-05T17:38:39.595Z,79.32
2022-11-05T17:41:14.808Z,79.45
2022-11-05T17:43:43.935Z,79.64
2022-11-05T17:46:14.654Z,79.72
2022-11-05T17:48:45.103Z,79.52
2022-11-05T17:51:14.950Z,79.55
2022-11-05T17:53:43.679Z,79.83
2022-11-05T17:56:24.511Z,79.61
2022-11-05T17:59:00.337Z,79.87
2022-11-05T18:01:34.277Z,79.98
2022-11-05T18:04:08.345Z,80.33
2022-11-05T18:06:39.856Z,80.15
2022-11-05T18:09:10.894Z,80.49
2022-11-05T18:11:40.547Z,80.16
2022-11-05T18:14:08.798Z,80.64
2022-11-05T18:16:37.454Z,80.35
2022-11-05T18:19:05.937Z,80.50
2022-11-05T18:21:38.454Z,80.26
2022-11-05T18:24:06.995Z,80.50
2022-11-05T18:26:37.097Z,80.05
2022-11-05T18:29:06.549Z,80.34
2022-11-05T18:31:34.235Z,80.34
2022-11-05T18:34:02.166Z,80.35
2022-11-05T18:36:32.342Z,80.26
2022-11-05T18:39:01.834Z,80.10
2022-11-05T18:41:30.094Z,80.38
2022-11-05T18:44:02.589Z,80.24
2022-11-05T18:46:57.011Z,80.85
2022-11-05T18:49:22.355Z,80.73
2022-11-05T18:54:31.528Z,80.69
2022-11-05T18:56:59.060Z,80.09
2022-11-05T18:59:37.644Z,80.25
2022-11-05T19:02:06.548Z,80.47
2022-11-05T19:04:38.745Z,82.09
2022-11-05T19:07:07.981Z,80.18
2022-11-05T19:09:38.570Z,80.10
2022-11-05T19:12:11.257Z,80.01
2022-11-05T19:14:39.915Z,80.74
2022-11-05T19:17:07.287Z,80.74
2022-11-05T19:19:36.905Z,80.45
2022-11-05T19:22:04.565Z,80.63
2022-11-05T19:24:32.234Z,80.60
2022-11-05T19:27:00.942Z,80.75
2022-11-05T19:29:28.328Z,80.60
2022-11-05T19:31:56.045Z,81.19
2022-11-05T19:34:25.250Z,81.22
2022-11-05T19:36:52.855Z,81.49
2022-11-05T19:39:20.839Z,81.57
2022-11-05T19:41:50.128Z,81.53
2022-11-05T19:44:19.747Z,81.45
2022-11-05T19:46:50.761Z,81.53
2022-11-05T19:49:18.385Z,81.88
2022-11-05T19:51:46.769Z,81.78
2022-11-05T19:54:15.701Z,81.29
2022-11-05T19:56:43.246Z,81.70
2022-11-05T19:59:13.091Z,81.44
2022-11-05T20:01:41.387Z,81.49
2022-11-05T20:04:15.672Z,81.37
2022-11-05T20:06:45.258Z,81.30
2022-11-05T20:09:22.143Z,81.14
2022-11-05T20:11:53.948Z,81.22
2022-11-05T20:14:25.823Z,81.00
2022-11-05T20:16:54.105Z,81.02
2022-11-05T20:19:23.801Z,80.56
2022-11-05T20:21:54.035Z,80.42
2022-11-05T20:24:25.202Z,80.49
2022-11-05T20:26:55.555Z,80.16
2022-11-05T20:29:29.066Z,80.02
2022-11-05T20:32:03.187Z,80.06
2022-11-05T20:34:32.403Z,80.17
2022-11-05T20:37:01.560Z,80.08
2022-11-05T20:39:30.409Z,80.21
2022-11-05T20:41:59.074Z,80.26
2022-11-05T20:44:27.855Z,80.51
2022-11-05T20:46:56.161Z,80.36
2022-11-05T20:49:25.890Z,80.18
2022-11-05T20:51:56.412Z,80.15
2022-11-05T20:54:24.677Z,80.49
2022-11-05T20:56:53.064Z,80.27
2022-11-05T20:59:21.126Z,80.52
2022-11-05T21:01:51.214Z,80.70
2022-11-05T21:04:19.523Z,80.62
2022-11-05T21:06:48.181Z,80.15
2022-11-05T21:09:16.494Z,80.71
2022-11-05T21:11:46.362Z,80.34
2022-11-05T21:14:18.351Z,80.55
2022-11-05T21:16:47.392Z,80.97
2022-11-05T21:19:16.799Z,81.18
2022-11-05T21:21:44.378Z,80.81
2022-11-05T21:24:12.360Z,81.12
2022-11-05T21:26:41.931Z,81.24
2022-11-05T21:29:08.861Z,80.95
2022-11-05T21:31:37.630Z,81.04
2022-11-05T21:34:05.234Z,81.06
2022-11-05T21:36:32.783Z,80.57
2022-11-05T21:39:00.114Z,80.84
2022-11-05T21:41:27.721Z,80.56
2022-11-05T21:43:56.187Z,81.38
2022-11-05T21:46:27.470Z,81.28
2022-11-05T21:48:55.298Z,81.29
2022-11-05T21:51:23.337Z,81.19
2022-11-05T21:53:52.308Z,81.05
2022-11-05T21:56:25.014Z,81.52
2022-11-05T21:58:51.972Z,81.23
2022-11-05T22:01:19.294Z,81.71
2022-11-05T22:03:46.306Z,81.38
2022-11-05T22:06:13.462Z,81.42
2022-11-05T22:08:40.685Z,81.42
2022-11-05T22:11:07.477Z,81.41
2022-11-05T22:13:34.417Z,81.17
2022-11-05T22:16:01.245Z,81.26
2022-11-05T22:18:28.162Z,81.42
2022-11-05T22:20:54.960Z,81.70
2022-11-05T22:23:21.818Z,81.68
2022-11-05T22:25:48.708Z,81.98
2022-11-05T22:28:15.756Z,81.97
2022-11-05T22:30:42.676Z,81.82
2022-11-05T22:33:09.965Z,81.83
2022-11-05T22:35:39.508Z,81.74
2022-11-05T22:38:06.589Z,81.82
2022-11-05T22:40:33.366Z,82.13
2022-11-05T22:43:00.213Z,82.27
2022-11-05T22:45:27.030Z,82.06
2022-11-05T22:47:53.948Z,82.39
2022-11-05T22:50:20.741Z,82.32
2022-11-05T22:52:47.526Z,82.05
2022-11-05T22:55:14.466Z,81.78
2022-11-05T22:57:41.340Z,81.92
2022-11-05T23:00:16.412Z,81.95
2022-11-05T23:02:43.740Z,82.23
2022-11-05T23:05:10.750Z,81.70
2022-11-05T23:07:38.774Z,81.71
2022-11-05T23:10:05.962Z,81.36
2022-11-05T23:12:36.507Z,81.69
2022-11-05T23:15:06.169Z,81.62
2022-11-05T23:17:33.582Z,81.97
2022-11-05T23:20:00.612Z,81.58
2022-11-05T23:22:30.441Z,81.66
2022-11-05T23:24:57.832Z,81.78
2022-11-05T23:27:25.073Z,82.18
2022-11-05T23:29:52.091Z,82.27
2022-11-05T23:32:18.839Z,82.04
2022-11-05T23:34:45.944Z,81.51
2022-11-05T23:37:12.912Z,82.02
2022-11-05T23:39:42.685Z,81.95
2022-11-05T23:42:10.733Z,81.90
2022-11-05T23:44:37.506Z,81.55
2022-11-05T23:47:04.464Z,82.07
2022-11-05T23:49:31.436Z,82.46
2022-11-05T23:51:58.458Z,81.85
2022-11-05T23:54:25.241Z,82.42
2022-11-05T23:56:52.047Z,82.86
2022-11-05T23:59:18.820Z,82.65
