createdAt,value
2018-06-10T00:02:31.371Z,77.70
2018-06-10T00:05:03.893Z,77.00
2018-06-10T00:07:36.305Z,77.30
2018-06-10T00:10:08.714Z,77.40
2018-06-10T00:12:41.153Z,78.10
2018-06-10T00:17:46.184Z,78.40
2018-06-10T00:20:18.623Z,78.50
2018-06-10T00:22:51.008Z,78.60
2018-06-10T00:25:24.782Z,78.90
2018-06-10T00:27:57.210Z,79.40
2018-06-10T00:30:29.689Z,79.70
2018-06-10T00:33:02.251Z,79.70
2018-06-10T00:35:34.791Z,79.70
2018-06-10T00:38:07.167Z,79.90
2018-06-10T00:40:39.612Z,80.20
2018-06-10T00:43:12.024Z,80.60
2018-06-10T00:45:44.686Z,80.70
2018-06-10T00:48:17.052Z,80.90
2018-06-10T00:50:49.613Z,80.90
2018-06-10T00:53:22.030Z,80.70
2018-06-10T00:55:54.451Z,80.70
2018-06-10T00:58:26.857Z,80.80
2018-06-10T01:00:59.262Z,81.10
2018-06-10T01:03:31.707Z,81.40
2018-06-10T01:06:04.178Z,81.70
2018-06-10T01:08:36.592Z,81.70
2018-06-10T01:11:08.978Z,81.60
2018-06-10T01:13:41.331Z,81.60
2018-06-10T01:16:13.847Z,81.70
2018-06-10T01:18:46.232Z,81.70
2018-06-10T01:21:18.666Z,81.90
2018-06-10T01:23:51.660Z,82.40
2018-06-10T01:26:29.966Z,82.80
2018-06-10T01:29:02.352Z,82.80
2018-06-10T01:31:34.740Z,82.70
2018-06-10T01:34:07.848Z,83.50
2018-06-10T01:36:40.239Z,83.80
2018-06-10T01:39:12.957Z,84.10
2018-06-10T01:41:45.361Z,83.70
2018-06-10T01:44:17.817Z,83.20
2018-06-10T01:46:50.241Z,83.20
2018-06-10T01:51:55.294Z,83.40
2018-06-10T01:54:27.764Z,82.90
2018-06-10T01:57:00.201Z,82.90
2018-06-10T01:59:32.749Z,83.40
2018-06-10T02:02:05.190Z,83.40
2018-06-10T02:04:37.592Z,83.60
2018-06-10T02:07:09.951Z,83.60
2018-06-10T02:09:42.422Z,84.00
2018-06-10T02:12:14.838Z,84.10
2018-06-10T02:14:47.357Z,84.20
2018-06-10T02:17:20.098Z,84.40
2018-06-10T02:19:52.512Z,84.50
2018-06-10T02:22:24.994Z,84.40
2018-06-10T02:24:57.406Z,84.50
2018-06-10T02:27:29.729Z,84.40
2018-06-10T02:30:02.156Z,84.50
2018-06-10T02:32:34.562Z,84.80
2018-06-10T02:35:06.928Z,85.10
2018-06-10T02:37:45.579Z,85.20
2018-06-10T02:40:17.990Z,85.20
2018-06-10T02:42:50.457Z,85.10
2018-06-10T02:45:22.804Z,85.10
2018-06-10T02:47:55.475Z,85.40
2018-06-10T02:50:27.887Z,85.30
2018-06-10T02:53:00.289Z,85.40
2018-06-10T02:55:32.674Z,85.50
2018-06-10T02:58:05.360Z,85.40
2018-06-10T03:00:37.730Z,85.90
2018-06-10T03:03:10.336Z,86.00
2018-06-10T03:05:43.093Z,86.20
2018-06-10T03:08:15.487Z,86.20
2018-06-10T03:10:47.954Z,86.30
2018-06-10T03:13:20.367Z,86.40
2018-06-10T03:15:52.760Z,86.80
2018-06-10T03:18:28.512Z,87.00
2018-06-10T03:21:00.893Z,87.20
2018-06-10T03:23:33.305Z,87.10
2018-06-10T03:26:05.701Z,87.20
2018-06-10T03:28:38.091Z,86.80
2018-06-10T03:31:10.491Z,86.80
2018-06-10T03:33:42.857Z,87.10
2018-06-10T03:36:15.273Z,87.10
2018-06-10T03:38:51.507Z,87.00
2018-06-10T03:41:23.984Z,87.00
2018-06-10T03:43:56.362Z,86.80
2018-06-10T03:46:29.111Z,86.70
2018-06-10T03:49:01.505Z,86.70
2018-06-10T03:51:33.923Z,86.60
2018-06-10T03:54:06.282Z,86.20
2018-06-10T03:56:38.719Z,86.60
2018-06-10T03:59:11.140Z,86.00
2018-06-10T04:01:43.589Z,86.30
2018-06-10T04:04:15.997Z,86.50
2018-06-10T04:06:48.419Z,86.20
2018-06-10T04:09:20.791Z,86.00
2018-06-10T04:11:53.226Z,86.10
2018-06-10T04:14:25.608Z,86.10
2018-06-10T04:16:57.986Z,85.90
2018-06-10T04:19:30.383Z,85.70
2018-06-10T04:22:02.830Z,85.50
2018-06-10T04:24:35.284Z,85.20
2018-06-10T04:27:07.854Z,84.90
2018-06-10T04:29:40.306Z,85.30
2018-06-10T04:32:12.688Z,85.60
2018-06-10T04:34:45.102Z,85.40
2018-06-10T04:37:17.549Z,85.20
2018-06-10T04:39:51.110Z,84.80
2018-06-10T04:42:23.732Z,85.40
2018-06-10T04:44:56.142Z,84.50
2018-06-10T04:47:28.587Z,84.50
2018-06-10T04:50:00.965Z,84.60
2018-06-10T04:52:33.493Z,84.50
2018-06-10T04:55:05.923Z,85.00
2018-06-10T04:57:38.582Z,84.10
2018-06-10T05:00:10.986Z,84.40
2018-06-10T05:02:44.349Z,84.70
2018-06-10T05:05:16.775Z,84.50
2018-06-10T05:07:49.197Z,84.30
2018-06-10T05:10:21.596Z,84.20
2018-06-10T05:12:54.018Z,84.80
2018-06-10T05:15:26.478Z,84.90
2018-06-10T05:17:58.864Z,84.90
2018-06-10T05:20:31.349Z,84.60
2018-06-10T05:23:03.787Z,84.70
2018-06-10T05:25:36.206Z,84.20
2018-06-10T05:28:08.644Z,83.60
2018-06-10T05:30:41.038Z,83.50
2018-06-10T05:33:13.477Z,83.60
2018-06-10T05:35:45.873Z,83.50
2018-06-10T05:38:18.287Z,83.60
2018-06-10T05:40:50.684Z,83.70
2018-06-10T05:43:23.137Z,83.30
2018-06-10T05:45:55.595Z,82.60
2018-06-10T05:48:27.974Z,82.50
2018-06-10T05:51:00.381Z,82.20
2018-06-10T05:53:32.772Z,82.50
2018-06-10T05:56:05.213Z,82.60
2018-06-10T05:58:37.908Z,82.70
2018-06-10T06:01:10.590Z,82.40
2018-06-10T06:03:43.014Z,82.20
2018-06-10T06:06:15.387Z,82.30
2018-06-10T06:08:47.764Z,82.60
2018-06-10T06:11:20.670Z,82.00
2018-06-10T06:13:53.120Z,82.20
2018-06-10T06:16:25.586Z,81.10
2018-06-10T06:18:57.987Z,80.80
2018-06-10T06:21:30.460Z,80.50
2018-06-10T06:24:04.210Z,81.20
2018-06-10T06:26:36.607Z,79.80
2018-06-10T06:29:09.287Z,79.80
2018-06-10T06:31:41.635Z,79.60
2018-06-10T06:34:14.057Z,79.40
2018-06-10T06:36:46.432Z,77.20
2018-06-10T06:39:19.160Z,77.40
2018-06-10T06:41:51.527Z,77.30
2018-06-10T06:44:24.284Z,77.40
2018-06-10T06:46:56.670Z,77.10
2018-06-10T06:49:29.362Z,76.50
2018-06-10T06:52:01.774Z,76.10
2018-06-10T06:54:34.418Z,75.90
2018-06-10T06:57:06.757Z,75.50
2018-06-10T06:59:40.056Z,74.80
2018-06-10T07:02:12.596Z,74.90
2018-06-10T07:04:45.327Z,75.00
2018-06-10T07:07:17.706Z,75.30
2018-06-10T07:09:50.176Z,75.10
2018-06-10T07:12:22.611Z,75.20
2018-06-10T07:14:55.071Z,75.20
2018-06-10T07:17:27.433Z,74.70
2018-06-10T07:19:59.933Z,74.80
2018-06-10T07:22:32.381Z,74.10
2018-06-10T07:25:04.819Z,73.20
2018-06-10T07:27:37.216Z,72.60
2018-06-10T07:30:09.666Z,72.30
2018-06-10T07:32:42.069Z,72.00
2018-06-10T07:35:14.523Z,72.20
2018-06-10T07:37:46.897Z,71.80
2018-06-10T07:40:19.287Z,71.80
2018-06-10T07:42:52.696Z,71.30
2018-06-10T07:45:25.148Z,71.20
2018-06-10T07:50:29.990Z,70.60
2018-06-10T07:53:02.678Z,70.00
2018-06-10T07:55:35.045Z,70.70
2018-06-10T07:58:07.453Z,71.00
2018-06-10T08:00:39.794Z,71.00
2018-06-10T08:05:46.909Z,71.90
2018-06-10T08:08:20.124Z,71.90
2018-06-10T08:10:52.485Z,72.10
2018-06-10T08:13:25.262Z,71.40
2018-06-10T08:15:57.790Z,71.20
2018-06-10T08:18:30.358Z,71.40
2018-06-10T08:21:02.835Z,70.80
2018-06-10T08:23:35.355Z,71.50
2018-06-10T08:26:07.759Z,69.60
2018-06-10T08:28:40.299Z,69.60
2018-06-10T08:31:12.730Z,69.10
2018-06-10T08:33:45.193Z,69.00
2018-06-10T08:36:17.551Z,68.00
2018-06-10T08:38:50.033Z,67.60
2018-06-10T08:41:22.519Z,67.00
2018-06-10T08:43:55.054Z,66.40
2018-06-10T08:46:27.470Z,65.40
2018-06-10T08:49:00.055Z,65.50
2018-06-10T08:51:32.453Z,65.50
2018-06-10T08:54:05.172Z,64.60
2018-06-10T08:56:37.683Z,64.70
2018-06-10T08:59:10.088Z,64.60
2018-06-10T09:01:42.528Z,64.30
2018-06-10T09:04:14.971Z,63.60
2018-06-10T09:06:47.398Z,63.80
2018-06-10T09:09:19.795Z,64.10
2018-06-10T09:11:52.447Z,62.30
2018-06-10T09:14:24.915Z,62.20
2018-06-10T09:16:57.516Z,61.70
2018-06-10T09:19:29.894Z,61.60
2018-06-10T09:22:02.379Z,61.60
2018-06-10T09:24:34.897Z,62.30
2018-06-10T09:27:07.400Z,62.20
2018-06-10T09:29:39.806Z,62.10
2018-06-10T09:32:12.203Z,62.10
2018-06-10T09:34:44.632Z,61.20
2018-06-10T09:37:17.053Z,62.20
2018-06-10T09:39:49.469Z,62.40
2018-06-10T09:42:21.870Z,62.20
2018-06-10T09:44:54.910Z,62.40
2018-06-10T09:47:27.362Z,62.30
2018-06-10T09:52:32.237Z,60.90
2018-06-10T09:55:04.841Z,60.10
2018-06-10T09:57:37.281Z,59.60
2018-06-10T10:00:09.747Z,59.30
2018-06-10T10:02:43.957Z,59.00
2018-06-10T10:05:16.379Z,59.10
2018-06-10T10:07:49.222Z,58.80
2018-06-10T10:10:22.385Z,59.40
2018-06-10T10:12:54.761Z,59.30
2018-06-10T10:15:27.198Z,59.50
2018-06-10T10:17:59.601Z,59.80
2018-06-10T10:23:04.672Z,59.70
2018-06-10T10:25:37.360Z,59.50
2018-06-10T10:28:09.802Z,59.80
2018-06-10T10:30:42.189Z,59.70
2018-06-10T10:33:14.825Z,59.80
2018-06-10T10:35:47.209Z,59.90
2018-06-10T10:38:19.948Z,59.60
2018-06-10T10:40:52.397Z,59.00
2018-06-10T10:43:24.835Z,59.20
2018-06-10T10:45:57.463Z,59.20
2018-06-10T10:48:29.938Z,59.40
2018-06-10T10:51:02.289Z,59.10
2018-06-10T10:53:34.706Z,58.80
2018-06-10T10:56:07.160Z,58.60
2018-06-10T10:58:39.571Z,61.70
2018-06-10T11:01:11.970Z,58.40
2018-06-10T11:03:44.545Z,58.20
2018-06-10T11:06:17.060Z,58.10
2018-06-10T11:08:49.445Z,58.20
2018-06-10T11:11:21.968Z,57.90
2018-06-10T11:13:54.418Z,57.40
2018-06-10T11:16:27.063Z,56.70
2018-06-10T11:18:59.521Z,56.30
2018-06-10T11:21:32.253Z,55.30
2018-06-10T11:24:04.675Z,55.60
2018-06-10T11:26:37.239Z,55.50
2018-06-10T11:29:09.654Z,55.60
2018-06-10T11:31:42.243Z,55.20
2018-06-10T11:34:14.578Z,55.30
2018-06-10T11:36:47.031Z,53.80
2018-06-10T11:39:19.446Z,53.00
2018-06-10T11:41:51.897Z,53.30
2018-06-10T11:44:24.271Z,54.10
2018-06-10T11:46:57.898Z,54.10
2018-06-10T11:49:30.276Z,54.30
2018-06-10T11:52:02.767Z,53.50
2018-06-10T11:54:35.276Z,52.50
2018-06-10T11:57:07.687Z,49.50
2018-06-10T11:59:40.123Z,48.90
2018-06-10T12:02:12.696Z,49.00
2018-06-10T12:04:45.234Z,49.00
2018-06-10T12:07:17.680Z,50.20
2018-06-10T12:09:50.068Z,50.70
2018-06-10T12:12:22.508Z,50.40
2018-06-10T12:14:54.940Z,50.70
2018-06-10T12:17:27.362Z,51.40
2018-06-10T12:20:00.475Z,54.50
2018-06-10T12:22:32.981Z,56.70
2018-06-10T12:25:05.778Z,57.60
2018-06-10T12:27:38.241Z,59.90
2018-06-10T12:30:10.682Z,61.30
2018-06-10T12:32:43.170Z,63.30
2018-06-10T12:35:15.598Z,65.30
2018-06-10T12:37:48.008Z,66.00
2018-06-10T12:40:20.386Z,67.00
2018-06-10T12:42:52.826Z,67.40
2018-06-10T12:45:25.293Z,67.60
2018-06-10T12:47:57.837Z,67.90
2018-06-10T12:50:30.470Z,68.70
2018-06-10T12:53:03.044Z,68.40
2018-06-10T12:55:35.493Z,68.70
2018-06-10T12:58:07.941Z,69.60
2018-06-10T13:00:40.348Z,71.50
2018-06-10T13:03:12.835Z,74.80
2018-06-10T13:05:45.237Z,76.30
2018-06-10T13:08:17.743Z,77.80
2018-06-10T13:10:50.210Z,78.70
2018-06-10T13:13:22.662Z,78.50
2018-06-10T13:15:55.076Z,79.20
2018-06-10T13:18:27.569Z,78.90
2018-06-10T13:21:00.077Z,78.20
2018-06-10T13:23:32.498Z,78.30
2018-06-10T13:26:04.902Z,78.30
2018-06-10T13:28:37.380Z,79.70
2018-06-10T13:31:09.767Z,79.60
2018-06-10T13:33:42.211Z,80.80
2018-06-10T13:36:14.678Z,79.20
2018-06-10T13:38:47.161Z,78.70
2018-06-10T13:41:19.577Z,77.50
2018-06-10T13:43:52.257Z,77.90
2018-06-10T13:46:24.727Z,78.80
2018-06-10T13:48:57.269Z,78.30
2018-06-10T13:51:29.641Z,78.20
2018-06-10T13:54:02.040Z,78.40
2018-06-10T13:56:34.457Z,79.90
2018-06-10T13:59:06.866Z,80.90
2018-06-10T14:01:39.282Z,81.70
2018-06-10T14:04:11.673Z,81.80
2018-06-10T14:06:44.068Z,82.00
2018-06-10T14:09:16.501Z,80.90
2018-06-10T14:11:49.228Z,82.60
2018-06-10T14:14:21.629Z,81.10
2018-06-10T14:16:54.364Z,80.00
2018-06-10T14:19:26.793Z,79.00
2018-06-10T14:21:59.201Z,79.10
2018-06-10T14:24:31.713Z,78.90
2018-06-10T14:27:04.168Z,77.90
2018-06-10T14:29:37.599Z,78.30
2018-06-10T14:32:10.322Z,79.40
2018-06-10T14:34:42.700Z,78.50
2018-06-10T14:37:15.133Z,77.50
2018-06-10T14:39:47.834Z,76.20
2018-06-10T14:42:20.198Z,76.70
2018-06-10T14:44:52.644Z,77.00
2018-06-10T14:47:25.101Z,77.20
2018-06-10T14:49:58.561Z,81.80
2018-06-10T14:52:30.935Z,83.30
2018-06-10T14:55:03.490Z,83.80
2018-06-10T14:57:35.771Z,87.60
2018-06-10T15:02:40.508Z,91.00
2018-06-10T15:05:13.018Z,93.70
2018-06-10T15:07:45.611Z,92.60
2018-06-10T15:10:18.071Z,93.00
2018-06-10T15:12:50.497Z,92.20
2018-06-10T15:15:24.111Z,92.30
2018-06-10T15:17:56.722Z,92.60
2018-06-10T15:20:29.143Z,93.30
2018-06-10T15:23:01.520Z,93.60
2018-06-10T15:25:34.032Z,94.20
2018-06-10T15:28:06.504Z,95.00
2018-06-10T15:30:39.302Z,96.00
2018-06-10T15:33:11.766Z,95.60
2018-06-10T15:35:44.274Z,95.50
2018-06-10T15:38:16.601Z,96.10
2018-06-10T15:40:49.022Z,96.70
2018-06-10T15:43:21.489Z,97.00
2018-06-10T15:45:53.948Z,96.60
2018-06-10T15:48:26.408Z,96.60
2018-06-10T15:50:58.963Z,96.00
2018-06-10T15:53:31.357Z,96.20
2018-06-10T15:56:04.176Z,96.40
2018-06-10T15:58:36.542Z,96.40
2018-06-10T16:01:08.926Z,96.40
2018-06-10T16:03:41.314Z,96.80
2018-06-10T16:06:13.731Z,95.90
2018-06-10T16:08:46.102Z,96.40
2018-06-10T16:11:18.623Z,96.40
2018-06-10T16:13:51.107Z,96.50
2018-06-10T16:16:23.542Z,95.70
2018-06-10T16:18:56.315Z,96.00
2018-06-10T16:21:28.874Z,95.90
2018-06-10T16:24:01.288Z,96.10
2018-06-10T16:26:33.997Z,96.10
2018-06-10T16:29:06.403Z,96.20
2018-06-10T16:34:11.449Z,95.70
2018-06-10T16:36:43.978Z,96.10
2018-06-10T16:39:16.434Z,95.30
2018-06-10T16:41:48.955Z,95.90
2018-06-10T16:44:21.361Z,95.30
2018-06-10T16:49:26.265Z,94.80
2018-06-10T16:51:58.767Z,95.70
2018-06-10T16:54:31.332Z,94.70
2018-06-10T16:57:03.854Z,94.80
2018-06-10T16:59:36.283Z,95.00
2018-06-10T17:02:09.146Z,94.90
2018-06-10T17:04:41.578Z,94.90
2018-06-10T17:07:14.271Z,95.20
2018-06-10T17:09:46.765Z,94.40
2018-06-10T17:12:19.422Z,94.80
2018-06-10T17:14:51.811Z,94.50
2018-06-10T17:17:24.363Z,94.80
2018-06-10T17:19:56.790Z,94.60
2018-06-10T17:22:29.187Z,95.70
2018-06-10T17:25:01.623Z,95.70
2018-06-10T17:27:34.055Z,96.00
2018-06-10T17:30:06.509Z,95.70
2018-06-10T17:32:41.214Z,96.00
2018-06-10T17:35:13.686Z,96.70
2018-06-10T17:37:46.116Z,96.00
2018-06-10T17:40:18.530Z,95.40
2018-06-10T17:42:50.916Z,95.10
2018-06-10T17:45:23.290Z,95.60
2018-06-10T17:47:56.418Z,95.60
2018-06-10T17:50:28.810Z,95.60
2018-06-10T17:53:01.263Z,95.40
2018-06-10T17:55:33.758Z,95.60
2018-06-10T17:58:06.183Z,95.70
2018-06-10T18:00:38.582Z,95.70
2018-06-10T18:03:11.059Z,95.80
2018-06-10T18:05:43.529Z,96.30
2018-06-10T18:08:15.917Z,96.40
2018-06-10T18:10:49.182Z,96.50
2018-06-10T18:13:21.616Z,96.70
2018-06-10T18:15:54.358Z,96.40
2018-06-10T18:18:26.796Z,96.70
2018-06-10T18:20:59.200Z,96.40
2018-06-10T18:23:31.645Z,96.30
2018-06-10T18:26:04.092Z,96.40
2018-06-10T18:28:36.525Z,96.60
2018-06-10T18:31:09.043Z,96.30
2018-06-10T18:33:41.520Z,96.80
2018-06-10T18:36:13.892Z,96.40
2018-06-10T18:38:46.301Z,96.50
2018-06-10T18:41:18.706Z,96.60
2018-06-10T18:43:51.151Z,96.70
2018-06-10T18:46:23.667Z,96.80
2018-06-10T18:48:56.175Z,96.80
2018-06-10T18:51:28.900Z,97.00
2018-06-10T18:54:01.658Z,97.10
2018-06-10T18:56:34.182Z,97.20
2018-06-10T19:01:39.196Z,97.10
2018-06-10T19:04:11.619Z,96.90
2018-06-10T19:06:44.041Z,96.90
2018-06-10T19:09:16.464Z,97.00
2018-06-10T19:11:48.980Z,97.40
2018-06-10T19:14:21.426Z,97.20
2018-06-10T19:16:53.849Z,97.00
2018-06-10T19:19:26.537Z,96.70
2018-06-10T19:21:59.244Z,96.80
2018-06-10T19:24:31.648Z,97.10
2018-06-10T19:27:04.656Z,97.10
2018-06-10T19:29:37.393Z,97.20
2018-06-10T19:32:09.806Z,97.20
2018-06-10T19:34:44.296Z,97.20
2018-06-10T19:37:16.787Z,97.20
2018-06-10T19:39:49.209Z,97.30
2018-06-10T19:42:21.590Z,97.20
2018-06-10T19:44:54.585Z,97.50
2018-06-10T19:47:27.216Z,97.20
2018-06-10T19:49:59.793Z,97.10
2018-06-10T19:52:32.261Z,97.00
2018-06-10T19:55:04.854Z,97.00
2018-06-10T19:57:37.305Z,96.80
2018-06-10T20:00:09.879Z,97.10
2018-06-10T20:02:42.244Z,97.20
2018-06-10T20:05:14.881Z,96.70
2018-06-10T20:07:47.342Z,96.70
2018-06-10T20:10:19.871Z,96.60
2018-06-10T20:12:52.305Z,96.70
2018-06-10T20:15:24.828Z,96.40
2018-06-10T20:17:57.362Z,96.50
2018-06-10T20:20:30.221Z,96.30
2018-06-10T20:23:02.621Z,96.60
2018-06-10T20:25:35.090Z,96.90
2018-06-10T20:28:07.497Z,97.00
2018-06-10T20:30:40.263Z,97.00
2018-06-10T20:33:12.615Z,97.50
2018-06-10T20:35:45.374Z,96.60
2018-06-10T20:38:17.869Z,96.70
2018-06-10T20:40:50.319Z,96.50
2018-06-10T20:43:22.765Z,96.50
2018-06-10T20:45:56.265Z,96.50
2018-06-10T20:48:28.747Z,96.50
2018-06-10T20:51:01.151Z,96.40
2018-06-10T20:53:33.618Z,96.40
2018-06-10T20:56:06.195Z,96.60
2018-06-10T20:58:38.612Z,96.60
2018-06-10T21:01:11.047Z,96.80
2018-06-10T21:03:43.539Z,96.90
2018-06-10T21:06:16.159Z,97.00
2018-06-10T21:08:48.561Z,97.20
2018-06-10T21:11:20.958Z,97.10
2018-06-10T21:13:54.048Z,97.30
2018-06-10T21:16:26.510Z,97.40
2018-06-10T21:18:58.952Z,97.60
2018-06-10T21:21:31.387Z,97.50
2018-06-10T21:24:03.833Z,97.60
2018-06-10T21:26:36.270Z,97.30
2018-06-10T21:29:08.684Z,97.40
2018-06-10T21:31:41.433Z,97.20
2018-06-10T21:34:13.959Z,97.30
2018-06-10T21:39:18.930Z,97.40
2018-06-10T21:41:51.411Z,97.40
2018-06-10T21:44:23.931Z,97.20
2018-06-10T21:49:29.030Z,97.70
2018-06-10T21:52:01.460Z,97.40
2018-06-10T21:57:07.295Z,97.20
2018-06-10T21:59:39.734Z,97.10
2018-06-10T22:02:12.224Z,96.70
2018-06-10T22:04:44.647Z,96.40
2018-06-10T22:07:17.096Z,96.40
2018-06-10T22:09:49.584Z,96.50
2018-06-10T22:12:22.015Z,96.40
2018-06-10T22:17:27.457Z,96.40
2018-06-10T22:19:59.854Z,96.30
2018-06-10T22:22:32.294Z,96.10
2018-06-10T22:27:37.599Z,96.10
2018-06-10T22:30:10.023Z,96.00
2018-06-10T22:32:42.526Z,95.90
2018-06-10T22:35:14.994Z,95.70
2018-06-10T22:37:47.440Z,95.70
2018-06-10T22:40:19.862Z,95.80
2018-06-10T22:42:52.274Z,95.70
2018-06-10T22:45:25.295Z,95.60
2018-06-10T22:47:57.973Z,95.70
2018-06-10T22:50:30.429Z,95.80
2018-06-10T22:55:26.355Z,95.70
2018-06-10T22:57:59.150Z,95.90
2018-06-10T23:00:31.615Z,95.90
2018-06-10T23:03:04.086Z,96.10
2018-06-10T23:05:36.481Z,96.10
2018-06-10T23:08:08.919Z,96.00
2018-06-10T23:10:41.423Z,96.10
2018-06-10T23:13:13.821Z,96.20
2018-06-10T23:15:46.226Z,96.30
2018-06-10T23:18:18.770Z,96.40
2018-06-10T23:20:51.177Z,96.60
2018-06-10T23:25:56.219Z,96.80
2018-06-10T23:28:29.047Z,96.80
2018-06-10T23:31:01.417Z,96.70
2018-06-10T23:33:33.902Z,96.90
2018-06-10T23:36:06.318Z,96.90
2018-06-10T23:38:39.497Z,96.90
2018-06-10T23:41:11.880Z,97.00
2018-06-10T23:46:16.681Z,97.00
2018-06-10T23:48:49.092Z,97.00
2018-06-10T23:51:21.530Z,96.80
2018-06-10T23:53:53.979Z,96.80
2018-06-10T23:56:26.405Z,96.70
2018-06-10T23:58:59.346Z,96.70
