createdAt,value
2022-08-07T00:00:55.166Z,100.00
2022-08-07T00:02:37.253Z,100.00
2022-08-07T00:03:13.638Z,100.00
2022-08-07T00:04:13.352Z,100.00
2022-08-07T00:05:12.734Z,100.00
2022-08-07T00:06:09.666Z,100.00
2022-08-07T00:07:09.470Z,100.00
2022-08-07T00:08:07.752Z,100.00
2022-08-07T00:09:16.624Z,100.00
2022-08-07T00:10:26.108Z,100.00
2022-08-07T00:11:29.961Z,100.00
2022-08-07T00:12:30.085Z,100.00
2022-08-07T00:13:29.301Z,100.00
2022-08-07T00:14:30.339Z,100.00
2022-08-07T00:15:38.395Z,100.00
2022-08-07T00:16:43.454Z,100.00
2022-08-07T00:23:18.593Z,100.00
2022-08-07T00:24:18.285Z,100.00
2022-08-07T00:25:16.628Z,100.00
2022-08-07T00:26:31.214Z,100.00
2022-08-07T00:27:51.683Z,100.00
2022-08-07T00:28:56.397Z,100.00
2022-08-07T00:29:53.834Z,100.00
2022-08-07T00:30:52.119Z,100.00
2022-08-07T00:31:51.231Z,100.00
2022-08-07T00:32:49.267Z,100.00
2022-08-07T00:33:47.436Z,100.00
2022-08-07T00:34:49.229Z,100.00
2022-08-07T00:35:49.780Z,100.00
2022-08-07T00:36:46.741Z,100.00
2022-08-07T00:37:48.305Z,100.00
2022-08-07T00:38:45.266Z,100.00
2022-08-07T00:39:45.135Z,100.00
2022-08-07T00:40:42.207Z,100.00
2022-08-07T00:41:53.135Z,100.00
2022-08-07T00:42:50.366Z,100.00
2022-08-07T00:43:59.403Z,100.00
2022-08-07T00:44:56.974Z,100.00
2022-08-07T00:45:55.603Z,100.00
2022-08-07T00:46:52.624Z,100.00
2022-08-07T00:53:14.624Z,100.00
2022-08-07T00:54:15.397Z,100.00
2022-08-07T00:55:17.460Z,100.00
2022-08-07T00:56:34.081Z,100.00
2022-08-07T00:57:34.020Z,100.00
2022-08-07T00:58:32.695Z,100.00
2022-08-07T00:59:32.407Z,100.00
2022-08-07T01:00:32.542Z,100.00
2022-08-07T01:01:29.409Z,100.00
2022-08-07T01:02:41.210Z,100.00
2022-08-07T01:03:55.573Z,100.00
2022-08-07T01:04:58.287Z,100.00
2022-08-07T01:05:55.874Z,100.00
2022-08-07T01:06:52.755Z,100.00
2022-08-07T01:07:50.696Z,100.00
2022-08-07T01:08:53.142Z,100.00
2022-08-07T01:10:05.958Z,100.00
2022-08-07T01:12:04.769Z,100.00
2022-08-07T01:12:29.734Z,100.00
2022-08-07T01:13:27.513Z,100.00
2022-08-07T01:14:31.980Z,100.00
2022-08-07T01:15:35.774Z,100.00
2022-08-07T01:16:52.264Z,100.00
2022-08-07T01:23:49.672Z,100.00
2022-08-07T01:24:46.707Z,100.00
2022-08-07T01:25:56.033Z,100.00
2022-08-07T01:26:53.918Z,100.00
2022-08-07T01:27:51.336Z,100.00
2022-08-07T01:28:49.410Z,100.00
2022-08-07T01:29:46.221Z,100.00
2022-08-07T01:30:43.024Z,100.00
2022-08-07T01:31:42.686Z,100.00
2022-08-07T01:32:45.236Z,100.00
2022-08-07T01:33:55.032Z,100.00
2022-08-07T01:34:53.446Z,100.00
2022-08-07T01:35:53.423Z,100.00
2022-08-07T01:36:57.870Z,100.00
2022-08-07T01:37:55.270Z,100.00
2022-08-07T01:38:52.038Z,100.00
2022-08-07T01:39:50.536Z,100.00
2022-08-07T01:40:47.522Z,100.00
2022-08-07T01:42:07.275Z,100.00
2022-08-07T01:43:01.555Z,100.00
2022-08-07T01:44:00.058Z,100.00
2022-08-07T01:44:58.695Z,100.00
2022-08-07T01:45:58.697Z,100.00
2022-08-07T01:46:55.662Z,100.00
2022-08-07T01:54:11.583Z,100.00
2022-08-07T01:54:50.633Z,100.00
2022-08-07T01:55:49.662Z,100.00
2022-08-07T01:56:49.438Z,100.00
2022-08-07T01:58:05.728Z,100.00
2022-08-07T01:59:31.179Z,100.00
2022-08-07T02:00:29.564Z,100.00
2022-08-07T02:02:02.677Z,100.00
2022-08-07T02:03:18.917Z,100.00
2022-08-07T02:04:26.658Z,100.00
2022-08-07T02:05:43.354Z,100.00
2022-08-07T02:06:43.506Z,100.00
2022-08-07T02:07:50.406Z,100.00
2022-08-07T02:08:48.518Z,100.00
2022-08-07T02:09:58.763Z,100.00
2022-08-07T02:10:58.698Z,100.00
2022-08-07T02:12:03.939Z,100.00
2022-08-07T02:13:02.101Z,100.00
2022-08-07T02:14:02.659Z,100.00
2022-08-07T02:15:00.895Z,100.00
2022-08-07T02:15:57.908Z,100.00
2022-08-07T02:16:58.225Z,100.00
2022-08-07T02:23:57.789Z,100.00
2022-08-07T02:24:58.411Z,100.00
2022-08-07T02:26:31.473Z,100.00
2022-08-07T02:27:15.835Z,100.00
2022-08-07T02:28:14.646Z,100.00
2022-08-07T02:29:21.904Z,100.00
2022-08-07T02:30:18.786Z,100.00
2022-08-07T02:31:27.928Z,100.00
2022-08-07T02:32:29.783Z,100.00
2022-08-07T02:33:41.817Z,100.00
2022-08-07T02:34:51.084Z,100.00
2022-08-07T02:36:29.207Z,100.00
2022-08-07T02:37:08.272Z,100.00
2022-08-07T02:38:06.457Z,100.00
2022-08-07T02:39:16.344Z,100.00
2022-08-07T02:40:30.763Z,100.00
2022-08-07T02:41:33.581Z,100.00
2022-08-07T02:42:34.016Z,100.00
2022-08-07T02:43:30.823Z,100.00
2022-08-07T02:44:34.817Z,100.00
2022-08-07T02:46:00.659Z,100.00
2022-08-07T02:46:52.514Z,100.00
2022-08-07T02:53:28.195Z,100.00
2022-08-07T02:54:29.217Z,100.00
2022-08-07T02:55:28.790Z,100.00
2022-08-07T02:56:43.961Z,100.00
2022-08-07T02:57:41.907Z,100.00
2022-08-07T02:58:47.420Z,100.00
2022-08-07T02:59:55.116Z,100.00
2022-08-07T03:00:58.439Z,100.00
2022-08-07T03:01:55.563Z,100.00
2022-08-07T03:02:55.551Z,100.00
2022-08-07T03:03:53.230Z,100.00
2022-08-07T03:04:53.112Z,100.00
2022-08-07T03:05:51.674Z,100.00
2022-08-07T03:06:50.416Z,100.00
2022-08-07T03:08:05.226Z,100.00
2022-08-07T03:09:05.396Z,100.00
2022-08-07T03:10:02.814Z,100.00
2022-08-07T03:10:59.646Z,100.00
2022-08-07T03:11:57.889Z,100.00
2022-08-07T03:12:59.444Z,100.00
2022-08-07T03:13:57.513Z,100.00
2022-08-07T03:14:56.418Z,100.00
2022-08-07T03:15:56.385Z,100.00
2022-08-07T03:16:56.655Z,100.00
2022-08-07T03:24:18.410Z,100.00
2022-08-07T03:25:06.130Z,100.00
2022-08-07T03:26:07.158Z,100.00
2022-08-07T03:27:12.329Z,100.00
2022-08-07T03:28:38.460Z,100.00
2022-08-07T03:29:51.044Z,100.00
2022-08-07T03:30:48.277Z,100.00
2022-08-07T03:31:46.478Z,100.00
2022-08-07T03:32:57.123Z,100.00
2022-08-07T03:33:57.978Z,100.00
2022-08-07T03:35:00.995Z,100.00
2022-08-07T03:36:14.888Z,100.00
2022-08-07T03:37:12.804Z,100.00
2022-08-07T03:38:09.654Z,100.00
2022-08-07T03:39:11.654Z,100.00
2022-08-07T03:40:16.204Z,100.00
2022-08-07T03:41:14.101Z,100.00
2022-08-07T03:42:12.518Z,100.00
2022-08-07T03:43:09.962Z,100.00
2022-08-07T03:44:10.808Z,100.00
2022-08-07T03:45:12.174Z,100.00
2022-08-07T03:46:27.578Z,100.00
2022-08-07T03:47:27.991Z,100.00
2022-08-07T03:53:13.756Z,100.00
2022-08-07T03:54:35.445Z,100.00
2022-08-07T03:55:57.724Z,100.00
2022-08-07T03:57:03.561Z,100.00
2022-08-07T03:58:35.450Z,100.00
2022-08-07T03:59:18.073Z,100.00
2022-08-07T04:00:15.312Z,100.00
2022-08-07T04:01:13.751Z,100.00
2022-08-07T04:02:11.246Z,100.00
2022-08-07T04:03:11.131Z,100.00
2022-08-07T04:04:11.012Z,100.00
2022-08-07T04:05:14.189Z,100.00
2022-08-07T04:06:37.516Z,100.00
2022-08-07T04:07:36.166Z,100.00
2022-08-07T04:08:40.004Z,100.00
2022-08-07T04:09:44.827Z,100.00
2022-08-07T04:10:42.857Z,100.00
2022-08-07T04:12:24.113Z,100.00
2022-08-07T04:13:15.428Z,100.00
2022-08-07T04:14:37.690Z,100.00
2022-08-07T04:15:29.244Z,100.00
2022-08-07T04:16:31.370Z,100.00
2022-08-07T04:18:11.178Z,100.00
2022-08-07T04:23:25.307Z,100.00
2022-08-07T04:24:41.159Z,100.00
2022-08-07T04:25:40.855Z,100.00
2022-08-07T04:26:41.054Z,100.00
2022-08-07T04:27:45.979Z,100.00
2022-08-07T04:28:55.831Z,100.00
2022-08-07T04:30:01.629Z,100.00
2022-08-07T04:31:00.134Z,100.00
2022-08-07T04:32:09.854Z,100.00
2022-08-07T04:33:10.683Z,100.00
2022-08-07T04:34:16.421Z,100.00
2022-08-07T04:35:14.106Z,100.00
2022-08-07T04:36:13.273Z,100.00
2022-08-07T04:37:20.277Z,100.00
2022-08-07T04:38:17.533Z,100.00
2022-08-07T04:39:14.452Z,100.00
2022-08-07T04:40:14.721Z,100.00
2022-08-07T04:41:18.054Z,100.00
2022-08-07T04:42:15.245Z,100.00
2022-08-07T04:43:11.983Z,100.00
2022-08-07T04:44:18.613Z,100.00
2022-08-07T04:45:18.662Z,100.00
2022-08-07T04:46:40.028Z,100.00
2022-08-07T04:54:30.244Z,100.00
2022-08-07T04:58:10.820Z,100.00
2022-08-07T04:58:11.509Z,100.00
2022-08-07T04:58:49.622Z,100.00
2022-08-07T05:00:10.673Z,100.00
2022-08-07T05:01:37.558Z,100.00
2022-08-07T05:02:37.699Z,100.00
2022-08-07T05:04:08.866Z,100.00
2022-08-07T05:05:52.538Z,100.00
2022-08-07T05:07:30.408Z,100.00
2022-08-07T05:08:59.696Z,100.00
2022-08-07T05:09:58.739Z,100.00
2022-08-07T05:11:57.129Z,100.00
2022-08-07T05:12:53.032Z,100.00
2022-08-07T05:14:55.793Z,100.00
2022-08-07T05:15:31.368Z,100.00
2022-08-07T05:16:29.392Z,100.00
2022-08-07T05:17:51.467Z,100.00
2022-08-07T05:23:40.726Z,100.00
2022-08-07T05:24:40.471Z,100.00
2022-08-07T05:26:13.544Z,100.00
2022-08-07T05:26:57.213Z,100.00
2022-08-07T05:28:03.143Z,100.00
2022-08-07T05:29:11.527Z,100.00
2022-08-07T05:30:11.817Z,100.00
2022-08-07T05:31:11.391Z,100.00
2022-08-07T05:32:11.604Z,100.00
2022-08-07T05:33:08.425Z,100.00
2022-08-07T05:34:11.422Z,100.00
2022-08-07T05:35:09.009Z,100.00
2022-08-07T05:36:07.346Z,100.00
2022-08-07T05:37:09.187Z,100.00
2022-08-07T05:38:08.943Z,100.00
2022-08-07T05:40:06.323Z,100.00
2022-08-07T05:40:23.878Z,100.00
2022-08-07T05:41:25.670Z,100.00
2022-08-07T05:42:42.471Z,100.00
2022-08-07T05:44:06.779Z,100.00
2022-08-07T05:45:14.201Z,100.00
2022-08-07T05:46:11.705Z,100.00
2022-08-07T05:47:18.305Z,100.00
2022-08-07T05:54:30.796Z,100.00
2022-08-07T05:56:03.311Z,100.00
2022-08-07T05:56:51.577Z,100.00
2022-08-07T05:57:48.375Z,100.00
2022-08-07T05:58:49.282Z,100.00
2022-08-07T05:59:57.281Z,100.00
2022-08-07T06:00:55.018Z,100.00
2022-08-07T06:01:52.030Z,100.00
2022-08-07T06:02:49.976Z,100.00
2022-08-07T06:03:56.585Z,100.00
2022-08-07T06:04:57.593Z,100.00
2022-08-07T06:05:56.392Z,100.00
2022-08-07T06:06:56.678Z,100.00
2022-08-07T06:08:13.605Z,100.00
2022-08-07T06:09:17.977Z,100.00
2022-08-07T06:10:16.921Z,100.00
2022-08-07T06:11:15.574Z,100.00
2022-08-07T06:12:12.502Z,100.00
2022-08-07T06:13:13.709Z,100.00
2022-08-07T06:14:20.811Z,100.00
2022-08-07T06:15:20.018Z,100.00
2022-08-07T06:16:17.235Z,100.00
2022-08-07T06:17:14.328Z,100.00
2022-08-07T06:24:45.570Z,100.00
2022-08-07T06:25:26.843Z,100.00
2022-08-07T06:26:31.699Z,100.00
2022-08-07T06:28:00.305Z,100.00
2022-08-07T06:28:58.998Z,100.00
2022-08-07T06:29:55.899Z,100.00
2022-08-07T06:30:55.417Z,100.00
2022-08-07T06:31:52.218Z,100.00
2022-08-07T06:32:49.109Z,100.00
2022-08-07T06:33:47.272Z,100.00
2022-08-07T06:34:48.382Z,100.00
2022-08-07T06:36:06.179Z,100.00
2022-08-07T06:37:02.577Z,100.00
2022-08-07T06:37:59.866Z,100.00
2022-08-07T06:40:12.913Z,100.00
2022-08-07T06:40:20.258Z,100.00
2022-08-07T06:42:01.586Z,100.00
2022-08-07T06:42:38.573Z,100.00
2022-08-07T06:43:40.138Z,100.00
2022-08-07T06:44:44.923Z,100.00
2022-08-07T06:45:47.876Z,100.00
2022-08-07T06:46:44.740Z,100.00
2022-08-07T06:55:27.948Z,100.00
2022-08-07T06:55:33.270Z,99.45
2022-08-07T06:56:00.825Z,98.33
2022-08-07T06:56:58.586Z,97.33
2022-08-07T06:58:04.212Z,96.45
2022-08-07T07:00:13.715Z,95.77
2022-08-07T07:00:18.829Z,94.80
2022-08-07T07:01:16.641Z,93.90
2022-08-07T07:02:48.144Z,91.15
2022-08-07T07:03:47.989Z,88.42
2022-08-07T07:04:55.177Z,87.21
2022-08-07T07:06:03.486Z,86.16
2022-08-07T07:07:18.820Z,85.69
2022-08-07T07:08:26.528Z,85.71
2022-08-07T07:09:30.856Z,84.76
2022-08-07T07:10:29.576Z,83.67
2022-08-07T07:12:09.983Z,81.85
2022-08-07T07:12:50.609Z,81.83
2022-08-07T07:13:58.424Z,80.17
2022-08-07T07:15:00.685Z,79.67
2022-08-07T07:16:03.482Z,79.19
2022-08-07T07:17:01.272Z,79.15
2022-08-07T07:24:10.937Z,73.56
2022-08-07T07:26:30.660Z,72.10
2022-08-07T07:26:33.869Z,73.32
2022-08-07T07:27:55.508Z,75.80
2022-08-07T07:29:55.964Z,72.45
2022-08-07T07:30:32.666Z,72.71
2022-08-07T07:31:44.416Z,72.81
2022-08-07T07:32:43.277Z,71.72
2022-08-07T07:33:41.789Z,70.47
2022-08-07T07:34:40.667Z,69.28
2022-08-07T07:35:44.008Z,69.73
2022-08-07T07:37:14.408Z,69.10
2022-08-07T07:38:19.541Z,68.84
2022-08-07T07:39:16.475Z,66.89
2022-08-07T07:40:16.849Z,66.67
2022-08-07T07:41:14.481Z,66.95
2022-08-07T07:42:13.918Z,68.10
2022-08-07T07:43:18.830Z,66.99
2022-08-07T07:44:25.836Z,67.09
2022-08-07T07:46:37.072Z,66.36
2022-08-07T07:46:54.711Z,66.73
2022-08-07T07:53:51.796Z,65.41
2022-08-07T07:54:51.160Z,63.64
2022-08-07T07:55:54.666Z,63.61
2022-08-07T07:56:57.307Z,63.77
2022-08-07T07:57:58.310Z,63.80
2022-08-07T07:58:55.374Z,63.64
2022-08-07T07:59:53.814Z,62.41
2022-08-07T08:00:54.086Z,62.17
2022-08-07T08:02:01.738Z,63.59
2022-08-07T08:03:09.485Z,62.57
2022-08-07T08:04:14.041Z,60.47
2022-08-07T08:05:14.304Z,60.25
2022-08-07T08:06:13.116Z,59.45
2022-08-07T08:07:10.009Z,60.25
2022-08-07T08:08:08.746Z,60.30
2022-08-07T08:09:29.606Z,61.10
2022-08-07T08:10:37.744Z,60.84
2022-08-07T08:11:59.299Z,62.03
2022-08-07T08:12:59.609Z,61.87
2022-08-07T08:13:57.165Z,62.06
2022-08-07T08:14:55.540Z,62.89
2022-08-07T08:15:58.990Z,63.46
2022-08-07T08:16:57.673Z,60.96
2022-08-07T08:24:36.477Z,62.47
2022-08-07T08:25:56.749Z,61.60
2022-08-07T08:27:10.565Z,58.04
2022-08-07T08:28:11.788Z,57.64
2022-08-07T08:29:13.964Z,57.59
2022-08-07T08:30:14.354Z,57.84
2022-08-07T08:31:30.399Z,58.49
2022-08-07T08:32:49.135Z,57.65
2022-08-07T08:33:49.498Z,56.20
2022-08-07T08:34:48.301Z,54.83
2022-08-07T08:35:49.877Z,54.01
2022-08-07T08:36:49.482Z,53.67
2022-08-07T08:38:03.481Z,52.71
2022-08-07T08:39:10.979Z,51.76
2022-08-07T08:40:23.539Z,51.87
2022-08-07T08:41:25.708Z,52.60
2022-08-07T08:42:58.919Z,52.00
2022-08-07T08:44:04.536Z,51.32
2022-08-07T08:45:41.666Z,51.19
2022-08-07T08:46:55.169Z,49.71
2022-08-07T08:53:43.007Z,46.23
2022-08-07T08:54:48.467Z,47.23
2022-08-07T08:55:58.906Z,45.76
2022-08-07T08:56:56.227Z,44.51
2022-08-07T08:58:13.245Z,44.25
2022-08-07T08:59:48.283Z,44.64
2022-08-07T09:00:52.906Z,43.43
2022-08-07T09:01:59.555Z,43.01
2022-08-07T09:03:49.484Z,42.52
2022-08-07T09:05:11.734Z,42.04
2022-08-07T09:06:17.894Z,41.94
2022-08-07T09:07:26.311Z,43.94
2022-08-07T09:08:33.947Z,42.64
2022-08-07T09:10:04.515Z,39.92
2022-08-07T09:11:25.020Z,39.41
2022-08-07T09:12:53.194Z,38.96
2022-08-07T09:14:06.461Z,39.04
2022-08-07T09:16:23.129Z,39.07
2022-08-07T09:16:38.430Z,37.03
2022-08-07T09:24:30.995Z,36.22
2022-08-07T09:25:30.951Z,35.49
2022-08-07T09:26:40.763Z,35.70
2022-08-07T09:28:04.017Z,34.95
2022-08-07T09:30:04.532Z,35.29
2022-08-07T09:30:55.035Z,34.40
2022-08-07T09:31:55.710Z,33.13
2022-08-07T09:33:57.580Z,31.66
2022-08-07T09:36:04.206Z,32.06
2022-08-07T09:36:43.018Z,33.37
2022-08-07T09:37:48.188Z,31.89
2022-08-07T09:39:27.368Z,30.25
2022-08-07T09:40:59.480Z,29.81
2022-08-07T09:42:09.852Z,29.31
2022-08-07T09:44:05.454Z,28.15
2022-08-07T09:47:49.577Z,27.54
2022-08-07T09:47:51.947Z,27.30
2022-08-07T09:54:02.521Z,25.54
2022-08-07T09:55:29.920Z,25.34
2022-08-07T09:57:06.320Z,24.74
2022-08-07T09:58:32.869Z,23.97
2022-08-07T09:59:46.330Z,23.70
2022-08-07T10:01:51.440Z,23.96
2022-08-07T10:02:56.660Z,23.42
2022-08-07T10:04:38.266Z,22.73
2022-08-07T10:06:01.236Z,22.24
2022-08-07T10:07:39.887Z,22.25
2022-08-07T10:08:53.254Z,21.51
2022-08-07T10:10:21.754Z,21.49
2022-08-07T10:12:01.071Z,22.13
2022-08-07T10:13:29.730Z,21.06
2022-08-07T10:14:55.324Z,21.85
2022-08-07T10:15:58.431Z,21.46
2022-08-07T10:16:55.868Z,21.32
2022-08-07T10:24:26.546Z,20.14
2022-08-07T10:26:03.005Z,19.56
2022-08-07T10:27:24.136Z,19.21
2022-08-07T10:28:43.383Z,19.42
2022-08-07T10:29:51.575Z,19.11
2022-08-07T10:31:13.438Z,18.51
2022-08-07T10:32:51.531Z,18.72
2022-08-07T10:34:18.239Z,18.19
2022-08-07T10:35:55.593Z,17.86
2022-08-07T10:37:05.845Z,18.10
2022-08-07T10:38:35.726Z,17.76
2022-08-07T10:40:23.321Z,17.79
2022-08-07T10:41:47.473Z,17.18
2022-08-07T10:42:55.735Z,17.44
2022-08-07T10:44:19.303Z,17.72
2022-08-07T10:45:45.422Z,17.42
2022-08-07T10:47:16.825Z,17.50
2022-08-07T10:53:05.201Z,16.16
2022-08-07T10:54:17.733Z,16.05
2022-08-07T10:55:26.602Z,16.56
2022-08-07T10:57:33.917Z,16.01
2022-08-07T10:59:09.342Z,15.69
2022-08-07T11:00:36.414Z,14.97
2022-08-07T11:02:04.877Z,14.91
2022-08-07T11:03:16.821Z,14.49
2022-08-07T11:04:37.715Z,13.93
2022-08-07T11:05:55.713Z,14.29
2022-08-07T11:07:15.178Z,14.73
2022-08-07T11:08:44.953Z,14.51
2022-08-07T11:10:10.234Z,15.41
2022-08-07T11:11:35.668Z,15.71
2022-08-07T11:12:39.235Z,14.83
2022-08-07T11:14:45.969Z,15.13
2022-08-07T11:15:39.770Z,15.35
2022-08-07T11:16:45.873Z,15.09
2022-08-07T11:23:45.565Z,12.54
2022-08-07T11:24:46.716Z,13.17
2022-08-07T11:26:08.953Z,13.66
2022-08-07T11:28:00.993Z,13.91
2022-08-07T11:29:01.266Z,13.33
2022-08-07T11:30:17.695Z,13.64
2022-08-07T11:31:42.412Z,12.75
2022-08-07T11:33:53.977Z,12.49
2022-08-07T11:34:54.132Z,11.88
2022-08-07T11:36:11.989Z,11.90
2022-08-07T11:37:38.499Z,11.63
2022-08-07T11:39:20.469Z,11.76
2022-08-07T11:40:23.200Z,12.14
2022-08-07T11:41:29.609Z,12.58
2022-08-07T11:43:19.105Z,12.26
2022-08-07T11:44:52.578Z,12.42
2022-08-07T11:46:28.845Z,12.25
2022-08-07T11:54:02.693Z,12.13
2022-08-07T11:56:25.585Z,11.66
2022-08-07T11:57:03.862Z,11.16
2022-08-07T11:58:16.249Z,10.63
2022-08-07T12:00:11.499Z,11.02
2022-08-07T12:01:04.323Z,10.51
2022-08-07T12:02:29.961Z,10.30
2022-08-07T12:03:53.662Z,9.38
2022-08-07T12:05:28.921Z,9.65
2022-08-07T12:07:14.010Z,9.14
2022-08-07T12:08:26.175Z,9.67
2022-08-07T12:09:36.472Z,9.29
2022-08-07T12:10:47.514Z,9.40
2022-08-07T12:12:09.725Z,9.80
2022-08-07T12:13:35.329Z,10.10
2022-08-07T12:14:46.217Z,10.17
2022-08-07T12:16:06.671Z,9.87
2022-08-07T12:17:10.538Z,10.03
2022-08-07T12:24:37.854Z,11.26
2022-08-07T12:26:23.331Z,10.98
2022-08-07T12:27:27.724Z,10.39
2022-08-07T12:29:37.095Z,9.58
2022-08-07T12:30:36.219Z,8.98
2022-08-07T12:32:01.852Z,8.77
2022-08-07T12:33:28.247Z,8.58
2022-08-07T12:34:29.227Z,8.32
2022-08-07T12:35:26.761Z,7.94
2022-08-07T12:36:33.526Z,8.42
2022-08-07T12:38:11.246Z,8.42
2022-08-07T12:38:57.295Z,8.91
2022-08-07T12:39:57.373Z,8.75
2022-08-07T12:40:55.506Z,8.52
2022-08-07T12:41:54.173Z,8.15
2022-08-07T12:42:57.070Z,8.16
2022-08-07T12:44:03.650Z,8.19
2022-08-07T12:45:12.034Z,8.19
2022-08-07T12:46:32.344Z,8.18
2022-08-07T12:54:24.089Z,8.68
2022-08-07T12:55:40.685Z,8.35
2022-08-07T12:56:41.370Z,8.37
2022-08-07T12:58:01.163Z,8.43
2022-08-07T12:58:57.046Z,8.47
2022-08-07T12:59:55.910Z,8.74
2022-08-07T13:01:07.624Z,8.48
2022-08-07T13:02:33.188Z,8.35
2022-08-07T13:04:02.364Z,8.13
2022-08-07T13:06:03.023Z,8.33
2022-08-07T13:07:00.420Z,8.48
2022-08-07T13:08:21.492Z,7.72
2022-08-07T13:10:29.301Z,7.96
2022-08-07T13:11:08.735Z,7.84
2022-08-07T13:12:19.862Z,7.71
2022-08-07T13:13:47.994Z,7.35
2022-08-07T13:15:05.046Z,7.75
2022-08-07T13:16:29.861Z,8.81
2022-08-07T13:17:40.018Z,7.24
2022-08-07T13:24:00.578Z,6.91
2022-08-07T13:25:08.354Z,7.18
2022-08-07T13:26:18.412Z,7.31
2022-08-07T13:28:12.864Z,7.92
2022-08-07T13:29:51.353Z,7.14
2022-08-07T13:30:52.340Z,6.69
2022-08-07T13:32:31.065Z,6.65
2022-08-07T13:34:30.213Z,6.76
2022-08-07T13:35:21.124Z,6.45
2022-08-07T13:36:43.148Z,6.61
2022-08-07T13:38:03.636Z,6.75
2022-08-07T13:39:12.730Z,6.46
2022-08-07T13:40:35.713Z,6.66
2022-08-07T13:41:42.539Z,6.77
2022-08-07T13:42:44.519Z,6.32
2022-08-07T13:43:43.740Z,6.62
2022-08-07T13:45:20.986Z,6.14
2022-08-07T13:46:22.114Z,6.44
2022-08-07T13:48:05.436Z,6.30
2022-08-07T13:53:59.481Z,7.11
2022-08-07T13:54:57.547Z,6.81
2022-08-07T13:55:56.904Z,6.98
2022-08-07T13:56:59.467Z,6.96
2022-08-07T13:58:27.642Z,6.69
2022-08-07T13:59:32.536Z,6.68
2022-08-07T14:00:34.704Z,6.50
2022-08-07T14:01:51.331Z,6.07
2022-08-07T14:02:55.918Z,5.84
2022-08-07T14:04:07.755Z,6.01
2022-08-07T14:05:07.939Z,6.27
2022-08-07T14:06:05.687Z,5.95
2022-08-07T14:07:09.160Z,6.04
2022-08-07T14:08:08.032Z,5.98
2022-08-07T14:09:05.190Z,5.87
2022-08-07T14:10:16.486Z,5.69
2022-08-07T14:11:21.722Z,5.85
2022-08-07T14:12:27.428Z,6.05
2022-08-07T14:13:33.173Z,5.95
2022-08-07T14:14:44.412Z,5.39
2022-08-07T14:15:51.042Z,5.87
2022-08-07T14:16:49.948Z,5.59
2022-08-07T14:23:59.932Z,7.22
2022-08-07T14:25:06.966Z,7.36
2022-08-07T14:26:11.257Z,7.18
2022-08-07T14:28:10.756Z,7.70
2022-08-07T14:28:57.359Z,7.79
2022-08-07T14:30:06.320Z,7.46
2022-08-07T14:31:08.003Z,7.41
2022-08-07T14:32:08.094Z,7.47
2022-08-07T14:33:05.337Z,7.77
2022-08-07T14:34:02.282Z,8.32
2022-08-07T14:35:05.197Z,8.24
2022-08-07T14:36:02.766Z,7.79
2022-08-07T14:37:03.677Z,7.57
2022-08-07T14:38:05.786Z,7.25
2022-08-07T14:39:03.617Z,7.40
2022-08-07T14:40:15.518Z,7.34
2022-08-07T14:41:33.694Z,8.30
2022-08-07T14:42:32.616Z,8.29
2022-08-07T14:43:58.384Z,8.10
2022-08-07T14:44:51.825Z,7.53
2022-08-07T14:45:49.997Z,6.93
2022-08-07T14:46:56.477Z,6.86
2022-08-07T14:54:30.709Z,6.19
2022-08-07T14:55:20.332Z,5.78
2022-08-07T14:58:55.351Z,6.87
2022-08-07T15:00:03.300Z,6.49
2022-08-07T15:01:22.659Z,6.47
2022-08-07T15:04:56.489Z,6.74
2022-08-07T15:06:03.982Z,6.98
2022-08-07T15:07:01.319Z,7.04
2022-08-07T15:08:14.613Z,7.27
2022-08-07T15:10:00.000Z,6.81
2022-08-07T15:10:35.246Z,6.67
2022-08-07T15:13:06.638Z,6.30
2022-08-07T15:14:11.298Z,6.05
2022-08-07T15:15:21.301Z,6.25
2022-08-07T15:16:20.182Z,6.60
2022-08-07T15:25:14.409Z,6.11
2022-08-07T15:25:16.379Z,6.35
2022-08-07T15:26:20.890Z,6.93
2022-08-07T15:27:22.049Z,7.28
2022-08-07T15:28:34.411Z,6.86
2022-08-07T15:30:06.817Z,7.09
2022-08-07T15:31:05.865Z,7.41
2022-08-07T15:32:05.028Z,7.74
2022-08-07T15:33:03.967Z,8.26
2022-08-07T15:34:17.195Z,8.21
2022-08-07T15:36:01.893Z,8.03
2022-08-07T15:37:02.685Z,8.76
2022-08-07T15:39:14.337Z,9.08
2022-08-07T15:40:20.512Z,8.67
2022-08-07T15:42:43.317Z,8.59
2022-08-07T15:42:51.701Z,8.15
2022-08-07T15:43:59.466Z,8.36
2022-08-07T15:44:56.762Z,8.13
2022-08-07T15:45:56.400Z,8.56
2022-08-07T15:47:03.655Z,8.55
2022-08-07T15:53:52.334Z,10.29
2022-08-07T15:54:51.556Z,9.75
2022-08-07T15:56:02.159Z,9.63
2022-08-07T15:57:03.159Z,9.40
2022-08-07T15:58:04.891Z,9.14
2022-08-07T15:59:04.333Z,9.16
2022-08-07T16:00:06.641Z,9.43
2022-08-07T16:01:05.613Z,9.57
2022-08-07T16:02:02.852Z,9.26
2022-08-07T16:03:02.321Z,9.01
2022-08-07T16:04:04.639Z,9.53
2022-08-07T16:05:19.755Z,9.07
2022-08-07T16:06:16.809Z,9.47
2022-08-07T16:08:32.270Z,8.88
2022-08-07T16:08:38.536Z,8.69
2022-08-07T16:09:41.938Z,9.22
2022-08-07T16:10:39.665Z,9.53
2022-08-07T16:12:07.397Z,9.72
2022-08-07T16:13:57.736Z,10.71
2022-08-07T16:15:55.598Z,10.57
2022-08-07T16:18:02.496Z,10.41
2022-08-07T16:24:34.562Z,10.20
2022-08-07T16:26:05.099Z,10.22
2022-08-07T16:27:57.320Z,9.33
2022-08-07T16:30:06.674Z,9.88
2022-08-07T16:30:30.363Z,10.31
2022-08-07T16:31:57.819Z,11.04
2022-08-07T16:34:01.652Z,11.81
2022-08-07T16:34:51.347Z,11.96
2022-08-07T16:36:19.783Z,11.58
2022-08-07T16:38:03.535Z,11.51
2022-08-07T16:39:02.068Z,10.92
2022-08-07T16:40:28.382Z,11.11
2022-08-07T16:41:54.371Z,11.13
2022-08-07T16:43:18.631Z,11.51
2022-08-07T16:45:15.094Z,11.55
2022-08-07T16:47:06.825Z,11.71
2022-08-07T16:54:19.015Z,12.38
2022-08-07T16:55:22.383Z,12.07
2022-08-07T16:56:44.869Z,12.16
2022-08-07T16:58:03.971Z,12.31
2022-08-07T16:59:56.960Z,12.09
2022-08-07T17:01:15.927Z,11.82
2022-08-07T17:02:53.590Z,11.87
2022-08-07T17:04:10.334Z,12.66
2022-08-07T17:06:18.971Z,12.67
2022-08-07T17:07:18.382Z,13.52
2022-08-07T17:09:04.339Z,13.49
2022-08-07T17:10:08.442Z,13.49
2022-08-07T17:11:17.402Z,13.34
2022-08-07T17:12:36.828Z,13.66
2022-08-07T17:13:41.636Z,13.76
2022-08-07T17:15:05.091Z,13.89
2022-08-07T17:16:09.708Z,13.99
2022-08-07T17:17:14.262Z,14.06
2022-08-07T17:18:29.626Z,14.07
2022-08-07T17:20:01.957Z,14.26
2022-08-07T17:20:54.797Z,14.84
2022-08-07T17:24:25.143Z,14.68
2022-08-07T17:25:51.831Z,14.64
2022-08-07T17:27:10.617Z,14.64
2022-08-07T17:28:19.985Z,14.86
2022-08-07T17:30:13.971Z,15.45
2022-08-07T17:30:58.329Z,16.49
2022-08-07T17:32:03.511Z,17.42
2022-08-07T17:34:09.733Z,17.79
2022-08-07T17:35:51.557Z,17.85
2022-08-07T17:36:21.139Z,18.75
2022-08-07T17:38:05.501Z,18.97
2022-08-07T17:39:10.537Z,19.25
2022-08-07T17:40:30.524Z,19.37
2022-08-07T17:42:04.655Z,19.85
2022-08-07T17:42:58.191Z,19.88
2022-08-07T17:44:41.223Z,19.35
2022-08-07T17:45:37.676Z,18.66
2022-08-07T17:46:54.895Z,18.50
2022-08-07T17:54:11.335Z,20.73
2022-08-07T17:55:12.897Z,20.89
2022-08-07T17:56:15.409Z,21.48
2022-08-07T17:57:58.638Z,21.61
2022-08-07T17:58:51.948Z,22.36
2022-08-07T18:00:00.241Z,22.80
2022-08-07T18:00:57.983Z,23.09
2022-08-07T18:02:01.905Z,23.78
2022-08-07T18:04:03.887Z,24.23
2022-08-07T18:04:51.616Z,25.64
2022-08-07T18:06:01.470Z,26.81
2022-08-07T18:07:19.992Z,27.40
2022-08-07T18:09:01.397Z,28.03
2022-08-07T18:10:06.452Z,28.56
2022-08-07T18:12:16.798Z,28.65
2022-08-07T18:12:42.038Z,28.89
2022-08-07T18:14:01.614Z,28.76
2022-08-07T18:15:11.810Z,27.92
2022-08-07T18:16:33.010Z,27.24
2022-08-07T18:18:47.071Z,27.50
2022-08-07T18:24:07.726Z,28.82
2022-08-07T18:25:24.120Z,29.38
2022-08-07T18:26:40.885Z,29.77
2022-08-07T18:28:00.076Z,29.64
2022-08-07T18:30:06.695Z,29.63
2022-08-07T18:30:47.756Z,30.33
2022-08-07T18:32:00.959Z,30.66
2022-08-07T18:33:15.871Z,30.16
2022-08-07T18:34:37.093Z,29.76
2022-08-07T18:35:55.570Z,29.41
2022-08-07T18:38:58.987Z,29.00
2022-08-07T18:40:08.406Z,28.96
2022-08-07T18:41:08.096Z,29.24
2022-08-07T18:42:13.096Z,30.33
2022-08-07T18:43:42.977Z,31.16
2022-08-07T18:45:43.445Z,32.30
2022-08-07T18:46:51.315Z,33.63