createdAt,value
2018-07-08T00:01:42.340Z,1.60
2018-07-08T00:05:45.962Z,2.87
2018-07-08T00:09:49.504Z,3.20
2018-07-08T00:13:53.031Z,3.63
2018-07-08T00:17:56.581Z,4.00
2018-07-08T00:22:00.352Z,4.17
2018-07-08T00:26:04.308Z,4.73
2018-07-08T00:30:08.184Z,4.27
2018-07-08T00:34:11.858Z,4.70
2018-07-08T00:38:15.611Z,5.03
2018-07-08T00:42:20.854Z,4.43
2018-07-08T00:46:24.504Z,5.60
2018-07-08T00:50:28.265Z,5.27
2018-07-08T00:54:32.252Z,6.33
2018-07-08T00:58:35.883Z,5.40
2018-07-08T01:02:39.689Z,5.70
2018-07-08T01:06:44.763Z,5.10
2018-07-08T01:10:48.652Z,5.97
2018-07-08T01:14:52.583Z,5.00
2018-07-08T01:18:56.376Z,6.20
2018-07-08T01:23:00.043Z,5.10
2018-07-08T01:27:03.820Z,6.40
2018-07-08T01:31:07.968Z,5.50
2018-07-08T01:35:11.603Z,5.20
2018-07-08T01:39:15.353Z,6.20
2018-07-08T01:43:19.103Z,5.50
2018-07-08T01:47:23.059Z,3.90
2018-07-08T01:51:26.920Z,2.50
2018-07-08T01:55:30.800Z,3.10
2018-07-08T01:59:34.717Z,4.23
2018-07-08T02:03:38.608Z,4.27
2018-07-08T02:07:42.265Z,5.07
2018-07-08T02:11:46.029Z,5.20
2018-07-08T02:15:49.936Z,6.00
2018-07-08T02:19:53.904Z,4.10
2018-07-08T02:23:57.561Z,2.93
2018-07-08T02:28:01.101Z,2.53
2018-07-08T02:32:04.637Z,2.57
2018-07-08T02:36:08.392Z,1.50
2018-07-08T02:40:12.274Z,2.37
2018-07-08T02:44:15.961Z,2.37
2018-07-08T02:48:19.548Z,3.57
2018-07-08T02:52:23.496Z,3.33
2018-07-08T02:56:27.212Z,2.70
2018-07-08T03:00:30.739Z,3.63
2018-07-08T03:04:34.496Z,2.57
2018-07-08T03:08:38.179Z,3.03
2018-07-08T03:12:42.007Z,2.00
2018-07-08T03:16:45.663Z,2.37
2018-07-08T03:20:49.220Z,2.50
2018-07-08T03:24:53.027Z,3.70
2018-07-08T03:28:56.937Z,3.30
2018-07-08T03:33:00.835Z,2.90
2018-07-08T03:37:04.506Z,4.60
2018-07-08T03:41:08.051Z,7.10
2018-07-08T03:45:11.799Z,5.90
2018-07-08T03:49:15.456Z,5.80
2018-07-08T03:53:19.228Z,7.07
2018-07-08T03:57:22.948Z,5.20
2018-07-08T04:01:26.475Z,5.77
2018-07-08T04:05:30.264Z,6.50
2018-07-08T04:09:34.132Z,6.20
2018-07-08T04:13:37.795Z,6.33
2018-07-08T04:17:41.545Z,5.80
2018-07-08T04:21:45.456Z,7.00
2018-07-08T04:25:49.127Z,5.57
2018-07-08T04:29:52.772Z,5.07
2018-07-08T04:33:56.323Z,5.60
2018-07-08T04:38:00.117Z,5.70
2018-07-08T04:42:04.035Z,6.93
2018-07-08T04:46:07.912Z,6.83
2018-07-08T04:50:13.123Z,7.60
2018-07-08T04:54:17.625Z,7.20
2018-07-08T04:58:21.723Z,8.40
2018-07-08T05:02:32.547Z,9.70
2018-07-08T05:06:36.254Z,7.47
2018-07-08T05:10:40.448Z,7.97
2018-07-08T05:14:44.308Z,6.03
2018-07-08T05:18:49.255Z,6.00
2018-07-08T05:22:53.561Z,5.83
2018-07-08T05:26:58.097Z,5.60
2018-07-08T05:31:04.631Z,6.57
2018-07-08T05:35:09.148Z,6.00
2018-07-08T05:39:13.619Z,6.40
2018-07-08T05:43:17.992Z,6.47
2018-07-08T05:47:26.542Z,5.83
2018-07-08T05:51:31.048Z,6.77
2018-07-08T05:55:35.540Z,7.53
2018-07-08T05:59:40.096Z,5.90
2018-07-08T06:03:43.628Z,7.90
2018-07-08T06:07:47.163Z,6.40
2018-07-08T06:11:50.775Z,6.27
2018-07-08T06:15:54.524Z,6.20
2018-07-08T06:19:58.424Z,5.67
2018-07-08T06:24:02.338Z,5.10
2018-07-08T06:28:06.193Z,6.30
2018-07-08T06:32:09.958Z,5.30
2018-07-08T06:36:13.844Z,3.07
2018-07-08T06:40:17.517Z,2.67
2018-07-08T06:44:21.058Z,2.70
2018-07-08T06:48:25.241Z,2.80
2018-07-08T06:52:29.025Z,2.53
2018-07-08T06:56:32.783Z,2.17
2018-07-08T07:00:36.421Z,1.90
2018-07-08T07:04:40.202Z,1.80
2018-07-08T07:08:43.855Z,2.20
2018-07-08T07:12:47.616Z,1.90
2018-07-08T07:16:51.275Z,2.03
2018-07-08T07:20:54.838Z,2.60
2018-07-08T07:24:58.426Z,2.17
2018-07-08T07:29:02.263Z,2.73
2018-07-08T07:33:06.154Z,1.83
2018-07-08T07:37:10.064Z,2.20
2018-07-08T07:41:13.933Z,2.30
2018-07-08T07:45:17.796Z,2.20
2018-07-08T07:49:21.455Z,2.33
2018-07-08T07:53:25.208Z,2.00
2018-07-08T07:57:29.144Z,2.20
2018-07-08T08:01:32.807Z,2.10
2018-07-08T08:05:36.360Z,2.10
2018-07-08T08:09:40.114Z,2.00
2018-07-08T08:14:04.506Z,1.60
2018-07-08T08:18:10.068Z,2.20
2018-07-08T08:22:14.020Z,2.23
2018-07-08T08:26:18.432Z,2.13
2018-07-08T08:30:22.373Z,2.17
2018-07-08T08:35:01.249Z,2.50
2018-07-08T08:39:10.643Z,2.30
2018-07-08T08:43:19.450Z,2.33
2018-07-08T08:47:38.440Z,2.17
2018-07-08T08:51:49.870Z,2.13
2018-07-08T08:55:57.864Z,2.40
2018-07-08T09:00:01.400Z,2.47
2018-07-08T09:04:04.933Z,2.23
2018-07-08T09:08:08.490Z,2.20
2018-07-08T09:12:12.924Z,2.07
2018-07-08T09:16:17.069Z,2.23
2018-07-08T09:20:20.836Z,2.20
2018-07-08T09:24:25.525Z,1.80
2018-07-08T09:28:29.425Z,1.67
2018-07-08T09:32:33.307Z,2.07
2018-07-08T09:36:37.332Z,2.00
2018-07-08T09:40:40.968Z,1.90
2018-07-08T09:44:44.744Z,1.80
2018-07-08T09:48:48.428Z,2.57
2018-07-08T09:52:52.200Z,1.63
2018-07-08T09:56:56.103Z,3.00
2018-07-08T10:01:01.752Z,2.30
2018-07-08T10:05:05.527Z,2.30
2018-07-08T10:09:13.741Z,1.67
2018-07-08T10:13:17.629Z,2.10
2018-07-08T10:17:22.307Z,2.37
2018-07-08T10:21:25.847Z,1.90
2018-07-08T10:25:29.613Z,1.97
2018-07-08T10:29:34.489Z,2.80
2018-07-08T10:33:42.698Z,1.93
2018-07-08T10:37:46.232Z,1.90
2018-07-08T10:41:50.024Z,2.40
2018-07-08T10:45:53.807Z,2.40
2018-07-08T10:49:57.697Z,2.20
2018-07-08T10:54:01.540Z,1.57
2018-07-08T10:58:05.261Z,2.33
2018-07-08T11:02:08.840Z,1.77
2018-07-08T11:06:12.471Z,2.27
2018-07-08T11:10:16.026Z,2.30
2018-07-08T11:14:19.796Z,2.50
2018-07-08T11:18:23.747Z,1.80
2018-07-08T11:22:27.477Z,1.97
2018-07-08T11:26:31.039Z,2.03
2018-07-08T11:30:35.089Z,2.43
2018-07-08T11:34:39.263Z,2.17
2018-07-08T11:38:43.423Z,2.03
2018-07-08T11:42:47.968Z,1.90
2018-07-08T11:46:51.976Z,2.10
2018-07-08T11:50:55.862Z,2.40
2018-07-08T11:54:59.554Z,1.90
2018-07-08T11:59:03.300Z,1.93
2018-07-08T12:03:07.023Z,1.87
2018-07-08T12:07:11.129Z,2.10
2018-07-08T12:11:15.065Z,2.83
2018-07-08T12:15:19.067Z,2.20
2018-07-08T12:19:22.948Z,2.80
2018-07-08T12:23:26.639Z,2.57
2018-07-08T12:27:30.222Z,3.40
2018-07-08T12:31:34.067Z,1.97
2018-07-08T12:35:38.193Z,2.30
2018-07-08T12:39:41.891Z,2.50
2018-07-08T12:43:45.685Z,1.70
2018-07-08T12:47:49.585Z,2.23
2018-07-08T12:51:53.240Z,2.50
2018-07-08T12:55:57.056Z,2.53
2018-07-08T13:00:00.776Z,1.97
2018-07-08T13:04:04.345Z,2.90
2018-07-08T13:08:08.376Z,2.30
2018-07-08T13:12:12.009Z,1.90
2018-07-08T13:16:15.804Z,2.60
2018-07-08T13:20:19.456Z,2.47
2018-07-08T13:24:23.288Z,1.97
2018-07-08T13:28:26.944Z,1.93
2018-07-08T13:32:30.588Z,2.00
2018-07-08T13:36:34.340Z,2.07
2018-07-08T13:40:38.113Z,1.77
2018-07-08T13:44:41.699Z,1.60
2018-07-08T13:48:45.533Z,2.70
2018-07-08T13:52:49.431Z,2.07
2018-07-08T13:56:53.175Z,1.80
2018-07-08T14:00:56.984Z,2.23
2018-07-08T14:05:00.616Z,2.53
2018-07-08T14:09:04.864Z,2.27
2018-07-08T14:13:08.923Z,2.37
2018-07-08T14:17:12.703Z,1.70
2018-07-08T14:21:16.353Z,1.97
2018-07-08T14:25:20.138Z,2.10
2018-07-08T14:29:23.841Z,1.50
2018-07-08T14:33:27.576Z,2.30
2018-07-08T14:37:31.264Z,2.00
2018-07-08T14:41:34.947Z,2.20
2018-07-08T14:45:38.603Z,1.90
2018-07-08T14:49:43.637Z,2.20
2018-07-08T14:53:47.525Z,2.00
2018-07-08T14:57:51.347Z,2.83
2018-07-08T15:01:54.892Z,2.27
2018-07-08T15:05:58.680Z,2.07
2018-07-08T15:10:02.576Z,2.00
2018-07-08T15:14:06.498Z,2.20
2018-07-08T15:18:10.216Z,2.33
2018-07-08T15:22:13.836Z,2.10
2018-07-08T15:26:17.471Z,2.33
2018-07-08T15:30:21.003Z,3.00
2018-07-08T15:34:24.797Z,3.10
2018-07-08T15:38:28.613Z,1.90
2018-07-08T15:42:39.053Z,2.77
2018-07-08T15:46:44.114Z,2.97
2018-07-08T15:50:48.058Z,2.70
2018-07-08T15:54:51.977Z,2.50
2018-07-08T15:58:55.507Z,2.27
2018-07-08T16:02:59.284Z,2.73
2018-07-08T16:07:03.168Z,2.40
2018-07-08T16:11:07.000Z,1.80
2018-07-08T16:15:10.550Z,2.40
2018-07-08T16:19:14.324Z,2.63
2018-07-08T16:23:18.247Z,2.30
2018-07-08T16:27:22.085Z,2.63
2018-07-08T16:31:25.981Z,2.60
2018-07-08T16:35:29.884Z,2.40
2018-07-08T16:39:33.552Z,3.20
2018-07-08T16:43:37.344Z,2.40
2018-07-08T16:47:41.300Z,2.60
2018-07-08T16:51:44.875Z,2.07
2018-07-08T16:55:48.476Z,2.67
2018-07-08T16:59:52.264Z,2.73
2018-07-08T17:03:56.877Z,3.20
2018-07-08T17:08:00.629Z,1.93
2018-07-08T17:12:05.941Z,2.60
2018-07-08T17:16:10.064Z,2.50
2018-07-08T17:20:14.138Z,2.53
2018-07-08T17:24:17.792Z,2.53
2018-07-08T17:28:21.324Z,3.10
2018-07-08T17:32:25.124Z,3.00
2018-07-08T17:36:28.817Z,3.23
2018-07-08T17:40:32.367Z,2.63
2018-07-08T17:44:35.896Z,2.70
2018-07-08T17:48:39.701Z,2.80
2018-07-08T17:52:44.236Z,2.80
2018-07-08T17:56:48.141Z,2.90
2018-07-08T18:00:52.076Z,3.37
2018-07-08T18:04:56.519Z,3.00
2018-07-08T18:09:00.317Z,3.30
2018-07-08T18:13:04.696Z,3.23
2018-07-08T18:17:08.415Z,3.23
2018-07-08T18:21:12.057Z,2.97
2018-07-08T18:25:16.430Z,3.17
2018-07-08T18:29:20.320Z,2.50
2018-07-08T18:33:24.064Z,2.83
2018-07-08T18:37:27.773Z,2.43
2018-07-08T18:41:31.504Z,2.70
2018-07-08T18:45:35.096Z,4.40
2018-07-08T18:49:39.045Z,2.80
2018-07-08T18:53:42.941Z,2.90
2018-07-08T18:57:46.820Z,3.07
2018-07-08T19:01:50.491Z,3.77
2018-07-08T19:05:54.288Z,3.77
2018-07-08T19:09:57.948Z,2.50
2018-07-08T19:14:01.592Z,3.17
2018-07-08T19:18:05.477Z,3.00
2018-07-08T19:22:09.396Z,3.80
2018-07-08T19:26:13.051Z,4.20
2018-07-08T19:30:16.604Z,3.30
2018-07-08T19:34:20.585Z,4.17
2018-07-08T19:38:24.469Z,3.50
2018-07-08T19:42:28.399Z,3.23
2018-07-08T19:46:32.092Z,3.50
2018-07-08T19:50:36.324Z,3.00
2018-07-08T19:54:39.872Z,3.10
2018-07-08T19:58:43.648Z,3.07
2018-07-08T20:02:47.405Z,3.37
2018-07-08T20:06:51.127Z,3.33
2018-07-08T20:10:54.664Z,4.07
2018-07-08T20:14:58.537Z,4.00
2018-07-08T20:19:02.224Z,3.37
2018-07-08T20:23:05.873Z,4.37
2018-07-08T20:27:09.643Z,4.77
2018-07-08T20:31:13.512Z,4.70
2018-07-08T20:35:17.467Z,4.40
2018-07-08T20:39:21.091Z,4.87
2018-07-08T20:43:24.719Z,4.37
2018-07-08T20:47:28.225Z,5.23
2018-07-08T20:51:31.976Z,5.03
2018-07-08T20:55:35.862Z,5.00
2018-07-08T20:59:39.549Z,4.80
2018-07-08T21:03:43.107Z,4.90
2018-07-08T21:07:46.856Z,4.80
2018-07-08T21:11:50.923Z,5.00
2018-07-08T21:15:54.468Z,6.20
2018-07-08T21:19:57.991Z,5.13
2018-07-08T21:24:01.636Z,5.23
2018-07-08T21:28:05.626Z,5.00
2018-07-08T21:32:09.476Z,8.07
2018-07-08T21:36:13.382Z,6.27
2018-07-08T21:40:17.045Z,6.70
2018-07-08T21:44:20.567Z,6.60
2018-07-08T21:48:24.123Z,5.37
2018-07-08T21:52:27.759Z,5.73
2018-07-08T21:56:31.348Z,5.90
2018-07-08T22:00:34.948Z,5.87
2018-07-08T22:04:38.829Z,6.10
2018-07-08T22:08:42.505Z,5.47
2018-07-08T22:12:46.037Z,5.33
2018-07-08T22:16:49.820Z,5.30
2018-07-08T22:20:53.698Z,5.47
2018-07-08T22:24:57.636Z,4.93
2018-07-08T22:29:01.303Z,4.03
2018-07-08T22:33:04.856Z,4.57
2018-07-08T22:37:08.588Z,5.47
2018-07-08T22:41:12.261Z,6.10
2018-07-08T22:45:15.791Z,5.50
2018-07-08T22:49:19.552Z,6.77
2018-07-08T22:53:23.214Z,6.10
2018-07-08T22:57:26.755Z,3.00
2018-07-08T23:01:36.385Z,3.80
2018-07-08T23:05:40.132Z,3.93
2018-07-08T23:09:44.020Z,4.53
2018-07-08T23:13:48.847Z,4.90
2018-07-08T23:17:52.745Z,5.60
2018-07-08T23:21:56.507Z,4.77
2018-07-08T23:26:00.023Z,5.63
2018-07-08T23:30:03.666Z,6.10
2018-07-08T23:34:07.199Z,6.20
2018-07-08T23:38:10.968Z,7.57
2018-07-08T23:42:14.640Z,5.63
2018-07-08T23:46:18.193Z,6.40
2018-07-08T23:50:21.948Z,3.47
2018-07-08T23:54:25.856Z,3.30
2018-07-08T23:58:29.961Z,1.83
