createdAt,value
2018-11-23T00:00:21.344Z,5.10
2018-11-23T00:02:50.135Z,5.10
2018-11-23T00:05:18.085Z,5.10
2018-11-23T00:07:46.951Z,5.00
2018-11-23T00:10:17.704Z,4.90
2018-11-23T00:12:45.669Z,5.00
2018-11-23T00:15:14.569Z,5.00
2018-11-23T00:17:42.426Z,5.00
2018-11-23T00:20:13.486Z,4.90
2018-11-23T00:22:41.169Z,4.90
2018-11-23T00:25:12.221Z,5.00
2018-11-23T00:27:40.692Z,5.10
2018-11-23T00:30:11.464Z,5.10
2018-11-23T00:32:39.882Z,5.00
2018-11-23T00:35:09.928Z,4.90
2018-11-23T00:37:37.808Z,5.00
2018-11-23T00:40:08.573Z,5.00
2018-11-23T00:42:36.613Z,5.00
2018-11-23T00:45:07.029Z,4.70
2018-11-23T00:47:34.897Z,4.80
2018-11-23T00:50:05.443Z,4.90
2018-11-23T00:52:33.537Z,4.90
2018-11-23T00:55:01.301Z,4.90
2018-11-23T00:57:29.439Z,5.00
2018-11-23T00:59:57.664Z,5.00
2018-11-23T01:02:25.383Z,5.00
2018-11-23T01:04:53.559Z,5.10
2018-11-23T01:07:21.228Z,5.00
2018-11-23T01:09:48.901Z,5.00
2018-11-23T01:12:16.592Z,5.00
2018-11-23T01:14:44.301Z,5.00
2018-11-23T01:17:11.996Z,5.00
2018-11-23T01:19:39.659Z,5.00
2018-11-23T01:22:07.811Z,5.00
2018-11-23T01:24:35.721Z,5.10
2018-11-23T01:27:03.864Z,5.10
2018-11-23T01:29:31.593Z,5.10
2018-11-23T01:31:59.536Z,5.00
2018-11-23T01:34:27.262Z,5.00
2018-11-23T01:36:54.952Z,5.10
2018-11-23T01:39:22.720Z,5.10
2018-11-23T01:41:50.501Z,5.10
2018-11-23T01:44:18.391Z,5.10
2018-11-23T01:46:47.134Z,5.10
2018-11-23T01:49:14.913Z,5.10
2018-11-23T01:51:42.900Z,5.20
2018-11-23T01:54:10.583Z,5.20
2018-11-23T01:56:38.180Z,5.20
2018-11-23T01:59:05.935Z,5.10
2018-11-23T02:01:33.771Z,5.00
2018-11-23T02:04:01.448Z,5.00
2018-11-23T02:06:29.117Z,5.10
2018-11-23T02:08:56.829Z,5.00
2018-11-23T02:11:24.545Z,5.00
2018-11-23T02:13:52.308Z,5.10
2018-11-23T02:16:19.969Z,5.10
2018-11-23T02:18:47.621Z,5.10
2018-11-23T02:21:15.933Z,5.10
2018-11-23T02:23:43.670Z,5.00
2018-11-23T02:26:11.376Z,5.00
2018-11-23T02:28:39.045Z,5.10
2018-11-23T02:31:06.725Z,5.00
2018-11-23T02:33:35.648Z,5.10
2018-11-23T02:36:03.826Z,4.90
2018-11-23T02:38:32.076Z,5.10
2018-11-23T02:40:59.760Z,5.20
2018-11-23T02:43:27.547Z,5.20
2018-11-23T02:45:55.235Z,5.20
2018-11-23T02:48:23.576Z,5.20
2018-11-23T02:50:52.866Z,5.20
2018-11-23T02:53:27.389Z,5.20
2018-11-23T02:55:55.109Z,5.10
2018-11-23T02:58:22.760Z,5.00
2018-11-23T03:00:50.511Z,5.10
2018-11-23T03:03:18.248Z,5.10
2018-11-23T03:05:46.489Z,5.10
2018-11-23T03:08:14.230Z,5.00
2018-11-23T03:10:42.832Z,5.10
2018-11-23T03:13:10.527Z,5.00
2018-11-23T03:15:38.168Z,5.00
2018-11-23T03:18:05.873Z,5.00
2018-11-23T03:20:33.598Z,4.90
2018-11-23T03:23:01.324Z,4.90
2018-11-23T03:25:29.018Z,5.00
2018-11-23T03:27:56.742Z,5.00
2018-11-23T03:30:31.286Z,4.90
2018-11-23T03:32:58.959Z,4.90
2018-11-23T03:35:26.713Z,4.90
2018-11-23T03:37:54.388Z,4.90
2018-11-23T03:40:22.064Z,5.00
2018-11-23T03:42:50.705Z,5.00
2018-11-23T03:45:18.438Z,5.00
2018-11-23T03:47:46.367Z,4.90
2018-11-23T03:50:14.961Z,5.00
2018-11-23T03:52:43.020Z,5.00
2018-11-23T03:55:10.764Z,5.00
2018-11-23T03:57:38.479Z,5.10
2018-11-23T04:00:17.149Z,5.10
2018-11-23T04:02:39.434Z,5.10
2018-11-23T04:05:07.678Z,5.10
2018-11-23T04:07:35.512Z,5.00
2018-11-23T04:10:03.852Z,5.00
2018-11-23T04:12:32.108Z,4.80
2018-11-23T04:15:00.750Z,4.80
2018-11-23T04:17:28.497Z,4.90
2018-11-23T04:19:57.630Z,5.00
2018-11-23T04:22:25.415Z,5.00
2018-11-23T04:24:53.793Z,5.00
2018-11-23T04:27:21.560Z,5.10
2018-11-23T04:29:49.252Z,5.10
2018-11-23T04:32:16.909Z,5.00
2018-11-23T04:34:44.652Z,5.00
2018-11-23T04:37:13.466Z,5.10
2018-11-23T04:39:42.163Z,5.20
2018-11-23T04:42:10.078Z,5.20
2018-11-23T04:44:37.757Z,5.20
2018-11-23T04:47:05.713Z,5.10
2018-11-23T04:49:33.467Z,5.00
2018-11-23T04:52:01.238Z,4.90
2018-11-23T04:54:29.123Z,5.00
2018-11-23T04:56:56.855Z,5.10
2018-11-23T04:59:24.672Z,5.20
2018-11-23T05:01:52.413Z,5.10
2018-11-23T05:04:20.143Z,5.20
2018-11-23T05:06:47.969Z,5.20
2018-11-23T05:09:15.699Z,5.10
2018-11-23T05:11:43.460Z,5.20
2018-11-23T05:14:11.196Z,5.20
2018-11-23T05:16:38.925Z,5.20
2018-11-23T05:19:06.692Z,5.00
2018-11-23T05:21:34.650Z,5.00
2018-11-23T05:24:02.357Z,5.00
2018-11-23T05:26:30.000Z,5.00
2018-11-23T05:28:57.685Z,5.00
2018-11-23T05:31:25.425Z,5.10
2018-11-23T05:33:54.165Z,5.10
2018-11-23T05:36:22.484Z,5.20
2018-11-23T05:38:50.934Z,5.10
2018-11-23T05:41:18.723Z,5.10
2018-11-23T05:43:46.553Z,5.10
2018-11-23T05:46:14.780Z,5.10
2018-11-23T05:48:43.119Z,5.20
2018-11-23T05:51:11.352Z,5.20
2018-11-23T05:53:39.984Z,5.20
2018-11-23T05:56:07.710Z,5.30
2018-11-23T05:58:36.046Z,5.30
2018-11-23T06:01:04.093Z,5.30
2018-11-23T06:03:31.857Z,5.20
2018-11-23T06:05:59.593Z,5.30
2018-11-23T06:08:28.405Z,5.30
2018-11-23T06:10:57.066Z,5.30
2018-11-23T06:13:24.880Z,5.30
2018-11-23T06:15:52.795Z,5.20
2018-11-23T06:18:21.297Z,5.20
2018-11-23T06:20:49.130Z,5.20
2018-11-23T06:23:17.634Z,5.20
2018-11-23T06:25:51.017Z,5.30
2018-11-23T06:28:19.074Z,5.40
2018-11-23T06:30:46.818Z,5.30
2018-11-23T06:33:27.897Z,5.30
2018-11-23T06:35:55.645Z,5.30
2018-11-23T06:38:24.409Z,5.40
2018-11-23T06:40:52.447Z,5.50
2018-11-23T06:43:20.304Z,5.40
2018-11-23T06:45:48.926Z,5.30
2018-11-23T06:48:16.739Z,5.40
2018-11-23T06:50:44.840Z,5.40
2018-11-23T06:53:12.592Z,5.40
2018-11-23T06:55:40.332Z,5.40
2018-11-23T06:58:08.168Z,5.40
2018-11-23T07:00:35.955Z,5.20
2018-11-23T07:03:03.928Z,5.20
2018-11-23T07:05:31.697Z,5.30
2018-11-23T07:07:59.486Z,5.40
2018-11-23T07:10:27.359Z,5.50
2018-11-23T07:12:55.172Z,5.50
2018-11-23T07:15:22.903Z,5.50
2018-11-23T07:17:50.760Z,5.50
2018-11-23T07:20:18.598Z,5.50
2018-11-23T07:22:49.314Z,5.40
2018-11-23T07:25:17.100Z,5.40
2018-11-23T07:27:44.833Z,5.50
2018-11-23T07:30:16.502Z,5.70
2018-11-23T07:32:44.607Z,5.70
2018-11-23T07:35:13.174Z,5.70
2018-11-23T07:37:40.908Z,5.60
2018-11-23T07:40:28.890Z,5.50
2018-11-23T07:42:56.969Z,5.60
2018-11-23T07:45:25.505Z,5.70
2018-11-23T07:47:53.350Z,5.80
2018-11-23T07:50:21.180Z,5.80
2018-11-23T07:52:48.874Z,5.90
2018-11-23T07:55:17.274Z,5.90
2018-11-23T07:57:45.088Z,5.90
2018-11-23T08:00:15.541Z,5.90
2018-11-23T08:02:44.583Z,5.90
2018-11-23T08:05:13.629Z,6.00
2018-11-23T08:07:41.371Z,5.90
2018-11-23T08:10:11.665Z,5.90
2018-11-23T08:12:40.553Z,6.00
2018-11-23T08:15:12.815Z,6.10
2018-11-23T08:17:40.875Z,6.10
2018-11-23T08:20:12.001Z,6.20
2018-11-23T08:22:42.283Z,6.30
2018-11-23T08:25:12.039Z,6.30
2018-11-23T08:27:41.935Z,6.40
2018-11-23T08:30:15.768Z,6.40
2018-11-23T08:32:43.604Z,6.50
2018-11-23T08:35:12.994Z,6.50
2018-11-23T08:37:40.781Z,6.60
2018-11-23T08:40:13.071Z,6.70
2018-11-23T08:42:42.228Z,6.80
2018-11-23T08:45:13.138Z,6.90
2018-11-23T08:47:40.865Z,6.90
2018-11-23T08:50:15.656Z,6.80
2018-11-23T08:52:44.214Z,6.60
2018-11-23T08:55:13.781Z,6.80
2018-11-23T08:57:42.904Z,6.70
2018-11-23T09:00:15.286Z,6.90
2018-11-23T09:02:46.521Z,7.10
2018-11-23T09:05:14.995Z,7.10
2018-11-23T09:07:44.037Z,7.10
2018-11-23T09:10:14.745Z,7.20
2018-11-23T09:12:44.722Z,7.40
2018-11-23T09:15:13.508Z,7.70
2018-11-23T09:17:42.692Z,7.50
2018-11-23T09:20:11.256Z,7.90
2018-11-23T09:22:38.944Z,8.00
2018-11-23T09:25:09.971Z,8.20
2018-11-23T09:27:37.800Z,8.30
2018-11-23T09:30:15.020Z,8.40
2018-11-23T09:32:43.750Z,8.40
2018-11-23T09:35:11.770Z,8.40
2018-11-23T09:37:40.121Z,8.50
2018-11-23T09:40:12.432Z,8.50
2018-11-23T09:42:41.266Z,8.30
2018-11-23T09:45:13.283Z,8.30
2018-11-23T09:47:41.378Z,8.50
2018-11-23T09:50:11.718Z,8.50
2018-11-23T09:52:39.711Z,8.50
2018-11-23T09:55:07.918Z,8.40
2018-11-23T09:57:36.799Z,8.60
2018-11-23T10:00:09.358Z,8.60
2018-11-23T10:02:37.117Z,8.40
2018-11-23T10:05:06.163Z,8.30
2018-11-23T10:07:33.814Z,8.30
2018-11-23T10:10:02.313Z,8.50
2018-11-23T10:12:30.045Z,9.00
2018-11-23T10:14:57.808Z,9.30
2018-11-23T10:17:28.956Z,9.00
2018-11-23T10:19:58.114Z,9.00
2018-11-23T10:22:25.488Z,9.20
2018-11-23T10:24:53.355Z,9.10
2018-11-23T10:27:21.261Z,9.10
2018-11-23T10:29:54.986Z,9.00
2018-11-23T10:32:16.769Z,8.70
2018-11-23T10:34:44.523Z,8.70
2018-11-23T10:37:13.274Z,8.70
2018-11-23T10:39:41.734Z,8.90
2018-11-23T10:42:11.279Z,9.10
2018-11-23T10:44:38.871Z,9.10
2018-11-23T10:47:06.696Z,8.90
2018-11-23T10:49:34.591Z,9.10
2018-11-23T10:52:02.355Z,9.10
2018-11-23T10:54:30.146Z,9.30
2018-11-23T10:56:58.680Z,9.60
2018-11-23T10:59:26.408Z,10.20
2018-11-23T11:01:59.863Z,10.80
2018-11-23T11:04:33.451Z,11.10
2018-11-23T11:07:06.110Z,11.30
2018-11-23T11:09:34.457Z,11.10
2018-11-23T11:12:02.380Z,11.80
2018-11-23T11:14:30.818Z,12.60
2018-11-23T11:16:58.677Z,13.00
2018-11-23T11:19:26.386Z,13.70
2018-11-23T11:21:54.073Z,14.10
2018-11-23T11:24:22.566Z,14.60
2018-11-23T11:26:50.436Z,14.70
2018-11-23T11:29:18.147Z,14.90
2018-11-23T11:31:47.414Z,15.80
2018-11-23T11:34:15.273Z,16.10
2018-11-23T11:36:43.674Z,15.50
2018-11-23T11:39:12.944Z,16.60
2018-11-23T11:41:40.742Z,17.20
2018-11-23T11:44:09.091Z,17.60
2018-11-23T11:46:36.835Z,15.10
2018-11-23T11:49:04.899Z,16.40
2018-11-23T11:51:33.198Z,16.60
2018-11-23T11:54:01.029Z,17.10
2018-11-23T11:56:29.286Z,17.50
2018-11-23T11:58:57.042Z,18.20
2018-11-23T12:01:26.325Z,18.20
2018-11-23T12:03:54.630Z,19.00
2018-11-23T12:06:22.341Z,19.50
2018-11-23T12:08:50.172Z,19.30
2018-11-23T12:11:18.761Z,19.10
2018-11-23T12:13:46.520Z,19.80
2018-11-23T12:16:14.239Z,20.20
2018-11-23T12:18:42.077Z,20.40
2018-11-23T12:21:09.862Z,20.10
2018-11-23T12:23:37.605Z,20.40
2018-11-23T12:26:05.365Z,19.30
2018-11-23T12:28:33.032Z,19.30
2018-11-23T12:31:00.801Z,18.70
2018-11-23T12:33:28.593Z,18.70
2018-11-23T12:35:56.332Z,18.80
2018-11-23T12:38:24.775Z,19.40
2018-11-23T12:40:52.851Z,20.00
2018-11-23T12:43:21.512Z,19.70
2018-11-23T12:45:49.251Z,18.60
2018-11-23T12:48:17.070Z,18.50
2018-11-23T12:50:44.864Z,19.00
2018-11-23T12:53:12.649Z,19.40
2018-11-23T12:55:40.378Z,19.80
2018-11-23T12:58:08.077Z,20.70
2018-11-23T13:00:36.753Z,20.50
2018-11-23T13:03:05.574Z,19.90
2018-11-23T13:05:34.257Z,19.20
2018-11-23T13:08:03.548Z,19.60
2018-11-23T13:10:31.375Z,19.50
2018-11-23T13:12:59.616Z,19.70
2018-11-23T13:15:27.934Z,19.70
2018-11-23T13:17:56.102Z,19.10
2018-11-23T13:20:23.842Z,19.90
2018-11-23T13:22:55.367Z,19.80
2018-11-23T13:25:32.708Z,19.40
2018-11-23T13:28:00.661Z,19.00
2018-11-23T13:30:31.890Z,18.40
2018-11-23T13:32:59.585Z,18.90
2018-11-23T13:35:27.995Z,19.30
2018-11-23T13:37:57.281Z,19.40
2018-11-23T13:40:26.024Z,19.60
2018-11-23T13:42:56.470Z,18.80
2018-11-23T13:45:25.760Z,18.90
2018-11-23T13:47:53.534Z,19.20
2018-11-23T13:50:22.314Z,18.80
2018-11-23T13:52:51.281Z,18.80
2018-11-23T13:55:19.133Z,17.90
2018-11-23T13:57:46.912Z,16.30
2018-11-23T14:00:18.875Z,14.60
2018-11-23T14:02:46.853Z,13.80
2018-11-23T14:05:16.053Z,12.80
2018-11-23T14:07:44.955Z,11.90
2018-11-23T14:10:14.385Z,11.50
2018-11-23T14:12:42.967Z,10.70
2018-11-23T14:15:23.075Z,10.40
2018-11-23T14:17:51.787Z,9.80
2018-11-23T14:20:20.253Z,9.50
2018-11-23T14:22:48.016Z,9.40
2018-11-23T14:25:17.116Z,9.30
2018-11-23T14:27:45.473Z,8.90
2018-11-23T14:30:17.140Z,8.90
2018-11-23T14:32:45.128Z,8.70
2018-11-23T14:35:14.393Z,8.60
2018-11-23T14:37:42.636Z,8.50
2018-11-23T14:40:11.276Z,8.20
2018-11-23T14:42:39.938Z,8.20
2018-11-23T14:45:13.449Z,8.10
2018-11-23T14:47:41.542Z,7.80
2018-11-23T14:50:14.211Z,7.70
2018-11-23T14:52:43.117Z,7.50
2018-11-23T14:55:11.225Z,7.20
2018-11-23T14:57:40.206Z,7.20
2018-11-23T15:00:15.547Z,6.90
2018-11-23T15:02:44.299Z,6.90
2018-11-23T15:05:11.995Z,6.80
2018-11-23T15:07:39.739Z,6.60
2018-11-23T15:10:11.601Z,6.60
2018-11-23T15:12:39.310Z,6.50
2018-11-23T15:15:11.488Z,6.30
2018-11-23T15:17:39.293Z,6.30
2018-11-23T15:20:12.979Z,6.20
2018-11-23T15:22:41.083Z,6.10
2018-11-23T15:25:09.239Z,6.00
2018-11-23T15:27:37.209Z,5.90
2018-11-23T15:30:14.107Z,5.90
2018-11-23T15:32:42.596Z,5.80
2018-11-23T15:35:10.538Z,5.70
2018-11-23T15:37:38.274Z,5.70
2018-11-23T15:40:17.580Z,5.60
2018-11-23T15:42:45.946Z,5.60
2018-11-23T15:45:17.515Z,5.50
2018-11-23T15:47:45.204Z,5.50
2018-11-23T15:50:15.481Z,5.30
2018-11-23T15:52:44.872Z,5.30
2018-11-23T15:55:16.172Z,5.20
2018-11-23T15:57:44.632Z,5.10
2018-11-23T16:00:16.290Z,5.10
2018-11-23T16:02:44.904Z,5.00
2018-11-23T16:05:13.076Z,5.10
2018-11-23T16:07:40.922Z,4.90
2018-11-23T16:10:16.755Z,4.90
2018-11-23T16:12:46.258Z,4.90
2018-11-23T16:15:13.953Z,4.80
2018-11-23T16:17:41.746Z,4.70
2018-11-23T16:20:13.924Z,4.70
2018-11-23T16:22:42.658Z,4.70
2018-11-23T16:25:11.683Z,4.50
2018-11-23T16:27:40.546Z,4.40
2018-11-23T16:30:13.287Z,4.40
2018-11-23T16:32:41.097Z,4.30
2018-11-23T16:35:08.842Z,4.30
2018-11-23T16:37:36.646Z,4.20
2018-11-23T16:40:07.714Z,4.00
2018-11-23T16:42:35.728Z,3.90
2018-11-23T16:45:04.241Z,3.80
2018-11-23T16:47:32.644Z,3.80
2018-11-23T16:50:00.332Z,3.80
2018-11-23T16:52:27.997Z,3.80
2018-11-23T16:54:55.671Z,3.70
2018-11-23T16:57:23.425Z,3.70
2018-11-23T16:59:51.115Z,3.70
2018-11-23T17:02:18.863Z,3.70
2018-11-23T17:04:46.559Z,3.60
2018-11-23T17:07:14.229Z,3.60
2018-11-23T17:09:42.061Z,3.60
2018-11-23T17:12:09.791Z,3.60
2018-11-23T17:14:37.428Z,3.60
2018-11-23T17:17:05.183Z,3.60
2018-11-23T17:19:32.877Z,3.50
2018-11-23T17:22:00.658Z,3.50
2018-11-23T17:24:28.995Z,3.40
2018-11-23T17:26:56.814Z,3.30
2018-11-23T17:29:24.650Z,3.30
2018-11-23T17:31:52.400Z,3.30
2018-11-23T17:34:20.198Z,3.20
2018-11-23T17:36:47.916Z,3.20
2018-11-23T17:39:15.647Z,3.20
2018-11-23T17:41:44.206Z,3.10
2018-11-23T17:44:12.953Z,3.10
2018-11-23T17:46:40.661Z,3.10
2018-11-23T17:49:08.878Z,3.10
2018-11-23T17:51:37.722Z,3.00
2018-11-23T17:54:06.546Z,3.00
2018-11-23T17:56:34.224Z,3.00
2018-11-23T17:59:01.965Z,2.90
2018-11-23T18:01:29.740Z,2.90
2018-11-23T18:03:57.787Z,2.80
2018-11-23T18:06:25.575Z,2.80
2018-11-23T18:08:53.378Z,2.80
2018-11-23T18:11:21.217Z,2.80
2018-11-23T18:13:49.012Z,2.70
2018-11-23T18:16:16.795Z,2.70
2018-11-23T18:18:44.733Z,2.60
2018-11-23T18:21:13.344Z,2.60
2018-11-23T18:23:41.121Z,2.60
2018-11-23T18:26:08.923Z,2.60
2018-11-23T18:28:37.697Z,2.60
2018-11-23T18:31:06.685Z,2.50
2018-11-23T18:33:35.336Z,2.50
2018-11-23T18:36:03.100Z,2.40
2018-11-23T18:38:32.296Z,2.20
2018-11-23T18:41:00.226Z,2.30
2018-11-23T18:43:30.010Z,2.20
2018-11-23T18:45:57.788Z,2.10
2018-11-23T18:48:25.951Z,2.10
2018-11-23T18:50:54.106Z,2.20
2018-11-23T18:53:23.756Z,2.30
2018-11-23T18:55:51.502Z,2.30
2018-11-23T18:58:19.285Z,2.40
2018-11-23T19:00:47.175Z,2.40
2018-11-23T19:03:14.921Z,2.30
2018-11-23T19:05:42.708Z,2.30
2018-11-23T19:08:11.464Z,2.20
2018-11-23T19:10:39.885Z,2.20
2018-11-23T19:13:07.637Z,2.30
2018-11-23T19:15:35.578Z,2.20
2018-11-23T19:18:04.314Z,2.20
2018-11-23T19:20:31.996Z,2.10
2018-11-23T19:22:59.841Z,2.00
2018-11-23T19:25:27.704Z,2.00
2018-11-23T19:27:57.073Z,2.10
2018-11-23T19:30:28.628Z,2.10
2018-11-23T19:32:54.362Z,2.10
2018-11-23T19:35:22.162Z,2.20
2018-11-23T19:37:51.429Z,2.10
2018-11-23T19:40:20.077Z,2.10
2018-11-23T19:42:47.920Z,2.00
2018-11-23T19:45:17.438Z,2.00
2018-11-23T19:47:45.528Z,2.00
2018-11-23T19:50:16.013Z,2.00
2018-11-23T19:52:44.709Z,2.00
2018-11-23T19:55:14.165Z,2.00
2018-11-23T19:57:43.016Z,2.00
2018-11-23T20:00:18.352Z,1.90
2018-11-23T20:02:47.206Z,1.80
2018-11-23T20:05:15.926Z,1.90
2018-11-23T20:07:44.713Z,1.90
2018-11-23T20:10:16.196Z,1.90
2018-11-23T20:12:45.014Z,1.90
2018-11-23T20:15:17.134Z,1.90
2018-11-23T20:17:44.945Z,1.90
2018-11-23T20:20:14.938Z,1.90
2018-11-23T20:22:44.013Z,1.90
2018-11-23T20:25:14.543Z,1.90
2018-11-23T20:27:42.489Z,1.90
2018-11-23T20:30:14.786Z,1.90
2018-11-23T20:35:29.461Z,1.80
2018-11-23T20:37:57.881Z,1.70
2018-11-23T20:40:28.164Z,1.70
2018-11-23T20:42:56.506Z,1.70
2018-11-23T20:45:24.289Z,1.60
2018-11-23T20:47:53.093Z,1.50
2018-11-23T20:50:23.035Z,1.40
2018-11-23T20:52:51.740Z,1.50
2018-11-23T20:55:21.078Z,1.50
2018-11-23T20:57:49.560Z,1.50
2018-11-23T21:00:19.098Z,1.40
2018-11-23T21:02:50.011Z,1.50
2018-11-23T21:05:19.643Z,1.50
2018-11-23T21:07:48.018Z,1.50
2018-11-23T21:10:20.571Z,1.50
2018-11-23T21:12:49.851Z,1.50
2018-11-23T21:15:28.544Z,1.50
2018-11-23T21:17:59.927Z,1.40
2018-11-23T21:20:27.741Z,1.50
2018-11-23T21:22:55.524Z,1.50
2018-11-23T21:25:24.453Z,1.50
2018-11-23T21:27:52.260Z,1.50
2018-11-23T21:30:21.936Z,1.60
2018-11-23T21:32:51.411Z,1.60
2018-11-23T21:35:20.049Z,1.60
2018-11-23T21:37:47.825Z,1.60
2018-11-23T21:40:16.308Z,1.60
2018-11-23T21:42:44.130Z,1.70
2018-11-23T21:45:15.929Z,1.60
2018-11-23T21:47:43.632Z,1.60
2018-11-23T21:50:15.213Z,1.70
2018-11-23T21:52:42.985Z,1.70
2018-11-23T21:55:13.056Z,1.70
2018-11-23T21:57:41.434Z,1.70
2018-11-23T22:00:12.257Z,1.60
2018-11-23T22:02:40.034Z,1.70
2018-11-23T22:05:08.669Z,1.80
2018-11-23T22:07:37.154Z,1.90
2018-11-23T22:10:15.704Z,1.90
2018-11-23T22:12:43.544Z,2.00
2018-11-23T22:15:15.015Z,2.00
2018-11-23T22:17:42.756Z,2.10
2018-11-23T22:20:14.845Z,2.10
2018-11-23T22:22:42.743Z,2.10
2018-11-23T22:25:12.909Z,2.10
2018-11-23T22:27:40.876Z,2.10
2018-11-23T22:30:11.802Z,2.00
2018-11-23T22:32:39.555Z,2.00
2018-11-23T22:35:08.991Z,2.10
2018-11-23T22:37:36.802Z,2.00
2018-11-23T22:40:08.414Z,1.90
2018-11-23T22:42:36.153Z,2.00
2018-11-23T22:45:05.155Z,2.00
2018-11-23T22:47:32.903Z,2.00
2018-11-23T22:50:00.687Z,2.00
2018-11-23T22:52:28.429Z,2.00
2018-11-23T22:54:56.115Z,2.00
2018-11-23T22:57:23.880Z,2.10
2018-11-23T22:59:51.600Z,2.20
2018-11-23T23:02:19.304Z,2.30
2018-11-23T23:04:47.013Z,2.40
2018-11-23T23:07:15.659Z,2.60
2018-11-23T23:09:43.413Z,2.60
2018-11-23T23:12:11.080Z,2.70
2018-11-23T23:14:38.770Z,2.70
2018-11-23T23:17:06.437Z,2.80
2018-11-23T23:19:34.108Z,2.90
2018-11-23T23:22:01.760Z,3.00
2018-11-23T23:24:29.450Z,3.10
2018-11-23T23:26:57.123Z,3.10
2018-11-23T23:29:24.899Z,3.10
2018-11-23T23:31:53.121Z,3.10
2018-11-23T23:34:20.797Z,3.00
2018-11-23T23:36:48.539Z,2.90
2018-11-23T23:39:16.215Z,3.10
2018-11-23T23:41:43.923Z,3.20
2018-11-23T23:44:11.642Z,3.30
2018-11-23T23:46:40.382Z,3.50
2018-11-23T23:49:08.043Z,3.70
2018-11-23T23:51:35.752Z,3.80
2018-11-23T23:54:03.412Z,4.00
2018-11-23T23:56:31.043Z,4.00
2018-11-23T23:58:58.764Z,4.10
