createdAt,value
2023-03-11T00:02:26.668Z,0.55
2023-03-11T00:05:13.613Z,0.60
2023-03-11T00:08:05.494Z,0.85
2023-03-11T00:10:46.253Z,1.45
2023-03-11T00:13:17.575Z,0.80
2023-03-11T00:18:38.415Z,0.90
2023-03-11T00:21:06.304Z,0.43
2023-03-11T00:23:35.670Z,0.50
2023-03-11T00:26:15.264Z,0.60
2023-03-11T00:29:15.068Z,0.98
2023-03-11T00:31:45.868Z,0.93
2023-03-11T00:34:23.368Z,0.73
2023-03-11T00:36:53.621Z,0.50
2023-03-11T00:39:31.580Z,0.40
2023-03-11T00:42:05.532Z,0.68
2023-03-11T00:44:37.939Z,0.90
2023-03-11T00:47:16.746Z,0.47
2023-03-11T00:49:46.252Z,0.65
2023-03-11T00:52:35.442Z,0.77
2023-03-11T00:55:06.409Z,1.45
2023-03-11T00:57:45.872Z,0.60
2023-03-11T01:00:40.773Z,0.30
2023-03-11T01:03:08.516Z,0.95
2023-03-11T01:05:41.209Z,0.75
2023-03-11T01:08:25.311Z,0.50
2023-03-11T01:10:55.428Z,1.48
2023-03-11T01:13:23.088Z,1.10
2023-03-11T01:16:13.259Z,0.77
2023-03-11T01:18:44.301Z,0.68
2023-03-11T01:21:11.853Z,1.00
2023-03-11T01:23:46.238Z,0.52
2023-03-11T01:26:33.552Z,0.77
2023-03-11T01:29:09.120Z,0.45
2023-03-11T01:31:44.630Z,0.60
2023-03-11T01:34:37.620Z,1.08
2023-03-11T01:38:11.334Z,0.50
2023-03-11T01:40:32.275Z,0.57
2023-03-11T01:43:07.770Z,0.50
2023-03-11T01:45:55.668Z,0.55
2023-03-11T01:48:34.120Z,0.45
2023-03-11T01:51:01.909Z,0.90
2023-03-11T01:53:38.742Z,0.45
2023-03-11T01:56:08.094Z,0.70
2023-03-11T01:59:13.321Z,0.60
2023-03-11T02:01:59.905Z,1.17
2023-03-11T02:04:29.940Z,1.13
2023-03-11T02:06:57.481Z,0.47
2023-03-11T02:09:27.115Z,0.60
2023-03-11T02:12:00.152Z,0.40
2023-03-11T02:14:30.938Z,0.90
2023-03-11T02:17:02.459Z,0.55
2023-03-11T02:19:39.351Z,1.23
2023-03-11T02:22:06.962Z,0.60
2023-03-11T02:24:34.751Z,0.63
2023-03-11T02:27:06.300Z,0.80
2023-03-11T02:29:34.826Z,0.73
2023-03-11T02:32:03.526Z,0.65
2023-03-11T02:34:33.234Z,0.65
2023-03-11T02:37:08.112Z,0.60
2023-03-11T02:39:37.478Z,0.73
2023-03-11T02:42:09.496Z,0.50
2023-03-11T02:44:37.176Z,0.47
2023-03-11T02:47:08.301Z,0.73
2023-03-11T02:49:37.920Z,0.70
2023-03-11T02:52:08.560Z,0.82
2023-03-11T02:54:36.046Z,0.75
2023-03-11T02:57:03.553Z,0.70
2023-03-11T02:59:31.031Z,0.77
2023-03-11T03:02:00.802Z,0.80
2023-03-11T03:04:29.226Z,1.67
2023-03-11T03:06:59.325Z,0.77
2023-03-11T03:09:26.926Z,0.98
2023-03-11T03:11:56.725Z,1.00
2023-03-11T03:14:24.283Z,0.70
2023-03-11T03:16:51.891Z,0.68
2023-03-11T03:19:19.707Z,1.02
2023-03-11T03:21:47.512Z,0.68
2023-03-11T03:24:15.309Z,0.80
2023-03-11T03:26:42.762Z,0.73
2023-03-11T03:29:10.641Z,0.60
2023-03-11T03:31:39.070Z,0.50
2023-03-11T03:34:06.656Z,0.73
2023-03-11T03:36:34.185Z,0.70
2023-03-11T03:39:07.680Z,0.45
2023-03-11T03:41:37.641Z,0.50
2023-03-11T03:44:06.208Z,0.95
2023-03-11T03:46:35.190Z,0.75
2023-03-11T03:49:05.097Z,0.90
2023-03-11T03:51:35.514Z,0.40
2023-03-11T03:54:08.877Z,0.50
2023-03-11T03:56:36.573Z,1.00
2023-03-11T03:59:04.225Z,0.68
2023-03-11T04:01:38.482Z,0.77
2023-03-11T04:04:05.968Z,0.63
2023-03-11T04:06:33.831Z,0.75
2023-03-11T04:09:05.260Z,0.80
2023-03-11T04:11:35.394Z,0.90
2023-03-11T04:14:04.871Z,0.40
2023-03-11T04:16:35.344Z,0.60
2023-03-11T04:19:07.628Z,0.55
2023-03-11T04:21:36.310Z,0.50
2023-03-11T04:24:04.811Z,0.88
2023-03-11T04:26:36.083Z,0.98
2023-03-11T04:29:04.318Z,0.82
2023-03-11T04:31:37.327Z,0.88
2023-03-11T04:34:07.100Z,0.80
2023-03-11T04:36:36.378Z,1.13
2023-03-11T04:39:04.632Z,0.60
2023-03-11T04:41:37.518Z,0.60
2023-03-11T04:44:06.197Z,0.90
2023-03-11T04:46:33.808Z,0.70
2023-03-11T04:49:03.212Z,1.00
2023-03-11T04:51:31.135Z,1.25
2023-03-11T04:53:58.582Z,1.23
2023-03-11T04:56:28.265Z,0.88
2023-03-11T04:58:55.860Z,1.27
2023-03-11T05:01:25.547Z,0.50
2023-03-11T05:03:53.297Z,0.40
2023-03-11T05:06:20.776Z,0.90
2023-03-11T05:08:48.732Z,0.77
2023-03-11T05:11:16.204Z,1.45
2023-03-11T05:13:45.554Z,1.02
2023-03-11T05:16:13.958Z,0.70
2023-03-11T05:18:41.987Z,1.30
2023-03-11T05:21:11.922Z,0.70
2023-03-11T05:23:40.024Z,0.65
2023-03-11T05:26:08.014Z,0.90
2023-03-11T05:28:36.168Z,0.70
2023-03-11T05:31:03.682Z,0.88
2023-03-11T05:33:35.765Z,1.13
2023-03-11T05:36:09.097Z,0.93
2023-03-11T05:38:38.566Z,0.80
2023-03-11T05:41:06.531Z,1.33
2023-03-11T05:43:34.893Z,0.70
2023-03-11T05:46:02.392Z,1.02
2023-03-11T05:48:30.907Z,0.50
2023-03-11T05:50:59.462Z,0.52
2023-03-11T05:53:27.606Z,0.70
2023-03-11T05:55:59.357Z,0.82
2023-03-11T05:58:31.422Z,0.60
2023-03-11T06:01:00.242Z,0.80
2023-03-11T06:03:27.987Z,0.60
2023-03-11T06:05:55.701Z,0.68
2023-03-11T06:08:23.288Z,0.70
2023-03-11T06:10:50.766Z,1.00
2023-03-11T06:13:20.148Z,0.50
2023-03-11T06:15:50.374Z,0.88
2023-03-11T06:18:18.524Z,0.50
2023-03-11T06:20:47.369Z,0.55
2023-03-11T06:23:16.271Z,0.70
2023-03-11T06:25:43.831Z,0.30
2023-03-11T06:28:12.204Z,0.75
2023-03-11T06:30:40.612Z,0.73
2023-03-11T06:33:14.373Z,0.60
2023-03-11T06:35:49.875Z,0.50
2023-03-11T06:38:17.617Z,1.25
2023-03-11T06:40:45.135Z,1.00
2023-03-11T06:43:12.962Z,0.98
2023-03-11T06:45:42.601Z,1.27
2023-03-11T06:48:10.611Z,0.90
2023-03-11T06:50:40.841Z,0.90
2023-03-11T06:53:08.344Z,0.95
2023-03-11T06:55:36.860Z,0.73
2023-03-11T06:58:05.045Z,1.10
2023-03-11T07:00:33.561Z,1.50
2023-03-11T07:03:03.060Z,1.30
2023-03-11T07:05:31.059Z,1.40
2023-03-11T07:08:04.323Z,1.92
2023-03-11T07:10:31.778Z,1.40
2023-03-11T07:12:59.358Z,1.05
2023-03-11T07:15:26.912Z,0.90
2023-03-11T07:17:54.802Z,1.23
2023-03-11T07:20:22.656Z,1.40
2023-03-11T07:22:50.124Z,1.10
2023-03-11T07:25:17.633Z,1.08
2023-03-11T07:27:45.048Z,1.52
2023-03-11T07:30:12.921Z,1.30
2023-03-11T07:32:40.467Z,1.23
2023-03-11T07:35:08.289Z,3.15
2023-03-11T07:41:55.196Z,1.48
2023-03-11T07:44:22.635Z,1.38
2023-03-11T07:46:50.066Z,1.23
2023-03-11T07:49:17.585Z,1.48
2023-03-11T07:51:45.124Z,1.58
2023-03-11T07:54:12.793Z,2.45
2023-03-11T07:56:44.875Z,1.80
2023-03-11T07:59:12.409Z,1.40
2023-03-11T08:01:41.382Z,1.48
2023-03-11T08:04:14.180Z,1.67
2023-03-11T08:09:11.477Z,1.15
2023-03-11T08:11:39.217Z,2.10
2023-03-11T08:14:07.026Z,1.45
2023-03-11T08:16:34.644Z,1.35
2023-03-11T08:19:02.238Z,1.23
2023-03-11T08:21:32.182Z,1.30
2023-03-11T08:24:01.071Z,3.25
2023-03-11T08:26:28.927Z,1.95
2023-03-11T08:28:59.159Z,1.70
2023-03-11T08:31:31.149Z,2.42
2023-03-11T08:34:06.407Z,1.50
2023-03-11T08:36:34.842Z,2.03
2023-03-11T08:39:03.159Z,1.38
2023-03-11T08:41:33.264Z,1.35
2023-03-11T08:44:03.292Z,1.40
2023-03-11T08:46:35.304Z,1.30
2023-03-11T08:49:03.428Z,1.75
2023-03-11T08:51:34.572Z,1.42
2023-03-11T08:54:04.965Z,1.25
2023-03-11T08:56:35.167Z,1.55
2023-03-11T08:59:02.793Z,1.92
2023-03-11T09:01:30.332Z,1.10
2023-03-11T09:03:57.885Z,1.40
2023-03-11T09:06:25.652Z,1.00
2023-03-11T09:08:53.113Z,0.90
2023-03-11T09:11:22.561Z,1.20
2023-03-11T09:13:51.374Z,0.82
2023-03-11T09:16:20.488Z,1.00
2023-03-11T09:18:48.040Z,0.80
2023-03-11T09:21:15.695Z,1.02
2023-03-11T09:23:44.529Z,1.08
2023-03-11T09:26:14.605Z,1.40
2023-03-11T09:28:49.840Z,1.98
2023-03-11T09:31:22.181Z,1.30
2023-03-11T09:33:54.875Z,1.35
2023-03-11T09:36:23.202Z,1.50
2023-03-11T09:38:57.849Z,1.52
2023-03-11T09:41:57.078Z,1.00
2023-03-11T09:44:40.236Z,0.75
2023-03-11T09:47:26.644Z,1.27
2023-03-11T09:50:31.410Z,0.80
2023-03-11T09:53:20.805Z,0.60
2023-03-11T09:55:52.331Z,1.20
2023-03-11T09:58:48.107Z,1.00
2023-03-11T10:01:23.967Z,1.08
2023-03-11T10:03:54.547Z,0.82
2023-03-11T10:06:34.292Z,0.55
2023-03-11T10:09:13.401Z,0.85
2023-03-11T10:11:46.579Z,0.70
2023-03-11T10:14:44.722Z,0.82
2023-03-11T10:17:12.391Z,1.17
2023-03-11T10:19:52.574Z,1.15
2023-03-11T10:22:38.644Z,0.50
2023-03-11T10:25:18.704Z,0.55
2023-03-11T10:28:14.460Z,0.95
2023-03-11T10:31:22.261Z,0.75
2023-03-11T10:33:58.567Z,1.00
2023-03-11T10:36:39.502Z,1.95
2023-03-11T10:39:07.504Z,0.60
2023-03-11T10:41:48.545Z,0.50
2023-03-11T10:44:34.023Z,0.55
2023-03-11T10:47:28.403Z,0.52
2023-03-11T10:49:56.043Z,1.15
2023-03-11T10:52:25.706Z,1.15
2023-03-11T10:55:04.442Z,0.70
2023-03-11T10:57:45.333Z,1.23
2023-03-11T11:00:17.423Z,1.63
2023-03-11T11:03:01.228Z,0.70
2023-03-11T11:05:41.347Z,1.30
2023-03-11T11:08:17.875Z,0.47
2023-03-11T11:10:53.616Z,0.80
2023-03-11T11:13:22.436Z,0.80
2023-03-11T11:15:54.933Z,0.75
2023-03-11T11:18:35.858Z,1.63
2023-03-11T11:21:08.031Z,1.23
2023-03-11T11:23:48.569Z,0.87
2023-03-11T11:26:22.186Z,1.42
2023-03-11T11:29:09.287Z,1.10
2023-03-11T11:31:39.915Z,1.10
2023-03-11T11:34:31.505Z,1.05
2023-03-11T11:36:59.996Z,1.23
2023-03-11T11:39:29.356Z,0.75
2023-03-11T11:41:57.249Z,0.93
2023-03-11T11:44:31.486Z,0.40
2023-03-11T11:47:06.326Z,0.60
2023-03-11T11:49:35.376Z,0.82
2023-03-11T11:52:17.125Z,0.65
2023-03-11T11:54:50.764Z,0.68
2023-03-11T11:57:22.235Z,0.60
2023-03-11T11:59:51.834Z,0.60
2023-03-11T12:02:35.625Z,0.98
2023-03-11T12:05:06.301Z,0.90
2023-03-11T12:07:50.108Z,0.70
2023-03-11T12:10:23.257Z,0.40
2023-03-11T12:12:54.374Z,0.70
2023-03-11T12:18:31.161Z,0.60
2023-03-11T12:21:02.586Z,0.77
2023-03-11T12:23:44.776Z,2.10
2023-03-11T12:30:13.154Z,1.52
2023-03-11T12:36:57.954Z,0.70
2023-03-11T12:39:59.162Z,0.60
2023-03-11T12:42:57.874Z,0.70
2023-03-11T12:49:42.323Z,0.60
2023-03-11T12:55:30.888Z,0.50
2023-03-11T12:58:08.563Z,0.80
2023-03-11T13:01:01.231Z,0.82
2023-03-11T13:13:00.112Z,1.05
2023-03-11T13:15:58.884Z,0.63
2023-03-11T13:18:47.795Z,0.50
2023-03-11T13:21:42.190Z,0.60
2023-03-11T13:24:26.116Z,0.40
2023-03-11T13:31:17.817Z,0.63
2023-03-11T13:33:47.439Z,0.70
2023-03-11T13:36:17.599Z,0.95
2023-03-11T13:39:41.489Z,1.23
2023-03-11T13:42:40.281Z,1.10
2023-03-11T13:45:43.259Z,0.60
2023-03-11T13:48:30.859Z,0.95
2023-03-11T13:51:14.573Z,1.23
2023-03-11T13:54:35.018Z,0.70
2023-03-11T13:57:12.228Z,0.98
2023-03-11T14:00:26.573Z,0.82
2023-03-11T14:03:25.467Z,0.38
2023-03-11T14:07:31.256Z,0.50
2023-03-11T14:14:17.142Z,0.43
2023-03-11T14:16:53.220Z,1.00
2023-03-11T14:19:51.219Z,0.73
2023-03-11T14:22:20.508Z,1.13
2023-03-11T14:25:41.815Z,1.10
2023-03-11T14:28:33.555Z,0.73
2023-03-11T14:35:44.771Z,0.70
2023-03-11T14:46:23.387Z,0.88
2023-03-11T14:53:44.494Z,1.13
2023-03-11T14:56:23.922Z,0.98
2023-03-11T15:03:17.837Z,1.30
2023-03-11T15:06:23.113Z,1.00
2023-03-11T15:09:01.053Z,1.15
2023-03-11T15:11:59.294Z,1.05
2023-03-11T15:14:54.118Z,0.80
2023-03-11T15:17:55.173Z,1.10
2023-03-11T15:20:43.751Z,1.23
2023-03-11T15:23:25.407Z,1.00
2023-03-11T15:26:10.886Z,1.17
2023-03-11T15:29:13.597Z,1.10
2023-03-11T15:35:06.705Z,1.00
2023-03-11T15:38:04.052Z,1.33
2023-03-11T15:40:45.982Z,0.77
2023-03-11T15:43:26.136Z,0.95
2023-03-11T15:45:57.601Z,0.70
2023-03-11T15:48:39.719Z,0.77
2023-03-11T15:51:43.372Z,1.67
2023-03-11T15:54:41.325Z,1.08
2023-03-11T15:57:32.383Z,1.10
2023-03-11T16:00:15.395Z,1.05
2023-03-11T16:02:50.982Z,1.08
2023-03-11T16:05:41.089Z,1.55
2023-03-11T16:08:11.246Z,0.88
2023-03-11T16:10:49.475Z,1.10
2023-03-11T16:13:29.697Z,1.92
2023-03-11T16:16:20.966Z,1.60
2023-03-11T16:20:05.028Z,1.20
2023-03-11T16:22:07.672Z,1.00
2023-03-11T16:25:05.072Z,1.33
2023-03-11T16:27:45.753Z,1.77
2023-03-11T16:30:25.330Z,1.02
2023-03-11T16:33:20.990Z,1.15
2023-03-11T16:35:55.672Z,0.90
2023-03-11T16:39:08.194Z,1.50
2023-03-11T16:42:08.139Z,0.98
2023-03-11T16:44:37.524Z,0.95
2023-03-11T16:47:35.988Z,1.55
2023-03-11T16:53:54.655Z,1.65
2023-03-11T17:00:00.907Z,1.70
2023-03-11T17:03:23.975Z,1.63
2023-03-11T17:06:20.936Z,1.60
2023-03-11T17:09:18.230Z,1.13
2023-03-11T17:11:58.623Z,1.42
2023-03-11T17:15:08.969Z,1.25
2023-03-11T17:17:49.154Z,2.40
2023-03-11T17:21:28.632Z,1.58
2023-03-11T17:24:37.377Z,2.25
2023-03-11T17:27:37.591Z,2.03
2023-03-11T17:30:54.268Z,1.65
2023-03-11T17:38:09.129Z,1.65
2023-03-11T17:40:59.535Z,1.80
2023-03-11T17:43:45.343Z,1.77
2023-03-11T17:46:38.475Z,1.38
2023-03-11T17:49:16.665Z,1.70
2023-03-11T17:51:53.823Z,1.20
2023-03-11T17:54:21.407Z,1.38
2023-03-11T17:59:35.347Z,1.20
2023-03-11T18:02:08.207Z,1.10
2023-03-11T18:04:56.349Z,1.08
2023-03-11T18:07:31.670Z,1.00
2023-03-11T18:10:03.660Z,1.02
2023-03-11T18:12:40.551Z,1.00
2023-03-11T18:15:19.975Z,1.10
2023-03-11T18:17:50.407Z,1.45
2023-03-11T18:20:24.699Z,1.48
2023-03-11T18:22:57.135Z,1.30
2023-03-11T18:25:24.870Z,1.50
2023-03-11T18:28:09.260Z,1.10
2023-03-11T18:30:47.665Z,2.50
2023-03-11T18:33:19.710Z,5.60
2023-03-11T18:35:57.144Z,5.50
2023-03-11T18:38:28.296Z,5.30
2023-03-11T18:41:01.594Z,3.55
2023-03-11T18:43:44.033Z,1.60
2023-03-11T18:46:22.019Z,2.95
2023-03-11T18:48:56.850Z,1.80
2023-03-11T18:51:37.546Z,2.08
2023-03-11T18:54:10.844Z,2.03
2023-03-11T18:57:05.023Z,1.67
2023-03-11T19:02:46.742Z,2.42
2023-03-11T19:05:17.225Z,1.25
2023-03-11T19:08:31.552Z,1.42
2023-03-11T19:10:44.426Z,1.77
2023-03-11T19:13:21.097Z,1.52
2023-03-11T19:16:02.159Z,1.50
2023-03-11T19:18:32.640Z,1.60
2023-03-11T19:21:02.332Z,1.73
2023-03-11T19:23:45.449Z,2.20
2023-03-11T19:26:41.575Z,2.17
2023-03-11T19:29:22.074Z,2.20
2023-03-11T19:31:51.834Z,2.92
2023-03-11T19:34:22.606Z,2.55
2023-03-11T19:37:13.060Z,2.90
2023-03-11T19:39:44.180Z,3.15
2023-03-11T19:42:24.339Z,3.45
2023-03-11T19:45:12.178Z,2.33
2023-03-11T19:48:10.955Z,2.15
2023-03-11T19:51:06.838Z,2.30
2023-03-11T19:57:33.261Z,2.30
2023-03-11T20:00:36.607Z,2.60
2023-03-11T20:03:10.413Z,3.58
2023-03-11T20:09:02.496Z,2.92
2023-03-11T20:12:14.088Z,3.00
2023-03-11T20:14:52.885Z,3.08
2023-03-11T20:17:25.147Z,2.70
2023-03-11T20:20:03.096Z,3.03
2023-03-11T20:22:37.274Z,2.85
2023-03-11T20:25:07.734Z,2.95
2023-03-11T20:27:58.147Z,2.72
2023-03-11T20:31:00.436Z,2.33
2023-03-11T20:33:45.610Z,3.83
2023-03-11T20:36:27.088Z,2.92
2023-03-11T20:39:28.206Z,2.83
2023-03-11T20:45:32.253Z,6.65
2023-03-11T20:48:36.471Z,6.03
2023-03-11T20:51:48.278Z,6.15
2023-03-11T20:57:36.163Z,6.00
2023-03-11T21:00:59.439Z,5.40
2023-03-11T21:03:13.035Z,4.93
2023-03-11T21:06:06.255Z,3.78
2023-03-11T21:08:52.546Z,3.50
2023-03-11T21:11:29.996Z,4.28
2023-03-11T21:14:29.750Z,3.58
2023-03-11T21:20:19.571Z,3.22
2023-03-11T21:22:49.657Z,3.58
2023-03-11T21:25:39.217Z,3.17
2023-03-11T21:28:49.968Z,3.22
2023-03-11T21:31:41.818Z,3.03
2023-03-11T21:34:49.982Z,2.78
2023-03-11T21:38:15.077Z,3.63
2023-03-11T21:40:36.201Z,3.38
2023-03-11T21:46:43.358Z,2.63
2023-03-11T21:49:34.749Z,2.40
2023-03-11T21:53:05.740Z,3.03
2023-03-11T21:55:14.115Z,2.78
2023-03-11T21:58:18.624Z,2.33
2023-03-11T22:01:45.153Z,2.80
2023-03-11T22:04:09.377Z,4.13
2023-03-11T22:06:59.437Z,3.58
2023-03-11T22:12:43.579Z,2.60
2023-03-11T22:15:18.427Z,2.85
2023-03-11T22:17:58.516Z,3.03
2023-03-11T22:20:54.602Z,3.20
2023-03-11T22:23:54.935Z,2.80
2023-03-11T22:27:19.557Z,2.85
2023-03-11T22:30:36.060Z,3.28
2023-03-11T22:32:53.055Z,2.90
2023-03-11T22:35:35.415Z,2.78
2023-03-11T22:38:36.652Z,3.08
2023-03-11T22:41:37.139Z,3.05
2023-03-11T22:44:35.877Z,3.00
2023-03-11T22:47:25.076Z,3.90
2023-03-11T22:50:35.984Z,4.13
2023-03-11T22:53:17.072Z,3.60
2023-03-11T22:56:17.387Z,3.45
2023-03-11T22:58:45.630Z,3.63
2023-03-11T23:01:30.966Z,4.10
2023-03-11T23:04:12.362Z,4.75
2023-03-11T23:06:49.616Z,3.47
2023-03-11T23:09:25.628Z,3.70
2023-03-11T23:13:07.233Z,3.13
2023-03-11T23:15:25.603Z,3.42
2023-03-11T23:18:10.734Z,3.55
2023-03-11T23:24:01.672Z,3.83
2023-03-11T23:26:39.950Z,4.32
2023-03-11T23:29:30.680Z,4.25
2023-03-11T23:32:04.326Z,4.40
2023-03-11T23:34:45.147Z,4.38
2023-03-11T23:37:23.083Z,4.13
2023-03-11T23:40:11.095Z,3.60
2023-03-11T23:44:30.287Z,3.92
2023-03-11T23:49:20.971Z,3.88
2023-03-11T23:52:17.743Z,3.53
2023-03-11T23:54:49.513Z,4.15
2023-03-11T23:57:45.931Z,3.72
