createdAt,value
2017-09-13T00:00:30.781Z,0
2017-09-13T00:01:30.822Z,0
2017-09-13T00:02:30.820Z,0
2017-09-13T00:03:30.840Z,0
2017-09-13T00:04:30.873Z,0
2017-09-13T00:05:31.201Z,0
2017-09-13T00:06:31.218Z,0
2017-09-13T00:07:30.977Z,0
2017-09-13T00:08:30.945Z,0
2017-09-13T00:09:30.967Z,0
2017-09-13T00:10:30.986Z,0
2017-09-13T00:11:31.003Z,0
2017-09-13T00:12:31.023Z,0
2017-09-13T00:13:31.349Z,0
2017-09-13T00:14:31.072Z,0
2017-09-13T00:15:31.084Z,0
2017-09-13T00:16:31.112Z,0
2017-09-13T00:17:31.124Z,0
2017-09-13T00:18:31.142Z,0
2017-09-13T00:19:31.164Z,0
2017-09-13T00:20:31.181Z,0
2017-09-13T00:21:31.202Z,0
2017-09-13T00:22:31.222Z,0
2017-09-13T00:23:31.607Z,0
2017-09-13T00:24:31.262Z,0
2017-09-13T00:25:31.282Z,0
2017-09-13T00:26:31.303Z,0
2017-09-13T00:27:31.326Z,0
2017-09-13T00:28:31.345Z,0
2017-09-13T00:29:31.367Z,0
2017-09-13T00:30:31.582Z,0
2017-09-13T00:31:31.408Z,0
2017-09-13T00:32:31.441Z,0
2017-09-13T00:33:31.446Z,0
2017-09-13T00:34:31.774Z,0
2017-09-13T00:35:31.485Z,0
2017-09-13T00:36:31.514Z,0
2017-09-13T00:37:31.836Z,0
2017-09-13T00:38:31.588Z,0
2017-09-13T00:39:31.561Z,0
2017-09-13T00:40:31.586Z,0
2017-09-13T00:41:31.607Z,0
2017-09-13T00:42:31.622Z,0
2017-09-13T00:43:31.650Z,0
2017-09-13T00:44:31.672Z,0
2017-09-13T00:45:31.684Z,0
2017-09-13T00:46:31.716Z,0
2017-09-13T00:47:31.722Z,0
2017-09-13T00:48:31.749Z,0
2017-09-13T00:49:31.773Z,0
2017-09-13T00:50:31.782Z,0
2017-09-13T00:51:32.124Z,0
2017-09-13T00:52:31.815Z,0
2017-09-13T00:53:31.890Z,0
2017-09-13T00:54:31.866Z,0
2017-09-13T00:55:31.881Z,0
2017-09-13T00:56:31.898Z,0
2017-09-13T00:57:31.917Z,0
2017-09-13T00:58:31.937Z,0
2017-09-13T00:59:31.971Z,0
2017-09-13T01:00:32.006Z,0
2017-09-13T01:01:32.006Z,0
2017-09-13T01:02:32.327Z,0
2017-09-13T01:03:32.061Z,0
2017-09-13T01:04:32.055Z,0
2017-09-13T01:05:32.089Z,0
2017-09-13T01:06:32.101Z,0
2017-09-13T01:07:32.120Z,0
2017-09-13T01:08:32.148Z,0
2017-09-13T01:09:32.211Z,0
2017-09-13T01:10:32.182Z,0
2017-09-13T01:11:32.190Z,0
2017-09-13T01:12:32.212Z,0
2017-09-13T01:13:32.584Z,0
2017-09-13T01:14:32.258Z,0
2017-09-13T01:15:32.274Z,0
2017-09-13T01:16:32.297Z,0
2017-09-13T01:17:32.320Z,0
2017-09-13T01:18:32.343Z,0
2017-09-13T01:19:32.350Z,0
2017-09-13T01:20:32.691Z,0
2017-09-13T01:21:32.403Z,0
2017-09-13T01:22:32.416Z,0
2017-09-13T01:23:32.439Z,0
2017-09-13T01:24:32.519Z,0
2017-09-13T01:25:32.475Z,0
2017-09-13T01:26:32.490Z,0
2017-09-13T01:27:32.517Z,0
2017-09-13T01:28:32.532Z,0
2017-09-13T01:29:32.551Z,0
2017-09-13T01:30:32.569Z,0
2017-09-13T01:31:32.584Z,0
2017-09-13T01:32:32.619Z,0
2017-09-13T01:33:32.630Z,0
2017-09-13T01:34:32.651Z,0
2017-09-13T01:35:32.664Z,0
2017-09-13T01:36:32.684Z,0
2017-09-13T01:37:32.714Z,0
2017-09-13T01:38:32.731Z,0
2017-09-13T01:39:32.800Z,0
2017-09-13T01:40:33.077Z,0
2017-09-13T01:41:32.784Z,0
2017-09-13T01:42:33.110Z,0
2017-09-13T01:43:33.155Z,0
2017-09-13T01:44:33.154Z,0
2017-09-13T01:45:32.866Z,0
2017-09-13T01:46:33.194Z,0
2017-09-13T01:47:32.902Z,0
2017-09-13T01:48:32.926Z,0
2017-09-13T01:49:32.939Z,0
2017-09-13T01:50:32.958Z,0
2017-09-13T01:51:32.978Z,0
2017-09-13T01:52:32.999Z,0
2017-09-13T01:53:33.021Z,0
2017-09-13T01:54:33.047Z,0
2017-09-13T01:55:33.062Z,0
2017-09-13T01:56:33.074Z,0
2017-09-13T01:57:33.142Z,0
2017-09-13T01:58:33.122Z,0
2017-09-13T01:59:33.132Z,0
2017-09-13T02:00:33.162Z,0
2017-09-13T02:01:33.184Z,0
2017-09-13T02:02:33.193Z,0
2017-09-13T02:03:33.213Z,0
2017-09-13T02:04:33.230Z,0
2017-09-13T02:05:33.262Z,0
2017-09-13T02:06:33.270Z,0
2017-09-13T02:07:33.286Z,0
2017-09-13T02:08:33.306Z,0
2017-09-13T02:09:33.328Z,0
2017-09-13T02:10:33.349Z,0
2017-09-13T02:11:33.365Z,0
2017-09-13T02:12:33.444Z,0
2017-09-13T02:13:33.403Z,0
2017-09-13T02:14:33.746Z,0
2017-09-13T02:15:33.447Z,0
2017-09-13T02:16:33.457Z,0
2017-09-13T02:17:33.491Z,0
2017-09-13T02:18:33.514Z,0
2017-09-13T02:19:33.527Z,0
2017-09-13T02:20:33.852Z,0
2017-09-13T02:21:33.557Z,0
2017-09-13T02:22:33.579Z,0
2017-09-13T02:23:33.594Z,0
2017-09-13T02:24:33.612Z,0
2017-09-13T02:25:33.659Z,0
2017-09-13T02:26:33.650Z,0
2017-09-13T02:27:33.674Z,0
2017-09-13T02:28:33.691Z,0
2017-09-13T02:29:34.016Z,0
2017-09-13T02:30:33.726Z,0
2017-09-13T02:31:33.749Z,0
2017-09-13T02:32:33.762Z,0
2017-09-13T02:33:33.786Z,0
2017-09-13T02:34:33.809Z,0
2017-09-13T02:35:33.835Z,0
2017-09-13T02:36:33.848Z,0
2017-09-13T02:37:34.017Z,0
2017-09-13T02:38:34.274Z,0
2017-09-13T02:39:33.898Z,0
2017-09-13T02:40:34.264Z,0
2017-09-13T02:41:34.256Z,0
2017-09-13T02:42:34.275Z,0
2017-09-13T02:43:33.982Z,0
2017-09-13T02:44:34.002Z,0
2017-09-13T02:45:34.021Z,0
2017-09-13T02:46:34.346Z,0
2017-09-13T02:47:34.057Z,0
2017-09-13T02:48:34.074Z,0
2017-09-13T02:49:34.086Z,0
2017-09-13T02:50:34.111Z,0
2017-09-13T02:51:34.132Z,0
2017-09-13T02:52:34.160Z,0
2017-09-13T02:53:34.487Z,0
2017-09-13T02:54:34.186Z,0
2017-09-13T02:55:35.466Z,0
2017-09-13T02:56:34.549Z,0
2017-09-13T02:57:34.253Z,0
2017-09-13T02:58:34.266Z,0
2017-09-13T02:59:34.290Z,0
2017-09-13T03:00:34.311Z,0
2017-09-13T03:01:34.322Z,0
2017-09-13T03:02:34.349Z,0
2017-09-13T03:03:34.359Z,0
2017-09-13T03:04:34.384Z,0
2017-09-13T03:05:34.403Z,0
2017-09-13T03:06:34.420Z,0
2017-09-13T03:07:34.438Z,0
2017-09-13T03:08:34.453Z,0
2017-09-13T03:09:34.812Z,0
2017-09-13T03:10:34.856Z,0
2017-09-13T03:11:34.513Z,0
2017-09-13T03:12:34.537Z,0
2017-09-13T03:13:34.568Z,0
2017-09-13T03:14:34.896Z,0
2017-09-13T03:15:34.903Z,0
2017-09-13T03:16:34.612Z,0
2017-09-13T03:17:34.633Z,0
2017-09-13T03:18:34.963Z,0
2017-09-13T03:19:34.683Z,0
2017-09-13T03:20:34.689Z,0
2017-09-13T03:21:34.706Z,0
2017-09-13T03:22:34.727Z,0
2017-09-13T03:23:34.775Z,0
2017-09-13T03:24:34.771Z,0
2017-09-13T03:25:34.806Z,0
2017-09-13T03:26:34.810Z,0
2017-09-13T03:27:34.822Z,0
2017-09-13T03:28:34.842Z,0
2017-09-13T03:29:34.919Z,0
2017-09-13T03:30:35.194Z,0
2017-09-13T03:31:34.911Z,0
2017-09-13T03:32:34.924Z,0
2017-09-13T03:33:34.943Z,0
2017-09-13T03:34:34.971Z,0
2017-09-13T03:35:34.978Z,0
2017-09-13T03:36:34.995Z,0
2017-09-13T03:37:35.010Z,0
2017-09-13T03:38:35.041Z,0
2017-09-13T03:39:35.058Z,0
2017-09-13T03:40:35.090Z,0
2017-09-13T03:41:35.092Z,0
2017-09-13T03:42:35.111Z,0
2017-09-13T03:43:35.134Z,0
2017-09-13T03:44:35.148Z,0
2017-09-13T03:45:35.184Z,0
2017-09-13T03:46:35.197Z,0
2017-09-13T03:47:35.261Z,0
2017-09-13T03:48:35.236Z,0
2017-09-13T03:49:35.561Z,0
2017-09-13T03:50:35.267Z,0
2017-09-13T03:51:35.288Z,0
2017-09-13T03:52:35.316Z,0
2017-09-13T03:53:35.639Z,0
2017-09-13T03:54:35.351Z,0
2017-09-13T03:55:35.374Z,0
2017-09-13T03:56:35.380Z,0
2017-09-13T03:57:35.398Z,0
2017-09-13T03:58:35.420Z,0
2017-09-13T03:59:35.444Z,0
2017-09-13T04:00:35.460Z,0
2017-09-13T04:01:35.486Z,0
2017-09-13T04:02:35.555Z,0
2017-09-13T04:03:35.511Z,0
2017-09-13T04:04:35.533Z,0
2017-09-13T04:05:35.552Z,0
2017-09-13T04:06:35.570Z,0
2017-09-13T04:07:35.591Z,0
2017-09-13T04:08:35.627Z,0
2017-09-13T04:09:35.632Z,0
2017-09-13T04:10:35.671Z,0
2017-09-13T04:11:35.680Z,0
2017-09-13T04:12:35.711Z,0
2017-09-13T04:13:35.721Z,0
2017-09-13T04:14:35.732Z,0
2017-09-13T04:15:35.749Z,0
2017-09-13T04:16:35.774Z,0
2017-09-13T04:17:35.837Z,0
2017-09-13T04:18:36.114Z,0
2017-09-13T04:19:35.830Z,0
2017-09-13T04:20:35.854Z,0
2017-09-13T04:21:35.868Z,4
2017-09-13T04:22:35.895Z,0
2017-09-13T04:23:35.908Z,0
2017-09-13T04:24:35.935Z,4
2017-09-13T04:25:36.248Z,0
2017-09-13T04:26:35.970Z,4
2017-09-13T04:27:35.980Z,4
2017-09-13T04:28:35.996Z,4
2017-09-13T04:29:36.019Z,8
2017-09-13T04:30:36.356Z,8
2017-09-13T04:31:36.076Z,12
2017-09-13T04:32:36.131Z,12
2017-09-13T04:33:36.098Z,20
2017-09-13T04:34:36.111Z,20
2017-09-13T04:35:36.128Z,24
2017-09-13T04:36:36.461Z,28
2017-09-13T04:37:36.179Z,32
2017-09-13T04:38:36.191Z,40
2017-09-13T04:39:36.217Z,44
2017-09-13T04:40:36.237Z,52
2017-09-13T04:41:36.251Z,60
2017-09-13T04:42:36.270Z,72
2017-09-13T04:43:36.288Z,84
2017-09-13T04:44:36.299Z,100
2017-09-13T04:45:36.321Z,116
2017-09-13T04:46:36.366Z,132
2017-09-13T04:47:36.369Z,144
2017-09-13T04:48:36.702Z,156
2017-09-13T04:49:36.773Z,172
2017-09-13T04:50:36.421Z,188
2017-09-13T04:51:36.445Z,204
2017-09-13T04:52:36.464Z,220
2017-09-13T04:53:36.481Z,240
2017-09-13T04:54:36.496Z,264
2017-09-13T04:55:36.833Z,288
2017-09-13T04:56:36.564Z,308
2017-09-13T04:57:36.558Z,332
2017-09-13T04:58:36.573Z,352
2017-09-13T04:59:36.594Z,380
2017-09-13T05:00:36.613Z,408
2017-09-13T05:01:36.649Z,432
2017-09-13T05:02:36.656Z,456
2017-09-13T05:03:36.676Z,480
2017-09-13T05:04:36.750Z,504
2017-09-13T05:05:36.705Z,524
2017-09-13T05:06:36.731Z,544
2017-09-13T05:07:36.750Z,564
2017-09-13T05:08:36.779Z,588
2017-09-13T05:09:36.794Z,600
2017-09-13T05:10:36.819Z,620
2017-09-13T05:11:36.850Z,640
2017-09-13T05:12:36.857Z,660
2017-09-13T05:13:36.871Z,684
2017-09-13T05:14:36.936Z,712
2017-09-13T05:15:37.215Z,744
2017-09-13T05:16:36.960Z,768
2017-09-13T05:17:36.942Z,788
2017-09-13T05:18:36.962Z,816
2017-09-13T05:19:37.024Z,844
2017-09-13T05:20:36.997Z,880
2017-09-13T05:21:37.011Z,920
2017-09-13T05:22:37.035Z,964
2017-09-13T05:23:37.055Z,1016
2017-09-13T05:24:37.075Z,1072
2017-09-13T05:25:37.105Z,1124
2017-09-13T05:26:37.133Z,1184
2017-09-13T05:27:37.131Z,1244
2017-09-13T05:28:37.154Z,1320
2017-09-13T05:29:37.170Z,1384
2017-09-13T05:30:37.502Z,1452
2017-09-13T05:31:37.534Z,1508
2017-09-13T05:32:37.237Z,1564
2017-09-13T05:33:37.242Z,1648
2017-09-13T05:34:37.572Z,1692
2017-09-13T05:35:37.283Z,1744
2017-09-13T05:36:37.299Z,1792
2017-09-13T05:37:37.370Z,1860
2017-09-13T05:38:37.348Z,1984
2017-09-13T05:39:37.364Z,2080
2017-09-13T05:40:37.386Z,2136
2017-09-13T05:41:37.399Z,2208
2017-09-13T05:42:37.427Z,2276
2017-09-13T05:43:37.438Z,2288
2017-09-13T05:44:37.471Z,2356
2017-09-13T05:45:37.477Z,2408
2017-09-13T05:46:37.518Z,2468
2017-09-13T05:47:37.517Z,2468
2017-09-13T05:48:37.543Z,2516
2017-09-13T05:49:37.558Z,2572
2017-09-13T05:50:37.569Z,2760
2017-09-13T05:51:37.909Z,2916
2017-09-13T05:52:37.619Z,3028
2017-09-13T05:53:37.678Z,3196
2017-09-13T05:54:37.972Z,3268
2017-09-13T05:55:37.985Z,3356
2017-09-13T05:56:37.744Z,3516
2017-09-13T05:57:37.706Z,3684
2017-09-13T05:58:37.738Z,3904
2017-09-13T05:59:38.061Z,4076
2017-09-13T06:00:37.772Z,4080
2017-09-13T06:01:37.795Z,3824
2017-09-13T06:02:37.812Z,3860
2017-09-13T06:03:37.830Z,3880
2017-09-13T06:04:38.156Z,3848
2017-09-13T06:05:37.879Z,3728
2017-09-13T06:06:37.892Z,3616
2017-09-13T06:07:37.966Z,3548
2017-09-13T06:08:37.932Z,3472
2017-09-13T06:09:37.951Z,3400
2017-09-13T06:10:38.276Z,3328
2017-09-13T06:11:38.288Z,3240
2017-09-13T06:12:38.638Z,3164
2017-09-13T06:13:38.034Z,3104
2017-09-13T06:14:38.045Z,3036
2017-09-13T06:15:38.065Z,3004
2017-09-13T06:16:38.090Z,3000
2017-09-13T06:17:38.468Z,3012
2017-09-13T06:18:38.133Z,3008
2017-09-13T06:19:38.452Z,3012
2017-09-13T06:20:38.161Z,3036
2017-09-13T06:21:38.186Z,3088
2017-09-13T06:22:38.202Z,3148
2017-09-13T06:23:38.222Z,3224
2017-09-13T06:24:38.247Z,3332
2017-09-13T06:25:38.285Z,3496
2017-09-13T06:26:38.624Z,3692
2017-09-13T06:27:38.312Z,3832
2017-09-13T06:28:38.326Z,3904
2017-09-13T06:29:38.343Z,3936
2017-09-13T06:30:38.370Z,3952
2017-09-13T06:31:38.387Z,3952
2017-09-13T06:32:38.401Z,3972
2017-09-13T06:33:38.482Z,4044
2017-09-13T06:34:38.445Z,4144
2017-09-13T06:35:38.464Z,4264
2017-09-13T06:36:38.487Z,4308
2017-09-13T06:37:38.515Z,4292
2017-09-13T06:38:38.907Z,4304
2017-09-13T06:39:38.557Z,4360
2017-09-13T06:40:38.882Z,4484
2017-09-13T06:41:38.593Z,4672
2017-09-13T06:42:38.922Z,4856
2017-09-13T06:43:38.651Z,4964
2017-09-13T06:44:38.657Z,4928
2017-09-13T06:45:38.682Z,4948
2017-09-13T06:46:38.696Z,4904
2017-09-13T06:47:38.719Z,4844
2017-09-13T06:48:38.794Z,4740
2017-09-13T06:49:38.773Z,4648
2017-09-13T06:50:38.784Z,4560
2017-09-13T06:51:39.122Z,4492
2017-09-13T06:52:39.134Z,4500
2017-09-13T06:53:38.849Z,4544
2017-09-13T06:54:38.875Z,4608
2017-09-13T06:55:38.884Z,4608
2017-09-13T06:56:38.907Z,4656
2017-09-13T06:57:38.927Z,4776
2017-09-13T06:58:38.953Z,4912
2017-09-13T06:59:38.969Z,4956
2017-09-13T07:00:38.993Z,4864
2017-09-13T07:01:39.012Z,4692
2017-09-13T07:02:39.034Z,4516
2017-09-13T07:03:39.051Z,4352
2017-09-13T07:04:39.389Z,4228
2017-09-13T07:05:39.298Z,4180
2017-09-13T07:06:39.120Z,4188
2017-09-13T07:07:39.453Z,4320
2017-09-13T07:08:39.471Z,4576
2017-09-13T07:09:39.178Z,4844
2017-09-13T07:10:39.203Z,5052
2017-09-13T07:11:39.234Z,5204
2017-09-13T07:12:39.562Z,5304
2017-09-13T07:13:39.275Z,5480
2017-09-13T07:14:39.285Z,5640
2017-09-13T07:15:39.312Z,5884
2017-09-13T07:16:39.334Z,6152
2017-09-13T07:17:39.376Z,6288
2017-09-13T07:18:39.684Z,6396
2017-09-13T07:19:39.393Z,6804
2017-09-13T07:20:39.421Z,6876
2017-09-13T07:21:39.442Z,6672
2017-09-13T07:22:39.461Z,6364
2017-09-13T07:23:39.485Z,6144
2017-09-13T07:24:39.514Z,6048
2017-09-13T07:25:39.530Z,6008
2017-09-13T07:26:39.538Z,5936
2017-09-13T07:27:39.570Z,5960
2017-09-13T07:28:39.588Z,6376
2017-09-13T07:29:39.929Z,7064
2017-09-13T07:30:39.632Z,7672
2017-09-13T07:31:39.651Z,8128
2017-09-13T07:32:40.004Z,8352
2017-09-13T07:33:39.699Z,8384
2017-09-13T07:34:39.739Z,8244
2017-09-13T07:35:39.744Z,8148
2017-09-13T07:36:39.759Z,7992
2017-09-13T07:37:39.835Z,7508
2017-09-13T07:38:39.804Z,7016
2017-09-13T07:39:40.133Z,6348
2017-09-13T07:40:39.848Z,6256
2017-09-13T07:41:39.905Z,6344
2017-09-13T07:42:40.207Z,6328
2017-09-13T07:43:39.914Z,6364
2017-09-13T07:44:39.943Z,6396
2017-09-13T07:45:39.956Z,6296
2017-09-13T07:46:40.302Z,5968
2017-09-13T07:47:40.003Z,5504
2017-09-13T07:48:40.339Z,5112
2017-09-13T07:49:40.045Z,4848
2017-09-13T07:50:40.076Z,4860
2017-09-13T07:51:40.092Z,4996
2017-09-13T07:52:40.116Z,5076
2017-09-13T07:53:40.137Z,5084
2017-09-13T07:54:40.164Z,4992
2017-09-13T07:55:40.181Z,5056
2017-09-13T07:56:40.254Z,5252
2017-09-13T07:57:40.211Z,5112
2017-09-13T07:58:40.248Z,4936
2017-09-13T07:59:40.576Z,5112
2017-09-13T08:00:40.293Z,5220
2017-09-13T08:01:40.311Z,4936
2017-09-13T08:02:40.327Z,4740
2017-09-13T08:03:40.360Z,4952
2017-09-13T08:04:40.733Z,5468
2017-09-13T08:05:40.396Z,6188
2017-09-13T08:06:40.417Z,6864
2017-09-13T08:07:40.447Z,6952
2017-09-13T08:08:40.474Z,6464
2017-09-13T08:09:40.481Z,5976
2017-09-13T08:10:40.818Z,5520
2017-09-13T08:11:40.847Z,5084
2017-09-13T08:12:40.853Z,4924
2017-09-13T08:13:40.586Z,4968
2017-09-13T08:14:40.590Z,5088
2017-09-13T08:15:40.623Z,4948
2017-09-13T08:16:40.636Z,5084
2017-09-13T08:17:40.664Z,5328
2017-09-13T08:18:40.690Z,5392
2017-09-13T08:19:40.705Z,5396
2017-09-13T08:20:40.725Z,5460
2017-09-13T08:21:40.754Z,5896
2017-09-13T08:22:40.765Z,6380
2017-09-13T08:23:40.790Z,6784
2017-09-13T08:24:40.822Z,7188
2017-09-13T08:25:40.834Z,7392
2017-09-13T08:26:40.858Z,7228
2017-09-13T08:27:40.883Z,6704
2017-09-13T08:28:40.896Z,6324
2017-09-13T08:29:40.921Z,5792
2017-09-13T08:30:40.948Z,5416
2017-09-13T08:31:41.015Z,5292
2017-09-13T08:32:40.999Z,5408
2017-09-13T08:33:41.022Z,5660
2017-09-13T08:34:41.349Z,5748
2017-09-13T08:35:41.058Z,5508
2017-09-13T08:36:41.087Z,5172
2017-09-13T08:37:41.108Z,5016
2017-09-13T08:38:41.130Z,4872
2017-09-13T08:39:41.147Z,4896
2017-09-13T08:40:41.169Z,5136
2017-09-13T08:41:41.502Z,5340
2017-09-13T08:42:41.229Z,5180
2017-09-13T08:43:41.284Z,4780
2017-09-13T08:44:41.566Z,4344
2017-09-13T08:45:41.282Z,4488
2017-09-13T08:46:41.349Z,4792
2017-09-13T08:47:41.326Z,5096
2017-09-13T08:48:41.707Z,5832
2017-09-13T08:49:41.362Z,6512
2017-09-13T08:50:41.703Z,6804
2017-09-13T08:51:41.468Z,6580
2017-09-13T08:52:41.441Z,6128
2017-09-13T08:53:41.462Z,5648
2017-09-13T08:54:41.475Z,5336
2017-09-13T08:55:41.494Z,5200
2017-09-13T08:56:41.536Z,5184
2017-09-13T08:57:41.553Z,5044
2017-09-13T08:58:41.574Z,4944
2017-09-13T08:59:41.598Z,4724
2017-09-13T09:00:41.926Z,4312
2017-09-13T09:01:41.959Z,4028
2017-09-13T09:02:41.665Z,3956
2017-09-13T09:03:41.885Z,4016
2017-09-13T09:04:41.708Z,4300
2017-09-13T09:05:41.731Z,4876
2017-09-13T09:06:41.757Z,5892
2017-09-13T09:07:41.769Z,6984
2017-09-13T09:08:41.803Z,7824
2017-09-13T09:09:41.812Z,8776
2017-09-13T09:10:42.161Z,9640
2017-09-13T09:11:41.868Z,9440
2017-09-13T09:12:41.900Z,7904
2017-09-13T09:13:42.229Z,6408
2017-09-13T09:14:41.934Z,6224
2017-09-13T09:15:41.957Z,7200
2017-09-13T09:16:41.982Z,8228
2017-09-13T09:17:42.331Z,8028
2017-09-13T09:18:42.336Z,6668
2017-09-13T09:19:42.358Z,6188
2017-09-13T09:20:42.071Z,6828
2017-09-13T09:21:42.098Z,8264
2017-09-13T09:22:42.440Z,9256
2017-09-13T09:23:42.136Z,8984
2017-09-13T09:24:42.160Z,8100
2017-09-13T09:25:42.194Z,7468
2017-09-13T09:26:42.205Z,7632
2017-09-13T09:27:42.290Z,8136
2017-09-13T09:28:42.257Z,8600
2017-09-13T09:29:42.282Z,8464
2017-09-13T09:30:42.313Z,8500
2017-09-13T09:31:42.324Z,8832
2017-09-13T09:32:42.404Z,8964
2017-09-13T09:33:42.680Z,8312
2017-09-13T09:34:42.704Z,7756
2017-09-13T09:35:42.424Z,7436
2017-09-13T09:36:42.451Z,7092
2017-09-13T09:37:42.481Z,6876
2017-09-13T09:38:42.491Z,7256
2017-09-13T09:39:42.512Z,7432
2017-09-13T09:40:42.542Z,7120
2017-09-13T09:41:42.576Z,7096
2017-09-13T09:42:42.587Z,7100
2017-09-13T09:43:42.618Z,7296
2017-09-13T09:44:42.984Z,7492
2017-09-13T09:45:42.712Z,7060
2017-09-13T09:46:42.681Z,6880
2017-09-13T09:47:42.710Z,7228
2017-09-13T09:48:42.737Z,7648
2017-09-13T09:49:43.071Z,7640
2017-09-13T09:50:42.783Z,7192
2017-09-13T09:51:42.841Z,7080
2017-09-13T09:52:42.857Z,7596
2017-09-13T09:53:42.881Z,8056
2017-09-13T09:54:43.193Z,7964
2017-09-13T09:55:43.557Z,8744
2017-09-13T09:56:43.276Z,9920
2017-09-13T09:57:42.957Z,9980
2017-09-13T09:58:42.971Z,9028
2017-09-13T09:59:43.318Z,7244
2017-09-13T10:00:43.025Z,7320
2017-09-13T10:01:43.080Z,7672
2017-09-13T10:02:43.068Z,7840
2017-09-13T10:03:43.444Z,8184
2017-09-13T10:04:43.115Z,9160
2017-09-13T10:05:43.176Z,10836
2017-09-13T10:06:43.169Z,12600
2017-09-13T10:07:43.194Z,12372
2017-09-13T10:08:43.217Z,9988
2017-09-13T10:09:43.252Z,8908
2017-09-13T10:10:43.579Z,9320
2017-09-13T10:11:43.286Z,10616
2017-09-13T10:12:43.626Z,12800
2017-09-13T10:13:43.382Z,16128
2017-09-13T10:14:43.366Z,17056
2017-09-13T10:15:43.415Z,18848
2017-09-13T10:16:43.422Z,22080
2017-09-13T10:17:43.836Z,16768
2017-09-13T10:18:43.463Z,11168
2017-09-13T10:19:43.545Z,9552
2017-09-13T10:20:43.519Z,8352
2017-09-13T10:21:43.850Z,7840
2017-09-13T10:22:43.577Z,7460
2017-09-13T10:23:43.953Z,6548
2017-09-13T10:24:43.643Z,5840
2017-09-13T10:25:43.646Z,4788
2017-09-13T10:26:43.679Z,4088
2017-09-13T10:27:43.700Z,3752
2017-09-13T10:28:43.714Z,3684
2017-09-13T10:29:43.752Z,3904
2017-09-13T10:30:43.780Z,4172
2017-09-13T10:31:43.792Z,4164
2017-09-13T10:32:43.824Z,4416
2017-09-13T10:33:44.152Z,4908
2017-09-13T10:34:43.863Z,5012
2017-09-13T10:35:43.889Z,5132
2017-09-13T10:36:43.970Z,4964
2017-09-13T10:37:43.939Z,5064
2017-09-13T10:38:43.975Z,4924
2017-09-13T10:39:43.979Z,4492
2017-09-13T10:40:44.024Z,4676
2017-09-13T10:41:44.045Z,4676
2017-09-13T10:42:44.072Z,4268
2017-09-13T10:43:44.084Z,3956
2017-09-13T10:44:44.415Z,3768
2017-09-13T10:45:44.448Z,3652
2017-09-13T10:46:44.196Z,3692
2017-09-13T10:47:44.171Z,4040
2017-09-13T10:48:44.195Z,4684
2017-09-13T10:49:44.222Z,5224
2017-09-13T10:50:44.242Z,5408
2017-09-13T10:51:44.654Z,5508
2017-09-13T10:52:44.293Z,5500
2017-09-13T10:53:44.327Z,5520
2017-09-13T10:54:44.650Z,5064
2017-09-13T10:55:44.365Z,5056
2017-09-13T10:56:44.391Z,5320
2017-09-13T10:57:44.401Z,5592
2017-09-13T10:58:44.425Z,5632
2017-09-13T10:59:44.447Z,5760
2017-09-13T11:00:44.476Z,5740
2017-09-13T11:01:44.507Z,5804
2017-09-13T11:02:44.521Z,5872
2017-09-13T11:03:44.547Z,6080
2017-09-13T11:04:44.567Z,6880
2017-09-13T11:05:44.593Z,6960
2017-09-13T11:06:44.614Z,6028
2017-09-13T11:07:44.627Z,6052
2017-09-13T11:08:44.652Z,6808
2017-09-13T11:09:44.676Z,7228
2017-09-13T11:10:45.099Z,7368
2017-09-13T11:11:44.725Z,7168
2017-09-13T11:12:44.745Z,7080
2017-09-13T11:13:44.775Z,7076
2017-09-13T11:14:44.787Z,7520
2017-09-13T11:15:44.821Z,7896
2017-09-13T11:16:45.146Z,8676
2017-09-13T11:17:44.856Z,9040
2017-09-13T11:18:44.882Z,8808
2017-09-13T11:19:44.919Z,8408
2017-09-13T11:20:44.922Z,8056
2017-09-13T11:21:44.952Z,7060
2017-09-13T11:22:44.987Z,6860
2017-09-13T11:23:44.993Z,7488
2017-09-13T11:24:45.015Z,9132
2017-09-13T11:25:45.050Z,10476
2017-09-13T11:26:45.086Z,10408
2017-09-13T11:27:45.154Z,9280
2017-09-13T11:28:45.111Z,8676
2017-09-13T11:29:45.140Z,9444
2017-09-13T11:30:45.159Z,8896
2017-09-13T11:31:45.180Z,10040
2017-09-13T11:32:45.232Z,11720
2017-09-13T11:33:45.225Z,12304
2017-09-13T11:34:45.264Z,13636
2017-09-13T11:35:45.272Z,12736
2017-09-13T11:36:45.304Z,12328
2017-09-13T11:37:45.322Z,14012
2017-09-13T11:38:45.348Z,15656
2017-09-13T11:39:45.373Z,17504
2017-09-13T11:40:45.397Z,15936
2017-09-13T11:41:45.426Z,13392
2017-09-13T11:42:45.501Z,14940
2017-09-13T11:43:45.468Z,12680
2017-09-13T11:44:45.495Z,9868
2017-09-13T11:45:45.520Z,10620
2017-09-13T11:46:45.546Z,10864
2017-09-13T11:47:45.566Z,10220
2017-09-13T11:48:45.593Z,10052
2017-09-13T11:49:45.615Z,10336
2017-09-13T11:50:45.647Z,10300
2017-09-13T11:51:45.673Z,10984
2017-09-13T11:52:45.704Z,10068
2017-09-13T11:53:45.714Z,9692
2017-09-13T11:54:45.739Z,9324
2017-09-13T11:55:45.763Z,8228
2017-09-13T11:56:45.787Z,8816
2017-09-13T11:57:45.821Z,9496
2017-09-13T11:58:45.845Z,8436
2017-09-13T11:59:45.869Z,8256
2017-09-13T12:00:45.940Z,6728
2017-09-13T12:01:45.915Z,7240
2017-09-13T12:02:45.939Z,8044
2017-09-13T12:03:46.280Z,7872
2017-09-13T12:04:46.303Z,6844
2017-09-13T12:05:46.329Z,5624
2017-09-13T12:06:46.039Z,5540
2017-09-13T12:07:46.383Z,5616
2017-09-13T12:08:46.081Z,6964
2017-09-13T12:09:46.109Z,9420
2017-09-13T12:10:46.137Z,12392
2017-09-13T12:11:46.791Z,16480
2017-09-13T12:12:46.208Z,17216
2017-09-13T12:13:46.224Z,26400
2017-09-13T12:14:46.237Z,27616
2017-09-13T12:15:46.260Z,32544
2017-09-13T12:16:46.287Z,36672
2017-09-13T12:17:46.358Z,25088
2017-09-13T12:18:46.654Z,17024
2017-09-13T12:19:46.365Z,17632
2017-09-13T12:20:46.390Z,37920
2017-09-13T12:21:46.418Z,44768
2017-09-13T12:22:46.441Z,19552
2017-09-13T12:23:46.466Z,46752
2017-09-13T12:24:46.495Z,15588
2017-09-13T12:25:46.827Z,15196
2017-09-13T12:26:46.547Z,16076
2017-09-13T12:27:46.568Z,24640
2017-09-13T12:28:47.220Z,22368
2017-09-13T12:29:46.619Z,16608
2017-09-13T12:30:46.648Z,17088
2017-09-13T12:31:46.674Z,18560
2017-09-13T12:32:46.704Z,17568
2017-09-13T12:33:46.732Z,18368
2017-09-13T12:34:46.801Z,17440
2017-09-13T12:35:47.396Z,16896
2017-09-13T12:36:46.804Z,17888
2017-09-13T12:37:46.830Z,29184
2017-09-13T12:38:46.861Z,32352
2017-09-13T12:39:46.881Z,14520
2017-09-13T12:40:47.218Z,12480
2017-09-13T12:41:46.942Z,12044
2017-09-13T12:42:47.272Z,12144
2017-09-13T12:43:46.992Z,12568
2017-09-13T12:44:47.337Z,11440
2017-09-13T12:45:47.345Z,11000
2017-09-13T12:46:47.069Z,11304
2017-09-13T12:47:47.096Z,11736
2017-09-13T12:48:47.116Z,11644
2017-09-13T12:49:47.143Z,12172
2017-09-13T12:50:47.225Z,13976
2017-09-13T12:51:47.522Z,11548
2017-09-13T12:52:47.229Z,8744
2017-09-13T12:53:47.252Z,7936
2017-09-13T12:54:47.275Z,8328
2017-09-13T12:55:47.297Z,7440
2017-09-13T12:56:47.326Z,5424
2017-09-13T12:57:47.360Z,4536
2017-09-13T12:58:47.385Z,4304
2017-09-13T12:59:47.407Z,4532
2017-09-13T13:00:47.428Z,4900
2017-09-13T13:01:47.458Z,4244
2017-09-13T13:02:47.479Z,3900
2017-09-13T13:03:47.502Z,3836
2017-09-13T13:04:47.541Z,3944
2017-09-13T13:05:47.569Z,4732
2017-09-13T13:06:47.903Z,5084
2017-09-13T13:07:47.606Z,5020
2017-09-13T13:08:48.889Z,4896
2017-09-13T13:09:47.679Z,4404
2017-09-13T13:10:47.681Z,4808
2017-09-13T13:11:47.710Z,5076
2017-09-13T13:12:47.739Z,5024
2017-09-13T13:13:47.764Z,4972
2017-09-13T13:14:47.782Z,4724
2017-09-13T13:15:47.818Z,6352
2017-09-13T13:16:47.853Z,6076
2017-09-13T13:17:47.855Z,5020
2017-09-13T13:18:47.882Z,4988
2017-09-13T13:19:47.910Z,4680
2017-09-13T13:20:47.934Z,5072
2017-09-13T13:21:47.960Z,5152
2017-09-13T13:22:48.299Z,5124
2017-09-13T13:23:48.064Z,4440
2017-09-13T13:24:48.032Z,4612
2017-09-13T13:25:48.054Z,4652
2017-09-13T13:26:48.086Z,4648
2017-09-13T13:27:48.105Z,5688
2017-09-13T13:28:48.130Z,6208
2017-09-13T13:29:48.148Z,6736
2017-09-13T13:30:48.200Z,6732
2017-09-13T13:31:48.202Z,5760
2017-09-13T13:32:48.235Z,5352
2017-09-13T13:33:48.257Z,5136
2017-09-13T13:34:48.274Z,5212
2017-09-13T13:35:48.638Z,5284
2017-09-13T13:36:48.334Z,5356
2017-09-13T13:37:48.351Z,5256
2017-09-13T13:38:48.373Z,5196
2017-09-13T13:39:48.710Z,4828
2017-09-13T13:40:48.422Z,4584
2017-09-13T13:41:48.492Z,4484
2017-09-13T13:42:48.471Z,4660
2017-09-13T13:43:48.547Z,4968
2017-09-13T13:44:49.200Z,5356
2017-09-13T13:45:48.565Z,5616