createdAt,value
2018-09-29T00:00:01.639Z,12.30
2018-09-29T00:02:31.482Z,12.30
2018-09-29T00:05:01.211Z,12.30
2018-09-29T00:07:31.848Z,12.40
2018-09-29T00:10:01.670Z,12.30
2018-09-29T00:12:31.370Z,12.40
2018-09-29T00:15:01.189Z,12.40
2018-09-29T00:17:31.088Z,12.40
2018-09-29T00:20:00.878Z,12.40
2018-09-29T00:22:30.594Z,12.30
2018-09-29T00:25:00.356Z,12.20
2018-09-29T00:27:30.025Z,12.20
2018-09-29T00:29:59.739Z,12.20
2018-09-29T00:32:29.473Z,12.20
2018-09-29T00:34:59.178Z,12.20
2018-09-29T00:37:28.869Z,12.20
2018-09-29T00:39:58.590Z,12.10
2018-09-29T00:42:28.265Z,12.10
2018-09-29T00:44:58.003Z,12.00
2018-09-29T00:47:27.811Z,12.00
2018-09-29T00:49:57.520Z,12.00
2018-09-29T00:52:27.222Z,12.00
2018-09-29T00:54:56.980Z,12.00
2018-09-29T00:57:26.696Z,12.00
2018-09-29T00:59:56.916Z,11.90
2018-09-29T01:02:26.607Z,11.90
2018-09-29T01:04:56.317Z,11.90
2018-09-29T01:07:26.022Z,11.80
2018-09-29T01:09:56.705Z,11.80
2018-09-29T01:12:26.396Z,11.70
2018-09-29T01:14:56.233Z,11.70
2018-09-29T01:17:26.303Z,11.70
2018-09-29T01:19:56.007Z,11.60
2018-09-29T01:22:25.733Z,11.60
2018-09-29T01:24:55.446Z,11.60
2018-09-29T01:27:25.225Z,11.60
2018-09-29T01:29:54.928Z,11.60
2018-09-29T01:32:24.622Z,11.50
2018-09-29T01:34:54.864Z,11.50
2018-09-29T01:37:24.540Z,11.50
2018-09-29T01:39:54.238Z,11.50
2018-09-29T01:42:25.118Z,11.40
2018-09-29T01:44:54.986Z,11.40
2018-09-29T01:47:24.734Z,11.30
2018-09-29T01:49:54.551Z,11.30
2018-09-29T01:52:24.253Z,11.20
2018-09-29T01:54:54.583Z,11.20
2018-09-29T01:57:24.333Z,11.20
2018-09-29T01:59:54.019Z,11.20
2018-09-29T02:02:24.673Z,11.10
2018-09-29T02:04:55.366Z,11.10
2018-09-29T02:07:26.071Z,11.10
2018-09-29T02:09:55.802Z,11.00
2018-09-29T02:12:25.478Z,11.00
2018-09-29T02:14:55.171Z,11.00
2018-09-29T02:17:25.074Z,11.00
2018-09-29T02:19:54.798Z,11.10
2018-09-29T02:22:24.507Z,11.10
2018-09-29T02:24:54.267Z,11.10
2018-09-29T02:27:23.945Z,11.10
2018-09-29T02:29:54.200Z,11.10
2018-09-29T02:32:24.031Z,11.10
2018-09-29T02:34:53.739Z,11.10
2018-09-29T02:37:23.446Z,11.10
2018-09-29T02:39:53.209Z,11.20
2018-09-29T02:42:22.898Z,11.20
2018-09-29T02:44:52.583Z,11.20
2018-09-29T02:47:23.246Z,11.30
2018-09-29T02:49:53.006Z,11.20
2018-09-29T02:52:22.681Z,11.20
2018-09-29T02:54:52.585Z,11.20
2018-09-29T02:57:22.284Z,11.20
2018-09-29T02:59:52.219Z,11.10
2018-09-29T03:02:21.932Z,11.10
2018-09-29T03:04:51.594Z,11.10
2018-09-29T03:07:21.370Z,11.10
2018-09-29T03:09:50.996Z,11.00
2018-09-29T03:12:20.703Z,11.00
2018-09-29T03:14:50.391Z,10.90
2018-09-29T03:17:20.109Z,10.80
2018-09-29T03:19:49.810Z,10.80
2018-09-29T03:22:19.543Z,10.80
2018-09-29T03:24:49.251Z,10.70
2018-09-29T03:27:18.970Z,10.80
2018-09-29T03:29:49.805Z,10.80
2018-09-29T03:32:20.956Z,10.80
2018-09-29T03:34:50.655Z,10.80
2018-09-29T03:37:20.973Z,10.80
2018-09-29T03:39:50.917Z,10.80
2018-09-29T03:42:20.729Z,10.80
2018-09-29T03:44:50.413Z,10.70
2018-09-29T03:47:20.141Z,10.70
2018-09-29T03:49:50.532Z,10.60
2018-09-29T03:52:20.300Z,10.60
2018-09-29T03:54:49.997Z,10.50
2018-09-29T03:57:19.787Z,10.50
2018-09-29T03:59:50.169Z,10.50
2018-09-29T04:02:19.865Z,10.60
2018-09-29T04:04:49.604Z,10.60
2018-09-29T04:07:19.355Z,10.50
2018-09-29T04:09:49.994Z,10.50
2018-09-29T04:12:21.392Z,10.50
2018-09-29T04:14:51.149Z,10.50
2018-09-29T04:17:20.841Z,10.40
2018-09-29T04:19:51.059Z,10.40
2018-09-29T04:22:20.769Z,10.40
2018-09-29T04:24:50.453Z,10.30
2018-09-29T04:27:20.151Z,10.30
2018-09-29T04:29:50.523Z,10.30
2018-09-29T04:32:20.249Z,10.30
2018-09-29T04:34:50.089Z,10.30
2018-09-29T04:37:19.763Z,10.30
2018-09-29T04:39:49.475Z,10.40
2018-09-29T04:42:19.183Z,10.40
2018-09-29T04:44:49.733Z,10.40
2018-09-29T04:47:19.545Z,10.40
2018-09-29T04:49:49.219Z,10.40
2018-09-29T04:52:18.955Z,10.40
2018-09-29T04:54:48.641Z,10.40
2018-09-29T04:57:18.365Z,10.40
2018-09-29T04:59:48.222Z,10.40
2018-09-29T05:02:18.017Z,10.40
2018-09-29T05:04:47.730Z,10.40
2018-09-29T05:07:17.437Z,10.40
2018-09-29T05:09:47.181Z,10.40
2018-09-29T05:12:17.012Z,10.50
2018-09-29T05:14:46.732Z,10.50
2018-09-29T05:17:16.501Z,10.50
2018-09-29T05:19:49.466Z,10.50
2018-09-29T05:22:19.252Z,10.50
2018-09-29T05:24:49.063Z,10.40
2018-09-29T05:27:18.990Z,10.40
2018-09-29T05:29:48.722Z,10.40
2018-09-29T05:32:18.466Z,10.40
2018-09-29T05:34:48.158Z,10.40
2018-09-29T05:37:18.006Z,10.40
2018-09-29T05:39:47.756Z,10.40
2018-09-29T05:42:17.488Z,10.40
2018-09-29T05:44:47.254Z,10.40
2018-09-29T05:47:16.950Z,10.40
2018-09-29T05:49:46.666Z,10.40
2018-09-29T05:52:16.363Z,10.40
2018-09-29T05:54:47.818Z,10.40
2018-09-29T05:57:17.571Z,10.30
2018-09-29T05:59:48.534Z,10.30
2018-09-29T06:02:18.278Z,10.30
2018-09-29T06:04:47.987Z,10.20
2018-09-29T06:07:17.807Z,10.20
2018-09-29T06:09:47.411Z,10.20
2018-09-29T06:12:17.107Z,10.20
2018-09-29T06:14:46.866Z,10.20
2018-09-29T06:17:16.536Z,10.20
2018-09-29T06:19:46.309Z,10.10
2018-09-29T06:22:16.069Z,10.20
2018-09-29T06:24:46.462Z,10.20
2018-09-29T06:27:16.170Z,10.20
2018-09-29T06:29:45.883Z,10.20
2018-09-29T06:32:15.619Z,10.20
2018-09-29T06:34:45.391Z,10.30
2018-09-29T06:37:15.387Z,10.30
2018-09-29T06:39:45.089Z,10.30
2018-09-29T06:42:14.787Z,10.30
2018-09-29T06:44:44.515Z,10.40
2018-09-29T06:47:14.197Z,10.40
2018-09-29T06:49:44.035Z,10.50
2018-09-29T06:52:13.930Z,10.60
2018-09-29T06:54:43.615Z,10.60
2018-09-29T06:57:13.380Z,10.70
2018-09-29T06:59:43.147Z,10.80
2018-09-29T07:02:12.897Z,10.80
2018-09-29T07:04:42.604Z,10.90
2018-09-29T07:07:12.382Z,11.00
2018-09-29T07:09:42.088Z,11.00
2018-09-29T07:12:11.837Z,11.10
2018-09-29T07:14:41.997Z,11.30
2018-09-29T07:17:13.050Z,11.40
2018-09-29T07:19:42.763Z,11.50
2018-09-29T07:22:12.459Z,11.50
2018-09-29T07:24:42.300Z,11.60
2018-09-29T07:27:13.033Z,11.60
2018-09-29T07:29:43.229Z,11.70
2018-09-29T07:32:13.078Z,11.70
2018-09-29T07:34:42.886Z,11.80
2018-09-29T07:37:12.593Z,11.80
2018-09-29T07:39:43.703Z,11.80
2018-09-29T07:42:13.507Z,11.70
2018-09-29T07:44:43.354Z,11.80
2018-09-29T07:47:13.137Z,11.80
2018-09-29T07:49:42.922Z,11.90
2018-09-29T07:52:12.643Z,12.00
2018-09-29T07:54:42.454Z,12.00
2018-09-29T07:57:12.415Z,12.10
2018-09-29T07:59:42.185Z,12.10
2018-09-29T08:02:11.925Z,12.20
2018-09-29T08:04:41.762Z,12.30
2018-09-29T08:07:11.493Z,12.40
2018-09-29T08:09:41.264Z,12.40
2018-09-29T08:12:11.069Z,12.50
2018-09-29T08:14:40.735Z,12.50
2018-09-29T08:17:16.919Z,12.60
2018-09-29T08:19:46.797Z,12.70
2018-09-29T08:22:16.504Z,12.70
2018-09-29T08:24:46.364Z,12.80
2018-09-29T08:27:16.107Z,12.80
2018-09-29T08:29:45.975Z,12.90
2018-09-29T08:32:15.815Z,12.90
2018-09-29T08:34:45.746Z,12.90
2018-09-29T08:37:15.510Z,12.90
2018-09-29T08:39:45.811Z,12.90
2018-09-29T08:42:15.546Z,12.90
2018-09-29T08:44:45.614Z,13.00
2018-09-29T08:47:15.283Z,13.00
2018-09-29T08:49:45.115Z,13.00
2018-09-29T08:52:14.913Z,13.00
2018-09-29T08:54:44.720Z,13.00
2018-09-29T08:57:14.457Z,13.00
2018-09-29T08:59:44.198Z,13.00
2018-09-29T09:02:13.879Z,13.00
2018-09-29T09:04:43.885Z,13.10
2018-09-29T09:07:13.619Z,13.10
2018-09-29T09:09:43.357Z,13.20
2018-09-29T09:12:13.219Z,13.20
2018-09-29T09:14:42.955Z,13.20
2018-09-29T09:17:12.684Z,13.30
2018-09-29T09:19:43.671Z,13.30
2018-09-29T09:22:13.443Z,13.40
2018-09-29T09:24:44.129Z,13.40
2018-09-29T09:27:13.858Z,13.50
2018-09-29T09:29:43.697Z,13.50
2018-09-29T09:32:13.327Z,13.60
2018-09-29T09:34:43.030Z,13.70
2018-09-29T09:37:12.728Z,13.90
2018-09-29T09:39:42.456Z,14.00
2018-09-29T09:42:12.125Z,14.10
2018-09-29T09:44:41.847Z,14.20
2018-09-29T09:47:11.578Z,14.30
2018-09-29T09:49:41.312Z,14.30
2018-09-29T09:52:11.117Z,14.40
2018-09-29T09:54:40.812Z,14.40
2018-09-29T09:57:10.536Z,14.50
2018-09-29T09:59:40.267Z,14.50
2018-09-29T10:02:15.305Z,14.60
2018-09-29T10:04:45.040Z,14.70
2018-09-29T10:07:14.798Z,14.80
2018-09-29T10:09:44.533Z,14.90
2018-09-29T10:12:14.222Z,14.90
2018-09-29T10:14:43.966Z,15.00
2018-09-29T10:17:13.664Z,15.10
2018-09-29T10:19:43.384Z,15.10
2018-09-29T10:22:13.079Z,15.10
2018-09-29T10:24:42.835Z,15.20
2018-09-29T10:27:12.540Z,15.30
2018-09-29T10:29:43.715Z,15.40
2018-09-29T10:32:13.976Z,15.40
2018-09-29T10:34:43.686Z,15.50
2018-09-29T10:37:14.286Z,15.60
2018-09-29T10:39:44.074Z,15.70
2018-09-29T10:42:14.088Z,15.80
2018-09-29T10:44:44.162Z,15.90
2018-09-29T10:47:14.681Z,15.90
2018-09-29T10:49:44.443Z,15.90
2018-09-29T10:52:14.172Z,16.00
2018-09-29T10:54:44.247Z,16.10
2018-09-29T10:57:13.953Z,16.10
2018-09-29T10:59:43.771Z,16.10
2018-09-29T11:02:13.545Z,16.10
2018-09-29T11:04:43.232Z,16.20
2018-09-29T11:07:13.067Z,16.30
2018-09-29T11:09:42.797Z,16.40
2018-09-29T11:12:12.526Z,16.50
2018-09-29T11:14:43.100Z,16.60
2018-09-29T11:17:12.819Z,16.70
2018-09-29T11:19:42.887Z,16.90
2018-09-29T11:22:12.616Z,16.90
2018-09-29T11:24:42.383Z,16.90
2018-09-29T11:27:12.224Z,16.80
2018-09-29T11:29:42.062Z,16.70
2018-09-29T11:32:11.885Z,16.70
2018-09-29T11:34:41.626Z,16.80
2018-09-29T11:37:11.382Z,16.90
2018-09-29T11:39:41.135Z,17.00
2018-09-29T11:42:10.890Z,17.00
2018-09-29T11:44:40.668Z,16.90
2018-09-29T11:47:10.568Z,16.90
2018-09-29T11:49:40.317Z,16.90
2018-09-29T11:52:10.060Z,17.00
2018-09-29T11:54:39.842Z,17.00
2018-09-29T11:57:10.008Z,16.90
2018-09-29T11:59:39.722Z,17.00
2018-09-29T12:02:09.549Z,17.10
2018-09-29T12:04:39.271Z,17.10
2018-09-29T12:07:09.113Z,17.30
2018-09-29T12:09:38.714Z,17.30
2018-09-29T12:12:08.478Z,17.40
2018-09-29T12:14:38.198Z,17.30
2018-09-29T12:17:07.947Z,17.30
2018-09-29T12:19:38.250Z,17.40
2018-09-29T12:22:08.053Z,17.50
2018-09-29T12:24:37.722Z,17.60
2018-09-29T12:27:07.520Z,17.70
2018-09-29T12:29:37.270Z,17.70
2018-09-29T12:32:08.177Z,17.80
2018-09-29T12:34:38.011Z,17.80
2018-09-29T12:37:07.858Z,17.80
2018-09-29T12:39:37.458Z,17.90
2018-09-29T12:42:07.184Z,17.90
2018-09-29T12:44:37.037Z,17.90
2018-09-29T12:47:06.804Z,18.00
2018-09-29T12:49:36.655Z,18.10
2018-09-29T12:52:06.960Z,18.20
2018-09-29T12:54:36.715Z,18.20
2018-09-29T12:57:06.601Z,18.20
2018-09-29T12:59:36.298Z,18.30
2018-09-29T13:02:06.682Z,18.60
2018-09-29T13:04:37.356Z,19.10
2018-09-29T13:07:07.067Z,19.00
2018-09-29T13:09:36.824Z,19.00
2018-09-29T13:12:06.562Z,19.00
2018-09-29T13:14:36.525Z,19.00
2018-09-29T13:17:06.425Z,19.10
2018-09-29T13:19:36.197Z,19.30
2018-09-29T13:22:06.016Z,19.60
2018-09-29T13:24:36.437Z,20.60
2018-09-29T13:27:06.654Z,21.20
2018-09-29T13:29:36.351Z,21.30
2018-09-29T13:32:06.051Z,21.20
2018-09-29T13:34:35.899Z,21.20
2018-09-29T13:37:05.718Z,21.30
2018-09-29T13:39:35.458Z,22.30
2018-09-29T13:42:05.150Z,22.00
2018-09-29T13:44:34.889Z,21.80
2018-09-29T13:47:04.676Z,21.80
2018-09-29T13:49:34.355Z,22.10
2018-09-29T13:52:04.071Z,22.80
2018-09-29T13:54:34.067Z,22.90
2018-09-29T13:57:04.426Z,23.40
2018-09-29T13:59:34.293Z,24.90
2018-09-29T14:02:04.007Z,25.80
2018-09-29T14:04:33.734Z,26.50
2018-09-29T14:07:03.446Z,26.20
2018-09-29T14:09:33.146Z,25.40
2018-09-29T14:12:03.582Z,24.80
2018-09-29T14:14:33.298Z,24.40
2018-09-29T14:17:03.091Z,24.00
2018-09-29T14:19:32.855Z,23.80
2018-09-29T14:22:02.573Z,23.80
2018-09-29T14:24:32.306Z,24.00
2018-09-29T14:27:02.027Z,24.30
2018-09-29T14:29:31.840Z,24.80
2018-09-29T14:32:01.555Z,25.30
2018-09-29T14:34:31.218Z,25.70
2018-09-29T14:37:01.073Z,26.00
2018-09-29T14:39:30.781Z,26.20
2018-09-29T14:42:00.560Z,26.70
2018-09-29T14:44:30.234Z,26.80
2018-09-29T14:47:00.020Z,27.20
2018-09-29T14:49:29.749Z,27.60
2018-09-29T14:51:59.581Z,27.90
2018-09-29T14:54:29.397Z,28.20
2018-09-29T14:56:59.172Z,28.20
2018-09-29T14:59:28.877Z,28.60
2018-09-29T15:01:58.697Z,28.90
2018-09-29T15:04:28.412Z,29.00
2018-09-29T15:06:58.103Z,29.30
2018-09-29T15:09:27.859Z,29.40
2018-09-29T15:11:57.567Z,29.40
2018-09-29T15:14:27.301Z,30.10
2018-09-29T15:16:57.038Z,30.50
2018-09-29T15:19:26.739Z,30.60
2018-09-29T15:21:56.462Z,30.80
2018-09-29T15:24:26.215Z,30.80
2018-09-29T15:26:56.623Z,29.80
2018-09-29T15:29:26.363Z,28.40
2018-09-29T15:31:56.171Z,26.70
2018-09-29T15:34:25.999Z,25.00
2018-09-29T15:36:55.978Z,23.70
2018-09-29T15:39:25.705Z,22.80
2018-09-29T15:41:56.447Z,21.90
2018-09-29T15:44:26.753Z,21.10
2018-09-29T15:46:56.468Z,20.60
2018-09-29T15:49:26.985Z,20.20
2018-09-29T15:51:56.859Z,20.00
2018-09-29T15:54:26.581Z,20.10
2018-09-29T15:56:56.335Z,20.00
2018-09-29T15:59:26.141Z,20.80
2018-09-29T16:01:55.859Z,21.60
2018-09-29T16:04:25.620Z,21.40
2018-09-29T16:06:56.258Z,20.90
2018-09-29T16:09:25.984Z,20.10
2018-09-29T16:11:55.715Z,19.50
2018-09-29T16:14:25.418Z,18.90
2018-09-29T16:16:55.205Z,18.40
2018-09-29T16:19:25.698Z,18.00
2018-09-29T16:21:55.446Z,17.50
2018-09-29T16:24:25.313Z,17.10
2018-09-29T16:26:55.329Z,16.90
2018-09-29T16:29:25.153Z,16.60
2018-09-29T16:31:54.924Z,16.50
2018-09-29T16:34:24.603Z,16.20
2018-09-29T16:36:54.332Z,16.10
2018-09-29T16:39:24.189Z,16.00
2018-09-29T16:41:53.922Z,15.80
2018-09-29T16:44:23.654Z,15.70
2018-09-29T16:46:53.528Z,15.60
2018-09-29T16:49:23.992Z,15.40
2018-09-29T16:51:53.690Z,15.30
2018-09-29T16:54:23.550Z,15.20
2018-09-29T16:56:53.287Z,15.10
2018-09-29T16:59:23.219Z,15.00
2018-09-29T17:01:52.997Z,14.90
2018-09-29T17:04:22.896Z,14.80
2018-09-29T17:06:52.711Z,14.80
2018-09-29T17:09:22.497Z,14.80
2018-09-29T17:11:52.280Z,14.70
2018-09-29T17:14:22.013Z,14.60
2018-09-29T17:16:51.755Z,14.50
2018-09-29T17:19:21.612Z,14.50
2018-09-29T17:21:51.396Z,14.40
2018-09-29T17:24:21.071Z,14.30
2018-09-29T17:26:50.890Z,14.20
2018-09-29T17:29:20.781Z,14.10
2018-09-29T17:31:50.588Z,14.00
2018-09-29T17:34:20.859Z,13.90
2018-09-29T17:36:51.216Z,13.80
2018-09-29T17:39:21.952Z,13.80
2018-09-29T17:41:51.745Z,13.70
2018-09-29T17:44:21.494Z,13.70
2018-09-29T17:46:51.206Z,13.70
2018-09-29T17:49:20.970Z,13.60
2018-09-29T17:51:50.739Z,13.60
2018-09-29T17:54:21.307Z,13.50
2018-09-29T17:56:51.097Z,13.50
2018-09-29T17:59:20.847Z,13.40
2018-09-29T18:01:50.692Z,13.30
2018-09-29T18:04:20.754Z,13.30
2018-09-29T18:06:50.487Z,13.30
2018-09-29T18:09:20.243Z,13.20
2018-09-29T18:11:50.066Z,13.20
2018-09-29T18:14:19.983Z,13.20
2018-09-29T18:16:50.261Z,13.10
2018-09-29T18:19:20.026Z,13.00
2018-09-29T18:21:50.708Z,12.90
2018-09-29T18:24:21.011Z,12.90
2018-09-29T18:26:50.994Z,12.80
2018-09-29T18:29:20.753Z,12.80
2018-09-29T18:31:50.515Z,12.80
2018-09-29T18:34:20.324Z,12.70
2018-09-29T18:36:50.159Z,12.60
2018-09-29T18:39:20.068Z,12.60
2018-09-29T18:41:50.001Z,12.60
2018-09-29T18:44:19.774Z,12.50
2018-09-29T18:46:50.595Z,12.50
2018-09-29T18:49:20.363Z,12.40
2018-09-29T18:51:50.197Z,12.40
2018-09-29T18:54:20.570Z,12.40
2018-09-29T18:56:50.285Z,12.40
2018-09-29T18:59:20.059Z,12.30
2018-09-29T19:01:49.902Z,12.30
2018-09-29T19:04:19.825Z,12.30
2018-09-29T19:06:50.280Z,12.30
2018-09-29T19:09:20.079Z,12.20
2018-09-29T19:11:50.029Z,12.10
2018-09-29T19:14:19.825Z,12.10
2018-09-29T19:16:49.695Z,12.00
2018-09-29T19:19:19.523Z,12.00
2018-09-29T19:21:49.422Z,11.90
2018-09-29T19:24:19.202Z,11.90
2018-09-29T19:26:49.115Z,11.90
2018-09-29T19:29:18.855Z,11.80
2018-09-29T19:31:48.602Z,11.80
2018-09-29T19:34:19.028Z,11.70
2018-09-29T19:36:48.755Z,11.80
2018-09-29T19:39:18.488Z,11.70
2018-09-29T19:41:48.842Z,11.70
2018-09-29T19:44:18.866Z,11.60
2018-09-29T19:46:49.700Z,11.60
2018-09-29T19:49:19.482Z,11.60
2018-09-29T19:51:49.371Z,11.50
2018-09-29T19:54:19.602Z,11.50
2018-09-29T19:56:49.505Z,11.50
2018-09-29T19:59:19.278Z,11.50
2018-09-29T20:01:49.320Z,11.50
2018-09-29T20:04:23.575Z,11.40
2018-09-29T20:06:53.409Z,11.40
2018-09-29T20:09:24.061Z,11.40
2018-09-29T20:11:53.971Z,11.40
2018-09-29T20:14:23.706Z,11.40
2018-09-29T20:16:53.619Z,11.30
2018-09-29T20:19:23.690Z,11.30
2018-09-29T20:21:54.560Z,11.30
2018-09-29T20:24:24.331Z,11.30
2018-09-29T20:26:54.690Z,11.20
2018-09-29T20:29:24.468Z,11.20
2018-09-29T20:31:54.218Z,11.20
2018-09-29T20:34:23.934Z,11.20
2018-09-29T20:36:53.717Z,11.20
2018-09-29T20:39:23.472Z,11.10
2018-09-29T20:41:53.300Z,11.10
2018-09-29T20:44:23.024Z,11.10
2018-09-29T20:46:52.801Z,11.00
2018-09-29T20:49:22.678Z,11.00
2018-09-29T20:51:52.397Z,11.00
2018-09-29T20:54:22.171Z,10.90
2018-09-29T20:56:51.910Z,10.80
2018-09-29T20:59:21.677Z,10.70
2018-09-29T21:01:51.365Z,10.70
2018-09-29T21:04:21.200Z,10.70
2018-09-29T21:06:50.893Z,10.60
2018-09-29T21:09:20.670Z,10.60
2018-09-29T21:11:50.398Z,10.60
2018-09-29T21:14:20.173Z,10.50
2018-09-29T21:16:49.872Z,10.50
2018-09-29T21:19:19.610Z,10.50
2018-09-29T21:21:49.362Z,10.40
2018-09-29T21:24:19.102Z,10.50
2018-09-29T21:26:48.849Z,10.50
2018-09-29T21:29:18.568Z,10.40
2018-09-29T21:31:48.323Z,10.30
2018-09-29T21:34:18.012Z,10.30
2018-09-29T21:36:47.768Z,10.30
2018-09-29T21:39:17.464Z,10.20
2018-09-29T21:41:47.276Z,10.30
2018-09-29T21:44:17.010Z,10.30
2018-09-29T21:46:46.728Z,10.30
2018-09-29T21:49:16.623Z,10.20
2018-09-29T21:51:46.361Z,10.20
2018-09-29T21:54:16.066Z,10.10
2018-09-29T21:56:45.865Z,10.00
2018-09-29T21:59:15.687Z,10.00
2018-09-29T22:01:45.439Z,10.00
2018-09-29T22:04:15.286Z,10.00
2018-09-29T22:06:44.977Z,9.90
2018-09-29T22:09:29.180Z,9.90
2018-09-29T22:11:58.913Z,9.90
2018-09-29T22:14:28.637Z,9.80
2018-09-29T22:16:58.347Z,9.80
2018-09-29T22:19:28.036Z,9.80
2018-09-29T22:21:57.766Z,9.80
2018-09-29T22:24:27.454Z,9.70
2018-09-29T22:26:57.201Z,9.70
2018-09-29T22:29:26.885Z,9.60
2018-09-29T22:31:56.786Z,9.60
2018-09-29T22:34:26.510Z,9.60
2018-09-29T22:36:56.200Z,9.60
2018-09-29T22:39:25.958Z,9.50
2018-09-29T22:41:55.766Z,9.50
2018-09-29T22:44:25.496Z,9.50
2018-09-29T22:46:55.207Z,9.40
2018-09-29T22:49:24.934Z,9.40
2018-09-29T22:51:54.650Z,9.30
2018-09-29T22:54:24.551Z,9.30
2018-09-29T22:56:54.346Z,9.30
2018-09-29T22:59:24.055Z,9.20
2018-09-29T23:01:53.774Z,9.20
2018-09-29T23:04:23.496Z,9.20
2018-09-29T23:06:53.206Z,9.20
2018-09-29T23:09:22.970Z,9.20
2018-09-29T23:11:52.642Z,9.20
2018-09-29T23:14:22.347Z,9.10
2018-09-29T23:16:52.039Z,9.10
2018-09-29T23:19:21.847Z,9.00
2018-09-29T23:21:51.506Z,9.00
2018-09-29T23:24:21.242Z,9.00
2018-09-29T23:26:50.906Z,9.00
2018-09-29T23:29:20.636Z,9.00
2018-09-29T23:31:50.350Z,9.00
2018-09-29T23:34:20.026Z,9.00
2018-09-29T23:36:49.760Z,9.00
2018-09-29T23:39:19.402Z,9.00
2018-09-29T23:41:49.138Z,9.00
2018-09-29T23:44:18.818Z,8.90
2018-09-29T23:46:48.534Z,8.90
2018-09-29T23:49:18.247Z,8.80
2018-09-29T23:51:47.948Z,8.80
2018-09-29T23:54:17.698Z,8.80
2018-09-29T23:56:47.415Z,8.80
2018-09-29T23:59:17.528Z,8.70
