createdAt,value
2022-09-06T00:00:20.202Z,19.00
2022-09-06T00:02:48.787Z,19.00
2022-09-06T00:05:17.169Z,19.00
2022-09-06T00:07:46.858Z,19.00
2022-09-06T00:10:15.258Z,19.00
2022-09-06T00:12:43.655Z,19.00
2022-09-06T00:15:12.589Z,19.00
2022-09-06T00:17:40.895Z,19.00
2022-09-06T00:20:10.347Z,19.00
2022-09-06T00:22:39.007Z,19.00
2022-09-06T00:25:10.262Z,19.00
2022-09-06T00:27:38.623Z,19.00
2022-09-06T00:30:08.011Z,19.00
2022-09-06T00:32:36.333Z,18.90
2022-09-06T00:35:05.058Z,18.90
2022-09-06T00:37:33.384Z,18.90
2022-09-06T00:40:01.773Z,18.80
2022-09-06T00:42:31.562Z,18.80
2022-09-06T00:45:00.338Z,18.80
2022-09-06T00:47:30.172Z,18.80
2022-09-06T00:50:00.915Z,18.80
2022-09-06T00:52:30.683Z,18.70
2022-09-06T00:54:59.516Z,18.70
2022-09-06T00:57:29.586Z,18.70
2022-09-06T01:00:01.343Z,18.70
2022-09-06T01:02:29.848Z,18.70
2022-09-06T01:04:59.026Z,18.70
2022-09-06T01:07:39.586Z,18.70
2022-09-06T01:10:27.323Z,18.70
2022-09-06T01:13:04.641Z,18.70
2022-09-06T01:15:48.754Z,18.60
2022-09-06T01:18:29.523Z,18.70
2022-09-06T01:21:10.713Z,18.60
2022-09-06T01:24:04.588Z,18.60
2022-09-06T01:27:07.541Z,18.60
2022-09-06T01:29:46.091Z,18.60
2022-09-06T01:32:22.157Z,18.60
2022-09-06T01:34:55.147Z,18.60
2022-09-06T01:37:25.067Z,18.60
2022-09-06T01:39:53.501Z,18.50
2022-09-06T01:42:24.619Z,18.50
2022-09-06T01:44:57.663Z,18.50
2022-09-06T01:47:39.857Z,18.50
2022-09-06T01:50:44.157Z,18.50
2022-09-06T01:53:26.744Z,18.50
2022-09-06T01:56:04.483Z,18.40
2022-09-06T01:59:02.803Z,18.40
2022-09-06T02:01:39.190Z,18.40
2022-09-06T02:04:16.821Z,18.40
2022-09-06T02:06:48.935Z,18.40
2022-09-06T02:09:21.586Z,18.40
2022-09-06T02:11:53.201Z,18.40
2022-09-06T02:14:25.790Z,18.40
2022-09-06T02:16:59.044Z,18.30
2022-09-06T02:19:35.255Z,18.30
2022-09-06T02:22:07.629Z,18.30
2022-09-06T02:24:40.823Z,18.30
2022-09-06T02:27:09.852Z,18.30
2022-09-06T02:29:38.261Z,18.30
2022-09-06T02:32:14.507Z,18.30
2022-09-06T02:34:43.399Z,18.30
2022-09-06T02:37:13.217Z,18.30
2022-09-06T02:39:41.535Z,18.30
2022-09-06T02:42:12.319Z,18.30
2022-09-06T02:44:40.805Z,18.40
2022-09-06T02:47:10.661Z,18.40
2022-09-06T02:49:39.471Z,18.40
2022-09-06T02:52:07.776Z,18.40
2022-09-06T02:54:36.235Z,18.40
2022-09-06T02:57:04.697Z,18.50
2022-09-06T02:59:33.081Z,18.40
2022-09-06T03:02:01.403Z,18.50
2022-09-06T03:04:31.774Z,18.50
2022-09-06T03:07:00.120Z,18.50
2022-09-06T03:09:28.542Z,18.50
2022-09-06T03:11:56.903Z,18.50
2022-09-06T03:14:25.354Z,18.40
2022-09-06T03:16:53.701Z,18.50
2022-09-06T03:19:21.989Z,18.40
2022-09-06T03:21:51.700Z,18.40
2022-09-06T03:24:20.031Z,18.40
2022-09-06T03:26:48.342Z,18.40
2022-09-06T03:29:16.647Z,18.30
2022-09-06T03:31:44.972Z,18.30
2022-09-06T03:34:13.363Z,18.30
2022-09-06T03:36:41.738Z,18.30
2022-09-06T03:39:11.479Z,18.30
2022-09-06T03:41:39.781Z,18.30
2022-09-06T03:44:08.139Z,18.30
2022-09-06T03:46:36.433Z,18.20
2022-09-06T03:49:04.745Z,18.20
2022-09-06T03:51:33.179Z,18.20
2022-09-06T03:54:01.788Z,18.30
2022-09-06T03:56:31.548Z,18.20
2022-09-06T03:59:00.555Z,18.30
2022-09-06T04:01:29.516Z,18.20
2022-09-06T04:03:57.901Z,18.20
2022-09-06T04:06:26.284Z,18.20
2022-09-06T04:08:54.776Z,18.20
2022-09-06T04:11:23.266Z,18.20
2022-09-06T04:13:52.999Z,18.30
2022-09-06T04:16:21.379Z,18.30
2022-09-06T04:18:49.755Z,18.20
2022-09-06T04:21:18.099Z,18.20
2022-09-06T04:23:46.511Z,18.30
2022-09-06T04:26:15.227Z,18.30
2022-09-06T04:28:43.567Z,18.30
2022-09-06T04:31:13.372Z,18.30
2022-09-06T04:33:42.173Z,18.30
2022-09-06T04:36:12.291Z,18.30
2022-09-06T04:38:42.219Z,18.30
2022-09-06T04:41:12.011Z,18.30
2022-09-06T04:43:40.462Z,18.30
2022-09-06T04:46:16.980Z,18.30
2022-09-06T04:48:45.309Z,18.20
2022-09-06T04:51:13.655Z,18.20
2022-09-06T04:53:42.204Z,18.20
2022-09-06T04:56:14.637Z,18.20
2022-09-06T04:58:43.153Z,18.10
2022-09-06T05:01:13.201Z,18.20
2022-09-06T05:03:41.569Z,18.20
2022-09-06T05:06:11.355Z,18.20
2022-09-06T05:08:40.255Z,18.10
2022-09-06T05:11:09.695Z,18.20
2022-09-06T05:13:38.055Z,18.10
2022-09-06T05:16:08.825Z,18.10
2022-09-06T05:18:38.596Z,18.10
2022-09-06T05:21:07.775Z,18.10
2022-09-06T05:23:36.025Z,18.10
2022-09-06T05:26:05.192Z,18.00
2022-09-06T05:28:33.496Z,18.00
2022-09-06T05:31:09.193Z,18.00
2022-09-06T05:33:39.379Z,18.00
2022-09-06T05:36:08.671Z,18.00
2022-09-06T05:38:37.154Z,18.00
2022-09-06T05:41:05.799Z,18.00
2022-09-06T05:43:34.163Z,18.00
2022-09-06T05:46:02.576Z,18.00
2022-09-06T05:48:36.125Z,18.00
2022-09-06T05:51:08.637Z,18.00
2022-09-06T05:53:38.170Z,18.00
2022-09-06T05:56:07.205Z,18.00
2022-09-06T05:58:35.889Z,18.00
2022-09-06T06:01:17.135Z,18.10
2022-09-06T06:03:52.029Z,18.00
2022-09-06T06:06:23.227Z,18.10
2022-09-06T06:08:51.981Z,18.10
2022-09-06T06:11:20.712Z,18.10
2022-09-06T06:13:49.285Z,18.10
2022-09-06T06:16:19.234Z,18.10
2022-09-06T06:18:51.951Z,18.10
2022-09-06T06:21:23.801Z,18.10
2022-09-06T06:23:53.986Z,18.10
2022-09-06T06:26:22.868Z,18.10
2022-09-06T06:28:51.838Z,18.20
2022-09-06T06:31:22.506Z,18.20
2022-09-06T06:33:51.570Z,18.20
2022-09-06T06:36:25.999Z,18.20
2022-09-06T06:38:56.086Z,18.30
2022-09-06T06:41:26.499Z,18.30
2022-09-06T06:43:55.237Z,18.30
2022-09-06T06:46:25.822Z,18.40
2022-09-06T06:48:55.549Z,18.40
2022-09-06T06:51:27.422Z,18.50
2022-09-06T06:53:57.025Z,18.50
2022-09-06T06:56:27.644Z,18.50
2022-09-06T06:58:58.665Z,18.50
2022-09-06T07:01:28.488Z,18.50
2022-09-06T07:03:57.461Z,18.60
2022-09-06T07:09:18.244Z,18.60
2022-09-06T07:11:47.572Z,18.60
2022-09-06T07:14:16.223Z,18.60
2022-09-06T07:16:44.942Z,18.60
2022-09-06T07:22:05.732Z,18.60
2022-09-06T07:24:34.963Z,18.60
2022-09-06T07:29:51.741Z,18.60
2022-09-06T07:32:20.305Z,18.60
2022-09-06T07:34:48.860Z,18.60
2022-09-06T07:37:18.783Z,18.60
2022-09-06T07:39:47.206Z,18.60
2022-09-06T07:42:16.365Z,18.60
2022-09-06T07:44:44.779Z,18.60
2022-09-06T07:53:12.007Z,18.80
2022-09-06T07:55:42.057Z,18.80
2022-09-06T07:58:11.113Z,18.80
2022-09-06T08:00:41.332Z,18.90
2022-09-06T08:03:10.551Z,18.90
2022-09-06T08:11:17.063Z,19.00
2022-09-06T08:13:45.775Z,19.10
2022-09-06T08:16:17.004Z,19.10
2022-09-06T08:18:45.789Z,19.10
2022-09-06T08:21:15.939Z,19.20
2022-09-06T08:23:49.424Z,19.30
2022-09-06T08:26:18.211Z,19.40
2022-09-06T08:28:46.822Z,19.50
2022-09-06T08:31:16.921Z,19.50
2022-09-06T08:33:47.810Z,19.60
2022-09-06T08:36:16.917Z,19.60
2022-09-06T08:38:47.730Z,19.60
2022-09-06T08:41:26.388Z,19.60
2022-09-06T08:46:53.975Z,19.50
2022-09-06T08:49:22.694Z,19.50
2022-09-06T08:52:24.942Z,19.50
2022-09-06T08:55:07.303Z,19.50
2022-09-06T08:57:58.107Z,19.50
2022-09-06T09:00:26.911Z,19.40
2022-09-06T09:03:11.051Z,19.50
2022-09-06T09:05:42.900Z,19.50
2022-09-06T09:08:20.073Z,19.50
2022-09-06T09:10:51.766Z,19.50
2022-09-06T09:13:28.681Z,19.50
2022-09-06T09:15:57.038Z,19.50
2022-09-06T09:18:28.425Z,19.50
2022-09-06T09:20:57.100Z,19.50
2022-09-06T09:23:25.369Z,19.50
2022-09-06T09:26:00.403Z,19.60
2022-09-06T09:28:29.197Z,19.60
2022-09-06T09:30:58.443Z,19.60
2022-09-06T09:33:31.963Z,19.60
2022-09-06T09:36:02.436Z,19.70
2022-09-06T09:38:34.601Z,19.70
2022-09-06T09:41:06.991Z,19.70
2022-09-06T09:43:38.761Z,19.70
2022-09-06T09:46:29.899Z,19.70
2022-09-06T09:49:05.110Z,19.70
2022-09-06T09:51:35.465Z,19.60
2022-09-06T09:54:06.242Z,19.60
2022-09-06T09:56:41.034Z,19.60
2022-09-06T09:59:23.124Z,19.60
2022-09-06T10:01:53.667Z,19.60
2022-09-06T10:04:42.882Z,19.60
2022-09-06T10:07:14.502Z,19.70
2022-09-06T10:09:44.725Z,19.70
2022-09-06T10:12:19.086Z,19.80
2022-09-06T10:14:49.136Z,19.80
2022-09-06T10:17:23.112Z,19.80
2022-09-06T10:19:51.424Z,19.90
2022-09-06T10:22:27.876Z,19.90
2022-09-06T10:25:25.426Z,19.80
2022-09-06T10:28:29.528Z,19.90
2022-09-06T10:31:28.133Z,19.90
2022-09-06T10:34:11.219Z,20.00
2022-09-06T10:36:41.815Z,20.20
2022-09-06T10:39:26.894Z,20.40
2022-09-06T10:42:06.774Z,20.50
2022-09-06T10:44:53.558Z,20.60
2022-09-06T10:47:24.448Z,20.70
2022-09-06T10:49:58.836Z,20.80
2022-09-06T10:52:33.901Z,20.90
2022-09-06T10:55:05.526Z,20.90
2022-09-06T11:00:35.761Z,20.90
2022-09-06T11:06:08.424Z,20.70
2022-09-06T11:11:23.309Z,20.60
2022-09-06T11:13:51.730Z,20.50
2022-09-06T11:16:26.038Z,20.40
2022-09-06T11:18:58.718Z,20.40
2022-09-06T11:21:46.612Z,20.40
2022-09-06T11:24:16.570Z,20.50
2022-09-06T11:26:47.004Z,20.50
2022-09-06T11:29:22.435Z,20.60
2022-09-06T11:34:54.996Z,20.70
2022-09-06T11:37:29.419Z,20.80
2022-09-06T11:43:15.439Z,20.90
2022-09-06T11:45:47.739Z,20.90
2022-09-06T11:48:36.606Z,20.90
2022-09-06T11:51:10.924Z,20.90
2022-09-06T11:54:11.269Z,20.90
2022-09-06T11:56:44.001Z,20.90
2022-09-06T11:59:28.565Z,20.90
2022-09-06T12:02:05.051Z,20.90
2022-09-06T12:05:12.075Z,20.90
2022-09-06T12:08:05.157Z,20.80
2022-09-06T12:10:57.194Z,20.80
2022-09-06T12:13:51.293Z,20.70
2022-09-06T12:16:20.898Z,20.70
2022-09-06T12:18:58.291Z,20.60
2022-09-06T12:21:44.003Z,20.60
2022-09-06T12:24:54.233Z,20.50
2022-09-06T12:27:24.259Z,20.40
2022-09-06T12:29:56.340Z,20.30
2022-09-06T12:32:32.559Z,20.20
2022-09-06T12:37:58.738Z,20.00
2022-09-06T12:40:29.468Z,19.90
2022-09-06T12:42:58.526Z,19.80
2022-09-06T12:45:27.816Z,19.70
2022-09-06T12:48:08.046Z,19.70
2022-09-06T12:50:36.960Z,19.70
2022-09-06T12:53:24.668Z,19.60
2022-09-06T12:56:05.550Z,19.60
2022-09-06T12:58:34.867Z,19.60
2022-09-06T13:01:10.821Z,19.50
2022-09-06T13:03:43.755Z,19.50
2022-09-06T13:06:20.402Z,19.50
2022-09-06T13:08:55.630Z,19.50
2022-09-06T13:11:29.440Z,19.50
2022-09-06T13:13:58.381Z,19.50
2022-09-06T13:16:28.766Z,19.60
2022-09-06T13:19:11.652Z,19.70
2022-09-06T13:21:42.249Z,19.90
2022-09-06T13:24:24.076Z,20.00
2022-09-06T13:26:53.156Z,20.10
2022-09-06T13:29:25.889Z,20.20
2022-09-06T13:31:55.660Z,20.30
2022-09-06T13:34:26.389Z,20.30
2022-09-06T13:36:57.212Z,20.40
2022-09-06T13:39:35.015Z,20.40
2022-09-06T13:42:07.659Z,20.50
2022-09-06T13:44:37.479Z,20.60
2022-09-06T13:47:06.567Z,20.60
2022-09-06T13:49:35.402Z,20.50
2022-09-06T13:52:05.201Z,20.50
2022-09-06T13:54:35.444Z,20.40
2022-09-06T13:57:04.044Z,20.40
2022-09-06T13:59:32.706Z,20.40
2022-09-06T14:02:03.582Z,20.40
2022-09-06T14:04:34.467Z,20.40
2022-09-06T14:07:02.820Z,20.30
2022-09-06T14:09:31.761Z,20.30
2022-09-06T14:12:02.266Z,20.30
2022-09-06T14:14:30.725Z,20.20
2022-09-06T14:16:59.052Z,20.20
2022-09-06T14:19:27.376Z,20.20
2022-09-06T14:21:55.709Z,20.20
2022-09-06T14:24:24.138Z,20.20
2022-09-06T14:26:52.460Z,20.20
2022-09-06T14:29:22.324Z,20.20
2022-09-06T14:31:50.733Z,20.20
2022-09-06T14:34:19.286Z,20.30
2022-09-06T14:36:47.622Z,20.40
2022-09-06T14:39:16.011Z,20.50
2022-09-06T14:41:44.336Z,20.60
2022-09-06T14:44:12.863Z,20.80
2022-09-06T14:46:42.686Z,21.00
2022-09-06T14:49:11.625Z,21.10
2022-09-06T14:51:40.818Z,21.20
2022-09-06T14:54:11.341Z,21.20
2022-09-06T14:56:41.052Z,21.30
2022-09-06T14:59:10.189Z,21.30
2022-09-06T15:01:39.402Z,21.30
2022-09-06T15:04:10.762Z,21.30
2022-09-06T15:06:41.193Z,21.20
2022-09-06T15:09:11.539Z,21.20
2022-09-06T15:11:42.479Z,21.20
2022-09-06T15:14:15.689Z,21.20
2022-09-06T15:16:44.423Z,21.20
2022-09-06T15:19:14.751Z,21.20
2022-09-06T15:21:43.610Z,21.20
2022-09-06T15:24:12.557Z,21.20
2022-09-06T15:26:41.436Z,21.20
2022-09-06T15:29:10.917Z,21.20
2022-09-06T15:31:39.654Z,21.20
2022-09-06T15:34:09.127Z,21.20
2022-09-06T15:36:39.170Z,21.20
2022-09-06T15:39:08.252Z,21.20
2022-09-06T15:41:39.795Z,21.10
2022-09-06T15:44:11.834Z,21.10
2022-09-06T15:46:45.676Z,21.00
2022-09-06T15:49:17.040Z,20.90
2022-09-06T15:51:47.168Z,20.80
2022-09-06T15:54:17.049Z,20.80
2022-09-06T15:56:44.752Z,20.80
2022-09-06T15:59:13.839Z,20.70
2022-09-06T16:01:42.398Z,20.70
2022-09-06T16:04:11.284Z,20.60
2022-09-06T16:06:42.643Z,20.60
2022-09-06T16:09:14.948Z,20.50
2022-09-06T16:11:43.714Z,20.40
2022-09-06T16:14:14.346Z,20.30
2022-09-06T16:16:43.496Z,20.20
2022-09-06T16:19:13.844Z,20.20
2022-09-06T16:21:43.829Z,20.20
2022-09-06T16:24:15.006Z,20.20
2022-09-06T16:26:46.274Z,20.20
2022-09-06T16:29:18.261Z,20.10
2022-09-06T16:31:47.256Z,20.10
2022-09-06T16:34:16.336Z,20.10
2022-09-06T16:36:45.323Z,20.00
2022-09-06T16:39:15.328Z,20.00
2022-09-06T16:41:45.866Z,20.00
2022-09-06T16:44:16.945Z,20.00
2022-09-06T16:46:46.613Z,20.00
2022-09-06T16:49:17.127Z,20.00
2022-09-06T16:51:46.662Z,20.00
2022-09-06T16:54:17.339Z,19.90
2022-09-06T16:56:46.401Z,19.90
2022-09-06T16:59:17.341Z,19.80
2022-09-06T17:01:46.344Z,19.80
2022-09-06T17:04:15.350Z,19.80
2022-09-06T17:09:19.031Z,19.80
2022-09-06T17:11:50.337Z,19.80
2022-09-06T17:14:19.014Z,19.80
2022-09-06T17:17:05.597Z,19.80
2022-09-06T17:19:37.754Z,19.80
2022-09-06T17:22:06.683Z,19.80
2022-09-06T17:24:37.006Z,19.80
2022-09-06T17:27:06.106Z,19.80
2022-09-06T17:29:35.065Z,19.80
2022-09-06T17:32:10.102Z,19.70
2022-09-06T17:34:39.217Z,19.80
2022-09-06T17:37:08.289Z,19.70
2022-09-06T17:39:38.272Z,19.70
2022-09-06T17:42:07.453Z,19.70
2022-09-06T17:44:35.938Z,19.70
2022-09-06T17:47:13.387Z,19.60
2022-09-06T17:49:42.687Z,19.60
2022-09-06T17:52:11.343Z,19.60
2022-09-06T17:54:41.254Z,19.50
2022-09-06T17:57:09.698Z,19.50
2022-09-06T17:59:38.629Z,19.50
2022-09-06T18:02:07.031Z,19.50
2022-09-06T18:04:35.834Z,19.50
2022-09-06T18:07:04.306Z,19.40
2022-09-06T18:09:32.643Z,19.40
2022-09-06T18:12:02.375Z,19.40
2022-09-06T18:14:31.198Z,19.40
2022-09-06T18:16:59.608Z,19.40
2022-09-06T18:19:28.653Z,19.30
2022-09-06T18:21:57.854Z,19.30
2022-09-06T18:24:26.246Z,19.40
2022-09-06T18:26:55.230Z,19.30
2022-09-06T18:29:25.143Z,19.30
2022-09-06T18:31:54.309Z,19.30
2022-09-06T18:34:22.948Z,19.30
2022-09-06T18:36:51.366Z,19.30
2022-09-06T18:39:20.551Z,19.20
2022-09-06T18:42:01.202Z,19.30
2022-09-06T18:44:33.197Z,19.20
2022-09-06T18:47:02.939Z,19.20
2022-09-06T18:49:32.621Z,19.20
2022-09-06T18:52:01.330Z,19.20
2022-09-06T18:54:30.328Z,19.20
2022-09-06T18:56:58.772Z,19.20
2022-09-06T18:59:27.319Z,19.20
2022-09-06T19:01:57.825Z,19.10
2022-09-06T19:04:26.609Z,19.10
2022-09-06T19:06:55.041Z,19.10
2022-09-06T19:09:23.438Z,19.10
2022-09-06T19:11:53.302Z,19.10
2022-09-06T19:14:22.080Z,19.10
2022-09-06T19:16:51.897Z,19.10
2022-09-06T19:19:23.382Z,19.10
2022-09-06T19:21:52.066Z,19.10
2022-09-06T19:24:22.849Z,19.10
2022-09-06T19:26:53.196Z,19.00
2022-09-06T19:29:21.917Z,19.10
2022-09-06T19:31:50.753Z,19.00
2022-09-06T19:34:19.421Z,19.00
2022-09-06T19:36:50.158Z,19.10
2022-09-06T19:39:19.223Z,19.10
2022-09-06T19:41:47.895Z,19.00
2022-09-06T19:44:17.674Z,19.00
2022-09-06T19:46:47.515Z,18.90
2022-09-06T19:49:17.523Z,18.90
2022-09-06T19:51:46.956Z,18.90
2022-09-06T19:54:17.553Z,18.90
2022-09-06T19:56:46.421Z,18.90
2022-09-06T19:59:16.317Z,18.90
2022-09-06T20:01:46.589Z,18.90
2022-09-06T20:04:16.127Z,18.90
2022-09-06T20:06:45.185Z,18.90
2022-09-06T20:09:13.792Z,18.80
2022-09-06T20:11:44.017Z,18.80
2022-09-06T20:14:13.371Z,18.90
2022-09-06T20:16:42.678Z,18.90
2022-09-06T20:19:13.134Z,18.80
2022-09-06T20:21:41.803Z,18.80
2022-09-06T20:24:10.468Z,18.80
2022-09-06T20:26:39.029Z,18.80
2022-09-06T20:29:09.776Z,18.70
2022-09-06T20:31:39.323Z,18.70
2022-09-06T20:34:08.231Z,18.70
2022-09-06T20:36:37.950Z,18.60
2022-09-06T20:39:06.539Z,18.60
2022-09-06T20:41:35.189Z,18.60
2022-09-06T20:44:04.166Z,18.60
2022-09-06T20:46:36.232Z,18.50
2022-09-06T20:49:06.764Z,18.60
2022-09-06T20:51:36.405Z,18.50
2022-09-06T20:54:06.030Z,18.50
2022-09-06T20:56:35.897Z,18.50
2022-09-06T20:59:06.317Z,18.50
2022-09-06T21:01:37.826Z,18.50
2022-09-06T21:04:08.298Z,18.50
2022-09-06T21:06:38.729Z,18.50
2022-09-06T21:09:08.906Z,18.40
2022-09-06T21:11:38.329Z,18.40
2022-09-06T21:14:07.698Z,18.40
2022-09-06T21:16:38.207Z,18.40
2022-09-06T21:19:08.118Z,18.40
2022-09-06T21:21:37.149Z,18.40
2022-09-06T21:24:07.545Z,18.40
2022-09-06T21:26:35.963Z,18.40
2022-09-06T21:29:05.455Z,18.30
2022-09-06T21:31:36.272Z,18.40
2022-09-06T21:34:15.645Z,18.30
2022-09-06T21:36:44.543Z,18.30
2022-09-06T21:39:13.727Z,18.30
2022-09-06T21:41:43.417Z,18.30
2022-09-06T21:44:12.290Z,18.40
2022-09-06T21:46:41.722Z,18.30
2022-09-06T21:49:13.257Z,18.30
2022-09-06T21:51:42.050Z,18.40
2022-09-06T21:54:10.752Z,18.40
2022-09-06T21:56:40.486Z,18.40
2022-09-06T21:59:09.730Z,18.40
2022-09-06T22:01:39.444Z,18.30
2022-09-06T22:04:08.458Z,18.30
2022-09-06T22:06:38.735Z,18.30
2022-09-06T22:09:11.037Z,18.30
2022-09-06T22:11:41.221Z,18.20
2022-09-06T22:14:11.404Z,18.30
2022-09-06T22:16:41.203Z,18.20
2022-09-06T22:19:10.443Z,18.20
2022-09-06T22:21:40.567Z,18.10
2022-09-06T22:24:10.344Z,18.10
2022-09-06T22:26:40.246Z,18.10
2022-09-06T22:29:10.354Z,18.10
2022-09-06T22:31:39.175Z,18.10
2022-09-06T22:34:07.856Z,18.10
2022-09-06T22:36:36.267Z,18.10
2022-09-06T22:39:06.391Z,18.10
2022-09-06T22:41:35.231Z,18.10
2022-09-06T22:44:05.194Z,18.10
2022-09-06T22:46:34.176Z,18.10
2022-09-06T22:49:04.234Z,18.10
2022-09-06T22:51:32.774Z,18.10
2022-09-06T22:54:01.081Z,18.20
2022-09-06T22:56:30.764Z,18.20
2022-09-06T22:59:00.386Z,18.20
2022-09-06T23:01:28.846Z,18.30
2022-09-06T23:03:57.218Z,18.30
2022-09-06T23:06:25.551Z,18.30
2022-09-06T23:08:53.871Z,18.30
2022-09-06T23:11:22.273Z,18.30
2022-09-06T23:13:57.241Z,18.30
2022-09-06T23:16:27.076Z,18.30
2022-09-06T23:18:55.967Z,18.30
2022-09-06T23:21:26.096Z,18.30
2022-09-06T23:23:56.228Z,18.30
2022-09-06T23:26:26.358Z,18.30
2022-09-06T23:28:56.901Z,18.30
2022-09-06T23:31:26.589Z,18.30
2022-09-06T23:33:55.884Z,18.20
2022-09-06T23:36:24.155Z,18.20
2022-09-06T23:38:52.512Z,18.10
2022-09-06T23:41:20.858Z,18.10
2022-09-06T23:43:49.109Z,18.10
2022-09-06T23:46:18.843Z,18.10
2022-09-06T23:48:47.588Z,18.10
2022-09-06T23:51:16.170Z,18.10
2022-09-06T23:53:44.559Z,18.10
2022-09-06T23:56:12.952Z,18.10
2022-09-06T23:58:41.623Z,18.00
