createdAt,value
2022-07-31T00:00:26.686Z,100994.75
2022-07-31T00:02:54.846Z,100999.31
2022-07-31T00:05:23.153Z,100997.59
2022-07-31T00:07:51.076Z,101003.03
2022-07-31T00:10:18.923Z,101004.91
2022-07-31T00:12:48.066Z,101001.41
2022-07-31T00:15:15.980Z,100999.72
2022-07-31T00:17:45.015Z,101002.44
2022-07-31T00:20:14.799Z,101005.13
2022-07-31T00:22:43.159Z,101006.00
2022-07-31T00:25:12.499Z,101011.34
2022-07-31T00:27:41.076Z,101020.34
2022-07-31T00:30:13.039Z,101014.97
2022-07-31T00:32:41.898Z,101013.22
2022-07-31T00:35:14.179Z,101012.38
2022-07-31T00:37:42.939Z,101003.53
2022-07-31T00:40:13.336Z,101003.63
2022-07-31T00:42:41.379Z,101006.34
2022-07-31T00:45:13.709Z,101001.91
2022-07-31T00:47:42.166Z,101005.50
2022-07-31T00:50:11.433Z,100997.47
2022-07-31T00:52:39.454Z,100999.28
2022-07-31T00:55:08.635Z,100994.91
2022-07-31T00:57:37.122Z,101004.72
2022-07-31T01:00:05.946Z,100991.34
2022-07-31T01:02:35.224Z,101002.06
2022-07-31T01:05:03.149Z,100997.63
2022-07-31T01:07:31.026Z,101009.28
2022-07-31T01:10:01.440Z,100998.69
2022-07-31T01:12:35.106Z,100998.78
2022-07-31T01:15:06.437Z,100997.97
2022-07-31T01:17:38.243Z,101004.28
2022-07-31T01:20:08.831Z,101009.66
2022-07-31T01:22:59.301Z,101012.38
2022-07-31T01:25:41.566Z,101018.66
2022-07-31T01:28:29.874Z,101016.88
2022-07-31T01:31:25.326Z,101017.81
2022-07-31T01:34:00.671Z,101025.03
2022-07-31T01:36:35.077Z,101026.88
2022-07-31T01:39:04.599Z,101027.81
2022-07-31T01:41:37.341Z,101022.44
2022-07-31T01:44:07.959Z,101015.38
2022-07-31T01:46:44.686Z,101014.47
2022-07-31T01:49:15.688Z,101022.53
2022-07-31T01:51:45.409Z,101026.19
2022-07-31T01:54:15.213Z,101027.06
2022-07-31T01:56:44.595Z,101019.94
2022-07-31T01:59:20.538Z,101012.81
2022-07-31T02:02:17.940Z,101015.50
2022-07-31T02:04:47.252Z,101012.84
2022-07-31T02:07:16.121Z,101013.78
2022-07-31T02:09:58.193Z,101012.88
2022-07-31T02:12:34.110Z,101005.81
2022-07-31T02:15:04.056Z,101021.00
2022-07-31T02:17:34.891Z,101004.06
2022-07-31T02:20:40.763Z,101004.09
2022-07-31T02:23:12.025Z,101016.59
2022-07-31T02:25:41.398Z,101016.63
2022-07-31T02:28:12.253Z,101017.56
2022-07-31T02:30:41.941Z,101020.28
2022-07-31T02:33:15.428Z,101015.81
2022-07-31T02:35:46.336Z,101012.28
2022-07-31T02:38:22.473Z,101010.47
2022-07-31T02:40:52.466Z,101010.44
2022-07-31T02:43:21.169Z,101014.91
2022-07-31T02:45:49.501Z,101013.09
2022-07-31T02:48:19.164Z,101022.91
2022-07-31T02:50:50.504Z,101021.97
2022-07-31T02:53:18.642Z,101021.94
2022-07-31T02:55:47.574Z,101023.72
2022-07-31T02:58:15.489Z,101026.34
2022-07-31T03:00:46.239Z,101021.88
2022-07-31T03:03:15.192Z,101021.00
2022-07-31T03:05:44.911Z,101019.19
2022-07-31T03:08:14.361Z,101018.22
2022-07-31T03:10:44.633Z,101024.47
2022-07-31T03:13:14.238Z,101011.97
2022-07-31T03:15:50.223Z,101008.34
2022-07-31T03:18:21.721Z,101011.91
2022-07-31T03:20:52.764Z,101006.53
2022-07-31T03:23:27.349Z,101006.53
2022-07-31T03:26:04.657Z,101015.38
2022-07-31T03:28:34.451Z,101012.72
2022-07-31T03:31:02.835Z,101011.78
2022-07-31T03:33:32.167Z,101002.84
2022-07-31T03:36:01.406Z,101001.03
2022-07-31T03:38:38.935Z,101003.69
2022-07-31T03:41:10.047Z,100995.66
2022-07-31T03:43:44.046Z,100999.22
2022-07-31T03:46:19.686Z,100994.78
2022-07-31T03:48:52.238Z,100999.22
2022-07-31T03:51:22.279Z,100994.78
2022-07-31T03:53:51.709Z,100987.66
2022-07-31T03:56:41.387Z,100992.09
2022-07-31T03:59:15.887Z,100993.00
2022-07-31T04:01:56.626Z,100995.75
2022-07-31T04:05:09.774Z,100994.91
2022-07-31T04:07:40.141Z,100986.03
2022-07-31T04:10:09.173Z,100987.84
2022-07-31T04:12:37.302Z,101001.22
2022-07-31T04:15:05.723Z,101000.28
2022-07-31T04:17:33.835Z,100998.44
2022-07-31T04:20:02.270Z,101000.22
2022-07-31T04:22:33.942Z,100998.41
2022-07-31T04:25:05.261Z,100997.53
2022-07-31T04:27:49.023Z,100995.72
2022-07-31T04:30:18.121Z,101001.06
2022-07-31T04:32:47.895Z,101001.91
2022-07-31T04:35:22.215Z,100995.66
2022-07-31T04:37:50.100Z,101001.91
2022-07-31T04:40:20.383Z,100996.53
2022-07-31T04:42:48.292Z,100997.47
2022-07-31T04:45:16.221Z,100997.47
2022-07-31T04:47:44.115Z,100990.31
2022-07-31T04:50:12.080Z,100996.53
2022-07-31T04:52:55.597Z,100992.09
2022-07-31T04:55:25.834Z,100999.16
2022-07-31T04:57:54.016Z,101001.78
2022-07-31T05:00:22.070Z,101003.44
2022-07-31T05:02:50.056Z,100994.44
2022-07-31T05:05:18.423Z,100997.84
2022-07-31T05:07:47.841Z,101000.38
2022-07-31T05:10:45.288Z,100996.63
2022-07-31T05:13:13.529Z,101002.66
2022-07-31T05:15:44.528Z,101009.66
2022-07-31T05:18:12.962Z,101012.00
2022-07-31T05:20:56.143Z,101010.75
2022-07-31T05:23:31.307Z,101016.63
2022-07-31T05:26:08.777Z,101024.38
2022-07-31T05:28:37.993Z,101023.13
2022-07-31T05:31:07.083Z,101032.69
2022-07-31T05:33:34.972Z,101029.69
2022-07-31T05:36:03.448Z,101023.94
2022-07-31T05:38:31.362Z,101018.25
2022-07-31T05:41:19.381Z,101016.91
2022-07-31T05:44:06.017Z,101021.03
2022-07-31T05:46:38.203Z,101019.78
2022-07-31T05:49:06.120Z,101021.31
2022-07-31T05:51:34.014Z,101028.19
2022-07-31T05:54:02.018Z,101032.41
2022-07-31T05:56:57.348Z,101034.81
2022-07-31T05:59:43.533Z,101038.13
2022-07-31T06:02:12.025Z,101036.06
2022-07-31T06:04:57.853Z,101038.41
2022-07-31T06:07:26.099Z,101047.22
2022-07-31T06:09:54.132Z,101035.34
2022-07-31T06:12:23.827Z,101050.34
2022-07-31T06:14:51.820Z,101044.72
2022-07-31T06:17:51.957Z,101056.91
2022-07-31T06:20:28.703Z,101054.78
2022-07-31T06:22:56.811Z,101053.66
2022-07-31T06:25:31.875Z,101047.13
2022-07-31T06:28:10.369Z,101042.34
2022-07-31T06:30:42.573Z,101052.81
2022-07-31T06:33:16.612Z,101049.03
2022-07-31T06:35:58.563Z,101047.78
2022-07-31T06:38:39.384Z,101038.53
2022-07-31T06:41:44.479Z,101039.25
2022-07-31T06:44:33.948Z,101036.34
2022-07-31T06:47:16.065Z,101035.38
2022-07-31T06:50:00.428Z,101035.28
2022-07-31T06:52:30.113Z,101035.16
2022-07-31T06:54:58.244Z,101032.38
2022-07-31T06:57:26.560Z,101039.56
2022-07-31T06:59:56.003Z,101034.09
2022-07-31T07:02:25.088Z,101034.06
2022-07-31T07:05:04.924Z,101032.16
2022-07-31T07:07:39.325Z,101028.50
2022-07-31T07:10:10.274Z,101032.00
2022-07-31T07:13:07.684Z,101021.81
2022-07-31T07:15:38.928Z,101019.84
2022-07-31T07:18:07.461Z,101021.47
2022-07-31T07:20:50.129Z,101013.25
2022-07-31T07:23:18.387Z,101002.28
2022-07-31T07:26:04.886Z,101011.06
2022-07-31T07:28:32.817Z,101005.41
2022-07-31T07:31:04.691Z,101015.06
2022-07-31T07:33:39.541Z,101011.25
2022-07-31T07:36:22.850Z,101009.06
2022-07-31T07:38:56.795Z,101012.53
2022-07-31T07:41:25.210Z,101009.59
2022-07-31T07:43:53.598Z,101004.94
2022-07-31T07:46:25.522Z,101005.66
2022-07-31T07:48:57.672Z,101001.75
2022-07-31T07:51:59.303Z,100993.28
2022-07-31T07:54:40.298Z,100994.72
2022-07-31T07:57:28.266Z,100989.75
2022-07-31T08:00:16.319Z,100993.47
2022-07-31T08:03:47.724Z,100990.31
2022-07-31T08:05:39.058Z,100980.78
2022-07-31T08:08:08.917Z,100974.09
2022-07-31T08:10:49.178Z,100981.66
2022-07-31T08:13:22.882Z,100967.72
2022-07-31T08:16:09.527Z,100970.75
2022-07-31T08:18:44.712Z,100976.50
2022-07-31T08:21:13.082Z,100980.44
2022-07-31T08:23:41.604Z,100969.03
2022-07-31T08:26:10.126Z,100979.25
2022-07-31T08:28:39.618Z,100974.19
2022-07-31T08:31:07.740Z,100972.00
2022-07-31T08:33:48.051Z,100971.44
2022-07-31T08:36:15.969Z,100977.88
2022-07-31T08:38:44.145Z,100968.13
2022-07-31T08:41:40.686Z,100972.75
2022-07-31T08:44:10.771Z,100967.47
2022-07-31T08:46:40.096Z,100972.31
2022-07-31T08:49:12.845Z,100967.53
2022-07-31T08:51:51.247Z,100966.91
2022-07-31T08:54:51.516Z,100971.50
2022-07-31T08:57:20.006Z,100962.53
2022-07-31T08:59:49.165Z,100967.53
2022-07-31T09:02:17.102Z,100957.81
2022-07-31T09:05:06.079Z,100955.38
2022-07-31T09:07:33.993Z,100958.53
2022-07-31T09:12:33.863Z,100957.81
2022-07-31T09:15:21.859Z,100957.75
2022-07-31T09:17:54.006Z,100954.34
2022-07-31T09:20:26.601Z,100941.72
2022-07-31T09:23:06.146Z,100941.47
2022-07-31T09:25:35.794Z,100946.00
2022-07-31T09:28:05.787Z,100935.09
2022-07-31T09:30:35.123Z,100940.59
2022-07-31T09:33:30.602Z,100942.78
2022-07-31T09:36:02.557Z,100940.13
2022-07-31T09:38:34.412Z,100939.91
2022-07-31T09:41:55.987Z,100939.53
2022-07-31T09:44:15.621Z,100936.53
2022-07-31T09:46:45.436Z,100943.69
2022-07-31T09:49:13.897Z,100929.41
2022-07-31T09:51:45.677Z,100929.19
2022-07-31T09:54:22.254Z,100931.91
2022-07-31T09:57:12.724Z,100931.47
2022-07-31T09:59:46.747Z,100925.56
2022-07-31T10:02:19.324Z,100929.53
2022-07-31T10:04:51.668Z,100924.66
2022-07-31T10:07:31.816Z,100916.75
2022-07-31T10:10:11.261Z,100914.13
2022-07-31T10:12:49.418Z,100921.28
2022-07-31T10:15:18.665Z,100917.97
2022-07-31T10:17:53.669Z,100915.63
2022-07-31T10:20:38.626Z,100915.38
2022-07-31T10:23:23.932Z,100912.56
2022-07-31T10:25:58.200Z,100905.28
2022-07-31T10:28:26.997Z,100897.09
2022-07-31T10:30:54.941Z,100898.81
2022-07-31T10:33:43.054Z,100903.25
2022-07-31T10:36:39.075Z,100897.81
2022-07-31T10:39:36.913Z,100893.09
2022-07-31T10:42:27.840Z,100899.44
2022-07-31T10:44:59.733Z,100891.56
2022-07-31T10:47:39.078Z,100878.75
2022-07-31T10:50:25.271Z,100878.31
2022-07-31T10:53:10.114Z,100880.03
2022-07-31T10:56:03.973Z,100880.19
2022-07-31T10:58:50.412Z,100860.19
2022-07-31T11:01:52.896Z,100861.72
2022-07-31T11:04:40.565Z,100858.84
2022-07-31T11:07:20.098Z,100859.91
2022-07-31T11:10:18.418Z,100856.31
2022-07-31T11:13:08.837Z,100856.44
2022-07-31T11:16:04.919Z,100842.75
2022-07-31T11:18:58.585Z,100845.13
2022-07-31T11:21:38.940Z,100844.72
2022-07-31T11:24:14.273Z,100847.56
2022-07-31T11:26:50.691Z,100837.97
2022-07-31T11:30:01.217Z,100837.66
2022-07-31T11:32:25.416Z,100831.44
2022-07-31T11:34:54.686Z,100840.28
2022-07-31T11:37:24.662Z,100841.25
2022-07-31T11:39:54.602Z,100833.50
2022-07-31T11:42:27.284Z,100834.59
2022-07-31T11:45:10.846Z,100825.34
2022-07-31T11:48:10.897Z,100826.47
2022-07-31T11:50:30.940Z,100821.88
2022-07-31T11:53:04.294Z,100820.56
2022-07-31T11:55:32.416Z,100818.50
2022-07-31T11:58:00.224Z,100815.84
2022-07-31T12:00:30.358Z,100806.44
2022-07-31T12:02:58.891Z,100814.53
2022-07-31T12:05:38.460Z,100802.66
2022-07-31T12:08:07.979Z,100801.28
2022-07-31T12:10:36.553Z,100803.13
2022-07-31T12:13:04.532Z,100796.09
2022-07-31T12:15:33.877Z,100799.28
2022-07-31T12:18:03.050Z,100790.47
2022-07-31T12:20:36.295Z,100789.53
2022-07-31T12:23:06.718Z,100784.78
2022-07-31T12:25:42.441Z,100785.53
2022-07-31T12:28:11.255Z,100779.03
2022-07-31T12:30:40.514Z,100781.66
2022-07-31T12:33:09.749Z,100779.81
2022-07-31T12:35:54.963Z,100771.56
2022-07-31T12:38:40.746Z,100771.06
2022-07-31T12:41:09.685Z,100773.06
2022-07-31T12:43:38.948Z,100772.88
2022-07-31T12:46:19.286Z,100770.03
2022-07-31T12:48:47.225Z,100772.09
2022-07-31T12:51:16.903Z,100757.44
2022-07-31T12:53:45.028Z,100759.63
2022-07-31T12:56:13.357Z,100755.25
2022-07-31T12:58:41.420Z,100760.38
2022-07-31T13:01:09.326Z,100762.88
2022-07-31T13:03:45.419Z,100750.31
2022-07-31T13:06:14.665Z,100742.28
2022-07-31T13:08:43.905Z,100734.25
2022-07-31T13:11:12.061Z,100734.06
2022-07-31T13:13:39.960Z,100727.63
2022-07-31T13:16:08.088Z,100727.63
2022-07-31T13:18:38.057Z,100732.13
2022-07-31T13:21:07.431Z,100724.78
2022-07-31T13:23:35.383Z,100722.75
2022-07-31T13:26:03.282Z,100721.47
2022-07-31T13:28:31.206Z,100711.81
2022-07-31T13:30:59.100Z,100717.47
2022-07-31T13:33:27.044Z,100710.28
2022-07-31T13:35:54.963Z,100703.56
2022-07-31T13:38:24.251Z,100693.13
2022-07-31T13:41:08.958Z,100694.03
2022-07-31T13:43:37.071Z,100690.53
2022-07-31T13:46:05.200Z,100688.56
2022-07-31T13:48:33.456Z,100695.75
2022-07-31T13:51:01.350Z,100685.63
2022-07-31T13:53:32.994Z,100682.41
2022-07-31T13:56:01.602Z,100676.00
2022-07-31T13:58:29.869Z,100672.53
2022-07-31T14:01:03.979Z,100674.50
2022-07-31T14:03:32.894Z,100662.53
2022-07-31T14:06:03.339Z,100665.19
2022-07-31T14:08:49.956Z,100657.59
2022-07-31T14:11:18.395Z,100654.56
2022-07-31T14:13:46.361Z,100660.03
2022-07-31T14:16:14.274Z,100654.78
2022-07-31T14:18:42.268Z,100658.13
2022-07-31T14:21:10.161Z,100652.78
2022-07-31T14:23:40.907Z,100650.06
2022-07-31T14:26:08.921Z,100653.41
2022-07-31T14:28:36.927Z,100653.28
2022-07-31T14:31:04.968Z,100645.78
2022-07-31T14:33:33.039Z,100644.88
2022-07-31T14:36:00.998Z,100642.28
2022-07-31T14:38:29.012Z,100643.59
2022-07-31T14:40:58.270Z,100638.03
2022-07-31T14:43:26.277Z,100641.31
2022-07-31T14:45:54.171Z,100635.69
2022-07-31T14:48:22.120Z,100641.69
2022-07-31T14:50:50.054Z,100628.19
2022-07-31T14:53:18.025Z,100636.34
2022-07-31T14:55:45.963Z,100635.72
2022-07-31T14:58:15.283Z,100636.22
2022-07-31T15:00:43.259Z,100634.91
2022-07-31T15:03:11.238Z,100624.69
2022-07-31T15:06:40.804Z,100630.00
2022-07-31T15:08:29.489Z,100634.84
2022-07-31T15:10:57.392Z,100635.59
2022-07-31T15:13:26.688Z,100633.84
2022-07-31T15:15:54.751Z,100631.78
2022-07-31T15:18:25.682Z,100633.06
2022-07-31T15:20:54.018Z,100626.09
2022-07-31T15:23:22.101Z,100620.97
2022-07-31T15:25:50.010Z,100618.69
2022-07-31T15:28:18.024Z,100621.44
2022-07-31T15:30:47.329Z,100621.63
2022-07-31T15:33:15.410Z,100619.69
2022-07-31T15:35:43.318Z,100620.88
2022-07-31T15:38:11.228Z,100621.66
2022-07-31T15:40:39.278Z,100620.66
2022-07-31T15:43:07.263Z,100613.72
2022-07-31T15:45:35.394Z,100616.50
2022-07-31T15:48:09.803Z,100622.97
2022-07-31T15:50:38.422Z,100614.81
2022-07-31T15:53:06.366Z,100611.44
2022-07-31T15:55:34.248Z,100616.75
2022-07-31T15:58:02.229Z,100608.88
2022-07-31T16:00:30.131Z,100604.34
2022-07-31T16:02:58.060Z,100602.59
2022-07-31T16:05:37.002Z,100617.97
2022-07-31T16:08:33.000Z,100611.00
2022-07-31T16:10:56.042Z,100601.22
2022-07-31T16:13:24.690Z,100594.66
2022-07-31T16:15:53.151Z,100600.81
2022-07-31T16:18:21.626Z,100595.81
2022-07-31T16:20:50.913Z,100593.50
2022-07-31T16:23:18.838Z,100589.06
2022-07-31T16:25:46.988Z,100584.41
2022-07-31T16:28:15.152Z,100593.50
2022-07-31T16:30:43.854Z,100595.66
2022-07-31T16:33:11.773Z,100588.59
2022-07-31T16:35:39.761Z,100586.84
2022-07-31T16:38:09.285Z,100591.94
2022-07-31T16:40:37.381Z,100590.13
2022-07-31T16:43:48.397Z,100583.91
2022-07-31T16:45:56.662Z,100589.13
2022-07-31T16:48:25.427Z,100590.84
2022-07-31T16:50:54.847Z,100584.38
2022-07-31T16:54:12.140Z,100585.84
2022-07-31T16:56:13.784Z,100585.88
2022-07-31T16:58:41.881Z,100584.97
2022-07-31T17:01:54.204Z,100581.84
2022-07-31T17:04:00.164Z,100583.31
2022-07-31T17:06:36.784Z,100580.06
2022-07-31T17:09:15.748Z,100574.44
2022-07-31T17:11:47.282Z,100574.91
2022-07-31T17:14:15.285Z,100579.72
2022-07-31T17:16:47.031Z,100579.97
2022-07-31T17:19:16.480Z,100579.34
2022-07-31T17:22:04.407Z,100569.78
2022-07-31T17:24:34.858Z,100583.63
2022-07-31T17:27:04.951Z,100587.72
2022-07-31T17:29:33.265Z,100582.50
2022-07-31T17:32:01.332Z,100577.50
2022-07-31T17:34:29.416Z,100578.09
2022-07-31T17:36:57.764Z,100578.31
2022-07-31T17:39:30.463Z,100572.47
2022-07-31T17:42:00.521Z,100569.28
2022-07-31T17:44:28.487Z,100574.31
2022-07-31T17:46:58.094Z,100569.09
2022-07-31T17:49:28.140Z,100574.81
2022-07-31T17:51:58.869Z,100575.03
2022-07-31T17:54:30.321Z,100569.78
2022-07-31T17:56:58.456Z,100577.44
2022-07-31T17:59:28.122Z,100572.22
2022-07-31T18:02:00.198Z,100576.06
2022-07-31T18:04:29.166Z,100584.44
2022-07-31T18:06:57.417Z,100573.75
2022-07-31T18:09:25.922Z,100590.44
2022-07-31T18:11:55.053Z,100597.31
2022-07-31T18:14:24.451Z,100609.88
2022-07-31T18:16:54.817Z,100620.09
2022-07-31T18:19:22.918Z,100622.91
2022-07-31T18:21:51.235Z,100639.09
2022-07-31T18:24:19.292Z,100645.19
2022-07-31T18:26:49.368Z,100644.09
2022-07-31T18:29:17.847Z,100636.56
2022-07-31T18:31:46.260Z,100638.03
2022-07-31T18:34:15.800Z,100643.13
2022-07-31T18:36:43.837Z,100632.00
2022-07-31T18:39:12.064Z,100637.28
2022-07-31T18:41:40.288Z,100634.09
2022-07-31T18:44:08.359Z,100634.41
2022-07-31T18:46:37.763Z,100642.19
2022-07-31T18:49:07.707Z,100640.09
2022-07-31T18:51:56.993Z,100645.13
2022-07-31T18:54:24.931Z,100648.31
2022-07-31T18:56:52.888Z,100661.31
2022-07-31T18:59:20.876Z,100668.22
2022-07-31T19:01:48.900Z,100675.31
2022-07-31T19:04:16.874Z,100680.75
2022-07-31T19:06:44.942Z,100691.88
2022-07-31T19:09:14.232Z,100687.63
2022-07-31T19:11:50.614Z,100694.75
2022-07-31T19:14:19.720Z,100708.06
2022-07-31T19:16:47.753Z,100697.78
2022-07-31T19:19:17.971Z,100693.00
2022-07-31T19:21:45.992Z,100695.28
2022-07-31T19:24:15.458Z,100695.69
2022-07-31T19:26:43.464Z,100695.38
2022-07-31T19:29:11.493Z,100702.00
2022-07-31T19:31:39.498Z,100708.66
2022-07-31T19:34:07.500Z,100703.78
2022-07-31T19:36:35.999Z,100700.53
2022-07-31T19:39:03.971Z,100700.16
2022-07-31T19:41:34.416Z,100703.19
2022-07-31T19:44:02.525Z,100699.88
2022-07-31T19:46:30.548Z,100687.63
2022-07-31T19:48:59.520Z,100687.88
2022-07-31T19:51:27.552Z,100676.59
2022-07-31T19:53:55.567Z,100678.69
2022-07-31T19:56:23.607Z,100682.41
2022-07-31T19:58:53.107Z,100688.88
2022-07-31T20:01:21.772Z,100681.78
2022-07-31T20:03:49.969Z,100682.94
2022-07-31T20:06:18.269Z,100679.44
2022-07-31T20:08:46.265Z,100674.19
2022-07-31T20:11:14.285Z,100679.84
2022-07-31T20:13:42.372Z,100680.97
2022-07-31T20:16:11.716Z,100673.16
2022-07-31T20:18:39.651Z,100674.31
2022-07-31T20:21:09.950Z,100678.09
2022-07-31T20:23:39.203Z,100675.66
2022-07-31T20:26:08.293Z,100677.63
2022-07-31T20:28:36.503Z,100670.66
2022-07-31T20:31:05.001Z,100672.56
2022-07-31T20:33:34.642Z,100669.16
2022-07-31T20:36:02.796Z,100673.00
2022-07-31T20:38:33.310Z,100666.94
2022-07-31T20:41:01.277Z,100657.34
2022-07-31T20:43:30.719Z,100661.09
2022-07-31T20:46:00.155Z,100656.84
2022-07-31T20:48:32.550Z,100652.44
2022-07-31T20:51:04.041Z,100640.91
2022-07-31T20:53:32.951Z,100652.72
2022-07-31T20:56:00.914Z,100652.00
2022-07-31T20:58:29.409Z,100652.25
2022-07-31T21:00:57.371Z,100648.75
2022-07-31T21:03:25.484Z,100650.59
2022-07-31T21:05:53.526Z,100640.72
2022-07-31T21:08:22.860Z,100639.84
2022-07-31T21:10:50.892Z,100635.47
2022-07-31T21:13:18.883Z,100635.47
2022-07-31T21:15:46.887Z,100625.78
2022-07-31T21:18:17.033Z,100635.00
2022-07-31T21:20:50.262Z,100625.19
2022-07-31T21:23:23.646Z,100623.44
2022-07-31T21:25:53.157Z,100617.25
2022-07-31T21:28:21.802Z,100618.44
2022-07-31T21:30:50.184Z,100618.59
2022-07-31T21:33:18.976Z,100616.03
2022-07-31T21:35:47.196Z,100621.59
2022-07-31T21:38:16.344Z,100618.03
2022-07-31T21:40:46.890Z,100611.81
2022-07-31T21:43:18.549Z,100610.00
2022-07-31T21:45:57.586Z,100611.97
2022-07-31T21:48:30.824Z,100608.56
2022-07-31T21:51:00.113Z,100605.97
2022-07-31T21:53:28.267Z,100606.09
2022-07-31T21:55:58.956Z,100603.50
2022-07-31T21:58:27.102Z,100609.94
2022-07-31T22:00:55.121Z,100603.72
2022-07-31T22:03:24.355Z,100602.03
2022-07-31T22:06:09.899Z,100602.13
2022-07-31T22:08:38.024Z,100596.81
2022-07-31T22:11:07.484Z,100596.00
2022-07-31T22:13:35.426Z,100597.91
2022-07-31T22:16:03.882Z,100604.34
2022-07-31T22:18:34.239Z,100618.84
2022-07-31T22:21:04.270Z,100623.66
2022-07-31T22:23:32.738Z,100617.94
2022-07-31T22:26:01.311Z,100619.06
2022-07-31T22:28:31.041Z,100621.03
2022-07-31T22:30:59.532Z,100613.91
2022-07-31T22:33:28.645Z,100607.69
2022-07-31T22:36:02.652Z,100612.22
2022-07-31T22:38:31.453Z,100617.69
2022-07-31T22:41:00.020Z,100621.44
2022-07-31T22:44:10.588Z,100617.09
2022-07-31T22:46:18.413Z,100618.13
2022-07-31T22:48:47.170Z,100625.34
2022-07-31T22:51:15.761Z,100620.25
2022-07-31T22:53:44.277Z,100626.56
2022-07-31T22:56:12.280Z,100624.91
2022-07-31T22:58:40.370Z,100627.75
2022-07-31T23:01:08.390Z,100624.31
2022-07-31T23:03:37.737Z,100628.13
2022-07-31T23:06:31.738Z,100621.91
2022-07-31T23:08:55.104Z,100619.38
2022-07-31T23:11:24.548Z,100618.56
2022-07-31T23:13:52.759Z,100615.91
2022-07-31T23:16:21.366Z,100614.25
2022-07-31T23:18:51.496Z,100611.63
2022-07-31T23:21:20.227Z,100614.38
2022-07-31T23:23:49.361Z,100618.06
2022-07-31T23:26:18.966Z,100623.44
2022-07-31T23:28:47.186Z,100633.41
2022-07-31T23:31:15.567Z,100625.44
2022-07-31T23:33:43.995Z,100626.41
2022-07-31T23:36:13.978Z,100629.16
2022-07-31T23:38:42.409Z,100629.22
2022-07-31T23:41:10.947Z,100638.25
2022-07-31T23:43:38.017Z,100629.28
2022-07-31T23:46:06.550Z,100618.50
2022-07-31T23:48:36.091Z,100622.06
2022-07-31T23:51:04.088Z,100620.28
2022-07-31T23:53:33.354Z,100621.13
2022-07-31T23:56:01.280Z,100625.59
2022-07-31T23:58:29.229Z,100621.13
