createdAt,value
2022-11-05T02:52:37.652Z,7.02
2022-11-05T02:57:30.598Z,6.98
2022-11-05T03:02:22.360Z,7.77
2022-11-05T03:07:38.100Z,7.51
2022-11-05T03:12:49.037Z,7.92
2022-11-05T03:18:14.772Z,8.08
2022-11-05T03:23:19.747Z,8.21
2022-11-05T03:28:13.908Z,7.41
2022-11-05T03:33:17.062Z,7.51
2022-11-05T03:38:15.464Z,8.10
2022-11-05T03:43:09.091Z,7.96
2022-11-05T03:48:03.217Z,7.78
2022-11-05T03:53:04.286Z,7.45
2022-11-05T03:57:57.794Z,7.23
2022-11-05T04:02:50.498Z,5.54
2022-11-05T04:08:03.581Z,5.89
2022-11-05T04:13:14.106Z,6.66
2022-11-05T04:18:05.766Z,5.54
2022-11-05T04:23:21.157Z,6.54
2022-11-05T04:28:13.506Z,6.46
2022-11-05T04:33:05.064Z,6.43
2022-11-05T04:37:56.650Z,5.78
2022-11-05T04:42:49.308Z,6.10
2022-11-05T04:47:40.882Z,5.69
2022-11-05T04:52:32.439Z,6.18
2022-11-05T04:57:24.019Z,6.02
2022-11-05T05:02:17.232Z,5.90
2022-11-05T05:07:08.824Z,5.60
2022-11-05T05:12:01.341Z,5.97
2022-11-05T05:16:52.907Z,5.90
2022-11-05T05:21:44.431Z,6.12
2022-11-05T05:26:37.653Z,4.86
2022-11-05T05:31:30.648Z,5.05
2022-11-05T05:36:23.333Z,4.63
2022-11-05T05:41:14.974Z,5.74
2022-11-05T05:46:09.473Z,5.66
2022-11-05T05:51:06.374Z,5.27
2022-11-05T05:55:58.613Z,4.93
2022-11-05T06:00:50.220Z,5.13
2022-11-05T06:05:41.776Z,4.92
2022-11-05T06:10:34.648Z,5.37
2022-11-05T06:15:28.466Z,4.86
2022-11-05T06:20:23.450Z,5.20
2022-11-05T06:25:15.069Z,5.27
2022-11-05T06:30:10.273Z,5.31
2022-11-05T06:35:01.811Z,4.75
2022-11-05T06:39:53.757Z,4.81
2022-11-05T06:44:45.404Z,5.31
2022-11-05T06:49:37.652Z,5.47
2022-11-05T06:54:29.302Z,5.47
2022-11-05T06:59:21.016Z,5.70
2022-11-05T07:04:12.724Z,5.37
2022-11-05T07:09:04.436Z,5.93
2022-11-05T07:13:55.981Z,6.03
2022-11-05T07:18:47.582Z,5.59
2022-11-05T07:23:39.112Z,5.87
2022-11-05T07:28:31.109Z,8.17
2022-11-05T07:33:22.674Z,9.43
2022-11-05T07:38:15.205Z,9.97
2022-11-05T07:43:08.396Z,10.74
2022-11-05T07:48:03.864Z,11.78
2022-11-05T07:53:06.909Z,12.33
2022-11-05T07:57:58.916Z,12.56
2022-11-05T08:03:07.696Z,13.09
2022-11-05T08:08:00.608Z,12.63
2022-11-05T08:12:53.473Z,13.17
2022-11-05T08:17:45.670Z,13.80
2022-11-05T08:22:38.100Z,13.51
2022-11-05T08:27:29.823Z,13.65
2022-11-05T08:32:21.539Z,13.70
2022-11-05T08:37:13.119Z,13.83
2022-11-05T08:42:04.764Z,12.64
2022-11-05T08:46:56.681Z,13.92
2022-11-05T08:51:48.422Z,12.53
2022-11-05T08:56:40.157Z,13.57
2022-11-05T09:01:33.588Z,12.83
2022-11-05T09:06:25.411Z,13.74
2022-11-05T09:11:18.159Z,13.44
2022-11-05T09:16:22.919Z,13.29
2022-11-05T09:21:14.870Z,13.19
2022-11-05T09:26:06.831Z,13.39
2022-11-05T09:30:58.629Z,12.45
2022-11-05T09:35:51.896Z,12.73
2022-11-05T09:40:59.678Z,12.83
2022-11-05T09:45:57.796Z,11.66
2022-11-05T09:50:52.338Z,11.07
2022-11-05T09:55:48.913Z,12.13
2022-11-05T10:00:41.300Z,11.55
2022-11-05T10:05:34.985Z,11.81
2022-11-05T10:10:43.253Z,11.09
2022-11-05T10:15:41.083Z,12.13
2022-11-05T10:20:38.021Z,11.92
2022-11-05T10:25:35.718Z,11.79
2022-11-05T10:30:28.805Z,12.27
2022-11-05T10:35:22.615Z,12.55
2022-11-05T10:40:39.207Z,12.74
2022-11-05T10:46:03.438Z,12.85
2022-11-05T10:50:55.206Z,13.24
2022-11-05T10:55:49.543Z,13.57
2022-11-05T11:01:00.242Z,13.66
2022-11-05T11:11:09.875Z,13.52
2022-11-05T11:16:21.780Z,14.28
2022-11-05T11:21:19.528Z,14.75
2022-11-05T11:26:13.132Z,14.09
2022-11-05T11:31:07.760Z,14.10
2022-11-05T11:36:00.159Z,13.60
2022-11-05T11:41:00.997Z,12.25
2022-11-05T11:45:56.520Z,14.46
2022-11-05T11:50:50.419Z,13.44
2022-11-05T11:55:56.241Z,13.03
2022-11-05T12:00:56.436Z,14.46
2022-11-05T12:06:08.511Z,14.65
2022-11-05T12:11:24.621Z,14.31
2022-11-05T12:16:29.714Z,14.27
2022-11-05T12:21:53.435Z,14.80
2022-11-05T12:27:11.386Z,14.55
2022-11-05T12:32:21.998Z,14.48
2022-11-05T12:37:17.026Z,14.50
2022-11-05T12:42:24.849Z,13.40
2022-11-05T12:47:40.310Z,12.84
2022-11-05T12:53:02.074Z,13.92
2022-11-05T12:57:57.480Z,13.90
2022-11-05T13:03:14.646Z,13.77
2022-11-05T13:08:14.697Z,11.88
2022-11-05T13:13:29.363Z,12.37
2022-11-05T13:18:30.511Z,12.53
2022-11-05T13:23:24.172Z,13.51
2022-11-05T13:28:35.148Z,13.57
2022-11-05T13:33:33.778Z,13.05
2022-11-05T13:38:45.211Z,11.00
2022-11-05T13:43:58.514Z,13.47
2022-11-05T13:49:18.759Z,13.30
2022-11-05T13:54:53.051Z,12.90
2022-11-05T13:59:56.262Z,9.97
2022-11-05T14:04:58.016Z,12.78
2022-11-05T14:09:59.202Z,11.39
2022-11-05T14:14:58.899Z,11.42
2022-11-05T14:20:04.417Z,12.69
2022-11-05T14:24:56.114Z,10.85
2022-11-05T14:29:49.909Z,11.16
2022-11-05T14:34:43.046Z,10.75
2022-11-05T14:39:34.763Z,12.29
2022-11-05T14:44:28.056Z,10.19
2022-11-05T14:49:25.689Z,10.31
2022-11-05T14:54:29.498Z,10.17
2022-11-05T14:59:24.162Z,11.89
2022-11-05T15:04:29.704Z,11.85
2022-11-05T15:09:29.044Z,11.79
2022-11-05T15:14:28.721Z,8.28
2022-11-05T15:19:25.037Z,9.67
2022-11-05T15:24:19.494Z,10.30
2022-11-05T15:29:22.271Z,8.24
2022-11-05T15:34:30.089Z,10.92
2022-11-05T15:39:42.039Z,11.22
2022-11-05T15:44:40.097Z,10.09
2022-11-05T15:49:32.317Z,10.45
2022-11-05T15:54:30.152Z,10.39
2022-11-05T15:59:25.478Z,8.16
2022-11-05T16:04:25.957Z,11.04
2022-11-05T16:09:27.093Z,9.18
2022-11-05T16:14:20.275Z,8.32
2022-11-05T16:19:46.372Z,10.76
2022-11-05T16:24:38.505Z,8.39
2022-11-05T16:48:33.967Z,8.23
2022-11-05T16:53:26.874Z,8.45
2022-11-05T17:24:24.921Z,7.59
2022-11-05T17:29:16.862Z,7.70
2022-11-05T17:34:09.911Z,7.35
2022-11-05T17:39:01.668Z,9.28
2022-11-05T17:43:55.497Z,8.97
2022-11-05T17:48:47.469Z,6.38
2022-11-05T17:53:39.561Z,7.72
2022-11-05T17:58:31.192Z,9.71
2022-11-05T18:03:22.962Z,8.71
2022-11-05T18:08:14.845Z,8.73
2022-11-05T18:13:07.988Z,8.02
2022-11-05T18:17:59.812Z,8.62
2022-11-05T18:22:52.296Z,7.90
2022-11-05T18:27:44.456Z,7.87
2022-11-05T18:32:38.341Z,7.09
2022-11-05T18:37:30.188Z,6.46
2022-11-05T18:42:22.189Z,8.82
2022-11-05T18:47:14.069Z,7.72
2022-11-05T18:52:06.980Z,5.62
2022-11-05T18:56:58.754Z,6.63
2022-11-05T19:01:51.093Z,6.93
2022-11-05T19:06:43.021Z,8.61
2022-11-05T19:11:36.536Z,8.53
2022-11-05T19:16:29.802Z,9.31
2022-11-05T19:21:25.099Z,7.33
2022-11-05T19:26:28.431Z,7.88
2022-11-05T19:31:23.719Z,6.74
2022-11-05T19:36:18.028Z,7.06
2022-11-05T19:41:15.191Z,7.04
2022-11-05T19:46:08.010Z,7.68
2022-11-05T19:51:00.357Z,8.34
2022-11-05T19:55:52.098Z,7.76
2022-11-05T20:00:44.144Z,6.60
2022-11-05T20:05:36.001Z,5.14
2022-11-05T20:10:28.228Z,6.04
2022-11-05T20:15:20.288Z,5.81
2022-11-05T20:20:13.638Z,9.04
2022-11-05T20:25:06.149Z,6.59
2022-11-05T20:29:58.034Z,7.10
2022-11-05T20:34:49.710Z,7.21
2022-11-05T20:39:41.947Z,8.40
2022-11-05T20:44:33.789Z,8.14
2022-11-05T20:49:28.092Z,7.05
2022-11-05T20:54:19.811Z,7.77
2022-11-05T20:59:11.510Z,6.40
2022-11-05T21:04:04.891Z,6.91
2022-11-05T21:08:57.138Z,6.22
2022-11-05T21:13:49.249Z,4.69
2022-11-05T21:18:41.058Z,5.20
2022-11-05T21:23:32.806Z,6.21
2022-11-05T21:28:25.788Z,8.67
2022-11-05T21:33:18.655Z,7.25
2022-11-05T21:38:11.941Z,6.08
2022-11-05T21:43:04.164Z,7.51
2022-11-05T21:47:56.704Z,6.48
2022-11-05T21:53:08.766Z,7.51
2022-11-05T21:58:28.245Z,7.06
2022-11-05T22:03:20.062Z,5.96
2022-11-05T22:08:12.050Z,5.61
2022-11-05T22:13:04.025Z,6.48
2022-11-05T22:17:56.745Z,5.77
2022-11-05T22:22:48.639Z,4.78
2022-11-05T22:27:40.390Z,6.63
2022-11-05T22:32:32.110Z,4.80
2022-11-05T22:37:24.017Z,6.76
2022-11-05T22:42:15.856Z,6.91
2022-11-05T22:47:07.710Z,6.20
2022-11-05T22:51:59.576Z,6.77
