createdAt,value
2017-11-08T00:01:50.904Z,7.90
2017-11-08T00:04:20.136Z,8.00
2017-11-08T00:06:48.829Z,8.00
2017-11-08T00:09:16.265Z,7.90
2017-11-08T00:11:44.867Z,7.90
2017-11-08T00:14:11.648Z,7.90
2017-11-08T00:16:38.596Z,8.00
2017-11-08T00:19:08.369Z,8.00
2017-11-08T00:21:40.647Z,8.00
2017-11-08T00:24:12.521Z,8.10
2017-11-08T00:27:06.897Z,8.10
2017-11-08T00:29:38.053Z,8.00
2017-11-08T00:34:50.712Z,8.00
2017-11-08T00:37:19.221Z,8.00
2017-11-08T00:39:47.010Z,8.00
2017-11-08T00:42:15.723Z,8.00
2017-11-08T00:44:44.919Z,8.00
2017-11-08T00:47:13.327Z,8.10
2017-11-08T00:49:44.510Z,8.10
2017-11-08T00:52:11.397Z,8.20
2017-11-08T00:54:38.340Z,8.30
2017-11-08T00:57:14.274Z,8.40
2017-11-08T00:59:43.765Z,8.50
2017-11-08T01:02:12.765Z,8.50
2017-11-08T01:04:50.720Z,8.50
2017-11-08T01:10:22.242Z,8.60
2017-11-08T01:12:49.780Z,8.60
2017-11-08T01:15:20.943Z,8.70
2017-11-08T01:17:51.211Z,8.70
2017-11-08T01:20:21.114Z,8.80
2017-11-08T01:23:00.602Z,8.80
2017-11-08T01:25:37.808Z,8.90
2017-11-08T01:28:11.147Z,8.90
2017-11-08T01:30:39.917Z,8.90
2017-11-08T01:35:44.501Z,9.00
2017-11-08T01:38:14.546Z,9.10
2017-11-08T01:40:45.460Z,9.00
2017-11-08T01:43:22.179Z,9.10
2017-11-08T01:46:01.850Z,9.10
2017-11-08T01:48:31.259Z,9.20
2017-11-08T01:51:01.659Z,9.20
2017-11-08T01:53:30.121Z,9.20
2017-11-08T01:55:56.341Z,9.10
2017-11-08T01:58:22.594Z,9.20
2017-11-08T02:00:49.789Z,9.20
2017-11-08T02:03:16.694Z,9.20
2017-11-08T02:05:42.948Z,9.20
2017-11-08T02:08:09.196Z,9.20
2017-11-08T02:10:36.164Z,9.20
2017-11-08T02:13:03.412Z,9.20
2017-11-08T02:15:30.327Z,9.20
2017-11-08T02:17:57.312Z,9.20
2017-11-08T02:20:23.562Z,9.20
2017-11-08T02:22:49.710Z,9.20
2017-11-08T02:25:15.918Z,9.20
2017-11-08T02:27:42.192Z,9.30
2017-11-08T02:30:09.163Z,9.30
2017-11-08T02:32:35.415Z,9.20
2017-11-08T02:35:01.628Z,9.30
2017-11-08T02:37:27.824Z,9.30
2017-11-08T02:39:54.010Z,9.30
2017-11-08T02:42:20.198Z,9.30
2017-11-08T02:44:47.195Z,9.30
2017-11-08T02:47:13.387Z,9.30
2017-11-08T02:49:39.645Z,9.30
2017-11-08T02:52:05.916Z,9.30
2017-11-08T02:54:34.824Z,9.30
2017-11-08T02:57:01.003Z,9.30
2017-11-08T02:59:27.256Z,9.20
2017-11-08T03:01:54.149Z,9.20
2017-11-08T03:04:21.271Z,9.20
2017-11-08T03:06:48.205Z,9.10
2017-11-08T03:09:15.160Z,9.10
2017-11-08T03:11:42.096Z,9.10
2017-11-08T03:14:09.050Z,9.00
2017-11-08T03:16:35.945Z,9.00
2017-11-08T03:19:02.130Z,9.00
2017-11-08T03:21:28.320Z,9.00
2017-11-08T03:23:55.177Z,8.90
2017-11-08T03:26:22.080Z,8.90
2017-11-08T03:28:48.292Z,8.90
2017-11-08T03:31:14.483Z,8.90
2017-11-08T03:33:42.492Z,8.90
2017-11-08T03:36:08.714Z,8.90
2017-11-08T03:38:34.916Z,8.90
2017-11-08T03:41:05.696Z,9.00
2017-11-08T03:43:34.818Z,9.00
2017-11-08T03:46:01.649Z,9.00
2017-11-08T03:48:27.835Z,9.00
2017-11-08T03:50:54.041Z,9.00
2017-11-08T03:53:20.989Z,9.10
2017-11-08T03:55:47.230Z,9.10
2017-11-08T03:58:13.452Z,9.10
2017-11-08T04:00:39.628Z,9.20
2017-11-08T04:03:06.289Z,9.20
2017-11-08T04:05:33.189Z,9.20
2017-11-08T04:07:59.372Z,9.20
2017-11-08T04:10:26.299Z,9.20
2017-11-08T04:12:52.533Z,9.20
2017-11-08T04:15:18.695Z,9.20
2017-11-08T04:17:44.907Z,9.20
2017-11-08T04:20:11.824Z,9.30
2017-11-08T04:22:38.040Z,9.20
2017-11-08T04:25:04.224Z,9.20
2017-11-08T04:27:30.381Z,9.20
2017-11-08T04:29:56.621Z,9.20
2017-11-08T04:32:22.858Z,9.10
2017-11-08T04:34:49.057Z,9.20
2017-11-08T04:37:15.233Z,9.20
2017-11-08T04:39:41.385Z,9.20
2017-11-08T04:42:08.500Z,9.20
2017-11-08T04:44:35.067Z,9.20
2017-11-08T04:47:01.491Z,9.20
2017-11-08T04:49:28.890Z,9.20
2017-11-08T04:51:55.227Z,9.20
2017-11-08T04:54:21.528Z,9.20
2017-11-08T04:56:48.083Z,9.20
2017-11-08T04:59:14.519Z,9.20
2017-11-08T05:01:40.950Z,9.20
2017-11-08T05:04:07.240Z,9.20
2017-11-08T05:06:35.210Z,9.20
2017-11-08T05:09:02.253Z,9.20
2017-11-08T05:11:28.595Z,9.30
2017-11-08T05:13:55.742Z,9.30
2017-11-08T05:16:23.643Z,9.30
2017-11-08T05:18:50.152Z,9.30
2017-11-08T05:21:16.739Z,9.20
2017-11-08T05:23:43.135Z,9.20
2017-11-08T05:26:09.505Z,9.20
2017-11-08T05:28:35.876Z,9.20
2017-11-08T05:31:03.113Z,9.20
2017-11-08T05:33:31.123Z,9.30
2017-11-08T05:35:57.345Z,9.30
2017-11-08T05:38:23.535Z,9.30
2017-11-08T05:40:49.680Z,9.30
2017-11-08T05:43:16.569Z,9.20
2017-11-08T05:45:42.745Z,9.20
2017-11-08T05:48:09.765Z,9.20
2017-11-08T05:50:35.908Z,9.20
2017-11-08T05:53:02.075Z,9.20
2017-11-08T05:55:28.229Z,9.20
2017-11-08T05:57:54.421Z,9.20
2017-11-08T06:00:20.618Z,9.10
2017-11-08T06:02:48.362Z,9.20
2017-11-08T06:05:15.313Z,9.20
2017-11-08T06:07:42.268Z,9.20
2017-11-08T06:10:08.456Z,9.20
2017-11-08T06:12:35.273Z,9.20
2017-11-08T06:15:01.740Z,9.20
2017-11-08T06:17:27.976Z,9.20
2017-11-08T06:19:54.160Z,9.20
2017-11-08T06:22:20.340Z,9.20
2017-11-08T06:24:46.557Z,9.20
2017-11-08T06:27:12.786Z,9.20
2017-11-08T06:29:38.971Z,9.20
2017-11-08T06:32:05.110Z,9.20
2017-11-08T06:34:31.242Z,9.30
2017-11-08T06:36:57.459Z,9.20
2017-11-08T06:39:24.597Z,9.20
2017-11-08T06:41:50.826Z,9.20
2017-11-08T06:44:17.078Z,9.20
2017-11-08T06:46:43.292Z,9.20
2017-11-08T06:49:09.507Z,9.20
2017-11-08T06:51:35.732Z,9.20
2017-11-08T06:54:01.888Z,9.20
2017-11-08T06:56:28.203Z,9.20
2017-11-08T06:58:54.872Z,9.20
2017-11-08T07:01:21.079Z,9.20
2017-11-08T07:03:47.239Z,9.20
2017-11-08T07:06:14.137Z,9.20
2017-11-08T07:08:43.231Z,9.20
2017-11-08T07:11:09.386Z,9.30
2017-11-08T07:13:35.549Z,9.20
2017-11-08T07:16:01.673Z,9.20
2017-11-08T07:18:27.817Z,9.20
2017-11-08T07:20:54.775Z,9.30
2017-11-08T07:23:21.011Z,9.20
2017-11-08T07:25:47.174Z,9.30
2017-11-08T07:28:14.212Z,9.30
2017-11-08T07:30:40.373Z,9.40
2017-11-08T07:33:06.552Z,9.30
2017-11-08T07:35:32.736Z,9.30
2017-11-08T07:37:58.943Z,9.30
2017-11-08T07:40:25.866Z,9.20
2017-11-08T07:42:52.120Z,9.20
2017-11-08T07:45:19.721Z,9.20
2017-11-08T07:47:46.639Z,9.20
2017-11-08T07:50:13.596Z,9.20
2017-11-08T07:52:40.523Z,9.10
2017-11-08T07:55:09.773Z,9.10
2017-11-08T07:57:36.027Z,9.10
2017-11-08T08:00:02.344Z,9.20
2017-11-08T08:02:28.490Z,9.20
2017-11-08T08:04:55.346Z,9.20
2017-11-08T08:07:25.141Z,9.20
2017-11-08T08:09:51.292Z,9.20
2017-11-08T08:12:18.241Z,9.30
2017-11-08T08:14:44.415Z,9.30
2017-11-08T08:17:10.601Z,9.30
2017-11-08T08:19:37.485Z,9.50
2017-11-08T08:22:03.650Z,9.50
2017-11-08T08:24:29.862Z,9.50
2017-11-08T08:27:02.201Z,9.60
2017-11-08T08:29:28.769Z,9.60
2017-11-08T08:31:55.441Z,9.70
2017-11-08T08:34:22.599Z,9.60
2017-11-08T08:36:49.544Z,9.70
2017-11-08T08:39:16.476Z,9.80
2017-11-08T08:41:44.018Z,9.80
2017-11-08T08:44:10.215Z,9.80
2017-11-08T08:46:36.382Z,9.80
2017-11-08T08:49:02.640Z,9.80
2017-11-08T08:51:29.584Z,9.90
2017-11-08T08:53:56.571Z,9.90
2017-11-08T08:56:22.700Z,9.90
2017-11-08T08:58:48.931Z,9.90
2017-11-08T09:01:16.561Z,9.80
2017-11-08T09:03:44.393Z,9.80
2017-11-08T09:06:11.315Z,9.90
2017-11-08T09:08:37.482Z,9.90
2017-11-08T09:11:04.443Z,9.80
2017-11-08T09:13:30.629Z,9.80
2017-11-08T09:15:56.866Z,9.90
2017-11-08T09:18:23.015Z,9.90
2017-11-08T09:20:49.958Z,10.00
2017-11-08T09:23:18.773Z,10.10
2017-11-08T09:25:44.994Z,10.10
2017-11-08T09:28:17.265Z,10.10
2017-11-08T09:30:43.512Z,10.20
2017-11-08T09:33:09.718Z,10.00
2017-11-08T09:35:38.689Z,10.00
2017-11-08T09:38:09.318Z,10.10
2017-11-08T09:40:41.734Z,10.10
2017-11-08T09:43:11.923Z,10.10
2017-11-08T09:45:38.907Z,10.20
2017-11-08T09:48:06.025Z,10.20
2017-11-08T09:50:32.978Z,10.30
2017-11-08T09:52:59.114Z,10.30
2017-11-08T09:55:25.281Z,10.30
2017-11-08T09:57:51.468Z,10.30
2017-11-08T10:00:17.705Z,10.20
2017-11-08T10:02:44.487Z,10.00
2017-11-08T10:05:10.709Z,10.00
2017-11-08T10:07:37.714Z,10.00
2017-11-08T10:10:03.965Z,10.00
2017-11-08T10:12:30.203Z,10.10
2017-11-08T10:14:56.359Z,10.10
2017-11-08T10:17:22.519Z,10.20
2017-11-08T10:19:48.721Z,10.20
2017-11-08T10:22:15.668Z,10.10
2017-11-08T10:24:42.760Z,10.10
2017-11-08T10:27:10.086Z,10.10
2017-11-08T10:29:36.233Z,10.20
2017-11-08T10:32:05.497Z,10.30
2017-11-08T10:34:32.454Z,10.30
2017-11-08T10:36:59.421Z,10.20
2017-11-08T10:39:25.661Z,10.20
2017-11-08T10:41:51.932Z,10.20
2017-11-08T10:44:18.876Z,10.10
2017-11-08T10:46:45.053Z,10.10
2017-11-08T10:49:17.256Z,10.00
2017-11-08T10:51:44.242Z,9.90
2017-11-08T10:54:10.460Z,9.90
2017-11-08T10:56:36.674Z,10.00
2017-11-08T10:59:03.011Z,9.80
2017-11-08T11:01:29.999Z,9.80
2017-11-08T11:03:56.272Z,9.80
2017-11-08T11:06:22.451Z,9.90
2017-11-08T11:08:49.243Z,10.00
2017-11-08T11:11:16.862Z,9.80
2017-11-08T11:13:46.919Z,9.80
2017-11-08T11:16:15.469Z,9.80
2017-11-08T11:18:41.653Z,9.80
2017-11-08T11:21:07.855Z,9.90
2017-11-08T11:23:41.748Z,10.10
2017-11-08T11:26:09.540Z,10.30
2017-11-08T11:28:35.811Z,10.20
2017-11-08T11:31:02.015Z,10.30
2017-11-08T11:33:28.773Z,10.40
2017-11-08T11:35:54.985Z,10.50
2017-11-08T11:38:27.199Z,10.70
2017-11-08T11:40:54.200Z,11.40
2017-11-08T11:43:20.392Z,11.40
2017-11-08T11:45:47.357Z,11.70
2017-11-08T11:48:16.193Z,11.70
2017-11-08T11:50:43.709Z,11.70
2017-11-08T11:53:09.972Z,11.60
2017-11-08T11:55:36.198Z,11.50
2017-11-08T11:58:02.368Z,11.50
2017-11-08T12:00:28.605Z,11.40
2017-11-08T12:02:55.537Z,11.40
2017-11-08T12:05:21.772Z,11.40
2017-11-08T12:07:48.782Z,11.30
2017-11-08T12:10:15.025Z,11.30
2017-11-08T12:12:41.254Z,11.20
2017-11-08T12:15:07.496Z,11.10
2017-11-08T12:17:33.686Z,11.00
2017-11-08T12:20:02.111Z,11.00
2017-11-08T12:22:28.361Z,11.10
2017-11-08T12:24:55.308Z,11.00
2017-11-08T12:27:30.023Z,11.00
2017-11-08T12:29:56.228Z,11.00
2017-11-08T12:32:23.121Z,11.00
2017-11-08T12:34:55.460Z,10.90
2017-11-08T12:37:21.679Z,10.90
2017-11-08T12:39:53.895Z,10.80
2017-11-08T12:42:20.157Z,10.90
2017-11-08T12:44:52.422Z,10.80
2017-11-08T12:47:18.643Z,10.80
2017-11-08T12:49:47.729Z,10.80
2017-11-08T12:52:13.997Z,10.80
2017-11-08T12:54:40.179Z,10.70
2017-11-08T12:57:07.657Z,10.70
2017-11-08T12:59:33.873Z,10.80
2017-11-08T13:02:00.128Z,10.70
2017-11-08T13:04:27.187Z,10.70
2017-11-08T13:06:53.415Z,10.70
2017-11-08T13:09:19.597Z,10.70
2017-11-08T13:11:45.833Z,10.70
2017-11-08T13:14:12.053Z,10.70
2017-11-08T13:16:38.230Z,10.70
2017-11-08T13:19:04.462Z,10.60
2017-11-08T13:21:30.732Z,10.60
2017-11-08T13:23:57.036Z,10.50
2017-11-08T13:26:24.483Z,10.50
2017-11-08T13:28:51.441Z,10.50
2017-11-08T13:31:17.715Z,10.50
2017-11-08T13:33:43.959Z,10.50
2017-11-08T13:36:10.219Z,10.50
2017-11-08T13:38:48.147Z,10.50
2017-11-08T13:41:27.796Z,10.50
2017-11-08T13:44:18.402Z,10.50
2017-11-08T13:49:41.036Z,10.50
2017-11-08T13:52:11.860Z,10.40
2017-11-08T13:54:40.933Z,10.40
2017-11-08T13:57:19.673Z,10.30
2017-11-08T14:00:00.305Z,10.30
2017-11-08T14:02:28.267Z,10.40
2017-11-08T14:05:09.170Z,10.30
2017-11-08T14:07:40.800Z,10.30
2017-11-08T14:10:06.966Z,10.30
2017-11-08T14:12:33.124Z,10.30
2017-11-08T14:15:00.912Z,10.30
2017-11-08T14:17:27.121Z,10.20
2017-11-08T14:19:54.103Z,10.20
2017-11-08T14:22:21.367Z,10.20
2017-11-08T14:24:48.010Z,10.20
2017-11-08T14:27:14.164Z,10.10
2017-11-08T14:29:41.278Z,10.20
2017-11-08T14:32:07.452Z,10.10
2017-11-08T14:34:34.393Z,10.10
2017-11-08T14:37:01.305Z,10.00
2017-11-08T14:39:27.520Z,10.00
2017-11-08T14:41:53.715Z,10.00
2017-11-08T14:44:20.464Z,10.00
2017-11-08T14:46:46.635Z,10.00
2017-11-08T14:49:13.005Z,10.00
2017-11-08T14:51:39.193Z,9.90
2017-11-08T14:54:06.115Z,9.90
2017-11-08T14:56:32.271Z,9.90
2017-11-08T14:58:58.472Z,9.90
2017-11-08T15:01:24.928Z,9.90
2017-11-08T15:03:51.090Z,9.80
2017-11-08T15:06:18.049Z,9.80
2017-11-08T15:08:44.282Z,9.80
2017-11-08T15:11:15.469Z,9.80
2017-11-08T15:13:41.677Z,9.80
2017-11-08T15:16:07.886Z,9.90
2017-11-08T15:18:34.050Z,9.80
2017-11-08T15:21:00.212Z,9.80
2017-11-08T15:23:27.298Z,9.80
2017-11-08T15:25:53.501Z,9.80
2017-11-08T15:28:20.419Z,9.90
2017-11-08T15:30:47.983Z,9.90
2017-11-08T15:33:14.921Z,9.80
2017-11-08T15:35:41.868Z,9.80
2017-11-08T15:38:08.092Z,9.80
2017-11-08T15:40:34.321Z,9.90
2017-11-08T15:43:00.495Z,9.90
2017-11-08T15:45:26.681Z,10.00
2017-11-08T15:47:52.830Z,10.00
2017-11-08T15:50:19.772Z,10.00
2017-11-08T15:52:46.708Z,9.90
2017-11-08T15:55:13.685Z,9.90
2017-11-08T15:57:39.899Z,9.90
2017-11-08T16:00:06.825Z,9.80
2017-11-08T16:02:33.044Z,9.80
2017-11-08T16:04:59.202Z,9.80
2017-11-08T16:07:26.150Z,9.80
2017-11-08T16:09:53.067Z,9.80
2017-11-08T16:12:19.194Z,9.80
2017-11-08T16:14:45.391Z,9.70
2017-11-08T16:17:12.122Z,9.80
2017-11-08T16:19:40.104Z,9.70
2017-11-08T16:22:06.319Z,9.70
2017-11-08T16:24:32.468Z,9.70
2017-11-08T16:26:58.684Z,9.70
2017-11-08T16:29:25.679Z,9.70
2017-11-08T16:31:52.656Z,9.70
2017-11-08T16:34:18.810Z,9.70
2017-11-08T16:36:45.018Z,9.70
2017-11-08T16:39:11.300Z,9.60
2017-11-08T16:41:38.222Z,9.60
2017-11-08T16:44:05.158Z,9.60
2017-11-08T16:46:31.381Z,9.60
2017-11-08T16:48:57.582Z,9.60
2017-11-08T16:51:23.819Z,9.50
2017-11-08T16:53:50.252Z,9.50
2017-11-08T16:56:17.395Z,9.50
2017-11-08T16:58:43.954Z,9.50
2017-11-08T17:01:12.120Z,9.50
2017-11-08T17:03:38.733Z,9.50
2017-11-08T17:06:06.072Z,9.50
2017-11-08T17:08:32.708Z,9.50
2017-11-08T17:10:59.901Z,9.50
2017-11-08T17:13:26.504Z,9.50
2017-11-08T17:15:53.026Z,9.50
2017-11-08T17:18:19.586Z,9.40
2017-11-08T17:20:45.841Z,9.40
2017-11-08T17:23:12.052Z,9.40
2017-11-08T17:25:38.262Z,9.40
2017-11-08T17:28:04.457Z,9.40
2017-11-08T17:30:30.673Z,9.40
2017-11-08T17:32:57.605Z,9.30
2017-11-08T17:35:23.781Z,9.30
2017-11-08T17:37:49.930Z,9.20
2017-11-08T17:40:16.096Z,9.20
2017-11-08T17:42:43.011Z,9.20
2017-11-08T17:45:09.273Z,9.20
2017-11-08T17:47:35.516Z,9.20
2017-11-08T17:50:01.721Z,9.20
2017-11-08T17:52:28.710Z,9.10
2017-11-08T17:54:56.566Z,9.00
2017-11-08T17:57:23.521Z,9.00
2017-11-08T17:59:50.490Z,9.00
2017-11-08T18:02:16.670Z,9.00
2017-11-08T18:04:42.905Z,9.00
2017-11-08T18:07:09.843Z,8.90
2017-11-08T18:09:36.015Z,8.90
2017-11-08T18:12:02.213Z,9.00
2017-11-08T18:14:29.171Z,8.90
2017-11-08T18:16:56.124Z,8.90
2017-11-08T18:19:22.295Z,8.90
2017-11-08T18:21:48.512Z,8.90
2017-11-08T18:24:14.713Z,8.90
2017-11-08T18:26:40.910Z,8.90
2017-11-08T18:29:07.891Z,8.90
2017-11-08T18:31:34.106Z,8.90
2017-11-08T18:34:02.146Z,8.80
2017-11-08T18:36:28.377Z,8.90
2017-11-08T18:38:54.612Z,8.90
2017-11-08T18:41:21.519Z,8.80
2017-11-08T18:43:54.797Z,8.80
2017-11-08T18:46:20.989Z,8.80
2017-11-08T18:48:48.524Z,8.80
2017-11-08T18:51:16.250Z,8.80
2017-11-08T18:53:42.502Z,8.80
2017-11-08T18:56:08.709Z,8.80
2017-11-08T18:58:34.886Z,8.80
2017-11-08T19:01:01.808Z,8.70
2017-11-08T19:03:28.043Z,8.70
2017-11-08T19:05:54.312Z,8.70
2017-11-08T19:08:20.486Z,8.70
2017-11-08T19:10:46.651Z,8.80
2017-11-08T19:13:16.796Z,8.80
2017-11-08T19:15:44.741Z,8.80
2017-11-08T19:18:12.080Z,8.60
2017-11-08T19:20:39.040Z,8.60
2017-11-08T19:23:05.964Z,8.60
2017-11-08T19:25:32.825Z,8.60
2017-11-08T19:28:00.638Z,8.60
2017-11-08T19:30:26.886Z,8.60
2017-11-08T19:32:53.878Z,8.60
2017-11-08T19:35:20.161Z,8.50
2017-11-08T19:37:46.328Z,8.60
2017-11-08T19:40:13.409Z,8.60
2017-11-08T19:42:39.766Z,8.50
2017-11-08T19:45:06.699Z,8.60
2017-11-08T19:47:32.869Z,8.60
2017-11-08T19:50:00.450Z,8.60
2017-11-08T19:52:26.660Z,8.60
2017-11-08T19:54:53.637Z,8.70
2017-11-08T19:57:19.891Z,8.70
2017-11-08T19:59:46.803Z,8.70
2017-11-08T20:02:13.048Z,8.70
2017-11-08T20:04:39.994Z,8.70
2017-11-08T20:07:06.176Z,8.70
2017-11-08T20:09:33.221Z,8.60
2017-11-08T20:12:00.268Z,8.70
2017-11-08T20:14:27.867Z,8.60
2017-11-08T20:16:54.138Z,8.60
2017-11-08T20:19:21.104Z,8.70
2017-11-08T20:21:48.032Z,8.70
2017-11-08T20:24:14.911Z,8.70
2017-11-08T20:26:41.854Z,8.70
2017-11-08T20:29:08.758Z,8.70
2017-11-08T20:31:35.024Z,8.70
2017-11-08T20:34:01.941Z,8.70
2017-11-08T20:36:28.142Z,8.70
2017-11-08T20:38:54.327Z,8.70
2017-11-08T20:41:21.271Z,8.60
2017-11-08T20:43:48.202Z,8.60
2017-11-08T20:46:14.379Z,8.60
2017-11-08T20:48:40.522Z,8.60
2017-11-08T20:51:06.750Z,8.50
2017-11-08T20:53:32.998Z,8.50
2017-11-08T20:55:59.228Z,8.50
2017-11-08T20:58:26.197Z,8.40
2017-11-08T21:00:53.166Z,8.50
2017-11-08T21:03:19.351Z,8.40
2017-11-08T21:05:45.528Z,8.50
2017-11-08T21:08:11.713Z,8.50
2017-11-08T21:10:38.705Z,8.60
2017-11-08T21:13:04.908Z,8.60
2017-11-08T21:15:31.043Z,8.60
2017-11-08T21:17:57.255Z,8.60
2017-11-08T21:20:24.169Z,8.60
2017-11-08T21:22:51.746Z,8.60
2017-11-08T21:25:18.750Z,8.60
2017-11-08T21:27:45.619Z,8.60
2017-11-08T21:30:11.856Z,8.60
2017-11-08T21:32:38.070Z,8.60
2017-11-08T21:35:05.912Z,8.60
2017-11-08T21:37:32.125Z,8.60
2017-11-08T21:39:58.380Z,8.60
2017-11-08T21:42:24.589Z,8.60
2017-11-08T21:44:50.739Z,8.50
2017-11-08T21:47:16.911Z,8.50
2017-11-08T21:49:43.840Z,8.50
2017-11-08T21:52:10.063Z,8.50
2017-11-08T21:54:37.058Z,8.40
2017-11-08T21:57:03.212Z,8.40
2017-11-08T21:59:29.401Z,8.30
2017-11-08T22:01:55.654Z,8.30
2017-11-08T22:04:21.883Z,8.30
2017-11-08T22:06:48.058Z,8.40
2017-11-08T22:09:14.217Z,8.40
2017-11-08T22:11:40.402Z,8.40
2017-11-08T22:14:06.578Z,8.40
2017-11-08T22:16:32.803Z,8.40
2017-11-08T22:18:59.990Z,8.40
2017-11-08T22:21:26.123Z,8.40
2017-11-08T22:23:52.334Z,8.40
2017-11-08T22:26:18.575Z,8.30
2017-11-08T22:28:44.730Z,8.30
2017-11-08T22:31:11.706Z,8.30
2017-11-08T22:33:37.834Z,8.30
2017-11-08T22:36:03.992Z,8.30
2017-11-08T22:38:30.222Z,8.30
2017-11-08T22:40:56.383Z,8.30
2017-11-08T22:43:22.579Z,8.30
2017-11-08T22:45:48.811Z,8.30
2017-11-08T22:48:15.008Z,8.30
2017-11-08T22:50:41.241Z,8.30
2017-11-08T22:53:07.391Z,8.30
2017-11-08T22:55:33.668Z,8.20
2017-11-08T22:57:59.836Z,8.20
2017-11-08T23:00:26.037Z,8.20
2017-11-08T23:02:52.276Z,8.30
2017-11-08T23:05:18.464Z,8.30
2017-11-08T23:07:45.969Z,8.40
2017-11-08T23:10:12.169Z,8.40
2017-11-08T23:12:39.101Z,8.50
2017-11-08T23:15:06.031Z,8.50
2017-11-08T23:17:32.239Z,8.50
2017-11-08T23:19:58.380Z,8.50
2017-11-08T23:22:24.597Z,8.40
2017-11-08T23:24:50.802Z,8.30
2017-11-08T23:27:17.037Z,8.30
2017-11-08T23:29:44.244Z,8.30
2017-11-08T23:32:11.519Z,8.30
2017-11-08T23:34:38.598Z,8.20
2017-11-08T23:37:05.431Z,8.20
2017-11-08T23:39:33.193Z,8.20
2017-11-08T23:41:59.433Z,8.20
2017-11-08T23:44:26.352Z,8.30
2017-11-08T23:46:52.569Z,8.30
2017-11-08T23:49:18.718Z,8.30
2017-11-08T23:51:44.892Z,8.40
2017-11-08T23:54:11.798Z,8.40
2017-11-08T23:56:38.069Z,8.40
2017-11-08T23:59:11.975Z,8.40
