createdAt,value
2023-03-05T00:00:53.117Z,1.05
2023-03-05T00:03:39.902Z,0.89
2023-03-05T00:06:26.782Z,0.86
2023-03-05T00:09:12.863Z,0.79
2023-03-05T00:11:53.619Z,0.80
2023-03-05T00:14:36.916Z,0.79
2023-03-05T00:17:15.833Z,0.76
2023-03-05T00:19:57.123Z,0.71
2023-03-05T00:22:39.705Z,0.69
2023-03-05T00:25:23.556Z,0.69
2023-03-05T00:28:02.210Z,0.73
2023-03-05T00:30:43.010Z,0.76
2023-03-05T00:33:24.230Z,0.73
2023-03-05T00:36:16.924Z,0.59
2023-03-05T00:38:54.198Z,0.74
2023-03-05T00:41:31.875Z,0.70
2023-03-05T00:44:13.233Z,0.69
2023-03-05T00:47:04.958Z,0.77
2023-03-05T00:49:48.342Z,0.73
2023-03-05T00:52:41.821Z,0.78
2023-03-05T00:55:28.240Z,0.75
2023-03-05T00:58:23.504Z,0.75
2023-03-05T01:01:03.362Z,0.75
2023-03-05T01:03:51.935Z,0.78
2023-03-05T01:06:31.349Z,0.79
2023-03-05T01:09:20.235Z,0.86
2023-03-05T01:12:01.090Z,0.83
2023-03-05T01:14:44.792Z,0.84
2023-03-05T01:17:34.598Z,0.88
2023-03-05T01:20:25.378Z,0.89
2023-03-05T01:23:05.636Z,0.92
2023-03-05T01:25:49.578Z,0.98
2023-03-05T01:28:33.327Z,1.05
2023-03-05T01:31:26.773Z,1.06
2023-03-05T01:34:21.939Z,1.18
2023-03-05T01:37:15.901Z,1.15
2023-03-05T01:40:01.760Z,1.06
2023-03-05T01:42:48.223Z,1.17
2023-03-05T01:45:36.715Z,1.10
2023-03-05T01:48:31.936Z,1.09
2023-03-05T01:51:15.865Z,1.00
2023-03-05T01:53:58.828Z,1.04
2023-03-05T01:56:46.668Z,1.12
2023-03-05T01:59:34.543Z,1.14
2023-03-05T02:02:23.557Z,0.93
2023-03-05T02:05:41.741Z,1.06
2023-03-05T02:08:25.359Z,1.11
2023-03-05T02:11:14.624Z,1.17
2023-03-05T02:14:07.329Z,1.14
2023-03-05T02:16:52.904Z,1.11
2023-03-05T02:19:31.080Z,1.23
2023-03-05T02:22:23.920Z,1.27
2023-03-05T02:25:21.576Z,1.38
2023-03-05T02:28:14.958Z,1.44
2023-03-05T02:31:00.674Z,1.54
2023-03-05T02:33:49.720Z,1.64
2023-03-05T02:36:28.626Z,1.62
2023-03-05T02:39:11.480Z,1.66
2023-03-05T02:41:46.059Z,1.67
2023-03-05T02:44:43.822Z,1.75
2023-03-05T02:47:27.881Z,1.79
2023-03-05T02:50:12.263Z,1.81
2023-03-05T02:53:00.962Z,1.76
2023-03-05T02:55:53.929Z,1.84
2023-03-05T02:58:37.229Z,1.90
2023-03-05T03:01:25.863Z,1.82
2023-03-05T03:04:14.956Z,1.77
2023-03-05T03:06:58.689Z,1.89
2023-03-05T03:09:39.823Z,1.97
2023-03-05T03:12:26.096Z,1.80
2023-03-05T03:15:23.191Z,1.95
2023-03-05T03:18:10.864Z,1.95
2023-03-05T03:21:11.107Z,1.83
2023-03-05T03:24:01.979Z,1.75
2023-03-05T03:26:50.483Z,1.86
2023-03-05T03:29:30.731Z,1.76
2023-03-05T03:32:13.968Z,1.84
2023-03-05T03:34:57.529Z,1.76
2023-03-05T03:37:52.015Z,1.83
2023-03-05T03:40:36.898Z,1.87
2023-03-05T03:43:20.183Z,1.89
2023-03-05T03:46:02.197Z,1.90
2023-03-05T03:48:34.530Z,1.85
2023-03-05T03:51:23.933Z,1.94
2023-03-05T03:54:04.740Z,1.94
2023-03-05T03:56:43.460Z,1.98
2023-03-05T03:59:32.240Z,1.94
2023-03-05T04:02:21.861Z,2.00
2023-03-05T04:05:11.043Z,1.95
2023-03-05T04:08:01.495Z,1.99
2023-03-05T04:10:49.790Z,2.05
2023-03-05T04:13:33.579Z,2.12
2023-03-05T04:16:19.909Z,2.06
2023-03-05T04:19:18.834Z,2.20
2023-03-05T04:22:13.452Z,2.27
2023-03-05T04:24:52.448Z,2.30
2023-03-05T04:27:38.024Z,2.33
2023-03-05T04:30:32.838Z,2.31
2023-03-05T04:33:20.221Z,2.33
2023-03-05T04:36:10.329Z,2.25
2023-03-05T04:39:05.770Z,2.37
2023-03-05T04:41:44.482Z,2.37
2023-03-05T04:44:30.703Z,2.54
2023-03-05T04:47:17.396Z,2.44
2023-03-05T04:50:09.443Z,2.51
2023-03-05T04:53:04.233Z,2.48
2023-03-05T04:55:48.562Z,2.49
2023-03-05T04:58:35.818Z,2.49
2023-03-05T05:01:16.697Z,2.37
2023-03-05T05:03:58.890Z,2.43
2023-03-05T05:06:41.802Z,2.43
2023-03-05T05:09:22.670Z,2.43
2023-03-05T05:12:11.482Z,2.35
2023-03-05T05:14:56.914Z,2.45
2023-03-05T05:17:48.145Z,2.46
2023-03-05T05:20:47.121Z,2.46
2023-03-05T05:23:30.883Z,2.43
2023-03-05T05:26:26.820Z,2.49
2023-03-05T05:29:04.889Z,2.50
2023-03-05T05:31:49.250Z,2.37
2023-03-05T05:34:32.188Z,2.36
2023-03-05T05:37:20.634Z,2.44
2023-03-05T05:40:12.869Z,2.52
2023-03-05T05:43:02.505Z,2.45
2023-03-05T05:45:46.770Z,2.55
2023-03-05T05:48:28.935Z,2.51
2023-03-05T05:51:22.033Z,2.66
2023-03-05T05:54:05.102Z,2.63
2023-03-05T05:56:54.845Z,2.69
2023-03-05T05:59:41.941Z,2.69
2023-03-05T06:02:33.773Z,2.67
2023-03-05T06:05:21.564Z,2.80
2023-03-05T06:08:04.768Z,2.76
2023-03-05T06:10:50.802Z,2.82
2023-03-05T06:13:34.362Z,2.82
2023-03-05T06:16:25.073Z,2.93
2023-03-05T06:19:11.887Z,2.87
2023-03-05T06:21:53.853Z,2.97
2023-03-05T06:24:36.868Z,3.03
2023-03-05T06:27:23.267Z,3.00
2023-03-05T06:30:09.538Z,3.06
2023-03-05T06:32:53.496Z,3.16
2023-03-05T06:35:34.906Z,3.17
2023-03-05T06:38:27.053Z,3.14
2023-03-05T06:41:13.862Z,3.12
2023-03-05T06:44:00.124Z,3.16
2023-03-05T06:46:42.678Z,3.19
2023-03-05T06:49:15.197Z,3.20
2023-03-05T06:52:01.112Z,3.22
2023-03-05T06:54:39.822Z,3.35
2023-03-05T06:57:22.821Z,3.18
2023-03-05T07:00:11.711Z,3.23
2023-03-05T07:02:52.645Z,3.23
2023-03-05T07:05:36.283Z,3.45
2023-03-05T07:08:27.097Z,3.44
2023-03-05T07:11:28.897Z,3.42
2023-03-05T07:14:18.610Z,3.39
2023-03-05T07:17:04.594Z,3.34
2023-03-05T07:19:45.843Z,3.42
2023-03-05T07:22:31.858Z,3.56
2023-03-05T07:25:21.839Z,3.58
2023-03-05T07:28:08.264Z,3.55
2023-03-05T07:30:49.432Z,3.50
2023-03-05T07:33:36.704Z,3.42
2023-03-05T07:36:26.882Z,3.47
2023-03-05T07:39:07.163Z,3.46
2023-03-05T07:41:52.859Z,3.54
2023-03-05T07:44:50.314Z,3.64
2023-03-05T07:47:35.106Z,3.67
2023-03-05T07:50:17.616Z,3.57
2023-03-05T07:53:09.622Z,3.53
2023-03-05T07:55:54.869Z,3.51
2023-03-05T07:58:41.568Z,3.57
2023-03-05T08:01:28.049Z,3.68
2023-03-05T08:04:11.588Z,3.63
2023-03-05T08:06:50.462Z,3.72
2023-03-05T08:09:39.943Z,3.72
2023-03-05T08:12:26.212Z,3.80
2023-03-05T08:15:04.049Z,3.94
2023-03-05T08:17:53.837Z,3.94
2023-03-05T08:20:42.798Z,4.04
2023-03-05T08:23:39.061Z,4.24
2023-03-05T08:26:27.134Z,4.24
2023-03-05T08:29:13.369Z,4.25
2023-03-05T08:31:56.304Z,4.21
2023-03-05T08:34:33.985Z,4.17
2023-03-05T08:37:23.845Z,4.06
2023-03-05T08:40:07.157Z,4.11
2023-03-05T08:42:52.826Z,4.14
2023-03-05T08:45:47.506Z,4.16
2023-03-05T08:48:33.572Z,4.13
2023-03-05T08:51:27.148Z,4.25
2023-03-05T08:54:18.178Z,4.21
2023-03-05T08:57:02.862Z,4.34
2023-03-05T08:59:52.177Z,4.25
2023-03-05T09:02:33.911Z,4.38
2023-03-05T09:05:22.165Z,4.43
2023-03-05T09:08:09.830Z,4.42
2023-03-05T09:11:00.233Z,4.45
2023-03-05T09:13:38.263Z,4.55
2023-03-05T09:16:20.649Z,4.73
2023-03-05T09:19:17.999Z,4.73
2023-03-05T09:22:02.877Z,4.78
2023-03-05T09:24:52.575Z,4.71
2023-03-05T09:27:44.637Z,4.68
2023-03-05T09:30:31.277Z,4.87
2023-03-05T09:33:24.272Z,4.98
2023-03-05T09:36:09.827Z,5.05
2023-03-05T09:38:50.672Z,4.95
2023-03-05T09:41:48.883Z,4.99
2023-03-05T09:45:02.751Z,5.09
2023-03-05T09:48:20.649Z,5.11
2023-03-05T09:51:10.088Z,4.98
2023-03-05T09:54:31.828Z,4.96
2023-03-05T09:57:18.474Z,4.88
2023-03-05T10:00:08.880Z,4.83
2023-03-05T10:03:04.843Z,4.78
2023-03-05T10:05:59.562Z,4.97
2023-03-05T10:09:01.892Z,5.06
2023-03-05T10:11:54.914Z,4.88
2023-03-05T10:14:44.128Z,4.84
2023-03-05T10:17:49.325Z,4.98
2023-03-05T10:21:00.550Z,5.09
2023-03-05T10:24:07.791Z,5.20
2023-03-05T10:27:22.331Z,5.57
2023-03-05T10:30:30.262Z,5.53
2023-03-05T10:33:26.227Z,5.46
2023-03-05T10:36:36.837Z,5.16
2023-03-05T10:39:31.968Z,5.19
2023-03-05T10:42:39.654Z,5.51
2023-03-05T10:45:48.107Z,5.36
2023-03-05T10:48:46.468Z,5.44
2023-03-05T10:51:34.338Z,5.56
2023-03-05T10:54:30.703Z,5.44
2023-03-05T10:57:38.857Z,5.70
2023-03-05T11:00:42.173Z,5.90
2023-03-05T11:03:23.688Z,5.86
2023-03-05T11:06:12.735Z,5.70
2023-03-05T11:09:00.981Z,5.78
2023-03-05T11:11:45.761Z,6.13
2023-03-05T11:14:39.138Z,6.23
2023-03-05T11:17:38.457Z,6.09
2023-03-05T11:21:05.709Z,6.29
2023-03-05T11:23:53.340Z,6.40
2023-03-05T11:26:35.596Z,6.14
2023-03-05T11:29:32.532Z,6.10
2023-03-05T11:32:25.911Z,6.03
2023-03-05T11:35:23.836Z,5.97
2023-03-05T11:38:12.171Z,5.77
2023-03-05T11:40:56.428Z,5.73
2023-03-05T11:43:52.773Z,5.69
2023-03-05T11:46:39.413Z,5.76
2023-03-05T11:49:46.830Z,5.80
2023-03-05T11:52:56.946Z,5.81
2023-03-05T11:55:56.796Z,5.77
2023-03-05T11:59:08.871Z,5.60
2023-03-05T12:02:01.115Z,5.56
2023-03-05T12:04:54.363Z,5.65
2023-03-05T12:07:45.227Z,5.81
2023-03-05T12:10:30.327Z,5.61
2023-03-05T12:13:41.474Z,5.57
2023-03-05T12:16:38.920Z,5.63
2023-03-05T12:19:36.289Z,5.57
2023-03-05T12:22:29.674Z,5.61
2023-03-05T12:25:37.976Z,5.69
2023-03-05T12:28:20.157Z,5.63
2023-03-05T12:31:21.626Z,5.70
2023-03-05T12:34:23.112Z,5.83
2023-03-05T12:37:15.530Z,5.99
2023-03-05T12:40:07.305Z,6.04
2023-03-05T12:43:00.190Z,6.04
2023-03-05T12:45:46.787Z,6.11
2023-03-05T12:49:05.372Z,6.00
2023-03-05T12:51:50.580Z,6.14
2023-03-05T12:54:44.838Z,6.33
2023-03-05T12:57:26.125Z,6.43
2023-03-05T13:00:53.785Z,6.35
2023-03-05T13:03:52.469Z,6.36
2023-03-05T13:06:36.620Z,5.91
2023-03-05T13:09:33.597Z,5.85
2023-03-05T13:12:23.335Z,5.55
2023-03-05T13:15:09.797Z,5.41
2023-03-05T13:18:22.529Z,5.41
2023-03-05T13:21:22.178Z,5.41
2023-03-05T13:24:05.386Z,5.18
2023-03-05T13:26:51.449Z,5.14
2023-03-05T13:29:35.967Z,4.92
2023-03-05T13:32:34.316Z,4.94
2023-03-05T13:35:18.160Z,4.88
2023-03-05T13:38:01.806Z,4.85
2023-03-05T13:40:44.752Z,4.92
2023-03-05T13:43:34.608Z,5.04
2023-03-05T13:46:25.088Z,5.07
2023-03-05T13:49:30.567Z,5.04
2023-03-05T13:52:15.888Z,5.02
2023-03-05T13:55:00.261Z,5.08
2023-03-05T13:57:47.565Z,5.08
2023-03-05T14:00:42.133Z,4.92
2023-03-05T14:03:34.901Z,4.92
2023-03-05T14:06:28.992Z,5.03
2023-03-05T14:09:50.397Z,5.03
2023-03-05T14:12:51.480Z,5.00
2023-03-05T14:15:40.287Z,4.87
2023-03-05T14:18:33.835Z,4.96
2023-03-05T14:21:20.362Z,4.91
2023-03-05T14:23:55.774Z,4.87
2023-03-05T14:27:06.987Z,4.76
2023-03-05T14:29:55.760Z,4.68
2023-03-05T14:32:42.877Z,4.68
2023-03-05T14:35:54.178Z,4.74
2023-03-05T14:38:48.829Z,4.67
2023-03-05T14:41:49.110Z,4.59
2023-03-05T14:44:36.095Z,4.61
2023-03-05T14:47:13.946Z,4.61
2023-03-05T14:50:03.817Z,4.67
2023-03-05T14:52:39.220Z,4.68
2023-03-05T14:55:23.115Z,4.66
2023-03-05T14:58:15.308Z,4.77
2023-03-05T15:01:02.360Z,4.82
2023-03-05T15:03:43.225Z,4.90
2023-03-05T15:06:40.490Z,4.86
2023-03-05T15:09:21.839Z,4.87
2023-03-05T15:12:13.946Z,4.92
2023-03-05T15:15:18.864Z,4.93
2023-03-05T15:17:57.517Z,4.77
2023-03-05T15:20:40.999Z,4.80
2023-03-05T15:23:33.175Z,4.78
2023-03-05T15:26:15.829Z,4.64
2023-03-05T15:29:13.615Z,4.62
2023-03-05T15:32:04.472Z,4.51
2023-03-05T15:34:58.828Z,4.38
2023-03-05T15:37:44.632Z,4.38
2023-03-05T15:40:32.455Z,4.38
2023-03-05T15:43:15.390Z,4.33
2023-03-05T15:45:57.851Z,4.23
2023-03-05T15:48:50.248Z,4.17
2023-03-05T15:51:30.764Z,4.08
2023-03-05T15:54:09.846Z,4.17
2023-03-05T15:56:54.211Z,4.14
2023-03-05T15:59:40.514Z,4.15
2023-03-05T16:02:20.624Z,4.03
2023-03-05T16:05:07.847Z,3.99
2023-03-05T16:07:53.820Z,3.87
2023-03-05T16:10:39.255Z,3.83
2023-03-05T16:13:28.680Z,3.98
2023-03-05T16:16:14.738Z,4.08
2023-03-05T16:18:51.030Z,4.09
2023-03-05T16:21:36.030Z,3.99
2023-03-05T16:24:25.570Z,4.01
2023-03-05T16:27:04.628Z,3.98
2023-03-05T16:29:51.192Z,4.00
2023-03-05T16:32:42.157Z,3.93
2023-03-05T16:35:28.678Z,4.00
2023-03-05T16:38:08.823Z,3.96
2023-03-05T16:41:07.192Z,3.93
2023-03-05T16:43:57.059Z,4.03
2023-03-05T16:46:43.468Z,3.95
2023-03-05T16:49:21.652Z,4.02
2023-03-05T16:52:18.198Z,3.92
2023-03-05T16:54:59.695Z,3.94
2023-03-05T16:57:51.208Z,3.93
2023-03-05T17:00:37.877Z,3.90
2023-03-05T17:03:21.488Z,3.92
2023-03-05T17:06:13.919Z,3.95
2023-03-05T17:08:52.838Z,3.88
2023-03-05T17:11:41.619Z,3.86
2023-03-05T17:14:27.795Z,3.86
2023-03-05T17:17:11.789Z,3.82
2023-03-05T17:19:57.556Z,3.75
2023-03-05T17:22:48.086Z,3.71
2023-03-05T17:25:28.796Z,3.73
2023-03-05T17:28:31.044Z,3.66
2023-03-05T17:31:14.937Z,3.72
2023-03-05T17:34:11.898Z,3.68
2023-03-05T17:37:06.350Z,3.78
2023-03-05T17:40:08.315Z,3.74
2023-03-05T17:43:00.755Z,3.62
2023-03-05T17:45:47.603Z,3.57
2023-03-05T17:48:32.519Z,3.58
2023-03-05T17:51:21.976Z,3.49
2023-03-05T17:54:09.801Z,3.53
2023-03-05T17:56:56.787Z,3.56
2023-03-05T17:59:41.501Z,3.51
2023-03-05T18:02:58.301Z,3.45
2023-03-05T18:06:00.516Z,3.46
2023-03-05T18:08:44.616Z,3.48
2023-03-05T18:11:30.375Z,3.41
2023-03-05T18:14:16.928Z,3.42
2023-03-05T18:17:00.957Z,3.41
2023-03-05T18:19:39.890Z,3.31
2023-03-05T18:22:31.802Z,3.42
2023-03-05T18:25:22.564Z,3.40
2023-03-05T18:28:12.989Z,3.39
2023-03-05T18:31:19.421Z,3.38
2023-03-05T18:34:03.180Z,3.37
2023-03-05T18:36:46.980Z,3.27
2023-03-05T18:39:29.770Z,3.22
2023-03-05T18:42:14.832Z,3.18
2023-03-05T18:45:03.571Z,3.12
2023-03-05T18:47:59.664Z,3.06
2023-03-05T18:50:40.858Z,2.93
2023-03-05T18:53:30.787Z,2.96
2023-03-05T18:56:22.121Z,2.83
2023-03-05T18:59:10.487Z,2.72
2023-03-05T19:01:53.901Z,2.64
2023-03-05T19:04:46.331Z,2.64
2023-03-05T19:07:41.245Z,2.70
2023-03-05T19:10:23.786Z,2.57
2023-03-05T19:13:57.130Z,2.52
2023-03-05T19:16:56.508Z,2.37
2023-03-05T19:19:43.888Z,2.36
2023-03-05T19:22:36.231Z,2.37
2023-03-05T19:25:23.542Z,2.22
2023-03-05T19:28:17.219Z,2.24
2023-03-05T19:31:14.401Z,2.09
2023-03-05T19:33:57.303Z,2.03
2023-03-05T19:36:40.980Z,1.89
2023-03-05T19:39:24.384Z,1.87
2023-03-05T19:42:17.074Z,1.73
2023-03-05T19:45:17.504Z,1.74
2023-03-05T19:48:03.753Z,1.67
2023-03-05T19:50:51.384Z,1.58
2023-03-05T19:53:29.634Z,1.44
2023-03-05T19:56:15.782Z,1.40
2023-03-05T19:59:10.266Z,1.40
2023-03-05T20:02:00.465Z,1.39
2023-03-05T20:04:52.861Z,1.38
2023-03-05T20:07:59.250Z,1.33
2023-03-05T20:10:39.831Z,1.21
2023-03-05T20:13:29.752Z,1.19
2023-03-05T20:16:25.296Z,1.16
2023-03-05T20:19:10.746Z,1.12
2023-03-05T20:21:49.844Z,1.13
2023-03-05T20:24:30.642Z,0.98
2023-03-05T20:27:20.779Z,1.01
2023-03-05T20:30:05.088Z,1.00
2023-03-05T20:32:53.297Z,0.97
2023-03-05T20:35:45.548Z,1.00
2023-03-05T20:38:37.382Z,1.02
2023-03-05T20:41:29.796Z,0.88
2023-03-05T20:44:18.876Z,0.94
2023-03-05T20:47:37.690Z,0.98
2023-03-05T20:50:22.966Z,0.96
2023-03-05T20:53:10.205Z,1.06
2023-03-05T20:56:10.064Z,1.09
2023-03-05T20:59:01.315Z,1.05
2023-03-05T21:01:51.077Z,1.11
2023-03-05T21:04:40.556Z,1.17
2023-03-05T21:07:29.749Z,1.12
2023-03-05T21:10:22.347Z,1.12
2023-03-05T21:13:08.769Z,1.14
2023-03-05T21:15:58.355Z,1.11
2023-03-05T21:18:52.079Z,1.17
2023-03-05T21:21:45.734Z,1.10
2023-03-05T21:25:03.378Z,1.05
2023-03-05T21:28:04.734Z,1.06
2023-03-05T21:30:59.902Z,1.05
2023-03-05T21:33:49.140Z,1.16
2023-03-05T21:36:38.143Z,1.14
2023-03-05T21:39:27.608Z,1.12
2023-03-05T21:42:20.178Z,1.23
2023-03-05T21:45:15.569Z,1.31
2023-03-05T21:48:02.273Z,1.30
2023-03-05T21:50:53.851Z,1.38
2023-03-05T21:53:42.975Z,1.43
2023-03-05T21:56:41.378Z,1.53
2023-03-05T21:59:21.995Z,1.50
2023-03-05T22:02:14.380Z,1.44
2023-03-05T22:05:03.971Z,1.48
2023-03-05T22:08:00.423Z,1.55
2023-03-05T22:10:48.072Z,1.49
2023-03-05T22:13:31.660Z,1.48
2023-03-05T22:16:16.186Z,1.38
2023-03-05T22:19:10.428Z,1.40
2023-03-05T22:21:54.264Z,1.44
2023-03-05T22:24:52.600Z,1.55
2023-03-05T22:27:36.517Z,1.61
2023-03-05T22:30:18.772Z,1.63
2023-03-05T22:32:59.388Z,1.60
2023-03-05T22:35:52.773Z,1.69
2023-03-05T22:38:36.595Z,1.64
2023-03-05T22:41:21.365Z,1.55
2023-03-05T22:44:09.109Z,1.62
2023-03-05T22:47:03.121Z,1.39
2023-03-05T22:49:52.014Z,1.50
2023-03-05T22:52:39.603Z,1.44
2023-03-05T22:55:24.776Z,1.40
2023-03-05T22:58:08.957Z,1.42
2023-03-05T23:00:54.775Z,1.36
2023-03-05T23:03:42.948Z,1.56
2023-03-05T23:06:32.784Z,1.37
2023-03-05T23:09:22.255Z,1.47
2023-03-05T23:12:05.853Z,1.42
2023-03-05T23:14:46.018Z,1.40
2023-03-05T23:17:33.290Z,1.36
2023-03-05T23:20:21.181Z,1.37
2023-03-05T23:23:19.777Z,1.38
2023-03-05T23:26:09.225Z,1.33
2023-03-05T23:28:54.952Z,1.32
2023-03-05T23:31:38.777Z,1.37
2023-03-05T23:34:19.661Z,1.35
2023-03-05T23:37:06.063Z,1.45
2023-03-05T23:39:52.544Z,1.53
2023-03-05T23:42:33.741Z,1.46
2023-03-05T23:45:27.210Z,1.46
2023-03-05T23:48:16.788Z,1.58
2023-03-05T23:51:01.348Z,1.68
2023-03-05T23:53:49.442Z,1.71
2023-03-05T23:56:32.226Z,1.67
2023-03-05T23:59:21.653Z,1.68
