createdAt,value
2022-08-18T00:00:23.038Z,0.00
2022-08-18T00:01:23.016Z,0.00
2022-08-18T00:02:28.837Z,0.00
2022-08-18T00:03:53.521Z,0.00
2022-08-18T00:04:36.283Z,0.00
2022-08-18T00:05:23.978Z,0.00
2022-08-18T00:06:22.971Z,0.00
2022-08-18T00:07:22.940Z,0.00
2022-08-18T00:08:22.937Z,0.00
2022-08-18T00:09:22.928Z,0.00
2022-08-18T00:10:22.937Z,0.00
2022-08-18T00:11:22.896Z,0.00
2022-08-18T00:12:22.888Z,0.00
2022-08-18T00:13:22.877Z,0.00
2022-08-18T00:14:23.090Z,0.00
2022-08-18T00:15:22.868Z,0.00
2022-08-18T00:16:22.850Z,0.00
2022-08-18T00:17:22.836Z,0.00
2022-08-18T00:18:22.829Z,0.00
2022-08-18T00:19:43.639Z,0.00
2022-08-18T00:20:23.831Z,0.00
2022-08-18T00:21:22.789Z,0.00
2022-08-18T00:22:22.796Z,0.00
2022-08-18T00:23:22.770Z,0.00
2022-08-18T00:24:22.770Z,0.00
2022-08-18T00:25:22.768Z,0.00
2022-08-18T00:26:22.744Z,0.00
2022-08-18T00:27:23.312Z,0.00
2022-08-18T00:28:24.010Z,0.00
2022-08-18T00:29:22.693Z,0.00
2022-08-18T00:30:22.700Z,0.00
2022-08-18T00:31:22.701Z,0.00
2022-08-18T00:32:22.742Z,0.00
2022-08-18T00:33:22.663Z,0.00
2022-08-18T00:34:22.665Z,0.00
2022-08-18T00:35:22.641Z,0.00
2022-08-18T00:36:22.643Z,0.00
2022-08-18T00:37:22.622Z,0.00
2022-08-18T00:38:24.590Z,0.00
2022-08-18T00:39:22.601Z,0.00
2022-08-18T00:40:22.641Z,0.00
2022-08-18T00:41:22.586Z,0.00
2022-08-18T00:42:28.183Z,0.00
2022-08-18T00:43:23.545Z,0.00
2022-08-18T00:44:22.547Z,0.00
2022-08-18T00:45:22.533Z,0.00
2022-08-18T00:46:22.556Z,0.00
2022-08-18T00:47:32.902Z,0.00
2022-08-18T00:48:24.017Z,0.00
2022-08-18T00:49:22.473Z,0.00
2022-08-18T00:50:22.478Z,0.00
2022-08-18T00:51:22.458Z,0.00
2022-08-18T00:52:22.445Z,0.00
2022-08-18T00:53:22.445Z,0.00
2022-08-18T00:54:22.426Z,0.00
2022-08-18T00:55:22.408Z,0.00
2022-08-18T00:56:22.421Z,0.00
2022-08-18T00:57:22.398Z,0.00
2022-08-18T00:58:22.411Z,0.00
2022-08-18T00:59:22.368Z,0.00
2022-08-18T01:00:22.384Z,0.00
2022-08-18T01:01:22.405Z,0.00
2022-08-18T01:02:22.331Z,0.00
2022-08-18T01:03:24.583Z,0.00
2022-08-18T01:04:22.329Z,0.00
2022-08-18T01:05:22.296Z,0.00
2022-08-18T01:06:22.301Z,0.00
2022-08-18T01:07:22.287Z,0.00
2022-08-18T01:08:28.573Z,0.00
2022-08-18T01:09:23.241Z,0.00
2022-08-18T01:10:22.240Z,0.00
2022-08-18T01:11:22.710Z,0.00
2022-08-18T01:12:44.118Z,0.00
2022-08-18T01:13:23.219Z,0.00
2022-08-18T01:14:22.209Z,0.00
2022-08-18T01:15:29.070Z,0.00
2022-08-18T01:16:23.181Z,0.00
2022-08-18T01:17:22.170Z,0.00
2022-08-18T01:18:22.178Z,0.00
2022-08-18T01:19:22.139Z,0.00
2022-08-18T01:20:22.144Z,0.00
2022-08-18T01:21:22.450Z,0.00
2022-08-18T01:22:22.110Z,0.00
2022-08-18T01:23:22.132Z,0.00
2022-08-18T01:24:22.263Z,0.00
2022-08-18T01:25:22.079Z,0.00
2022-08-18T01:26:22.081Z,0.00
2022-08-18T01:27:22.060Z,0.00
2022-08-18T01:28:22.060Z,0.00
2022-08-18T01:29:22.034Z,0.00
2022-08-18T01:30:22.033Z,0.00
2022-08-18T01:31:22.002Z,0.00
2022-08-18T01:32:22.001Z,0.00
2022-08-18T01:33:21.993Z,0.00
2022-08-18T01:34:22.984Z,0.00
2022-08-18T01:35:21.976Z,0.00
2022-08-18T01:36:21.953Z,0.00
2022-08-18T01:37:21.954Z,0.00
2022-08-18T01:38:21.953Z,0.00
2022-08-18T01:40:59.787Z,0.00
2022-08-18T01:41:22.319Z,0.00
2022-08-18T01:41:29.454Z,0.00
2022-08-18T01:42:22.885Z,0.00
2022-08-18T01:43:21.977Z,0.00
2022-08-18T01:44:21.864Z,0.00
2022-08-18T01:45:21.847Z,0.00
2022-08-18T01:46:21.844Z,0.00
2022-08-18T01:47:21.856Z,0.00
2022-08-18T01:48:21.816Z,0.00
2022-08-18T01:49:21.825Z,0.00
2022-08-18T01:50:21.796Z,0.00
2022-08-18T01:51:21.818Z,0.00
2022-08-18T01:52:22.765Z,0.00
2022-08-18T01:53:21.778Z,0.00
2022-08-18T01:54:21.756Z,0.00
2022-08-18T01:55:21.751Z,0.00
2022-08-18T01:56:21.729Z,0.00
2022-08-18T01:57:21.729Z,0.00
2022-08-18T01:58:21.696Z,0.00
2022-08-18T01:59:21.720Z,0.00
2022-08-18T02:00:21.688Z,0.00
2022-08-18T02:01:21.731Z,0.00
2022-08-18T02:02:21.697Z,0.00
2022-08-18T02:03:21.663Z,0.00
2022-08-18T02:04:37.643Z,0.00
2022-08-18T02:05:22.648Z,0.00
2022-08-18T02:06:32.120Z,0.00
2022-08-18T02:07:22.620Z,0.00
2022-08-18T02:08:22.602Z,0.00
2022-08-18T02:09:23.690Z,0.00
2022-08-18T02:10:21.582Z,0.00
2022-08-18T02:11:21.569Z,0.00
2022-08-18T02:12:21.551Z,0.00
2022-08-18T02:13:21.549Z,0.00
2022-08-18T02:14:25.006Z,0.00
2022-08-18T02:15:22.605Z,0.00
2022-08-18T02:16:21.514Z,0.00
2022-08-18T02:17:21.508Z,0.00
2022-08-18T02:18:25.078Z,0.00
2022-08-18T02:19:22.481Z,0.00
2022-08-18T02:20:21.492Z,0.00
2022-08-18T02:21:21.472Z,0.00
2022-08-18T02:22:21.448Z,0.00
2022-08-18T02:23:21.461Z,0.00
2022-08-18T02:24:21.415Z,0.00
2022-08-18T02:25:21.432Z,0.00
2022-08-18T02:26:21.399Z,0.00
2022-08-18T02:27:21.393Z,0.00
2022-08-18T02:28:21.373Z,0.00
2022-08-18T02:29:21.374Z,0.00
2022-08-18T02:30:21.373Z,0.00
2022-08-18T02:31:21.347Z,0.00
2022-08-18T02:32:21.333Z,0.00
2022-08-18T02:33:21.345Z,0.00
2022-08-18T02:34:21.305Z,0.00
2022-08-18T02:35:21.325Z,0.00
2022-08-18T02:36:21.276Z,0.00
2022-08-18T02:37:21.285Z,0.00
2022-08-18T02:38:21.277Z,0.00
2022-08-18T02:39:21.265Z,0.00
2022-08-18T02:40:21.311Z,0.00
2022-08-18T02:41:21.245Z,0.00
2022-08-18T02:42:21.219Z,0.00
2022-08-18T02:43:21.239Z,0.00
2022-08-18T02:44:21.199Z,0.00
2022-08-18T02:45:21.217Z,0.00
2022-08-18T02:46:21.169Z,0.00
2022-08-18T02:47:21.178Z,0.00
2022-08-18T02:48:21.149Z,0.00
2022-08-18T02:49:21.144Z,0.00
2022-08-18T02:50:21.145Z,0.00
2022-08-18T02:51:21.117Z,0.00
2022-08-18T02:52:21.108Z,0.00
2022-08-18T02:53:21.096Z,0.00
2022-08-18T02:54:21.089Z,0.00
2022-08-18T02:55:21.108Z,0.00
2022-08-18T02:56:32.960Z,0.00
2022-08-18T02:57:22.057Z,0.00
2022-08-18T02:58:21.041Z,0.00
2022-08-18T02:59:21.043Z,0.00
2022-08-18T03:00:21.056Z,0.00
2022-08-18T03:01:21.064Z,0.00
2022-08-18T03:02:20.993Z,0.00
2022-08-18T03:03:20.990Z,0.00
2022-08-18T03:04:24.013Z,0.00
2022-08-18T03:05:21.978Z,0.00
2022-08-18T03:06:20.957Z,0.00
2022-08-18T03:07:20.953Z,0.00
2022-08-18T03:08:20.958Z,0.00
2022-08-18T03:09:20.942Z,0.00
2022-08-18T03:10:32.589Z,0.00
2022-08-18T03:11:21.929Z,0.00
2022-08-18T03:12:20.889Z,0.00
2022-08-18T03:13:20.880Z,0.00
2022-08-18T03:14:20.880Z,0.00
2022-08-18T03:15:20.874Z,0.00
2022-08-18T03:16:20.844Z,0.00
2022-08-18T03:17:20.833Z,0.00
2022-08-18T03:18:20.821Z,0.00
2022-08-18T03:19:20.829Z,0.00
2022-08-18T03:20:31.151Z,0.00
2022-08-18T03:21:21.805Z,0.00
2022-08-18T03:22:28.661Z,0.00
2022-08-18T03:23:29.523Z,0.00
2022-08-18T03:24:22.792Z,0.00
2022-08-18T03:25:20.754Z,0.00
2022-08-18T03:26:20.726Z,0.00
2022-08-18T03:27:20.733Z,0.00
2022-08-18T03:28:20.715Z,0.00
2022-08-18T03:29:20.710Z,0.00
2022-08-18T03:30:20.709Z,0.00
2022-08-18T03:31:20.685Z,0.00
2022-08-18T03:32:20.653Z,0.00
2022-08-18T03:33:20.665Z,0.00
2022-08-18T03:34:20.639Z,0.00
2022-08-18T03:35:20.645Z,0.00
2022-08-18T03:36:20.614Z,0.00
2022-08-18T03:37:20.613Z,0.00
2022-08-18T03:38:20.594Z,0.00
2022-08-18T03:39:20.596Z,0.00
2022-08-18T03:40:20.586Z,0.00
2022-08-18T03:41:56.811Z,0.00
2022-08-18T03:42:21.597Z,0.00
2022-08-18T03:43:33.422Z,0.00
2022-08-18T03:44:21.545Z,0.00
2022-08-18T03:45:20.538Z,0.00
2022-08-18T03:46:20.518Z,0.00
2022-08-18T03:47:20.517Z,0.00
2022-08-18T03:48:20.485Z,0.00
2022-08-18T03:49:20.485Z,0.00
2022-08-18T03:50:20.485Z,0.00
2022-08-18T03:51:20.457Z,0.00
2022-08-18T03:52:20.456Z,0.00
2022-08-18T03:53:20.446Z,0.00
2022-08-18T03:54:20.435Z,0.00
2022-08-18T03:55:20.417Z,0.00
2022-08-18T03:56:20.403Z,0.00
2022-08-18T03:57:20.407Z,0.00
2022-08-18T03:58:20.407Z,0.00
2022-08-18T03:59:20.402Z,0.00
2022-08-18T04:00:20.359Z,0.00
2022-08-18T04:01:26.291Z,0.00
2022-08-18T04:02:21.330Z,0.00
2022-08-18T04:03:20.337Z,0.00
2022-08-18T04:04:20.318Z,0.00
2022-08-18T04:05:20.310Z,0.00
2022-08-18T04:06:30.420Z,0.00
2022-08-18T04:07:21.289Z,0.00
2022-08-18T04:08:20.270Z,0.00
2022-08-18T04:09:20.282Z,0.00
2022-08-18T04:10:20.512Z,0.00
2022-08-18T04:11:20.241Z,0.00
2022-08-18T04:12:20.222Z,0.00
2022-08-18T04:13:20.221Z,0.00
2022-08-18T04:14:20.249Z,0.00
2022-08-18T04:15:20.247Z,0.00
2022-08-18T04:16:20.223Z,0.00
2022-08-18T04:17:20.245Z,0.00
2022-08-18T04:18:20.466Z,0.00
2022-08-18T04:19:26.412Z,0.00
2022-08-18T04:20:21.152Z,0.00
2022-08-18T04:21:20.133Z,0.00
2022-08-18T04:22:20.242Z,0.00
2022-08-18T04:23:20.161Z,0.00
2022-08-18T04:24:20.153Z,0.00
2022-08-18T04:25:20.101Z,0.00
2022-08-18T04:26:20.088Z,0.00
2022-08-18T04:27:20.074Z,0.00
2022-08-18T04:28:20.062Z,0.00
2022-08-18T04:29:20.134Z,0.00
2022-08-18T04:30:20.606Z,0.00
2022-08-18T04:31:20.066Z,0.00
2022-08-18T04:32:20.054Z,0.00
2022-08-18T04:33:20.014Z,0.00
2022-08-18T04:34:20.008Z,0.00
2022-08-18T04:35:19.994Z,0.00
2022-08-18T04:36:20.783Z,0.00
2022-08-18T04:37:20.013Z,0.00
2022-08-18T04:38:19.961Z,0.00
2022-08-18T04:39:19.947Z,0.00
2022-08-18T04:40:24.471Z,0.00
2022-08-18T04:41:20.947Z,0.00
2022-08-18T04:42:19.886Z,0.00
2022-08-18T04:43:19.886Z,0.00
2022-08-18T04:44:19.880Z,0.00
2022-08-18T04:45:19.978Z,0.00
2022-08-18T04:46:23.937Z,0.00
2022-08-18T04:47:19.846Z,0.00
2022-08-18T04:48:19.826Z,0.00
2022-08-18T04:49:19.817Z,0.00
2022-08-18T04:50:19.860Z,0.00
2022-08-18T04:52:22.576Z,0.00
2022-08-18T04:52:38.588Z,0.00
2022-08-18T04:53:20.766Z,0.00
2022-08-18T04:54:19.750Z,0.00
2022-08-18T04:55:19.763Z,0.00
2022-08-18T04:56:19.752Z,0.00
2022-08-18T04:57:19.738Z,0.00
2022-08-18T04:58:19.719Z,5.62
2022-08-18T04:59:19.738Z,5.62
2022-08-18T05:00:19.692Z,5.62
2022-08-18T05:01:19.732Z,5.62
2022-08-18T05:02:19.680Z,5.62
2022-08-18T05:03:19.659Z,5.62
2022-08-18T05:04:19.640Z,5.62
2022-08-18T05:05:19.643Z,5.62
2022-08-18T05:06:19.639Z,5.62
2022-08-18T05:07:19.670Z,5.62
2022-08-18T05:08:19.591Z,5.62
2022-08-18T05:09:22.751Z,5.62
2022-08-18T05:10:19.584Z,5.62
2022-08-18T05:11:19.560Z,5.62
2022-08-18T05:12:20.451Z,5.62
2022-08-18T05:13:20.571Z,5.62
2022-08-18T05:14:19.531Z,5.62
2022-08-18T05:15:19.530Z,5.62
2022-08-18T05:16:27.652Z,5.62
2022-08-18T05:17:20.532Z,5.62
2022-08-18T05:18:19.502Z,5.62
2022-08-18T05:19:19.563Z,5.62
2022-08-18T05:20:19.474Z,5.62
2022-08-18T05:21:19.474Z,5.62
2022-08-18T05:22:19.458Z,5.62
2022-08-18T05:23:20.445Z,11.25
2022-08-18T05:24:19.430Z,11.25
2022-08-18T05:25:19.424Z,5.62
2022-08-18T05:26:19.410Z,5.62
2022-08-18T05:27:19.403Z,11.25
2022-08-18T05:28:19.405Z,11.25
2022-08-18T05:29:19.676Z,11.25
2022-08-18T05:30:19.380Z,11.25
2022-08-18T05:31:19.366Z,11.25
2022-08-18T05:32:42.522Z,11.25
2022-08-18T05:33:20.366Z,11.25
2022-08-18T05:34:19.307Z,11.25
2022-08-18T05:35:19.307Z,11.25
2022-08-18T05:36:19.307Z,16.88
2022-08-18T05:37:19.299Z,16.88
2022-08-18T05:38:19.288Z,22.50
2022-08-18T05:39:19.276Z,22.50
2022-08-18T05:40:19.292Z,28.12
2022-08-18T05:41:19.274Z,28.12
2022-08-18T05:42:19.220Z,28.12
2022-08-18T05:43:19.239Z,22.50
2022-08-18T05:44:19.196Z,16.88
2022-08-18T05:45:19.207Z,16.88
2022-08-18T05:46:19.179Z,16.88
2022-08-18T05:47:19.174Z,11.25
2022-08-18T05:48:19.176Z,16.88
2022-08-18T05:49:19.159Z,16.88
2022-08-18T05:50:19.140Z,16.88
2022-08-18T05:51:19.120Z,16.88
2022-08-18T05:52:19.129Z,16.88
2022-08-18T05:53:20.567Z,11.25
2022-08-18T05:54:19.100Z,11.25
2022-08-18T05:55:19.082Z,11.25
2022-08-18T05:56:19.075Z,11.25
2022-08-18T05:57:19.070Z,16.88
2022-08-18T05:58:19.203Z,11.25
2022-08-18T05:59:19.028Z,11.25
2022-08-18T06:00:19.030Z,11.25
2022-08-18T06:01:19.020Z,16.88
2022-08-18T06:02:19.021Z,16.88
2022-08-18T06:03:19.072Z,16.88
2022-08-18T06:04:19.000Z,16.88
2022-08-18T06:05:18.967Z,16.88
2022-08-18T06:06:18.973Z,16.88
2022-08-18T06:07:18.944Z,16.88
2022-08-18T06:08:18.939Z,16.88
2022-08-18T06:09:18.941Z,16.88
2022-08-18T06:10:18.922Z,16.88
2022-08-18T06:11:22.717Z,16.88
2022-08-18T06:12:18.921Z,16.88
2022-08-18T06:13:18.884Z,16.88
2022-08-18T06:14:18.893Z,16.88
2022-08-18T06:15:18.872Z,16.88
2022-08-18T06:16:18.853Z,16.88
2022-08-18T06:17:18.843Z,16.88
2022-08-18T06:18:18.823Z,16.88
2022-08-18T06:19:19.432Z,16.88
2022-08-18T06:20:18.814Z,16.88
2022-08-18T06:21:18.791Z,16.88
2022-08-18T06:22:18.794Z,16.88
2022-08-18T06:23:18.778Z,16.88
2022-08-18T06:24:18.764Z,16.88
2022-08-18T06:25:18.766Z,22.50
2022-08-18T06:26:18.744Z,22.50
2022-08-18T06:27:18.724Z,22.50
2022-08-18T06:28:18.724Z,22.50
2022-08-18T06:29:18.704Z,22.50
2022-08-18T06:30:18.856Z,22.50
2022-08-18T06:31:18.684Z,22.50
2022-08-18T06:32:18.663Z,22.50
2022-08-18T06:33:18.659Z,22.50
2022-08-18T06:34:18.656Z,22.50
2022-08-18T06:35:18.655Z,22.50
2022-08-18T06:36:18.759Z,22.50
2022-08-18T06:37:18.616Z,28.12
2022-08-18T06:38:18.637Z,28.12
2022-08-18T06:39:18.604Z,28.12
2022-08-18T06:40:18.646Z,28.12
2022-08-18T06:41:40.889Z,28.12
2022-08-18T06:42:19.565Z,33.75
2022-08-18T06:43:18.548Z,33.75
2022-08-18T06:44:18.536Z,28.12
2022-08-18T06:45:18.520Z,22.50
2022-08-18T06:46:18.688Z,16.88
2022-08-18T06:47:18.507Z,16.88
2022-08-18T06:48:18.497Z,22.50
2022-08-18T06:49:18.480Z,22.50
2022-08-18T06:50:18.489Z,28.12
2022-08-18T06:51:18.457Z,28.12
2022-08-18T06:52:18.474Z,22.50
2022-08-18T06:53:26.875Z,22.50
2022-08-18T06:54:19.441Z,22.50
2022-08-18T06:55:18.422Z,28.12
2022-08-18T06:56:26.201Z,28.12
2022-08-18T06:57:19.400Z,28.12
2022-08-18T06:58:18.428Z,28.12
2022-08-18T06:59:18.592Z,28.12
2022-08-18T07:00:18.368Z,33.75
2022-08-18T07:01:18.420Z,33.75
2022-08-18T07:02:18.353Z,28.12
2022-08-18T07:03:18.320Z,28.12
2022-08-18T07:04:18.320Z,28.12
2022-08-18T07:05:18.300Z,28.12
2022-08-18T07:06:18.314Z,22.50
2022-08-18T07:07:18.285Z,22.50
2022-08-18T07:08:18.618Z,22.50
2022-08-18T07:09:18.261Z,22.50
2022-08-18T07:10:18.261Z,22.50
2022-08-18T07:11:18.246Z,22.50
2022-08-18T07:12:18.233Z,22.50
2022-08-18T07:13:18.212Z,22.50
2022-08-18T07:14:18.212Z,22.50
2022-08-18T07:15:18.185Z,22.50
2022-08-18T07:16:30.187Z,22.50
2022-08-18T07:17:19.185Z,28.12
2022-08-18T07:18:18.173Z,28.12
2022-08-18T07:19:18.406Z,28.12
2022-08-18T07:20:18.146Z,22.50
2022-08-18T07:21:18.138Z,28.12
2022-08-18T07:22:18.146Z,28.12
2022-08-18T07:23:18.092Z,28.12
2022-08-18T07:24:25.839Z,22.50
2022-08-18T07:25:19.078Z,28.12
2022-08-18T07:26:18.093Z,28.12
2022-08-18T07:27:18.068Z,33.75
2022-08-18T07:28:18.052Z,33.75
2022-08-18T07:29:18.037Z,33.75
2022-08-18T07:30:18.025Z,33.75
2022-08-18T07:31:18.025Z,33.75
2022-08-18T07:32:21.329Z,33.75
2022-08-18T07:33:18.010Z,39.38
2022-08-18T07:34:17.988Z,39.38
2022-08-18T07:35:17.969Z,39.38
2022-08-18T07:36:17.969Z,39.38
2022-08-18T07:37:17.950Z,39.38
2022-08-18T07:38:41.449Z,39.38
2022-08-18T07:39:18.916Z,39.38
2022-08-18T07:40:17.995Z,39.38
2022-08-18T07:41:17.897Z,39.38
2022-08-18T07:42:53.506Z,45.00
2022-08-18T07:43:18.901Z,45.00
2022-08-18T07:44:17.868Z,45.00
2022-08-18T07:45:17.859Z,45.00
2022-08-18T07:46:18.850Z,45.00
2022-08-18T07:47:17.845Z,45.00
2022-08-18T07:49:21.964Z,45.00
2022-08-18T07:50:36.444Z,45.00
2022-08-18T07:51:18.789Z,45.00
2022-08-18T07:52:36.647Z,39.38
2022-08-18T07:53:18.769Z,39.38
2022-08-18T07:54:45.351Z,39.38
2022-08-18T07:55:18.762Z,33.75
2022-08-18T07:56:17.742Z,33.75
2022-08-18T07:57:20.074Z,39.38
2022-08-18T07:58:17.722Z,39.38
2022-08-18T07:59:17.722Z,39.38
2022-08-18T08:00:26.763Z,39.38
2022-08-18T08:01:18.721Z,39.38
2022-08-18T08:02:17.728Z,39.38
2022-08-18T08:03:17.661Z,39.38
2022-08-18T08:04:25.644Z,39.38
2022-08-18T08:05:18.661Z,33.75
2022-08-18T08:06:17.809Z,33.75
2022-08-18T08:07:24.595Z,33.75
2022-08-18T08:08:19.104Z,33.75
2022-08-18T08:09:18.601Z,39.38
2022-08-18T08:10:17.606Z,39.38
2022-08-18T08:11:17.573Z,39.38
2022-08-18T08:12:17.586Z,39.38
2022-08-18T08:13:36.898Z,39.38
2022-08-18T08:14:21.701Z,39.38
2022-08-18T08:15:18.542Z,39.38
2022-08-18T08:16:18.521Z,39.38
2022-08-18T08:17:17.505Z,39.38
2022-08-18T08:18:17.506Z,39.38
2022-08-18T08:19:17.487Z,39.38
2022-08-18T08:20:17.498Z,39.38
2022-08-18T08:21:17.455Z,50.62
2022-08-18T08:22:17.454Z,50.62
2022-08-18T08:23:17.459Z,50.62
2022-08-18T08:24:17.438Z,45.00
2022-08-18T08:25:42.836Z,50.62
2022-08-18T08:26:18.425Z,50.62
2022-08-18T08:27:17.397Z,50.62
2022-08-18T08:28:17.637Z,50.62
2022-08-18T08:29:17.366Z,45.00
2022-08-18T08:30:17.478Z,50.62
2022-08-18T08:32:18.338Z,61.88
2022-08-18T08:33:17.331Z,67.50
2022-08-18T08:34:17.340Z,73.12
2022-08-18T08:35:50.105Z,73.12
2022-08-18T08:36:18.317Z,61.88
2022-08-18T08:37:17.291Z,56.25
2022-08-18T08:38:39.897Z,61.88
2022-08-18T08:39:18.258Z,61.88
2022-08-18T08:40:17.322Z,67.50
2022-08-18T08:41:17.269Z,67.50
2022-08-18T08:42:30.496Z,78.75
2022-08-18T08:43:18.218Z,84.38
2022-08-18T08:44:17.217Z,84.38
2022-08-18T08:45:17.201Z,78.75
2022-08-18T08:46:17.210Z,73.12
2022-08-18T08:47:17.171Z,73.12
2022-08-18T08:48:18.170Z,67.50
2022-08-18T08:49:17.159Z,67.50
2022-08-18T08:50:17.144Z,61.88
2022-08-18T08:51:17.145Z,61.88
2022-08-18T08:52:18.931Z,61.88
2022-08-18T08:53:17.122Z,61.88
2022-08-18T08:54:17.115Z,61.88
2022-08-18T08:55:17.090Z,56.25
2022-08-18T08:56:17.102Z,56.25
2022-08-18T08:57:17.063Z,56.25
2022-08-18T08:58:17.076Z,61.88
2022-08-18T08:59:17.044Z,56.25
2022-08-18T09:00:17.066Z,50.62
2022-08-18T09:01:17.096Z,45.00
2022-08-18T09:02:37.838Z,45.00
2022-08-18T09:03:17.994Z,45.00
2022-08-18T09:04:17.999Z,45.00
2022-08-18T09:05:16.986Z,45.00
2022-08-18T09:06:16.978Z,45.00
2022-08-18T09:07:16.975Z,45.00
2022-08-18T09:08:16.993Z,50.62
2022-08-18T09:09:16.927Z,50.62
2022-08-18T09:10:16.992Z,50.62
2022-08-18T09:11:16.913Z,45.00
2022-08-18T09:12:16.946Z,39.38
2022-08-18T09:13:16.894Z,33.75
2022-08-18T09:14:16.895Z,33.75
2022-08-18T09:15:16.894Z,33.75
2022-08-18T09:16:16.855Z,33.75
2022-08-18T09:17:16.859Z,33.75
2022-08-18T09:18:16.838Z,33.75
2022-08-18T09:19:16.827Z,33.75
2022-08-18T09:20:16.875Z,33.75
2022-08-18T09:21:16.801Z,28.12
2022-08-18T09:22:16.819Z,28.12
2022-08-18T09:23:16.779Z,28.12
2022-08-18T09:24:16.799Z,28.12
2022-08-18T09:25:16.767Z,28.12
2022-08-18T09:26:16.755Z,28.12
2022-08-18T09:27:16.779Z,33.75
2022-08-18T09:28:16.752Z,33.75
2022-08-18T09:29:16.723Z,39.38
2022-08-18T09:30:16.777Z,39.38
2022-08-18T09:31:19.501Z,39.38
2022-08-18T09:32:16.699Z,39.38
2022-08-18T09:33:18.926Z,39.38
2022-08-18T09:34:17.679Z,39.38
2022-08-18T09:35:16.651Z,39.38
2022-08-18T09:37:17.635Z,39.38
2022-08-18T09:38:20.410Z,39.38
2022-08-18T09:39:20.402Z,39.38
2022-08-18T09:40:16.740Z,45.00
2022-08-18T09:41:16.615Z,45.00
2022-08-18T09:42:16.586Z,45.00
2022-08-18T09:43:20.256Z,45.00
2022-08-18T09:44:21.240Z,45.00
2022-08-18T09:45:17.535Z,39.38
2022-08-18T09:46:16.541Z,39.38
2022-08-18T09:47:16.530Z,39.38
2022-08-18T09:48:20.641Z,33.75
2022-08-18T09:49:16.492Z,33.75
2022-08-18T09:50:24.814Z,33.75
2022-08-18T09:51:17.856Z,33.75
2022-08-18T09:52:16.464Z,33.75
2022-08-18T09:53:16.464Z,33.75
2022-08-18T09:54:20.835Z,33.75
2022-08-18T09:55:17.435Z,33.75
2022-08-18T09:56:19.818Z,33.75
2022-08-18T09:57:19.587Z,33.75
2022-08-18T09:58:17.338Z,33.75
2022-08-18T09:59:16.388Z,33.75
2022-08-18T10:00:16.435Z,33.75
2022-08-18T10:01:16.402Z,33.75
2022-08-18T10:02:20.185Z,33.75
2022-08-18T10:03:17.356Z,33.75
2022-08-18T10:04:21.638Z,39.38
2022-08-18T10:05:17.321Z,39.38
2022-08-18T10:06:16.348Z,39.38
2022-08-18T10:07:16.296Z,39.38
2022-08-18T10:08:21.322Z,39.38
2022-08-18T10:09:26.673Z,39.38
2022-08-18T10:11:17.296Z,39.38
2022-08-18T10:12:16.294Z,45.00
2022-08-18T10:13:16.267Z,45.00
2022-08-18T10:14:16.209Z,45.00
2022-08-18T10:15:33.373Z,50.62
2022-08-18T10:16:17.201Z,50.62
2022-08-18T10:17:23.906Z,50.62
2022-08-18T10:18:17.172Z,50.62
2022-08-18T10:19:16.181Z,50.62
2022-08-18T10:21:17.168Z,45.00
2022-08-18T10:22:16.157Z,39.38
2022-08-18T10:23:17.121Z,39.38
2022-08-18T10:25:23.378Z,33.75
2022-08-18T10:26:17.082Z,39.38
2022-08-18T10:27:16.106Z,39.38
2022-08-18T10:28:16.093Z,39.38
2022-08-18T10:29:16.063Z,39.38
2022-08-18T10:30:16.040Z,39.38
2022-08-18T10:31:16.041Z,39.38
2022-08-18T10:32:16.054Z,39.38
2022-08-18T10:33:18.364Z,39.38
2022-08-18T10:34:18.473Z,39.38
2022-08-18T10:35:15.986Z,39.38
2022-08-18T10:36:16.005Z,39.38
2022-08-18T10:37:16.932Z,33.75
2022-08-18T10:38:16.136Z,33.75
2022-08-18T10:39:15.955Z,33.75
2022-08-18T10:40:15.947Z,39.38
2022-08-18T10:41:16.933Z,39.38
2022-08-18T10:42:15.915Z,45.00
2022-08-18T10:44:28.888Z,45.00
2022-08-18T10:45:24.486Z,45.00
2022-08-18T10:46:24.186Z,45.00
2022-08-18T10:47:16.858Z,45.00
2022-08-18T10:48:17.354Z,39.38
2022-08-18T10:49:15.877Z,39.38
2022-08-18T10:50:15.837Z,39.38
2022-08-18T10:52:16.818Z,39.38
2022-08-18T10:53:39.707Z,39.38
2022-08-18T10:54:18.548Z,39.38
2022-08-18T10:55:16.244Z,45.00
2022-08-18T10:56:15.809Z,45.00
2022-08-18T10:57:16.790Z,45.00
2022-08-18T10:58:15.750Z,45.00
2022-08-18T11:00:16.731Z,45.00
2022-08-18T11:01:15.710Z,45.00
2022-08-18T11:02:15.701Z,45.00
2022-08-18T11:03:50.403Z,50.62
2022-08-18T11:04:32.999Z,50.62
2022-08-18T11:05:16.684Z,50.62
2022-08-18T11:06:21.155Z,50.62
2022-08-18T11:07:18.176Z,56.25
2022-08-18T11:08:16.363Z,56.25
2022-08-18T11:09:15.622Z,61.88
2022-08-18T11:10:29.377Z,61.88
2022-08-18T11:11:34.104Z,67.50
2022-08-18T11:12:16.618Z,73.12
2022-08-18T11:13:15.595Z,73.12
2022-08-18T11:14:15.583Z,73.12
2022-08-18T11:15:22.679Z,78.75
2022-08-18T11:16:16.554Z,78.75
2022-08-18T11:17:16.014Z,78.75
2022-08-18T11:18:15.542Z,78.75
2022-08-18T11:19:16.957Z,78.75
2022-08-18T11:20:15.514Z,78.75
2022-08-18T11:21:15.483Z,78.75
2022-08-18T11:22:16.366Z,78.75
2022-08-18T11:23:16.493Z,78.75
2022-08-18T11:24:15.785Z,73.12
2022-08-18T11:25:15.451Z,73.12
2022-08-18T11:26:18.314Z,67.50
2022-08-18T11:27:15.818Z,73.12
2022-08-18T11:28:15.413Z,73.12
2022-08-18T11:29:15.404Z,73.12
2022-08-18T11:30:15.406Z,78.75
2022-08-18T11:31:15.408Z,78.75
2022-08-18T11:32:15.388Z,73.12
2022-08-18T11:33:15.345Z,73.12
2022-08-18T11:34:19.788Z,67.50
2022-08-18T11:35:15.325Z,67.50
2022-08-18T11:36:15.345Z,67.50
2022-08-18T11:37:15.429Z,67.50
2022-08-18T11:39:16.308Z,67.50
2022-08-18T11:40:28.215Z,67.50
2022-08-18T11:41:17.410Z,67.50
2022-08-18T11:42:15.780Z,73.12
2022-08-18T11:43:16.247Z,73.12
2022-08-18T11:44:16.265Z,73.12
2022-08-18T11:45:15.216Z,73.12
2022-08-18T11:46:16.918Z,73.12
2022-08-18T11:47:15.209Z,73.12
2022-08-18T11:48:15.190Z,73.12
2022-08-18T11:49:16.193Z,73.12
2022-08-18T11:50:15.221Z,78.75
2022-08-18T11:51:15.152Z,78.75
2022-08-18T11:52:15.161Z,84.38
2022-08-18T11:53:15.132Z,90.00
2022-08-18T11:54:15.139Z,95.62
2022-08-18T11:55:16.555Z,101.25
2022-08-18T11:56:16.111Z,106.88
2022-08-18T11:57:15.348Z,112.50
2022-08-18T11:58:15.079Z,112.50
2022-08-18T11:59:15.071Z,118.12
2022-08-18T12:00:22.686Z,118.12
2022-08-18T12:01:16.055Z,118.12
2022-08-18T12:02:15.052Z,112.50
2022-08-18T12:03:15.043Z,112.50
2022-08-18T12:04:15.040Z,106.88
2022-08-18T12:05:15.024Z,106.88
2022-08-18T12:06:19.293Z,106.88
2022-08-18T12:07:14.995Z,112.50
2022-08-18T12:08:41.600Z,112.50
2022-08-18T12:09:24.387Z,112.50
2022-08-18T12:10:19.010Z,112.50
2022-08-18T12:11:27.063Z,118.12
2022-08-18T12:12:15.935Z,118.12
2022-08-18T12:13:14.917Z,123.75
2022-08-18T12:14:31.411Z,123.75
2022-08-18T12:15:22.641Z,118.12
2022-08-18T12:16:15.875Z,118.12
2022-08-18T12:17:15.004Z,112.50
2022-08-18T12:18:19.025Z,112.50
2022-08-18T12:19:15.836Z,106.88
2022-08-18T12:20:14.844Z,101.25
2022-08-18T12:21:14.828Z,101.25
2022-08-18T12:22:14.828Z,101.25
2022-08-18T12:23:14.796Z,101.25
2022-08-18T12:24:14.797Z,95.62
2022-08-18T12:25:14.777Z,95.62
2022-08-18T12:26:27.021Z,90.00
2022-08-18T12:27:21.488Z,90.00
2022-08-18T12:28:15.748Z,90.00
2022-08-18T12:29:14.740Z,90.00
2022-08-18T12:30:16.588Z,90.00
2022-08-18T12:33:15.920Z,84.38
2022-08-18T12:34:14.857Z,90.00
2022-08-18T12:35:14.684Z,90.00
2022-08-18T12:36:15.751Z,90.00
2022-08-18T12:37:54.413Z,95.62
2022-08-18T12:38:15.846Z,95.62
2022-08-18T12:39:14.645Z,101.25
2022-08-18T12:40:14.690Z,101.25
2022-08-18T12:41:17.440Z,101.25
2022-08-18T12:42:15.601Z,101.25
2022-08-18T12:43:14.582Z,101.25
2022-08-18T12:44:14.581Z,95.62
2022-08-18T12:45:14.556Z,101.25
2022-08-18T12:46:14.555Z,101.25
2022-08-18T12:47:14.594Z,101.25
2022-08-18T12:48:14.533Z,101.25
2022-08-18T12:49:14.514Z,101.25
2022-08-18T12:50:14.523Z,106.88
2022-08-18T12:51:14.507Z,106.88
2022-08-18T12:52:14.505Z,112.50
2022-08-18T12:53:14.485Z,118.12
2022-08-18T12:54:14.465Z,118.12
2022-08-18T12:56:15.445Z,140.62
2022-08-18T12:57:21.912Z,157.50
2022-08-18T12:58:15.450Z,163.12
2022-08-18T12:59:14.415Z,157.50
2022-08-18T13:00:17.571Z,118.12
2022-08-18T13:01:14.440Z,112.50
2022-08-18T13:02:14.397Z,112.50
2022-08-18T13:03:14.390Z,118.12
2022-08-18T13:04:15.599Z,106.88
2022-08-18T13:05:14.336Z,101.25
2022-08-18T13:06:14.397Z,95.62
2022-08-18T13:07:22.380Z,95.62
2022-08-18T13:08:30.038Z,90.00
2022-08-18T13:09:16.579Z,84.38
2022-08-18T13:10:21.843Z,84.38
2022-08-18T13:11:23.736Z,78.75
2022-08-18T13:12:16.115Z,78.75
2022-08-18T13:13:14.261Z,78.75
2022-08-18T13:14:14.258Z,78.75