createdAt,value
2024-01-07T00:02:07.525Z,10.10
2024-01-07T00:04:41.270Z,10.35
2024-01-07T00:09:45.831Z,9.75
2024-01-07T00:12:16.673Z,9.90
2024-01-07T00:14:50.079Z,9.68
2024-01-07T00:17:31.710Z,9.70
2024-01-07T00:20:16.793Z,9.75
2024-01-07T00:22:52.340Z,9.15
2024-01-07T00:25:34.029Z,9.82
2024-01-07T00:28:03.005Z,8.73
2024-01-07T00:30:39.326Z,10.18
2024-01-07T00:33:13.285Z,8.82
2024-01-07T00:35:51.410Z,9.45
2024-01-07T00:38:33.696Z,9.13
2024-01-07T00:41:12.929Z,7.88
2024-01-07T00:43:45.695Z,8.95
2024-01-07T00:46:24.049Z,7.72
2024-01-07T00:49:05.829Z,8.38
2024-01-07T00:51:43.199Z,7.70
2024-01-07T00:54:19.182Z,8.20
2024-01-07T00:56:54.951Z,8.30
2024-01-07T00:59:32.435Z,7.88
2024-01-07T01:02:05.448Z,7.68
2024-01-07T01:04:40.354Z,7.50
2024-01-07T01:07:16.803Z,7.60
2024-01-07T01:09:50.792Z,7.72
2024-01-07T01:12:27.482Z,8.00
2024-01-07T01:15:11.629Z,7.82
2024-01-07T01:20:11.067Z,7.63
2024-01-07T01:25:23.551Z,7.47
2024-01-07T01:27:59.851Z,7.88
2024-01-07T01:30:33.310Z,8.10
2024-01-07T01:33:15.477Z,7.72
2024-01-07T01:35:48.582Z,7.93
2024-01-07T01:38:24.423Z,7.47
2024-01-07T01:40:58.063Z,7.88
2024-01-07T01:43:37.178Z,7.60
2024-01-07T01:46:08.394Z,8.55
2024-01-07T01:48:38.488Z,8.05
2024-01-07T01:51:16.779Z,8.38
2024-01-07T01:53:52.213Z,7.97
2024-01-07T01:56:32.290Z,8.40
2024-01-07T01:59:12.455Z,7.57
2024-01-07T02:01:51.133Z,8.23
2024-01-07T02:04:32.668Z,7.68
2024-01-07T02:07:06.093Z,7.38
2024-01-07T02:12:23.946Z,7.72
2024-01-07T02:15:05.295Z,7.80
2024-01-07T02:17:38.222Z,7.97
2024-01-07T02:20:15.527Z,7.63
2024-01-07T02:22:53.859Z,7.10
2024-01-07T02:25:24.403Z,7.50
2024-01-07T02:27:55.508Z,7.85
2024-01-07T02:30:37.238Z,7.43
2024-01-07T02:33:16.615Z,7.50
2024-01-07T02:35:44.806Z,7.72
2024-01-07T02:38:20.566Z,6.95
2024-01-07T02:41:10.841Z,7.20
2024-01-07T02:43:43.921Z,7.15
2024-01-07T02:46:18.154Z,7.75
2024-01-07T02:48:58.180Z,7.00
2024-01-07T02:51:36.257Z,7.30
2024-01-07T02:54:12.612Z,7.60
2024-01-07T02:56:57.520Z,7.30
2024-01-07T02:59:30.687Z,6.75
2024-01-07T03:02:00.754Z,6.57
2024-01-07T03:04:37.496Z,6.85
2024-01-07T03:07:14.349Z,6.45
2024-01-07T03:09:49.969Z,6.95
2024-01-07T03:12:19.919Z,6.68
2024-01-07T03:14:59.914Z,6.90
2024-01-07T03:17:35.720Z,6.30
2024-01-07T03:20:09.448Z,6.78
2024-01-07T03:22:48.345Z,6.53
2024-01-07T03:25:27.809Z,6.03
2024-01-07T03:28:10.862Z,6.57
2024-01-07T03:30:49.678Z,6.18
2024-01-07T03:33:25.408Z,6.45
2024-01-07T03:35:55.987Z,6.30
2024-01-07T03:38:30.513Z,6.63
2024-01-07T03:41:02.533Z,6.20
2024-01-07T03:43:35.941Z,6.28
2024-01-07T03:46:04.890Z,6.38
2024-01-07T03:48:38.530Z,5.60
2024-01-07T03:51:12.113Z,5.80
2024-01-07T03:53:43.531Z,5.53
2024-01-07T03:56:19.285Z,5.72
2024-01-07T03:58:59.500Z,5.90
2024-01-07T04:01:32.712Z,5.88
2024-01-07T04:04:01.637Z,6.00
2024-01-07T04:06:37.622Z,5.30
2024-01-07T04:09:11.381Z,5.78
2024-01-07T04:11:45.130Z,5.40
2024-01-07T04:14:23.708Z,5.65
2024-01-07T04:16:54.315Z,5.70
2024-01-07T04:19:30.412Z,5.60
2024-01-07T04:22:06.418Z,5.80
2024-01-07T04:24:42.904Z,5.57
2024-01-07T04:27:15.819Z,4.97
2024-01-07T04:29:49.077Z,5.13
2024-01-07T04:32:25.454Z,5.50
2024-01-07T04:35:01.362Z,5.30
2024-01-07T04:37:36.263Z,5.35
2024-01-07T04:40:12.503Z,4.97
2024-01-07T04:42:48.964Z,4.93
2024-01-07T04:45:30.419Z,5.03
2024-01-07T04:48:06.103Z,5.22
2024-01-07T04:50:38.593Z,4.60
2024-01-07T04:53:09.761Z,4.30
2024-01-07T04:55:49.064Z,5.03
2024-01-07T04:58:24.764Z,5.22
2024-01-07T05:00:57.966Z,4.60
2024-01-07T05:03:37.055Z,4.65
2024-01-07T05:06:11.129Z,4.72
2024-01-07T05:08:50.819Z,4.47
2024-01-07T05:11:24.195Z,4.90
2024-01-07T05:14:01.035Z,4.60
2024-01-07T05:16:36.667Z,4.57
2024-01-07T05:19:11.952Z,4.30
2024-01-07T05:21:42.324Z,4.32
2024-01-07T05:24:17.805Z,4.20
2024-01-07T05:26:59.602Z,3.97
2024-01-07T05:29:34.905Z,4.20
2024-01-07T05:32:08.410Z,4.15
2024-01-07T05:34:44.169Z,4.28
2024-01-07T05:37:21.622Z,4.13
2024-01-07T05:39:57.493Z,3.80
2024-01-07T05:42:31.636Z,4.07
2024-01-07T05:45:09.987Z,4.18
2024-01-07T05:47:42.590Z,4.22
2024-01-07T05:50:16.706Z,3.92
2024-01-07T05:52:59.884Z,4.10
2024-01-07T05:55:36.063Z,3.83
2024-01-07T05:58:11.253Z,4.00
2024-01-07T06:00:57.272Z,3.85
2024-01-07T06:03:34.915Z,3.67
2024-01-07T06:06:20.248Z,3.63
2024-01-07T06:08:58.784Z,3.72
2024-01-07T06:11:37.563Z,3.75
2024-01-07T06:14:11.139Z,3.17
2024-01-07T06:16:44.420Z,3.17
2024-01-07T06:19:25.498Z,3.45
2024-01-07T06:22:02.666Z,3.53
2024-01-07T06:24:38.567Z,3.03
2024-01-07T06:27:11.562Z,3.50
2024-01-07T06:29:47.556Z,3.60
2024-01-07T06:32:15.452Z,3.10
2024-01-07T06:34:53.773Z,3.17
2024-01-07T06:37:30.153Z,3.25
2024-01-07T06:40:06.201Z,3.20
2024-01-07T06:42:39.246Z,3.30
2024-01-07T06:45:21.634Z,3.15
2024-01-07T06:47:57.919Z,3.00
2024-01-07T06:50:36.260Z,3.47
2024-01-07T06:53:11.869Z,3.10
2024-01-07T06:55:51.633Z,3.15
2024-01-07T06:58:33.547Z,2.78
2024-01-07T07:01:11.431Z,2.90
2024-01-07T07:03:47.155Z,3.20
2024-01-07T07:06:20.103Z,2.70
2024-01-07T07:08:56.326Z,3.30
2024-01-07T07:11:30.730Z,3.10
2024-01-07T07:14:12.733Z,3.08
2024-01-07T07:16:43.476Z,3.20
2024-01-07T07:19:19.098Z,3.15
2024-01-07T07:21:49.817Z,2.78
2024-01-07T07:24:25.865Z,2.88
2024-01-07T07:27:05.001Z,2.65
2024-01-07T07:29:47.102Z,2.60
2024-01-07T07:32:22.983Z,2.75
2024-01-07T07:35:04.502Z,2.63
2024-01-07T07:37:43.584Z,2.78
2024-01-07T07:40:20.498Z,2.70
2024-01-07T07:42:56.703Z,2.47
2024-01-07T07:45:35.841Z,2.78
2024-01-07T07:48:08.982Z,2.55
2024-01-07T07:50:37.734Z,2.40
2024-01-07T07:53:10.681Z,2.50
2024-01-07T07:58:24.622Z,2.60
2024-01-07T08:01:01.218Z,2.53
2024-01-07T08:03:34.821Z,2.45
2024-01-07T08:06:07.624Z,2.45
2024-01-07T08:08:41.955Z,2.42
2024-01-07T08:11:17.433Z,2.28
2024-01-07T08:13:56.444Z,2.40
2024-01-07T08:16:27.217Z,2.60
2024-01-07T08:19:08.796Z,2.55
2024-01-07T08:21:46.585Z,2.65
2024-01-07T08:24:26.037Z,2.40
2024-01-07T08:27:05.718Z,2.67
2024-01-07T08:29:44.189Z,2.30
2024-01-07T08:32:20.817Z,2.10
2024-01-07T08:35:00.403Z,2.10
2024-01-07T08:37:35.939Z,2.00
2024-01-07T08:40:15.402Z,2.60
2024-01-07T08:42:48.404Z,2.00
2024-01-07T08:45:25.084Z,2.00
2024-01-07T08:47:55.856Z,2.05
2024-01-07T08:50:34.549Z,2.00
2024-01-07T08:53:06.125Z,1.95
2024-01-07T08:55:37.039Z,2.10
2024-01-07T08:58:10.868Z,2.20
2024-01-07T09:00:45.360Z,2.30
2024-01-07T09:03:21.274Z,2.03
2024-01-07T09:05:57.338Z,2.20
2024-01-07T09:08:33.620Z,2.17
2024-01-07T09:11:15.497Z,1.88
2024-01-07T09:13:52.469Z,2.00
2024-01-07T09:16:36.105Z,2.10
2024-01-07T09:19:04.338Z,2.15
2024-01-07T09:21:40.612Z,1.83
2024-01-07T09:24:14.492Z,2.17
2024-01-07T09:26:48.040Z,2.08
2024-01-07T09:29:23.950Z,2.00
2024-01-07T09:32:00.748Z,1.88
2024-01-07T09:34:41.072Z,2.00
2024-01-07T09:37:21.150Z,1.80
2024-01-07T09:39:54.402Z,2.00
2024-01-07T09:42:27.633Z,1.90
2024-01-07T09:44:57.359Z,1.90
2024-01-07T09:47:28.906Z,2.00
2024-01-07T09:50:11.291Z,1.95
2024-01-07T09:52:47.994Z,1.85
2024-01-07T09:55:31.283Z,2.00
2024-01-07T09:58:07.467Z,2.15
2024-01-07T10:00:49.000Z,2.00
2024-01-07T10:03:25.865Z,2.30
2024-01-07T10:06:06.879Z,1.90
2024-01-07T10:08:40.527Z,1.80
2024-01-07T10:11:13.922Z,1.90
2024-01-07T10:13:52.706Z,2.20
2024-01-07T10:16:34.131Z,2.05
2024-01-07T10:19:12.947Z,2.10
2024-01-07T10:21:48.305Z,1.60
2024-01-07T10:24:27.319Z,2.00
2024-01-07T10:27:01.113Z,2.05
2024-01-07T10:29:33.910Z,1.90
2024-01-07T10:32:07.607Z,1.95
2024-01-07T10:34:41.649Z,1.98
2024-01-07T10:37:14.250Z,2.25
2024-01-07T10:39:50.266Z,2.03
2024-01-07T10:42:35.655Z,2.22
2024-01-07T10:45:16.143Z,2.35
2024-01-07T10:47:54.661Z,2.00
2024-01-07T10:50:28.085Z,2.10
2024-01-07T10:53:08.872Z,2.10
2024-01-07T10:55:57.656Z,2.10
2024-01-07T10:58:36.635Z,1.90
2024-01-07T11:01:16.454Z,2.17
2024-01-07T11:03:56.668Z,2.10
2024-01-07T11:06:52.069Z,2.05
2024-01-07T11:09:34.975Z,2.20
2024-01-07T11:12:08.827Z,2.05
2024-01-07T11:14:54.090Z,2.40
2024-01-07T11:17:37.135Z,2.10
2024-01-07T11:20:30.084Z,2.00
2024-01-07T11:23:30.526Z,1.98
2024-01-07T11:26:04.748Z,2.08
2024-01-07T11:28:57.914Z,2.00
2024-01-07T11:31:40.925Z,1.83
2024-01-07T11:34:42.945Z,2.03
2024-01-07T11:37:18.295Z,2.10
2024-01-07T11:39:52.877Z,2.50
2024-01-07T11:42:33.724Z,2.00
2024-01-07T11:45:12.152Z,2.40
2024-01-07T11:47:40.287Z,2.20
2024-01-07T11:50:16.201Z,1.95
2024-01-07T11:52:50.322Z,2.00
2024-01-07T11:55:26.706Z,2.17
2024-01-07T11:57:57.880Z,2.25
2024-01-07T12:00:34.572Z,2.05
2024-01-07T12:03:14.107Z,2.08
2024-01-07T12:05:49.084Z,2.00
2024-01-07T12:08:23.114Z,2.10
2024-01-07T12:11:03.165Z,2.28
2024-01-07T12:13:38.335Z,2.00
2024-01-07T12:16:14.838Z,1.92
2024-01-07T12:18:46.260Z,1.70
2024-01-07T12:21:26.188Z,2.05
2024-01-07T12:24:01.094Z,2.05
2024-01-07T12:26:38.834Z,1.98
2024-01-07T12:29:13.732Z,2.00
2024-01-07T12:31:45.945Z,2.10
2024-01-07T12:34:21.265Z,2.10
2024-01-07T12:36:55.966Z,1.88
2024-01-07T12:39:28.317Z,1.80
2024-01-07T12:44:52.570Z,1.85
2024-01-07T12:47:26.625Z,1.60
2024-01-07T12:49:59.914Z,2.10
2024-01-07T12:52:36.945Z,2.17
2024-01-07T12:55:06.163Z,1.90
2024-01-07T12:57:43.995Z,1.85
2024-01-07T13:00:17.412Z,1.95
2024-01-07T13:02:53.315Z,1.77
2024-01-07T13:05:27.415Z,1.67
2024-01-07T13:10:39.670Z,1.80
2024-01-07T13:13:18.980Z,1.90
2024-01-07T13:15:46.874Z,2.00
2024-01-07T13:18:18.932Z,1.85
2024-01-07T13:20:54.825Z,2.00
2024-01-07T13:23:34.196Z,1.80
2024-01-07T13:26:07.705Z,1.90
2024-01-07T13:28:43.658Z,1.65
2024-01-07T13:31:25.466Z,1.73
2024-01-07T13:33:56.179Z,1.70
2024-01-07T13:36:32.043Z,1.80
2024-01-07T13:39:03.095Z,2.00
2024-01-07T13:41:39.963Z,1.50
2024-01-07T13:44:20.238Z,1.80
2024-01-07T13:46:53.487Z,1.70
2024-01-07T13:49:22.388Z,1.75
2024-01-07T13:51:58.362Z,2.08
2024-01-07T13:54:35.875Z,1.85
2024-01-07T13:57:17.265Z,1.90
2024-01-07T13:59:53.607Z,1.80
2024-01-07T14:02:30.244Z,1.70
2024-01-07T14:05:04.529Z,1.88
2024-01-07T14:07:38.426Z,1.58
2024-01-07T14:15:27.574Z,1.90
2024-01-07T14:18:06.289Z,1.90
2024-01-07T14:20:34.058Z,1.85
2024-01-07T14:23:05.895Z,1.70
2024-01-07T14:25:42.987Z,1.83
2024-01-07T14:28:20.404Z,1.48
2024-01-07T14:30:59.523Z,1.65
2024-01-07T14:33:31.485Z,2.20
2024-01-07T14:36:05.740Z,1.70
2024-01-07T14:38:36.571Z,1.90
2024-01-07T14:41:08.499Z,1.83
2024-01-07T14:43:43.373Z,1.80
2024-01-07T14:46:21.980Z,1.70
2024-01-07T14:49:01.229Z,1.70
2024-01-07T14:51:45.336Z,1.80
2024-01-07T14:56:59.866Z,1.50
2024-01-07T14:59:31.758Z,1.70
2024-01-07T15:02:05.782Z,1.70
2024-01-07T15:04:42.487Z,1.90
2024-01-07T15:07:14.739Z,2.05
2024-01-07T15:09:45.661Z,1.80
2024-01-07T15:12:23.742Z,1.83
2024-01-07T15:15:02.515Z,1.67
2024-01-07T15:17:36.991Z,1.70
2024-01-07T15:20:11.932Z,1.98
2024-01-07T15:22:45.051Z,1.80
2024-01-07T15:25:22.401Z,1.98
2024-01-07T15:27:56.371Z,1.98
2024-01-07T15:30:44.096Z,1.52
2024-01-07T15:33:23.357Z,1.65
2024-01-07T15:36:00.074Z,1.70
2024-01-07T15:38:39.339Z,1.80
2024-01-07T15:41:18.141Z,1.90
2024-01-07T15:43:51.356Z,1.90
2024-01-07T15:46:25.328Z,1.70
2024-01-07T15:49:06.799Z,1.70
2024-01-07T15:51:50.317Z,1.92
2024-01-07T15:54:23.669Z,2.00
2024-01-07T15:56:59.962Z,1.90
2024-01-07T15:59:34.067Z,1.60
2024-01-07T16:02:04.682Z,1.88
2024-01-07T16:04:38.683Z,1.73
2024-01-07T16:07:14.031Z,1.58
2024-01-07T16:09:44.503Z,1.90
2024-01-07T16:12:19.674Z,1.67
2024-01-07T16:15:00.958Z,1.80
2024-01-07T16:17:37.256Z,1.63
2024-01-07T16:20:14.634Z,1.75
2024-01-07T16:22:47.981Z,1.60
2024-01-07T16:25:29.398Z,1.80
2024-01-07T16:28:07.449Z,1.60
2024-01-07T16:30:40.767Z,1.77
2024-01-07T16:33:14.031Z,1.80
2024-01-07T16:35:49.421Z,1.75
2024-01-07T16:38:24.748Z,1.92
2024-01-07T16:40:59.941Z,1.80
2024-01-07T16:43:38.750Z,1.70
2024-01-07T16:46:16.178Z,1.70
2024-01-07T16:51:23.269Z,1.90
2024-01-07T16:53:57.182Z,1.70
2024-01-07T16:56:30.730Z,1.80
2024-01-07T16:59:04.252Z,1.85
2024-01-07T17:01:40.670Z,2.25
2024-01-07T17:04:14.176Z,1.90
2024-01-07T17:06:53.114Z,1.52
2024-01-07T17:09:34.694Z,1.98
2024-01-07T17:12:11.688Z,1.80
2024-01-07T17:14:47.417Z,1.60
2024-01-07T17:17:21.290Z,1.92
2024-01-07T17:19:58.422Z,1.73
2024-01-07T17:22:31.747Z,1.70
2024-01-07T17:25:05.997Z,1.60
2024-01-07T17:27:41.818Z,2.10
2024-01-07T17:30:14.566Z,1.80
2024-01-07T17:32:49.387Z,1.73
2024-01-07T17:35:31.945Z,2.03
2024-01-07T17:38:08.954Z,1.80
2024-01-07T17:40:43.267Z,1.80
2024-01-07T17:43:16.869Z,2.00
2024-01-07T17:45:47.128Z,2.33
2024-01-07T17:48:29.655Z,2.10
2024-01-07T17:51:10.114Z,1.70
2024-01-07T17:53:44.173Z,1.98
2024-01-07T17:56:25.523Z,1.70
2024-01-07T17:58:59.658Z,1.80
2024-01-07T18:01:37.768Z,1.70
2024-01-07T18:04:15.080Z,1.65
2024-01-07T18:06:50.963Z,1.90
2024-01-07T18:09:31.131Z,1.90
2024-01-07T18:12:13.413Z,1.83
2024-01-07T18:14:51.740Z,2.08
2024-01-07T18:17:28.532Z,1.98
2024-01-07T18:20:08.584Z,1.80
2024-01-07T18:22:45.980Z,2.10
2024-01-07T18:25:25.360Z,1.90
2024-01-07T18:27:59.601Z,2.00
2024-01-07T18:30:40.235Z,2.10
2024-01-07T18:33:13.592Z,1.90
2024-01-07T18:35:52.304Z,1.88
2024-01-07T18:38:28.657Z,2.17
2024-01-07T18:41:04.612Z,2.08
2024-01-07T18:43:32.977Z,1.73
2024-01-07T18:46:17.180Z,2.00
2024-01-07T18:48:52.868Z,2.10
2024-01-07T18:51:29.804Z,1.90
2024-01-07T18:54:08.592Z,2.00
2024-01-07T18:56:44.949Z,2.28
2024-01-07T18:59:24.571Z,2.20
2024-01-07T19:02:01.094Z,2.10
2024-01-07T19:04:33.139Z,1.90
2024-01-07T19:07:06.714Z,1.90
2024-01-07T19:09:40.867Z,2.00
2024-01-07T19:12:18.917Z,1.80
2024-01-07T19:14:58.708Z,2.13
2024-01-07T19:17:33.395Z,1.80
2024-01-07T19:20:12.570Z,2.03
2024-01-07T19:22:48.957Z,2.20
2024-01-07T19:25:22.298Z,1.83
2024-01-07T19:27:56.060Z,2.03
2024-01-07T19:30:34.156Z,1.92
2024-01-07T19:33:05.349Z,2.13
2024-01-07T19:35:38.923Z,1.90
2024-01-07T19:38:12.111Z,2.00
2024-01-07T19:40:47.732Z,2.03
2024-01-07T19:43:23.605Z,1.95
2024-01-07T19:46:00.392Z,1.80
2024-01-07T19:48:39.545Z,1.90
2024-01-07T19:51:11.736Z,1.95
2024-01-07T19:53:45.167Z,2.05
2024-01-07T19:56:21.722Z,2.00
2024-01-07T19:59:03.584Z,2.03
2024-01-07T20:01:33.899Z,1.80
2024-01-07T20:04:18.858Z,2.03
2024-01-07T20:06:52.377Z,1.98
2024-01-07T20:09:33.885Z,1.92
2024-01-07T20:12:19.403Z,1.85
2024-01-07T20:15:04.107Z,2.03
2024-01-07T20:17:37.608Z,1.85
2024-01-07T20:20:16.282Z,1.98
2024-01-07T20:22:47.987Z,1.70
2024-01-07T20:25:16.786Z,1.90
2024-01-07T20:27:51.880Z,1.80
2024-01-07T20:30:28.650Z,1.67
2024-01-07T20:33:02.467Z,1.98
2024-01-07T20:38:08.214Z,2.00
2024-01-07T20:40:42.792Z,2.10
2024-01-07T20:43:31.862Z,1.80
2024-01-07T20:46:12.352Z,1.73
2024-01-07T20:48:49.134Z,2.05
2024-01-07T20:51:22.745Z,1.80
2024-01-07T20:54:04.632Z,2.05
2024-01-07T20:56:34.762Z,1.80
2024-01-07T20:59:08.324Z,2.22
2024-01-07T21:01:41.718Z,1.83
2024-01-07T21:04:20.854Z,2.10
2024-01-07T21:07:00.067Z,1.70
2024-01-07T21:09:42.850Z,2.20
2024-01-07T21:12:16.039Z,1.70
2024-01-07T21:14:46.512Z,1.90
2024-01-07T21:17:24.947Z,2.00
2024-01-07T21:19:55.988Z,1.70
2024-01-07T21:22:35.046Z,1.88
2024-01-07T21:25:08.796Z,1.85
2024-01-07T21:27:41.484Z,2.30
2024-01-07T21:30:21.181Z,1.90
2024-01-07T21:32:53.413Z,2.08
2024-01-07T21:35:37.537Z,1.80
2024-01-07T21:38:08.331Z,1.90
2024-01-07T21:40:41.316Z,2.00
2024-01-07T21:43:17.894Z,1.90
2024-01-07T21:45:50.029Z,1.95
2024-01-07T21:48:22.114Z,2.10
2024-01-07T21:50:55.243Z,1.90
2024-01-07T21:53:28.794Z,1.98
2024-01-07T21:56:08.266Z,2.05
2024-01-07T21:58:39.574Z,1.90
2024-01-07T22:01:15.863Z,2.03
2024-01-07T22:03:47.347Z,1.98
2024-01-07T22:06:15.647Z,2.17
2024-01-07T22:08:52.179Z,1.83
2024-01-07T22:11:33.733Z,2.08
2024-01-07T22:14:15.306Z,1.85
2024-01-07T22:16:51.149Z,1.95
2024-01-07T22:19:27.069Z,1.90
2024-01-07T22:22:00.283Z,2.17
2024-01-07T22:24:33.585Z,2.20
2024-01-07T22:27:11.515Z,2.20
2024-01-07T22:29:48.032Z,1.90
2024-01-07T22:32:15.937Z,2.33
2024-01-07T22:34:52.042Z,1.90
2024-01-07T22:37:21.448Z,2.05
2024-01-07T22:39:57.982Z,2.00
2024-01-07T22:42:33.766Z,1.85
2024-01-07T22:45:10.865Z,1.77
2024-01-07T22:47:52.425Z,2.10
2024-01-07T22:50:35.517Z,2.15
2024-01-07T22:53:08.794Z,1.90
2024-01-07T22:55:47.423Z,2.30
2024-01-07T22:58:26.154Z,1.88
2024-01-07T23:01:03.034Z,2.40
2024-01-07T23:03:39.516Z,1.77
2024-01-07T23:06:11.256Z,2.20
2024-01-07T23:08:49.895Z,1.98
2024-01-07T23:11:22.899Z,2.08
2024-01-07T23:14:02.483Z,2.00
2024-01-07T23:16:37.378Z,2.15
2024-01-07T23:19:13.222Z,1.88
2024-01-07T23:21:47.943Z,2.10
2024-01-07T23:24:26.751Z,2.13
2024-01-07T23:26:57.488Z,1.92
2024-01-07T23:29:30.581Z,1.98
2024-01-07T23:32:05.409Z,2.25
2024-01-07T23:34:38.700Z,2.00
2024-01-07T23:37:21.478Z,1.83
2024-01-07T23:40:01.081Z,1.90
2024-01-07T23:42:39.968Z,2.20
2024-01-07T23:45:19.264Z,2.08
2024-01-07T23:47:53.303Z,1.80
2024-01-07T23:52:59.494Z,2.00
2024-01-07T23:55:30.978Z,1.98
2024-01-07T23:58:12.373Z,2.10
