createdAt,value
2017-01-02T00:00:05.526Z,35.2
2017-01-02T00:02:05.299Z,35.2
2017-01-02T00:04:05.064Z,35.2
2017-01-02T00:06:06.163Z,35.2
2017-01-02T00:08:06.213Z,35.2
2017-01-02T00:10:06.006Z,35.2
2017-01-02T00:12:05.704Z,35.2
2017-01-02T00:14:05.838Z,35.2
2017-01-02T00:16:05.648Z,35.2
2017-01-02T00:18:05.622Z,35.2
2017-01-02T00:20:08.595Z,35.2
2017-01-02T00:22:05.648Z,35.2
2017-01-02T00:24:05.349Z,35.2
2017-01-02T00:26:05.407Z,35.2
2017-01-02T00:28:05.152Z,35.2
2017-01-02T00:30:05.864Z,35.2
2017-01-02T00:32:05.897Z,35.2
2017-01-02T00:34:08.139Z,35
2017-01-02T00:36:05.883Z,35
2017-01-02T00:38:05.773Z,34.9
2017-01-02T00:40:05.479Z,34.7
2017-01-02T00:42:07.682Z,34.6
2017-01-02T00:44:05.756Z,34.6
2017-01-02T00:46:05.471Z,34.6
2017-01-02T00:48:05.254Z,34.6
2017-01-02T00:50:13.582Z,34.4
2017-01-02T00:52:05.259Z,34.4
2017-01-02T00:54:08.641Z,34.4
2017-01-02T00:56:08.210Z,34.4
2017-01-02T00:58:05.444Z,34.4
2017-01-02T01:00:05.169Z,34.3
2017-01-02T01:02:06.477Z,34.3
2017-01-02T01:04:07.751Z,34.3
2017-01-02T01:06:05.467Z,34.1
2017-01-02T01:08:05.634Z,34
2017-01-02T01:10:05.697Z,34
2017-01-02T01:12:05.982Z,34
2017-01-02T01:14:08.217Z,33.9
2017-01-02T01:16:08.537Z,33.9
2017-01-02T01:18:10.546Z,33.8
2017-01-02T01:20:05.393Z,33.8
2017-01-02T01:22:07.697Z,33.8
2017-01-02T01:24:07.905Z,33.4
2017-01-02T01:26:05.772Z,33.4
2017-01-02T01:28:08.059Z,33.3
2017-01-02T01:30:05.317Z,33.3
2017-01-02T01:32:10.158Z,33.4
2017-01-02T01:34:08.402Z,33.4
2017-01-02T01:36:05.218Z,33.4
2017-01-02T01:38:05.979Z,33.3
2017-01-02T01:40:05.775Z,33.3
2017-01-02T01:42:05.232Z,33.3
2017-01-02T01:44:06.264Z,33.2
2017-01-02T01:46:05.109Z,33
2017-01-02T01:48:08.367Z,33
2017-01-02T01:50:05.502Z,33
2017-01-02T01:52:05.881Z,33.1
2017-01-02T01:54:05.617Z,33
2017-01-02T01:56:10.677Z,33
2017-01-02T01:58:05.680Z,33
2017-01-02T02:00:10.560Z,32.9
2017-01-02T02:02:05.761Z,32.9
2017-01-02T02:04:05.789Z,32.9
2017-01-02T02:06:05.127Z,33
2017-01-02T02:08:05.937Z,33
2017-01-02T02:10:05.673Z,32.9
2017-01-02T02:12:05.401Z,33
2017-01-02T02:14:12.671Z,32.9
2017-01-02T02:16:05.413Z,32.7
2017-01-02T02:18:08.893Z,32.6
2017-01-02T02:20:05.968Z,32.6
2017-01-02T02:22:05.644Z,32.6
2017-01-02T02:24:12.968Z,32.5
2017-01-02T02:26:06.082Z,32.5
2017-01-02T02:28:05.809Z,32.5
2017-01-02T02:30:05.946Z,32.5
2017-01-02T02:32:05.677Z,32.6
2017-01-02T02:34:05.368Z,32.7
2017-01-02T02:36:05.665Z,32.6
2017-01-02T02:38:05.393Z,32.6
2017-01-02T02:40:05.139Z,32.6
2017-01-02T02:42:05.853Z,32.6
2017-01-02T02:44:08.430Z,32.4
2017-01-02T02:46:05.458Z,32.6
2017-01-02T02:48:15.265Z,32.4
2017-01-02T02:50:06.327Z,32.4
2017-01-02T02:52:05.357Z,32.6
2017-01-02T02:54:05.615Z,32.6
2017-01-02T02:56:06.293Z,32.6
2017-01-02T02:58:05.078Z,32.5
2017-01-02T03:00:05.843Z,32.6
2017-01-02T03:02:05.587Z,32.4
2017-01-02T03:04:05.378Z,32.6
2017-01-02T03:06:05.615Z,32.4
2017-01-02T03:08:08.023Z,32.6
2017-01-02T03:10:07.772Z,32.3
2017-01-02T03:12:06.067Z,32.6
2017-01-02T03:14:05.788Z,32.4
2017-01-02T03:16:05.532Z,32.4
2017-01-02T03:18:05.551Z,32.6
2017-01-02T03:20:05.344Z,32.7
2017-01-02T03:22:05.029Z,32.6
2017-01-02T03:24:05.721Z,32.6
2017-01-02T03:26:07.893Z,32.6
2017-01-02T03:28:05.116Z,32.6
2017-01-02T03:30:05.860Z,32.6
2017-01-02T03:32:05.907Z,32.6
2017-01-02T03:34:05.618Z,32.6
2017-01-02T03:36:05.907Z,32.6
2017-01-02T03:38:05.963Z,32.6
2017-01-02T03:40:05.718Z,32.6
2017-01-02T03:42:05.458Z,32.6
2017-01-02T03:44:07.844Z,32.8
2017-01-02T03:46:05.125Z,32.8
2017-01-02T03:48:05.912Z,32.6
2017-01-02T03:50:05.973Z,32.6
2017-01-02T03:52:05.715Z,32.5
2017-01-02T03:54:05.463Z,32.6
2017-01-02T03:56:05.418Z,32.6
2017-01-02T03:58:07.704Z,32.8
2017-01-02T04:00:05.407Z,32.6
2017-01-02T04:02:05.149Z,32.8
2017-01-02T04:04:05.815Z,32.8
2017-01-02T04:06:05.416Z,32.9
2017-01-02T04:08:05.369Z,32.8
2017-01-02T04:10:05.602Z,32.8
2017-01-02T04:12:10.403Z,32.8
2017-01-02T04:14:07.794Z,32.7
2017-01-02T04:16:05.011Z,32.8
2017-01-02T04:18:07.952Z,32.8
2017-01-02T04:20:05.995Z,32.8
2017-01-02T04:22:06.067Z,32.7
2017-01-02T04:24:05.800Z,32.8
2017-01-02T04:26:05.777Z,32.7
2017-01-02T04:28:07.991Z,32.8
2017-01-02T04:30:05.777Z,32.8
2017-01-02T04:32:08.393Z,32.7
2017-01-02T04:34:05.093Z,32.7
2017-01-02T04:36:05.838Z,32.9
2017-01-02T04:38:07.619Z,32.7
2017-01-02T04:40:05.368Z,32.7
2017-01-02T04:42:05.158Z,32.9
2017-01-02T04:44:06.055Z,32.6
2017-01-02T04:46:05.321Z,32.7
2017-01-02T04:48:05.020Z,32.6
2017-01-02T04:50:08.597Z,32.9
2017-01-02T04:52:10.431Z,32.6
2017-01-02T04:54:05.827Z,32.6
2017-01-02T04:56:05.701Z,32.9
2017-01-02T04:58:15.548Z,32.6
2017-01-02T05:00:05.291Z,32.6
2017-01-02T05:02:06.332Z,33
2017-01-02T05:04:05.084Z,32.7
2017-01-02T05:06:05.892Z,32.6
2017-01-02T05:08:05.945Z,32.6
2017-01-02T05:10:06.021Z,32.6
2017-01-02T05:12:05.803Z,32.5
2017-01-02T05:14:05.934Z,33
2017-01-02T05:16:05.669Z,32.7
2017-01-02T05:18:05.587Z,32.8
2017-01-02T05:20:05.425Z,32.8
2017-01-02T05:22:05.135Z,32.5
2017-01-02T05:24:05.915Z,32.7
2017-01-02T05:26:05.881Z,32.7
2017-01-02T05:28:05.564Z,32.7
2017-01-02T05:30:05.425Z,32.7
2017-01-02T05:32:06.141Z,32.7
2017-01-02T05:34:05.865Z,32.6
2017-01-02T05:36:05.575Z,32.6
2017-01-02T05:38:05.422Z,32.7
2017-01-02T05:40:05.141Z,32.6
2017-01-02T05:42:06.026Z,32.6
2017-01-02T05:44:08.289Z,32.7
2017-01-02T05:46:08.535Z,32.6
2017-01-02T05:48:05.258Z,32.6
2017-01-02T05:50:08.902Z,32.6
2017-01-02T05:52:07.627Z,32.6
2017-01-02T05:54:05.857Z,32.6
2017-01-02T05:56:08.494Z,32.6
2017-01-02T05:58:05.255Z,32.6
2017-01-02T06:00:08.044Z,32.6
2017-01-02T06:02:05.750Z,32.6
2017-01-02T06:04:05.516Z,32.6
2017-01-02T06:06:07.777Z,32.5
2017-01-02T06:08:05.631Z,32.5
2017-01-02T06:10:05.917Z,32.5
2017-01-02T06:12:10.708Z,32.5
2017-01-02T06:14:06.285Z,32.5
2017-01-02T06:16:06.052Z,32.5
2017-01-02T06:18:06.203Z,32.5
2017-01-02T06:20:05.843Z,32.5
2017-01-02T06:22:05.582Z,32.5
2017-01-02T06:24:07.915Z,32.7
2017-01-02T06:26:11.039Z,32.5
2017-01-02T06:28:05.741Z,32.5
2017-01-02T06:30:08.040Z,32.4
2017-01-02T06:32:05.970Z,32.5
2017-01-02T06:34:05.684Z,32.5
2017-01-02T06:36:05.399Z,32.5
2017-01-02T06:38:07.790Z,32.4
2017-01-02T06:40:07.625Z,32.4
2017-01-02T06:42:08.865Z,32.4
2017-01-02T06:44:05.814Z,32.4
2017-01-02T06:46:06.094Z,32.4
2017-01-02T06:48:05.923Z,32.6
2017-01-02T06:50:05.964Z,32.4
2017-01-02T06:52:05.616Z,32.6
2017-01-02T06:54:05.313Z,32.3
2017-01-02T06:56:07.553Z,32.6
2017-01-02T06:58:05.776Z,32.6
2017-01-02T07:00:05.041Z,32.6
2017-01-02T07:02:06.057Z,32.6
2017-01-02T07:04:05.768Z,32.6
2017-01-02T07:06:05.538Z,32.6
2017-01-02T07:08:05.322Z,32.5
2017-01-02T07:10:05.005Z,32.6
2017-01-02T07:12:10.758Z,32.6
2017-01-02T07:14:06.319Z,32.6
2017-01-02T07:16:05.183Z,32.5
2017-01-02T07:18:05.281Z,32.5
2017-01-02T07:20:05.379Z,32.6
2017-01-02T07:22:05.125Z,32.6
2017-01-02T07:24:05.970Z,32.5
2017-01-02T07:26:05.913Z,32.6
2017-01-02T07:28:05.630Z,32.5
2017-01-02T07:30:05.348Z,32.5
2017-01-02T07:32:05.207Z,32.5
2017-01-02T07:34:06.040Z,32.5
2017-01-02T07:36:08.293Z,32.5
2017-01-02T07:38:06.193Z,32.5
2017-01-02T07:40:08.563Z,32.5
2017-01-02T07:42:05.289Z,32.5
2017-01-02T07:44:06.023Z,32.5
2017-01-02T07:46:05.763Z,32.5
2017-01-02T07:48:05.531Z,32.5
2017-01-02T07:50:05.419Z,32.5
2017-01-02T07:52:05.120Z,32.5
2017-01-02T07:54:05.809Z,32.5
2017-01-02T07:56:05.891Z,32.4
2017-01-02T07:58:05.609Z,32.4
2017-01-02T08:00:07.903Z,32.8
2017-01-02T08:02:05.986Z,33.3
2017-01-02T08:04:05.710Z,32.9
2017-01-02T08:06:05.441Z,32.9
2017-01-02T08:08:05.694Z,32.9
2017-01-02T08:10:05.481Z,32.9
2017-01-02T08:12:05.258Z,33
2017-01-02T08:14:13.719Z,33
2017-01-02T08:16:05.626Z,33
2017-01-02T08:18:05.574Z,33.1
2017-01-02T08:20:06.214Z,33.1
2017-01-02T08:22:08.837Z,33.2
2017-01-02T08:24:10.592Z,33.2
2017-01-02T08:26:05.674Z,33.2
2017-01-02T08:28:05.685Z,33.2
2017-01-02T08:30:05.425Z,33.2
2017-01-02T08:32:05.465Z,33.4
2017-01-02T08:34:10.229Z,33.4
2017-01-02T08:36:05.986Z,33.4
2017-01-02T08:38:05.743Z,33.3
2017-01-02T08:40:05.978Z,33
2017-01-02T08:42:05.716Z,33.1
2017-01-02T08:44:06.328Z,32.9
2017-01-02T08:46:05.049Z,32.9
2017-01-02T08:48:05.793Z,32.9
2017-01-02T08:50:05.355Z,32.9
2017-01-02T08:52:07.601Z,33
2017-01-02T08:54:07.997Z,33
2017-01-02T08:56:09.056Z,32.9
2017-01-02T08:58:05.969Z,32.9
2017-01-02T09:00:05.763Z,32.9
2017-01-02T09:02:05.862Z,32.8
2017-01-02T09:04:05.053Z,32.9
2017-01-02T09:06:05.859Z,32.8
2017-01-02T09:08:05.159Z,32.8
2017-01-02T09:10:06.069Z,32.7
2017-01-02T09:12:05.834Z,32.7
2017-01-02T09:14:05.612Z,32.7
2017-01-02T09:16:05.301Z,32.6
2017-01-02T09:18:05.160Z,32.7
2017-01-02T09:20:11.356Z,32.6
2017-01-02T09:22:07.629Z,32.6
2017-01-02T09:24:05.296Z,32.6
2017-01-02T09:26:06.144Z,32.6
2017-01-02T09:28:08.391Z,32.6
2017-01-02T09:30:05.096Z,32.6
2017-01-02T09:32:05.839Z,32.6
2017-01-02T09:34:05.552Z,32.5
2017-01-02T09:36:05.279Z,32.8
2017-01-02T09:38:05.040Z,32.5
2017-01-02T09:40:08.268Z,32.5
2017-01-02T09:42:06.156Z,32.5
2017-01-02T09:44:08.558Z,32.5
2017-01-02T09:46:10.284Z,32.7
2017-01-02T09:48:05.953Z,32.5
2017-01-02T09:50:06.013Z,32.7
2017-01-02T09:52:05.281Z,32.6
2017-01-02T09:54:05.102Z,32.6
2017-01-02T09:56:08.378Z,32.6
2017-01-02T09:58:05.511Z,32.6
2017-01-02T10:00:05.202Z,32.7
2017-01-02T10:02:05.948Z,32.6
2017-01-02T10:04:05.629Z,32.6
2017-01-02T10:06:05.314Z,32.5
2017-01-02T10:08:05.356Z,32.6
2017-01-02T10:10:05.027Z,32.6
2017-01-02T10:12:08.349Z,32.6
2017-01-02T10:14:05.308Z,32.6
2017-01-02T10:16:05.159Z,32.6
2017-01-02T10:18:05.091Z,32.5
2017-01-02T10:20:05.091Z,32.5
2017-01-02T10:22:05.290Z,32.5
2017-01-02T10:24:06.019Z,32.5
2017-01-02T10:26:08.596Z,32.5
2017-01-02T10:28:07.828Z,32.5
2017-01-02T10:30:05.087Z,32.4
2017-01-02T10:32:06.000Z,32.6
2017-01-02T10:34:05.295Z,32.5
2017-01-02T10:36:05.984Z,32.6
2017-01-02T10:38:06.048Z,32.6
2017-01-02T10:40:05.304Z,32.6
2017-01-02T10:42:05.977Z,32.5
2017-01-02T10:44:08.549Z,32.5
2017-01-02T10:46:05.774Z,32.5
2017-01-02T10:48:05.681Z,32.4
2017-01-02T10:50:05.463Z,32.4
2017-01-02T10:52:10.245Z,32.6
2017-01-02T10:54:06.228Z,32.6
2017-01-02T10:56:06.289Z,32.5
2017-01-02T10:58:08.568Z,32.5
2017-01-02T11:00:05.270Z,32.5
2017-01-02T11:02:06.148Z,32.6
2017-01-02T11:04:05.922Z,32.5
2017-01-02T11:06:05.689Z,32.4
2017-01-02T11:08:05.625Z,32.4
2017-01-02T11:10:05.388Z,32.4
2017-01-02T11:12:05.583Z,32.5
2017-01-02T11:14:05.611Z,32.2
2017-01-02T11:16:05.569Z,32.3
2017-01-02T11:18:05.818Z,32.5
2017-01-02T11:20:05.584Z,32.3
2017-01-02T11:22:05.377Z,32.5
2017-01-02T11:24:05.588Z,32.3
2017-01-02T11:26:05.994Z,32.5
2017-01-02T11:28:08.272Z,32.3
2017-01-02T11:30:05.539Z,32.3
2017-01-02T11:32:05.671Z,32.3
2017-01-02T11:34:10.746Z,32.2
2017-01-02T11:36:05.442Z,32.4
2017-01-02T11:38:10.351Z,32.4
2017-01-02T11:40:05.661Z,32.6
2017-01-02T11:42:05.375Z,32.4
2017-01-02T11:44:05.179Z,32.4
2017-01-02T11:46:08.450Z,32.5
2017-01-02T11:48:05.206Z,32.3
2017-01-02T11:50:06.349Z,32.5
2017-01-02T11:52:05.065Z,32.5
2017-01-02T11:54:05.760Z,32.6
2017-01-02T11:56:08.377Z,32.5
2017-01-02T11:58:05.088Z,32.4
2017-01-02T12:00:05.831Z,32.5
2017-01-02T12:02:05.873Z,32.5
2017-01-02T12:04:08.105Z,32.5
2017-01-02T12:06:05.582Z,32.5
2017-01-02T12:08:05.328Z,32.5
2017-01-02T12:10:05.159Z,32.4
2017-01-02T12:12:10.921Z,32.4
2017-01-02T12:14:06.101Z,32.4
2017-01-02T12:16:05.801Z,32.4
2017-01-02T12:18:05.718Z,32.5
2017-01-02T12:20:06.079Z,32.4
2017-01-02T12:22:06.148Z,32.4
2017-01-02T12:24:08.573Z,32.4
2017-01-02T12:26:05.404Z,32.5
2017-01-02T12:28:05.333Z,32.4
2017-01-02T12:30:05.070Z,32.4
2017-01-02T12:32:05.937Z,32.4
2017-01-02T12:34:05.742Z,32.4
2017-01-02T12:36:05.915Z,32.5
2017-01-02T12:38:05.680Z,32.5
2017-01-02T12:40:05.374Z,32.5
2017-01-02T12:42:05.220Z,32.5
2017-01-02T12:44:08.480Z,32.5
2017-01-02T12:46:07.729Z,32.5
2017-01-02T12:48:05.422Z,32.5
2017-01-02T12:50:05.519Z,32.5
2017-01-02T12:52:05.763Z,32.6
2017-01-02T12:54:06.559Z,32.6
2017-01-02T12:56:10.316Z,32.5
2017-01-02T12:58:05.059Z,32.7
2017-01-02T13:00:05.760Z,32.7
2017-01-02T13:02:05.814Z,32.7
2017-01-02T13:04:05.490Z,32.7
2017-01-02T13:06:07.730Z,32.6
2017-01-02T13:08:05.454Z,32.6
2017-01-02T13:10:05.760Z,32.6
2017-01-02T13:12:05.125Z,31.9
2017-01-02T13:14:05.737Z,30.4
2017-01-02T13:16:05.546Z,29.7
2017-01-02T13:18:05.471Z,29.5
2017-01-02T13:20:06.112Z,29.4
2017-01-02T13:22:05.824Z,29
2017-01-02T13:24:05.533Z,28.8
2017-01-02T13:26:05.435Z,29.1
2017-01-02T13:28:10.219Z,29.9
2017-01-02T13:30:08.478Z,30
2017-01-02T13:32:05.280Z,30
2017-01-02T13:34:05.108Z,30
2017-01-02T13:36:07.530Z,30.4
2017-01-02T13:38:05.268Z,30.5
2017-01-02T13:40:18.657Z,31.1
2017-01-02T13:42:05.507Z,31.2
2017-01-02T13:44:05.982Z,31.4
2017-01-02T13:46:05.742Z,31.4
2017-01-02T13:48:08.502Z,31.8
2017-01-02T13:50:05.225Z,31.8
2017-01-02T13:52:05.990Z,31.9
2017-01-02T13:54:05.730Z,31.9
2017-01-02T13:56:05.690Z,32
2017-01-02T13:58:07.959Z,32.3
2017-01-02T14:00:05.426Z,32.3
2017-01-02T14:02:07.827Z,32.7
2017-01-02T14:04:08.044Z,32.5
2017-01-02T14:06:05.749Z,32.5
2017-01-02T14:08:10.947Z,32.8
2017-01-02T14:10:05.155Z,32.8
2017-01-02T14:12:05.395Z,32.9
2017-01-02T14:14:05.475Z,33
2017-01-02T14:16:05.290Z,33.1
2017-01-02T14:18:05.242Z,33.2
2017-01-02T14:20:05.607Z,33.2
2017-01-02T14:22:13.413Z,33.5
2017-01-02T14:24:10.322Z,33.4
2017-01-02T14:26:08.223Z,33.6
2017-01-02T14:28:06.214Z,33.6
2017-01-02T14:30:08.629Z,33.8
2017-01-02T14:32:05.545Z,33.8
2017-01-02T14:34:07.807Z,33.9
2017-01-02T14:36:08.120Z,34
2017-01-02T14:38:08.827Z,34
2017-01-02T14:40:05.533Z,34
2017-01-02T14:42:05.251Z,34.1
2017-01-02T14:44:05.957Z,34.1
2017-01-02T14:46:06.204Z,34.2
2017-01-02T14:48:05.027Z,34.2
2017-01-02T14:50:06.118Z,34.2
2017-01-02T14:52:06.097Z,34.3
2017-01-02T14:54:05.848Z,34.3
2017-01-02T14:56:05.961Z,34.3
2017-01-02T14:58:05.781Z,34.4
2017-01-02T15:00:05.550Z,34.4
2017-01-02T15:02:06.697Z,34.5
2017-01-02T15:04:05.528Z,34.5
2017-01-02T15:06:05.226Z,34.6
2017-01-02T15:08:06.152Z,34.6
2017-01-02T15:10:05.421Z,34.3
2017-01-02T15:12:05.123Z,34.4
2017-01-02T15:14:06.038Z,34.7
2017-01-02T15:16:05.773Z,34.2
2017-01-02T15:18:05.653Z,34.4
2017-01-02T15:20:05.580Z,34.2
2017-01-02T15:22:05.518Z,34.2
2017-01-02T15:24:05.256Z,34.3
2017-01-02T15:26:06.508Z,34.2
2017-01-02T15:28:05.309Z,34.2
2017-01-02T15:30:05.074Z,34.2
2017-01-02T15:32:06.130Z,34.2
2017-01-02T15:34:06.135Z,34.1
2017-01-02T15:36:05.390Z,34.3
2017-01-02T15:38:05.305Z,34
2017-01-02T15:40:05.704Z,34
2017-01-02T15:42:05.508Z,34
2017-01-02T15:44:05.468Z,33.9
2017-01-02T15:46:07.793Z,33.9
2017-01-02T15:48:05.493Z,33.9
2017-01-02T15:50:05.574Z,33.8
2017-01-02T15:52:07.834Z,33.8
2017-01-02T15:54:05.537Z,33.8
2017-01-02T15:56:05.271Z,33.6
2017-01-02T15:58:06.565Z,33.8
2017-01-02T16:00:08.080Z,33.6
2017-01-02T16:02:05.973Z,33.5
2017-01-02T16:04:05.696Z,33.5
2017-01-02T16:06:05.597Z,33.5
2017-01-02T16:08:05.508Z,33.5
2017-01-02T16:10:05.235Z,33.5
2017-01-02T16:12:09.516Z,33.4
2017-01-02T16:14:05.800Z,33.4
2017-01-02T16:16:05.481Z,33.4
2017-01-02T16:18:10.557Z,33.4
2017-01-02T16:20:05.635Z,33.4
2017-01-02T16:22:05.363Z,33.4
2017-01-02T16:24:05.629Z,33.4
2017-01-02T16:26:05.504Z,33.3
2017-01-02T16:28:05.323Z,33.3
2017-01-02T16:30:05.313Z,33.4
2017-01-02T16:32:05.586Z,33.4
2017-01-02T16:34:05.355Z,33.7
2017-01-02T16:36:05.692Z,33.3
2017-01-02T16:38:08.071Z,33.1
2017-01-02T16:40:05.795Z,33.3
2017-01-02T16:42:05.501Z,33.2
2017-01-02T16:44:05.532Z,33.3
2017-01-02T16:46:05.489Z,33
2017-01-02T16:48:05.227Z,33.2
2017-01-02T16:50:05.971Z,33.2
2017-01-02T16:52:05.704Z,33.2
2017-01-02T16:54:05.775Z,33.2
2017-01-02T16:56:08.127Z,32.9
2017-01-02T16:58:08.447Z,32.9
2017-01-02T17:00:07.705Z,33.1
2017-01-02T17:02:05.760Z,33.1
2017-01-02T17:04:05.480Z,33.1
2017-01-02T17:06:05.215Z,32.9
2017-01-02T17:08:06.224Z,33.1
2017-01-02T17:10:05.608Z,33.1
2017-01-02T17:12:05.997Z,33
2017-01-02T17:14:06.091Z,32.8
2017-01-02T17:16:05.861Z,33.1
2017-01-02T17:18:05.210Z,33.1
2017-01-02T17:20:05.891Z,33.1
2017-01-02T17:22:05.929Z,32.8
2017-01-02T17:24:07.738Z,32.8
2017-01-02T17:26:05.741Z,32.8
2017-01-02T17:28:07.986Z,32.8
2017-01-02T17:30:05.894Z,32.7
2017-01-02T17:32:05.182Z,32.8
2017-01-02T17:34:08.404Z,32.7
2017-01-02T17:36:05.134Z,32.7
2017-01-02T17:38:05.130Z,32.8
2017-01-02T17:40:05.796Z,32.8
2017-01-02T17:42:07.908Z,32.8
2017-01-02T17:44:06.040Z,32.8
2017-01-02T17:46:05.243Z,32.8
2017-01-02T17:48:08.461Z,33.2
2017-01-02T17:50:05.184Z,33.2
2017-01-02T17:52:08.425Z,33.5
2017-01-02T17:54:05.147Z,33.4
2017-01-02T17:56:05.413Z,33.8
2017-01-02T17:58:06.009Z,33.6
2017-01-02T18:00:05.745Z,33.6
2017-01-02T18:02:13.393Z,33.7
2017-01-02T18:04:05.114Z,33.7
2017-01-02T18:06:05.777Z,33.4
2017-01-02T18:08:10.896Z,33.5
2017-01-02T18:10:08.147Z,33.5
2017-01-02T18:12:10.924Z,33.5
2017-01-02T18:14:05.796Z,33.7
2017-01-02T18:16:10.558Z,33.6
2017-01-02T18:18:05.491Z,33.4
2017-01-02T18:20:08.189Z,33.6
2017-01-02T18:22:06.102Z,33.4
2017-01-02T18:24:08.298Z,33.9
2017-01-02T18:26:06.376Z,33.8
2017-01-02T18:28:08.155Z,33.9
2017-01-02T18:30:06.000Z,33.9
2017-01-02T18:32:06.058Z,33.8
2017-01-02T18:34:05.991Z,33.9
2017-01-02T18:36:05.908Z,34
2017-01-02T18:38:08.155Z,33.9
2017-01-02T18:40:05.265Z,33.9
2017-01-02T18:42:05.967Z,34.2
2017-01-02T18:44:06.081Z,33.8
2017-01-02T18:46:06.262Z,33.8
2017-01-02T18:48:05.216Z,33.6
2017-01-02T18:50:05.864Z,33.6
2017-01-02T18:52:05.469Z,33.9
2017-01-02T18:54:05.610Z,33.8
2017-01-02T18:56:10.463Z,34
2017-01-02T18:58:05.196Z,34.1
2017-01-02T19:00:08.501Z,33.8
2017-01-02T19:02:06.308Z,33.8
2017-01-02T19:04:06.006Z,33.9
2017-01-02T19:06:05.206Z,34
2017-01-02T19:08:06.322Z,34.3
2017-01-02T19:10:05.673Z,34.1
2017-01-02T19:12:05.414Z,33.8
2017-01-02T19:14:05.341Z,34
2017-01-02T19:16:05.160Z,33.9
2017-01-02T19:18:10.171Z,33.7
2017-01-02T19:20:07.646Z,33.7
2017-01-02T19:22:05.640Z,33.7
2017-01-02T19:24:05.344Z,33.6
2017-01-02T19:26:05.639Z,33.7
2017-01-02T19:28:07.934Z,33.3
2017-01-02T19:30:05.296Z,33.3
2017-01-02T19:32:06.226Z,33.6
2017-01-02T19:34:05.261Z,33.4
2017-01-02T19:36:08.495Z,33.4
2017-01-02T19:38:11.746Z,33.4
2017-01-02T19:40:05.537Z,33.4
2017-01-02T19:42:05.373Z,33.4
2017-01-02T19:44:05.257Z,33.4
2017-01-02T19:46:05.975Z,33.5
2017-01-02T19:48:05.717Z,33.4
2017-01-02T19:50:06.226Z,33.5
2017-01-02T19:52:05.956Z,33.5
2017-01-02T19:54:05.747Z,33.5
2017-01-02T19:56:06.088Z,33.4
2017-01-02T19:58:05.544Z,33.3
2017-01-02T20:00:05.278Z,33.4
2017-01-02T20:02:06.177Z,33.3
2017-01-02T20:04:05.944Z,33.3
2017-01-02T20:06:08.542Z,33.1
2017-01-02T20:08:07.212Z,33.3
2017-01-02T20:10:07.683Z,33.4
2017-01-02T20:12:07.923Z,33.3
2017-01-02T20:14:10.919Z,33.3
2017-01-02T20:16:06.889Z,33.3
2017-01-02T20:18:05.800Z,33.2
2017-01-02T20:20:05.911Z,33.2
2017-01-02T20:22:09.181Z,33.3
2017-01-02T20:24:06.147Z,33.3
2017-01-02T20:26:06.219Z,33.2
2017-01-02T20:28:05.961Z,33.3
2017-01-02T20:30:05.684Z,33.1
2017-01-02T20:32:08.397Z,32.9
2017-01-02T20:34:05.120Z,33.5
2017-01-02T20:36:05.305Z,33
2017-01-02T20:38:05.969Z,33.2
2017-01-02T20:40:05.213Z,32.9
2017-01-02T20:42:06.113Z,33
2017-01-02T20:44:05.470Z,33
2017-01-02T20:46:05.594Z,32.9
2017-01-02T20:48:08.075Z,32.9
2017-01-02T20:50:05.986Z,32.9
2017-01-02T20:52:06.427Z,33
2017-01-02T20:54:08.138Z,32.9
2017-01-02T20:56:06.778Z,32.9
2017-01-02T20:58:05.695Z,32.9
2017-01-02T21:00:05.628Z,32.9
2017-01-02T21:02:05.390Z,32.9
2017-01-02T21:04:07.639Z,33
2017-01-02T21:06:05.434Z,33
2017-01-02T21:08:07.971Z,32.8
2017-01-02T21:10:05.698Z,32.8
2017-01-02T21:12:07.906Z,32.8
2017-01-02T21:14:05.868Z,32.8
2017-01-02T21:16:05.607Z,32.8
2017-01-02T21:18:05.049Z,32.8
2017-01-02T21:20:05.625Z,32.8
2017-01-02T21:22:05.363Z,33.2
2017-01-02T21:24:05.056Z,32.8
2017-01-02T21:26:05.500Z,32.8
2017-01-02T21:28:13.377Z,32.9
2017-01-02T21:30:05.111Z,32.9
2017-01-02T21:32:08.845Z,33.3
2017-01-02T21:34:05.564Z,33.3
2017-01-02T21:36:05.304Z,33.2
2017-01-02T21:38:05.289Z,33
2017-01-02T21:40:06.030Z,33
2017-01-02T21:42:08.402Z,33.1
2017-01-02T21:44:05.362Z,33.1
2017-01-02T21:46:05.086Z,33.1
2017-01-02T21:48:10.988Z,33
2017-01-02T21:50:05.820Z,33
2017-01-02T21:52:05.735Z,33.1
2017-01-02T21:54:05.532Z,33
2017-01-02T21:56:05.655Z,32.9
2017-01-02T21:58:07.940Z,32.9
2017-01-02T22:00:05.698Z,32.8
2017-01-02T22:02:06.107Z,32.9
2017-01-02T22:04:05.468Z,33
2017-01-02T22:06:05.373Z,33.4
2017-01-02T22:08:07.634Z,33.2
2017-01-02T22:10:05.943Z,32.9
2017-01-02T22:12:05.725Z,33.2
2017-01-02T22:14:10.472Z,32.8
2017-01-02T22:16:05.275Z,33.1
2017-01-02T22:18:05.180Z,33.1
2017-01-02T22:20:06.240Z,33
2017-01-02T22:22:05.991Z,33
2017-01-02T22:24:05.695Z,33
2017-01-02T22:26:05.210Z,33.1
2017-01-02T22:28:08.442Z,32.9
2017-01-02T22:30:10.258Z,32.9
2017-01-02T22:32:06.343Z,33.6
2017-01-02T22:34:05.034Z,33.3
2017-01-02T22:36:05.741Z,33.1
2017-01-02T22:38:10.859Z,32.8
2017-01-02T22:40:05.806Z,32.8
2017-01-02T22:42:05.530Z,33
2017-01-02T22:44:05.370Z,33
2017-01-02T22:46:05.516Z,32.9
2017-01-02T22:48:08.381Z,32.9
2017-01-02T22:50:05.120Z,32.8
2017-01-02T22:52:05.789Z,32.5
2017-01-02T22:54:05.504Z,32.8
2017-01-02T22:56:05.775Z,32.7
2017-01-02T22:58:05.498Z,32.7
2017-01-02T23:00:05.802Z,32.7
2017-01-02T23:02:05.954Z,33
2017-01-02T23:04:05.679Z,32.4
2017-01-02T23:06:05.895Z,32.6
2017-01-02T23:08:08.316Z,32.7
2017-01-02T23:10:05.741Z,32.8
2017-01-02T23:12:05.465Z,32.7
2017-01-02T23:14:05.743Z,32.9
2017-01-02T23:16:10.500Z,32.8
2017-01-02T23:18:05.742Z,32.8
2017-01-02T23:20:05.507Z,32.9
2017-01-02T23:22:07.744Z,32.6
2017-01-02T23:24:05.480Z,32.6
2017-01-02T23:26:05.719Z,32.7
2017-01-02T23:28:05.392Z,32.7
2017-01-02T23:30:05.148Z,32.6
2017-01-02T23:32:08.482Z,32.8
2017-01-02T23:34:05.257Z,32.8
2017-01-02T23:36:05.998Z,32.7
2017-01-02T23:38:05.775Z,32.6
2017-01-02T23:40:05.490Z,32.6
2017-01-02T23:42:05.178Z,32.6
2017-01-02T23:44:06.225Z,32.6
2017-01-02T23:46:05.891Z,32.6
2017-01-02T23:48:05.751Z,32.6
2017-01-02T23:50:05.779Z,32.6
2017-01-02T23:52:05.469Z,32.6
2017-01-02T23:54:05.285Z,32.6
2017-01-02T23:56:05.673Z,32.5
2017-01-02T23:58:05.530Z,32.6
