createdAt,value
2018-09-25T00:02:03.746Z,0.60
2018-09-25T00:04:39.859Z,0.70
2018-09-25T00:07:15.947Z,0.60
2018-09-25T00:09:52.427Z,0.60
2018-09-25T00:12:28.619Z,0.53
2018-09-25T00:15:04.794Z,0.83
2018-09-25T00:17:40.676Z,1.20
2018-09-25T00:20:16.310Z,0.80
2018-09-25T00:22:52.411Z,0.70
2018-09-25T00:25:28.288Z,0.90
2018-09-25T00:28:04.560Z,1.10
2018-09-25T00:30:40.383Z,0.90
2018-09-25T00:33:16.211Z,1.07
2018-09-25T00:35:51.991Z,0.67
2018-09-25T00:38:27.835Z,0.70
2018-09-25T00:41:03.553Z,0.73
2018-09-25T00:43:39.201Z,0.70
2018-09-25T00:46:14.926Z,0.70
2018-09-25T00:48:50.770Z,0.70
2018-09-25T00:51:26.559Z,0.80
2018-09-25T00:54:02.124Z,1.20
2018-09-25T00:56:38.215Z,0.77
2018-09-25T00:59:14.236Z,0.70
2018-09-25T01:01:49.908Z,0.70
2018-09-25T01:07:00.097Z,1.57
2018-09-25T01:09:36.053Z,0.77
2018-09-25T01:12:12.025Z,0.73
2018-09-25T01:14:47.816Z,0.90
2018-09-25T01:17:23.820Z,0.77
2018-09-25T01:19:59.710Z,0.67
2018-09-25T01:22:35.831Z,0.80
2018-09-25T01:25:11.762Z,0.70
2018-09-25T01:27:48.224Z,0.70
2018-09-25T01:30:24.128Z,0.80
2018-09-25T01:35:34.802Z,0.80
2018-09-25T01:38:10.577Z,0.80
2018-09-25T01:40:46.204Z,0.97
2018-09-25T01:43:22.232Z,0.60
2018-09-25T01:45:58.082Z,0.63
2018-09-25T01:48:33.984Z,0.70
2018-09-25T01:53:56.790Z,0.60
2018-09-25T01:56:32.954Z,0.70
2018-09-25T01:59:08.737Z,0.70
2018-09-25T02:01:44.785Z,0.60
2018-09-25T02:04:20.556Z,1.03
2018-09-25T02:06:56.192Z,0.70
2018-09-25T02:09:31.981Z,0.60
2018-09-25T02:12:07.566Z,0.90
2018-09-25T02:14:43.247Z,0.60
2018-09-25T02:17:19.195Z,0.70
2018-09-25T02:22:20.526Z,1.00
2018-09-25T02:24:56.134Z,0.70
2018-09-25T02:27:31.813Z,0.87
2018-09-25T02:30:07.585Z,1.37
2018-09-25T02:32:43.214Z,0.97
2018-09-25T02:35:19.686Z,0.63
2018-09-25T02:37:55.391Z,0.63
2018-09-25T02:40:30.987Z,1.17
2018-09-25T02:43:06.632Z,0.60
2018-09-25T02:45:42.452Z,0.70
2018-09-25T02:50:43.995Z,0.60
2018-09-25T02:53:19.735Z,0.80
2018-09-25T02:55:55.640Z,1.07
2018-09-25T02:58:31.654Z,0.63
2018-09-25T03:01:07.324Z,0.87
2018-09-25T03:03:43.149Z,0.70
2018-09-25T03:06:18.735Z,0.70
2018-09-25T03:08:54.403Z,0.90
2018-09-25T03:11:30.097Z,1.17
2018-09-25T03:14:05.962Z,0.87
2018-09-25T03:19:48.419Z,0.70
2018-09-25T03:22:23.955Z,0.90
2018-09-25T03:24:59.710Z,0.87
2018-09-25T03:27:36.175Z,0.80
2018-09-25T03:30:12.828Z,0.90
2018-09-25T03:32:48.919Z,0.77
2018-09-25T03:35:24.950Z,0.80
2018-09-25T03:38:00.679Z,0.93
2018-09-25T03:40:36.684Z,1.07
2018-09-25T03:48:04.157Z,0.67
2018-09-25T03:50:40.328Z,0.83
2018-09-25T03:55:41.771Z,0.80
2018-09-25T03:58:17.694Z,0.80
2018-09-25T04:00:53.492Z,1.00
2018-09-25T04:03:29.696Z,0.70
2018-09-25T04:06:05.875Z,0.70
2018-09-25T04:08:42.049Z,0.70
2018-09-25T04:11:18.218Z,0.90
2018-09-25T04:16:28.497Z,0.60
2018-09-25T04:19:04.595Z,0.87
2018-09-25T04:21:40.420Z,0.60
2018-09-25T04:24:16.989Z,1.10
2018-09-25T04:26:52.978Z,1.20
2018-09-25T04:29:29.000Z,1.00
2018-09-25T04:32:04.878Z,0.93
2018-09-25T04:37:06.756Z,0.90
2018-09-25T04:39:42.762Z,0.73
2018-09-25T04:42:19.033Z,0.87
2018-09-25T04:44:54.991Z,1.10
2018-09-25T04:47:31.244Z,0.90
2018-09-25T04:50:07.468Z,0.80
2018-09-25T04:52:43.483Z,0.70
2018-09-25T04:55:19.662Z,0.90
2018-09-25T04:57:56.212Z,0.90
2018-09-25T05:00:32.461Z,1.00
2018-09-25T05:03:22.604Z,0.73
2018-09-25T05:05:58.700Z,1.00
2018-09-25T05:08:34.613Z,1.00
2018-09-25T05:13:35.941Z,1.00
2018-09-25T05:16:11.615Z,1.10
2018-09-25T05:18:47.263Z,0.80
2018-09-25T05:21:23.028Z,0.83
2018-09-25T05:23:58.711Z,0.90
2018-09-25T05:26:34.515Z,1.07
2018-09-25T05:29:10.291Z,1.10
2018-09-25T05:31:46.067Z,0.90
2018-09-25T05:34:21.675Z,0.80
2018-09-25T05:36:57.219Z,0.80
2018-09-25T05:42:08.289Z,1.13
2018-09-25T05:47:09.739Z,1.00
2018-09-25T05:49:45.624Z,1.20
2018-09-25T05:52:22.043Z,1.00
2018-09-25T05:54:58.438Z,1.37
2018-09-25T05:57:34.356Z,1.10
2018-09-25T06:00:10.424Z,0.97
2018-09-25T06:02:46.176Z,1.20
2018-09-25T06:05:21.814Z,1.00
2018-09-25T06:07:57.657Z,0.90
2018-09-25T06:10:33.824Z,1.30
2018-09-25T06:13:10.016Z,0.90
2018-09-25T06:15:46.703Z,1.40
2018-09-25T06:18:22.663Z,0.60
2018-09-25T06:20:58.319Z,0.90
2018-09-25T06:23:34.536Z,1.00
2018-09-25T06:26:10.823Z,1.13
2018-09-25T06:28:46.996Z,1.60
2018-09-25T06:31:22.693Z,0.90
2018-09-25T06:33:59.138Z,0.90
2018-09-25T06:36:35.001Z,1.13
2018-09-25T06:39:12.915Z,1.03
2018-09-25T06:41:48.555Z,0.67
2018-09-25T06:46:59.012Z,1.00
2018-09-25T06:49:34.806Z,1.00
2018-09-25T06:52:11.093Z,1.93
2018-09-25T06:54:46.728Z,1.03
2018-09-25T06:57:22.892Z,0.90
2018-09-25T06:59:59.071Z,1.10
2018-09-25T07:02:34.970Z,1.10
2018-09-25T07:05:11.304Z,1.13
2018-09-25T07:07:47.431Z,1.10
2018-09-25T07:10:23.802Z,1.20
2018-09-25T07:12:59.866Z,1.23
2018-09-25T07:15:35.788Z,1.00
2018-09-25T07:18:11.797Z,1.07
2018-09-25T07:20:47.652Z,0.90
2018-09-25T07:25:58.663Z,1.40
2018-09-25T07:28:34.553Z,1.00
2018-09-25T07:31:10.807Z,1.70
2018-09-25T07:36:12.351Z,1.23
2018-09-25T07:38:48.216Z,1.30
2018-09-25T07:41:23.964Z,1.33
2018-09-25T07:46:25.602Z,1.20
2018-09-25T07:49:01.368Z,1.30
2018-09-25T07:51:37.010Z,1.70
2018-09-25T07:54:13.398Z,1.10
2018-09-25T07:56:49.211Z,1.03
2018-09-25T07:59:25.170Z,1.30
2018-09-25T08:02:01.292Z,1.30
2018-09-25T08:04:37.400Z,1.27
2018-09-25T08:07:13.368Z,1.17
2018-09-25T08:09:49.456Z,1.93
2018-09-25T08:12:25.632Z,1.23
2018-09-25T08:17:27.270Z,1.63
2018-09-25T08:20:03.164Z,1.03
2018-09-25T08:22:39.299Z,1.20
2018-09-25T08:25:15.836Z,1.37
2018-09-25T08:27:51.779Z,1.20
2018-09-25T08:30:27.567Z,1.17
2018-09-25T08:33:03.356Z,1.73
2018-09-25T08:35:39.187Z,1.30
2018-09-25T08:38:15.005Z,1.77
2018-09-25T08:40:50.630Z,1.23
2018-09-25T08:43:26.415Z,1.47
2018-09-25T08:46:02.587Z,1.50
2018-09-25T08:48:38.569Z,1.27
2018-09-25T08:51:14.318Z,1.23
2018-09-25T08:53:50.096Z,1.23
2018-09-25T08:56:26.440Z,1.73
2018-09-25T08:59:02.272Z,1.20
2018-09-25T09:01:37.863Z,1.27
2018-09-25T09:06:39.912Z,2.10
2018-09-25T09:09:16.479Z,1.67
2018-09-25T09:11:52.095Z,1.30
2018-09-25T09:14:27.740Z,1.83
2018-09-25T09:17:03.824Z,1.40
2018-09-25T09:19:39.548Z,1.60
2018-09-25T09:22:15.552Z,1.30
2018-09-25T09:27:17.190Z,1.47
2018-09-25T09:29:53.095Z,1.27
2018-09-25T09:32:28.965Z,1.40
2018-09-25T09:35:04.787Z,1.57
2018-09-25T09:37:40.870Z,1.90
2018-09-25T09:40:16.749Z,1.13
2018-09-25T09:42:52.755Z,1.63
2018-09-25T09:45:28.325Z,1.57
2018-09-25T09:48:03.927Z,1.33
2018-09-25T09:50:39.515Z,1.63
2018-09-25T09:53:15.199Z,1.57
2018-09-25T09:55:50.826Z,1.50
2018-09-25T09:58:26.666Z,1.50
2018-09-25T10:01:02.284Z,1.33
2018-09-25T10:06:03.948Z,1.30
2018-09-25T10:08:39.692Z,2.27
2018-09-25T10:11:15.258Z,2.30
2018-09-25T10:13:51.115Z,1.50
2018-09-25T10:16:26.811Z,1.90
2018-09-25T10:21:42.080Z,1.70
2018-09-25T10:24:17.907Z,1.57
2018-09-25T10:29:38.752Z,1.70
2018-09-25T10:32:14.404Z,1.70
2018-09-25T10:37:15.797Z,1.73
2018-09-25T10:39:51.388Z,1.90
2018-09-25T10:42:27.040Z,1.60
2018-09-25T10:47:28.489Z,2.17
2018-09-25T10:50:04.424Z,1.80
2018-09-25T10:52:40.185Z,1.60
2018-09-25T10:55:16.321Z,2.07
2018-09-25T10:57:52.168Z,1.90
2018-09-25T11:00:27.963Z,1.80
2018-09-25T11:03:03.972Z,1.90
2018-09-25T11:05:39.920Z,2.07
2018-09-25T11:08:15.619Z,2.40
2018-09-25T11:10:51.227Z,2.73
2018-09-25T11:16:01.151Z,2.77
2018-09-25T11:18:37.208Z,2.47
2018-09-25T11:21:13.095Z,2.10
2018-09-25T11:23:48.852Z,2.37
2018-09-25T11:26:25.037Z,2.37
2018-09-25T11:29:01.192Z,2.27
2018-09-25T11:31:37.305Z,2.23
2018-09-25T11:34:13.153Z,2.37
2018-09-25T11:36:49.022Z,2.30
2018-09-25T11:39:25.017Z,2.20
2018-09-25T11:42:00.708Z,1.60
2018-09-25T11:47:56.032Z,2.83
2018-09-25T11:50:31.919Z,2.00
2018-09-25T11:53:07.750Z,2.20
2018-09-25T11:55:43.719Z,2.87
2018-09-25T11:58:19.625Z,1.87
2018-09-25T12:00:55.448Z,2.33
2018-09-25T12:03:45.413Z,1.90
2018-09-25T12:06:21.055Z,2.17
2018-09-25T12:08:56.683Z,2.73
2018-09-25T12:11:32.953Z,2.87
2018-09-25T12:14:09.064Z,2.20
2018-09-25T12:16:45.202Z,2.23
2018-09-25T12:19:20.788Z,1.87
2018-09-25T12:21:56.479Z,1.63
2018-09-25T12:24:32.142Z,2.00
2018-09-25T12:27:07.968Z,2.43
2018-09-25T12:29:43.649Z,1.93
2018-09-25T12:32:19.404Z,1.97
2018-09-25T12:34:55.020Z,1.90
2018-09-25T12:37:30.696Z,2.73
2018-09-25T12:40:06.540Z,2.17
2018-09-25T12:42:42.331Z,2.07
2018-09-25T12:45:17.990Z,2.60
2018-09-25T12:47:53.674Z,2.27
2018-09-25T12:50:29.695Z,2.40
2018-09-25T12:53:05.346Z,2.53
2018-09-25T12:55:41.081Z,2.27
2018-09-25T12:58:17.032Z,2.60
2018-09-25T13:00:52.780Z,2.37
2018-09-25T13:06:02.711Z,2.10
2018-09-25T13:08:38.310Z,2.70
2018-09-25T13:11:13.988Z,2.70
2018-09-25T13:16:15.301Z,2.87
2018-09-25T13:18:51.363Z,3.03
2018-09-25T13:21:27.314Z,2.40
2018-09-25T13:24:02.931Z,2.00
2018-09-25T13:26:38.823Z,2.43
2018-09-25T13:29:14.670Z,2.83
2018-09-25T13:31:50.351Z,2.47
2018-09-25T13:34:26.032Z,2.50
2018-09-25T13:37:01.939Z,2.37
2018-09-25T13:39:37.543Z,2.13
2018-09-25T13:42:13.464Z,2.27
2018-09-25T13:47:14.971Z,2.03
2018-09-25T13:49:51.072Z,3.10
2018-09-25T13:52:26.930Z,1.83
2018-09-25T13:55:02.795Z,1.80
2018-09-25T13:57:38.912Z,1.60
2018-09-25T14:00:14.864Z,2.07
2018-09-25T14:02:50.765Z,2.10
2018-09-25T14:05:26.578Z,1.70
2018-09-25T14:08:02.616Z,2.13
2018-09-25T14:10:38.271Z,1.70
2018-09-25T14:13:14.266Z,1.77
2018-09-25T14:15:50.051Z,1.70
2018-09-25T14:18:25.666Z,1.90
2018-09-25T14:21:01.823Z,1.70
2018-09-25T14:23:37.816Z,2.50
2018-09-25T14:26:13.516Z,2.13
2018-09-25T14:28:49.220Z,2.20
2018-09-25T14:31:24.848Z,1.60
2018-09-25T14:36:26.531Z,2.07
2018-09-25T14:39:02.496Z,1.43
2018-09-25T14:41:38.175Z,1.80
2018-09-25T14:46:39.497Z,1.80
2018-09-25T14:49:15.404Z,2.00
2018-09-25T14:51:51.219Z,1.83
2018-09-25T14:54:27.053Z,2.30
2018-09-25T14:57:02.942Z,2.03
2018-09-25T14:59:38.841Z,2.13
2018-09-25T15:02:14.905Z,2.10
2018-09-25T15:04:50.508Z,1.80
2018-09-25T15:07:26.335Z,1.57
2018-09-25T15:10:02.205Z,2.00
2018-09-25T15:12:37.963Z,2.30
2018-09-25T15:15:13.875Z,1.97
2018-09-25T15:17:49.647Z,2.20
2018-09-25T15:20:25.339Z,1.90
2018-09-25T15:23:01.043Z,2.27
2018-09-25T15:25:36.676Z,2.00
2018-09-25T15:28:12.511Z,1.77
2018-09-25T15:30:48.591Z,1.67
2018-09-25T15:33:24.243Z,1.73
2018-09-25T15:36:00.081Z,2.07
2018-09-25T15:38:35.969Z,1.80
2018-09-25T15:41:11.635Z,1.73
2018-09-25T15:43:47.198Z,2.03
2018-09-25T15:46:22.824Z,1.73
2018-09-25T15:48:58.474Z,1.70
2018-09-25T15:51:34.053Z,1.80
2018-09-25T15:54:12.910Z,1.90
2018-09-25T15:56:51.079Z,1.40
2018-09-25T15:59:26.907Z,1.70
2018-09-25T16:02:02.550Z,1.80
2018-09-25T16:04:38.147Z,1.60
2018-09-25T16:07:24.033Z,1.60
2018-09-25T16:09:59.952Z,2.17
2018-09-25T16:12:35.523Z,1.70
2018-09-25T16:17:45.579Z,2.00
2018-09-25T16:20:21.219Z,1.03
2018-09-25T16:22:56.804Z,1.30
2018-09-25T16:28:12.448Z,1.50
2018-09-25T16:30:48.462Z,1.37
2018-09-25T16:33:24.075Z,1.63
2018-09-25T16:35:59.664Z,1.40
2018-09-25T16:38:35.224Z,1.40
2018-09-25T16:41:10.775Z,1.50
2018-09-25T16:43:46.587Z,1.70
2018-09-25T16:46:23.789Z,1.47
2018-09-25T16:48:59.477Z,1.47
2018-09-25T16:51:35.116Z,1.70
2018-09-25T16:54:10.864Z,1.50
2018-09-25T16:59:20.527Z,1.27
2018-09-25T17:01:56.531Z,1.60
2018-09-25T17:04:33.894Z,1.40
2018-09-25T17:07:09.591Z,1.87
2018-09-25T17:09:46.426Z,1.47
2018-09-25T17:12:21.996Z,1.30
2018-09-25T17:14:57.525Z,1.30
2018-09-25T17:17:34.481Z,1.23
2018-09-25T17:20:10.278Z,2.83
2018-09-25T17:22:47.464Z,1.07
2018-09-25T17:27:54.799Z,1.43
2018-09-25T17:30:30.607Z,1.50
2018-09-25T17:33:06.243Z,1.70
2018-09-25T17:35:41.855Z,1.20
2018-09-25T17:38:17.437Z,1.10
2018-09-25T17:40:53.121Z,1.43
2018-09-25T17:43:28.703Z,1.23
2018-09-25T17:46:04.481Z,1.20
2018-09-25T17:48:40.099Z,1.50
2018-09-25T17:51:15.731Z,1.63
2018-09-25T17:56:25.591Z,1.47
2018-09-25T17:59:01.208Z,1.30
2018-09-25T18:01:37.201Z,1.60
2018-09-25T18:04:13.087Z,1.50
2018-09-25T18:06:48.779Z,1.20
2018-09-25T18:09:24.383Z,1.50
2018-09-25T18:12:00.086Z,1.83
2018-09-25T18:14:35.929Z,1.53
2018-09-25T18:17:11.536Z,1.57
2018-09-25T18:19:47.483Z,1.87
2018-09-25T18:22:23.179Z,1.47
2018-09-25T18:24:58.878Z,1.47
2018-09-25T18:27:34.540Z,1.70
2018-09-25T18:30:10.385Z,1.57
2018-09-25T18:32:46.187Z,1.67
2018-09-25T18:37:49.965Z,1.60
2018-09-25T18:40:25.724Z,1.83
2018-09-25T18:43:01.386Z,1.53
2018-09-25T18:45:40.011Z,2.07
2018-09-25T18:48:15.763Z,2.00
2018-09-25T18:50:51.534Z,2.40
2018-09-25T18:53:27.215Z,1.70
2018-09-25T18:56:08.789Z,1.73
2018-09-25T18:58:44.587Z,2.30
2018-09-25T19:01:20.396Z,2.00
2018-09-25T19:03:56.047Z,2.50
2018-09-25T19:06:31.759Z,1.97
2018-09-25T19:09:07.367Z,1.93
2018-09-25T19:11:43.026Z,1.80
2018-09-25T19:14:18.590Z,2.20
2018-09-25T19:16:54.138Z,1.80
2018-09-25T19:19:29.822Z,1.97
2018-09-25T19:27:17.396Z,2.00
2018-09-25T19:29:52.977Z,1.30
2018-09-25T19:32:29.285Z,1.10
2018-09-25T19:35:04.872Z,1.10
2018-09-25T19:37:40.645Z,0.67
2018-09-25T19:40:16.381Z,0.60
2018-09-25T19:42:52.013Z,0.40
2018-09-25T19:45:27.603Z,0.50
2018-09-25T19:48:03.164Z,0.93
2018-09-25T19:50:38.955Z,1.10
2018-09-25T19:53:14.608Z,0.90
2018-09-25T19:55:50.582Z,1.03
2018-09-25T19:58:26.291Z,0.70
2018-09-25T20:01:01.916Z,0.50
2018-09-25T20:03:37.512Z,0.60
2018-09-25T20:06:13.241Z,0.70
2018-09-25T20:08:48.793Z,0.50
2018-09-25T20:11:24.399Z,0.23
2018-09-25T20:14:00.214Z,0.30
2018-09-25T20:16:35.931Z,0.40
2018-09-25T20:19:11.848Z,0.40
2018-09-25T20:21:47.710Z,0.30
2018-09-25T20:24:23.308Z,0.27
2018-09-25T20:26:58.943Z,0.30
2018-09-25T20:29:34.685Z,0.50
2018-09-25T20:34:36.107Z,0.40
2018-09-25T20:37:11.988Z,0.40
2018-09-25T20:39:47.768Z,0.50
2018-09-25T20:42:23.427Z,0.43
2018-09-25T20:44:59.000Z,0.50
2018-09-25T20:47:34.626Z,0.50
2018-09-25T20:50:10.495Z,0.43
2018-09-25T20:52:46.202Z,0.50
2018-09-25T20:55:21.900Z,0.50
2018-09-25T20:57:57.681Z,0.60
2018-09-25T21:00:33.373Z,0.60
2018-09-25T21:03:09.248Z,0.50
2018-09-25T21:05:45.148Z,0.60
2018-09-25T21:08:20.747Z,0.53
2018-09-25T21:10:56.442Z,0.50
2018-09-25T21:13:32.099Z,0.60
2018-09-25T21:16:07.757Z,0.47
2018-09-25T21:18:43.470Z,0.83
2018-09-25T21:21:19.138Z,0.70
2018-09-25T21:23:54.888Z,1.10
2018-09-25T21:26:30.742Z,1.20
2018-09-25T21:29:06.491Z,1.43
2018-09-25T21:31:42.306Z,1.70
2018-09-25T21:36:43.805Z,1.67
2018-09-25T21:39:19.646Z,1.20
2018-09-25T21:41:55.744Z,1.77
2018-09-25T21:44:31.499Z,1.33
2018-09-25T21:47:07.127Z,1.47
2018-09-25T21:49:42.708Z,1.00
2018-09-25T21:52:18.531Z,1.47
2018-09-25T21:54:54.291Z,1.70
2018-09-25T21:57:30.118Z,1.80
2018-09-25T22:00:05.767Z,1.93
2018-09-25T22:02:41.303Z,1.40
2018-09-25T22:05:16.907Z,1.20
2018-09-25T22:07:52.416Z,0.90
2018-09-25T22:10:28.085Z,0.97
2018-09-25T22:13:03.762Z,0.77
2018-09-25T22:18:05.059Z,0.90
2018-09-25T22:20:40.683Z,0.80
2018-09-25T22:23:16.251Z,1.40
2018-09-25T22:28:17.531Z,0.60
2018-09-25T22:33:45.115Z,0.60
2018-09-25T22:36:20.867Z,1.60
2018-09-25T22:38:56.691Z,0.50
2018-09-25T22:41:32.806Z,0.67
2018-09-25T22:44:08.411Z,0.30
2018-09-25T22:46:43.988Z,0.90
2018-09-25T22:49:19.632Z,0.80
2018-09-25T22:54:21.185Z,0.80
2018-09-25T22:56:57.088Z,0.63
2018-09-25T22:59:32.812Z,0.90
2018-09-25T23:02:08.466Z,0.70
2018-09-25T23:04:44.344Z,0.60
2018-09-25T23:07:20.317Z,0.73
2018-09-25T23:09:56.078Z,0.57
2018-09-25T23:12:31.735Z,0.40
2018-09-25T23:15:07.326Z,0.30
2018-09-25T23:17:42.911Z,0.40
2018-09-25T23:20:18.623Z,0.30
2018-09-25T23:22:54.271Z,0.50
2018-09-25T23:25:30.655Z,0.40
2018-09-25T23:28:06.318Z,0.30
2018-09-25T23:30:41.877Z,0.53
2018-09-25T23:33:23.289Z,0.30
2018-09-25T23:36:02.329Z,0.27
2018-09-25T23:38:38.953Z,0.30
2018-09-25T23:41:21.527Z,0.30
2018-09-25T23:43:56.375Z,0.27
2018-09-25T23:46:35.197Z,0.30
2018-09-25T23:49:18.640Z,0.30
2018-09-25T23:56:49.439Z,0.30
2018-09-25T23:59:26.331Z,0.40
