createdAt,value
2019-06-01T00:00:11.579Z,44.80
2019-06-01T00:02:38.529Z,44.80
2019-06-01T00:05:07.821Z,44.90
2019-06-01T00:07:36.539Z,44.90
2019-06-01T00:10:06.876Z,45.00
2019-06-01T00:12:35.595Z,45.10
2019-06-01T00:15:08.457Z,45.10
2019-06-01T00:17:37.138Z,45.20
2019-06-01T00:20:06.260Z,45.50
2019-06-01T00:22:34.959Z,45.30
2019-06-01T00:25:04.248Z,45.50
2019-06-01T00:27:32.944Z,45.60
2019-06-01T00:30:01.621Z,45.50
2019-06-01T00:32:30.591Z,45.70
2019-06-01T00:34:59.261Z,45.70
2019-06-01T00:37:27.993Z,45.70
2019-06-01T00:39:56.724Z,45.80
2019-06-01T00:42:25.424Z,46.00
2019-06-01T00:44:54.383Z,46.00
2019-06-01T00:47:23.113Z,45.90
2019-06-01T00:49:52.959Z,45.90
2019-06-01T00:52:21.860Z,45.90
2019-06-01T00:54:51.715Z,46.00
2019-06-01T00:57:22.174Z,46.10
2019-06-01T00:59:53.175Z,46.20
2019-06-01T01:02:21.746Z,46.40
2019-06-01T01:05:02.524Z,46.40
2019-06-01T01:07:31.262Z,46.50
2019-06-01T01:09:59.993Z,46.40
2019-06-01T01:12:28.714Z,46.40
2019-06-01T01:14:57.387Z,46.30
2019-06-01T01:17:26.087Z,46.50
2019-06-01T01:19:55.963Z,46.40
2019-06-01T01:22:24.738Z,46.40
2019-06-01T01:24:54.572Z,46.40
2019-06-01T01:27:24.098Z,46.30
2019-06-01T01:29:53.223Z,46.30
2019-06-01T01:32:21.892Z,46.40
2019-06-01T01:34:51.537Z,46.20
2019-06-01T01:37:20.345Z,46.40
2019-06-01T01:39:50.128Z,46.20
2019-06-01T01:42:18.910Z,46.20
2019-06-01T01:44:48.374Z,46.20
2019-06-01T01:47:17.510Z,46.30
2019-06-01T01:49:46.182Z,46.20
2019-06-01T01:52:14.860Z,46.20
2019-06-01T01:54:43.751Z,46.30
2019-06-01T01:57:12.414Z,46.50
2019-06-01T01:59:41.107Z,46.60
2019-06-01T02:02:09.779Z,46.70
2019-06-01T02:04:38.499Z,46.70
2019-06-01T02:07:07.200Z,46.50
2019-06-01T02:09:35.856Z,47.00
2019-06-01T02:12:04.774Z,46.90
2019-06-01T02:14:33.481Z,47.10
2019-06-01T02:17:02.690Z,47.00
2019-06-01T02:19:31.493Z,47.10
2019-06-01T02:22:00.693Z,47.10
2019-06-01T02:24:29.686Z,47.20
2019-06-01T02:26:59.331Z,47.20
2019-06-01T02:29:28.266Z,47.30
2019-06-01T02:31:56.983Z,47.30
2019-06-01T02:34:25.756Z,47.40
2019-06-01T02:36:55.972Z,47.30
2019-06-01T02:39:24.879Z,47.30
2019-06-01T02:41:54.928Z,47.20
2019-06-01T02:44:23.843Z,47.20
2019-06-01T02:46:52.552Z,47.20
2019-06-01T02:49:21.258Z,47.50
2019-06-01T02:51:49.927Z,47.50
2019-06-01T02:54:18.638Z,47.50
2019-06-01T02:56:47.308Z,47.60
2019-06-01T02:59:16.003Z,47.50
2019-06-01T03:01:56.741Z,47.80
2019-06-01T03:04:17.197Z,47.50
2019-06-01T03:06:48.478Z,47.80
2019-06-01T03:09:19.018Z,47.70
2019-06-01T03:11:50.196Z,47.60
2019-06-01T03:14:20.709Z,47.80
2019-06-01T03:16:51.844Z,47.80
2019-06-01T03:19:23.350Z,47.90
2019-06-01T03:21:54.595Z,47.80
2019-06-01T03:24:25.379Z,47.90
2019-06-01T03:26:55.319Z,47.60
2019-06-01T03:29:26.806Z,47.80
2019-06-01T03:31:55.462Z,48.00
2019-06-01T03:34:24.151Z,48.10
2019-06-01T03:36:56.018Z,48.10
2019-06-01T03:39:23.466Z,48.00
2019-06-01T03:41:52.531Z,48.10
2019-06-01T03:44:21.439Z,48.10
2019-06-01T03:46:50.165Z,48.10
2019-06-01T03:49:18.842Z,48.40
2019-06-01T03:51:47.548Z,48.80
2019-06-01T03:54:16.213Z,48.20
2019-06-01T03:56:44.909Z,48.40
2019-06-01T03:59:13.792Z,48.50
2019-06-01T04:01:42.488Z,48.30
2019-06-01T04:04:11.307Z,48.60
2019-06-01T04:06:40.149Z,48.50
2019-06-01T04:09:09.839Z,48.50
2019-06-01T04:11:38.883Z,48.60
2019-06-01T04:14:07.774Z,48.50
2019-06-01T04:16:36.747Z,48.60
2019-06-01T04:19:06.068Z,48.60
2019-06-01T04:21:34.885Z,48.60
2019-06-01T04:24:04.028Z,48.60
2019-06-01T04:26:32.871Z,48.70
2019-06-01T04:29:02.284Z,49.00
2019-06-01T04:31:31.323Z,49.00
2019-06-01T04:34:00.035Z,49.70
2019-06-01T04:36:28.708Z,49.00
2019-06-01T04:38:57.420Z,49.10
2019-06-01T04:41:26.091Z,49.10
2019-06-01T04:43:54.801Z,49.10
2019-06-01T04:46:23.567Z,49.50
2019-06-01T04:48:52.275Z,49.40
2019-06-01T04:51:20.988Z,49.60
2019-06-01T04:53:49.758Z,49.40
2019-06-01T04:56:18.616Z,49.50
2019-06-01T04:58:47.416Z,49.50
2019-06-01T05:01:16.126Z,49.60
2019-06-01T05:03:44.840Z,49.70
2019-06-01T05:06:13.732Z,49.70
2019-06-01T05:08:42.419Z,49.70
2019-06-01T05:11:11.811Z,49.80
2019-06-01T05:13:40.583Z,49.70
2019-06-01T05:16:10.025Z,50.00
2019-06-01T05:18:39.007Z,49.90
2019-06-01T05:21:08.440Z,49.90
2019-06-01T05:23:37.674Z,49.90
2019-06-01T05:26:06.758Z,49.90
2019-06-01T05:28:35.639Z,49.80
2019-06-01T05:31:04.367Z,49.90
2019-06-01T05:33:37.371Z,49.90
2019-06-01T05:36:05.630Z,50.00
2019-06-01T05:38:34.301Z,49.90
2019-06-01T05:41:02.999Z,50.10
2019-06-01T05:43:31.676Z,50.00
2019-06-01T05:46:00.385Z,50.10
2019-06-01T05:48:30.731Z,50.00
2019-06-01T05:50:59.937Z,50.10
2019-06-01T05:53:28.656Z,50.70
2019-06-01T05:55:57.432Z,50.00
2019-06-01T05:58:29.201Z,50.00
2019-06-01T06:00:56.495Z,50.00
2019-06-01T06:03:39.565Z,50.00
2019-06-01T06:05:55.621Z,49.90
2019-06-01T06:08:24.552Z,49.80
2019-06-01T06:10:53.255Z,49.70
2019-06-01T06:13:21.948Z,49.50
2019-06-01T06:15:50.668Z,49.60
2019-06-01T06:18:19.832Z,49.60
2019-06-01T06:20:48.632Z,49.60
2019-06-01T06:23:18.480Z,49.50
2019-06-01T06:25:47.577Z,49.40
2019-06-01T06:28:16.691Z,49.30
2019-06-01T06:30:45.415Z,49.00
2019-06-01T06:33:15.202Z,49.20
2019-06-01T06:35:43.999Z,48.90
2019-06-01T06:38:13.599Z,49.00
2019-06-01T06:40:42.489Z,48.90
2019-06-01T06:43:22.136Z,48.90
2019-06-01T06:45:41.947Z,48.80
2019-06-01T06:48:10.609Z,48.70
2019-06-01T06:50:39.306Z,48.60
2019-06-01T06:53:07.984Z,48.30
2019-06-01T06:55:36.651Z,48.30
2019-06-01T06:58:05.571Z,48.40
2019-06-01T07:00:34.324Z,48.40
2019-06-01T07:03:03.081Z,48.50
2019-06-01T07:05:31.803Z,48.60
2019-06-01T07:08:00.514Z,48.60
2019-06-01T07:10:29.239Z,48.20
2019-06-01T07:12:57.936Z,48.30
2019-06-01T07:15:27.596Z,48.10
2019-06-01T07:17:56.387Z,47.20
2019-06-01T07:20:25.687Z,47.00
2019-06-01T07:22:54.755Z,47.00
2019-06-01T07:25:24.545Z,46.80
2019-06-01T07:27:53.720Z,46.80
2019-06-01T07:30:22.463Z,46.60
2019-06-01T07:32:51.194Z,46.40
2019-06-01T07:35:20.518Z,46.20
2019-06-01T07:37:49.363Z,45.70
2019-06-01T07:40:18.813Z,45.60
2019-06-01T07:42:47.526Z,45.40
2019-06-01T07:45:16.314Z,45.10
2019-06-01T07:47:44.985Z,44.90
2019-06-01T07:50:14.001Z,45.00
2019-06-01T07:52:42.715Z,45.00
2019-06-01T07:55:11.365Z,44.20
2019-06-01T07:57:43.150Z,44.30
2019-06-01T08:00:10.585Z,44.50
2019-06-01T08:02:39.359Z,44.70
2019-06-01T08:05:08.570Z,44.30
2019-06-01T08:07:37.419Z,44.00
2019-06-01T08:10:07.009Z,43.90
2019-06-01T08:12:35.737Z,43.50
2019-06-01T08:15:07.669Z,43.70
2019-06-01T08:17:36.336Z,43.50
2019-06-01T08:20:07.405Z,43.10
2019-06-01T08:22:36.071Z,43.00
2019-06-01T08:25:06.481Z,43.20
2019-06-01T08:27:35.211Z,43.10
2019-06-01T08:30:07.378Z,43.10
2019-06-01T08:32:36.089Z,43.40
2019-06-01T08:35:09.228Z,43.50
2019-06-01T08:37:35.707Z,42.90
2019-06-01T08:40:06.773Z,42.70
2019-06-01T08:42:35.445Z,42.60
2019-06-01T08:45:06.468Z,42.20
2019-06-01T08:47:35.209Z,42.50
2019-06-01T08:50:05.240Z,42.70
2019-06-01T08:52:34.225Z,42.80
2019-06-01T08:55:03.424Z,43.00
2019-06-01T08:57:32.440Z,41.50
2019-06-01T09:00:01.288Z,41.60
2019-06-01T09:02:30.852Z,41.40
2019-06-01T09:04:59.762Z,41.30
2019-06-01T09:07:28.988Z,41.20
2019-06-01T09:09:57.732Z,41.80
2019-06-01T09:12:27.272Z,41.90
2019-06-01T09:14:56.091Z,41.50
2019-06-01T09:17:25.353Z,41.40
2019-06-01T09:19:54.273Z,41.30
2019-06-01T09:22:22.992Z,41.40
2019-06-01T09:24:53.527Z,41.50
2019-06-01T09:27:22.305Z,41.50
2019-06-01T09:29:51.013Z,41.50
2019-06-01T09:32:19.692Z,41.50
2019-06-01T09:34:48.401Z,41.40
2019-06-01T09:37:17.068Z,41.50
2019-06-01T09:39:45.879Z,41.40
2019-06-01T09:42:14.553Z,41.50
2019-06-01T09:44:43.232Z,41.50
2019-06-01T09:47:12.057Z,41.80
2019-06-01T09:49:40.787Z,41.80
2019-06-01T09:52:12.176Z,41.60
2019-06-01T09:54:39.918Z,41.30
2019-06-01T09:57:08.603Z,41.50
2019-06-01T09:59:38.177Z,41.80
2019-06-01T10:02:07.291Z,41.00
2019-06-01T10:04:36.547Z,41.10
2019-06-01T10:07:05.299Z,41.00
2019-06-01T10:09:33.980Z,41.30
2019-06-01T10:12:02.718Z,41.00
2019-06-01T10:14:32.143Z,40.90
2019-06-01T10:17:01.018Z,40.70
2019-06-01T10:19:30.630Z,40.20
2019-06-01T10:21:59.511Z,40.50
2019-06-01T10:24:28.407Z,40.30
2019-06-01T10:26:57.228Z,39.80
2019-06-01T10:29:25.922Z,40.00
2019-06-01T10:31:54.695Z,39.80
2019-06-01T10:34:23.367Z,39.80
2019-06-01T10:36:52.093Z,40.50
2019-06-01T10:39:20.831Z,39.90
2019-06-01T10:41:49.563Z,39.80
2019-06-01T10:44:18.407Z,39.60
2019-06-01T10:46:47.131Z,39.10
2019-06-01T10:49:15.929Z,38.90
2019-06-01T10:51:44.606Z,38.90
2019-06-01T10:54:13.329Z,38.00
2019-06-01T10:56:42.604Z,38.00
2019-06-01T10:59:11.623Z,38.10
2019-06-01T11:01:40.924Z,38.20
2019-06-01T11:04:09.662Z,38.20
2019-06-01T11:06:45.195Z,37.30
2019-06-01T11:09:10.140Z,37.40
2019-06-01T11:11:39.161Z,38.30
2019-06-01T11:14:27.433Z,37.80
2019-06-01T11:16:56.838Z,37.10
2019-06-01T11:19:26.115Z,37.20
2019-06-01T11:21:54.939Z,37.30
2019-06-01T11:24:23.642Z,36.80
2019-06-01T11:26:52.351Z,37.00
2019-06-01T11:29:21.025Z,37.20
2019-06-01T11:31:49.754Z,37.20
2019-06-01T11:34:18.421Z,37.00
2019-06-01T11:37:04.221Z,37.20
2019-06-01T11:39:17.593Z,36.40
2019-06-01T11:41:46.315Z,36.40
2019-06-01T11:44:14.984Z,35.90
2019-06-01T11:46:44.994Z,35.70
2019-06-01T11:49:13.942Z,36.20
2019-06-01T11:51:43.338Z,35.70
2019-06-01T11:54:12.133Z,35.80
2019-06-01T11:56:41.338Z,35.60
2019-06-01T11:59:10.104Z,35.60
2019-06-01T12:01:39.836Z,35.50
2019-06-01T12:04:08.760Z,34.50
2019-06-01T12:06:37.831Z,34.40
2019-06-01T12:09:08.744Z,34.70
2019-06-01T12:11:37.935Z,34.50
2019-06-01T12:14:06.797Z,34.60
2019-06-01T12:16:36.413Z,35.10
2019-06-01T12:19:05.373Z,34.80
2019-06-01T12:21:34.060Z,35.00
2019-06-01T12:24:03.409Z,35.00
2019-06-01T12:26:32.227Z,35.30
2019-06-01T12:29:00.938Z,34.90
2019-06-01T12:31:29.640Z,34.90
2019-06-01T12:33:58.354Z,35.30
2019-06-01T12:36:27.081Z,35.10
2019-06-01T12:38:55.738Z,35.30
2019-06-01T12:41:24.737Z,35.20
2019-06-01T12:44:12.877Z,34.80
2019-06-01T12:46:42.370Z,34.70
2019-06-01T12:49:11.290Z,34.90
2019-06-01T12:51:40.544Z,35.10
2019-06-01T12:54:09.928Z,34.90
2019-06-01T12:56:40.616Z,35.20
2019-06-01T12:59:09.583Z,34.90
2019-06-01T13:01:38.359Z,34.80
2019-06-01T13:04:07.026Z,34.80
2019-06-01T13:06:35.705Z,34.20
2019-06-01T13:09:07.311Z,34.20
2019-06-01T13:11:36.587Z,34.10
2019-06-01T13:14:05.757Z,34.10
2019-06-01T13:16:34.444Z,34.20
2019-06-01T13:19:03.142Z,34.10
2019-06-01T13:21:31.879Z,34.20
2019-06-01T13:24:00.586Z,34.30
2019-06-01T13:26:29.268Z,34.30
2019-06-01T13:28:59.612Z,34.30
2019-06-01T13:31:28.321Z,34.40
2019-06-01T13:33:57.041Z,34.30
2019-06-01T13:36:25.766Z,34.30
2019-06-01T13:38:54.449Z,34.20
2019-06-01T13:41:23.239Z,34.20
2019-06-01T13:43:52.021Z,34.30
2019-06-01T13:46:20.740Z,34.30
2019-06-01T13:48:49.900Z,34.50
2019-06-01T13:51:18.710Z,34.50
2019-06-01T13:53:48.473Z,34.60
2019-06-01T13:56:17.345Z,33.70
2019-06-01T13:58:46.329Z,33.60
2019-06-01T14:01:15.288Z,32.90
2019-06-01T14:03:44.997Z,33.30
2019-06-01T14:06:13.887Z,32.90
2019-06-01T14:08:42.649Z,32.90
2019-06-01T14:11:11.522Z,33.40
2019-06-01T14:13:40.330Z,33.30
2019-06-01T14:16:09.020Z,33.30
2019-06-01T14:18:37.785Z,33.60
2019-06-01T14:21:06.447Z,34.00
2019-06-01T14:23:35.204Z,34.20
2019-06-01T14:26:04.792Z,33.60
2019-06-01T14:28:33.656Z,33.70
2019-06-01T14:31:02.348Z,33.70
2019-06-01T14:33:31.058Z,33.60
2019-06-01T14:35:59.958Z,33.40
2019-06-01T14:38:45.654Z,33.30
2019-06-01T14:40:59.261Z,33.00
2019-06-01T14:43:28.074Z,32.40
2019-06-01T14:45:57.854Z,32.40
2019-06-01T14:48:27.421Z,32.50
2019-06-01T14:50:56.119Z,32.30
2019-06-01T14:53:24.825Z,32.70
2019-06-01T14:55:53.890Z,32.70
2019-06-01T14:58:22.687Z,32.60
2019-06-01T15:00:52.618Z,32.30
2019-06-01T15:03:21.526Z,31.90
2019-06-01T15:05:50.298Z,32.20
2019-06-01T15:08:19.696Z,32.10
2019-06-01T15:10:48.788Z,32.30
2019-06-01T15:13:17.592Z,32.60
2019-06-01T15:15:46.286Z,32.10
2019-06-01T15:18:14.982Z,31.80
2019-06-01T15:20:43.670Z,31.90
2019-06-01T15:23:12.381Z,31.60
2019-06-01T15:25:41.806Z,31.50
2019-06-01T15:28:10.618Z,31.80
2019-06-01T15:30:39.382Z,31.70
2019-06-01T15:33:08.106Z,31.50
2019-06-01T15:35:36.845Z,31.50
2019-06-01T15:38:05.532Z,30.70
2019-06-01T15:40:34.220Z,30.20
2019-06-01T15:43:02.981Z,30.80
2019-06-01T15:45:31.824Z,31.30
2019-06-01T15:48:00.547Z,31.60
2019-06-01T15:50:29.251Z,31.70
2019-06-01T15:52:59.245Z,31.70
2019-06-01T15:55:28.311Z,31.70
2019-06-01T15:57:56.981Z,31.90
2019-06-01T16:00:26.110Z,31.60
2019-06-01T16:02:54.861Z,31.60
2019-06-01T16:05:23.557Z,31.80
2019-06-01T16:07:53.126Z,31.90
2019-06-01T16:10:22.243Z,31.40
2019-06-01T16:12:50.995Z,31.90
2019-06-01T16:15:19.695Z,31.70
2019-06-01T16:17:48.365Z,31.40
2019-06-01T16:20:17.439Z,30.70
2019-06-01T16:22:46.389Z,30.70
2019-06-01T16:25:15.132Z,30.70
2019-06-01T16:27:44.021Z,30.60
2019-06-01T16:30:13.336Z,30.70
2019-06-01T16:32:42.052Z,30.40
2019-06-01T16:35:10.775Z,30.10
2019-06-01T16:37:39.527Z,30.20
2019-06-01T16:40:10.627Z,29.90
2019-06-01T16:42:39.421Z,30.10
2019-06-01T16:45:08.814Z,30.10
2019-06-01T16:47:37.474Z,30.70
2019-06-01T16:50:08.107Z,30.60
2019-06-01T16:52:36.762Z,30.50
2019-06-01T16:55:09.874Z,30.60
2019-06-01T16:57:39.479Z,30.70
2019-06-01T17:00:10.656Z,30.70
2019-06-01T17:02:39.678Z,30.10
2019-06-01T17:05:09.821Z,30.20
2019-06-01T17:07:38.551Z,30.00
2019-06-01T17:10:21.576Z,30.00
2019-06-01T17:12:43.010Z,29.80
2019-06-01T17:15:09.248Z,30.00
2019-06-01T17:17:38.024Z,30.00
2019-06-01T17:20:08.942Z,30.00
2019-06-01T17:22:37.670Z,30.00
2019-06-01T17:25:07.938Z,30.10
2019-06-01T17:27:36.720Z,30.80
2019-06-01T17:30:09.986Z,30.50
2019-06-01T17:32:36.750Z,30.10
2019-06-01T17:35:07.057Z,30.50
2019-06-01T17:37:35.967Z,30.20
2019-06-01T17:40:08.319Z,30.50
2019-06-01T17:42:37.099Z,30.80
2019-06-01T17:45:09.480Z,30.20
2019-06-01T17:47:40.930Z,29.60
2019-06-01T17:50:09.818Z,29.60
2019-06-01T17:52:40.090Z,29.80
2019-06-01T17:55:09.207Z,29.60
2019-06-01T17:57:38.235Z,30.20
2019-06-01T18:00:09.619Z,29.30
2019-06-01T18:02:38.531Z,29.50
2019-06-01T18:05:08.266Z,29.30
2019-06-01T18:07:37.422Z,29.00
2019-06-01T18:10:08.240Z,29.20
2019-06-01T18:12:37.144Z,29.00
2019-06-01T18:15:10.208Z,28.80
2019-06-01T18:17:38.985Z,28.90
2019-06-01T18:20:08.856Z,28.80
2019-06-01T18:22:38.399Z,28.90
2019-06-01T18:25:08.577Z,28.80
2019-06-01T18:27:37.422Z,29.10
2019-06-01T18:30:08.977Z,29.20
2019-06-01T18:32:38.684Z,29.90
2019-06-01T18:35:09.328Z,30.10
2019-06-01T18:37:38.425Z,30.50
2019-06-01T18:40:11.896Z,30.40
2019-06-01T18:42:41.359Z,30.50
2019-06-01T18:45:11.736Z,31.10
2019-06-01T18:47:41.066Z,31.50
2019-06-01T18:50:14.635Z,31.70
2019-06-01T18:52:43.028Z,32.00
2019-06-01T18:55:14.660Z,32.00
2019-06-01T18:57:46.531Z,32.00
2019-06-01T19:00:15.935Z,32.30
2019-06-01T19:02:44.638Z,32.60
2019-06-01T19:05:13.944Z,33.00
2019-06-01T19:07:42.890Z,33.20
2019-06-01T19:10:14.191Z,33.60
2019-06-01T19:12:43.076Z,34.00
2019-06-01T19:15:25.305Z,34.30
2019-06-01T19:17:43.646Z,34.50
2019-06-01T19:20:13.067Z,34.50
2019-06-01T19:22:41.953Z,34.50
2019-06-01T19:25:13.212Z,34.50
2019-06-01T19:27:42.108Z,34.40
2019-06-01T19:30:11.436Z,34.30
2019-06-01T19:32:40.639Z,34.50
2019-06-01T19:35:11.228Z,34.90
2019-06-01T19:37:42.244Z,35.00
2019-06-01T19:40:11.558Z,35.30
2019-06-01T19:42:40.270Z,35.30
2019-06-01T19:45:22.600Z,35.60
2019-06-01T19:47:39.707Z,35.50
2019-06-01T19:50:10.211Z,35.40
2019-06-01T19:52:39.092Z,35.60
2019-06-01T19:55:08.934Z,35.70
2019-06-01T19:57:37.810Z,35.80
2019-06-01T20:00:07.820Z,35.90
2019-06-01T20:02:36.579Z,35.90
2019-06-01T20:05:06.288Z,36.00
2019-06-01T20:07:35.001Z,36.10
2019-06-01T20:10:05.750Z,36.00
2019-06-01T20:12:34.438Z,36.00
2019-06-01T20:15:03.530Z,36.20
2019-06-01T20:17:32.364Z,36.30
2019-06-01T20:20:01.155Z,36.40
2019-06-01T20:22:29.947Z,36.60
2019-06-01T20:24:58.635Z,36.80
2019-06-01T20:27:27.319Z,36.70
2019-06-01T20:29:56.105Z,37.40
2019-06-01T20:32:24.773Z,36.70
2019-06-01T20:34:53.467Z,36.90
2019-06-01T20:37:22.284Z,36.90
2019-06-01T20:39:51.042Z,37.30
2019-06-01T20:42:29.467Z,37.40
2019-06-01T20:44:50.239Z,37.50
2019-06-01T20:47:19.068Z,37.70
2019-06-01T20:49:48.652Z,37.60
2019-06-01T20:52:17.383Z,37.50
2019-06-01T20:54:46.179Z,37.50
2019-06-01T20:57:15.315Z,38.30
2019-06-01T20:59:44.798Z,37.80
2019-06-01T21:02:13.778Z,37.80
2019-06-01T21:04:42.612Z,37.70
2019-06-01T21:07:11.489Z,37.70
2019-06-01T21:09:40.561Z,37.70
2019-06-01T21:12:09.279Z,37.70
2019-06-01T21:14:39.139Z,37.60
2019-06-01T21:17:08.124Z,37.90
2019-06-01T21:19:36.919Z,38.00
2019-06-01T21:22:05.632Z,38.20
2019-06-01T21:24:34.345Z,38.30
2019-06-01T21:27:03.032Z,38.40
2019-06-01T21:29:31.720Z,38.60
2019-06-01T21:32:00.426Z,38.60
2019-06-01T21:34:30.680Z,38.80
2019-06-01T21:36:59.379Z,39.00
2019-06-01T21:39:28.246Z,39.10
2019-06-01T21:41:56.931Z,39.30
2019-06-01T21:44:25.785Z,40.00
2019-06-01T21:46:54.637Z,39.50
2019-06-01T21:49:24.130Z,40.30
2019-06-01T21:51:53.273Z,39.80
2019-06-01T21:54:22.331Z,39.80
2019-06-01T21:56:51.215Z,39.80
2019-06-01T21:59:20.583Z,39.90
2019-06-01T22:01:49.363Z,40.20
2019-06-01T22:04:18.739Z,40.00
2019-06-01T22:06:47.510Z,39.90
2019-06-01T22:09:17.173Z,40.20
2019-06-01T22:11:45.992Z,40.20
2019-06-01T22:14:14.748Z,40.50
2019-06-01T22:16:43.447Z,40.70
2019-06-01T22:19:12.124Z,40.70
2019-06-01T22:21:40.787Z,40.70
2019-06-01T22:24:09.502Z,40.80
2019-06-01T22:26:38.204Z,41.30
2019-06-01T22:29:06.875Z,41.40
2019-06-01T22:31:35.588Z,41.30
2019-06-01T22:34:04.486Z,41.20
2019-06-01T22:36:33.348Z,41.20
2019-06-01T22:39:02.091Z,41.10
2019-06-01T22:41:30.880Z,41.20
2019-06-01T22:43:59.573Z,41.60
2019-06-01T22:46:28.647Z,41.90
2019-06-01T22:48:57.715Z,41.90
2019-06-01T22:51:27.072Z,41.90
2019-06-01T22:53:55.858Z,42.00
2019-06-01T22:56:25.206Z,42.40
2019-06-01T22:58:54.272Z,42.40
2019-06-01T23:01:23.045Z,42.50
2019-06-01T23:03:51.964Z,42.70
2019-06-01T23:06:20.928Z,42.60
2019-06-01T23:08:49.765Z,42.60
2019-06-01T23:11:18.442Z,42.80
2019-06-01T23:13:53.245Z,42.90
2019-06-01T23:16:17.508Z,42.70
2019-06-01T23:18:46.392Z,42.80
2019-06-01T23:21:16.795Z,42.80
2019-06-01T23:23:45.484Z,42.90
2019-06-01T23:26:14.164Z,42.90
2019-06-01T23:28:42.830Z,42.90
2019-06-01T23:31:11.720Z,42.90
2019-06-01T23:33:40.477Z,43.00
2019-06-01T23:36:09.148Z,43.00
2019-06-01T23:38:37.868Z,43.10
2019-06-01T23:41:06.528Z,43.00
2019-06-01T23:43:35.204Z,43.20
2019-06-01T23:46:03.900Z,43.30
2019-06-01T23:48:34.123Z,43.40
2019-06-01T23:51:03.343Z,43.50
2019-06-01T23:53:32.396Z,43.40
2019-06-01T23:56:02.153Z,43.50
2019-06-01T23:58:30.849Z,43.70
