createdAt,value
2018-11-11T00:00:23.895Z,3.00
2018-11-11T00:01:23.927Z,3.30
2018-11-11T00:02:23.959Z,4.20
2018-11-11T00:03:23.989Z,3.90
2018-11-11T00:04:24.020Z,3.30
2018-11-11T00:05:24.096Z,3.50
2018-11-11T00:06:24.083Z,3.60
2018-11-11T00:07:24.114Z,3.40
2018-11-11T00:08:24.144Z,3.20
2018-11-11T00:09:24.176Z,3.00
2018-11-11T00:10:24.207Z,3.40
2018-11-11T00:11:24.237Z,2.90
2018-11-11T00:12:24.269Z,3.50
2018-11-11T00:13:24.299Z,3.20
2018-11-11T00:14:24.337Z,2.80
2018-11-11T00:15:24.362Z,3.50
2018-11-11T00:16:24.392Z,3.10
2018-11-11T00:17:24.425Z,2.90
2018-11-11T00:18:24.457Z,3.20
2018-11-11T00:19:24.487Z,3.10
2018-11-11T00:20:24.520Z,2.50
2018-11-11T00:21:24.547Z,2.70
2018-11-11T00:22:24.582Z,2.50
2018-11-11T00:23:24.613Z,2.60
2018-11-11T00:24:24.642Z,2.40
2018-11-11T00:25:24.674Z,2.70
2018-11-11T00:26:24.705Z,2.80
2018-11-11T00:27:24.736Z,2.30
2018-11-11T00:28:24.822Z,2.30
2018-11-11T00:29:24.799Z,2.40
2018-11-11T00:30:24.829Z,2.20
2018-11-11T00:31:24.859Z,2.20
2018-11-11T00:32:24.892Z,2.20
2018-11-11T00:33:24.924Z,2.40
2018-11-11T00:34:24.954Z,2.10
2018-11-11T00:35:24.984Z,2.20
2018-11-11T00:36:25.016Z,2.60
2018-11-11T00:37:25.047Z,2.90
2018-11-11T00:38:25.078Z,2.40
2018-11-11T00:39:25.123Z,2.40
2018-11-11T00:40:25.141Z,2.10
2018-11-11T00:41:25.172Z,2.70
2018-11-11T00:42:25.206Z,2.20
2018-11-11T00:43:25.232Z,2.20
2018-11-11T00:44:25.265Z,2.40
2018-11-11T00:45:25.296Z,2.20
2018-11-11T00:46:25.328Z,2.50
2018-11-11T00:47:25.357Z,2.20
2018-11-11T00:48:25.393Z,2.10
2018-11-11T00:49:25.420Z,2.10
2018-11-11T00:50:25.454Z,2.40
2018-11-11T00:51:25.481Z,2.50
2018-11-11T00:52:25.513Z,2.70
2018-11-11T00:53:25.545Z,2.30
2018-11-11T00:54:25.575Z,2.10
2018-11-11T00:55:25.605Z,1.90
2018-11-11T00:56:25.638Z,1.90
2018-11-11T00:57:25.669Z,1.70
2018-11-11T00:58:25.700Z,2.00
2018-11-11T00:59:25.735Z,2.00
2018-11-11T01:00:25.762Z,2.30
2018-11-11T01:01:25.793Z,2.10
2018-11-11T01:02:25.823Z,2.20
2018-11-11T01:03:25.854Z,1.80
2018-11-11T01:04:25.885Z,2.30
2018-11-11T01:05:25.918Z,1.80
2018-11-11T01:06:25.948Z,1.90
2018-11-11T01:07:25.978Z,1.80
2018-11-11T01:08:26.009Z,2.20
2018-11-11T01:09:26.042Z,1.90
2018-11-11T01:10:26.071Z,1.90
2018-11-11T01:11:26.103Z,1.90
2018-11-11T01:12:26.158Z,2.40
2018-11-11T01:13:26.166Z,1.70
2018-11-11T01:14:26.196Z,1.70
2018-11-11T01:15:26.226Z,1.30
2018-11-11T01:16:26.258Z,1.60
2018-11-11T01:17:26.289Z,1.50
2018-11-11T01:18:26.320Z,2.00
2018-11-11T01:19:26.351Z,1.60
2018-11-11T01:20:26.382Z,1.90
2018-11-11T01:21:26.412Z,2.10
2018-11-11T01:22:26.446Z,1.60
2018-11-11T01:23:26.475Z,1.60
2018-11-11T01:24:26.504Z,1.60
2018-11-11T01:25:26.535Z,1.80
2018-11-11T01:26:26.569Z,2.10
2018-11-11T01:27:26.598Z,2.00
2018-11-11T01:28:26.632Z,2.00
2018-11-11T01:29:26.661Z,1.70
2018-11-11T01:30:26.692Z,2.00
2018-11-11T01:31:26.723Z,2.40
2018-11-11T01:32:26.754Z,1.80
2018-11-11T01:33:26.784Z,2.50
2018-11-11T01:34:26.816Z,2.10
2018-11-11T01:35:26.847Z,2.10
2018-11-11T01:36:26.934Z,2.30
2018-11-11T01:37:26.909Z,2.50
2018-11-11T01:38:26.950Z,2.10
2018-11-11T01:39:26.974Z,2.10
2018-11-11T01:40:27.001Z,2.30
2018-11-11T01:41:27.032Z,1.90
2018-11-11T01:42:27.066Z,2.20
2018-11-11T01:43:27.094Z,2.10
2018-11-11T01:44:27.124Z,2.40
2018-11-11T01:45:27.157Z,2.00
2018-11-11T01:46:27.187Z,1.90
2018-11-11T01:47:27.218Z,2.10
2018-11-11T01:48:27.251Z,2.20
2018-11-11T01:49:27.285Z,2.10
2018-11-11T01:50:27.312Z,1.80
2018-11-11T01:51:27.341Z,1.90
2018-11-11T01:52:27.375Z,1.70
2018-11-11T01:53:27.404Z,1.70
2018-11-11T01:54:27.436Z,2.20
2018-11-11T01:55:27.469Z,2.00
2018-11-11T01:56:27.500Z,1.80
2018-11-11T01:57:27.531Z,2.10
2018-11-11T01:58:27.562Z,2.30
2018-11-11T01:59:27.589Z,2.40
2018-11-11T02:00:27.622Z,2.20
2018-11-11T02:01:27.653Z,2.10
2018-11-11T02:02:27.683Z,2.10
2018-11-11T02:03:27.713Z,1.90
2018-11-11T02:04:27.744Z,2.30
2018-11-11T02:05:27.776Z,2.20
2018-11-11T02:06:27.808Z,2.00
2018-11-11T02:07:27.836Z,2.00
2018-11-11T02:08:27.868Z,2.10
2018-11-11T02:09:27.901Z,2.00
2018-11-11T02:10:27.932Z,2.00
2018-11-11T02:11:27.963Z,1.90
2018-11-11T02:12:27.991Z,2.00
2018-11-11T02:13:28.023Z,2.30
2018-11-11T02:14:28.055Z,1.90
2018-11-11T02:15:28.084Z,3.00
2018-11-11T02:16:28.115Z,2.40
2018-11-11T02:17:28.146Z,2.10
2018-11-11T02:18:28.179Z,1.90
2018-11-11T02:19:28.208Z,2.20
2018-11-11T02:20:28.240Z,2.10
2018-11-11T02:21:28.276Z,2.50
2018-11-11T02:22:28.301Z,2.10
2018-11-11T02:23:28.332Z,2.40
2018-11-11T02:24:28.363Z,2.00
2018-11-11T02:25:28.393Z,2.30
2018-11-11T02:26:28.424Z,2.30
2018-11-11T02:27:28.456Z,2.30
2018-11-11T02:28:28.486Z,2.00
2018-11-11T02:29:28.517Z,2.70
2018-11-11T02:30:28.550Z,2.40
2018-11-11T02:31:28.577Z,2.00
2018-11-11T02:32:28.609Z,2.40
2018-11-11T02:33:28.639Z,2.30
2018-11-11T02:34:28.670Z,2.40
2018-11-11T02:35:28.705Z,1.90
2018-11-11T02:36:28.731Z,2.40
2018-11-11T02:37:28.809Z,2.30
2018-11-11T02:38:28.793Z,2.40
2018-11-11T02:39:28.826Z,2.30
2018-11-11T02:40:28.856Z,2.40
2018-11-11T02:41:28.886Z,2.50
2018-11-11T02:42:28.916Z,2.50
2018-11-11T02:43:28.951Z,2.50
2018-11-11T02:44:28.978Z,2.30
2018-11-11T02:45:29.008Z,2.30
2018-11-11T02:46:29.040Z,2.20
2018-11-11T02:47:29.070Z,2.40
2018-11-11T02:48:29.100Z,2.60
2018-11-11T02:49:29.131Z,2.60
2018-11-11T02:50:29.163Z,2.50
2018-11-11T02:51:29.192Z,2.70
2018-11-11T02:52:29.224Z,2.50
2018-11-11T02:53:29.254Z,2.60
2018-11-11T02:54:29.285Z,2.30
2018-11-11T02:55:29.316Z,2.40
2018-11-11T02:56:29.346Z,2.30
2018-11-11T02:57:29.377Z,2.50
2018-11-11T02:58:29.411Z,2.40
2018-11-11T02:59:29.439Z,2.10
2018-11-11T03:00:29.469Z,2.40
2018-11-11T03:01:29.499Z,2.40
2018-11-11T03:02:29.530Z,2.20
2018-11-11T03:03:29.561Z,2.60
2018-11-11T03:04:29.660Z,2.10
2018-11-11T03:05:29.623Z,2.50
2018-11-11T03:06:29.656Z,2.40
2018-11-11T03:07:29.683Z,2.20
2018-11-11T03:08:29.713Z,2.60
2018-11-11T03:09:29.745Z,2.40
2018-11-11T03:10:29.775Z,2.10
2018-11-11T03:11:29.805Z,2.70
2018-11-11T03:12:29.837Z,1.90
2018-11-11T03:13:29.869Z,2.40
2018-11-11T03:14:29.898Z,2.50
2018-11-11T03:15:29.928Z,2.30
2018-11-11T03:16:29.959Z,2.30
2018-11-11T03:17:29.989Z,2.30
2018-11-11T03:18:30.023Z,2.30
2018-11-11T03:19:30.051Z,2.60
2018-11-11T03:20:30.082Z,2.80
2018-11-11T03:21:30.113Z,2.90
2018-11-11T03:22:30.143Z,2.90
2018-11-11T03:23:30.172Z,3.70
2018-11-11T03:24:30.203Z,2.70
2018-11-11T03:25:30.235Z,2.90
2018-11-11T03:26:30.265Z,2.70
2018-11-11T03:27:30.297Z,3.20
2018-11-11T03:28:30.332Z,3.10
2018-11-11T03:29:30.361Z,3.00
2018-11-11T03:30:30.392Z,3.20
2018-11-11T03:31:30.418Z,3.40
2018-11-11T03:32:30.452Z,3.30
2018-11-11T03:33:33.134Z,3.30
2018-11-11T03:34:30.511Z,3.20
2018-11-11T03:35:30.540Z,3.30
2018-11-11T03:36:30.574Z,3.20
2018-11-11T03:37:30.603Z,3.60
2018-11-11T03:38:30.634Z,2.90
2018-11-11T03:39:30.663Z,3.30
2018-11-11T03:40:30.693Z,3.70
2018-11-11T03:41:30.724Z,3.40
2018-11-11T03:42:30.756Z,4.00
2018-11-11T03:43:30.787Z,3.70
2018-11-11T03:44:30.817Z,3.40
2018-11-11T03:45:30.847Z,3.50
2018-11-11T03:46:30.878Z,3.90
2018-11-11T03:47:30.909Z,3.30
2018-11-11T03:48:30.940Z,3.60
2018-11-11T03:49:30.968Z,3.70
2018-11-11T03:50:30.999Z,4.10
2018-11-11T03:51:31.031Z,3.60
2018-11-11T03:52:31.064Z,3.40
2018-11-11T03:53:31.092Z,3.50
2018-11-11T03:54:31.123Z,3.70
2018-11-11T03:55:31.152Z,4.30
2018-11-11T03:56:31.183Z,3.50
2018-11-11T03:57:31.215Z,3.30
2018-11-11T03:58:31.300Z,3.50
2018-11-11T03:59:31.275Z,3.10
2018-11-11T04:00:31.304Z,3.00
2018-11-11T04:01:31.335Z,2.90
2018-11-11T04:02:31.367Z,2.50
2018-11-11T04:03:31.395Z,3.30
2018-11-11T04:04:31.429Z,2.80
2018-11-11T04:05:31.457Z,3.80
2018-11-11T04:06:31.489Z,3.30
2018-11-11T04:07:31.518Z,3.20
2018-11-11T04:08:31.549Z,3.50
2018-11-11T04:09:31.580Z,3.20
2018-11-11T04:10:31.691Z,3.60
2018-11-11T04:11:31.640Z,3.60
2018-11-11T04:12:31.671Z,3.70
2018-11-11T04:13:31.700Z,3.50
2018-11-11T04:14:31.731Z,4.10
2018-11-11T04:15:31.762Z,4.10
2018-11-11T04:16:31.793Z,3.90
2018-11-11T04:17:31.823Z,3.90
2018-11-11T04:18:31.855Z,4.10
2018-11-11T04:19:31.884Z,3.80
2018-11-11T04:20:31.913Z,3.80
2018-11-11T04:21:31.949Z,3.80
2018-11-11T04:22:31.979Z,4.50
2018-11-11T04:23:32.006Z,3.80
2018-11-11T04:24:32.037Z,3.60
2018-11-11T04:25:32.067Z,4.70
2018-11-11T04:26:32.099Z,4.40
2018-11-11T04:27:32.128Z,3.80
2018-11-11T04:28:32.159Z,3.80
2018-11-11T04:29:32.189Z,4.00
2018-11-11T04:30:32.222Z,3.80
2018-11-11T04:31:32.250Z,4.20
2018-11-11T04:32:32.280Z,4.20
2018-11-11T04:33:32.312Z,4.20
2018-11-11T04:34:32.341Z,4.00
2018-11-11T04:35:32.372Z,3.70
2018-11-11T04:36:32.408Z,3.80
2018-11-11T04:37:32.434Z,4.10
2018-11-11T04:38:32.464Z,4.60
2018-11-11T04:39:32.493Z,4.50
2018-11-11T04:40:32.525Z,4.00
2018-11-11T04:41:32.556Z,4.40
2018-11-11T04:42:32.587Z,4.60
2018-11-11T04:43:32.615Z,5.10
2018-11-11T04:44:32.646Z,4.80
2018-11-11T04:45:32.677Z,6.30
2018-11-11T04:46:32.802Z,5.50
2018-11-11T04:47:32.738Z,5.20
2018-11-11T04:48:32.769Z,5.00
2018-11-11T04:49:32.800Z,5.30
2018-11-11T04:50:32.830Z,4.50
2018-11-11T04:51:32.860Z,4.70
2018-11-11T04:52:32.891Z,4.60
2018-11-11T04:53:32.923Z,4.80
2018-11-11T04:54:32.956Z,4.60
2018-11-11T04:55:32.983Z,4.10
2018-11-11T04:56:33.018Z,3.90
2018-11-11T04:57:33.044Z,4.00
2018-11-11T04:58:33.075Z,3.90
2018-11-11T04:59:33.104Z,3.90
2018-11-11T05:00:33.136Z,3.80
2018-11-11T05:01:33.216Z,3.90
2018-11-11T05:02:33.198Z,3.50
2018-11-11T05:03:33.228Z,3.80
2018-11-11T05:04:33.265Z,3.50
2018-11-11T05:05:33.289Z,3.70
2018-11-11T05:06:33.319Z,3.80
2018-11-11T05:07:33.350Z,3.40
2018-11-11T05:08:33.384Z,3.00
2018-11-11T05:09:33.416Z,3.20
2018-11-11T05:10:33.446Z,3.40
2018-11-11T05:11:33.472Z,4.00
2018-11-11T05:12:33.503Z,3.40
2018-11-11T05:13:33.534Z,3.40
2018-11-11T05:14:33.566Z,3.30
2018-11-11T05:15:33.597Z,3.50
2018-11-11T05:16:33.627Z,3.30
2018-11-11T05:17:33.661Z,3.40
2018-11-11T05:18:33.688Z,3.50
2018-11-11T05:19:33.719Z,3.80
2018-11-11T05:20:33.748Z,3.20
2018-11-11T05:21:33.780Z,4.50
2018-11-11T05:22:33.814Z,3.90
2018-11-11T05:23:33.840Z,3.80
2018-11-11T05:24:33.873Z,3.80
2018-11-11T05:25:33.902Z,3.50
2018-11-11T05:26:33.934Z,3.80
2018-11-11T05:27:33.963Z,3.90
2018-11-11T05:28:33.995Z,3.80
2018-11-11T05:29:34.028Z,4.70
2018-11-11T05:30:34.057Z,4.10
2018-11-11T05:31:34.085Z,3.70
2018-11-11T05:32:34.117Z,3.60
2018-11-11T05:33:34.148Z,4.40
2018-11-11T05:34:34.179Z,3.60
2018-11-11T05:35:34.208Z,3.70
2018-11-11T05:36:34.239Z,3.50
2018-11-11T05:37:34.277Z,3.80
2018-11-11T05:38:34.304Z,4.10
2018-11-11T05:39:34.332Z,4.30
2018-11-11T05:40:34.362Z,4.50
2018-11-11T05:41:34.394Z,4.50
2018-11-11T05:42:34.425Z,5.40
2018-11-11T05:43:34.454Z,7.20
2018-11-11T05:44:34.484Z,5.60
2018-11-11T05:45:34.516Z,4.90
2018-11-11T05:46:34.548Z,4.30
2018-11-11T05:47:34.578Z,4.60
2018-11-11T05:48:34.609Z,4.90
2018-11-11T05:49:34.639Z,4.50
2018-11-11T05:50:34.669Z,3.70
2018-11-11T05:51:34.700Z,3.80
2018-11-11T05:52:34.731Z,4.60
2018-11-11T05:53:34.762Z,6.40
2018-11-11T05:54:34.793Z,7.00
2018-11-11T05:55:34.827Z,5.70
2018-11-11T05:56:34.858Z,5.90
2018-11-11T05:57:34.885Z,6.80
2018-11-11T05:58:36.018Z,6.20
2018-11-11T05:59:34.945Z,6.10
2018-11-11T06:00:34.976Z,6.70
2018-11-11T06:01:35.008Z,7.20
2018-11-11T06:02:35.039Z,7.10
2018-11-11T06:03:35.068Z,6.60
2018-11-11T06:04:35.098Z,6.30
2018-11-11T06:05:35.130Z,6.60
2018-11-11T06:06:35.161Z,6.70
2018-11-11T06:07:35.191Z,7.10
2018-11-11T06:08:35.223Z,7.20
2018-11-11T06:09:35.253Z,7.80
2018-11-11T06:10:35.283Z,7.30
2018-11-11T06:11:35.313Z,6.90
2018-11-11T06:12:35.344Z,5.10
2018-11-11T06:13:35.375Z,5.50
2018-11-11T06:14:35.407Z,5.80
2018-11-11T06:15:35.437Z,5.60
2018-11-11T06:16:35.470Z,6.50
2018-11-11T06:17:35.501Z,6.40
2018-11-11T06:18:35.530Z,6.70
2018-11-11T06:19:35.560Z,5.90
2018-11-11T06:20:35.590Z,5.20
2018-11-11T06:21:35.622Z,6.40
2018-11-11T06:22:35.652Z,6.50
2018-11-11T06:23:35.682Z,6.60
2018-11-11T06:24:35.713Z,6.10
2018-11-11T06:25:35.745Z,5.90
2018-11-11T06:26:35.776Z,6.70
2018-11-11T06:27:35.916Z,6.20
2018-11-11T06:28:35.836Z,6.60
2018-11-11T06:29:35.868Z,6.50
2018-11-11T06:30:35.899Z,6.60
2018-11-11T06:31:35.928Z,7.00
2018-11-11T06:32:35.960Z,6.70
2018-11-11T06:33:35.991Z,7.00
2018-11-11T06:34:36.022Z,6.40
2018-11-11T06:35:36.052Z,7.30
2018-11-11T06:36:36.084Z,7.40
2018-11-11T06:37:36.116Z,6.70
2018-11-11T06:38:36.145Z,6.40
2018-11-11T06:39:36.177Z,7.50
2018-11-11T06:40:36.207Z,8.00
2018-11-11T06:41:36.238Z,7.20
2018-11-11T06:42:36.270Z,7.40
2018-11-11T06:43:36.299Z,7.90
2018-11-11T06:44:36.331Z,8.20
2018-11-11T06:45:36.363Z,8.30
2018-11-11T06:46:36.394Z,8.10
2018-11-11T06:47:36.422Z,7.60
2018-11-11T06:48:36.462Z,7.20
2018-11-11T06:49:36.486Z,7.60
2018-11-11T06:50:36.517Z,7.20
2018-11-11T06:51:36.547Z,8.00
2018-11-11T06:52:36.578Z,7.80
2018-11-11T06:53:36.607Z,7.70
2018-11-11T06:54:36.647Z,7.60
2018-11-11T06:55:36.671Z,7.10
2018-11-11T06:56:36.707Z,8.20
2018-11-11T06:57:36.732Z,8.40
2018-11-11T06:58:36.765Z,8.50
2018-11-11T06:59:36.794Z,8.40
2018-11-11T07:00:36.826Z,8.40
2018-11-11T07:01:36.855Z,7.70
2018-11-11T07:02:36.886Z,7.10
2018-11-11T07:03:36.917Z,6.40
2018-11-11T07:04:36.951Z,6.40
2018-11-11T07:05:36.979Z,6.20
2018-11-11T07:06:37.010Z,6.00
2018-11-11T07:07:37.110Z,5.20
2018-11-11T07:08:37.071Z,4.40
2018-11-11T07:09:37.104Z,4.50
2018-11-11T07:10:37.132Z,4.60
2018-11-11T07:11:37.162Z,4.30
2018-11-11T07:12:37.193Z,5.00
2018-11-11T07:13:37.224Z,4.30
2018-11-11T07:14:37.257Z,4.30
2018-11-11T07:15:37.287Z,4.40
2018-11-11T07:16:37.316Z,5.00
2018-11-11T07:17:37.347Z,3.90
2018-11-11T07:18:37.380Z,4.10
2018-11-11T07:19:37.409Z,4.40
2018-11-11T07:20:37.439Z,4.00
2018-11-11T07:21:37.469Z,4.20
2018-11-11T07:22:37.502Z,3.80
2018-11-11T07:23:37.562Z,3.90
2018-11-11T07:24:37.561Z,3.80
2018-11-11T07:25:37.592Z,3.50
2018-11-11T07:26:37.623Z,3.80
2018-11-11T07:27:37.655Z,3.40
2018-11-11T07:28:37.686Z,3.30
2018-11-11T07:29:37.715Z,3.10
2018-11-11T07:30:37.748Z,3.20
2018-11-11T07:31:37.782Z,3.10
2018-11-11T07:32:37.808Z,3.10
2018-11-11T07:33:37.838Z,3.30
2018-11-11T07:34:37.869Z,3.10
2018-11-11T07:35:37.905Z,2.50
2018-11-11T07:36:37.930Z,2.60
2018-11-11T07:37:37.961Z,2.70
2018-11-11T07:38:37.993Z,2.70
2018-11-11T07:39:38.023Z,2.20
2018-11-11T07:40:38.054Z,2.30
2018-11-11T07:41:38.084Z,2.00
2018-11-11T07:42:38.114Z,2.40
2018-11-11T07:43:38.149Z,2.60
2018-11-11T07:44:38.176Z,2.10
2018-11-11T07:45:38.208Z,2.40
2018-11-11T07:46:38.238Z,1.80
2018-11-11T07:47:38.301Z,2.50
2018-11-11T07:48:38.299Z,2.30
2018-11-11T07:49:38.332Z,2.20
2018-11-11T07:50:38.363Z,2.20
2018-11-11T07:51:38.395Z,2.40
2018-11-11T07:52:38.423Z,2.10
2018-11-11T07:53:38.454Z,2.60
2018-11-11T07:54:38.487Z,2.10
2018-11-11T07:55:38.517Z,1.90
2018-11-11T07:56:38.550Z,1.90
2018-11-11T07:57:38.579Z,2.10
2018-11-11T07:58:38.772Z,1.90
2018-11-11T07:59:38.640Z,2.00
2018-11-11T08:00:38.672Z,2.10
2018-11-11T08:01:38.795Z,2.00
2018-11-11T08:02:38.733Z,2.10
2018-11-11T08:03:38.794Z,1.80
2018-11-11T08:04:38.794Z,1.70
2018-11-11T08:05:38.828Z,1.60
2018-11-11T08:06:38.858Z,1.90
2018-11-11T08:07:38.888Z,2.10
2018-11-11T08:08:38.918Z,2.70
2018-11-11T08:09:38.948Z,2.20
2018-11-11T08:10:38.980Z,1.60
2018-11-11T08:11:39.011Z,1.40
2018-11-11T08:12:39.042Z,1.30
2018-11-11T08:13:39.073Z,1.40
2018-11-11T08:14:39.104Z,1.50
2018-11-11T08:15:39.133Z,1.50
2018-11-11T08:16:39.273Z,1.40
2018-11-11T08:17:39.196Z,1.50
2018-11-11T08:18:39.227Z,1.30
2018-11-11T08:19:39.257Z,1.50
2018-11-11T08:20:39.289Z,1.20
2018-11-11T08:21:39.319Z,1.20
2018-11-11T08:22:39.350Z,1.20
2018-11-11T08:23:39.382Z,1.50
2018-11-11T08:24:39.412Z,1.30
2018-11-11T08:25:39.443Z,1.40
2018-11-11T08:26:39.473Z,1.30
2018-11-11T08:27:39.504Z,1.40
2018-11-11T08:28:39.537Z,1.30
2018-11-11T08:29:39.568Z,1.30
2018-11-11T08:30:39.598Z,1.30
2018-11-11T08:31:39.629Z,1.20
2018-11-11T08:32:39.720Z,1.20
2018-11-11T08:33:39.691Z,1.40
2018-11-11T08:34:39.724Z,2.00
2018-11-11T08:35:39.754Z,1.90
2018-11-11T08:36:39.785Z,1.20
2018-11-11T08:37:39.817Z,1.40
2018-11-11T08:38:39.848Z,1.40
2018-11-11T08:39:39.877Z,1.10
2018-11-11T08:40:39.990Z,1.00
2018-11-11T08:41:39.943Z,1.10
2018-11-11T08:42:39.973Z,1.40
2018-11-11T08:43:40.004Z,1.50
2018-11-11T08:44:40.036Z,1.20
2018-11-11T08:45:40.068Z,1.50
2018-11-11T08:46:40.100Z,1.30
2018-11-11T08:47:40.130Z,1.20
2018-11-11T08:48:40.163Z,1.20
2018-11-11T08:49:40.195Z,1.30
2018-11-11T08:50:40.225Z,1.10
2018-11-11T08:51:40.256Z,1.20
2018-11-11T08:52:40.288Z,1.30
2018-11-11T08:53:40.321Z,1.00
2018-11-11T08:54:40.353Z,1.00
2018-11-11T08:55:40.383Z,1.10
2018-11-11T08:56:40.418Z,1.20
2018-11-11T08:57:40.447Z,1.50
2018-11-11T08:58:40.480Z,1.10
2018-11-11T08:59:40.512Z,1.00
2018-11-11T09:00:40.545Z,1.10
2018-11-11T09:01:40.577Z,1.00
2018-11-11T09:02:40.608Z,1.00
2018-11-11T09:03:40.644Z,1.00
2018-11-11T09:04:40.727Z,1.00
2018-11-11T09:05:40.704Z,1.10
2018-11-11T09:06:40.736Z,1.00
2018-11-11T09:07:40.767Z,1.00
2018-11-11T09:08:40.808Z,0.80
2018-11-11T09:09:40.835Z,1.10
2018-11-11T09:10:40.863Z,1.10
2018-11-11T09:11:40.967Z,1.00
2018-11-11T09:12:40.927Z,1.20
2018-11-11T09:13:40.959Z,1.00
2018-11-11T09:14:40.993Z,0.90
2018-11-11T09:15:41.023Z,0.70
2018-11-11T09:16:41.054Z,0.90
2018-11-11T09:17:41.088Z,0.90
2018-11-11T09:18:41.119Z,0.90
2018-11-11T09:19:41.152Z,0.90
2018-11-11T09:20:41.189Z,0.80
2018-11-11T09:21:41.217Z,0.70
2018-11-11T09:22:41.249Z,0.90
2018-11-11T09:23:41.320Z,0.90
2018-11-11T09:24:41.314Z,0.90
2018-11-11T09:25:41.346Z,0.90
2018-11-11T09:26:41.381Z,0.90
2018-11-11T09:27:41.411Z,0.90
2018-11-11T09:28:41.445Z,1.00
2018-11-11T09:29:41.504Z,0.80
2018-11-11T09:30:41.511Z,0.70
2018-11-11T09:31:41.546Z,1.00
2018-11-11T09:32:41.577Z,0.70
2018-11-11T09:33:41.609Z,0.60
2018-11-11T09:34:41.643Z,0.70
2018-11-11T09:35:41.675Z,0.70
2018-11-11T09:36:41.708Z,0.80
2018-11-11T09:37:41.741Z,0.70
2018-11-11T09:38:41.775Z,1.00
2018-11-11T09:39:41.807Z,0.80
2018-11-11T09:40:41.840Z,0.90
2018-11-11T09:41:41.873Z,0.90
2018-11-11T09:42:41.962Z,0.90
2018-11-11T09:43:41.937Z,0.90
2018-11-11T09:44:41.971Z,0.80
2018-11-11T09:45:42.004Z,0.80
2018-11-11T09:46:42.038Z,1.00
2018-11-11T09:47:42.108Z,0.80
2018-11-11T09:48:42.103Z,1.60
2018-11-11T09:49:42.137Z,0.80
2018-11-11T09:50:42.170Z,1.00
2018-11-11T09:51:42.203Z,1.10
2018-11-11T09:52:42.337Z,0.80
2018-11-11T09:53:42.270Z,0.80
2018-11-11T09:54:42.304Z,0.70
2018-11-11T09:55:42.340Z,0.90
2018-11-11T09:56:42.370Z,0.70
2018-11-11T09:57:42.404Z,0.70
2018-11-11T09:58:42.545Z,0.80
2018-11-11T09:59:42.534Z,0.80
2018-11-11T10:00:42.505Z,0.90
2018-11-11T10:01:42.542Z,0.70
2018-11-11T10:02:42.576Z,1.00
2018-11-11T10:03:42.613Z,0.80
2018-11-11T10:04:42.647Z,0.70
2018-11-11T10:05:42.680Z,1.00
2018-11-11T10:06:42.834Z,0.80
2018-11-11T10:07:42.754Z,0.70
2018-11-11T10:08:42.784Z,0.70
2018-11-11T10:09:42.821Z,0.80
2018-11-11T10:10:42.855Z,0.80
2018-11-11T10:11:42.889Z,0.80
2018-11-11T10:12:42.979Z,0.80
2018-11-11T10:13:42.961Z,0.90
2018-11-11T10:14:42.996Z,0.80
2018-11-11T10:15:43.031Z,0.70
2018-11-11T10:16:43.073Z,0.70
2018-11-11T10:17:43.104Z,0.80
2018-11-11T10:18:43.140Z,0.70
2018-11-11T10:19:43.177Z,0.80
2018-11-11T10:20:43.229Z,0.80
2018-11-11T10:21:43.249Z,0.80
2018-11-11T10:22:43.286Z,0.70
2018-11-11T10:23:43.320Z,0.70
2018-11-11T10:24:43.358Z,0.70
2018-11-11T10:25:43.393Z,0.80
2018-11-11T10:26:43.431Z,0.70
2018-11-11T10:27:43.468Z,0.70
2018-11-11T10:28:43.504Z,0.70
2018-11-11T10:29:43.641Z,0.70
2018-11-11T10:30:43.576Z,0.70
2018-11-11T10:31:43.610Z,0.70
2018-11-11T10:32:43.648Z,0.80
2018-11-11T10:33:43.812Z,0.70
2018-11-11T10:34:43.721Z,0.70
2018-11-11T10:35:43.757Z,1.10
2018-11-11T10:36:43.794Z,0.70
2018-11-11T10:37:43.832Z,0.60
2018-11-11T10:38:43.871Z,0.70
2018-11-11T10:39:43.908Z,0.80
2018-11-11T10:40:43.949Z,0.70
2018-11-11T10:41:43.989Z,0.70
2018-11-11T10:42:44.029Z,0.60
2018-11-11T10:43:44.067Z,0.60
2018-11-11T10:44:44.107Z,0.60
2018-11-11T10:45:44.146Z,0.70
2018-11-11T10:46:44.188Z,0.70
2018-11-11T10:47:44.228Z,0.90
2018-11-11T10:48:44.268Z,0.60
2018-11-11T10:49:44.309Z,0.70
2018-11-11T10:50:44.348Z,0.70
2018-11-11T10:51:44.387Z,0.70
2018-11-11T10:52:44.428Z,0.70
2018-11-11T10:53:44.467Z,0.70
2018-11-11T10:54:44.506Z,0.80
2018-11-11T10:55:44.573Z,0.80
2018-11-11T10:56:44.584Z,0.70
2018-11-11T10:57:44.623Z,0.80
2018-11-11T10:58:44.666Z,0.80
2018-11-11T10:59:44.699Z,0.70
2018-11-11T11:00:44.739Z,0.70
2018-11-11T11:01:44.777Z,0.80
2018-11-11T11:02:44.814Z,0.90
2018-11-11T11:03:44.851Z,1.00
2018-11-11T11:04:44.896Z,0.90
2018-11-11T11:05:44.930Z,0.70
2018-11-11T11:06:44.966Z,0.70
2018-11-11T11:07:45.002Z,0.70
2018-11-11T11:08:45.040Z,0.70
2018-11-11T11:09:45.077Z,0.90
2018-11-11T11:10:45.113Z,0.60
2018-11-11T11:11:45.150Z,0.70
2018-11-11T11:12:45.192Z,0.80
2018-11-11T11:13:45.233Z,0.80
2018-11-11T11:14:45.275Z,0.60
2018-11-11T11:15:45.302Z,0.60
2018-11-11T11:16:45.333Z,1.10
2018-11-11T11:17:45.372Z,0.70
2018-11-11T11:18:45.410Z,0.70
2018-11-11T11:19:45.445Z,0.70
2018-11-11T11:20:45.486Z,0.70
2018-11-11T11:21:45.522Z,0.60
2018-11-11T11:22:45.572Z,0.60
2018-11-11T11:23:45.600Z,0.60
2018-11-11T11:24:45.644Z,0.60
2018-11-11T11:25:45.755Z,0.90
2018-11-11T11:26:45.718Z,0.70
2018-11-11T11:27:45.758Z,0.80
2018-11-11T11:28:45.849Z,0.70
2018-11-11T11:29:45.847Z,0.60
2018-11-11T11:30:45.878Z,0.60
2018-11-11T11:31:46.104Z,0.60
2018-11-11T11:32:45.957Z,0.60
2018-11-11T11:33:45.997Z,0.70
2018-11-11T11:34:46.039Z,0.70
2018-11-11T11:35:46.133Z,0.60
2018-11-11T11:36:46.117Z,0.50
2018-11-11T11:37:46.159Z,0.70
2018-11-11T11:38:46.197Z,0.60
2018-11-11T11:39:46.240Z,0.60
2018-11-11T11:40:46.277Z,0.60
2018-11-11T11:41:46.317Z,0.70
2018-11-11T11:42:46.358Z,0.70
2018-11-11T11:43:46.399Z,0.70
2018-11-11T11:44:46.440Z,0.70
2018-11-11T11:45:46.480Z,0.60
2018-11-11T11:46:46.521Z,0.70
2018-11-11T11:47:46.559Z,0.90
2018-11-11T11:48:46.600Z,0.60
2018-11-11T11:49:46.678Z,0.90
2018-11-11T11:50:46.680Z,0.70
2018-11-11T11:51:46.742Z,0.60
2018-11-11T11:52:46.862Z,0.60
2018-11-11T11:53:46.802Z,1.00
2018-11-11T11:54:46.842Z,0.60
2018-11-11T11:55:46.887Z,1.00
2018-11-11T11:56:46.923Z,0.60
2018-11-11T11:57:46.965Z,0.80
2018-11-11T11:58:47.005Z,0.60
2018-11-11T11:59:47.045Z,0.70
2018-11-11T12:00:47.084Z,0.90
2018-11-11T12:01:47.124Z,0.60
2018-11-11T12:02:47.166Z,0.70
2018-11-11T12:03:47.203Z,0.60
2018-11-11T12:04:47.242Z,0.60
2018-11-11T12:05:47.283Z,0.80
2018-11-11T12:06:47.322Z,0.70
2018-11-11T12:07:47.359Z,0.80
2018-11-11T12:08:47.557Z,0.70
2018-11-11T12:09:47.438Z,0.60
2018-11-11T12:10:47.479Z,0.70
2018-11-11T12:11:47.514Z,0.80
2018-11-11T12:12:47.556Z,0.70
2018-11-11T12:13:47.592Z,0.70
2018-11-11T12:14:47.630Z,0.90
2018-11-11T12:15:47.669Z,0.80
2018-11-11T12:16:47.814Z,0.60
2018-11-11T12:17:47.744Z,0.60
2018-11-11T12:18:47.782Z,0.80
2018-11-11T12:19:47.820Z,0.90
2018-11-11T12:20:47.860Z,0.80
2018-11-11T12:21:47.896Z,0.60
2018-11-11T12:22:47.934Z,0.60
2018-11-11T12:23:47.970Z,0.60
2018-11-11T12:24:48.015Z,1.00
2018-11-11T12:25:48.044Z,0.80
2018-11-11T12:26:48.084Z,1.00
2018-11-11T12:27:48.123Z,2.20
2018-11-11T12:28:48.158Z,1.20
2018-11-11T12:29:48.195Z,0.60
2018-11-11T12:30:48.254Z,0.60
2018-11-11T12:31:48.269Z,0.60
2018-11-11T12:32:48.305Z,0.60
2018-11-11T12:33:48.344Z,0.60
2018-11-11T12:34:48.381Z,0.70
2018-11-11T12:35:48.418Z,0.60
2018-11-11T12:36:48.458Z,0.70
2018-11-11T12:37:48.492Z,0.60
2018-11-11T12:38:48.552Z,0.60
2018-11-11T12:39:48.635Z,0.70
2018-11-11T12:40:48.602Z,0.60
2018-11-11T12:41:48.643Z,0.60
2018-11-11T12:42:48.677Z,0.60
2018-11-11T12:43:48.713Z,0.60
2018-11-11T12:44:48.873Z,0.60
2018-11-11T12:45:48.787Z,0.70
2018-11-11T12:46:48.864Z,0.60
2018-11-11T12:47:48.863Z,0.60
2018-11-11T12:48:48.956Z,0.70
2018-11-11T12:49:48.935Z,0.60
2018-11-11T12:50:48.972Z,0.70
2018-11-11T12:51:49.005Z,0.70
2018-11-11T12:52:49.043Z,0.80
2018-11-11T12:53:49.079Z,0.70
2018-11-11T12:54:49.189Z,0.70
2018-11-11T12:55:49.152Z,0.80
2018-11-11T12:56:49.188Z,0.70
2018-11-11T12:57:49.225Z,0.70
2018-11-11T12:58:49.261Z,1.00
2018-11-11T12:59:49.297Z,5.80
2018-11-11T13:00:49.378Z,4.60
2018-11-11T13:01:49.370Z,0.80
2018-11-11T13:02:49.407Z,0.80
2018-11-11T13:03:49.443Z,0.80
2018-11-11T13:04:49.516Z,0.70
2018-11-11T13:05:49.515Z,0.70
2018-11-11T13:06:49.551Z,0.80
2018-11-11T13:07:49.587Z,1.00
2018-11-11T13:08:49.627Z,0.70
2018-11-11T13:09:49.659Z,0.60
2018-11-11T13:10:49.696Z,1.30
2018-11-11T13:11:49.791Z,0.60
2018-11-11T13:12:49.767Z,0.70
2018-11-11T13:13:49.813Z,0.60
2018-11-11T13:14:49.840Z,0.70
2018-11-11T13:15:49.874Z,0.70
2018-11-11T13:16:49.913Z,0.80
2018-11-11T13:17:49.949Z,0.60
2018-11-11T13:18:49.984Z,0.60