createdAt,value
2022-08-30T00:00:53.708Z,8.13
2022-08-30T00:02:58.262Z,8.33
2022-08-30T00:05:02.283Z,7.90
2022-08-30T00:07:05.969Z,7.10
2022-08-30T00:09:08.964Z,7.83
2022-08-30T00:11:14.187Z,7.37
2022-08-30T00:13:17.640Z,7.40
2022-08-30T00:15:20.941Z,7.60
2022-08-30T00:17:23.887Z,7.73
2022-08-30T00:19:28.237Z,7.33
2022-08-30T00:21:31.256Z,7.20
2022-08-30T00:23:34.294Z,8.20
2022-08-30T00:25:37.360Z,8.10
2022-08-30T00:27:40.446Z,7.83
2022-08-30T00:29:43.476Z,7.50
2022-08-30T00:31:46.494Z,8.00
2022-08-30T00:33:49.472Z,7.83
2022-08-30T00:35:53.826Z,7.03
2022-08-30T00:37:56.838Z,8.60
2022-08-30T00:39:59.944Z,7.90
2022-08-30T00:42:02.961Z,8.60
2022-08-30T00:44:06.526Z,8.30
2022-08-30T00:46:10.247Z,8.50
2022-08-30T00:48:13.661Z,8.67
2022-08-30T00:50:18.388Z,8.17
2022-08-30T00:52:23.534Z,8.90
2022-08-30T00:54:27.080Z,8.43
2022-08-30T00:56:30.925Z,8.10
2022-08-30T00:58:37.257Z,7.77
2022-08-30T01:00:40.213Z,7.83
2022-08-30T01:02:43.680Z,8.23
2022-08-30T01:04:47.209Z,8.10
2022-08-30T01:06:50.174Z,7.77
2022-08-30T01:08:54.565Z,8.13
2022-08-30T01:10:58.307Z,8.67
2022-08-30T01:13:01.490Z,8.13
2022-08-30T01:15:06.924Z,8.30
2022-08-30T01:17:10.334Z,7.50
2022-08-30T01:19:22.299Z,8.60
2022-08-30T01:21:31.214Z,8.03
2022-08-30T01:23:36.835Z,8.80
2022-08-30T01:25:43.204Z,8.30
2022-08-30T01:27:50.259Z,7.70
2022-08-30T01:29:53.877Z,8.23
2022-08-30T01:31:56.990Z,8.10
2022-08-30T01:33:59.912Z,8.87
2022-08-30T01:36:06.327Z,9.17
2022-08-30T01:38:09.438Z,8.03
2022-08-30T01:40:15.588Z,8.50
2022-08-30T01:42:19.023Z,8.40
2022-08-30T01:44:22.895Z,8.93
2022-08-30T01:46:28.414Z,8.40
2022-08-30T01:48:31.792Z,9.03
2022-08-30T01:50:34.894Z,8.60
2022-08-30T01:52:41.886Z,8.27
2022-08-30T01:54:45.965Z,9.37
2022-08-30T01:56:50.443Z,8.40
2022-08-30T01:58:54.360Z,9.53
2022-08-30T02:00:57.886Z,9.57
2022-08-30T02:03:01.454Z,9.60
2022-08-30T02:05:06.156Z,8.80
2022-08-30T02:07:09.143Z,8.17
2022-08-30T02:09:14.846Z,9.10
2022-08-30T02:11:18.278Z,9.00
2022-08-30T02:13:22.639Z,8.23
2022-08-30T02:15:25.735Z,8.90
2022-08-30T02:17:28.883Z,8.63
2022-08-30T02:19:31.966Z,8.60
2022-08-30T02:21:35.126Z,8.40
2022-08-30T02:23:38.165Z,9.17
2022-08-30T02:25:41.617Z,9.00
2022-08-30T02:27:44.784Z,8.40
2022-08-30T02:29:49.365Z,9.33
2022-08-30T02:31:52.488Z,8.80
2022-08-30T02:33:55.763Z,8.50
2022-08-30T02:35:59.121Z,9.60
2022-08-30T02:38:02.161Z,9.50
2022-08-30T02:40:06.256Z,8.80
2022-08-30T02:42:09.369Z,9.07
2022-08-30T02:44:12.552Z,8.90
2022-08-30T02:46:18.015Z,9.30
2022-08-30T02:48:21.299Z,8.50
2022-08-30T02:50:24.512Z,8.63
2022-08-30T02:52:27.962Z,8.90
2022-08-30T02:54:33.112Z,9.47
2022-08-30T02:56:36.449Z,9.43
2022-08-30T02:58:40.050Z,8.70
2022-08-30T03:00:43.318Z,10.20
2022-08-30T03:02:47.836Z,9.80
2022-08-30T03:04:51.199Z,9.60
2022-08-30T03:06:54.195Z,8.97
2022-08-30T03:08:57.220Z,9.50
2022-08-30T03:11:00.309Z,10.20
2022-08-30T03:13:05.884Z,9.93
2022-08-30T03:15:10.246Z,10.53
2022-08-30T03:17:15.748Z,9.37
2022-08-30T03:19:20.460Z,9.83
2022-08-30T03:21:23.449Z,9.90
2022-08-30T03:23:26.382Z,9.60
2022-08-30T03:25:29.414Z,9.50
2022-08-30T03:27:32.960Z,9.77
2022-08-30T03:29:36.280Z,9.03
2022-08-30T03:31:53.189Z,9.00
2022-08-30T03:33:56.898Z,10.63
2022-08-30T03:36:01.339Z,9.30
2022-08-30T03:38:04.347Z,9.50
2022-08-30T03:40:09.616Z,10.30
2022-08-30T03:42:14.052Z,10.13
2022-08-30T03:44:18.924Z,9.07
2022-08-30T03:46:26.819Z,9.30
2022-08-30T03:48:32.160Z,10.10
2022-08-30T03:50:36.898Z,9.10
2022-08-30T03:52:41.374Z,10.30
2022-08-30T03:54:44.371Z,9.07
2022-08-30T03:56:47.621Z,9.80
2022-08-30T03:58:50.939Z,9.60
2022-08-30T04:00:53.926Z,10.00
2022-08-30T04:02:56.904Z,9.63
2022-08-30T04:04:59.842Z,10.03
2022-08-30T04:07:02.842Z,10.17
2022-08-30T04:09:07.385Z,10.80
2022-08-30T04:11:10.422Z,9.93
2022-08-30T04:13:13.508Z,10.33
2022-08-30T04:15:17.835Z,10.57
2022-08-30T04:17:20.862Z,10.07
2022-08-30T04:19:23.835Z,10.17
2022-08-30T04:21:26.990Z,9.17
2022-08-30T04:23:29.970Z,10.03
2022-08-30T04:25:34.739Z,9.07
2022-08-30T04:27:37.749Z,9.80
2022-08-30T04:29:40.753Z,10.73
2022-08-30T04:31:44.053Z,10.33
2022-08-30T04:33:47.264Z,11.30
2022-08-30T04:35:51.021Z,10.67
2022-08-30T04:37:54.160Z,9.70
2022-08-30T04:39:57.659Z,9.90
2022-08-30T04:42:03.256Z,10.73
2022-08-30T04:44:06.217Z,10.33
2022-08-30T04:46:10.810Z,10.77
2022-08-30T04:48:13.806Z,9.77
2022-08-30T04:50:18.503Z,10.53
2022-08-30T04:52:21.544Z,9.80
2022-08-30T04:54:24.538Z,9.97
2022-08-30T04:56:27.495Z,9.80
2022-08-30T04:58:32.043Z,10.63
2022-08-30T05:00:35.248Z,10.23
2022-08-30T05:02:38.465Z,11.00
2022-08-30T05:05:02.235Z,10.70
2022-08-30T05:07:05.365Z,10.10
2022-08-30T05:09:08.387Z,10.10
2022-08-30T05:11:12.051Z,10.30
2022-08-30T05:13:15.815Z,10.30
2022-08-30T05:15:21.557Z,10.37
2022-08-30T05:17:24.703Z,10.47
2022-08-30T05:19:30.374Z,9.93
2022-08-30T05:21:33.373Z,10.60
2022-08-30T05:23:36.472Z,10.20
2022-08-30T05:25:42.201Z,10.53
2022-08-30T05:27:45.291Z,9.83
2022-08-30T05:29:48.408Z,10.67
2022-08-30T05:31:52.847Z,11.10
2022-08-30T05:33:56.847Z,9.23
2022-08-30T05:35:59.805Z,10.30
2022-08-30T05:38:03.608Z,10.40
2022-08-30T05:40:11.195Z,9.97
2022-08-30T05:42:14.373Z,10.53
2022-08-30T05:44:23.000Z,10.70
2022-08-30T05:48:42.217Z,10.50
2022-08-30T05:50:45.256Z,9.83
2022-08-30T05:52:48.295Z,9.93
2022-08-30T05:54:54.966Z,10.80
2022-08-30T05:56:58.025Z,10.57
2022-08-30T05:59:01.830Z,9.17
2022-08-30T06:01:05.037Z,9.57
2022-08-30T06:03:08.363Z,10.63
2022-08-30T06:05:14.426Z,9.80
2022-08-30T06:07:19.985Z,9.67
2022-08-30T06:09:25.452Z,10.63
2022-08-30T06:11:28.545Z,11.57
2022-08-30T06:13:32.269Z,9.80
2022-08-30T06:15:35.374Z,11.07
2022-08-30T06:17:39.703Z,9.43
2022-08-30T06:19:42.788Z,10.00
2022-08-30T06:21:49.423Z,10.33
2022-08-30T06:23:52.883Z,9.80
2022-08-30T06:25:56.024Z,9.97
2022-08-30T06:27:59.040Z,10.10
2022-08-30T06:30:02.043Z,9.83
2022-08-30T06:32:05.131Z,10.50
2022-08-30T06:34:08.553Z,10.17
2022-08-30T06:36:14.325Z,10.60
2022-08-30T06:38:18.792Z,10.10
2022-08-30T06:40:22.833Z,10.00
2022-08-30T06:42:31.624Z,9.40
2022-08-30T06:44:34.659Z,10.47
2022-08-30T06:46:39.344Z,9.97
2022-08-30T06:48:44.057Z,9.93
2022-08-30T06:50:54.421Z,10.87
2022-08-30T06:52:59.922Z,9.60
2022-08-30T06:55:05.302Z,9.50
2022-08-30T06:57:08.387Z,9.33
2022-08-30T06:59:11.758Z,9.43
2022-08-30T07:01:18.089Z,9.10
2022-08-30T07:03:21.471Z,9.33
2022-08-30T07:05:24.626Z,9.00
2022-08-30T07:07:27.695Z,9.20
2022-08-30T07:11:41.916Z,8.93
2022-08-30T07:13:45.927Z,8.40
2022-08-30T07:15:49.769Z,8.30
2022-08-30T07:18:12.775Z,8.90
2022-08-30T07:20:16.244Z,7.87
2022-08-30T07:22:19.392Z,8.10
2022-08-30T07:24:22.443Z,8.33
2022-08-30T07:26:27.777Z,8.30
2022-08-30T07:28:33.895Z,8.40
2022-08-30T07:30:37.158Z,8.50
2022-08-30T07:32:40.361Z,8.27
2022-08-30T07:34:43.460Z,7.97
2022-08-30T07:36:47.922Z,8.37
2022-08-30T07:38:51.549Z,8.00
2022-08-30T07:40:54.722Z,8.90
2022-08-30T07:42:58.919Z,8.17
2022-08-30T07:45:04.077Z,8.17
2022-08-30T07:47:07.249Z,8.00
2022-08-30T07:49:11.865Z,8.30
2022-08-30T07:51:16.770Z,8.20
2022-08-30T07:53:20.014Z,8.27
2022-08-30T07:55:23.371Z,7.13
2022-08-30T07:57:26.840Z,7.60
2022-08-30T07:59:33.017Z,7.20
2022-08-30T08:01:40.183Z,7.40
2022-08-30T08:03:44.439Z,7.57
2022-08-30T08:05:48.226Z,7.53
2022-08-30T08:07:51.306Z,7.17
2022-08-30T08:09:54.386Z,6.83
2022-08-30T08:11:57.588Z,6.87
2022-08-30T08:14:00.940Z,6.60
2022-08-30T08:16:04.583Z,7.10
2022-08-30T08:18:09.130Z,7.27
2022-08-30T08:20:12.343Z,7.10
2022-08-30T08:22:20.989Z,6.40
2022-08-30T08:24:24.675Z,7.10
2022-08-30T08:26:28.014Z,6.67
2022-08-30T08:28:31.149Z,6.30
2022-08-30T08:30:35.655Z,7.50
2022-08-30T08:32:38.782Z,7.40
2022-08-30T08:34:48.473Z,7.20
2022-08-30T08:36:51.987Z,7.00
2022-08-30T08:38:55.153Z,6.27
2022-08-30T08:41:06.895Z,6.90
2022-08-30T08:43:14.702Z,7.00
2022-08-30T08:45:22.666Z,7.00
2022-08-30T08:47:31.798Z,6.37
2022-08-30T08:49:36.939Z,5.70
2022-08-30T08:51:58.862Z,7.37
2022-08-30T08:54:07.150Z,6.00
2022-08-30T08:56:13.377Z,6.20
2022-08-30T08:58:22.945Z,6.03
2022-08-30T09:00:26.419Z,6.07
2022-08-30T09:02:32.465Z,6.10
2022-08-30T09:04:37.746Z,6.17
2022-08-30T09:06:54.356Z,5.53
2022-08-30T09:08:57.541Z,5.40
2022-08-30T09:11:03.491Z,6.17
2022-08-30T09:13:13.779Z,6.47
2022-08-30T09:15:23.849Z,5.73
2022-08-30T09:17:27.166Z,6.33
2022-08-30T09:19:42.349Z,6.03
2022-08-30T09:21:45.461Z,5.60
2022-08-30T09:26:39.084Z,6.30
2022-08-30T09:28:47.048Z,6.30
2022-08-30T09:31:02.411Z,6.40
2022-08-30T09:33:08.573Z,6.03
2022-08-30T09:35:14.352Z,6.53
2022-08-30T09:37:27.360Z,6.27
2022-08-30T09:39:32.721Z,6.20
2022-08-30T09:41:42.633Z,6.10
2022-08-30T09:43:46.260Z,6.30
2022-08-30T09:46:09.619Z,6.13
2022-08-30T09:48:31.008Z,6.43
2022-08-30T09:50:36.420Z,6.17
2022-08-30T09:52:48.291Z,6.17
2022-08-30T09:55:09.702Z,5.50
2022-08-30T09:57:21.062Z,5.93
2022-08-30T09:59:42.858Z,5.77
2022-08-30T10:01:49.235Z,6.43
2022-08-30T10:04:00.297Z,6.40
2022-08-30T10:06:10.824Z,6.17
2022-08-30T10:08:21.477Z,6.00
2022-08-30T10:10:33.178Z,6.50
2022-08-30T10:12:44.061Z,6.03
2022-08-30T10:14:53.469Z,6.03
2022-08-30T10:17:02.151Z,5.70
2022-08-30T10:19:17.339Z,6.03
2022-08-30T10:21:26.435Z,6.63
2022-08-30T10:23:33.605Z,6.07
2022-08-30T10:25:41.525Z,5.90
2022-08-30T10:27:50.660Z,5.93
2022-08-30T10:29:59.191Z,6.40
2022-08-30T10:32:06.695Z,6.07
2022-08-30T10:34:12.104Z,6.00
2022-08-30T10:36:16.057Z,6.40
2022-08-30T10:38:22.231Z,6.20
2022-08-30T10:40:48.827Z,6.20
2022-08-30T10:42:54.612Z,6.50
2022-08-30T10:45:01.003Z,6.30
2022-08-30T10:47:10.216Z,6.43
2022-08-30T10:49:16.266Z,5.90
2022-08-30T10:51:26.664Z,6.17
2022-08-30T10:53:33.556Z,6.23
2022-08-30T10:55:38.029Z,6.00
2022-08-30T10:57:45.213Z,6.37
2022-08-30T10:59:54.430Z,5.87
2022-08-30T11:02:34.369Z,5.90
2022-08-30T11:04:54.359Z,7.07
2022-08-30T11:07:09.835Z,6.27
2022-08-30T11:09:29.757Z,6.20
2022-08-30T11:11:41.286Z,6.57
2022-08-30T11:13:44.974Z,6.90
2022-08-30T11:15:58.684Z,7.23
2022-08-30T11:18:07.039Z,6.13
2022-08-30T11:20:24.472Z,6.47
2022-08-30T11:22:30.278Z,6.53
2022-08-30T11:25:00.059Z,6.90
2022-08-30T11:27:03.695Z,6.90
2022-08-30T11:29:09.194Z,6.70
2022-08-30T11:31:35.097Z,6.67
2022-08-30T11:33:46.730Z,6.90
2022-08-30T11:35:52.460Z,6.27
2022-08-30T11:37:55.612Z,6.97
2022-08-30T11:40:04.165Z,7.10
2022-08-30T11:42:14.107Z,6.53
2022-08-30T11:44:32.557Z,6.50
2022-08-30T11:46:41.342Z,6.47
2022-08-30T11:48:55.098Z,6.80
2022-08-30T11:51:02.494Z,7.47
2022-08-30T11:53:14.369Z,6.30
2022-08-30T11:55:34.931Z,6.43
2022-08-30T11:57:45.957Z,6.23
2022-08-30T11:59:56.072Z,6.80
2022-08-30T12:02:01.587Z,6.57
2022-08-30T12:04:08.397Z,7.33
2022-08-30T12:06:48.622Z,7.07
2022-08-30T12:08:57.999Z,7.00
2022-08-30T12:11:05.407Z,6.33
2022-08-30T12:13:09.046Z,6.37
2022-08-30T12:15:44.904Z,6.50
2022-08-30T12:18:16.370Z,6.60
2022-08-30T12:20:30.870Z,6.70
2022-08-30T12:22:37.890Z,6.80
2022-08-30T12:24:44.826Z,6.80
2022-08-30T12:26:49.848Z,6.33
2022-08-30T12:28:55.045Z,7.17
2022-08-30T12:31:09.578Z,7.00
2022-08-30T12:33:18.000Z,6.80
2022-08-30T12:35:25.640Z,7.03
2022-08-30T12:37:31.915Z,6.67
2022-08-30T12:39:36.872Z,7.10
2022-08-30T12:41:43.324Z,7.27
2022-08-30T12:43:51.298Z,7.03
2022-08-30T12:45:54.996Z,6.97
2022-08-30T12:48:01.823Z,7.57
2022-08-30T12:50:07.825Z,6.83
2022-08-30T12:52:22.120Z,7.13
2022-08-30T12:54:28.920Z,6.83
2022-08-30T12:56:51.457Z,6.30
2022-08-30T12:58:55.451Z,7.37
2022-08-30T13:01:18.436Z,7.10
2022-08-30T13:03:30.905Z,7.50
2022-08-30T13:05:47.907Z,7.13
2022-08-30T13:07:52.218Z,7.57
2022-08-30T13:10:02.973Z,6.57
2022-08-30T13:12:09.749Z,6.40
2022-08-30T13:14:37.820Z,6.90
2022-08-30T13:16:45.102Z,7.80
2022-08-30T13:18:49.012Z,7.00
2022-08-30T13:21:11.459Z,7.00
2022-08-30T13:23:23.676Z,6.83
2022-08-30T13:25:27.069Z,6.70
2022-08-30T13:27:30.806Z,6.97
2022-08-30T13:29:34.356Z,7.20
2022-08-30T13:31:37.546Z,7.90
2022-08-30T13:33:40.657Z,7.30
2022-08-30T13:35:43.774Z,6.90
2022-08-30T13:37:50.187Z,7.70
2022-08-30T13:39:54.313Z,7.17
2022-08-30T13:42:31.596Z,7.37
2022-08-30T13:44:21.419Z,6.93
2022-08-30T13:46:26.541Z,7.10
2022-08-30T13:48:29.747Z,7.27
2022-08-30T13:50:32.791Z,7.30
2022-08-30T13:52:35.837Z,7.10
2022-08-30T13:54:40.356Z,7.20
2022-08-30T13:56:43.479Z,7.00
2022-08-30T13:58:46.544Z,7.50
2022-08-30T14:00:49.782Z,7.10
2022-08-30T14:02:59.876Z,7.27
2022-08-30T14:05:03.563Z,7.13
2022-08-30T14:07:19.901Z,7.20
2022-08-30T14:09:24.034Z,6.97
2022-08-30T14:11:29.663Z,7.10
2022-08-30T14:13:33.104Z,6.60
2022-08-30T14:15:36.115Z,7.50
2022-08-30T14:17:42.152Z,7.70
2022-08-30T14:19:45.577Z,7.43
2022-08-30T14:21:49.396Z,7.60
2022-08-30T14:23:52.616Z,7.30
2022-08-30T14:25:55.965Z,6.93
2022-08-30T14:28:01.244Z,6.90
2022-08-30T14:30:04.894Z,6.90
2022-08-30T14:32:07.930Z,7.23
2022-08-30T14:34:12.358Z,7.10
2022-08-30T14:36:16.034Z,7.00
2022-08-30T14:38:19.175Z,7.43
2022-08-30T14:40:22.725Z,7.47
2022-08-30T14:42:25.830Z,6.87
2022-08-30T14:44:45.664Z,8.07
2022-08-30T14:46:54.280Z,6.90
2022-08-30T14:48:57.387Z,7.00
2022-08-30T14:51:00.494Z,7.27
2022-08-30T14:53:04.160Z,7.07
2022-08-30T14:55:09.875Z,6.67
2022-08-30T14:57:13.363Z,7.27
2022-08-30T14:59:18.241Z,7.00
2022-08-30T15:01:23.238Z,7.23
2022-08-30T15:03:27.541Z,6.83
2022-08-30T15:05:31.822Z,7.40
2022-08-30T15:07:35.914Z,7.80
2022-08-30T15:09:39.768Z,7.37
2022-08-30T15:11:43.361Z,6.70
2022-08-30T15:13:47.452Z,7.67
2022-08-30T15:15:50.455Z,7.77
2022-08-30T15:17:55.025Z,7.13
2022-08-30T15:19:58.022Z,6.73
2022-08-30T15:22:02.216Z,7.60
2022-08-30T15:24:06.529Z,7.33
2022-08-30T15:26:10.061Z,6.40
2022-08-30T15:28:13.137Z,6.67
2022-08-30T15:30:16.707Z,7.60
2022-08-30T15:32:22.695Z,7.60
2022-08-30T15:34:28.565Z,7.73
2022-08-30T15:36:31.913Z,6.80
2022-08-30T15:38:35.308Z,6.73
2022-08-30T15:40:39.391Z,6.37
2022-08-30T15:42:42.573Z,6.70
2022-08-30T15:44:45.647Z,6.83
2022-08-30T15:46:48.665Z,6.63
2022-08-30T15:48:55.227Z,6.10
2022-08-30T15:50:59.633Z,6.10
2022-08-30T15:53:03.025Z,7.20
2022-08-30T15:55:07.156Z,6.30
2022-08-30T15:57:10.204Z,6.83
2022-08-30T15:59:15.411Z,6.63
2022-08-30T16:01:19.827Z,6.73
2022-08-30T16:03:34.078Z,6.80
2022-08-30T16:05:38.273Z,6.43
2022-08-30T16:07:45.707Z,7.10
2022-08-30T16:09:49.166Z,6.63
2022-08-30T16:11:52.254Z,6.80
2022-08-30T16:13:56.405Z,6.40
2022-08-30T16:16:01.297Z,6.80
2022-08-30T16:18:04.588Z,6.10
2022-08-30T16:20:09.963Z,6.70
2022-08-30T16:22:15.820Z,6.83
2022-08-30T16:24:26.895Z,6.57
2022-08-30T16:26:31.277Z,6.20
2022-08-30T16:28:34.769Z,7.20
2022-08-30T16:30:37.815Z,6.40
2022-08-30T16:32:41.273Z,6.63
2022-08-30T16:34:45.321Z,6.97
2022-08-30T16:36:49.007Z,6.50
2022-08-30T16:38:57.439Z,5.80
2022-08-30T16:41:07.926Z,5.30
2022-08-30T16:43:11.573Z,5.53
2022-08-30T16:45:14.729Z,5.80
2022-08-30T16:47:18.157Z,5.87
2022-08-30T16:49:22.549Z,6.40
2022-08-30T16:51:28.297Z,5.83
2022-08-30T16:53:31.408Z,5.70
2022-08-30T16:55:35.965Z,6.20
2022-08-30T16:57:40.573Z,5.77
2022-08-30T16:59:44.479Z,6.10
2022-08-30T17:01:48.223Z,5.90
2022-08-30T17:03:52.576Z,6.03
2022-08-30T17:05:57.174Z,5.53
2022-08-30T17:08:00.416Z,6.20
2022-08-30T17:10:07.012Z,5.33
2022-08-30T17:12:11.973Z,5.53
2022-08-30T17:14:21.352Z,5.20
2022-08-30T17:16:27.991Z,5.30
2022-08-30T17:18:31.774Z,5.40
2022-08-30T17:20:35.094Z,5.10
2022-08-30T17:22:40.285Z,6.00
2022-08-30T17:24:46.258Z,4.80
2022-08-30T17:26:50.446Z,5.10
2022-08-30T17:28:53.476Z,5.50
2022-08-30T17:30:58.168Z,5.37
2022-08-30T17:33:01.226Z,5.00
2022-08-30T17:35:06.124Z,5.30
2022-08-30T17:37:09.277Z,4.90
2022-08-30T17:39:12.294Z,5.00
2022-08-30T17:41:16.140Z,5.13
2022-08-30T17:43:19.196Z,5.00
2022-08-30T17:45:22.339Z,5.30
2022-08-30T17:47:26.791Z,4.97
2022-08-30T17:49:31.060Z,4.77
2022-08-30T17:51:35.672Z,4.70
2022-08-30T17:53:38.764Z,5.00
2022-08-30T17:55:41.786Z,4.70
2022-08-30T17:57:45.029Z,4.63
2022-08-30T17:59:48.008Z,4.53
2022-08-30T18:01:51.338Z,4.73
2022-08-30T18:04:01.611Z,4.80
2022-08-30T18:06:19.226Z,4.50
2022-08-30T18:08:23.273Z,5.27
2022-08-30T18:10:32.481Z,4.37
2022-08-30T18:12:37.074Z,4.87
2022-08-30T18:14:40.432Z,5.23
2022-08-30T18:16:49.945Z,4.53
2022-08-30T18:18:59.121Z,4.53
2022-08-30T18:21:02.808Z,4.63
2022-08-30T18:23:06.017Z,4.83
2022-08-30T18:25:10.346Z,5.33
2022-08-30T18:27:13.504Z,4.90
2022-08-30T18:29:26.337Z,4.87
2022-08-30T18:31:33.298Z,5.13
2022-08-30T18:33:36.358Z,4.53
2022-08-30T18:35:47.539Z,4.70
2022-08-30T18:37:51.730Z,4.67
2022-08-30T18:39:55.273Z,5.00
2022-08-30T18:41:58.494Z,5.00
2022-08-30T18:44:26.301Z,4.87
2022-08-30T18:46:24.680Z,4.80
2022-08-30T18:48:30.097Z,5.20
2022-08-30T18:50:33.741Z,4.93
2022-08-30T18:52:38.547Z,4.93
2022-08-30T18:54:52.672Z,4.70
2022-08-30T18:56:56.335Z,5.33
2022-08-30T18:58:59.359Z,4.90
2022-08-30T19:01:03.430Z,4.60
2022-08-30T19:03:06.657Z,4.33
2022-08-30T19:05:09.851Z,4.57
2022-08-30T19:07:14.764Z,4.83
2022-08-30T19:09:19.664Z,4.47
2022-08-30T19:11:23.268Z,5.27
2022-08-30T19:13:26.481Z,5.00
2022-08-30T19:15:30.635Z,4.70
2022-08-30T19:17:33.924Z,4.43
2022-08-30T19:19:47.381Z,4.80
2022-08-30T19:21:52.694Z,4.27
2022-08-30T19:23:55.869Z,6.07
2022-08-30T19:26:00.529Z,4.50
2022-08-30T19:28:05.596Z,5.00
2022-08-30T19:30:11.370Z,4.83
2022-08-30T19:32:14.552Z,4.93
2022-08-30T19:34:17.657Z,4.37
2022-08-30T19:36:20.804Z,4.93
2022-08-30T19:38:24.182Z,4.47
2022-08-30T19:40:29.617Z,4.63
2022-08-30T19:42:35.251Z,4.80
2022-08-30T19:44:41.543Z,5.07
2022-08-30T19:46:44.560Z,5.13
2022-08-30T19:48:47.711Z,4.40
2022-08-30T19:50:51.174Z,5.00
2022-08-30T19:52:57.513Z,4.73
2022-08-30T19:55:01.078Z,4.97
2022-08-30T19:57:04.172Z,4.77
2022-08-30T19:59:09.310Z,4.50
2022-08-30T20:01:32.989Z,4.50
2022-08-30T20:03:37.882Z,5.10
2022-08-30T20:05:43.313Z,4.93
2022-08-30T20:07:46.382Z,4.97
2022-08-30T20:09:53.997Z,4.30
2022-08-30T20:11:58.728Z,4.70
2022-08-30T20:14:02.732Z,4.50
2022-08-30T20:16:07.755Z,4.60
2022-08-30T20:18:14.067Z,4.60
2022-08-30T20:20:20.485Z,4.27
2022-08-30T20:22:26.755Z,4.83
2022-08-30T20:24:30.282Z,4.20
2022-08-30T20:26:34.545Z,4.87
2022-08-30T20:28:38.183Z,4.90
2022-08-30T20:30:41.311Z,4.57
2022-08-30T20:32:46.839Z,4.90
2022-08-30T20:34:50.303Z,4.90
2022-08-30T20:36:53.451Z,4.70
2022-08-30T20:38:58.771Z,5.03
2022-08-30T20:41:02.777Z,4.90
2022-08-30T20:43:06.141Z,5.93
2022-08-30T20:45:10.152Z,6.10
2022-08-30T20:47:13.262Z,5.40
2022-08-30T20:49:19.650Z,5.07
2022-08-30T20:51:23.762Z,5.90
2022-08-30T20:53:26.765Z,5.80
2022-08-30T20:55:29.826Z,5.83
2022-08-30T20:57:34.009Z,5.37
2022-08-30T20:59:37.541Z,5.10
2022-08-30T21:01:40.788Z,5.00
2022-08-30T21:03:44.929Z,5.70
2022-08-30T21:05:50.491Z,5.60
2022-08-30T21:07:53.899Z,6.07
2022-08-30T21:09:57.323Z,6.40
2022-08-30T21:12:00.316Z,4.90
2022-08-30T21:14:03.890Z,4.93
2022-08-30T21:16:07.448Z,5.60
2022-08-30T21:18:10.524Z,5.53
2022-08-30T21:20:13.965Z,5.17
2022-08-30T21:22:18.329Z,5.20
2022-08-30T21:24:22.382Z,5.10
2022-08-30T21:26:25.854Z,5.10
2022-08-30T21:28:28.853Z,5.40
2022-08-30T21:30:31.931Z,4.80
2022-08-30T21:32:35.091Z,5.30
2022-08-30T21:34:58.935Z,4.60
2022-08-30T21:37:01.078Z,4.73
2022-08-30T21:39:07.092Z,4.93
2022-08-30T21:41:10.233Z,4.97
2022-08-30T21:43:13.277Z,4.90
2022-08-30T21:45:16.641Z,5.10
2022-08-30T21:47:23.167Z,5.00
2022-08-30T21:49:27.030Z,4.90
2022-08-30T21:51:33.631Z,5.07
2022-08-30T21:53:37.179Z,4.50
2022-08-30T21:55:41.613Z,4.97
2022-08-30T21:57:46.757Z,5.30
2022-08-30T21:59:50.036Z,5.50
2022-08-30T22:01:53.095Z,5.33
2022-08-30T22:03:57.663Z,5.30
2022-08-30T22:06:00.721Z,5.60
2022-08-30T22:08:04.364Z,5.13
2022-08-30T22:10:09.496Z,5.40
2022-08-30T22:12:13.927Z,5.07
2022-08-30T22:14:17.634Z,6.03
2022-08-30T22:16:20.846Z,5.80
2022-08-30T22:18:23.886Z,6.20
2022-08-30T22:20:27.545Z,5.33
2022-08-30T22:22:33.782Z,6.07
2022-08-30T22:24:36.866Z,6.57
2022-08-30T22:26:40.721Z,5.80
2022-08-30T22:28:45.154Z,5.80
2022-08-30T22:30:48.535Z,5.73
2022-08-30T22:32:52.690Z,5.60
2022-08-30T22:34:56.504Z,5.43
2022-08-30T22:36:59.878Z,5.47
2022-08-30T22:39:04.136Z,6.10
2022-08-30T22:41:10.161Z,6.07
2022-08-30T22:43:13.299Z,5.50
2022-08-30T22:45:17.960Z,6.30
2022-08-30T22:47:20.984Z,5.43
2022-08-30T22:49:24.016Z,6.07
2022-08-30T22:51:27.235Z,6.00
2022-08-30T22:53:30.700Z,5.73
2022-08-30T22:55:33.705Z,5.30
2022-08-30T22:57:36.750Z,5.73
2022-08-30T22:59:39.740Z,5.53
2022-08-30T23:01:44.777Z,5.70
2022-08-30T23:03:47.925Z,5.53
2022-08-30T23:05:50.979Z,5.77
2022-08-30T23:07:53.965Z,5.50
2022-08-30T23:09:57.935Z,5.27
2022-08-30T23:12:01.006Z,6.67
2022-08-30T23:14:05.401Z,5.37
2022-08-30T23:16:09.608Z,5.03
2022-08-30T23:18:14.331Z,5.30
2022-08-30T23:20:17.752Z,6.17
2022-08-30T23:22:20.770Z,6.03
2022-08-30T23:24:41.104Z,5.10
2022-08-30T23:27:06.813Z,6.10
2022-08-30T23:29:27.183Z,5.30
2022-08-30T23:31:47.978Z,6.00
2022-08-30T23:34:10.209Z,5.40
2022-08-30T23:36:32.724Z,6.50
2022-08-30T23:38:53.606Z,6.00
2022-08-30T23:41:14.141Z,5.20
2022-08-30T23:43:34.801Z,5.60
2022-08-30T23:45:55.503Z,5.80
2022-08-30T23:48:16.069Z,5.63
2022-08-30T23:50:38.009Z,5.47
2022-08-30T23:52:58.521Z,5.70
2022-08-30T23:55:19.178Z,5.77
2022-08-30T23:57:39.605Z,5.63
