createdAt,value
2019-04-30T00:00:45.647Z,42.97
2019-04-30T00:03:27.498Z,48.53
2019-04-30T00:05:57.351Z,48.37
2019-04-30T00:08:25.823Z,51.77
2019-04-30T00:10:55.431Z,44.17
2019-04-30T00:13:23.011Z,44.40
2019-04-30T00:15:52.715Z,50.43
2019-04-30T00:18:20.009Z,49.67
2019-04-30T00:20:47.504Z,45.90
2019-04-30T00:23:17.727Z,46.50
2019-04-30T00:25:45.962Z,54.63
2019-04-30T00:28:15.473Z,56.17
2019-04-30T00:30:44.004Z,58.93
2019-04-30T00:33:15.192Z,55.87
2019-04-30T00:35:43.213Z,56.10
2019-04-30T00:38:10.788Z,49.87
2019-04-30T00:40:39.374Z,53.50
2019-04-30T00:43:08.989Z,50.27
2019-04-30T00:45:40.054Z,52.50
2019-04-30T00:48:06.641Z,55.80
2019-04-30T00:50:37.262Z,54.67
2019-04-30T00:53:05.979Z,51.80
2019-04-30T00:55:33.069Z,51.37
2019-04-30T00:58:00.498Z,52.20
2019-04-30T01:00:29.718Z,53.30
2019-04-30T01:03:09.543Z,49.43
2019-04-30T01:05:39.563Z,53.10
2019-04-30T01:08:07.131Z,58.87
2019-04-30T01:10:34.934Z,56.50
2019-04-30T01:13:10.180Z,49.97
2019-04-30T01:15:31.838Z,50.63
2019-04-30T01:17:59.425Z,62.53
2019-04-30T01:20:31.019Z,57.00
2019-04-30T01:22:58.558Z,52.33
2019-04-30T01:25:26.277Z,52.73
2019-04-30T01:27:53.830Z,54.73
2019-04-30T01:30:22.845Z,56.83
2019-04-30T01:32:56.557Z,60.53
2019-04-30T01:35:23.771Z,57.20
2019-04-30T01:37:49.247Z,52.63
2019-04-30T01:40:18.806Z,56.77
2019-04-30T01:42:48.506Z,60.67
2019-04-30T01:45:16.532Z,54.67
2019-04-30T01:47:44.017Z,54.13
2019-04-30T01:50:12.251Z,57.17
2019-04-30T01:52:51.937Z,59.60
2019-04-30T01:55:21.602Z,55.60
2019-04-30T01:57:59.147Z,55.63
2019-04-30T02:00:32.301Z,58.47
2019-04-30T02:02:59.768Z,65.97
2019-04-30T02:05:28.732Z,62.17
2019-04-30T02:07:58.392Z,58.70
2019-04-30T02:10:28.556Z,52.57
2019-04-30T02:12:56.325Z,63.20
2019-04-30T02:15:23.758Z,56.53
2019-04-30T02:17:51.354Z,56.53
2019-04-30T02:20:18.989Z,57.53
2019-04-30T02:22:48.486Z,60.27
2019-04-30T02:25:15.776Z,62.83
2019-04-30T02:27:43.200Z,57.30
2019-04-30T02:30:11.320Z,59.17
2019-04-30T02:32:40.090Z,69.07
2019-04-30T02:35:23.604Z,56.67
2019-04-30T02:38:14.115Z,65.87
2019-04-30T02:40:42.638Z,55.77
2019-04-30T02:43:10.988Z,58.63
2019-04-30T02:45:41.002Z,62.60
2019-04-30T02:48:11.651Z,56.97
2019-04-30T02:50:41.522Z,61.63
2019-04-30T02:53:46.412Z,58.90
2019-04-30T02:56:13.892Z,61.17
2019-04-30T02:58:41.425Z,55.67
2019-04-30T03:01:10.290Z,58.17
2019-04-30T03:03:39.323Z,54.27
2019-04-30T03:06:08.346Z,58.33
2019-04-30T03:08:35.782Z,51.77
2019-04-30T03:11:03.235Z,52.27
2019-04-30T03:13:30.974Z,53.33
2019-04-30T03:15:59.385Z,52.27
2019-04-30T03:18:31.982Z,54.90
2019-04-30T03:21:09.944Z,51.90
2019-04-30T03:23:39.116Z,51.77
2019-04-30T03:26:06.854Z,49.23
2019-04-30T03:28:36.205Z,44.27
2019-04-30T03:31:04.666Z,44.60
2019-04-30T03:33:33.140Z,46.27
2019-04-30T03:36:02.319Z,49.90
2019-04-30T03:38:30.249Z,47.83
2019-04-30T03:41:00.239Z,48.50
2019-04-30T03:43:30.152Z,50.00
2019-04-30T03:45:59.407Z,43.27
2019-04-30T03:48:29.253Z,47.70
2019-04-30T03:50:57.331Z,50.10
2019-04-30T03:53:25.892Z,49.00
2019-04-30T03:55:53.326Z,50.27
2019-04-30T03:58:21.436Z,47.03
2019-04-30T04:01:00.334Z,55.27
2019-04-30T04:03:29.201Z,46.20
2019-04-30T04:06:14.490Z,47.67
2019-04-30T04:08:51.320Z,50.00
2019-04-30T04:11:25.066Z,46.77
2019-04-30T04:13:52.908Z,48.27
2019-04-30T04:16:20.381Z,45.60
2019-04-30T04:18:50.082Z,49.37
2019-04-30T04:21:30.004Z,43.03
2019-04-30T04:24:00.135Z,54.73
2019-04-30T04:26:29.674Z,51.37
2019-04-30T04:28:59.197Z,48.70
2019-04-30T04:31:26.358Z,47.00
2019-04-30T04:33:53.778Z,52.43
2019-04-30T04:36:21.236Z,46.33
2019-04-30T04:38:50.626Z,49.30
2019-04-30T04:41:19.751Z,43.23
2019-04-30T04:43:50.071Z,46.83
2019-04-30T04:46:16.751Z,41.00
2019-04-30T04:48:44.220Z,41.80
2019-04-30T04:51:27.882Z,47.20
2019-04-30T04:53:41.026Z,49.27
2019-04-30T04:56:10.116Z,55.10
2019-04-30T04:58:39.983Z,47.17
2019-04-30T05:01:09.043Z,42.57
2019-04-30T05:03:39.874Z,48.50
2019-04-30T05:06:11.348Z,50.57
2019-04-30T05:08:36.729Z,49.63
2019-04-30T05:11:04.227Z,48.07
2019-04-30T05:13:31.740Z,41.33
2019-04-30T05:15:59.466Z,46.80
2019-04-30T05:18:28.985Z,42.30
2019-04-30T05:20:56.394Z,43.87
2019-04-30T05:23:26.925Z,51.30
2019-04-30T05:25:54.386Z,48.90
2019-04-30T05:28:21.855Z,49.17
2019-04-30T05:30:49.546Z,46.90
2019-04-30T05:33:18.647Z,42.33
2019-04-30T05:35:46.272Z,54.80
2019-04-30T05:38:13.713Z,49.90
2019-04-30T05:40:42.571Z,46.30
2019-04-30T05:43:11.343Z,43.00
2019-04-30T05:45:39.106Z,51.00
2019-04-30T05:48:08.867Z,48.63
2019-04-30T05:50:36.486Z,44.80
2019-04-30T05:53:04.246Z,44.27
2019-04-30T05:55:31.699Z,54.43
2019-04-30T05:58:01.421Z,52.93
2019-04-30T06:00:30.497Z,52.27
2019-04-30T06:02:59.469Z,50.27
2019-04-30T06:05:28.607Z,47.10
2019-04-30T06:07:56.168Z,43.63
2019-04-30T06:10:46.253Z,45.47
2019-04-30T06:13:19.022Z,47.33
2019-04-30T06:15:53.549Z,47.10
2019-04-30T06:18:21.098Z,53.10
2019-04-30T06:20:48.957Z,60.30
2019-04-30T06:23:16.466Z,49.90
2019-04-30T06:25:56.111Z,54.63
2019-04-30T06:28:13.799Z,45.20
2019-04-30T06:30:41.329Z,48.20
2019-04-30T06:33:11.777Z,49.30
2019-04-30T06:35:39.486Z,46.40
2019-04-30T06:38:08.573Z,43.40
2019-04-30T06:40:36.295Z,45.07
2019-04-30T06:43:03.874Z,60.83
2019-04-30T06:45:32.740Z,45.13
2019-04-30T06:48:02.426Z,60.07
2019-04-30T06:50:29.851Z,44.47
2019-04-30T06:53:01.038Z,40.33
2019-04-30T06:55:26.702Z,37.80
2019-04-30T06:57:54.198Z,50.63
2019-04-30T07:00:32.923Z,46.50
2019-04-30T07:02:55.011Z,38.13
2019-04-30T07:05:22.487Z,44.20
2019-04-30T07:08:09.866Z,40.77
2019-04-30T07:10:38.049Z,48.13
2019-04-30T07:13:15.123Z,44.33
2019-04-30T07:15:42.605Z,46.90
2019-04-30T07:18:10.294Z,45.13
2019-04-30T07:20:38.755Z,55.33
2019-04-30T07:23:06.368Z,52.50
2019-04-30T07:25:33.815Z,48.60
2019-04-30T07:28:01.917Z,55.10
2019-04-30T07:30:30.985Z,44.80
2019-04-30T07:32:59.702Z,58.80
2019-04-30T07:35:29.272Z,66.63
2019-04-30T07:38:00.591Z,42.53
2019-04-30T07:40:26.429Z,51.00
2019-04-30T07:43:09.612Z,54.73
2019-04-30T07:45:39.896Z,56.27
2019-04-30T07:48:09.285Z,62.40
2019-04-30T07:50:37.360Z,52.00
2019-04-30T07:53:07.809Z,49.10
2019-04-30T07:55:36.780Z,46.10
2019-04-30T07:58:04.227Z,61.73
2019-04-30T08:00:31.769Z,52.60
2019-04-30T08:03:21.968Z,62.03
2019-04-30T08:05:50.894Z,52.30
2019-04-30T08:08:25.103Z,49.57
2019-04-30T08:10:50.814Z,54.03
2019-04-30T08:13:17.914Z,47.37
2019-04-30T08:15:46.951Z,48.13
2019-04-30T08:18:14.451Z,49.77
2019-04-30T08:20:42.026Z,46.83
2019-04-30T08:23:17.361Z,45.40
2019-04-30T08:25:39.436Z,46.10
2019-04-30T08:28:08.887Z,47.90
2019-04-30T08:30:36.249Z,51.47
2019-04-30T08:33:03.831Z,43.33
2019-04-30T08:35:31.262Z,57.73
2019-04-30T08:37:59.099Z,52.30
2019-04-30T08:40:26.694Z,52.97
2019-04-30T08:42:54.134Z,46.60
2019-04-30T08:45:21.627Z,55.83
2019-04-30T08:47:50.375Z,56.73
2019-04-30T08:50:20.075Z,44.93
2019-04-30T08:52:49.767Z,43.03
2019-04-30T08:55:21.946Z,55.33
2019-04-30T08:57:46.687Z,43.10
2019-04-30T09:00:15.123Z,43.27
2019-04-30T09:02:42.830Z,46.10
2019-04-30T09:05:19.656Z,52.97
2019-04-30T09:07:48.672Z,51.37
2019-04-30T09:10:16.426Z,46.13
2019-04-30T09:12:43.898Z,41.20
2019-04-30T09:15:11.747Z,53.00
2019-04-30T09:17:39.208Z,43.20
2019-04-30T09:20:06.760Z,53.50
2019-04-30T09:22:34.187Z,49.23
2019-04-30T09:25:01.671Z,45.57
2019-04-30T09:27:29.648Z,50.20
2019-04-30T09:29:58.803Z,43.00
2019-04-30T09:32:26.402Z,40.33
2019-04-30T09:34:53.962Z,53.30
2019-04-30T09:37:21.409Z,49.70
2019-04-30T09:39:49.529Z,53.10
2019-04-30T09:42:19.258Z,46.17
2019-04-30T09:44:46.627Z,50.70
2019-04-30T09:47:14.097Z,51.57
2019-04-30T09:49:41.584Z,46.70
2019-04-30T09:52:09.602Z,42.50
2019-04-30T09:54:37.953Z,42.57
2019-04-30T09:57:08.726Z,39.37
2019-04-30T09:59:36.205Z,43.03
2019-04-30T10:02:03.927Z,41.93
2019-04-30T10:04:31.743Z,39.10
2019-04-30T10:06:59.707Z,38.83
2019-04-30T10:09:29.227Z,51.23
2019-04-30T10:12:06.836Z,42.87
2019-04-30T10:14:35.745Z,43.83
2019-04-30T10:17:09.605Z,44.73
2019-04-30T10:19:39.236Z,35.90
2019-04-30T10:22:08.842Z,35.97
2019-04-30T10:24:36.055Z,42.70
2019-04-30T10:27:06.895Z,43.97
2019-04-30T10:29:33.578Z,40.33
2019-04-30T10:32:01.093Z,52.53
2019-04-30T10:34:28.626Z,39.60
2019-04-30T10:36:56.148Z,44.83
2019-04-30T10:39:24.384Z,44.83
2019-04-30T10:41:51.846Z,43.70
2019-04-30T10:44:19.373Z,41.83
2019-04-30T10:46:46.909Z,48.50
2019-04-30T10:49:14.481Z,44.30
2019-04-30T10:51:42.221Z,43.30
2019-04-30T10:54:09.895Z,35.63
2019-04-30T10:56:37.518Z,29.60
2019-04-30T10:59:05.146Z,34.33
2019-04-30T11:01:32.609Z,30.27
2019-04-30T11:04:00.070Z,27.47
2019-04-30T11:06:27.903Z,25.60
2019-04-30T11:08:55.458Z,24.00
2019-04-30T11:11:22.934Z,30.37
2019-04-30T11:13:50.379Z,22.70
2019-04-30T11:16:18.902Z,22.23
2019-04-30T11:18:46.656Z,24.03
2019-04-30T11:21:14.574Z,22.57
2019-04-30T11:23:42.357Z,29.27
2019-04-30T11:26:10.598Z,25.33
2019-04-30T11:28:38.631Z,25.83
2019-04-30T11:31:26.049Z,28.57
2019-04-30T11:33:55.132Z,30.63
2019-04-30T11:36:22.636Z,24.13
2019-04-30T11:38:50.212Z,26.83
2019-04-30T11:41:29.541Z,23.00
2019-04-30T11:43:49.448Z,28.67
2019-04-30T11:46:53.716Z,18.70
2019-04-30T11:49:21.254Z,23.33
2019-04-30T11:51:48.688Z,19.70
2019-04-30T11:54:16.210Z,23.33
2019-04-30T11:56:43.693Z,24.60
2019-04-30T11:59:11.321Z,21.47
2019-04-30T12:01:38.882Z,22.13
2019-04-30T12:04:06.455Z,19.03
2019-04-30T12:06:33.910Z,17.20
2019-04-30T12:09:13.811Z,15.60
2019-04-30T12:11:41.514Z,16.23
2019-04-30T12:14:09.191Z,12.03
2019-04-30T12:16:39.450Z,17.43
2019-04-30T12:19:09.059Z,15.30
2019-04-30T12:21:36.698Z,17.73
2019-04-30T12:24:04.202Z,18.57
2019-04-30T12:26:31.712Z,19.43
2019-04-30T12:28:59.185Z,23.67
2019-04-30T12:31:27.114Z,26.03
2019-04-30T12:33:54.689Z,20.30
2019-04-30T12:36:22.434Z,27.77
2019-04-30T12:38:50.081Z,19.70
2019-04-30T12:41:17.990Z,44.83
2019-04-30T12:43:45.510Z,19.33
2019-04-30T12:46:13.017Z,16.37
2019-04-30T12:49:10.208Z,24.27
2019-04-30T12:51:48.790Z,22.50
2019-04-30T12:54:37.642Z,13.70
2019-04-30T12:57:21.100Z,13.10
2019-04-30T12:59:48.551Z,14.97
2019-04-30T13:02:16.040Z,28.80
2019-04-30T13:04:43.482Z,22.70
2019-04-30T13:07:11.752Z,20.43
2019-04-30T13:09:40.593Z,13.40
2019-04-30T13:12:10.374Z,14.77
2019-04-30T13:14:51.078Z,23.53
2019-04-30T13:17:08.629Z,14.63
2019-04-30T13:19:37.450Z,15.17
2019-04-30T13:22:04.966Z,13.00
2019-04-30T13:24:32.534Z,17.40
2019-04-30T13:27:01.235Z,24.87
2019-04-30T13:29:33.736Z,19.60
2019-04-30T13:32:01.178Z,14.17
2019-04-30T13:34:54.291Z,17.63
2019-04-30T13:37:21.864Z,18.13
2019-04-30T13:39:59.589Z,17.60
2019-04-30T13:42:34.074Z,12.67
2019-04-30T13:45:01.562Z,14.20
2019-04-30T13:47:29.332Z,15.63
2019-04-30T13:49:56.978Z,20.90
2019-04-30T13:52:24.456Z,13.20
2019-04-30T13:54:51.893Z,14.20
2019-04-30T13:57:19.359Z,18.80
2019-04-30T13:59:46.837Z,20.70
2019-04-30T14:02:14.286Z,11.30
2019-04-30T14:05:07.174Z,16.70
2019-04-30T14:07:53.075Z,24.53
2019-04-30T14:10:20.685Z,19.63
2019-04-30T14:12:52.576Z,15.03
2019-04-30T14:15:20.350Z,14.50
2019-04-30T14:17:49.420Z,18.23
2019-04-30T14:20:17.392Z,23.63
2019-04-30T14:22:45.392Z,13.40
2019-04-30T14:25:13.790Z,14.50
2019-04-30T14:27:49.558Z,14.87
2019-04-30T14:30:11.976Z,17.30
2019-04-30T14:32:39.740Z,22.47
2019-04-30T14:35:09.085Z,15.63
2019-04-30T14:37:38.882Z,17.33
2019-04-30T14:40:07.277Z,11.93
2019-04-30T14:42:41.249Z,14.30
2019-04-30T14:45:20.609Z,13.03
2019-04-30T14:48:03.909Z,15.83
2019-04-30T14:50:31.994Z,13.30
2019-04-30T14:53:17.554Z,13.10
2019-04-30T14:56:09.535Z,14.30
2019-04-30T14:59:01.546Z,28.90
2019-04-30T15:01:43.801Z,14.47
2019-04-30T15:04:11.421Z,10.67
2019-04-30T15:06:38.953Z,13.37
2019-04-30T15:09:06.741Z,12.57
2019-04-30T15:11:34.759Z,13.30
2019-04-30T15:14:02.533Z,19.23
2019-04-30T15:16:30.172Z,11.17
2019-04-30T15:18:57.655Z,13.73
2019-04-30T15:21:25.212Z,22.33
2019-04-30T15:24:01.639Z,14.03
2019-04-30T15:26:29.357Z,11.17
2019-04-30T15:28:57.963Z,11.20
2019-04-30T15:31:26.369Z,12.67
2019-04-30T15:34:03.199Z,11.43
2019-04-30T15:36:30.841Z,7.87
2019-04-30T15:39:13.382Z,17.53
2019-04-30T15:41:41.093Z,20.33
2019-04-30T15:44:08.862Z,11.43
2019-04-30T15:46:36.362Z,8.97
2019-04-30T15:49:04.128Z,11.43
2019-04-30T15:51:31.704Z,11.57
2019-04-30T15:53:59.407Z,9.57
2019-04-30T15:56:35.162Z,18.60
2019-04-30T15:59:18.967Z,10.00
2019-04-30T16:01:49.998Z,16.00
2019-04-30T16:04:20.777Z,10.27
2019-04-30T16:06:49.142Z,11.87
2019-04-30T16:09:23.507Z,10.50
2019-04-30T16:11:57.673Z,12.70
2019-04-30T16:14:31.604Z,10.77
2019-04-30T16:17:06.694Z,13.83
2019-04-30T16:19:34.277Z,23.17
2019-04-30T16:22:01.962Z,13.63
2019-04-30T16:24:30.900Z,16.83
2019-04-30T16:26:59.422Z,16.07
2019-04-30T16:29:27.237Z,12.40
2019-04-30T16:31:55.894Z,10.37
2019-04-30T16:34:23.609Z,12.43
2019-04-30T16:36:51.205Z,17.60
2019-04-30T16:39:18.755Z,14.50
2019-04-30T16:41:46.259Z,13.13
2019-04-30T16:44:13.857Z,16.60
2019-04-30T16:46:41.302Z,15.63
2019-04-30T16:49:10.211Z,13.73
2019-04-30T16:51:38.691Z,14.30
2019-04-30T16:54:08.515Z,12.97
2019-04-30T16:56:36.246Z,16.57
2019-04-30T16:59:05.939Z,12.27
2019-04-30T17:01:34.662Z,15.07
2019-04-30T17:04:12.092Z,13.30
2019-04-30T17:06:42.616Z,11.97
2019-04-30T17:09:35.450Z,13.03
2019-04-30T17:12:10.126Z,14.60
2019-04-30T17:14:38.918Z,15.47
2019-04-30T17:17:06.454Z,21.10
2019-04-30T17:19:33.971Z,22.73
2019-04-30T17:22:01.757Z,20.40
2019-04-30T17:24:30.270Z,13.17
2019-04-30T17:26:59.270Z,16.07
2019-04-30T17:29:27.281Z,18.30
2019-04-30T17:31:54.907Z,22.30
2019-04-30T17:34:22.529Z,18.50
2019-04-30T17:36:50.082Z,14.83
2019-04-30T17:39:18.444Z,20.27
2019-04-30T17:41:46.180Z,15.40
2019-04-30T17:44:13.847Z,16.00
2019-04-30T17:46:42.563Z,18.20
2019-04-30T17:49:10.159Z,19.33
2019-04-30T17:51:37.780Z,26.07
2019-04-30T17:54:14.609Z,15.43
2019-04-30T17:56:43.468Z,21.83
2019-04-30T17:59:11.225Z,18.37
2019-04-30T18:01:40.149Z,18.37
2019-04-30T18:04:08.764Z,25.03
2019-04-30T18:06:36.444Z,19.53
2019-04-30T18:09:06.277Z,17.20
2019-04-30T18:11:34.597Z,19.33
2019-04-30T18:14:02.341Z,23.90
2019-04-30T18:16:30.038Z,20.50
2019-04-30T18:19:08.820Z,19.60
2019-04-30T18:21:55.899Z,25.67
2019-04-30T18:24:39.379Z,24.40
2019-04-30T18:27:16.555Z,24.93
2019-04-30T18:29:44.045Z,16.30
2019-04-30T18:32:11.900Z,22.30
2019-04-30T18:34:39.553Z,25.87
2019-04-30T18:37:09.022Z,19.80
2019-04-30T18:39:36.646Z,24.50
2019-04-30T18:42:04.273Z,20.30
2019-04-30T18:44:32.235Z,22.83
2019-04-30T18:46:59.829Z,16.50
2019-04-30T18:49:28.746Z,17.63
2019-04-30T18:51:56.468Z,28.03
2019-04-30T18:54:25.449Z,19.40
2019-04-30T18:56:52.996Z,19.83
2019-04-30T18:59:21.235Z,19.00
2019-04-30T19:01:48.863Z,22.33
2019-04-30T19:04:18.580Z,23.47
2019-04-30T19:06:45.956Z,33.07
2019-04-30T19:09:49.034Z,27.80
2019-04-30T19:12:36.243Z,23.77
2019-04-30T19:15:39.703Z,42.63
2019-04-30T19:18:22.362Z,28.97
2019-04-30T19:20:53.208Z,24.70
2019-04-30T19:23:20.739Z,18.60
2019-04-30T19:25:49.072Z,14.23
2019-04-30T19:28:18.770Z,17.40
2019-04-30T19:30:57.373Z,19.73
2019-04-30T19:33:16.030Z,16.60
2019-04-30T19:35:43.673Z,18.20
2019-04-30T19:38:11.363Z,16.97
2019-04-30T19:40:39.248Z,18.83
2019-04-30T19:43:06.971Z,16.50
2019-04-30T19:45:35.137Z,25.03
2019-04-30T19:48:02.708Z,14.40
2019-04-30T19:50:30.577Z,17.03
2019-04-30T19:52:58.812Z,15.57
2019-04-30T19:55:28.568Z,20.73
2019-04-30T19:57:57.745Z,15.30
2019-04-30T20:00:27.091Z,17.90
2019-04-30T20:02:58.051Z,23.20
2019-04-30T20:05:26.265Z,14.90
2019-04-30T20:07:53.839Z,17.27
2019-04-30T20:10:21.371Z,15.47
2019-04-30T20:12:49.759Z,17.43
2019-04-30T20:15:21.766Z,16.10
2019-04-30T20:17:46.844Z,16.73
2019-04-30T20:20:14.573Z,22.10
2019-04-30T20:22:42.151Z,37.83
2019-04-30T20:25:10.749Z,18.70
2019-04-30T20:27:39.657Z,24.00
2019-04-30T20:30:09.588Z,19.87
2019-04-30T20:32:37.093Z,18.63
2019-04-30T20:35:04.957Z,17.63
2019-04-30T20:37:34.331Z,24.30
2019-04-30T20:40:09.385Z,23.33
2019-04-30T20:42:39.997Z,28.33
2019-04-30T20:45:06.597Z,15.20
2019-04-30T20:47:34.108Z,18.80
2019-04-30T20:50:01.689Z,26.20
2019-04-30T20:52:32.133Z,17.20
2019-04-30T20:54:58.881Z,19.07
2019-04-30T20:57:26.395Z,24.63
2019-04-30T20:59:53.937Z,19.33
2019-04-30T21:02:21.505Z,20.40
2019-04-30T21:04:49.007Z,17.87
2019-04-30T21:07:16.581Z,21.20
2019-04-30T21:09:44.221Z,17.40
2019-04-30T21:12:11.865Z,18.40
2019-04-30T21:14:40.592Z,20.17
2019-04-30T21:17:08.655Z,24.10
2019-04-30T21:19:36.237Z,21.87
2019-04-30T21:22:03.890Z,22.73
2019-04-30T21:24:31.359Z,24.80
2019-04-30T21:26:58.894Z,24.23
2019-04-30T21:29:26.530Z,102.97
2019-04-30T21:32:07.498Z,46.57
2019-04-30T21:34:43.179Z,27.77
2019-04-30T21:37:10.744Z,20.87
2019-04-30T21:39:38.241Z,22.50
2019-04-30T21:42:05.709Z,20.77
2019-04-30T21:44:33.204Z,23.47
2019-04-30T21:47:00.759Z,21.63
2019-04-30T21:49:28.295Z,23.57
2019-04-30T21:51:55.765Z,16.90
2019-04-30T21:54:23.325Z,21.80
2019-04-30T21:56:50.860Z,19.40
2019-04-30T21:59:24.625Z,18.93
2019-04-30T22:01:47.976Z,19.00
2019-04-30T22:04:16.657Z,31.90
2019-04-30T22:06:44.262Z,22.93
2019-04-30T22:09:13.016Z,22.93
2019-04-30T22:11:42.392Z,21.30
2019-04-30T22:14:09.960Z,20.40
2019-04-30T22:16:39.621Z,30.47
2019-04-30T22:19:07.878Z,28.47
2019-04-30T22:21:35.467Z,31.20
2019-04-30T22:24:03.183Z,27.67
2019-04-30T22:26:30.701Z,36.20
2019-04-30T22:28:59.314Z,32.20
2019-04-30T22:31:27.082Z,40.17
2019-04-30T22:33:54.702Z,32.47
2019-04-30T22:36:29.006Z,31.60
2019-04-30T22:39:15.118Z,32.10
2019-04-30T22:41:42.901Z,24.30
2019-04-30T22:44:10.405Z,25.47
2019-04-30T22:46:39.347Z,24.10
2019-04-30T22:49:06.946Z,24.23
2019-04-30T22:51:34.541Z,20.07
2019-04-30T22:54:02.094Z,26.93
2019-04-30T22:56:29.737Z,25.27
2019-04-30T22:58:57.277Z,32.73
2019-04-30T23:01:46.849Z,42.63
2019-04-30T23:04:21.337Z,21.27
2019-04-30T23:06:48.922Z,26.77
2019-04-30T23:09:17.275Z,18.33
2019-04-30T23:11:45.099Z,24.70
2019-04-30T23:14:12.706Z,32.00
2019-04-30T23:16:40.186Z,35.10
2019-04-30T23:19:08.642Z,42.23
2019-04-30T23:21:36.175Z,27.23
2019-04-30T23:24:03.721Z,24.30
2019-04-30T23:26:31.275Z,21.83
2019-04-30T23:28:58.721Z,23.37
2019-04-30T23:31:26.237Z,28.47
2019-04-30T23:33:54.176Z,23.13
2019-04-30T23:36:21.691Z,20.53
2019-04-30T23:38:49.121Z,25.50
2019-04-30T23:41:16.593Z,24.20
2019-04-30T23:43:44.298Z,24.20
2019-04-30T23:46:11.881Z,25.67
2019-04-30T23:48:39.642Z,20.77
2019-04-30T23:51:07.061Z,20.20
2019-04-30T23:53:34.618Z,23.63
2019-04-30T23:56:02.162Z,25.37
2019-04-30T23:58:29.731Z,24.53
