createdAt,value
2017-06-28T00:00:16.395Z,0
2017-06-28T00:01:17.035Z,0
2017-06-28T00:02:17.663Z,0
2017-06-28T00:03:18.265Z,0
2017-06-28T00:04:18.882Z,0
2017-06-28T00:05:19.574Z,0
2017-06-28T00:06:20.185Z,0
2017-06-28T00:07:20.795Z,0
2017-06-28T00:08:21.412Z,0
2017-06-28T00:09:22.027Z,0
2017-06-28T00:10:22.693Z,0
2017-06-28T00:11:23.310Z,0
2017-06-28T00:12:23.927Z,0
2017-06-28T00:13:24.549Z,0
2017-06-28T00:14:25.169Z,0
2017-06-28T00:15:25.867Z,0
2017-06-28T00:16:26.482Z,0
2017-06-28T00:17:27.098Z,0
2017-06-28T00:18:27.722Z,0
2017-06-28T00:19:28.336Z,0
2017-06-28T00:20:29.006Z,0
2017-06-28T00:21:29.620Z,0
2017-06-28T00:22:30.235Z,0
2017-06-28T00:23:30.851Z,0
2017-06-28T00:24:31.494Z,0
2017-06-28T00:25:32.148Z,0
2017-06-28T00:26:32.764Z,0
2017-06-28T00:27:33.408Z,0
2017-06-28T00:28:34.059Z,0
2017-06-28T00:29:34.675Z,0
2017-06-28T00:30:35.341Z,0
2017-06-28T00:34:25.664Z,0
2017-06-28T00:35:26.284Z,0
2017-06-28T00:36:26.982Z,0
2017-06-28T00:37:27.599Z,0
2017-06-28T00:38:28.215Z,0
2017-06-28T00:39:28.865Z,0
2017-06-28T00:40:29.517Z,0
2017-06-28T00:41:30.183Z,0
2017-06-28T00:42:30.798Z,0
2017-06-28T00:43:31.420Z,0
2017-06-28T00:44:32.035Z,0
2017-06-28T00:45:32.654Z,0
2017-06-28T00:46:33.325Z,0
2017-06-28T00:47:33.938Z,0
2017-06-28T00:48:34.554Z,0
2017-06-28T00:49:35.172Z,0
2017-06-28T00:50:35.789Z,0
2017-06-28T00:51:36.457Z,0
2017-06-28T00:52:37.073Z,0
2017-06-28T00:53:37.716Z,0
2017-06-28T00:54:38.320Z,0
2017-06-28T00:55:38.938Z,0
2017-06-28T00:56:39.604Z,0
2017-06-28T00:57:40.227Z,0
2017-06-28T00:58:40.840Z,0
2017-06-28T00:59:41.458Z,0
2017-06-28T01:00:42.076Z,0
2017-06-28T01:01:42.742Z,0
2017-06-28T01:02:43.357Z,0
2017-06-28T01:03:43.973Z,0
2017-06-28T01:04:44.588Z,0
2017-06-28T01:05:45.206Z,0
2017-06-28T01:06:45.872Z,0
2017-06-28T01:07:46.489Z,0
2017-06-28T01:08:47.104Z,0
2017-06-28T01:09:47.720Z,0
2017-06-28T01:10:48.369Z,0
2017-06-28T01:11:49.035Z,0
2017-06-28T01:12:49.656Z,0
2017-06-28T01:13:50.313Z,0
2017-06-28T01:14:50.926Z,0
2017-06-28T01:15:51.544Z,0
2017-06-28T01:16:52.215Z,0
2017-06-28T01:17:52.828Z,0
2017-06-28T01:18:53.470Z,0
2017-06-28T01:19:54.072Z,0
2017-06-28T01:20:54.689Z,0
2017-06-28T01:21:55.383Z,0
2017-06-28T01:22:56.033Z,0
2017-06-28T01:23:56.648Z,0
2017-06-28T01:24:57.263Z,0
2017-06-28T01:25:57.912Z,0
2017-06-28T01:26:58.562Z,0
2017-06-28T01:27:59.178Z,0
2017-06-28T01:28:59.794Z,0
2017-06-28T01:30:00.411Z,0
2017-06-28T01:31:01.026Z,0
2017-06-28T01:32:01.694Z,0
2017-06-28T01:33:02.305Z,0
2017-06-28T01:34:02.919Z,0
2017-06-28T01:35:03.539Z,0
2017-06-28T01:36:04.159Z,0
2017-06-28T01:37:04.846Z,0
2017-06-28T01:38:05.450Z,0
2017-06-28T01:39:06.072Z,0
2017-06-28T01:40:06.684Z,0
2017-06-28T01:41:07.300Z,0
2017-06-28T01:42:07.966Z,0
2017-06-28T01:43:08.642Z,0
2017-06-28T01:44:09.250Z,0
2017-06-28T01:45:09.889Z,0
2017-06-28T01:46:10.490Z,0
2017-06-28T01:47:11.154Z,0
2017-06-28T01:48:11.770Z,0
2017-06-28T01:49:12.384Z,0
2017-06-28T01:50:12.999Z,0
2017-06-28T01:51:13.620Z,0
2017-06-28T01:52:14.281Z,0
2017-06-28T01:53:14.898Z,0
2017-06-28T01:54:15.548Z,0
2017-06-28T01:55:16.162Z,0
2017-06-28T01:56:16.777Z,0
2017-06-28T01:57:17.478Z,0
2017-06-28T01:58:18.075Z,0
2017-06-28T01:59:18.688Z,0
2017-06-28T02:00:19.303Z,0
2017-06-28T02:01:19.917Z,0
2017-06-28T02:02:20.608Z,0
2017-06-28T02:03:21.211Z,0
2017-06-28T02:04:21.831Z,0
2017-06-28T02:05:22.441Z,0
2017-06-28T02:06:23.055Z,0
2017-06-28T02:07:23.787Z,0
2017-06-28T02:08:24.432Z,0
2017-06-28T02:09:25.074Z,0
2017-06-28T02:10:25.675Z,0
2017-06-28T02:11:26.291Z,0
2017-06-28T02:12:26.987Z,0
2017-06-28T02:13:27.587Z,0
2017-06-28T02:14:28.203Z,0
2017-06-28T02:15:28.823Z,0
2017-06-28T02:16:29.434Z,0
2017-06-28T02:17:30.101Z,0
2017-06-28T02:18:30.749Z,0
2017-06-28T02:19:31.323Z,0
2017-06-28T02:20:31.935Z,0
2017-06-28T02:21:32.551Z,0
2017-06-28T02:22:33.250Z,0
2017-06-28T02:23:33.867Z,0
2017-06-28T02:24:34.478Z,0
2017-06-28T02:25:35.095Z,0
2017-06-28T02:26:35.743Z,0
2017-06-28T02:27:36.405Z,0
2017-06-28T02:28:37.027Z,0
2017-06-28T02:29:37.640Z,0
2017-06-28T02:30:38.252Z,0
2017-06-28T02:31:38.893Z,0
2017-06-28T02:32:39.545Z,0
2017-06-28T02:33:40.161Z,0
2017-06-28T02:34:40.776Z,0
2017-06-28T02:35:41.416Z,0
2017-06-28T02:36:42.018Z,0
2017-06-28T02:37:42.683Z,0
2017-06-28T02:38:43.296Z,0
2017-06-28T02:39:43.912Z,0
2017-06-28T02:40:44.528Z,0
2017-06-28T02:41:45.138Z,0
2017-06-28T02:42:45.835Z,0
2017-06-28T02:43:46.453Z,0
2017-06-28T02:44:47.065Z,0
2017-06-28T02:45:47.685Z,0
2017-06-28T02:46:48.296Z,0
2017-06-28T02:47:48.959Z,0
2017-06-28T02:48:49.575Z,0
2017-06-28T02:49:50.192Z,0
2017-06-28T02:50:50.842Z,0
2017-06-28T02:51:51.452Z,0
2017-06-28T02:52:52.117Z,0
2017-06-28T02:53:52.762Z,0
2017-06-28T02:54:53.360Z,0
2017-06-28T02:55:53.972Z,0
2017-06-28T02:56:54.585Z,0
2017-06-28T02:57:55.250Z,0
2017-06-28T02:58:55.898Z,0
2017-06-28T02:59:56.510Z,0
2017-06-28T03:00:57.128Z,0
2017-06-28T03:01:57.749Z,0
2017-06-28T03:02:58.408Z,0
2017-06-28T03:03:59.021Z,0
2017-06-28T03:04:59.634Z,0
2017-06-28T03:06:00.252Z,0
2017-06-28T03:07:00.864Z,0
2017-06-28T03:08:01.535Z,0
2017-06-28T03:09:02.145Z,0
2017-06-28T03:10:02.764Z,0
2017-06-28T03:11:03.374Z,0
2017-06-28T03:12:04.027Z,0
2017-06-28T03:13:04.689Z,0
2017-06-28T03:14:05.344Z,0
2017-06-28T03:15:05.954Z,0
2017-06-28T03:16:06.569Z,0
2017-06-28T03:17:07.182Z,0
2017-06-28T03:18:07.845Z,0
2017-06-28T03:19:08.465Z,0
2017-06-28T03:20:09.081Z,0
2017-06-28T03:21:09.689Z,0
2017-06-28T03:22:10.303Z,0
2017-06-28T03:23:10.966Z,0
2017-06-28T03:24:11.616Z,0
2017-06-28T03:25:12.238Z,0
2017-06-28T03:26:12.841Z,0
2017-06-28T03:27:13.488Z,0
2017-06-28T03:28:14.153Z,0
2017-06-28T03:29:14.791Z,0
2017-06-28T03:30:15.391Z,0
2017-06-28T03:31:16.004Z,0
2017-06-28T03:32:16.619Z,0
2017-06-28T03:33:17.290Z,0
2017-06-28T03:34:17.901Z,0
2017-06-28T03:35:18.514Z,0
2017-06-28T03:36:19.126Z,0
2017-06-28T03:37:19.768Z,0
2017-06-28T03:38:20.418Z,0
2017-06-28T03:39:21.031Z,0
2017-06-28T03:40:21.644Z,0
2017-06-28T03:41:22.257Z,0
2017-06-28T03:42:22.878Z,0
2017-06-28T03:43:23.547Z,0
2017-06-28T03:44:24.158Z,0
2017-06-28T03:45:24.811Z,0
2017-06-28T03:46:25.427Z,0
2017-06-28T03:47:26.065Z,0
2017-06-28T03:48:26.714Z,0
2017-06-28T03:49:27.329Z,0
2017-06-28T03:50:27.967Z,0
2017-06-28T03:51:28.569Z,0
2017-06-28T03:52:29.218Z,0
2017-06-28T03:53:29.917Z,0
2017-06-28T03:54:30.531Z,0
2017-06-28T03:55:31.172Z,0
2017-06-28T03:56:31.800Z,0
2017-06-28T03:57:32.400Z,0
2017-06-28T03:58:33.064Z,4
2017-06-28T03:59:33.709Z,0
2017-06-28T04:00:34.307Z,0
2017-06-28T04:01:34.920Z,4
2017-06-28T04:02:35.534Z,0
2017-06-28T04:03:36.199Z,0
2017-06-28T04:04:36.813Z,4
2017-06-28T04:05:37.435Z,0
2017-06-28T04:06:38.045Z,4
2017-06-28T04:07:38.663Z,0
2017-06-28T04:08:39.324Z,0
2017-06-28T04:09:39.937Z,4
2017-06-28T04:10:40.552Z,0
2017-06-28T04:11:41.173Z,4
2017-06-28T04:12:41.784Z,4
2017-06-28T04:13:42.449Z,0
2017-06-28T04:14:43.068Z,4
2017-06-28T04:15:43.709Z,4
2017-06-28T04:16:44.379Z,4
2017-06-28T04:17:44.982Z,4
2017-06-28T04:18:45.646Z,4
2017-06-28T04:19:46.259Z,4
2017-06-28T04:20:46.899Z,4
2017-06-28T04:21:47.502Z,4
2017-06-28T04:22:48.117Z,8
2017-06-28T04:23:48.808Z,4
2017-06-28T04:24:49.410Z,8
2017-06-28T04:25:50.051Z,4
2017-06-28T04:26:50.653Z,8
2017-06-28T04:27:51.266Z,8
2017-06-28T04:28:51.938Z,8
2017-06-28T04:29:52.556Z,12
2017-06-28T04:30:53.167Z,12
2017-06-28T04:31:53.783Z,16
2017-06-28T04:32:54.456Z,12
2017-06-28T04:33:55.154Z,16
2017-06-28T04:34:55.803Z,16
2017-06-28T04:35:56.407Z,20
2017-06-28T04:36:57.024Z,20
2017-06-28T04:37:57.637Z,24
2017-06-28T04:38:58.339Z,24
2017-06-28T04:39:58.954Z,24
2017-06-28T04:40:59.570Z,24
2017-06-28T04:42:00.186Z,24
2017-06-28T04:43:00.802Z,28
2017-06-28T04:44:01.469Z,24
2017-06-28T04:45:02.119Z,28
2017-06-28T04:46:02.799Z,24
2017-06-28T04:47:03.447Z,24
2017-06-28T04:48:04.063Z,28
2017-06-28T04:49:04.729Z,24
2017-06-28T04:50:05.344Z,24
2017-06-28T04:51:05.958Z,24
2017-06-28T04:52:06.574Z,24
2017-06-28T04:53:07.191Z,24
2017-06-28T04:54:07.857Z,20
2017-06-28T04:55:08.474Z,20
2017-06-28T04:56:09.089Z,20
2017-06-28T04:57:09.736Z,20
2017-06-28T04:58:10.353Z,20
2017-06-28T04:59:11.020Z,16
2017-06-28T05:00:11.634Z,20
2017-06-28T05:01:12.251Z,20
2017-06-28T05:02:12.866Z,20
2017-06-28T05:03:13.481Z,20
2017-06-28T05:04:14.145Z,20
2017-06-28T05:05:14.762Z,24
2017-06-28T05:06:15.377Z,24
2017-06-28T05:07:16.024Z,20
2017-06-28T05:08:16.624Z,24
2017-06-28T05:09:17.290Z,24
2017-06-28T05:10:17.906Z,28
2017-06-28T05:11:18.522Z,28
2017-06-28T05:12:19.161Z,32
2017-06-28T05:13:19.835Z,32
2017-06-28T05:14:20.487Z,36
2017-06-28T05:15:21.104Z,40
2017-06-28T05:16:21.719Z,40
2017-06-28T05:17:22.337Z,44
2017-06-28T05:18:22.950Z,52
2017-06-28T05:19:23.621Z,56
2017-06-28T05:20:24.234Z,60
2017-06-28T05:21:24.850Z,64
2017-06-28T05:22:25.465Z,64
2017-06-28T05:23:26.079Z,68
2017-06-28T05:24:26.746Z,68
2017-06-28T05:25:27.368Z,64
2017-06-28T05:26:27.980Z,64
2017-06-28T05:27:28.628Z,60
2017-06-28T05:28:29.256Z,60
2017-06-28T05:29:29.909Z,60
2017-06-28T05:30:30.524Z,60
2017-06-28T05:31:31.147Z,52
2017-06-28T05:32:31.816Z,56
2017-06-28T05:33:32.416Z,52
2017-06-28T05:34:33.109Z,52
2017-06-28T05:35:33.743Z,52
2017-06-28T05:36:34.373Z,56
2017-06-28T05:37:34.972Z,52
2017-06-28T05:38:35.587Z,56
2017-06-28T05:39:36.253Z,68
2017-06-28T05:40:36.902Z,68
2017-06-28T05:41:37.525Z,72
2017-06-28T05:42:38.172Z,72
2017-06-28T05:43:38.789Z,68
2017-06-28T05:44:39.461Z,68
2017-06-28T05:45:40.110Z,68
2017-06-28T05:46:40.724Z,72
2017-06-28T05:47:41.339Z,68
2017-06-28T05:48:41.954Z,72
2017-06-28T05:49:42.656Z,68
2017-06-28T05:50:43.271Z,68
2017-06-28T05:51:43.885Z,76
2017-06-28T05:52:44.509Z,76
2017-06-28T05:53:45.122Z,72
2017-06-28T05:54:45.822Z,76
2017-06-28T05:55:46.444Z,76
2017-06-28T05:56:47.057Z,76
2017-06-28T05:57:47.672Z,72
2017-06-28T05:58:48.286Z,76
2017-06-28T05:59:48.986Z,76
2017-06-28T06:00:49.600Z,76
2017-06-28T06:01:50.217Z,76
2017-06-28T06:02:50.834Z,80
2017-06-28T06:03:51.451Z,80
2017-06-28T06:04:52.118Z,80
2017-06-28T06:05:52.739Z,80
2017-06-28T06:06:53.353Z,80
2017-06-28T06:07:54.007Z,80
2017-06-28T06:08:54.625Z,80
2017-06-28T06:09:55.356Z,80
2017-06-28T06:10:55.986Z,80
2017-06-28T06:11:56.576Z,80
2017-06-28T06:12:57.194Z,80
2017-06-28T06:13:57.817Z,80
2017-06-28T06:14:58.480Z,80
2017-06-28T06:15:59.098Z,84
2017-06-28T06:16:59.714Z,80
2017-06-28T06:18:00.330Z,80
2017-06-28T06:19:00.952Z,84
2017-06-28T06:20:01.618Z,80
2017-06-28T06:21:02.261Z,84
2017-06-28T06:22:02.897Z,84
2017-06-28T06:23:03.500Z,88
2017-06-28T06:24:04.115Z,92
2017-06-28T06:25:04.781Z,92
2017-06-28T06:26:05.398Z,92
2017-06-28T06:27:06.015Z,92
2017-06-28T06:28:06.632Z,92
2017-06-28T06:29:07.286Z,96
2017-06-28T06:30:07.950Z,92
2017-06-28T06:31:08.568Z,96
2017-06-28T06:32:09.186Z,88
2017-06-28T06:33:09.802Z,88
2017-06-28T06:34:10.419Z,92
2017-06-28T06:35:11.086Z,92
2017-06-28T06:36:11.708Z,92
2017-06-28T06:37:12.320Z,92
2017-06-28T06:38:12.937Z,92
2017-06-28T06:39:13.554Z,96
2017-06-28T06:40:14.281Z,96
2017-06-28T06:41:14.890Z,96
2017-06-28T06:42:15.504Z,96
2017-06-28T06:43:16.154Z,96
2017-06-28T06:44:16.754Z,96
2017-06-28T06:45:17.427Z,96
2017-06-28T06:46:18.047Z,100
2017-06-28T06:47:18.666Z,100
2017-06-28T06:48:19.285Z,100
2017-06-28T06:49:19.934Z,100
2017-06-28T06:50:20.607Z,92
2017-06-28T06:51:21.224Z,100
2017-06-28T06:52:21.844Z,100
2017-06-28T06:53:22.463Z,100
2017-06-28T06:54:23.081Z,104
2017-06-28T06:55:23.747Z,104
2017-06-28T06:56:24.365Z,92
2017-06-28T06:57:24.982Z,108
2017-06-28T06:58:25.602Z,108
2017-06-28T06:59:26.245Z,112
2017-06-28T07:00:26.899Z,112
2017-06-28T07:01:27.517Z,116
2017-06-28T07:02:28.136Z,120
2017-06-28T07:03:28.755Z,128
2017-06-28T07:04:29.410Z,132
2017-06-28T07:05:30.075Z,128
2017-06-28T07:06:30.694Z,136
2017-06-28T07:07:31.313Z,132
2017-06-28T07:08:31.938Z,128
2017-06-28T07:09:32.552Z,124
2017-06-28T07:10:33.254Z,116
2017-06-28T07:11:33.872Z,112
2017-06-28T07:12:34.491Z,116
2017-06-28T07:13:35.112Z,112
2017-06-28T07:14:35.762Z,112
2017-06-28T07:15:36.415Z,128
2017-06-28T07:16:37.032Z,128
2017-06-28T07:17:37.651Z,136
2017-06-28T07:18:38.302Z,144
2017-06-28T07:19:38.919Z,152
2017-06-28T07:20:39.625Z,152
2017-06-28T07:21:40.227Z,156
2017-06-28T07:22:40.845Z,164
2017-06-28T07:23:41.464Z,164
2017-06-28T07:24:42.082Z,168
2017-06-28T07:25:42.752Z,168
2017-06-28T07:26:43.369Z,152
2017-06-28T07:27:44.022Z,160
2017-06-28T07:28:44.642Z,168
2017-06-28T07:29:45.260Z,160
2017-06-28T07:30:45.960Z,128
2017-06-28T07:31:46.562Z,140
2017-06-28T07:32:47.186Z,152
2017-06-28T07:33:47.801Z,160
2017-06-28T07:34:48.421Z,148
2017-06-28T07:35:49.088Z,148
2017-06-28T07:36:49.706Z,148
2017-06-28T07:37:50.329Z,156
2017-06-28T07:38:50.945Z,180
2017-06-28T07:39:51.569Z,172
2017-06-28T07:40:52.240Z,164
2017-06-28T07:41:52.862Z,172
2017-06-28T07:42:53.479Z,176
2017-06-28T07:43:54.097Z,180
2017-06-28T07:44:54.715Z,180
2017-06-28T07:45:55.385Z,180
2017-06-28T07:46:56.043Z,180
2017-06-28T07:47:56.695Z,188
2017-06-28T07:48:57.314Z,188
2017-06-28T07:49:57.931Z,184
2017-06-28T07:50:58.600Z,184
2017-06-28T07:51:59.220Z,184
2017-06-28T07:52:59.840Z,188
2017-06-28T07:54:00.466Z,192
2017-06-28T07:55:01.085Z,200
2017-06-28T07:56:01.756Z,204
2017-06-28T07:57:02.576Z,204
2017-06-28T07:58:03.196Z,208
2017-06-28T07:59:03.812Z,212
2017-06-28T08:00:04.438Z,216
2017-06-28T08:01:05.172Z,224
2017-06-28T08:02:05.807Z,228
2017-06-28T08:03:06.411Z,236
2017-06-28T08:04:07.027Z,236
2017-06-28T08:05:07.647Z,240
2017-06-28T08:06:08.322Z,240
2017-06-28T08:07:08.967Z,244
2017-06-28T08:08:09.573Z,248
2017-06-28T08:09:10.192Z,256
2017-06-28T08:10:10.811Z,260
2017-06-28T08:11:11.519Z,268
2017-06-28T08:12:12.141Z,276
2017-06-28T08:13:12.756Z,284
2017-06-28T08:14:13.408Z,284
2017-06-28T08:15:14.027Z,252
2017-06-28T08:16:14.696Z,284
2017-06-28T08:17:15.317Z,288
2017-06-28T08:18:15.941Z,304
2017-06-28T08:19:16.560Z,312
2017-06-28T08:20:17.184Z,300
2017-06-28T08:21:17.853Z,316
2017-06-28T08:22:18.476Z,332
2017-06-28T08:23:19.092Z,340
2017-06-28T08:24:19.711Z,336
2017-06-28T08:25:20.330Z,348
2017-06-28T08:26:20.998Z,356
2017-06-28T08:27:21.642Z,340
2017-06-28T08:28:22.252Z,360
2017-06-28T08:29:22.868Z,368
2017-06-28T08:30:23.487Z,380
2017-06-28T08:31:24.155Z,384
2017-06-28T08:32:24.777Z,376
2017-06-28T08:33:25.396Z,352
2017-06-28T08:34:26.040Z,328
2017-06-28T08:35:26.648Z,320
2017-06-28T08:36:27.343Z,340
2017-06-28T08:37:27.949Z,360
2017-06-28T08:38:28.571Z,372
2017-06-28T08:39:29.189Z,380
2017-06-28T08:40:29.813Z,380
2017-06-28T08:41:30.486Z,380
2017-06-28T08:42:31.101Z,380
2017-06-28T08:43:31.720Z,384
2017-06-28T08:44:32.338Z,388
2017-06-28T08:45:32.957Z,396
2017-06-28T08:46:33.628Z,412
2017-06-28T08:47:34.248Z,424
2017-06-28T08:48:34.867Z,440
2017-06-28T08:49:35.486Z,436
2017-06-28T08:50:36.111Z,424
2017-06-28T08:51:36.819Z,416
2017-06-28T08:52:37.436Z,428
2017-06-28T08:53:38.056Z,280
2017-06-28T08:54:38.675Z,276
2017-06-28T08:55:39.324Z,448
2017-06-28T08:56:39.977Z,444
2017-06-28T08:57:40.599Z,476
2017-06-28T08:58:41.220Z,484
2017-06-28T08:59:41.842Z,484
2017-06-28T09:00:42.460Z,476
2017-06-28T09:01:43.164Z,472
2017-06-28T09:02:43.785Z,468
2017-06-28T09:03:44.404Z,308
2017-06-28T09:04:45.027Z,512
2017-06-28T09:05:45.646Z,516
2017-06-28T09:06:46.350Z,508
2017-06-28T09:07:46.972Z,328
2017-06-28T09:08:47.618Z,296
2017-06-28T09:09:48.224Z,328
2017-06-28T09:10:48.845Z,208
2017-06-28T09:11:49.521Z,204
2017-06-28T09:12:50.134Z,196
2017-06-28T09:13:50.754Z,200
2017-06-28T09:14:51.408Z,228
2017-06-28T09:15:52.029Z,204
2017-06-28T09:16:52.705Z,200
2017-06-28T09:17:53.322Z,204
2017-06-28T09:18:53.940Z,216
2017-06-28T09:19:54.564Z,224
2017-06-28T09:20:55.182Z,244
2017-06-28T09:21:55.854Z,264
2017-06-28T09:22:56.511Z,296
2017-06-28T09:23:57.133Z,272
2017-06-28T09:24:57.753Z,272
2017-06-28T09:25:58.373Z,256
2017-06-28T09:26:59.042Z,256
2017-06-28T09:27:59.689Z,256
2017-06-28T09:29:00.300Z,264
2017-06-28T09:30:00.976Z,284
2017-06-28T09:31:01.585Z,292
2017-06-28T09:32:02.254Z,320
2017-06-28T09:33:02.875Z,364
2017-06-28T09:34:03.495Z,372
2017-06-28T09:35:04.143Z,376
2017-06-28T09:36:04.749Z,540
2017-06-28T09:37:05.420Z,340
2017-06-28T09:38:06.075Z,640
2017-06-28T09:39:06.677Z,356
2017-06-28T09:40:07.298Z,464
2017-06-28T09:41:07.918Z,296
2017-06-28T09:42:08.588Z,316
2017-06-28T09:43:09.208Z,312
2017-06-28T09:44:09.835Z,376
2017-06-28T09:45:10.452Z,496
2017-06-28T09:46:11.079Z,492
2017-06-28T09:47:11.745Z,304
2017-06-28T09:48:12.366Z,284
2017-06-28T09:49:12.985Z,300
2017-06-28T09:50:13.611Z,412
2017-06-28T09:51:14.228Z,304
2017-06-28T09:52:14.905Z,312
2017-06-28T09:53:15.550Z,296
2017-06-28T09:54:16.158Z,336
2017-06-28T09:55:16.782Z,284
2017-06-28T09:56:17.399Z,252
2017-06-28T09:57:18.075Z,236
2017-06-28T09:58:18.699Z,244
2017-06-28T09:59:19.320Z,252
2017-06-28T10:00:19.971Z,252
2017-06-28T10:01:20.591Z,240
2017-06-28T10:02:21.263Z,236
2017-06-28T10:03:21.883Z,260
2017-06-28T10:04:22.503Z,276
2017-06-28T10:05:23.123Z,288
2017-06-28T10:06:23.742Z,296
2017-06-28T10:07:24.414Z,312
2017-06-28T10:08:25.068Z,360
2017-06-28T10:09:25.691Z,332
2017-06-28T10:10:26.311Z,280
2017-06-28T10:11:26.933Z,272
2017-06-28T10:12:27.630Z,272
2017-06-28T10:13:28.237Z,276
2017-06-28T10:14:28.858Z,276
2017-06-28T10:15:29.505Z,280
2017-06-28T10:16:30.113Z,284
2017-06-28T10:17:30.785Z,300
2017-06-28T10:18:31.412Z,320
2017-06-28T10:19:32.028Z,360
2017-06-28T10:20:32.649Z,396
2017-06-28T10:21:33.270Z,408
2017-06-28T10:22:33.939Z,400
2017-06-28T10:23:34.559Z,376
2017-06-28T10:24:35.188Z,316
2017-06-28T10:25:35.809Z,284
2017-06-28T10:26:36.427Z,272
2017-06-28T10:27:37.095Z,264
2017-06-28T10:28:37.756Z,268
2017-06-28T10:29:38.380Z,284
2017-06-28T10:30:38.998Z,304
2017-06-28T10:31:39.619Z,324
2017-06-28T10:32:40.288Z,316
2017-06-28T10:33:40.913Z,296
2017-06-28T10:34:41.531Z,276
2017-06-28T10:35:42.150Z,268
2017-06-28T10:36:42.802Z,280
2017-06-28T10:37:43.458Z,300
2017-06-28T10:38:44.079Z,308
2017-06-28T10:39:44.701Z,300
2017-06-28T10:40:45.389Z,292
2017-06-28T10:41:45.993Z,288
2017-06-28T10:42:46.698Z,296
2017-06-28T10:43:47.302Z,320
2017-06-28T10:44:47.924Z,328
2017-06-28T10:45:48.574Z,456
2017-06-28T10:46:49.206Z,340
2017-06-28T10:47:49.877Z,396
2017-06-28T10:48:50.491Z,340
2017-06-28T10:49:51.110Z,332
2017-06-28T10:50:51.730Z,348
2017-06-28T10:51:52.350Z,376
2017-06-28T10:52:53.021Z,392
2017-06-28T10:53:53.671Z,416
2017-06-28T10:54:54.309Z,440
2017-06-28T10:55:54.914Z,468
2017-06-28T10:56:55.541Z,892
2017-06-28T10:57:56.208Z,868
2017-06-28T10:58:56.831Z,544
2017-06-28T10:59:57.449Z,428
2017-06-28T11:00:58.071Z,484
2017-06-28T11:01:58.693Z,352
2017-06-28T11:02:59.370Z,336
2017-06-28T11:03:59.986Z,344
2017-06-28T11:05:00.633Z,368
2017-06-28T11:06:01.243Z,532
2017-06-28T11:07:01.864Z,760
2017-06-28T11:08:02.536Z,932
2017-06-28T11:09:03.158Z,664
2017-06-28T11:10:03.781Z,812
2017-06-28T11:11:04.401Z,1040
2017-06-28T11:12:05.023Z,632
2017-06-28T11:13:05.729Z,356
2017-06-28T11:14:06.351Z,308
2017-06-28T11:15:06.974Z,304
2017-06-28T11:16:07.596Z,324
2017-06-28T11:17:08.244Z,360
2017-06-28T11:18:08.905Z,408
2017-06-28T11:19:09.557Z,988
2017-06-28T11:20:10.163Z,816
2017-06-28T11:21:10.784Z,536
2017-06-28T11:22:11.429Z,744
2017-06-28T11:23:12.089Z,936
2017-06-28T11:24:12.717Z,796
2017-06-28T11:25:13.338Z,1256
2017-06-28T11:26:13.962Z,1216
2017-06-28T11:27:14.581Z,916
2017-06-28T11:28:15.255Z,608
2017-06-28T11:29:15.907Z,544
2017-06-28T11:30:16.543Z,832
2017-06-28T11:31:17.151Z,896
2017-06-28T11:32:17.780Z,644
2017-06-28T11:33:18.451Z,496
2017-06-28T11:34:19.075Z,960
2017-06-28T11:35:19.728Z,532
2017-06-28T11:36:20.333Z,836
2017-06-28T11:37:20.958Z,556
2017-06-28T11:38:21.628Z,916
2017-06-28T11:39:22.249Z,948
2017-06-28T11:40:22.871Z,392
2017-06-28T11:41:23.526Z,380
2017-06-28T11:42:24.151Z,408
2017-06-28T11:43:24.823Z,280
2017-06-28T11:44:25.494Z,252
2017-06-28T11:45:26.115Z,264
2017-06-28T11:46:26.737Z,244
2017-06-28T11:47:27.400Z,220
2017-06-28T11:48:28.105Z,212
2017-06-28T11:49:28.731Z,204
2017-06-28T11:50:29.361Z,200
2017-06-28T11:51:29.984Z,196
2017-06-28T11:52:30.601Z,188
2017-06-28T11:53:31.275Z,188
2017-06-28T11:54:31.898Z,184
2017-06-28T11:55:32.519Z,184
2017-06-28T11:56:33.140Z,180
2017-06-28T11:57:33.787Z,180
2017-06-28T11:58:34.445Z,180
2017-06-28T11:59:35.088Z,184
2017-06-28T12:00:35.688Z,180
2017-06-28T12:01:36.312Z,176
2017-06-28T12:02:36.997Z,172
2017-06-28T12:03:37.654Z,172
2017-06-28T12:04:38.278Z,172
2017-06-28T12:05:38.962Z,172
2017-06-28T12:06:39.617Z,176
2017-06-28T12:07:40.265Z,176
2017-06-28T12:08:40.977Z,168
2017-06-28T12:09:41.600Z,164
2017-06-28T12:10:42.218Z,160
2017-06-28T12:11:42.875Z,164
2017-06-28T12:12:43.500Z,164
2017-06-28T12:13:44.167Z,160
2017-06-28T12:14:44.789Z,156
2017-06-28T12:15:45.408Z,156
2017-06-28T12:16:46.027Z,164
2017-06-28T12:17:46.647Z,168
2017-06-28T12:18:47.318Z,176
2017-06-28T12:19:47.938Z,192
2017-06-28T12:20:48.558Z,196
2017-06-28T12:21:49.183Z,196
2017-06-28T12:22:49.800Z,200
2017-06-28T12:23:50.476Z,204
2017-06-28T12:24:51.094Z,220
2017-06-28T12:25:51.715Z,240
2017-06-28T12:26:52.359Z,256
2017-06-28T12:27:52.968Z,280
2017-06-28T12:28:53.642Z,304
2017-06-28T12:29:54.260Z,312
2017-06-28T12:30:54.882Z,304
2017-06-28T12:31:55.562Z,312
2017-06-28T12:32:56.170Z,296
2017-06-28T12:33:56.839Z,280
2017-06-28T12:34:57.459Z,280
2017-06-28T12:35:58.080Z,300
2017-06-28T12:36:58.734Z,308
2017-06-28T12:37:59.413Z,300
2017-06-28T12:39:00.069Z,288
2017-06-28T12:40:00.690Z,264
2017-06-28T12:41:01.317Z,244
2017-06-28T12:42:01.936Z,228
2017-06-28T12:43:02.562Z,220
2017-06-28T12:44:03.267Z,212
2017-06-28T12:45:03.889Z,212
2017-06-28T12:46:04.509Z,208
2017-06-28T12:47:05.134Z,216
2017-06-28T12:48:05.752Z,224
2017-06-28T12:49:06.424Z,236
2017-06-28T12:50:07.044Z,244
2017-06-28T12:51:07.665Z,240
2017-06-28T12:52:08.283Z,236
2017-06-28T12:53:08.904Z,224
2017-06-28T12:54:09.582Z,216
2017-06-28T12:55:10.199Z,216
2017-06-28T12:56:10.820Z,212
2017-06-28T12:57:11.473Z,204
2017-06-28T12:58:12.076Z,200
2017-06-28T12:59:12.745Z,200
2017-06-28T13:00:13.392Z,196
2017-06-28T13:01:14.023Z,200
2017-06-28T13:02:14.633Z,200
2017-06-28T13:03:15.254Z,192
2017-06-28T13:04:15.924Z,188
2017-06-28T13:05:16.546Z,188
2017-06-28T13:06:17.166Z,192
2017-06-28T13:07:17.787Z,196
2017-06-28T13:08:18.405Z,196
2017-06-28T13:09:19.082Z,200
2017-06-28T13:10:19.707Z,200
2017-06-28T13:11:20.324Z,192
2017-06-28T13:12:20.945Z,184
2017-06-28T13:13:21.575Z,176
2017-06-28T13:14:22.240Z,172
2017-06-28T13:15:22.866Z,164
2017-06-28T13:16:23.485Z,160
2017-06-28T13:17:24.104Z,156
2017-06-28T13:18:24.725Z,152
2017-06-28T13:19:25.395Z,148
2017-06-28T13:20:26.017Z,140
2017-06-28T13:21:26.651Z,140
2017-06-28T13:22:27.261Z,132
2017-06-28T13:23:27.878Z,132
2017-06-28T13:24:28.550Z,132
2017-06-28T13:25:29.172Z,128
2017-06-28T13:26:29.792Z,128
2017-06-28T13:27:30.438Z,128
2017-06-28T13:28:31.047Z,132
2017-06-28T13:29:31.715Z,128
2017-06-28T13:30:32.371Z,132
2017-06-28T13:31:32.993Z,132
2017-06-28T13:32:33.612Z,132
2017-06-28T13:33:34.232Z,128
2017-06-28T13:34:34.902Z,132
2017-06-28T13:35:35.524Z,132
2017-06-28T13:36:36.150Z,132
2017-06-28T13:37:36.800Z,132
2017-06-28T13:38:37.448Z,136
2017-06-28T13:39:38.104Z,136
2017-06-28T13:40:38.759Z,132
2017-06-28T13:41:39.379Z,132
2017-06-28T13:42:40.032Z,132
2017-06-28T13:43:40.688Z,132
2017-06-28T13:44:41.420Z,132
2017-06-28T13:45:42.026Z,132
2017-06-28T13:46:42.679Z,132
2017-06-28T13:47:43.287Z,128
2017-06-28T13:48:43.904Z,124
2017-06-28T13:49:44.573Z,120
2017-06-28T13:50:45.234Z,112
2017-06-28T13:51:45.859Z,112
2017-06-28T13:52:46.482Z,112
2017-06-28T13:53:47.104Z,112
2017-06-28T13:54:47.770Z,104
2017-06-28T13:55:48.391Z,108
2017-06-28T13:56:49.011Z,112
2017-06-28T13:57:49.630Z,116
2017-06-28T13:58:50.252Z,124
2017-06-28T13:59:50.923Z,128
2017-06-28T14:00:51.541Z,128
2017-06-28T14:01:52.195Z,132
2017-06-28T14:02:52.847Z,132
2017-06-28T14:03:53.493Z,140
2017-06-28T14:04:54.149Z,140
2017-06-28T14:05:54.768Z,140
2017-06-28T14:06:55.387Z,144
2017-06-28T14:07:56.015Z,144
2017-06-28T14:08:56.658Z,144
2017-06-28T14:09:57.289Z,148
2017-06-28T14:10:57.923Z,156
2017-06-28T14:11:58.561Z,160
2017-06-28T14:12:59.191Z,168
2017-06-28T14:13:59.823Z,164
2017-06-28T14:15:00.508Z,164
2017-06-28T14:16:01.142Z,160
2017-06-28T14:17:01.750Z,160
2017-06-28T14:18:02.376Z,156
2017-06-28T14:19:02.994Z,152
2017-06-28T14:20:03.664Z,148