createdAt,value
2019-03-23T00:00:52.091Z,48.17
2019-03-23T00:03:21.650Z,48.10
2019-03-23T00:05:51.185Z,46.43
2019-03-23T00:08:20.713Z,47.23
2019-03-23T00:10:50.198Z,46.60
2019-03-23T00:13:19.658Z,46.63
2019-03-23T00:15:49.057Z,45.97
2019-03-23T00:18:18.557Z,45.20
2019-03-23T00:20:48.051Z,44.90
2019-03-23T00:23:17.395Z,45.10
2019-03-23T00:25:46.823Z,47.60
2019-03-23T00:28:16.277Z,44.77
2019-03-23T00:30:45.629Z,45.33
2019-03-23T00:33:15.059Z,44.90
2019-03-23T00:35:44.526Z,43.67
2019-03-23T00:38:13.923Z,47.70
2019-03-23T00:40:43.304Z,46.43
2019-03-23T00:43:12.673Z,44.87
2019-03-23T00:45:42.103Z,47.00
2019-03-23T00:48:11.620Z,46.73
2019-03-23T00:50:40.957Z,50.07
2019-03-23T00:53:10.323Z,47.73
2019-03-23T00:55:39.838Z,49.73
2019-03-23T00:58:09.278Z,47.87
2019-03-23T01:00:38.740Z,50.20
2019-03-23T01:03:08.153Z,48.47
2019-03-23T01:05:37.599Z,48.03
2019-03-23T01:08:07.022Z,46.83
2019-03-23T01:10:36.464Z,50.80
2019-03-23T01:13:05.813Z,48.33
2019-03-23T01:15:35.380Z,48.67
2019-03-23T01:18:04.850Z,47.17
2019-03-23T01:20:34.201Z,47.83
2019-03-23T01:23:03.666Z,45.97
2019-03-23T01:25:33.085Z,43.10
2019-03-23T01:28:02.557Z,45.10
2019-03-23T01:30:31.937Z,43.03
2019-03-23T01:33:01.294Z,42.93
2019-03-23T01:35:30.944Z,43.57
2019-03-23T01:38:00.410Z,42.80
2019-03-23T01:40:29.843Z,42.00
2019-03-23T01:42:59.278Z,42.40
2019-03-23T01:45:28.726Z,41.77
2019-03-23T01:47:58.157Z,42.30
2019-03-23T01:50:27.549Z,42.10
2019-03-23T01:52:56.923Z,42.40
2019-03-23T01:55:26.371Z,39.63
2019-03-23T01:57:55.754Z,41.00
2019-03-23T02:00:25.294Z,43.00
2019-03-23T02:02:54.829Z,38.53
2019-03-23T02:05:24.270Z,42.60
2019-03-23T02:07:53.767Z,41.10
2019-03-23T02:10:23.275Z,43.50
2019-03-23T02:12:52.794Z,40.50
2019-03-23T02:15:22.323Z,44.50
2019-03-23T02:17:51.681Z,41.47
2019-03-23T02:20:21.184Z,41.40
2019-03-23T02:22:50.711Z,41.27
2019-03-23T02:25:20.389Z,40.63
2019-03-23T02:27:49.909Z,43.40
2019-03-23T02:30:19.458Z,43.83
2019-03-23T02:32:48.886Z,40.67
2019-03-23T02:35:18.375Z,42.03
2019-03-23T02:37:47.930Z,41.77
2019-03-23T02:40:17.477Z,42.07
2019-03-23T02:42:46.874Z,49.47
2019-03-23T02:45:16.393Z,44.77
2019-03-23T02:47:45.948Z,42.23
2019-03-23T02:50:15.507Z,44.33
2019-03-23T02:52:44.965Z,46.80
2019-03-23T02:55:14.552Z,45.80
2019-03-23T02:57:44.012Z,45.20
2019-03-23T03:00:14.365Z,49.20
2019-03-23T03:02:43.904Z,50.07
2019-03-23T03:05:13.625Z,51.80
2019-03-23T03:07:44.064Z,50.10
2019-03-23T03:10:17.586Z,51.10
2019-03-23T03:12:47.022Z,52.50
2019-03-23T03:15:16.807Z,46.90
2019-03-23T03:17:46.246Z,47.30
2019-03-23T03:20:15.921Z,46.37
2019-03-23T03:22:45.286Z,51.83
2019-03-23T03:25:14.659Z,47.47
2019-03-23T03:27:44.068Z,48.00
2019-03-23T03:30:13.626Z,51.07
2019-03-23T03:32:43.070Z,52.00
2019-03-23T03:35:12.576Z,49.53
2019-03-23T03:37:55.436Z,43.70
2019-03-23T03:40:13.307Z,48.20
2019-03-23T03:42:42.700Z,47.57
2019-03-23T03:45:15.787Z,47.90
2019-03-23T03:47:45.158Z,51.40
2019-03-23T03:50:14.568Z,48.10
2019-03-23T03:52:43.999Z,50.00
2019-03-23T03:55:13.361Z,48.47
2019-03-23T03:57:42.865Z,47.00
2019-03-23T04:00:12.736Z,49.60
2019-03-23T04:02:42.149Z,49.30
2019-03-23T04:05:11.862Z,51.30
2019-03-23T04:07:41.440Z,50.03
2019-03-23T04:10:11.179Z,46.90
2019-03-23T04:12:40.632Z,46.00
2019-03-23T04:15:10.893Z,46.80
2019-03-23T04:17:40.442Z,48.53
2019-03-23T04:20:10.286Z,49.03
2019-03-23T04:22:39.888Z,47.10
2019-03-23T04:25:09.723Z,47.60
2019-03-23T04:27:39.172Z,50.10
2019-03-23T04:30:08.961Z,45.20
2019-03-23T04:32:38.480Z,46.20
2019-03-23T04:35:09.793Z,47.67
2019-03-23T04:37:39.279Z,46.50
2019-03-23T04:40:09.829Z,47.53
2019-03-23T04:42:39.540Z,46.47
2019-03-23T04:45:09.828Z,48.10
2019-03-23T04:47:39.350Z,45.67
2019-03-23T04:50:09.317Z,44.73
2019-03-23T04:52:38.822Z,44.67
2019-03-23T04:55:10.697Z,44.80
2019-03-23T04:57:40.752Z,46.70
2019-03-23T05:00:12.121Z,47.50
2019-03-23T05:02:41.553Z,47.23
2019-03-23T05:05:11.170Z,47.83
2019-03-23T05:07:40.681Z,49.97
2019-03-23T05:10:10.971Z,47.40
2019-03-23T05:12:40.462Z,46.80
2019-03-23T05:15:10.414Z,45.07
2019-03-23T05:17:39.775Z,44.43
2019-03-23T05:20:09.704Z,44.30
2019-03-23T05:22:39.220Z,44.23
2019-03-23T05:25:13.071Z,41.47
2019-03-23T05:27:42.553Z,45.07
2019-03-23T05:30:12.062Z,42.70
2019-03-23T05:32:41.436Z,43.83
2019-03-23T05:35:10.934Z,42.33
2019-03-23T05:37:40.306Z,42.90
2019-03-23T05:40:09.756Z,42.07
2019-03-23T05:42:39.276Z,40.30
2019-03-23T05:45:08.990Z,41.83
2019-03-23T05:47:38.378Z,41.57
2019-03-23T05:50:07.982Z,42.20
2019-03-23T05:52:37.584Z,41.00
2019-03-23T05:55:07.145Z,40.93
2019-03-23T05:57:36.667Z,42.83
2019-03-23T06:00:07.004Z,41.23
2019-03-23T06:02:36.494Z,40.67
2019-03-23T06:05:06.734Z,41.97
2019-03-23T06:07:36.101Z,41.70
2019-03-23T06:10:06.418Z,40.43
2019-03-23T06:12:35.949Z,41.03
2019-03-23T06:15:05.764Z,42.87
2019-03-23T06:17:35.379Z,44.27
2019-03-23T06:20:05.130Z,42.37
2019-03-23T06:22:34.635Z,38.97
2019-03-23T06:25:04.389Z,39.43
2019-03-23T06:27:33.859Z,42.30
2019-03-23T06:30:03.372Z,39.57
2019-03-23T06:32:32.899Z,38.60
2019-03-23T06:35:02.345Z,40.57
2019-03-23T06:37:31.828Z,40.20
2019-03-23T06:40:01.335Z,40.00
2019-03-23T06:42:30.892Z,41.23
2019-03-23T06:45:00.382Z,40.50
2019-03-23T06:47:29.851Z,39.67
2019-03-23T06:49:59.234Z,39.33
2019-03-23T06:52:28.616Z,39.07
2019-03-23T06:54:58.127Z,38.13
2019-03-23T06:57:27.575Z,39.83
2019-03-23T06:59:57.121Z,34.10
2019-03-23T07:02:26.685Z,37.27
2019-03-23T07:04:56.100Z,35.67
2019-03-23T07:07:25.474Z,34.70
2019-03-23T07:09:54.857Z,39.37
2019-03-23T07:12:24.329Z,34.33
2019-03-23T07:14:53.704Z,34.53
2019-03-23T07:17:23.188Z,37.37
2019-03-23T07:19:52.849Z,37.07
2019-03-23T07:22:22.215Z,35.47
2019-03-23T07:24:51.658Z,34.47
2019-03-23T07:27:21.015Z,36.50
2019-03-23T07:29:50.632Z,32.43
2019-03-23T07:32:20.179Z,32.67
2019-03-23T07:34:49.548Z,37.97
2019-03-23T07:37:19.193Z,33.33
2019-03-23T07:39:48.640Z,33.93
2019-03-23T07:42:18.128Z,34.03
2019-03-23T07:44:47.545Z,32.07
2019-03-23T07:47:16.991Z,35.20
2019-03-23T07:49:46.569Z,35.20
2019-03-23T07:52:16.038Z,34.70
2019-03-23T07:54:45.585Z,34.37
2019-03-23T07:57:15.080Z,36.20
2019-03-23T07:59:44.555Z,32.90
2019-03-23T08:02:14.026Z,34.80
2019-03-23T08:04:43.444Z,34.90
2019-03-23T08:07:13.013Z,31.67
2019-03-23T08:09:42.478Z,33.77
2019-03-23T08:12:11.961Z,33.33
2019-03-23T08:14:41.453Z,32.40
2019-03-23T08:17:11.163Z,31.57
2019-03-23T08:19:40.580Z,32.00
2019-03-23T08:22:11.273Z,31.60
2019-03-23T08:24:40.705Z,32.73
2019-03-23T08:27:10.138Z,31.13
2019-03-23T08:29:39.593Z,31.47
2019-03-23T08:32:09.027Z,30.47
2019-03-23T08:34:38.506Z,30.67
2019-03-23T08:37:08.030Z,29.17
2019-03-23T08:39:47.890Z,31.40
2019-03-23T08:42:08.757Z,33.30
2019-03-23T08:44:38.238Z,31.57
2019-03-23T08:47:07.755Z,29.90
2019-03-23T08:49:37.214Z,31.13
2019-03-23T08:52:06.630Z,29.40
2019-03-23T08:54:36.043Z,29.70
2019-03-23T08:57:05.473Z,29.67
2019-03-23T08:59:34.850Z,29.27
2019-03-23T09:02:04.421Z,27.30
2019-03-23T09:04:33.854Z,30.70
2019-03-23T09:07:03.500Z,28.17
2019-03-23T09:09:32.925Z,28.20
2019-03-23T09:12:02.390Z,29.37
2019-03-23T09:14:31.894Z,29.20
2019-03-23T09:17:01.524Z,28.60
2019-03-23T09:19:30.978Z,27.90
2019-03-23T09:22:00.380Z,27.30
2019-03-23T09:24:29.773Z,26.73
2019-03-23T09:26:59.354Z,26.80
2019-03-23T09:29:28.877Z,28.60
2019-03-23T09:31:58.322Z,27.97
2019-03-23T09:34:27.692Z,28.23
2019-03-23T09:36:57.282Z,26.40
2019-03-23T09:39:26.741Z,27.47
2019-03-23T09:41:56.230Z,27.87
2019-03-23T09:44:25.878Z,25.10
2019-03-23T09:46:55.333Z,26.30
2019-03-23T09:49:24.874Z,31.63
2019-03-23T09:51:54.282Z,25.30
2019-03-23T09:54:23.786Z,26.33
2019-03-23T09:56:53.254Z,27.93
2019-03-23T09:59:22.718Z,25.97
2019-03-23T10:01:52.166Z,27.60
2019-03-23T10:04:21.935Z,27.20
2019-03-23T10:06:51.298Z,26.40
2019-03-23T10:09:20.674Z,25.33
2019-03-23T10:11:50.036Z,24.70
2019-03-23T10:14:19.426Z,25.73
2019-03-23T10:16:48.772Z,24.63
2019-03-23T10:19:18.185Z,25.23
2019-03-23T10:21:47.575Z,24.67
2019-03-23T10:24:17.044Z,25.60
2019-03-23T10:26:46.438Z,23.43
2019-03-23T10:29:15.893Z,26.50
2019-03-23T10:31:45.265Z,24.50
2019-03-23T10:34:14.652Z,22.67
2019-03-23T10:36:44.141Z,21.80
2019-03-23T10:39:13.610Z,23.43
2019-03-23T10:41:43.087Z,23.40
2019-03-23T10:44:12.834Z,22.80
2019-03-23T10:46:42.403Z,20.50
2019-03-23T10:49:11.897Z,20.10
2019-03-23T10:51:41.356Z,19.40
2019-03-23T10:54:10.802Z,17.60
2019-03-23T10:56:40.191Z,18.50
2019-03-23T10:59:09.793Z,17.47
2019-03-23T11:01:39.200Z,16.20
2019-03-23T11:04:08.752Z,15.30
2019-03-23T11:06:38.178Z,14.00
2019-03-23T11:09:08.462Z,14.80
2019-03-23T11:11:37.942Z,15.13
2019-03-23T11:14:07.397Z,13.40
2019-03-23T11:16:36.761Z,14.50
2019-03-23T11:19:13.340Z,12.47
2019-03-23T11:21:37.574Z,12.37
2019-03-23T11:24:07.084Z,12.43
2019-03-23T11:26:37.064Z,12.63
2019-03-23T11:29:08.400Z,13.83
2019-03-23T11:31:38.124Z,12.87
2019-03-23T11:34:17.253Z,10.23
2019-03-23T11:36:38.715Z,10.73
2019-03-23T11:39:09.773Z,8.77
2019-03-23T11:41:39.146Z,9.67
2019-03-23T11:46:38.086Z,7.27
2019-03-23T11:49:07.586Z,7.90
2019-03-23T11:51:37.021Z,7.90
2019-03-23T11:54:06.466Z,7.47
2019-03-23T11:56:35.915Z,8.80
2019-03-23T11:59:05.468Z,7.80
2019-03-23T12:01:34.829Z,8.93
2019-03-23T12:04:04.319Z,8.13
2019-03-23T12:06:33.743Z,8.77
2019-03-23T12:09:04.662Z,7.20
2019-03-23T12:11:34.111Z,8.40
2019-03-23T12:14:03.909Z,7.90
2019-03-23T12:16:33.253Z,7.23
2019-03-23T12:19:02.783Z,7.30
2019-03-23T12:21:32.277Z,6.80
2019-03-23T12:24:01.657Z,6.50
2019-03-23T12:26:31.069Z,7.90
2019-03-23T12:29:00.523Z,7.57
2019-03-23T12:31:29.866Z,8.13
2019-03-23T12:33:59.397Z,6.17
2019-03-23T12:36:28.904Z,6.03
2019-03-23T12:38:58.313Z,6.10
2019-03-23T12:41:27.673Z,4.97
2019-03-23T12:43:57.087Z,6.60
2019-03-23T12:46:26.810Z,5.07
2019-03-23T12:48:56.249Z,5.87
2019-03-23T12:51:25.652Z,5.03
2019-03-23T12:53:55.143Z,4.60
2019-03-23T12:56:24.598Z,4.50
2019-03-23T12:58:53.979Z,5.47
2019-03-23T13:01:23.545Z,4.90
2019-03-23T13:03:52.951Z,4.63
2019-03-23T13:06:22.513Z,3.70
2019-03-23T13:08:51.861Z,4.87
2019-03-23T13:11:24.578Z,5.37
2019-03-23T13:13:52.735Z,5.30
2019-03-23T13:16:22.306Z,4.57
2019-03-23T13:18:51.737Z,4.43
2019-03-23T13:21:21.423Z,4.30
2019-03-23T13:23:50.762Z,4.60
2019-03-23T13:26:20.186Z,4.30
2019-03-23T13:28:49.587Z,4.50
2019-03-23T13:31:19.057Z,5.40
2019-03-23T13:33:48.448Z,4.20
2019-03-23T13:36:17.929Z,4.60
2019-03-23T13:38:47.278Z,4.93
2019-03-23T13:41:16.769Z,4.63
2019-03-23T13:43:46.190Z,3.00
2019-03-23T13:46:15.693Z,3.10
2019-03-23T13:48:45.066Z,3.57
2019-03-23T13:51:14.507Z,3.97
2019-03-23T13:53:43.947Z,3.20
2019-03-23T13:56:13.628Z,3.07
2019-03-23T13:58:43.099Z,3.10
2019-03-23T14:01:13.294Z,3.23
2019-03-23T14:03:43.150Z,3.93
2019-03-23T14:06:12.756Z,3.57
2019-03-23T14:08:42.414Z,2.63
2019-03-23T14:11:11.875Z,3.57
2019-03-23T14:13:41.388Z,3.90
2019-03-23T14:16:12.217Z,3.27
2019-03-23T14:18:41.689Z,3.10
2019-03-23T14:21:11.246Z,3.97
2019-03-23T14:23:40.634Z,3.60
2019-03-23T14:26:10.110Z,3.10
2019-03-23T14:28:39.460Z,3.90
2019-03-23T14:31:08.909Z,4.00
2019-03-23T14:33:40.160Z,3.50
2019-03-23T14:36:09.875Z,3.50
2019-03-23T14:38:39.450Z,3.40
2019-03-23T14:41:08.965Z,3.80
2019-03-23T14:43:38.393Z,3.00
2019-03-23T14:46:07.825Z,4.17
2019-03-23T14:48:37.281Z,2.93
2019-03-23T14:51:06.751Z,3.67
2019-03-23T14:53:36.227Z,3.63
2019-03-23T14:56:06.139Z,2.80
2019-03-23T14:58:35.720Z,3.67
2019-03-23T15:01:05.196Z,3.10
2019-03-23T15:03:34.674Z,3.17
2019-03-23T15:06:04.110Z,3.40
2019-03-23T15:08:33.602Z,3.73
2019-03-23T15:11:03.059Z,3.90
2019-03-23T15:13:34.101Z,3.80
2019-03-23T15:16:03.454Z,3.60
2019-03-23T15:18:33.089Z,3.83
2019-03-23T15:21:02.514Z,2.80
2019-03-23T15:23:31.901Z,3.40
2019-03-23T15:26:01.355Z,2.80
2019-03-23T15:28:30.766Z,3.63
2019-03-23T15:31:00.117Z,3.33
2019-03-23T15:33:29.576Z,3.60
2019-03-23T15:35:59.043Z,3.73
2019-03-23T15:38:28.580Z,3.17
2019-03-23T15:40:58.006Z,3.37
2019-03-23T15:43:27.391Z,3.00
2019-03-23T15:45:56.897Z,3.70
2019-03-23T15:48:26.278Z,3.50
2019-03-23T15:50:55.682Z,4.13
2019-03-23T15:53:25.054Z,3.77
2019-03-23T15:55:54.712Z,4.73
2019-03-23T15:58:24.143Z,4.37
2019-03-23T16:00:53.648Z,3.60
2019-03-23T16:03:23.034Z,4.33
2019-03-23T16:05:52.481Z,2.87
2019-03-23T16:08:21.902Z,3.67
2019-03-23T16:10:51.345Z,3.33
2019-03-23T16:13:20.751Z,4.07
2019-03-23T16:15:50.295Z,3.27
2019-03-23T16:18:19.748Z,3.97
2019-03-23T16:20:49.175Z,3.63
2019-03-23T16:23:18.629Z,4.23
2019-03-23T16:25:48.115Z,3.73
2019-03-23T16:28:17.661Z,4.13
2019-03-23T16:30:47.059Z,3.37
2019-03-23T16:33:16.509Z,3.37
2019-03-23T16:35:45.948Z,3.87
2019-03-23T16:38:15.450Z,3.20
2019-03-23T16:40:44.941Z,4.20
2019-03-23T16:43:14.487Z,2.90
2019-03-23T16:45:43.885Z,3.67
2019-03-23T16:48:13.304Z,3.90
2019-03-23T16:50:42.705Z,3.70
2019-03-23T16:53:12.201Z,3.80
2019-03-23T16:55:41.718Z,3.80
2019-03-23T16:58:16.002Z,4.33
2019-03-23T17:00:42.174Z,3.90
2019-03-23T17:03:11.709Z,3.63
2019-03-23T17:05:41.155Z,4.00
2019-03-23T17:08:10.504Z,4.20
2019-03-23T17:10:39.892Z,4.70
2019-03-23T17:13:09.342Z,4.87
2019-03-23T17:15:39.059Z,4.97
2019-03-23T17:18:08.606Z,5.03
2019-03-23T17:20:38.050Z,11.67
2019-03-23T17:23:07.433Z,17.57
2019-03-23T17:25:37.725Z,27.30
2019-03-23T17:28:07.558Z,39.17
2019-03-23T17:30:37.096Z,31.10
2019-03-23T17:33:08.804Z,33.07
2019-03-23T17:35:37.710Z,34.93
2019-03-23T17:38:07.188Z,24.50
2019-03-23T17:40:36.600Z,27.17
2019-03-23T17:43:06.440Z,28.73
2019-03-23T17:45:36.389Z,28.43
2019-03-23T17:48:05.865Z,19.07
2019-03-23T17:50:35.463Z,17.10
2019-03-23T17:53:05.190Z,15.23
2019-03-23T17:55:34.540Z,14.60
2019-03-23T17:58:04.020Z,13.57
2019-03-23T18:00:33.495Z,12.57
2019-03-23T18:03:02.928Z,8.80
2019-03-23T18:05:32.364Z,8.27
2019-03-23T18:08:02.502Z,7.27
2019-03-23T18:10:32.257Z,7.37
2019-03-23T18:13:01.719Z,6.93
2019-03-23T18:15:31.185Z,5.77
2019-03-23T18:18:00.622Z,7.47
2019-03-23T18:20:30.245Z,5.43
2019-03-23T18:23:00.739Z,4.93
2019-03-23T18:25:30.259Z,4.80
2019-03-23T18:27:59.714Z,5.40
2019-03-23T18:30:40.716Z,4.60
2019-03-23T18:33:10.451Z,4.50
2019-03-23T18:35:40.233Z,5.00
2019-03-23T18:38:09.690Z,4.40
2019-03-23T18:40:39.492Z,4.60
2019-03-23T18:43:09.032Z,3.87
2019-03-23T18:45:38.547Z,4.00
2019-03-23T18:48:08.234Z,3.50
2019-03-23T18:50:37.804Z,5.60
2019-03-23T18:53:07.645Z,3.80
2019-03-23T18:55:37.097Z,4.57
2019-03-23T18:58:06.578Z,4.50
2019-03-23T19:00:41.485Z,3.77
2019-03-23T19:03:11.595Z,5.17
2019-03-23T19:05:41.612Z,4.00
2019-03-23T19:08:11.963Z,3.73
2019-03-23T19:10:41.671Z,4.70
2019-03-23T19:13:11.307Z,3.70
2019-03-23T19:15:40.753Z,4.37
2019-03-23T19:18:10.282Z,3.93
2019-03-23T19:20:39.827Z,3.80
2019-03-23T19:23:09.303Z,3.90
2019-03-23T19:25:38.746Z,4.50
2019-03-23T19:28:08.279Z,4.27
2019-03-23T19:30:37.757Z,4.60
2019-03-23T19:33:07.272Z,5.00
2019-03-23T19:35:36.905Z,4.23
2019-03-23T19:38:06.483Z,3.97
2019-03-23T19:40:35.905Z,5.50
2019-03-23T19:43:05.887Z,4.00
2019-03-23T19:45:35.411Z,4.50
2019-03-23T19:48:04.963Z,5.07
2019-03-23T19:50:34.365Z,5.53
2019-03-23T19:53:04.103Z,4.23
2019-03-23T19:55:33.698Z,4.73
2019-03-23T19:58:03.054Z,5.30
2019-03-23T20:00:32.546Z,5.53
2019-03-23T20:03:01.950Z,6.00
2019-03-23T20:05:31.499Z,4.17
2019-03-23T20:08:01.026Z,5.30
2019-03-23T20:10:30.541Z,4.53
2019-03-23T20:13:00.089Z,4.77
2019-03-23T20:15:29.530Z,5.00
2019-03-23T20:17:58.977Z,4.73
2019-03-23T20:20:28.488Z,5.30
2019-03-23T20:22:58.073Z,3.63
2019-03-23T20:25:27.438Z,4.80
2019-03-23T20:27:56.881Z,4.20
2019-03-23T20:30:26.356Z,4.00
2019-03-23T20:32:55.746Z,4.87
2019-03-23T20:35:25.161Z,5.87
2019-03-23T20:37:54.545Z,3.50
2019-03-23T20:40:23.999Z,4.70
2019-03-23T20:42:53.374Z,4.77
2019-03-23T20:45:30.441Z,3.83
2019-03-23T20:48:00.355Z,6.30
2019-03-23T20:50:29.795Z,4.73
2019-03-23T20:52:59.720Z,4.90
2019-03-23T20:55:30.982Z,3.80
2019-03-23T20:58:00.521Z,4.97
2019-03-23T21:00:30.104Z,5.17
2019-03-23T21:02:59.620Z,4.10
2019-03-23T21:05:33.862Z,4.83
2019-03-23T21:08:00.253Z,4.83
2019-03-23T21:10:29.681Z,4.67
2019-03-23T21:12:59.140Z,5.80
2019-03-23T21:15:28.660Z,6.53
2019-03-23T21:17:58.102Z,5.10
2019-03-23T21:20:27.642Z,5.40
2019-03-23T21:22:57.587Z,5.57
2019-03-23T21:25:26.973Z,4.80
2019-03-23T21:27:56.574Z,5.43
2019-03-23T21:30:26.050Z,5.77
2019-03-23T21:32:55.498Z,4.87
2019-03-23T21:35:24.907Z,5.90
2019-03-23T21:37:54.353Z,5.90
2019-03-23T21:40:23.808Z,4.60
2019-03-23T21:42:53.226Z,4.63
2019-03-23T21:45:22.801Z,5.97
2019-03-23T21:47:52.341Z,5.13
2019-03-23T21:50:21.862Z,4.83
2019-03-23T21:52:51.349Z,5.20
2019-03-23T21:55:20.779Z,5.00
2019-03-23T21:57:50.371Z,4.70
2019-03-23T22:00:44.761Z,5.47
2019-03-23T22:03:14.273Z,6.27
2019-03-23T22:05:43.726Z,5.00
2019-03-23T22:08:13.154Z,4.70
2019-03-23T22:10:42.625Z,4.40
2019-03-23T22:13:12.137Z,5.50
2019-03-23T22:15:41.493Z,6.90
2019-03-23T22:18:10.877Z,6.57
2019-03-23T22:20:40.265Z,4.93
2019-03-23T22:23:09.721Z,4.43
2019-03-23T22:25:39.060Z,5.33
2019-03-23T22:28:08.432Z,5.17
2019-03-23T22:30:37.801Z,5.63
2019-03-23T22:33:07.221Z,5.37
2019-03-23T22:35:36.663Z,5.40
2019-03-23T22:38:06.176Z,5.37
2019-03-23T22:40:35.550Z,5.40
2019-03-23T22:43:04.926Z,5.40
2019-03-23T22:45:35.818Z,5.70
2019-03-23T22:48:05.601Z,4.57
2019-03-23T22:50:34.987Z,5.37
2019-03-23T22:53:04.396Z,4.83
2019-03-23T22:55:33.815Z,5.97
2019-03-23T22:58:03.181Z,5.10
2019-03-23T23:00:42.811Z,4.10
2019-03-23T23:03:12.957Z,5.27
2019-03-23T23:05:42.928Z,5.47
2019-03-23T23:08:12.272Z,4.90
2019-03-23T23:10:41.805Z,6.00
2019-03-23T23:13:11.290Z,5.70
2019-03-23T23:15:40.723Z,5.37
2019-03-23T23:18:10.221Z,5.20
2019-03-23T23:20:39.593Z,4.43
2019-03-23T23:23:09.117Z,4.87
2019-03-23T23:25:38.513Z,6.60
2019-03-23T23:28:08.018Z,4.00
2019-03-23T23:30:37.466Z,4.97
2019-03-23T23:33:06.897Z,5.80
2019-03-23T23:35:36.228Z,4.83
2019-03-23T23:38:05.762Z,5.30
2019-03-23T23:40:35.288Z,5.90
2019-03-23T23:43:04.846Z,4.20
2019-03-23T23:45:34.186Z,4.60
2019-03-23T23:48:03.657Z,4.50
2019-03-23T23:50:33.112Z,4.37
2019-03-23T23:53:02.497Z,4.60
2019-03-23T23:55:31.885Z,5.00
2019-03-23T23:58:01.246Z,6.30
