createdAt,value
2023-01-04T00:02:06.044Z,85.21
2023-01-04T00:04:32.710Z,84.82
2023-01-04T00:06:59.231Z,84.58
2023-01-04T00:09:25.840Z,84.60
2023-01-04T00:11:52.272Z,85.01
2023-01-04T00:14:19.392Z,84.86
2023-01-04T00:16:45.815Z,85.03
2023-01-04T00:19:12.940Z,85.24
2023-01-04T00:21:39.396Z,85.24
2023-01-04T00:24:06.231Z,85.30
2023-01-04T00:26:34.143Z,84.52
2023-01-04T00:29:05.744Z,84.72
2023-01-04T00:31:33.259Z,85.15
2023-01-04T00:34:02.256Z,84.57
2023-01-04T00:36:29.225Z,84.74
2023-01-04T00:39:08.865Z,84.13
2023-01-04T00:42:07.561Z,84.12
2023-01-04T00:44:35.266Z,84.45
2023-01-04T00:47:03.402Z,83.77
2023-01-04T00:49:32.126Z,83.77
2023-01-04T00:51:58.663Z,83.27
2023-01-04T00:54:25.856Z,83.37
2023-01-04T00:56:52.790Z,83.40
2023-01-04T00:59:21.145Z,83.17
2023-01-04T01:01:48.866Z,82.43
2023-01-04T01:04:18.323Z,82.87
2023-01-04T01:06:44.953Z,82.69
2023-01-04T01:09:11.705Z,82.93
2023-01-04T01:11:39.572Z,82.54
2023-01-04T01:14:07.778Z,82.09
2023-01-04T01:19:21.041Z,82.57
2023-01-04T01:21:47.382Z,82.44
2023-01-04T01:24:18.695Z,82.35
2023-01-04T01:26:45.321Z,81.58
2023-01-04T01:29:11.710Z,81.65
2023-01-04T01:31:38.225Z,82.17
2023-01-04T01:34:04.703Z,81.91
2023-01-04T01:36:31.118Z,81.25
2023-01-04T01:38:57.567Z,81.33
2023-01-04T01:41:30.375Z,81.69
2023-01-04T01:44:06.956Z,81.41
2023-01-04T01:46:48.738Z,81.33
2023-01-04T01:49:32.425Z,82.00
2023-01-04T01:52:02.624Z,81.38
2023-01-04T01:54:34.269Z,81.88
2023-01-04T01:57:04.333Z,82.16
2023-01-04T01:59:34.230Z,81.63
2023-01-04T02:02:00.993Z,82.31
2023-01-04T02:04:28.102Z,81.68
2023-01-04T02:06:57.914Z,81.78
2023-01-04T02:09:24.626Z,82.12
2023-01-04T02:11:51.142Z,81.95
2023-01-04T02:14:29.745Z,81.40
2023-01-04T02:17:01.615Z,81.21
2023-01-04T02:19:55.462Z,81.01
2023-01-04T02:22:40.824Z,80.87
2023-01-04T02:25:44.717Z,81.05
2023-01-04T02:28:33.314Z,81.37
2023-01-04T02:31:21.279Z,80.71
2023-01-04T02:34:05.418Z,81.77
2023-01-04T02:36:43.292Z,81.45
2023-01-04T02:39:33.450Z,80.73
2023-01-04T02:42:12.579Z,80.60
2023-01-04T02:44:54.265Z,80.82
2023-01-04T02:47:51.891Z,81.03
2023-01-04T02:50:52.363Z,80.04
2023-01-04T02:53:22.707Z,80.08
2023-01-04T02:56:17.561Z,79.94
2023-01-04T02:59:14.540Z,79.71
2023-01-04T03:02:02.656Z,79.21
2023-01-04T03:05:15.382Z,79.01
2023-01-04T03:08:11.224Z,78.72
2023-01-04T03:10:44.490Z,79.09
2023-01-04T03:13:18.255Z,79.21
2023-01-04T03:15:50.780Z,79.73
2023-01-04T03:18:23.857Z,79.13
2023-01-04T03:20:52.294Z,79.47
2023-01-04T03:23:41.702Z,80.35
2023-01-04T03:26:33.617Z,81.49
2023-01-04T03:29:25.657Z,83.98
2023-01-04T03:32:20.101Z,83.74
2023-01-04T03:35:06.437Z,84.97
2023-01-04T03:37:42.357Z,86.38
2023-01-04T03:40:45.777Z,87.11
2023-01-04T03:43:46.265Z,87.96
2023-01-04T03:46:53.251Z,87.74
2023-01-04T03:49:30.021Z,89.00
2023-01-04T03:52:00.365Z,89.30
2023-01-04T03:54:41.250Z,89.46
2023-01-04T03:57:09.312Z,90.09
2023-01-04T03:59:47.897Z,90.46
2023-01-04T04:02:19.285Z,91.01
2023-01-04T04:05:05.067Z,91.09
2023-01-04T04:07:50.739Z,91.34
2023-01-04T04:10:17.334Z,92.01
2023-01-04T04:12:43.744Z,92.95
2023-01-04T04:15:10.654Z,93.61
2023-01-04T04:17:37.028Z,94.57
2023-01-04T04:20:03.688Z,94.78
2023-01-04T04:22:30.095Z,94.89
2023-01-04T04:24:56.604Z,95.40
2023-01-04T04:27:23.132Z,94.88
2023-01-04T04:29:49.528Z,95.69
2023-01-04T04:32:16.017Z,96.45
2023-01-04T04:34:42.509Z,96.62
2023-01-04T04:37:09.334Z,97.62
2023-01-04T04:39:35.860Z,96.86
2023-01-04T04:42:03.430Z,97.32
2023-01-04T04:44:29.840Z,97.44
2023-01-04T04:46:56.540Z,97.88
2023-01-04T04:49:23.004Z,98.06
2023-01-04T04:51:49.416Z,98.62
2023-01-04T04:54:18.838Z,99.66
2023-01-04T04:56:45.286Z,99.74
2023-01-04T04:59:11.730Z,100.00
2023-01-04T05:01:38.267Z,100.00
2023-01-04T05:04:04.999Z,100.00
2023-01-04T05:06:32.033Z,100.00
2023-01-04T05:08:58.574Z,100.00
2023-01-04T05:11:43.817Z,100.00
2023-01-04T05:14:10.603Z,100.00
2023-01-04T05:16:37.247Z,100.00
2023-01-04T05:19:03.696Z,100.00
2023-01-04T05:21:30.116Z,100.00
2023-01-04T05:23:57.538Z,100.00
2023-01-04T05:26:24.173Z,100.00
2023-01-04T05:28:53.844Z,100.00
2023-01-04T05:31:21.631Z,100.00
2023-01-04T05:33:48.143Z,100.00
2023-01-04T05:36:14.624Z,100.00
2023-01-04T05:38:40.998Z,100.00
2023-01-04T05:41:27.913Z,100.00
2023-01-04T05:43:54.562Z,100.00
2023-01-04T05:46:21.354Z,100.00
2023-01-04T05:48:47.772Z,100.00
2023-01-04T05:51:14.182Z,100.00
2023-01-04T05:53:40.623Z,100.00
2023-01-04T05:56:07.168Z,100.00
2023-01-04T05:58:33.660Z,100.00
2023-01-04T06:01:00.045Z,100.00
2023-01-04T06:03:28.107Z,100.00
2023-01-04T06:05:54.631Z,100.00
2023-01-04T06:08:21.038Z,100.00
2023-01-04T06:10:53.226Z,100.00
2023-01-04T06:13:20.430Z,100.00
2023-01-04T06:15:46.864Z,100.00
2023-01-04T06:18:13.962Z,100.00
2023-01-04T06:20:40.622Z,100.00
2023-01-04T06:23:08.908Z,100.00
2023-01-04T06:25:35.444Z,100.00
2023-01-04T06:28:02.828Z,100.00
2023-01-04T06:30:29.287Z,100.00
2023-01-04T06:32:55.817Z,100.00
2023-01-04T06:35:22.189Z,100.00
2023-01-04T06:37:48.607Z,100.00
2023-01-04T06:40:15.039Z,100.00
2023-01-04T06:42:47.115Z,100.00
2023-01-04T06:45:15.272Z,100.00
2023-01-04T06:47:42.089Z,100.00
2023-01-04T06:50:09.099Z,100.00
2023-01-04T06:52:35.687Z,100.00
2023-01-04T06:55:02.067Z,100.00
2023-01-04T06:57:28.578Z,100.00
2023-01-04T06:59:55.058Z,100.00
2023-01-04T07:02:21.568Z,100.00
2023-01-04T07:04:48.234Z,99.81
2023-01-04T07:07:14.676Z,99.23
2023-01-04T07:09:41.205Z,98.39
2023-01-04T07:12:07.723Z,98.75
2023-01-04T07:14:34.441Z,98.24
2023-01-04T07:17:01.034Z,98.90
2023-01-04T07:19:28.020Z,98.07
2023-01-04T07:21:54.543Z,97.87
2023-01-04T07:24:26.133Z,97.34
2023-01-04T07:26:56.505Z,96.69
2023-01-04T07:29:23.086Z,97.22
2023-01-04T07:31:51.492Z,96.76
2023-01-04T07:34:21.091Z,96.94
2023-01-04T07:36:48.776Z,96.54
2023-01-04T07:39:16.292Z,96.10
2023-01-04T07:41:43.500Z,95.83
2023-01-04T07:44:11.427Z,95.73
2023-01-04T07:46:38.880Z,96.00
2023-01-04T07:49:08.993Z,96.61
2023-01-04T07:51:38.057Z,96.02
2023-01-04T07:54:04.897Z,95.90
2023-01-04T07:56:31.425Z,96.27
2023-01-04T07:58:59.251Z,96.09
2023-01-04T08:01:27.049Z,95.43
2023-01-04T08:03:54.218Z,95.30
2023-01-04T08:06:21.770Z,95.33
2023-01-04T08:08:48.665Z,95.61
2023-01-04T08:11:17.487Z,95.76
2023-01-04T08:13:43.946Z,95.12
2023-01-04T08:16:23.737Z,95.62
2023-01-04T08:19:00.494Z,95.66
2023-01-04T08:21:29.868Z,95.64
2023-01-04T08:23:56.443Z,95.40
2023-01-04T08:26:23.159Z,95.76
2023-01-04T08:28:50.465Z,95.63
2023-01-04T08:31:19.924Z,95.59
2023-01-04T08:33:47.775Z,95.97
2023-01-04T08:36:26.745Z,97.06
2023-01-04T08:39:01.739Z,98.20
2023-01-04T08:41:56.787Z,99.80
2023-01-04T08:44:18.874Z,100.00
2023-01-04T08:46:45.598Z,100.00
2023-01-04T08:49:12.200Z,100.00
2023-01-04T08:51:38.638Z,100.00
2023-01-04T08:54:05.119Z,100.00
2023-01-04T08:56:31.639Z,100.00
2023-01-04T08:58:58.191Z,100.00
2023-01-04T09:01:24.760Z,100.00
2023-01-04T09:03:51.255Z,100.00
2023-01-04T09:06:18.070Z,100.00
2023-01-04T09:08:44.734Z,100.00
2023-01-04T09:11:16.786Z,100.00
2023-01-04T09:13:43.796Z,100.00
2023-01-04T09:16:13.479Z,100.00
2023-01-04T09:18:40.642Z,100.00
2023-01-04T09:21:13.278Z,100.00
2023-01-04T09:23:40.979Z,100.00
2023-01-04T09:26:22.260Z,100.00
2023-01-04T09:28:50.080Z,100.00
2023-01-04T09:31:19.518Z,100.00
2023-01-04T09:36:33.305Z,100.00
2023-01-04T09:38:59.723Z,100.00
2023-01-04T09:41:34.575Z,100.00
2023-01-04T09:44:03.305Z,100.00
2023-01-04T09:46:50.204Z,100.00
2023-01-04T09:49:30.495Z,100.00
2023-01-04T09:52:00.507Z,100.00
2023-01-04T09:54:46.506Z,100.00
2023-01-04T09:57:25.169Z,100.00
2023-01-04T10:00:01.116Z,100.00
2023-01-04T10:02:42.995Z,100.00
2023-01-04T10:05:18.081Z,99.79
2023-01-04T10:07:44.570Z,99.72
2023-01-04T10:10:20.714Z,99.17
2023-01-04T10:13:25.105Z,98.93
2023-01-04T10:16:30.295Z,99.67
2023-01-04T10:20:59.872Z,100.00
2023-01-04T10:22:25.894Z,100.00
2023-01-04T10:25:28.337Z,100.00
2023-01-04T10:28:21.885Z,100.00
2023-01-04T10:31:40.433Z,100.00
2023-01-04T10:34:29.797Z,100.00
2023-01-04T10:37:04.957Z,100.00
2023-01-04T10:39:35.972Z,100.00
2023-01-04T10:42:18.379Z,100.00
2023-01-04T10:45:08.596Z,100.00
2023-01-04T10:47:39.669Z,100.00
2023-01-04T10:50:19.176Z,100.00
2023-01-04T10:52:53.561Z,100.00
2023-01-04T10:55:31.600Z,100.00
2023-01-04T10:58:21.180Z,100.00
2023-01-04T11:00:56.930Z,100.00
2023-01-04T11:03:39.562Z,100.00
2023-01-04T11:06:15.614Z,100.00
2023-01-04T11:08:51.197Z,100.00
2023-01-04T11:11:24.942Z,100.00
2023-01-04T11:13:51.724Z,100.00
2023-01-04T11:16:18.535Z,100.00
2023-01-04T11:18:48.516Z,100.00
2023-01-04T11:21:18.776Z,100.00
2023-01-04T11:23:45.157Z,100.00
2023-01-04T11:26:21.977Z,100.00
2023-01-04T11:29:16.318Z,100.00
2023-01-04T11:32:02.592Z,100.00
2023-01-04T11:34:57.600Z,100.00
2023-01-04T11:37:25.429Z,100.00
2023-01-04T11:39:52.042Z,100.00
2023-01-04T11:42:21.965Z,100.00
2023-01-04T11:44:58.694Z,100.00
2023-01-04T11:47:28.276Z,100.00
2023-01-04T11:49:56.706Z,100.00
2023-01-04T11:52:35.581Z,100.00
2023-01-04T11:55:17.134Z,100.00
2023-01-04T11:57:43.858Z,100.00
2023-01-04T12:00:15.362Z,100.00
2023-01-04T12:03:00.758Z,100.00
2023-01-04T12:05:32.301Z,100.00
2023-01-04T12:07:59.438Z,100.00
2023-01-04T12:10:28.172Z,100.00
2023-01-04T12:12:56.859Z,100.00
2023-01-04T12:15:48.058Z,100.00
2023-01-04T12:18:39.505Z,100.00
2023-01-04T12:21:06.091Z,100.00
2023-01-04T12:23:34.155Z,100.00
2023-01-04T12:26:02.598Z,100.00
2023-01-04T12:28:32.322Z,100.00
2023-01-04T12:31:19.809Z,100.00
2023-01-04T12:33:51.640Z,100.00
2023-01-04T12:36:39.126Z,100.00
2023-01-04T12:39:29.192Z,100.00
2023-01-04T12:42:03.192Z,100.00
2023-01-04T12:44:39.081Z,100.00
2023-01-04T12:47:36.722Z,100.00
2023-01-04T12:50:13.481Z,100.00
2023-01-04T12:53:02.401Z,100.00
2023-01-04T12:55:32.720Z,100.00
2023-01-04T12:58:01.020Z,100.00
2023-01-04T13:00:52.343Z,100.00
2023-01-04T13:03:20.402Z,100.00
2023-01-04T13:05:57.349Z,100.00
2023-01-04T13:08:24.906Z,100.00
2023-01-04T13:10:56.166Z,100.00
2023-01-04T13:13:49.241Z,100.00
2023-01-04T13:16:35.576Z,100.00
2023-01-04T13:19:12.446Z,100.00
2023-01-04T13:21:41.983Z,100.00
2023-01-04T13:24:28.634Z,100.00
2023-01-04T13:26:55.393Z,100.00
2023-01-04T13:29:25.316Z,100.00
2023-01-04T13:31:58.892Z,100.00
2023-01-04T13:34:34.281Z,100.00
2023-01-04T13:37:10.217Z,100.00
2023-01-04T13:39:48.638Z,100.00
2023-01-04T13:42:28.192Z,100.00
2023-01-04T13:45:21.612Z,100.00
2023-01-04T13:47:51.751Z,100.00
2023-01-04T13:50:28.021Z,100.00
2023-01-04T13:53:06.079Z,100.00
2023-01-04T13:55:37.491Z,100.00
2023-01-04T13:58:17.816Z,100.00
2023-01-04T14:00:52.784Z,100.00
2023-01-04T14:03:29.377Z,100.00
2023-01-04T14:06:10.503Z,100.00
2023-01-04T14:08:52.815Z,100.00
2023-01-04T14:11:42.780Z,100.00
2023-01-04T14:14:20.658Z,100.00
2023-01-04T14:16:47.584Z,100.00
2023-01-04T14:19:42.193Z,100.00
2023-01-04T14:22:21.789Z,100.00
2023-01-04T14:27:40.024Z,100.00
2023-01-04T14:30:18.722Z,100.00
2023-01-04T14:33:00.183Z,100.00
2023-01-04T14:35:28.949Z,100.00
2023-01-04T14:38:02.627Z,100.00
2023-01-04T14:40:31.799Z,100.00
2023-01-04T14:42:58.731Z,100.00
2023-01-04T14:45:25.348Z,100.00
2023-01-04T14:47:51.724Z,100.00
2023-01-04T14:50:18.322Z,100.00
2023-01-04T14:52:52.502Z,100.00
2023-01-04T14:55:19.718Z,100.00
2023-01-04T14:57:46.128Z,100.00
2023-01-04T15:00:19.538Z,100.00
2023-01-04T15:02:50.215Z,100.00
2023-01-04T15:05:19.892Z,100.00
2023-01-04T15:07:46.591Z,100.00
2023-01-04T15:10:29.062Z,100.00
2023-01-04T15:12:58.970Z,100.00
2023-01-04T15:15:25.373Z,100.00
2023-01-04T15:17:51.812Z,100.00
2023-01-04T15:20:18.300Z,100.00
2023-01-04T15:22:44.908Z,100.00
2023-01-04T15:25:11.857Z,100.00
2023-01-04T15:27:42.177Z,100.00
2023-01-04T15:30:10.792Z,99.61
2023-01-04T15:32:37.254Z,99.68
2023-01-04T15:35:04.510Z,99.94
2023-01-04T15:37:31.332Z,99.68
2023-01-04T15:40:02.331Z,98.90
2023-01-04T15:42:48.489Z,99.04
2023-01-04T15:45:14.956Z,99.35
2023-01-04T15:47:41.366Z,99.26
2023-01-04T15:50:08.803Z,99.28
2023-01-04T15:52:35.665Z,99.26
2023-01-04T15:55:02.105Z,98.75
2023-01-04T15:57:28.905Z,98.99
2023-01-04T15:59:55.993Z,98.01
2023-01-04T16:02:22.691Z,98.42
2023-01-04T16:04:49.810Z,98.26
2023-01-04T16:07:16.824Z,98.45
2023-01-04T16:09:43.350Z,98.83
2023-01-04T16:12:28.628Z,98.66
2023-01-04T16:14:55.179Z,98.17
2023-01-04T16:17:21.557Z,98.24
2023-01-04T16:19:48.018Z,97.85
2023-01-04T16:22:14.403Z,97.55
2023-01-04T16:27:34.741Z,98.21
2023-01-04T16:30:03.573Z,99.24
2023-01-04T16:32:30.035Z,99.81
2023-01-04T16:34:56.479Z,100.00
2023-01-04T16:37:26.765Z,100.00
2023-01-04T16:40:09.504Z,100.00
2023-01-04T16:42:37.522Z,99.08
2023-01-04T16:45:04.521Z,98.77
2023-01-04T16:47:41.403Z,98.85
2023-01-04T16:50:09.691Z,98.90
2023-01-04T16:52:36.212Z,98.17
2023-01-04T16:55:02.727Z,97.84
2023-01-04T16:57:29.214Z,97.80
2023-01-04T16:59:56.182Z,97.78
2023-01-04T17:02:23.379Z,97.63
2023-01-04T17:04:55.283Z,98.10
2023-01-04T17:07:22.307Z,97.57
2023-01-04T17:09:49.469Z,97.57
2023-01-04T17:17:48.740Z,96.06
2023-01-04T17:20:15.200Z,96.38
2023-01-04T17:22:41.618Z,96.69
2023-01-04T17:25:08.202Z,96.56
2023-01-04T17:27:35.792Z,96.00
2023-01-04T17:30:03.829Z,96.50
2023-01-04T17:32:30.247Z,96.64
2023-01-04T17:34:58.199Z,96.94
2023-01-04T17:37:25.162Z,97.58
2023-01-04T17:39:51.718Z,95.91
2023-01-04T17:42:18.183Z,95.82
2023-01-04T17:44:45.950Z,96.64
2023-01-04T17:47:12.363Z,96.84
2023-01-04T17:49:38.760Z,96.19
2023-01-04T17:52:07.088Z,94.95
2023-01-04T17:54:35.124Z,93.70
2023-01-04T17:57:02.156Z,93.64
2023-01-04T17:59:29.702Z,91.78
2023-01-04T18:01:56.396Z,91.36
2023-01-04T18:04:22.941Z,90.18
2023-01-04T18:06:49.336Z,89.83
2023-01-04T18:09:18.615Z,89.23
2023-01-04T18:11:48.982Z,87.99
2023-01-04T18:14:15.429Z,87.41
2023-01-04T18:16:58.285Z,87.02
2023-01-04T18:19:27.805Z,87.20
2023-01-04T18:21:55.457Z,87.93
2023-01-04T18:24:39.074Z,88.63
2023-01-04T18:27:25.110Z,89.20
2023-01-04T18:29:53.224Z,90.09
2023-01-04T18:32:20.741Z,90.58
2023-01-04T18:34:47.164Z,91.50
2023-01-04T18:37:15.561Z,92.40
2023-01-04T18:39:42.035Z,93.74
2023-01-04T18:42:08.409Z,94.14
2023-01-04T18:44:36.364Z,94.97
2023-01-04T18:47:04.238Z,95.06
2023-01-04T18:49:31.362Z,95.80
2023-01-04T18:51:57.889Z,95.93
2023-01-04T18:54:24.594Z,96.62
2023-01-04T18:56:55.702Z,97.06
2023-01-04T18:59:28.331Z,96.47
2023-01-04T19:02:00.541Z,96.49
2023-01-04T19:04:29.315Z,95.06
2023-01-04T19:06:55.892Z,94.55
2023-01-04T19:09:22.827Z,94.05
2023-01-04T19:11:49.222Z,94.12
2023-01-04T19:14:15.952Z,93.67
2023-01-04T19:16:42.506Z,94.63
2023-01-04T19:19:09.820Z,94.01
2023-01-04T19:21:37.498Z,94.65
2023-01-04T19:24:04.049Z,94.56
2023-01-04T19:26:30.441Z,92.85
2023-01-04T19:28:56.858Z,92.84
2023-01-04T19:31:24.219Z,92.73
2023-01-04T19:33:50.671Z,93.56
2023-01-04T19:36:18.706Z,94.69
2023-01-04T19:38:45.829Z,95.18
2023-01-04T19:41:21.017Z,95.65
2023-01-04T19:43:48.237Z,95.98
2023-01-04T19:46:15.340Z,97.22
2023-01-04T19:48:42.188Z,96.25
2023-01-04T19:51:12.678Z,95.96
2023-01-04T19:53:39.726Z,95.76
2023-01-04T19:56:07.004Z,96.29
2023-01-04T19:58:34.112Z,95.64
2023-01-04T20:01:00.784Z,96.05
2023-01-04T20:03:27.641Z,96.53
2023-01-04T20:05:54.979Z,97.48
2023-01-04T20:08:22.240Z,97.04
2023-01-04T20:10:56.636Z,97.21
2023-01-04T20:13:23.096Z,98.36
2023-01-04T20:15:51.245Z,100.00
2023-01-04T20:18:17.799Z,100.00
2023-01-04T20:20:45.231Z,99.52
2023-01-04T20:23:13.118Z,99.43
2023-01-04T20:25:41.241Z,98.04
2023-01-04T20:28:07.943Z,97.32
2023-01-04T20:30:34.850Z,96.70
2023-01-04T20:33:03.345Z,96.89
2023-01-04T20:35:29.904Z,96.54
2023-01-04T20:37:59.406Z,94.33
2023-01-04T20:40:27.393Z,93.59
2023-01-04T20:43:12.794Z,92.12
2023-01-04T20:45:47.204Z,90.22
2023-01-04T20:48:14.730Z,89.73
2023-01-04T20:50:42.443Z,89.10
2023-01-04T20:53:09.654Z,88.88
2023-01-04T20:55:40.787Z,89.43
2023-01-04T20:58:11.582Z,88.78
2023-01-04T21:00:38.299Z,89.03
2023-01-04T21:03:09.796Z,90.27
2023-01-04T21:05:44.556Z,91.83
2023-01-04T21:08:14.928Z,93.62
2023-01-04T21:10:43.448Z,94.89
2023-01-04T21:13:11.323Z,94.84
2023-01-04T21:15:38.440Z,95.33
2023-01-04T21:18:06.145Z,95.12
2023-01-04T21:20:32.986Z,94.31
2023-01-04T21:23:00.384Z,96.16
2023-01-04T21:25:27.940Z,98.16
2023-01-04T21:27:54.532Z,100.00
2023-01-04T21:30:21.119Z,100.00
2023-01-04T21:32:47.599Z,100.00
2023-01-04T21:35:14.002Z,100.00
2023-01-04T21:37:40.543Z,100.00
2023-01-04T21:40:07.723Z,100.00
2023-01-04T21:42:34.245Z,100.00
2023-01-04T21:45:00.726Z,99.56
2023-01-04T21:47:31.061Z,98.41
2023-01-04T21:49:57.908Z,97.53
2023-01-04T21:52:24.470Z,98.07
2023-01-04T21:54:51.926Z,97.58
2023-01-04T21:57:18.497Z,97.28
2023-01-04T21:59:44.935Z,95.75
2023-01-04T22:02:20.742Z,95.46
2023-01-04T22:04:48.229Z,93.24
2023-01-04T22:07:14.657Z,92.00
2023-01-04T22:09:41.083Z,91.95
2023-01-04T22:12:07.796Z,90.44
2023-01-04T22:14:34.886Z,90.39
2023-01-04T22:17:02.561Z,88.90
2023-01-04T22:19:29.109Z,88.98
2023-01-04T22:21:55.518Z,88.94
2023-01-04T22:24:22.302Z,89.78
2023-01-04T22:26:50.544Z,89.88
2023-01-04T22:29:17.224Z,91.17
2023-01-04T22:31:43.622Z,91.25
2023-01-04T22:34:10.048Z,92.13
2023-01-04T22:36:36.428Z,91.87
2023-01-04T22:39:02.997Z,92.77
2023-01-04T22:41:29.632Z,92.78
2023-01-04T22:44:01.178Z,92.94
2023-01-04T22:46:28.929Z,93.94
2023-01-04T22:48:56.067Z,94.09
2023-01-04T22:51:24.232Z,93.42
2023-01-04T22:53:55.358Z,93.37
2023-01-04T22:56:23.242Z,93.04
2023-01-04T22:58:54.231Z,93.67
2023-01-04T23:01:22.842Z,93.69
2023-01-04T23:03:52.713Z,94.14
2023-01-04T23:06:20.385Z,94.22
2023-01-04T23:08:46.833Z,93.68
2023-01-04T23:11:16.695Z,93.34
2023-01-04T23:14:08.831Z,94.06
2023-01-04T23:16:35.541Z,93.69
2023-01-04T23:19:03.119Z,93.54
2023-01-04T23:21:30.289Z,94.23
2023-01-04T23:23:56.901Z,93.91
2023-01-04T23:26:25.023Z,93.84
2023-01-04T23:28:51.688Z,94.05
2023-01-04T23:31:21.545Z,94.20
2023-01-04T23:33:52.177Z,93.89
2023-01-04T23:36:21.900Z,93.95
2023-01-04T23:38:53.553Z,93.72
2023-01-04T23:41:20.550Z,94.22
2023-01-04T23:43:46.941Z,93.92
2023-01-04T23:46:15.894Z,93.96
2023-01-04T23:48:42.844Z,94.00
2023-01-04T23:51:11.589Z,93.96
2023-01-04T23:53:38.049Z,94.62
2023-01-04T23:56:07.273Z,94.75
2023-01-04T23:58:34.277Z,94.41
