createdAt,value
2019-03-13T00:04:31.098Z,95526.8
2019-03-13T00:09:27.673Z,95428
2019-03-13T00:14:24.149Z,95523.4
2019-03-13T00:19:20.194Z,95513.5
2019-03-13T00:24:17.151Z,95431.6
2019-03-13T00:29:13.619Z,95519.5
2019-03-13T00:34:10.124Z,95411.7
2019-03-13T00:39:06.515Z,95506.9
2019-03-13T00:44:02.930Z,95503.4
2019-03-13T00:48:59.607Z,95400.2
2019-03-13T00:53:56.421Z,95393.5
2019-03-13T00:58:52.294Z,95483.2
2019-03-13T01:03:48.867Z,95382.3
2019-03-13T01:08:45.013Z,95482.1
2019-03-13T01:13:41.539Z,95488.9
2019-03-13T01:18:38.520Z,95383
2019-03-13T01:23:34.774Z,95490.7
2019-03-13T01:28:30.785Z,95489.7
2019-03-13T01:33:26.900Z,95486
2019-03-13T01:38:23.412Z,95480.7
2019-03-13T01:43:19.862Z,95469.4
2019-03-13T01:48:16.577Z,95375
2019-03-13T01:53:12.932Z,95467.2
2019-03-13T01:58:09.269Z,95468.6
2019-03-13T02:03:05.749Z,95474.9
2019-03-13T02:08:02.135Z,95467.6
2019-03-13T02:12:58.404Z,95483.7
2019-03-13T02:17:55.202Z,95376.9
2019-03-13T02:22:52.010Z,95370
2019-03-13T02:27:48.181Z,95472.4
2019-03-13T02:32:44.749Z,95474.8
2019-03-13T02:37:40.923Z,95490.8
2019-03-13T02:42:37.278Z,95501.4
2019-03-13T02:47:33.584Z,95493.7
2019-03-13T02:52:30.533Z,95398
2019-03-13T02:57:26.931Z,95493.2
2019-03-13T03:02:23.813Z,95407.1
2019-03-13T03:07:20.617Z,95397.4
2019-03-13T03:12:17.631Z,95404
2019-03-13T03:17:13.750Z,95402
2019-03-13T03:22:10.192Z,95497.5
2019-03-13T03:27:06.685Z,95502.9
2019-03-13T03:32:03.572Z,95397.2
2019-03-13T03:36:59.537Z,95492.6
2019-03-13T03:41:56.611Z,95405.7
2019-03-13T03:46:53.031Z,95411.9
2019-03-13T03:51:50.087Z,95403.7
2019-03-13T03:56:46.912Z,95503.5
2019-03-13T04:01:43.780Z,95414.7
2019-03-13T04:06:40.029Z,95507.9
2019-03-13T04:11:35.864Z,95501.8
2019-03-13T04:16:32.230Z,95506.7
2019-03-13T04:21:29.239Z,95416
2019-03-13T04:26:25.470Z,95420
2019-03-13T04:31:21.723Z,95514.1
2019-03-13T04:36:18.050Z,95517.6
2019-03-13T04:41:14.598Z,95527.6
2019-03-13T04:46:10.878Z,95529.1
2019-03-13T04:51:07.709Z,95419
2019-03-13T04:56:04.185Z,95523.9
2019-03-13T05:01:00.886Z,95528.2
2019-03-13T05:05:57.524Z,95522.7
2019-03-13T05:10:53.893Z,95520.8
2019-03-13T05:15:50.197Z,95509.9
2019-03-13T05:20:46.531Z,95512.6
2019-03-13T05:30:39.037Z,95516.4
2019-03-13T05:35:35.468Z,95519.8
2019-03-13T05:40:31.722Z,95523.4
2019-03-13T05:45:27.582Z,95432
2019-03-13T05:50:24.311Z,95438.7
2019-03-13T05:55:21.064Z,95422.8
2019-03-13T06:00:17.360Z,95519.6
2019-03-13T06:05:13.471Z,95537
2019-03-13T06:10:09.607Z,95554.1
2019-03-13T06:15:05.932Z,95565.3
2019-03-13T06:20:02.696Z,95475.7
2019-03-13T06:24:58.785Z,95531.7
2019-03-13T06:29:55.249Z,95465.5
2019-03-13T06:34:51.689Z,95562.9
2019-03-13T06:39:47.886Z,95568.7
2019-03-13T06:44:44.058Z,95552.9
2019-03-13T06:49:40.467Z,95543.8
2019-03-13T06:54:37.011Z,95443.8
2019-03-13T06:59:33.523Z,95527.9
2019-03-13T07:04:29.946Z,95536.1
2019-03-13T07:09:26.230Z,95541.4
2019-03-13T07:14:23.056Z,95456.5
2019-03-13T07:19:19.446Z,95456.7
2019-03-13T07:24:15.779Z,95544.3
2019-03-13T07:29:12.860Z,95548.4
2019-03-13T07:34:08.827Z,95436.6
2019-03-13T07:39:09.058Z,95525.5
2019-03-13T07:44:05.064Z,95523.3
2019-03-13T07:49:01.629Z,95514.5
2019-03-13T07:53:58.279Z,95528.9
2019-03-13T07:58:54.751Z,95522.5
2019-03-13T08:03:51.818Z,95423.2
2019-03-13T08:08:48.108Z,95513.9
2019-03-13T08:13:44.520Z,95514.7
2019-03-13T08:18:40.994Z,95408.2
2019-03-13T08:23:37.171Z,95500
2019-03-13T08:28:33.378Z,95492.3
2019-03-13T08:33:29.775Z,95485.9
2019-03-13T08:38:26.337Z,95482.3
2019-03-13T08:43:22.711Z,95482.9
2019-03-13T08:48:19.348Z,95545.1
2019-03-13T08:53:15.819Z,95601.6
2019-03-13T08:58:12.137Z,95557.5
2019-03-13T09:03:08.611Z,95536.6
2019-03-13T09:08:05.198Z,95450.5
2019-03-13T09:13:02.050Z,95546.7
2019-03-13T09:17:57.957Z,95531.7
2019-03-13T09:22:54.335Z,95537.7
2019-03-13T09:27:50.827Z,95553.7
2019-03-13T09:32:47.260Z,95344.7
2019-03-13T09:37:43.779Z,95315.3
2019-03-13T09:42:39.928Z,95337.1
2019-03-13T09:47:36.047Z,95345.1
2019-03-13T09:52:33.170Z,95433.8
2019-03-13T09:57:29.900Z,95431.5
2019-03-13T10:02:26.333Z,95343.1
2019-03-13T10:07:22.484Z,95338.8
2019-03-13T10:12:19.004Z,95344.9
2019-03-13T10:17:15.548Z,95326.2
2019-03-13T10:22:11.891Z,95335.9
2019-03-13T10:27:08.219Z,95326.3
2019-03-13T10:32:04.551Z,95332.8
2019-03-13T10:37:00.838Z,95323.7
2019-03-13T10:41:58.825Z,95312.9
2019-03-13T10:46:53.938Z,95313.2
2019-03-13T10:51:50.360Z,95298
2019-03-13T10:56:46.976Z,95287.3
2019-03-13T11:01:43.534Z,95292.7
2019-03-13T11:06:39.886Z,95275.8
2019-03-13T11:11:36.254Z,95271.4
2019-03-13T11:16:32.854Z,95249.6
2019-03-13T11:21:29.425Z,95218.1
2019-03-13T11:26:25.582Z,95244.3
2019-03-13T11:31:22.336Z,95233.8
2019-03-13T11:36:18.852Z,95244.3
2019-03-13T11:41:15.227Z,95225.4
2019-03-13T11:46:11.968Z,95225
2019-03-13T11:51:08.558Z,95227.2
2019-03-13T11:56:05.104Z,95219.9
2019-03-13T12:01:01.196Z,95207.9
2019-03-13T12:05:57.558Z,95206.3
2019-03-13T12:10:54.089Z,95292.5
2019-03-13T12:15:50.567Z,95199.4
2019-03-13T12:20:48.689Z,95284.9
2019-03-13T12:25:44.727Z,95190.1
2019-03-13T12:30:41.039Z,95193.6
2019-03-13T12:35:37.588Z,95199.1
2019-03-13T12:40:34.603Z,95275.2
2019-03-13T12:45:30.941Z,95276.4
2019-03-13T12:50:26.805Z,95187.1
2019-03-13T12:55:23.315Z,95193.4
2019-03-13T13:00:20.311Z,95273.3
2019-03-13T13:05:16.800Z,95196.3
2019-03-13T13:10:13.198Z,95183.6
2019-03-13T13:15:09.421Z,95178.1
2019-03-13T13:20:05.636Z,95188.2
2019-03-13T13:25:02.163Z,95182.8
2019-03-13T13:29:58.433Z,95176.1
2019-03-13T13:34:55.061Z,95166.4
2019-03-13T13:39:51.463Z,95170.6
2019-03-13T13:44:48.188Z,95161.2
2019-03-13T13:49:44.415Z,95145.8
2019-03-13T13:54:40.876Z,95162.9
2019-03-13T13:59:36.934Z,95156.6
2019-03-13T14:04:33.490Z,95165.3
2019-03-13T14:09:30.584Z,95248.5
2019-03-13T14:14:27.179Z,95147.4
2019-03-13T14:19:23.588Z,95151.1
2019-03-13T14:24:20.075Z,95233.7
2019-03-13T14:29:16.217Z,95145.3
2019-03-13T14:34:12.782Z,95140.8
2019-03-13T14:39:09.113Z,95142.8
2019-03-13T14:44:05.494Z,95142.9
2019-03-13T14:49:01.613Z,95022.3
2019-03-13T14:53:58.328Z,95121.9
2019-03-13T14:58:54.827Z,95131.6
2019-03-13T15:03:51.227Z,95128.1
2019-03-13T15:08:47.527Z,95132.9
2019-03-13T15:13:44.034Z,95132.2
2019-03-13T15:18:40.597Z,95137
2019-03-13T15:23:37.333Z,95221.2
2019-03-13T15:28:33.898Z,95125.6
2019-03-13T15:33:30.382Z,95119.1
2019-03-13T15:38:26.873Z,95127.3
2019-03-13T15:43:23.260Z,95213.1
2019-03-13T15:48:19.701Z,95128.8
2019-03-13T15:53:15.569Z,95127.9
2019-03-13T15:58:11.950Z,95125.2
2019-03-13T16:03:08.361Z,95052.2
2019-03-13T16:08:04.737Z,95128.5
2019-03-13T16:17:57.645Z,95120.3
2019-03-13T16:22:54.156Z,95117.5
2019-03-13T16:27:50.573Z,95126.6
2019-03-13T16:32:47.311Z,95131.3
2019-03-13T16:37:43.393Z,95123.3
2019-03-13T16:42:39.434Z,95128.4
2019-03-13T16:47:35.973Z,95113.2
2019-03-13T16:52:32.620Z,95117.2
2019-03-13T16:57:29.030Z,95115.1
2019-03-13T17:02:25.578Z,95123.4
2019-03-13T17:07:21.888Z,95118.1
2019-03-13T17:12:18.411Z,95121
2019-03-13T17:17:14.753Z,95115.4
2019-03-13T17:22:11.209Z,95213.5
2019-03-13T17:27:07.395Z,95118.1
2019-03-13T17:32:03.729Z,95117.5
2019-03-13T17:37:00.123Z,95121.1
2019-03-13T17:41:56.614Z,95113.9
2019-03-13T17:46:53.108Z,95117.6
2019-03-13T17:51:48.939Z,95113
2019-03-13T17:56:45.371Z,95122
2019-03-13T18:01:42.060Z,95227.1
2019-03-13T18:06:37.094Z,95133.1
2019-03-13T18:11:33.537Z,95132.5
2019-03-13T18:16:29.896Z,95130.8
2019-03-13T18:21:26.487Z,95126
2019-03-13T18:26:22.922Z,95119.8
2019-03-13T18:31:19.263Z,95111.1
2019-03-13T18:36:14.476Z,95098
2019-03-13T18:41:10.289Z,95119.2
2019-03-13T18:46:10.664Z,95123.9
2019-03-13T18:51:07.531Z,95118
2019-03-13T18:56:03.542Z,95115.2
2019-03-13T19:01:00.677Z,94260.8
2019-03-13T19:06:00.976Z,95140.1
2019-03-13T19:10:56.329Z,95127.7
2019-03-13T19:15:52.592Z,95265.1
2019-03-13T19:20:49.184Z,95128.5
2019-03-13T19:25:45.698Z,95133.7
2019-03-13T19:30:42.139Z,95128.7
2019-03-13T19:35:38.974Z,95100.1
2019-03-13T19:40:35.525Z,95138.8
2019-03-13T19:45:31.608Z,95314.5
2019-03-13T19:50:28.463Z,95336.3
2019-03-13T19:55:24.681Z,95302.1
2019-03-13T20:00:21.048Z,95285.1
2019-03-13T20:05:17.127Z,95312
2019-03-13T20:10:13.727Z,95308.2
2019-03-13T20:15:10.302Z,95317
2019-03-13T20:20:06.875Z,95306.1
2019-03-13T20:25:03.618Z,95294.7
2019-03-13T20:30:00.179Z,95275.1
2019-03-13T20:34:56.912Z,95261.1
2019-03-13T20:39:53.403Z,95092.9
2019-03-13T20:44:49.833Z,95152.6
2019-03-13T20:49:46.254Z,95293.9
2019-03-13T20:54:42.753Z,95109.6
2019-03-13T20:59:39.098Z,95199.9
2019-03-13T21:04:36.108Z,95193.6
2019-03-13T21:14:28.649Z,95088.6
2019-03-13T21:19:25.737Z,95188.7
2019-03-13T21:24:21.985Z,95080.2
2019-03-13T21:29:18.379Z,95124.7
2019-03-13T21:34:14.499Z,95210.8
2019-03-13T21:39:10.449Z,95081.4
2019-03-13T21:44:06.569Z,95086.3
2019-03-13T21:49:03.561Z,95094.3
2019-03-13T21:54:00.343Z,95268.6
2019-03-13T21:58:56.717Z,95267.7
2019-03-13T22:03:53.803Z,95148.7
2019-03-13T22:08:50.054Z,95254
2019-03-13T22:13:46.184Z,95194.6
2019-03-13T22:18:42.764Z,95275.5
2019-03-13T22:23:38.930Z,95259.6
2019-03-13T22:28:35.375Z,95263.7
2019-03-13T22:33:31.723Z,95175.3
2019-03-13T22:38:28.045Z,95257.7
2019-03-13T22:43:24.236Z,95242.1
2019-03-13T22:48:21.099Z,95069.3
2019-03-13T22:53:17.596Z,95192.7
2019-03-13T22:58:14.152Z,95217
2019-03-13T23:03:10.639Z,95251.6
2019-03-13T23:08:07.245Z,95248.9
2019-03-13T23:13:03.876Z,95201.2
2019-03-13T23:18:00.670Z,95182.5
2019-03-13T23:22:57.431Z,95246.6
2019-03-13T23:27:53.834Z,95255.2
2019-03-13T23:32:50.197Z,95059.2
2019-03-13T23:37:46.575Z,95140.9
2019-03-13T23:42:43.132Z,95145.1
2019-03-13T23:52:36.240Z,95148.5
2019-03-13T23:57:32.622Z,94998.7
