createdAt,value
2024-05-09T00:02:20.645Z,12.90
2024-05-09T00:04:53.051Z,12.80
2024-05-09T00:07:23.383Z,12.80
2024-05-09T00:09:52.995Z,12.70
2024-05-09T00:12:22.659Z,12.70
2024-05-09T00:14:52.301Z,12.70
2024-05-09T00:17:22.169Z,12.60
2024-05-09T00:19:54.471Z,12.60
2024-05-09T00:22:24.165Z,12.60
2024-05-09T00:24:53.808Z,12.50
2024-05-09T00:27:23.480Z,12.50
2024-05-09T00:29:53.078Z,12.50
2024-05-09T00:32:22.827Z,12.40
2024-05-09T00:34:55.238Z,12.40
2024-05-09T00:37:24.901Z,12.40
2024-05-09T00:39:54.547Z,12.30
2024-05-09T00:42:24.189Z,12.30
2024-05-09T00:44:53.789Z,12.20
2024-05-09T00:47:24.163Z,12.20
2024-05-09T00:49:56.809Z,12.20
2024-05-09T00:52:27.029Z,12.20
2024-05-09T00:54:57.343Z,12.10
2024-05-09T00:57:28.207Z,12.10
2024-05-09T00:59:58.418Z,12.10
2024-05-09T01:02:28.629Z,12.00
2024-05-09T01:05:01.113Z,12.00
2024-05-09T01:07:31.430Z,12.00
2024-05-09T01:10:01.039Z,12.00
2024-05-09T01:12:30.732Z,11.90
2024-05-09T01:15:00.627Z,11.90
2024-05-09T01:17:30.630Z,11.90
2024-05-09T01:20:04.247Z,11.90
2024-05-09T01:22:38.393Z,11.80
2024-05-09T01:25:10.872Z,11.80
2024-05-09T01:27:40.512Z,11.80
2024-05-09T01:30:17.221Z,11.80
2024-05-09T01:32:50.979Z,11.70
2024-05-09T01:35:23.289Z,11.70
2024-05-09T01:37:53.348Z,11.70
2024-05-09T01:40:35.513Z,11.70
2024-05-09T01:43:09.071Z,11.70
2024-05-09T01:45:40.077Z,11.70
2024-05-09T01:48:11.262Z,11.70
2024-05-09T01:50:43.062Z,11.70
2024-05-09T01:53:14.734Z,11.70
2024-05-09T01:55:47.598Z,11.70
2024-05-09T01:58:17.836Z,11.70
2024-05-09T02:00:48.402Z,11.70
2024-05-09T02:03:18.548Z,11.70
2024-05-09T02:05:49.783Z,11.70
2024-05-09T02:08:21.323Z,11.70
2024-05-09T02:10:54.175Z,11.80
2024-05-09T02:13:23.961Z,11.80
2024-05-09T02:15:53.783Z,11.80
2024-05-09T02:18:23.714Z,11.80
2024-05-09T02:20:53.578Z,11.80
2024-05-09T02:23:23.285Z,11.90
2024-05-09T02:25:55.574Z,11.90
2024-05-09T02:28:25.304Z,11.90
2024-05-09T02:30:54.927Z,11.90
2024-05-09T02:33:24.773Z,11.90
2024-05-09T02:35:51.964Z,11.90
2024-05-09T02:38:21.702Z,11.90
2024-05-09T02:40:48.796Z,11.90
2024-05-09T02:43:21.067Z,11.90
2024-05-09T02:45:48.172Z,11.90
2024-05-09T02:48:17.979Z,11.90
2024-05-09T02:50:45.292Z,11.90
2024-05-09T02:53:15.363Z,11.90
2024-05-09T02:55:43.166Z,11.90
2024-05-09T02:58:13.757Z,11.90
2024-05-09T03:00:43.525Z,11.90
2024-05-09T03:03:15.408Z,11.90
2024-05-09T03:05:43.355Z,11.90
2024-05-09T03:08:13.513Z,11.80
2024-05-09T03:10:40.621Z,11.80
2024-05-09T03:13:11.442Z,11.80
2024-05-09T03:15:38.531Z,11.80
2024-05-09T03:18:12.220Z,11.80
2024-05-09T03:20:40.102Z,11.70
2024-05-09T03:23:10.719Z,11.70
2024-05-09T03:25:37.985Z,11.70
2024-05-09T03:28:08.471Z,11.70
2024-05-09T03:30:40.981Z,11.70
2024-05-09T03:33:19.104Z,11.70
2024-05-09T03:35:48.254Z,11.70
2024-05-09T03:38:18.555Z,11.60
2024-05-09T03:40:49.397Z,11.70
2024-05-09T03:43:20.360Z,11.60
2024-05-09T03:45:51.857Z,11.60
2024-05-09T03:48:21.808Z,11.60
2024-05-09T03:50:51.760Z,11.60
2024-05-09T03:53:19.217Z,11.60
2024-05-09T03:55:50.169Z,11.60
2024-05-09T03:58:18.903Z,11.60
2024-05-09T04:00:48.711Z,11.50
2024-05-09T04:03:16.188Z,11.50
2024-05-09T04:05:48.746Z,11.50
2024-05-09T04:08:16.147Z,11.50
2024-05-09T04:10:46.113Z,11.50
2024-05-09T04:13:13.285Z,11.50
2024-05-09T04:15:42.943Z,11.50
2024-05-09T04:18:10.130Z,11.40
2024-05-09T04:20:41.145Z,11.50
2024-05-09T04:23:12.440Z,11.50
2024-05-09T04:25:45.258Z,11.40
2024-05-09T04:28:15.516Z,11.50
2024-05-09T04:30:43.274Z,11.50
2024-05-09T04:33:14.674Z,11.50
2024-05-09T04:35:43.477Z,11.50
2024-05-09T04:38:16.394Z,11.50
2024-05-09T04:40:43.676Z,11.60
2024-05-09T04:43:18.961Z,11.50
2024-05-09T04:45:46.416Z,11.60
2024-05-09T04:48:16.695Z,11.60
2024-05-09T04:50:44.274Z,11.60
2024-05-09T04:53:18.632Z,11.60
2024-05-09T04:55:46.032Z,11.70
2024-05-09T04:58:15.872Z,11.70
2024-05-09T05:00:44.080Z,11.70
2024-05-09T05:03:16.042Z,11.80
2024-05-09T05:05:45.360Z,11.80
2024-05-09T05:08:19.853Z,11.80
2024-05-09T05:10:48.560Z,11.80
2024-05-09T05:13:20.956Z,11.80
2024-05-09T05:15:51.033Z,11.70
2024-05-09T05:18:21.054Z,11.70
2024-05-09T05:20:48.668Z,11.70
2024-05-09T05:23:22.258Z,11.70
2024-05-09T05:25:50.428Z,11.60
2024-05-09T05:28:20.190Z,11.60
2024-05-09T05:30:47.528Z,11.60
2024-05-09T05:33:19.231Z,11.60
2024-05-09T05:35:46.838Z,11.60
2024-05-09T05:38:16.669Z,11.50
2024-05-09T05:40:46.426Z,11.50
2024-05-09T05:43:20.431Z,11.50
2024-05-09T05:45:47.600Z,11.50
2024-05-09T05:48:18.897Z,11.50
2024-05-09T05:50:46.523Z,11.50
2024-05-09T05:53:16.459Z,11.50
2024-05-09T05:55:46.289Z,11.40
2024-05-09T05:58:16.447Z,11.40
2024-05-09T06:00:43.640Z,11.40
2024-05-09T06:03:15.006Z,11.50
2024-05-09T06:05:43.948Z,11.40
2024-05-09T06:08:14.422Z,11.40
2024-05-09T06:10:42.450Z,11.40
2024-05-09T06:13:15.740Z,11.40
2024-05-09T06:15:43.653Z,11.40
2024-05-09T06:18:13.868Z,11.50
2024-05-09T06:20:43.146Z,11.50
2024-05-09T06:23:13.744Z,11.50
2024-05-09T06:25:41.762Z,11.50
2024-05-09T06:28:14.110Z,11.60
2024-05-09T06:30:42.690Z,11.60
2024-05-09T06:33:15.952Z,11.60
2024-05-09T06:35:44.063Z,11.70
2024-05-09T06:38:14.147Z,11.70
2024-05-09T06:40:43.665Z,11.80
2024-05-09T06:43:19.409Z,11.80
2024-05-09T06:45:47.956Z,11.90
2024-05-09T06:48:20.643Z,11.90
2024-05-09T06:50:48.497Z,12.00
2024-05-09T06:53:19.399Z,12.00
2024-05-09T06:55:46.507Z,12.10
2024-05-09T06:58:18.858Z,12.10
2024-05-09T07:00:46.065Z,12.20
2024-05-09T07:03:18.789Z,12.20
2024-05-09T07:05:48.322Z,12.30
2024-05-09T07:08:19.388Z,12.30
2024-05-09T07:10:47.007Z,12.40
2024-05-09T07:13:19.463Z,12.50
2024-05-09T07:15:46.549Z,12.50
2024-05-09T07:18:19.965Z,12.60
2024-05-09T07:20:48.562Z,12.70
2024-05-09T07:23:19.293Z,12.70
2024-05-09T07:25:46.682Z,12.80
2024-05-09T07:28:20.084Z,12.90
2024-05-09T07:30:50.004Z,13.00
2024-05-09T07:33:17.770Z,13.10
2024-05-09T07:35:47.754Z,13.10
2024-05-09T07:38:15.054Z,13.20
2024-05-09T07:40:44.832Z,13.30
2024-05-09T07:43:12.898Z,13.40
2024-05-09T07:45:52.086Z,13.50
2024-05-09T07:52:38.510Z,13.70
2024-05-09T07:53:46.415Z,13.80
2024-05-09T07:56:21.861Z,13.90
2024-05-09T07:58:51.323Z,14.00
2024-05-09T08:01:25.642Z,14.20
2024-05-09T08:03:53.277Z,14.30
2024-05-09T08:06:23.381Z,14.40
2024-05-09T08:08:50.526Z,14.60
2024-05-09T08:11:20.408Z,14.70
2024-05-09T08:13:47.511Z,14.80
2024-05-09T08:16:17.531Z,14.90
2024-05-09T08:18:47.351Z,15.10
2024-05-09T08:21:18.402Z,15.20
2024-05-09T08:23:45.453Z,15.40
2024-05-09T08:26:15.207Z,15.50
2024-05-09T08:28:42.234Z,15.70
2024-05-09T08:31:12.678Z,15.80
2024-05-09T08:33:47.800Z,16.00
2024-05-09T08:36:18.520Z,16.20
2024-05-09T08:38:45.739Z,16.40
2024-05-09T08:41:17.170Z,16.70
2024-05-09T08:43:44.677Z,17.00
2024-05-09T08:46:15.712Z,17.30
2024-05-09T08:48:48.041Z,17.80
2024-05-09T08:51:18.291Z,18.30
2024-05-09T08:53:45.590Z,18.90
2024-05-09T08:56:17.409Z,19.50
2024-05-09T08:58:45.333Z,20.30
2024-05-09T09:01:17.073Z,21.10
2024-05-09T09:03:48.695Z,22.00
2024-05-09T09:06:23.631Z,23.00
2024-05-09T09:08:51.109Z,23.90
2024-05-09T09:11:20.805Z,24.90
2024-05-09T09:13:47.876Z,25.80
2024-05-09T09:16:17.707Z,26.70
2024-05-09T09:18:47.538Z,27.60
2024-05-09T09:21:17.228Z,28.50
2024-05-09T09:23:44.314Z,29.20
2024-05-09T09:26:18.508Z,29.90
2024-05-09T09:28:45.645Z,30.50
2024-05-09T09:31:15.574Z,31.10
2024-05-09T09:33:42.890Z,31.60
2024-05-09T09:36:15.800Z,32.30
2024-05-09T09:38:43.711Z,32.90
2024-05-09T09:41:15.652Z,33.50
2024-05-09T09:43:42.913Z,34.20
2024-05-09T09:46:14.070Z,34.80
2024-05-09T09:48:42.545Z,35.50
2024-05-09T09:51:16.336Z,36.10
2024-05-09T09:53:44.631Z,36.70
2024-05-09T09:56:15.790Z,37.30
2024-05-09T09:58:45.308Z,37.80
2024-05-09T10:01:15.040Z,38.40
2024-05-09T10:03:43.100Z,38.80
2024-05-09T10:06:16.828Z,39.30
2024-05-09T10:08:46.916Z,39.70
2024-05-09T10:11:16.592Z,40.10
2024-05-09T10:13:44.514Z,40.50
2024-05-09T10:16:14.509Z,40.80
2024-05-09T10:18:42.140Z,41.20
2024-05-09T10:21:24.100Z,41.30
2024-05-09T10:23:59.043Z,41.50
2024-05-09T10:26:35.502Z,41.60
2024-05-09T10:29:13.874Z,41.60
2024-05-09T10:31:42.036Z,41.70
2024-05-09T10:34:19.887Z,41.80
2024-05-09T10:36:52.231Z,41.90
2024-05-09T10:39:23.107Z,42.00
2024-05-09T10:41:50.188Z,42.20
2024-05-09T10:44:19.969Z,42.40
2024-05-09T10:46:47.477Z,42.60
2024-05-09T10:49:17.484Z,42.70
2024-05-09T10:51:45.170Z,42.90
2024-05-09T10:54:17.497Z,43.10
2024-05-09T10:56:44.559Z,43.30
2024-05-09T10:59:15.580Z,43.40
2024-05-09T11:01:42.845Z,43.50
2024-05-09T11:04:12.879Z,43.50
2024-05-09T11:06:40.551Z,43.50
2024-05-09T11:09:10.384Z,43.40
2024-05-09T11:11:40.356Z,43.30
2024-05-09T11:14:14.865Z,43.30
2024-05-09T11:16:41.974Z,43.30
2024-05-09T11:19:15.553Z,43.30
2024-05-09T11:21:42.984Z,43.20
2024-05-09T11:24:12.693Z,43.20
2024-05-09T11:26:43.150Z,43.20
2024-05-09T11:29:13.810Z,43.10
2024-05-09T11:31:46.363Z,42.90
2024-05-09T11:34:16.447Z,42.70
2024-05-09T11:36:43.724Z,42.30
2024-05-09T11:39:14.695Z,41.90
2024-05-09T11:41:44.464Z,41.40
2024-05-09T11:44:14.160Z,41.00
2024-05-09T11:46:41.328Z,40.60
2024-05-09T11:49:12.476Z,40.10
2024-05-09T11:51:39.875Z,39.40
2024-05-09T11:54:09.514Z,38.80
2024-05-09T11:56:36.703Z,38.20
2024-05-09T11:59:08.977Z,37.60
2024-05-09T12:01:36.234Z,37.20
2024-05-09T12:04:06.569Z,37.00
2024-05-09T12:06:33.963Z,37.00
2024-05-09T12:09:03.689Z,37.00
2024-05-09T12:11:30.838Z,37.00
2024-05-09T12:14:00.488Z,36.90
2024-05-09T12:16:30.345Z,36.60
2024-05-09T12:19:00.192Z,36.20
2024-05-09T12:21:27.237Z,35.80
2024-05-09T12:23:56.910Z,35.40
2024-05-09T12:26:24.014Z,34.90
2024-05-09T12:28:53.890Z,34.50
2024-05-09T12:31:21.092Z,34.30
2024-05-09T12:33:54.462Z,34.10
2024-05-09T12:36:21.573Z,34.10
2024-05-09T12:38:51.602Z,34.30
2024-05-09T12:41:18.664Z,34.60
2024-05-09T12:43:49.586Z,35.00
2024-05-09T12:46:16.719Z,35.30
2024-05-09T12:48:46.558Z,35.70
2024-05-09T12:51:16.299Z,36.10
2024-05-09T12:53:45.936Z,36.40
2024-05-09T12:56:13.017Z,36.80
2024-05-09T12:58:42.693Z,37.10
2024-05-09T13:01:09.810Z,37.30
2024-05-09T13:03:39.770Z,37.40
2024-05-09T13:06:06.986Z,37.50
2024-05-09T13:08:39.305Z,37.60
2024-05-09T13:11:06.468Z,37.70
2024-05-09T13:13:36.102Z,37.80
2024-05-09T13:16:03.566Z,37.90
2024-05-09T13:18:33.445Z,38.00
2024-05-09T13:21:00.695Z,38.00
2024-05-09T13:23:30.806Z,38.10
2024-05-09T13:26:00.526Z,37.80
2024-05-09T13:28:32.150Z,37.40
2024-05-09T13:30:59.372Z,37.00
2024-05-09T13:33:29.174Z,36.40
2024-05-09T13:35:56.660Z,35.90
2024-05-09T13:38:26.708Z,35.30
2024-05-09T13:40:53.803Z,34.90
2024-05-09T13:43:26.174Z,34.40
2024-05-09T13:45:55.517Z,34.00
2024-05-09T13:48:25.472Z,33.70
2024-05-09T13:50:52.630Z,33.40
2024-05-09T13:53:22.730Z,33.20
2024-05-09T13:55:50.222Z,33.10
2024-05-09T13:58:20.149Z,33.00
2024-05-09T14:00:49.913Z,32.80
2024-05-09T14:03:21.032Z,32.60
2024-05-09T14:05:50.091Z,32.40
2024-05-09T14:08:22.266Z,32.10
2024-05-09T14:10:50.108Z,31.90
2024-05-09T14:13:20.331Z,31.70
2024-05-09T14:15:50.301Z,31.40
2024-05-09T14:18:20.488Z,31.20
2024-05-09T14:20:47.611Z,31.00
2024-05-09T14:23:17.301Z,30.80
2024-05-09T14:25:46.005Z,30.60
2024-05-09T14:28:17.055Z,30.50
2024-05-09T14:30:44.182Z,30.40
2024-05-09T14:33:23.409Z,30.40
2024-05-09T14:35:50.801Z,30.60
2024-05-09T14:38:20.591Z,30.90
2024-05-09T14:40:47.717Z,31.00
2024-05-09T14:43:17.902Z,31.10
2024-05-09T14:45:45.606Z,31.20
2024-05-09T14:48:19.778Z,31.30
2024-05-09T14:50:47.986Z,31.40
2024-05-09T14:53:17.626Z,31.50
2024-05-09T14:55:45.186Z,31.50
2024-05-09T14:58:15.252Z,31.70
2024-05-09T15:00:46.656Z,31.80
2024-05-09T15:03:22.894Z,31.90
2024-05-09T15:05:51.349Z,32.00
2024-05-09T15:08:22.072Z,32.10
2024-05-09T15:10:50.272Z,32.10
2024-05-09T15:13:20.792Z,32.10
2024-05-09T15:15:48.686Z,32.10
2024-05-09T15:18:19.027Z,32.00
2024-05-09T15:20:49.163Z,31.90
2024-05-09T15:23:18.991Z,31.60
2024-05-09T15:25:46.234Z,31.50
2024-05-09T15:28:16.420Z,31.30
2024-05-09T15:30:46.364Z,31.00
2024-05-09T15:33:16.823Z,30.90
2024-05-09T15:35:46.167Z,30.80
2024-05-09T15:38:18.863Z,30.80
2024-05-09T15:40:46.218Z,30.80
2024-05-09T15:43:16.199Z,30.90
2024-05-09T15:45:43.367Z,31.00
2024-05-09T15:48:14.201Z,31.10
2024-05-09T15:50:42.651Z,31.20
2024-05-09T15:53:13.980Z,31.30
2024-05-09T15:55:43.879Z,31.50
2024-05-09T15:58:13.763Z,31.50
2024-05-09T16:00:44.025Z,31.70
2024-05-09T16:03:15.803Z,31.70
2024-05-09T16:05:44.316Z,31.80
2024-05-09T16:08:14.963Z,31.80
2024-05-09T16:10:47.122Z,31.90
2024-05-09T16:13:19.507Z,31.80
2024-05-09T16:15:46.971Z,31.70
2024-05-09T16:18:17.040Z,31.70
2024-05-09T16:20:46.292Z,31.50
2024-05-09T16:23:18.114Z,31.40
2024-05-09T16:25:48.794Z,31.20
2024-05-09T16:28:19.327Z,31.10
2024-05-09T16:30:46.894Z,31.00
2024-05-09T16:33:19.385Z,31.00
2024-05-09T16:35:46.782Z,30.90
2024-05-09T16:38:16.502Z,30.70
2024-05-09T16:40:43.839Z,30.60
2024-05-09T16:43:16.461Z,30.50
2024-05-09T16:45:44.701Z,30.20
2024-05-09T16:48:15.420Z,30.00
2024-05-09T16:50:42.830Z,29.80
2024-05-09T16:53:13.559Z,29.60
2024-05-09T16:55:41.443Z,29.30
2024-05-09T16:58:12.492Z,29.10
2024-05-09T17:00:43.858Z,28.90
2024-05-09T17:03:16.316Z,28.60
2024-05-09T17:05:45.596Z,28.40
2024-05-09T17:08:17.741Z,28.20
2024-05-09T17:10:45.076Z,28.00
2024-05-09T17:13:14.872Z,27.80
2024-05-09T17:15:47.634Z,27.60
2024-05-09T17:18:18.063Z,27.30
2024-05-09T17:20:49.070Z,27.10
2024-05-09T17:23:16.182Z,26.80
2024-05-09T17:25:46.004Z,26.60
2024-05-09T17:28:13.683Z,26.40
2024-05-09T17:30:43.760Z,26.20
2024-05-09T17:33:14.005Z,26.00
2024-05-09T17:35:45.718Z,25.90
2024-05-09T17:38:13.078Z,25.70
2024-05-09T17:40:42.779Z,25.50
2024-05-09T17:43:10.862Z,25.30
2024-05-09T17:45:44.091Z,25.20
2024-05-09T17:48:14.026Z,25.00
2024-05-09T17:50:44.051Z,24.90
2024-05-09T17:53:11.517Z,24.70
2024-05-09T17:55:41.683Z,24.50
2024-05-09T17:58:09.806Z,24.40
2024-05-09T18:00:42.073Z,24.20
2024-05-09T18:03:11.980Z,24.10
2024-05-09T18:05:45.763Z,23.90
2024-05-09T18:08:13.652Z,23.80
2024-05-09T18:10:44.192Z,23.70
2024-05-09T18:13:12.856Z,23.50
2024-05-09T18:15:43.370Z,23.40
2024-05-09T18:18:12.578Z,23.30
2024-05-09T18:20:46.246Z,23.20
2024-05-09T18:23:16.658Z,23.00
2024-05-09T18:25:48.196Z,22.90
2024-05-09T18:28:16.936Z,22.80
2024-05-09T18:30:47.351Z,22.70
2024-05-09T18:33:14.902Z,22.60
2024-05-09T18:35:48.731Z,22.50
2024-05-09T18:38:16.100Z,22.40
2024-05-09T18:40:48.534Z,22.30
2024-05-09T18:43:16.877Z,22.20
2024-05-09T18:45:47.483Z,22.10
2024-05-09T18:48:15.495Z,21.90
2024-05-09T18:50:48.103Z,21.80
2024-05-09T18:53:16.058Z,21.70
2024-05-09T18:55:45.873Z,21.60
2024-05-09T18:58:13.382Z,21.50
2024-05-09T19:00:45.891Z,21.40
2024-05-09T19:03:16.030Z,21.30
2024-05-09T19:05:48.752Z,21.20
2024-05-09T19:08:18.853Z,21.10
2024-05-09T19:10:52.346Z,21.00
2024-05-09T19:13:19.580Z,20.90
2024-05-09T19:15:49.298Z,20.80
2024-05-09T19:18:17.273Z,20.70
2024-05-09T19:20:49.749Z,20.70
2024-05-09T19:23:16.880Z,20.60
2024-05-09T19:25:46.564Z,20.50
2024-05-09T19:28:13.751Z,20.50
2024-05-09T19:30:43.518Z,20.40
2024-05-09T19:33:12.473Z,20.40
2024-05-09T19:35:43.617Z,20.30
2024-05-09T19:38:13.644Z,20.20
2024-05-09T19:40:43.787Z,20.20
2024-05-09T19:43:11.167Z,20.20
2024-05-09T19:45:41.117Z,20.10
2024-05-09T19:48:08.894Z,20.00
2024-05-09T19:50:43.168Z,20.00
2024-05-09T19:53:14.717Z,19.90
2024-05-09T19:55:45.031Z,19.80
2024-05-09T19:58:13.053Z,19.80
2024-05-09T20:00:44.299Z,19.70
2024-05-09T20:03:13.182Z,19.60
2024-05-09T20:05:45.548Z,19.60
2024-05-09T20:08:16.269Z,19.50
2024-05-09T20:10:46.079Z,19.40
2024-05-09T20:13:13.734Z,19.30
2024-05-09T20:15:43.551Z,19.30
2024-05-09T20:18:11.347Z,19.20
2024-05-09T20:20:43.569Z,19.10
2024-05-09T20:23:12.728Z,19.10
2024-05-09T20:25:45.266Z,19.00
2024-05-09T20:28:12.423Z,18.90
2024-05-09T20:30:42.273Z,18.80
2024-05-09T20:33:10.119Z,18.80
2024-05-09T20:35:40.399Z,18.80
2024-05-09T20:38:07.783Z,18.70
2024-05-09T20:40:39.311Z,18.60
2024-05-09T20:43:10.561Z,18.50
2024-05-09T20:45:40.971Z,18.50
2024-05-09T20:48:09.629Z,18.40
2024-05-09T20:50:41.974Z,18.40
2024-05-09T20:53:11.454Z,18.30
2024-05-09T20:55:41.532Z,18.20
2024-05-09T20:58:11.562Z,18.20
2024-05-09T21:00:44.593Z,18.10
2024-05-09T21:03:15.593Z,18.10
2024-05-09T21:05:47.242Z,18.10
2024-05-09T21:08:15.229Z,18.00
2024-05-09T21:10:45.176Z,18.00
2024-05-09T21:13:15.187Z,18.00
2024-05-09T21:15:44.936Z,17.90
2024-05-09T21:18:12.191Z,17.90
2024-05-09T21:20:41.846Z,17.90
2024-05-09T21:23:08.906Z,17.80
2024-05-09T21:25:38.682Z,17.80
2024-05-09T21:28:06.327Z,17.80
2024-05-09T21:30:42.460Z,17.80
2024-05-09T21:33:12.538Z,17.70
2024-05-09T21:35:44.653Z,17.70
2024-05-09T21:38:13.519Z,17.70
2024-05-09T21:40:43.701Z,17.70
2024-05-09T21:43:11.109Z,17.60
2024-05-09T21:45:43.530Z,17.60
2024-05-09T21:48:12.894Z,17.60
2024-05-09T21:50:42.926Z,17.60
2024-05-09T21:53:10.808Z,17.60
2024-05-09T21:55:40.574Z,17.60
2024-05-09T21:58:07.862Z,17.50
2024-05-09T22:00:39.355Z,17.50
2024-05-09T22:03:11.094Z,17.50
2024-05-09T22:05:44.137Z,17.50
2024-05-09T22:08:11.689Z,17.50
2024-05-09T22:10:41.421Z,17.50
2024-05-09T22:13:09.075Z,17.40
2024-05-09T22:15:40.657Z,17.40
2024-05-09T22:18:11.580Z,17.40
2024-05-09T22:20:45.581Z,17.40
2024-05-09T22:23:13.933Z,17.30
2024-05-09T22:25:43.965Z,17.30
2024-05-09T22:28:15.266Z,17.30
2024-05-09T22:30:46.732Z,17.30
2024-05-09T22:33:17.351Z,17.20
2024-05-09T22:35:47.441Z,17.20
2024-05-09T22:38:14.616Z,17.20
2024-05-09T22:40:48.398Z,17.10
2024-05-09T22:43:19.259Z,17.10
2024-05-09T22:45:50.005Z,17.00
2024-05-09T22:48:20.234Z,17.00
2024-05-09T22:50:50.035Z,16.90
2024-05-09T22:53:18.078Z,16.80
2024-05-09T22:55:47.702Z,16.70
2024-05-09T22:58:14.743Z,16.70
2024-05-09T23:00:44.588Z,16.60
2024-05-09T23:03:11.795Z,16.60
2024-05-09T23:05:44.308Z,16.50
2024-05-09T23:08:11.410Z,16.40
2024-05-09T23:10:41.145Z,16.30
2024-05-09T23:13:08.643Z,16.30
2024-05-09T23:15:39.374Z,16.20
2024-05-09T23:18:07.378Z,16.20
2024-05-09T23:20:40.177Z,16.10
2024-05-09T23:23:11.700Z,16.00
2024-05-09T23:25:43.422Z,16.00
2024-05-09T23:28:10.920Z,15.90
2024-05-09T23:30:41.826Z,15.90
2024-05-09T23:33:10.990Z,15.80
2024-05-09T23:35:40.964Z,15.70
2024-05-09T23:38:10.683Z,15.70
2024-05-09T23:40:41.696Z,15.60
2024-05-09T23:43:10.894Z,15.60
2024-05-09T23:45:41.631Z,15.50
2024-05-09T23:48:10.306Z,15.40
2024-05-09T23:50:40.875Z,15.40
2024-05-09T23:53:11.406Z,15.40
2024-05-09T23:55:41.615Z,15.30
2024-05-09T23:58:09.140Z,15.20
