createdAt,value
2023-05-24T00:00:47.865Z,99.90
2023-05-24T00:03:19.040Z,99.90
2023-05-24T00:05:47.939Z,99.90
2023-05-24T00:08:16.488Z,99.90
2023-05-24T00:10:44.763Z,99.90
2023-05-24T00:13:13.279Z,99.90
2023-05-24T00:15:41.407Z,99.90
2023-05-24T00:18:11.191Z,99.90
2023-05-24T00:20:39.672Z,99.90
2023-05-24T00:23:08.120Z,99.90
2023-05-24T00:25:36.356Z,99.90
2023-05-24T00:28:04.854Z,99.90
2023-05-24T00:30:32.932Z,99.90
2023-05-24T00:33:01.435Z,99.90
2023-05-24T00:35:34.168Z,99.90
2023-05-24T00:38:02.474Z,99.90
2023-05-24T00:40:30.546Z,99.90
2023-05-24T00:42:58.908Z,99.90
2023-05-24T00:45:26.992Z,99.90
2023-05-24T00:47:55.630Z,99.90
2023-05-24T00:50:24.211Z,99.90
2023-05-24T00:52:53.976Z,99.90
2023-05-24T00:55:22.246Z,99.90
2023-05-24T00:57:52.328Z,99.90
2023-05-24T01:00:20.918Z,99.90
2023-05-24T01:02:52.113Z,99.90
2023-05-24T01:05:20.667Z,99.90
2023-05-24T01:07:58.348Z,99.90
2023-05-24T01:10:36.189Z,99.90
2023-05-24T01:13:22.668Z,99.90
2023-05-24T01:15:56.752Z,99.90
2023-05-24T01:18:30.454Z,99.90
2023-05-24T01:21:14.831Z,99.90
2023-05-24T01:23:53.486Z,99.90
2023-05-24T01:26:32.957Z,99.90
2023-05-24T01:29:06.083Z,99.90
2023-05-24T01:31:36.029Z,99.90
2023-05-24T01:34:04.686Z,99.90
2023-05-24T01:36:32.766Z,99.90
2023-05-24T01:39:02.885Z,99.90
2023-05-24T01:41:40.650Z,99.90
2023-05-24T01:44:18.804Z,99.90
2023-05-24T01:46:51.072Z,99.90
2023-05-24T01:49:24.070Z,99.90
2023-05-24T01:51:58.800Z,99.90
2023-05-24T01:54:29.652Z,99.90
2023-05-24T01:56:59.759Z,99.90
2023-05-24T01:59:31.285Z,99.90
2023-05-24T02:01:59.547Z,99.90
2023-05-24T02:04:27.874Z,99.90
2023-05-24T02:06:55.988Z,99.90
2023-05-24T02:09:24.211Z,99.90
2023-05-24T02:11:52.645Z,99.90
2023-05-24T02:14:20.861Z,99.90
2023-05-24T02:16:51.641Z,99.90
2023-05-24T02:19:21.597Z,99.90
2023-05-24T02:21:49.802Z,99.90
2023-05-24T02:24:18.702Z,99.90
2023-05-24T02:26:47.264Z,99.90
2023-05-24T02:29:16.117Z,99.90
2023-05-24T02:31:44.488Z,99.90
2023-05-24T02:34:14.003Z,99.90
2023-05-24T02:36:42.651Z,99.90
2023-05-24T02:39:10.900Z,99.90
2023-05-24T02:41:39.264Z,99.90
2023-05-24T02:44:07.399Z,99.90
2023-05-24T02:46:35.887Z,99.90
2023-05-24T02:49:05.112Z,99.90
2023-05-24T02:51:34.726Z,99.90
2023-05-24T02:54:03.098Z,99.90
2023-05-24T02:56:31.609Z,99.90
2023-05-24T02:58:59.929Z,99.90
2023-05-24T03:01:30.353Z,99.90
2023-05-24T03:04:00.357Z,99.90
2023-05-24T03:06:28.556Z,99.90
2023-05-24T03:08:59.293Z,99.90
2023-05-24T03:11:28.310Z,99.90
2023-05-24T03:13:56.596Z,99.90
2023-05-24T03:16:25.517Z,99.90
2023-05-24T03:18:55.358Z,99.90
2023-05-24T03:21:25.236Z,99.90
2023-05-24T03:23:53.439Z,99.90
2023-05-24T03:26:23.668Z,99.90
2023-05-24T03:28:52.360Z,99.90
2023-05-24T03:31:24.225Z,99.90
2023-05-24T03:33:53.767Z,99.90
2023-05-24T03:36:22.367Z,99.90
2023-05-24T03:38:50.593Z,99.90
2023-05-24T03:41:20.094Z,99.90
2023-05-24T03:43:49.598Z,99.90
2023-05-24T03:46:19.494Z,99.90
2023-05-24T03:48:49.458Z,99.90
2023-05-24T03:51:17.893Z,99.90
2023-05-24T03:53:46.237Z,99.90
2023-05-24T03:56:14.586Z,99.90
2023-05-24T03:58:43.207Z,99.90
2023-05-24T04:01:25.460Z,99.90
2023-05-24T04:04:01.609Z,99.90
2023-05-24T04:06:30.333Z,99.90
2023-05-24T04:09:00.785Z,99.90
2023-05-24T04:11:29.140Z,99.90
2023-05-24T04:14:00.739Z,99.90
2023-05-24T04:16:34.158Z,99.90
2023-05-24T04:19:05.885Z,99.90
2023-05-24T04:21:34.380Z,99.90
2023-05-24T04:24:03.417Z,99.90
2023-05-24T04:26:33.856Z,99.90
2023-05-24T04:29:03.788Z,99.90
2023-05-24T04:31:34.215Z,99.90
2023-05-24T04:34:02.968Z,99.90
2023-05-24T04:36:33.970Z,99.90
2023-05-24T04:39:04.340Z,99.90
2023-05-24T04:41:33.237Z,99.90
2023-05-24T04:44:01.617Z,99.90
2023-05-24T04:46:30.307Z,99.90
2023-05-24T04:49:02.252Z,99.90
2023-05-24T04:51:30.415Z,99.90
2023-05-24T04:53:58.750Z,99.90
2023-05-24T04:56:26.982Z,99.90
2023-05-24T04:58:55.340Z,99.90
2023-05-24T05:01:23.510Z,99.90
2023-05-24T05:03:52.007Z,99.90
2023-05-24T05:06:22.017Z,99.90
2023-05-24T05:08:50.359Z,99.90
2023-05-24T05:11:19.113Z,99.90
2023-05-24T05:13:47.781Z,99.90
2023-05-24T05:16:16.414Z,99.90
2023-05-24T05:18:44.781Z,99.90
2023-05-24T05:21:12.924Z,99.90
2023-05-24T05:23:42.521Z,99.90
2023-05-24T05:26:11.523Z,99.90
2023-05-24T05:28:39.882Z,99.90
2023-05-24T05:31:08.027Z,99.90
2023-05-24T05:33:36.268Z,99.90
2023-05-24T05:36:04.624Z,99.90
2023-05-24T05:38:32.997Z,99.90
2023-05-24T05:41:02.393Z,99.90
2023-05-24T05:43:30.741Z,99.90
2023-05-24T05:46:00.622Z,99.90
2023-05-24T05:48:28.890Z,99.90
2023-05-24T05:50:59.707Z,99.90
2023-05-24T05:53:28.081Z,99.90
2023-05-24T05:55:57.376Z,99.90
2023-05-24T05:58:26.948Z,99.90
2023-05-24T06:00:55.088Z,99.90
2023-05-24T06:03:23.492Z,99.90
2023-05-24T06:05:51.875Z,99.90
2023-05-24T06:08:19.950Z,99.90
2023-05-24T06:10:48.811Z,99.90
2023-05-24T06:13:17.839Z,99.90
2023-05-24T06:15:47.506Z,99.90
2023-05-24T06:18:15.765Z,99.90
2023-05-24T06:20:44.869Z,99.90
2023-05-24T06:23:13.396Z,99.90
2023-05-24T06:25:43.827Z,99.90
2023-05-24T06:28:12.139Z,99.90
2023-05-24T06:30:40.770Z,99.90
2023-05-24T06:33:10.595Z,99.90
2023-05-24T06:35:39.021Z,99.90
2023-05-24T06:38:07.117Z,99.90
2023-05-24T06:40:35.488Z,99.90
2023-05-24T06:43:03.660Z,99.90
2023-05-24T06:45:33.520Z,99.90
2023-05-24T06:48:01.728Z,99.90
2023-05-24T06:50:31.438Z,99.90
2023-05-24T06:52:59.589Z,99.90
2023-05-24T06:55:27.954Z,99.90
2023-05-24T06:57:56.141Z,99.90
2023-05-24T07:00:24.629Z,99.90
2023-05-24T07:02:52.840Z,99.90
2023-05-24T07:05:22.372Z,99.90
2023-05-24T07:07:51.854Z,99.90
2023-05-24T07:10:20.264Z,99.90
2023-05-24T07:12:48.321Z,99.90
2023-05-24T07:15:16.732Z,99.90
2023-05-24T07:17:44.903Z,99.90
2023-05-24T07:20:14.220Z,99.90
2023-05-24T07:22:44.719Z,99.90
2023-05-24T07:25:14.653Z,99.90
2023-05-24T07:27:42.728Z,99.90
2023-05-24T07:30:23.593Z,99.90
2023-05-24T07:33:00.140Z,99.90
2023-05-24T07:35:29.624Z,99.90
2023-05-24T07:37:57.931Z,99.90
2023-05-24T07:40:27.478Z,99.90
2023-05-24T07:42:56.145Z,99.90
2023-05-24T07:45:24.399Z,99.90
2023-05-24T07:47:54.468Z,99.90
2023-05-24T07:50:25.179Z,99.90
2023-05-24T07:52:53.338Z,99.90
2023-05-24T07:55:21.726Z,99.90
2023-05-24T07:57:51.412Z,99.90
2023-05-24T08:00:21.037Z,99.90
2023-05-24T08:02:49.190Z,99.90
2023-05-24T08:05:18.356Z,99.90
2023-05-24T08:07:46.579Z,99.90
2023-05-24T08:10:14.947Z,99.90
2023-05-24T08:12:43.209Z,99.90
2023-05-24T08:15:13.032Z,99.90
2023-05-24T08:17:41.219Z,99.90
2023-05-24T08:20:13.853Z,99.90
2023-05-24T08:22:42.360Z,99.90
2023-05-24T08:25:11.966Z,99.90
2023-05-24T08:27:40.112Z,99.90
2023-05-24T08:30:09.404Z,99.90
2023-05-24T08:32:39.572Z,99.90
2023-05-24T08:35:20.111Z,99.90
2023-05-24T08:37:49.536Z,99.90
2023-05-24T08:40:18.232Z,99.90
2023-05-24T08:42:46.976Z,99.90
2023-05-24T08:45:16.402Z,99.90
2023-05-24T08:47:48.074Z,99.90
2023-05-24T08:50:16.641Z,99.90
2023-05-24T08:52:46.062Z,99.90
2023-05-24T08:55:14.781Z,99.90
2023-05-24T08:57:43.486Z,99.90
2023-05-24T09:00:13.218Z,99.90
2023-05-24T09:02:43.426Z,99.90
2023-05-24T09:05:16.981Z,99.90
2023-05-24T09:07:47.029Z,99.90
2023-05-24T09:10:18.899Z,99.90
2023-05-24T09:12:51.216Z,99.90
2023-05-24T09:15:39.713Z,99.90
2023-05-24T09:18:09.036Z,99.90
2023-05-24T09:20:38.575Z,99.90
2023-05-24T09:23:08.820Z,99.90
2023-05-24T09:25:37.573Z,99.90
2023-05-24T09:28:08.545Z,99.90
2023-05-24T09:30:37.730Z,99.90
2023-05-24T09:33:08.828Z,99.90
2023-05-24T09:35:38.852Z,99.90
2023-05-24T09:38:08.036Z,99.90
2023-05-24T09:40:36.428Z,99.90
2023-05-24T09:43:06.074Z,99.90
2023-05-24T09:45:40.295Z,99.90
2023-05-24T09:48:11.929Z,99.90
2023-05-24T09:50:41.693Z,99.90
2023-05-24T09:53:10.041Z,99.90
2023-05-24T09:55:38.734Z,99.90
2023-05-24T09:58:08.997Z,99.90
2023-05-24T10:00:41.329Z,99.90
2023-05-24T10:03:12.066Z,99.90
2023-05-24T10:05:44.753Z,99.90
2023-05-24T10:08:14.345Z,99.90
2023-05-24T10:10:43.901Z,99.90
2023-05-24T10:13:12.760Z,97.40
2023-05-24T10:15:41.097Z,95.80
2023-05-24T10:18:12.288Z,95.50
2023-05-24T10:20:44.230Z,94.00
2023-05-24T10:23:18.203Z,92.80
2023-05-24T10:25:51.131Z,92.50
2023-05-24T10:28:21.497Z,91.50
2023-05-24T10:31:01.630Z,91.40
2023-05-24T10:33:31.983Z,91.40
2023-05-24T10:36:02.074Z,90.70
2023-05-24T10:38:31.415Z,90.60
2023-05-24T10:40:59.841Z,90.50
2023-05-24T10:43:28.123Z,90.20
2023-05-24T10:45:56.757Z,89.60
2023-05-24T10:48:41.513Z,89.40
2023-05-24T10:51:38.614Z,90.00
2023-05-24T10:54:15.819Z,89.20
2023-05-24T10:56:47.007Z,89.70
2023-05-24T10:59:29.020Z,89.00
2023-05-24T11:01:59.383Z,89.90
2023-05-24T11:04:29.421Z,89.10
2023-05-24T11:07:03.283Z,88.70
2023-05-24T11:09:31.798Z,88.90
2023-05-24T11:12:07.536Z,90.00
2023-05-24T11:14:39.376Z,89.70
2023-05-24T11:17:08.906Z,88.80
2023-05-24T11:19:38.565Z,89.60
2023-05-24T11:22:09.852Z,90.00
2023-05-24T11:24:38.237Z,90.20
2023-05-24T11:27:07.114Z,90.50
2023-05-24T11:29:42.645Z,90.90
2023-05-24T11:32:11.137Z,91.10
2023-05-24T11:34:40.029Z,91.50
2023-05-24T11:37:09.568Z,91.90
2023-05-24T11:39:38.614Z,92.50
2023-05-24T11:42:08.041Z,92.80
2023-05-24T11:44:39.120Z,93.10
2023-05-24T11:47:09.291Z,93.70
2023-05-24T11:49:37.437Z,93.80
2023-05-24T11:52:06.621Z,94.10
2023-05-24T11:54:37.327Z,94.60
2023-05-24T11:57:09.580Z,94.60
2023-05-24T11:59:38.768Z,94.70
2023-05-24T12:02:08.959Z,94.90
2023-05-24T12:04:37.398Z,94.70
2023-05-24T12:07:05.734Z,94.70
2023-05-24T12:09:35.529Z,94.90
2023-05-24T12:12:03.609Z,94.90
2023-05-24T12:14:34.688Z,94.90
2023-05-24T12:17:02.992Z,94.30
2023-05-24T12:19:35.147Z,94.50
2023-05-24T12:22:06.255Z,94.60
2023-05-24T12:24:36.777Z,94.50
2023-05-24T12:27:07.620Z,94.40
2023-05-24T12:29:37.200Z,94.00
2023-05-24T12:32:06.463Z,94.00
2023-05-24T12:34:34.587Z,94.10
2023-05-24T12:37:04.066Z,94.00
2023-05-24T12:39:34.194Z,93.90
2023-05-24T12:42:06.085Z,93.60
2023-05-24T12:44:36.973Z,92.60
2023-05-24T12:47:06.880Z,90.50
2023-05-24T12:49:35.522Z,86.00
2023-05-24T12:52:03.894Z,82.90
2023-05-24T12:54:32.621Z,79.40
2023-05-24T12:57:02.588Z,78.40
2023-05-24T12:59:32.597Z,76.60
2023-05-24T13:02:00.882Z,76.30
2023-05-24T13:04:31.603Z,75.00
2023-05-24T13:07:00.282Z,73.60
2023-05-24T13:09:28.622Z,73.30
2023-05-24T13:11:56.962Z,73.60
2023-05-24T13:14:25.373Z,74.70
2023-05-24T13:16:54.903Z,75.40
2023-05-24T13:19:25.298Z,75.80
2023-05-24T13:21:54.237Z,77.30
2023-05-24T13:24:23.192Z,77.70
2023-05-24T13:26:54.479Z,79.30
2023-05-24T13:31:56.558Z,81.10
2023-05-24T13:34:25.786Z,81.20
2023-05-24T13:36:54.489Z,81.60
2023-05-24T13:39:23.075Z,82.10
2023-05-24T13:41:51.482Z,83.10
2023-05-24T13:44:19.632Z,85.40
2023-05-24T13:46:48.098Z,86.00
2023-05-24T13:49:17.516Z,87.30
2023-05-24T13:51:45.710Z,88.20
2023-05-24T13:54:14.015Z,89.20
2023-05-24T13:56:44.447Z,90.10
2023-05-24T13:59:13.126Z,90.00
2023-05-24T14:01:41.847Z,90.30
2023-05-24T14:04:10.207Z,90.60
2023-05-24T14:06:39.998Z,90.50
2023-05-24T14:09:08.505Z,90.00
2023-05-24T14:11:37.401Z,88.50
2023-05-24T14:16:37.098Z,86.10
2023-05-24T14:19:05.792Z,83.80
2023-05-24T14:21:33.933Z,81.70
2023-05-24T14:24:04.481Z,81.10
2023-05-24T14:26:32.751Z,79.20
2023-05-24T14:29:01.748Z,78.60
2023-05-24T14:31:29.876Z,79.00
2023-05-24T14:33:58.767Z,79.20
2023-05-24T14:36:27.003Z,79.80
2023-05-24T14:38:55.220Z,80.10
2023-05-24T14:41:24.910Z,79.50
2023-05-24T14:43:53.136Z,79.40
2023-05-24T14:46:21.248Z,78.60
2023-05-24T14:48:49.315Z,78.00
2023-05-24T14:51:17.398Z,77.10
2023-05-24T14:53:46.307Z,76.20
2023-05-24T14:56:14.780Z,76.50
2023-05-24T14:58:44.548Z,74.80
2023-05-24T15:01:13.046Z,73.90
2023-05-24T15:03:41.484Z,73.10
2023-05-24T15:06:09.746Z,72.10
2023-05-24T15:08:37.967Z,71.70
2023-05-24T15:11:06.572Z,70.50
2023-05-24T15:13:35.166Z,70.60
2023-05-24T15:16:04.648Z,71.70
2023-05-24T15:18:33.013Z,72.20
2023-05-24T15:21:01.191Z,72.10
2023-05-24T15:23:29.422Z,72.50
2023-05-24T15:25:57.771Z,72.40
2023-05-24T15:28:26.851Z,72.70
2023-05-24T15:30:56.966Z,73.10
2023-05-24T15:33:27.791Z,73.70
2023-05-24T15:35:56.728Z,75.10
2023-05-24T15:38:24.803Z,75.30
2023-05-24T15:40:53.266Z,75.40
2023-05-24T15:43:21.679Z,75.70
2023-05-24T15:45:50.007Z,76.00
2023-05-24T15:48:18.225Z,76.50
2023-05-24T15:51:25.652Z,76.80
2023-05-24T15:53:35.883Z,76.50
2023-05-24T15:56:07.237Z,77.10
2023-05-24T15:58:35.457Z,76.80
2023-05-24T16:01:03.575Z,77.00
2023-05-24T16:03:32.124Z,76.20
2023-05-24T16:06:01.691Z,75.50
2023-05-24T16:08:30.007Z,75.00
2023-05-24T16:10:58.459Z,75.50
2023-05-24T16:13:26.901Z,76.70
2023-05-24T16:15:54.989Z,76.70
2023-05-24T16:18:23.811Z,78.00
2023-05-24T16:20:52.644Z,77.70
2023-05-24T16:23:23.730Z,78.30
2023-05-24T16:25:52.049Z,78.40
2023-05-24T16:28:23.977Z,79.80
2023-05-24T16:30:55.731Z,79.70
2023-05-24T16:33:24.698Z,80.20
2023-05-24T16:35:56.154Z,81.50
2023-05-24T16:38:26.769Z,83.00
2023-05-24T16:40:55.020Z,83.40
2023-05-24T16:43:23.227Z,84.40
2023-05-24T16:45:53.246Z,84.80
2023-05-24T16:48:27.995Z,84.70
2023-05-24T16:50:57.048Z,85.60
2023-05-24T16:53:27.140Z,87.10
2023-05-24T16:55:57.250Z,87.50
2023-05-24T16:58:28.040Z,87.90
2023-05-24T17:00:56.626Z,88.90
2023-05-24T17:03:28.408Z,89.50
2023-05-24T17:06:03.263Z,90.00
2023-05-24T17:08:35.985Z,90.30
2023-05-24T17:11:04.654Z,90.60
2023-05-24T17:13:33.139Z,90.90
2023-05-24T17:16:01.617Z,91.00
2023-05-24T17:18:29.781Z,91.00
2023-05-24T17:20:59.018Z,91.00
2023-05-24T17:23:27.652Z,90.90
2023-05-24T17:25:57.365Z,91.10
2023-05-24T17:28:27.900Z,91.30
2023-05-24T17:30:56.379Z,91.50
2023-05-24T17:33:25.605Z,91.50
2023-05-24T17:35:56.451Z,91.60
2023-05-24T17:38:25.753Z,92.30
2023-05-24T17:40:56.941Z,93.00
2023-05-24T17:43:29.195Z,93.40
2023-05-24T17:46:03.200Z,94.00
2023-05-24T17:48:32.594Z,94.50
2023-05-24T17:51:01.825Z,95.30
2023-05-24T17:53:32.360Z,95.60
2023-05-24T17:56:00.809Z,96.00
2023-05-24T17:58:35.575Z,96.10
2023-05-24T18:01:05.244Z,96.20
2023-05-24T18:03:33.772Z,96.30
2023-05-24T18:06:03.897Z,96.80
2023-05-24T18:08:32.341Z,97.00
2023-05-24T18:11:03.566Z,97.00
2023-05-24T18:13:33.050Z,97.40
2023-05-24T18:16:02.260Z,97.90
2023-05-24T18:18:30.573Z,98.20
2023-05-24T18:20:58.641Z,98.10
2023-05-24T18:23:27.080Z,98.40
2023-05-24T18:26:00.306Z,98.80
2023-05-24T18:28:29.685Z,98.60
2023-05-24T18:33:48.283Z,99.00
2023-05-24T18:36:16.542Z,99.50
2023-05-24T18:38:47.418Z,99.60
2023-05-24T18:41:16.580Z,99.90
2023-05-24T18:43:44.975Z,99.90
2023-05-24T18:46:16.423Z,99.90
2023-05-24T18:48:44.954Z,99.90
2023-05-24T18:51:13.388Z,99.90
2023-05-24T18:53:41.513Z,99.90
2023-05-24T18:56:09.817Z,99.90
2023-05-24T18:58:38.005Z,99.90
2023-05-24T19:01:06.324Z,99.90
2023-05-24T19:03:35.843Z,99.90
2023-05-24T19:06:04.036Z,99.90
2023-05-24T19:08:32.118Z,99.90
2023-05-24T19:11:00.222Z,99.90
2023-05-24T19:13:28.619Z,99.90
2023-05-24T19:15:58.612Z,99.90
2023-05-24T19:18:27.079Z,99.90
2023-05-24T19:20:56.781Z,99.90
2023-05-24T19:23:25.048Z,99.90
2023-05-24T19:25:53.136Z,99.90
2023-05-24T19:28:21.542Z,99.90
2023-05-24T19:30:49.889Z,99.90
2023-05-24T19:33:18.007Z,99.90
2023-05-24T19:35:46.478Z,99.90
2023-05-24T19:38:17.671Z,99.90
2023-05-24T19:40:46.320Z,99.90
2023-05-24T19:43:14.416Z,99.90
2023-05-24T19:45:42.946Z,99.90
2023-05-24T19:48:11.255Z,99.90
2023-05-24T19:50:40.590Z,99.90
2023-05-24T19:53:09.098Z,99.90
2023-05-24T19:55:38.538Z,99.90
2023-05-24T19:58:06.901Z,99.90
2023-05-24T20:00:35.224Z,99.90
2023-05-24T20:03:03.463Z,99.90
2023-05-24T20:05:31.574Z,99.90
2023-05-24T20:07:59.927Z,99.90
2023-05-24T20:10:30.016Z,99.90
2023-05-24T20:12:59.784Z,99.90
2023-05-24T20:15:28.726Z,99.90
2023-05-24T20:17:57.038Z,99.90
2023-05-24T20:20:25.945Z,99.90
2023-05-24T20:22:54.168Z,99.90
2023-05-24T20:25:22.401Z,99.90
2023-05-24T20:27:50.501Z,99.90
2023-05-24T20:30:20.487Z,99.90
2023-05-24T20:32:48.704Z,99.90
2023-05-24T20:35:16.910Z,99.90
2023-05-24T20:37:45.280Z,99.90
2023-05-24T20:40:18.224Z,99.90
2023-05-24T20:42:46.577Z,99.90
2023-05-24T20:45:14.669Z,99.90
2023-05-24T20:47:44.452Z,99.90
2023-05-24T20:50:14.333Z,99.90
2023-05-24T20:52:42.727Z,99.90
2023-05-24T20:55:11.640Z,99.90
2023-05-24T20:57:40.468Z,99.90
2023-05-24T21:00:10.284Z,99.90
2023-05-24T21:02:39.888Z,99.90
2023-05-24T21:05:10.348Z,99.90
2023-05-24T21:07:38.697Z,99.90
2023-05-24T21:10:07.785Z,99.90
2023-05-24T21:12:36.162Z,99.90
2023-05-24T21:15:04.541Z,99.90
2023-05-24T21:17:32.823Z,99.90
2023-05-24T21:20:01.522Z,99.90
2023-05-24T21:22:31.000Z,99.90
2023-05-24T21:24:59.268Z,99.90
2023-05-24T21:27:27.437Z,99.90
2023-05-24T21:29:55.761Z,99.90
2023-05-24T21:32:23.936Z,99.90
2023-05-24T21:34:52.312Z,99.90
2023-05-24T21:37:20.530Z,99.90
2023-05-24T21:39:51.209Z,99.90
2023-05-24T21:42:19.637Z,99.90
2023-05-24T21:44:47.853Z,99.90
2023-05-24T21:47:16.031Z,99.90
2023-05-24T21:49:44.458Z,99.90
2023-05-24T21:52:12.554Z,99.90
2023-05-24T21:54:40.769Z,99.90
2023-05-24T21:57:10.249Z,99.90
2023-05-24T21:59:38.595Z,99.90
2023-05-24T22:02:06.823Z,99.90
2023-05-24T22:04:35.068Z,99.90
2023-05-24T22:07:03.183Z,99.90
2023-05-24T22:09:31.553Z,99.90
2023-05-24T22:11:59.688Z,99.90
2023-05-24T22:14:29.565Z,99.90
2023-05-24T22:16:59.543Z,99.90
2023-05-24T22:19:39.526Z,99.90
2023-05-24T22:22:08.732Z,99.90
2023-05-24T22:24:37.392Z,99.90
2023-05-24T22:27:09.516Z,99.90
2023-05-24T22:29:39.308Z,99.90
2023-05-24T22:32:07.535Z,99.90
2023-05-24T22:34:35.872Z,99.90
2023-05-24T22:37:04.316Z,99.90
2023-05-24T22:39:32.371Z,99.90
2023-05-24T22:42:01.724Z,99.90
2023-05-24T22:44:29.976Z,99.90
2023-05-24T22:47:01.837Z,99.90
2023-05-24T22:49:34.390Z,99.90
2023-05-24T22:52:02.924Z,99.90
2023-05-24T22:54:31.147Z,99.90
2023-05-24T22:56:59.236Z,99.90
2023-05-24T22:59:27.602Z,99.90
2023-05-24T23:01:55.722Z,99.90
2023-05-24T23:04:27.567Z,99.90
2023-05-24T23:06:56.607Z,99.90
2023-05-24T23:09:34.202Z,99.90
2023-05-24T23:12:02.757Z,99.90
2023-05-24T23:14:31.601Z,99.90
2023-05-24T23:17:02.525Z,99.90
2023-05-24T23:19:33.243Z,99.90
2023-05-24T23:22:03.393Z,99.90
2023-05-24T23:24:31.731Z,99.90
2023-05-24T23:27:00.120Z,99.90
2023-05-24T23:29:28.186Z,99.90
2023-05-24T23:31:56.591Z,99.90
2023-05-24T23:34:24.686Z,99.90
2023-05-24T23:36:54.445Z,99.90
2023-05-24T23:39:22.535Z,99.90
2023-05-24T23:41:50.871Z,99.90
2023-05-24T23:44:23.410Z,99.90
2023-05-24T23:46:52.149Z,99.90
2023-05-24T23:49:20.609Z,99.90
2023-05-24T23:51:48.960Z,99.90
2023-05-24T23:54:19.305Z,99.90
2023-05-24T23:56:48.769Z,99.90
2023-05-24T23:59:17.306Z,99.90
