createdAt,value
2022-10-04T00:01:14.623Z,1.80
2022-10-04T00:05:24.040Z,1.55
2022-10-04T00:09:33.746Z,1.85
2022-10-04T00:13:40.018Z,2.38
2022-10-04T00:17:43.084Z,2.13
2022-10-04T00:22:19.547Z,2.58
2022-10-04T00:27:11.210Z,2.05
2022-10-04T00:31:21.052Z,2.60
2022-10-04T00:35:52.301Z,1.63
2022-10-04T00:40:05.558Z,2.20
2022-10-04T00:44:17.137Z,1.98
2022-10-04T00:48:49.862Z,1.42
2022-10-04T00:52:58.232Z,2.00
2022-10-04T00:57:07.421Z,2.08
2022-10-04T01:01:10.854Z,1.92
2022-10-04T01:05:20.577Z,1.85
2022-10-04T01:09:24.375Z,1.85
2022-10-04T01:13:34.105Z,1.45
2022-10-04T01:17:37.481Z,1.92
2022-10-04T01:21:41.801Z,2.22
2022-10-04T01:25:59.166Z,1.67
2022-10-04T01:30:04.898Z,3.92
2022-10-04T01:34:09.086Z,1.92
2022-10-04T01:38:13.523Z,3.15
2022-10-04T01:42:24.666Z,2.70
2022-10-04T01:46:33.162Z,2.30
2022-10-04T01:50:41.065Z,2.92
2022-10-04T01:54:46.805Z,3.92
2022-10-04T01:58:55.412Z,2.95
2022-10-04T02:03:02.521Z,2.85
2022-10-04T02:07:14.073Z,3.88
2022-10-04T02:11:21.023Z,3.25
2022-10-04T02:15:28.325Z,3.53
2022-10-04T02:19:36.939Z,2.90
2022-10-04T02:23:42.323Z,2.33
2022-10-04T02:27:46.021Z,2.47
2022-10-04T02:32:10.609Z,1.95
2022-10-04T02:36:15.137Z,1.83
2022-10-04T02:40:22.639Z,2.58
2022-10-04T02:44:29.873Z,1.90
2022-10-04T02:48:41.637Z,1.98
2022-10-04T02:52:48.152Z,3.05
2022-10-04T02:56:53.726Z,1.90
2022-10-04T03:01:00.176Z,2.70
2022-10-04T03:05:07.993Z,2.75
2022-10-04T03:09:11.711Z,3.25
2022-10-04T03:13:16.214Z,2.42
2022-10-04T03:17:21.032Z,1.98
2022-10-04T03:21:26.641Z,2.78
2022-10-04T03:25:38.563Z,2.78
2022-10-04T03:29:44.418Z,2.33
2022-10-04T03:33:49.417Z,1.90
2022-10-04T03:37:54.518Z,2.97
2022-10-04T03:41:59.824Z,2.88
2022-10-04T03:46:05.510Z,2.83
2022-10-04T03:50:18.186Z,2.53
2022-10-04T03:54:25.732Z,2.63
2022-10-04T03:58:32.293Z,2.17
2022-10-04T04:02:45.811Z,1.98
2022-10-04T04:07:00.081Z,2.58
2022-10-04T04:11:07.064Z,2.42
2022-10-04T04:15:13.652Z,2.13
2022-10-04T04:19:23.198Z,2.72
2022-10-04T04:23:33.537Z,2.65
2022-10-04T04:27:40.834Z,3.25
2022-10-04T04:31:49.139Z,2.83
2022-10-04T04:35:56.714Z,3.25
2022-10-04T04:40:20.240Z,3.03
2022-10-04T04:44:24.833Z,3.47
2022-10-04T04:48:28.169Z,2.88
2022-10-04T04:52:32.655Z,3.60
2022-10-04T04:56:36.963Z,3.90
2022-10-04T05:00:43.120Z,3.78
2022-10-04T05:04:46.336Z,4.15
2022-10-04T05:08:52.437Z,3.25
2022-10-04T05:12:55.607Z,2.75
2022-10-04T05:17:00.849Z,3.25
2022-10-04T05:21:12.991Z,4.85
2022-10-04T05:25:27.327Z,4.00
2022-10-04T05:29:34.857Z,4.47
2022-10-04T05:33:47.331Z,3.47
2022-10-04T05:38:02.646Z,4.03
2022-10-04T05:42:14.239Z,4.38
2022-10-04T05:46:22.999Z,4.53
2022-10-04T05:50:35.076Z,3.67
2022-10-04T05:54:38.067Z,3.00
2022-10-04T05:58:55.863Z,3.42
2022-10-04T06:03:30.477Z,3.80
2022-10-04T06:07:40.416Z,4.32
2022-10-04T06:11:55.863Z,3.83
2022-10-04T06:16:12.969Z,4.47
2022-10-04T06:20:44.959Z,4.30
2022-10-04T06:24:53.602Z,4.65
2022-10-04T06:29:00.268Z,3.90
2022-10-04T06:33:25.179Z,3.95
2022-10-04T06:38:00.075Z,3.30
2022-10-04T06:42:25.706Z,3.58
2022-10-04T06:46:37.232Z,2.78
2022-10-04T06:50:49.154Z,3.80
2022-10-04T06:55:12.228Z,2.53
2022-10-04T07:03:49.179Z,2.65
2022-10-04T07:08:08.303Z,2.78
2022-10-04T07:12:16.618Z,2.70
2022-10-04T07:16:31.454Z,3.08
2022-10-04T07:20:38.072Z,2.67
2022-10-04T07:24:55.446Z,3.08
2022-10-04T07:29:20.941Z,3.03
2022-10-04T07:33:32.959Z,2.47
2022-10-04T07:37:47.409Z,2.27
2022-10-04T07:41:54.766Z,2.40
2022-10-04T07:46:06.667Z,2.30
2022-10-04T07:50:23.708Z,2.90
2022-10-04T07:54:38.740Z,2.05
2022-10-04T07:58:52.494Z,2.50
2022-10-04T08:03:16.871Z,2.08
2022-10-04T08:07:28.341Z,2.55
2022-10-04T08:11:44.513Z,2.42
2022-10-04T08:15:47.852Z,2.53
2022-10-04T08:20:01.581Z,2.80
2022-10-04T08:24:20.930Z,2.08
2022-10-04T08:28:58.140Z,3.03
2022-10-04T08:33:11.197Z,1.67
2022-10-04T08:37:26.803Z,1.95
2022-10-04T08:42:12.085Z,2.33
2022-10-04T08:46:43.504Z,2.72
2022-10-04T08:51:24.802Z,2.20
2022-10-04T08:55:59.078Z,2.13
2022-10-04T09:00:21.873Z,2.65
2022-10-04T09:05:20.782Z,2.53
2022-10-04T09:09:49.702Z,2.75
2022-10-04T09:14:11.889Z,2.70
2022-10-04T09:18:50.527Z,2.57
2022-10-04T09:23:04.088Z,1.98
2022-10-04T09:27:53.753Z,2.13
2022-10-04T09:32:20.702Z,2.33
2022-10-04T09:36:44.763Z,3.13
2022-10-04T09:41:08.980Z,2.80
2022-10-04T09:45:32.930Z,2.45
2022-10-04T09:50:08.159Z,2.10
2022-10-04T09:54:45.947Z,2.75
2022-10-04T09:59:22.179Z,2.30
2022-10-04T10:03:52.530Z,2.67
2022-10-04T10:08:08.870Z,2.40
2022-10-04T10:12:42.195Z,1.83
2022-10-04T10:17:02.706Z,2.08
2022-10-04T10:21:20.278Z,1.67
2022-10-04T10:25:38.417Z,1.98
2022-10-04T10:30:18.178Z,1.73
2022-10-04T10:34:47.550Z,1.38
2022-10-04T10:39:20.336Z,1.63
2022-10-04T10:43:36.511Z,1.00
2022-10-04T10:47:54.081Z,1.23
2022-10-04T10:52:42.458Z,0.90
2022-10-04T10:57:05.704Z,1.42
2022-10-04T11:01:28.080Z,1.00
2022-10-04T11:06:03.446Z,0.85
2022-10-04T11:10:50.006Z,0.70
2022-10-04T11:15:22.230Z,0.88
2022-10-04T11:20:05.995Z,0.50
2022-10-04T11:24:29.971Z,0.50
2022-10-04T11:28:46.925Z,0.50
2022-10-04T11:33:30.749Z,0.70
2022-10-04T11:37:52.651Z,0.73
2022-10-04T11:42:08.334Z,0.90
2022-10-04T11:46:28.327Z,0.70
2022-10-04T11:51:03.697Z,0.68
2022-10-04T11:55:31.360Z,0.85
2022-10-04T11:59:48.181Z,0.60
2022-10-04T12:04:19.691Z,0.95
2022-10-04T12:08:33.465Z,0.82
2022-10-04T12:12:56.881Z,0.60
2022-10-04T12:17:44.252Z,0.40
2022-10-04T12:21:59.241Z,0.60
2022-10-04T12:26:33.620Z,0.30
2022-10-04T12:30:57.005Z,0.20
2022-10-04T12:35:09.600Z,0.30
2022-10-04T12:43:38.617Z,0.45
2022-10-04T12:48:01.914Z,0.55
2022-10-04T12:52:16.697Z,0.30
2022-10-04T12:56:37.859Z,0.40
2022-10-04T13:00:45.794Z,0.45
2022-10-04T13:04:52.255Z,0.50
2022-10-04T13:09:08.765Z,0.00
2022-10-04T13:13:45.753Z,0.20
2022-10-04T13:17:56.928Z,0.15
2022-10-04T13:22:51.221Z,0.10
2022-10-04T13:26:58.156Z,0.47
2022-10-04T13:31:07.865Z,0.20
2022-10-04T13:35:25.018Z,0.30
2022-10-04T13:40:00.344Z,0.30
2022-10-04T13:44:23.448Z,0.10
2022-10-04T13:48:49.810Z,0.20
2022-10-04T13:53:21.701Z,0.13
2022-10-04T13:57:32.616Z,0.15
2022-10-04T14:02:13.255Z,0.10
2022-10-04T14:06:45.515Z,0.25
2022-10-04T14:11:09.607Z,0.38
2022-10-04T14:15:34.830Z,0.30
2022-10-04T14:20:11.972Z,0.28
2022-10-04T14:24:58.765Z,0.30
2022-10-04T14:29:41.899Z,0.20
2022-10-04T14:34:27.340Z,0.30
2022-10-04T14:39:09.714Z,0.20
2022-10-04T14:43:34.760Z,0.20
2022-10-04T14:48:09.373Z,0.10
2022-10-04T14:52:33.298Z,0.20
2022-10-04T14:56:59.608Z,0.40
2022-10-04T15:01:24.124Z,0.20
2022-10-04T15:05:37.523Z,0.20
2022-10-04T15:09:59.741Z,0.20
2022-10-04T15:14:07.975Z,0.28
2022-10-04T15:18:37.957Z,0.40
2022-10-04T15:22:45.220Z,0.30
2022-10-04T15:27:26.906Z,0.15
2022-10-04T15:31:35.839Z,0.45
2022-10-04T15:36:11.385Z,0.30
2022-10-04T15:40:29.691Z,0.20
2022-10-04T15:45:00.246Z,0.50
2022-10-04T15:49:22.287Z,0.10
2022-10-04T15:53:57.090Z,0.30
2022-10-04T15:58:40.736Z,0.57
2022-10-04T16:03:04.106Z,0.15
2022-10-04T16:07:43.154Z,0.40
2022-10-04T16:11:58.405Z,0.20
2022-10-04T16:16:32.995Z,0.17
2022-10-04T16:21:06.763Z,0.22
2022-10-04T16:25:37.697Z,0.20
2022-10-04T16:30:21.820Z,0.40
2022-10-04T16:34:42.248Z,0.30
2022-10-04T16:39:05.553Z,0.32
2022-10-04T16:43:15.760Z,0.10
2022-10-04T16:47:25.180Z,0.30
2022-10-04T16:52:07.481Z,0.30
2022-10-04T16:56:16.553Z,0.50
2022-10-04T17:00:44.251Z,0.20
2022-10-04T17:05:25.673Z,0.35
2022-10-04T17:09:32.225Z,0.30
2022-10-04T17:13:44.952Z,0.20
2022-10-04T17:17:52.870Z,0.43
2022-10-04T17:22:06.029Z,0.40
2022-10-04T17:26:21.565Z,0.20
2022-10-04T17:30:27.785Z,0.40
2022-10-04T17:34:42.562Z,0.25
2022-10-04T17:38:59.886Z,0.43
2022-10-04T17:43:12.829Z,0.50
2022-10-04T17:52:00.421Z,0.50
2022-10-04T17:56:08.787Z,0.43
2022-10-04T18:00:15.291Z,1.25
2022-10-04T18:04:21.735Z,1.10
2022-10-04T18:08:41.447Z,1.17
2022-10-04T18:12:51.988Z,1.20
2022-10-04T18:16:59.770Z,1.60
2022-10-04T18:21:08.283Z,1.38
2022-10-04T18:25:15.719Z,1.33
2022-10-04T18:29:38.226Z,1.80
2022-10-04T18:33:50.759Z,1.73
2022-10-04T18:37:55.455Z,2.50
2022-10-04T18:42:11.494Z,1.75
2022-10-04T18:46:21.284Z,1.70
2022-10-04T18:50:35.687Z,1.48
2022-10-04T18:54:51.037Z,2.05
2022-10-04T18:59:33.402Z,2.00
2022-10-04T19:03:46.195Z,1.73
2022-10-04T19:07:59.488Z,1.50
2022-10-04T19:12:12.774Z,1.67
2022-10-04T19:16:36.462Z,1.88
2022-10-04T19:20:46.649Z,1.55
2022-10-04T19:25:12.674Z,1.15
2022-10-04T19:29:32.831Z,1.55
2022-10-04T19:33:48.027Z,1.40
2022-10-04T19:38:05.922Z,1.27
2022-10-04T19:42:14.482Z,1.50
2022-10-04T19:46:29.962Z,2.08
2022-10-04T19:50:40.458Z,1.15
2022-10-04T19:54:47.207Z,1.10
2022-10-04T19:58:59.010Z,1.40
2022-10-04T20:03:02.150Z,2.75
2022-10-04T20:07:12.126Z,1.63
2022-10-04T20:11:21.349Z,1.60
2022-10-04T20:15:47.141Z,1.90
2022-10-04T20:19:50.642Z,2.28
2022-10-04T20:24:02.113Z,2.50
2022-10-04T20:28:06.604Z,1.50
2022-10-04T20:32:11.625Z,1.58
2022-10-04T20:36:52.904Z,1.35
2022-10-04T20:40:55.970Z,1.27
2022-10-04T20:45:04.377Z,2.13
2022-10-04T20:49:17.751Z,1.63
2022-10-04T20:53:23.606Z,1.65
2022-10-04T20:57:27.096Z,1.10
2022-10-04T21:01:44.651Z,1.40
2022-10-04T21:06:01.164Z,2.03
2022-10-04T21:10:17.066Z,1.95
2022-10-04T21:14:25.821Z,2.63
2022-10-04T21:18:30.314Z,2.30
2022-10-04T21:22:41.255Z,2.38
2022-10-04T21:26:56.594Z,2.97
2022-10-04T21:31:01.993Z,2.40
2022-10-04T21:35:08.174Z,1.70
2022-10-04T21:39:11.729Z,2.75
2022-10-04T21:43:15.058Z,2.22
2022-10-04T21:47:18.313Z,2.63
2022-10-04T21:51:23.214Z,1.80
2022-10-04T21:55:27.204Z,1.65
2022-10-04T21:59:30.431Z,2.05
2022-10-04T22:03:33.953Z,2.28
2022-10-04T22:07:38.850Z,2.10
2022-10-04T22:11:41.976Z,2.13
2022-10-04T22:15:45.618Z,2.45
2022-10-04T22:19:50.028Z,2.15
2022-10-04T22:23:55.025Z,2.22
2022-10-04T22:27:58.640Z,2.35
2022-10-04T22:32:01.748Z,2.58
2022-10-04T22:36:15.392Z,2.22
2022-10-04T22:40:23.452Z,3.30
2022-10-04T22:44:30.557Z,1.83
2022-10-04T22:48:34.099Z,1.98
2022-10-04T22:52:37.657Z,1.92
2022-10-04T22:56:42.801Z,1.92
2022-10-04T23:00:46.937Z,1.65
2022-10-04T23:04:53.939Z,2.08
2022-10-04T23:08:57.723Z,2.67
2022-10-04T23:13:02.721Z,2.60
2022-10-04T23:17:18.899Z,2.00
2022-10-04T23:21:24.805Z,2.28
2022-10-04T23:25:30.383Z,2.30
2022-10-04T23:29:36.675Z,2.65
2022-10-04T23:33:40.407Z,2.53
2022-10-04T23:37:43.959Z,3.00
2022-10-04T23:41:47.725Z,2.00
2022-10-04T23:45:53.538Z,2.15
2022-10-04T23:49:56.756Z,2.20
2022-10-04T23:54:00.365Z,1.73
2022-10-04T23:58:09.134Z,2.08
