createdAt,value
2023-01-19T00:03:18.725Z,100.00
2023-01-19T00:07:32.690Z,100.00
2023-01-19T00:11:45.170Z,100.00
2023-01-19T00:15:58.451Z,100.00
2023-01-19T00:20:11.669Z,100.00
2023-01-19T00:24:24.099Z,100.00
2023-01-19T00:28:36.540Z,100.00
2023-01-19T00:32:59.410Z,100.00
2023-01-19T00:37:12.327Z,100.00
2023-01-19T00:41:45.198Z,100.00
2023-01-19T00:45:57.718Z,100.00
2023-01-19T00:50:12.693Z,100.00
2023-01-19T00:54:34.193Z,100.00
2023-01-19T00:58:46.770Z,100.00
2023-01-19T01:02:59.746Z,100.00
2023-01-19T01:07:12.562Z,100.00
2023-01-19T01:11:25.017Z,100.00
2023-01-19T01:15:38.400Z,100.00
2023-01-19T01:19:50.954Z,100.00
2023-01-19T01:24:04.043Z,100.00
2023-01-19T01:28:16.469Z,100.00
2023-01-19T01:32:29.552Z,100.00
2023-01-19T01:36:42.576Z,100.00
2023-01-19T01:40:55.041Z,100.00
2023-01-19T01:45:32.328Z,100.00
2023-01-19T01:49:46.008Z,100.00
2023-01-19T01:54:18.086Z,100.00
2023-01-19T01:58:33.377Z,100.00
2023-01-19T02:02:51.831Z,100.00
2023-01-19T02:07:45.721Z,100.00
2023-01-19T02:12:17.397Z,100.00
2023-01-19T02:16:30.838Z,100.00
2023-01-19T02:21:00.452Z,100.00
2023-01-19T02:25:13.044Z,100.00
2023-01-19T02:29:27.426Z,100.00
2023-01-19T02:33:41.373Z,100.00
2023-01-19T02:37:55.128Z,100.00
2023-01-19T02:42:13.604Z,100.00
2023-01-19T02:46:26.813Z,100.00
2023-01-19T02:50:46.713Z,100.00
2023-01-19T02:55:11.080Z,100.00
2023-01-19T02:59:59.485Z,100.00
2023-01-19T03:04:34.530Z,100.00
2023-01-19T03:09:00.075Z,100.00
2023-01-19T03:13:22.574Z,100.00
2023-01-19T03:17:36.728Z,100.00
2023-01-19T03:21:53.935Z,100.00
2023-01-19T03:26:19.628Z,100.00
2023-01-19T03:30:47.374Z,100.00
2023-01-19T03:35:15.173Z,100.00
2023-01-19T03:39:29.782Z,100.00
2023-01-19T03:43:50.671Z,100.00
2023-01-19T03:48:03.920Z,100.00
2023-01-19T03:52:34.409Z,100.00
2023-01-19T03:56:55.734Z,100.00
2023-01-19T04:01:08.223Z,100.00
2023-01-19T04:05:20.702Z,100.00
2023-01-19T04:09:33.170Z,100.00
2023-01-19T04:13:45.816Z,100.00
2023-01-19T04:17:59.789Z,100.00
2023-01-19T04:22:15.349Z,100.00
2023-01-19T04:26:27.801Z,100.00
2023-01-19T04:30:40.257Z,100.00
2023-01-19T04:34:52.849Z,100.00
2023-01-19T04:39:05.849Z,100.00
2023-01-19T04:43:18.421Z,100.00
2023-01-19T04:47:37.084Z,100.00
2023-01-19T04:51:54.439Z,100.00
2023-01-19T04:56:07.080Z,100.00
2023-01-19T05:00:20.047Z,100.00
2023-01-19T05:04:32.488Z,100.00
2023-01-19T05:08:45.541Z,100.00
2023-01-19T05:12:58.439Z,100.00
2023-01-19T05:17:11.334Z,100.00
2023-01-19T05:21:23.780Z,100.00
2023-01-19T05:25:36.209Z,100.00
2023-01-19T05:29:48.648Z,100.00
2023-01-19T05:34:01.081Z,100.00
2023-01-19T05:38:14.517Z,100.00
2023-01-19T05:42:27.041Z,100.00
2023-01-19T05:46:40.584Z,100.00
2023-01-19T05:50:59.190Z,100.00
2023-01-19T05:55:11.602Z,100.00
2023-01-19T05:59:25.085Z,100.00
2023-01-19T06:03:38.258Z,100.00
2023-01-19T06:08:00.704Z,100.00
2023-01-19T06:12:23.098Z,100.00
2023-01-19T06:16:35.751Z,100.00
2023-01-19T06:20:48.855Z,100.00
2023-01-19T06:25:01.297Z,100.00
2023-01-19T06:29:14.524Z,100.00
2023-01-19T06:33:28.633Z,100.00
2023-01-19T06:37:50.679Z,100.00
2023-01-19T06:42:03.057Z,100.00
2023-01-19T06:46:15.912Z,100.00
2023-01-19T06:50:28.667Z,100.00
2023-01-19T06:54:41.110Z,100.00
2023-01-19T06:58:54.129Z,100.00
2023-01-19T07:03:08.366Z,100.00
2023-01-19T07:07:20.817Z,100.00
2023-01-19T07:11:33.527Z,100.00
2023-01-19T07:15:46.050Z,100.00
2023-01-19T07:19:58.515Z,100.00
2023-01-19T07:24:10.942Z,100.00
2023-01-19T07:28:23.362Z,100.00
2023-01-19T07:32:36.620Z,100.00
2023-01-19T07:36:59.036Z,100.00
2023-01-19T07:41:11.943Z,100.00
2023-01-19T07:45:24.339Z,100.00
2023-01-19T07:49:37.182Z,100.00
2023-01-19T07:53:52.737Z,100.00
2023-01-19T07:58:07.998Z,100.00
2023-01-19T08:02:22.604Z,100.00
2023-01-19T08:06:38.100Z,100.00
2023-01-19T08:10:52.299Z,100.00
2023-01-19T08:15:15.400Z,100.00
2023-01-19T08:19:28.338Z,100.00
2023-01-19T08:23:55.214Z,100.00
2023-01-19T08:28:09.225Z,100.00
2023-01-19T08:32:21.714Z,100.00
2023-01-19T08:36:35.099Z,100.00
2023-01-19T08:40:47.570Z,100.00
2023-01-19T08:45:03.202Z,100.00
2023-01-19T08:49:16.261Z,100.00
2023-01-19T08:53:38.729Z,100.00
2023-01-19T08:57:57.963Z,100.00
2023-01-19T09:02:12.858Z,100.00
2023-01-19T09:06:26.073Z,100.00
2023-01-19T09:10:39.887Z,100.00
2023-01-19T09:14:52.293Z,100.00
2023-01-19T09:19:04.811Z,100.00
2023-01-19T09:23:20.825Z,100.00
2023-01-19T09:27:43.352Z,100.00
2023-01-19T09:32:06.259Z,100.00
2023-01-19T09:36:18.711Z,100.00
2023-01-19T09:40:52.668Z,100.00
2023-01-19T09:45:32.231Z,100.00
2023-01-19T09:49:53.220Z,100.00
2023-01-19T09:54:42.853Z,100.00
2023-01-19T09:59:00.999Z,100.00
2023-01-19T10:03:24.916Z,100.00
2023-01-19T10:08:09.429Z,100.00
2023-01-19T10:13:03.520Z,100.00
2023-01-19T10:17:48.755Z,100.00
2023-01-19T10:22:22.002Z,100.00
2023-01-19T10:26:39.647Z,100.00
2023-01-19T10:30:55.574Z,100.00
2023-01-19T10:35:27.009Z,100.00
2023-01-19T10:39:40.071Z,100.00
2023-01-19T10:44:02.596Z,100.00
2023-01-19T10:48:15.153Z,100.00
2023-01-19T10:52:36.138Z,100.00
2023-01-19T10:56:58.714Z,100.00
2023-01-19T11:01:23.182Z,100.00
2023-01-19T11:05:36.255Z,100.00
2023-01-19T11:09:49.853Z,100.00
2023-01-19T11:14:18.425Z,100.00
2023-01-19T11:18:34.913Z,100.00
2023-01-19T11:22:48.841Z,100.00
2023-01-19T11:27:04.402Z,100.00
2023-01-19T11:31:16.812Z,100.00
2023-01-19T11:35:40.603Z,100.00
2023-01-19T11:39:57.296Z,100.00
2023-01-19T11:44:31.323Z,99.91
2023-01-19T11:48:57.420Z,100.00
2023-01-19T11:53:30.006Z,100.00
2023-01-19T11:57:54.843Z,100.00
2023-01-19T12:02:24.794Z,100.00
2023-01-19T12:06:45.590Z,98.99
2023-01-19T12:11:00.765Z,98.40
2023-01-19T12:15:36.014Z,92.23
2023-01-19T12:20:00.483Z,91.19
2023-01-19T12:24:19.384Z,90.41
2023-01-19T12:28:37.995Z,90.78
2023-01-19T12:32:53.254Z,95.72
2023-01-19T12:37:08.680Z,93.84
2023-01-19T12:41:44.420Z,98.22
2023-01-19T12:45:56.975Z,96.13
2023-01-19T12:50:19.810Z,91.30
2023-01-19T12:54:33.825Z,97.33
2023-01-19T12:58:50.684Z,96.36
2023-01-19T13:03:28.353Z,97.89
2023-01-19T13:08:02.577Z,96.16
2023-01-19T13:12:14.864Z,99.99
2023-01-19T13:16:28.194Z,100.00
2023-01-19T13:21:02.988Z,100.00
2023-01-19T13:25:29.131Z,100.00
2023-01-19T13:29:45.984Z,100.00
2023-01-19T13:34:02.391Z,100.00
2023-01-19T13:38:20.007Z,100.00
2023-01-19T13:42:39.545Z,100.00
2023-01-19T13:46:53.494Z,100.00
2023-01-19T13:51:10.839Z,100.00
2023-01-19T13:55:24.899Z,100.00
2023-01-19T13:59:43.816Z,98.75
2023-01-19T14:04:00.563Z,100.00
2023-01-19T14:08:15.862Z,93.41
2023-01-19T14:12:28.325Z,94.43
2023-01-19T14:16:41.387Z,95.51
2023-01-19T14:21:09.655Z,98.04
2023-01-19T14:25:37.078Z,99.25
2023-01-19T14:29:51.424Z,96.85
2023-01-19T14:34:03.887Z,95.81
2023-01-19T14:38:16.753Z,97.40
2023-01-19T14:42:35.710Z,100.00
2023-01-19T14:46:49.419Z,100.00
2023-01-19T14:51:05.256Z,100.00
2023-01-19T14:55:24.119Z,100.00
2023-01-19T14:59:36.581Z,100.00
2023-01-19T15:03:49.006Z,100.00
2023-01-19T15:08:03.780Z,97.02
2023-01-19T15:12:19.350Z,100.00
2023-01-19T15:16:35.454Z,100.00
2023-01-19T15:20:47.888Z,100.00
2023-01-19T15:25:07.901Z,100.00
2023-01-19T15:29:27.015Z,100.00
2023-01-19T15:33:39.455Z,97.88
2023-01-19T15:37:54.358Z,100.00
2023-01-19T15:42:15.623Z,100.00
2023-01-19T15:46:28.375Z,100.00
2023-01-19T15:50:44.447Z,100.00
2023-01-19T15:54:57.048Z,100.00
2023-01-19T15:59:09.590Z,100.00
2023-01-19T16:03:22.173Z,100.00
2023-01-19T16:07:35.509Z,100.00
2023-01-19T16:11:47.991Z,100.00
2023-01-19T16:16:16.547Z,100.00
2023-01-19T16:20:30.776Z,100.00
2023-01-19T16:24:43.198Z,100.00
2023-01-19T16:29:01.652Z,100.00
2023-01-19T16:33:14.652Z,100.00
2023-01-19T16:37:28.121Z,100.00
2023-01-19T16:41:41.186Z,100.00
2023-01-19T16:46:00.737Z,100.00
2023-01-19T16:50:13.574Z,100.00
2023-01-19T16:54:27.827Z,100.00
2023-01-19T16:58:41.217Z,100.00
2023-01-19T17:02:53.691Z,100.00
2023-01-19T17:07:06.199Z,100.00
2023-01-19T17:11:29.983Z,100.00
2023-01-19T17:15:42.464Z,100.00
2023-01-19T17:20:13.870Z,100.00
2023-01-19T17:24:26.486Z,100.00
2023-01-19T17:28:39.403Z,100.00
2023-01-19T17:32:52.117Z,100.00
2023-01-19T17:37:14.039Z,100.00
2023-01-19T17:41:28.597Z,100.00
2023-01-19T17:45:51.193Z,100.00
2023-01-19T17:50:03.958Z,100.00
2023-01-19T17:54:16.579Z,100.00
2023-01-19T17:58:31.987Z,100.00
2023-01-19T18:02:45.279Z,100.00
2023-01-19T18:06:57.980Z,100.00
2023-01-19T18:11:11.866Z,100.00
2023-01-19T18:15:24.284Z,100.00
2023-01-19T18:19:36.693Z,100.00
2023-01-19T18:23:51.022Z,100.00
2023-01-19T18:28:03.475Z,100.00
2023-01-19T18:32:16.542Z,100.00
2023-01-19T18:36:29.208Z,100.00
2023-01-19T18:40:41.774Z,100.00
2023-01-19T18:44:54.229Z,100.00
2023-01-19T18:49:16.733Z,100.00
2023-01-19T20:51:28.748Z,100.00
2023-01-19T20:55:41.160Z,100.00
2023-01-19T20:59:53.599Z,100.00
2023-01-19T21:04:06.367Z,100.00
2023-01-19T21:08:19.057Z,100.00
2023-01-19T21:12:31.500Z,100.00
2023-01-19T21:16:44.016Z,100.00
2023-01-19T21:20:58.317Z,100.00
2023-01-19T21:25:11.382Z,100.00
2023-01-19T21:29:34.134Z,100.00
2023-01-19T21:33:46.623Z,100.00
2023-01-19T21:37:59.293Z,100.00
2023-01-19T21:42:11.723Z,100.00
2023-01-19T21:46:29.999Z,100.00
2023-01-19T21:50:42.427Z,100.00
2023-01-19T21:54:54.820Z,100.00
2023-01-19T21:59:08.393Z,100.00
2023-01-19T22:03:20.866Z,100.00
2023-01-19T22:07:33.861Z,100.00
2023-01-19T22:11:51.692Z,100.00
2023-01-19T22:16:11.157Z,100.00
2023-01-19T22:20:23.567Z,100.00
2023-01-19T22:24:36.031Z,100.00
2023-01-19T22:28:51.517Z,100.00
2023-01-19T22:33:04.018Z,100.00
2023-01-19T22:37:16.868Z,100.00
2023-01-19T22:41:33.392Z,100.00
2023-01-19T22:45:45.896Z,100.00
2023-01-19T22:49:58.321Z,100.00
2023-01-19T22:54:11.193Z,100.00
2023-01-19T22:58:23.641Z,100.00
2023-01-19T23:02:36.070Z,100.00
2023-01-19T23:06:51.139Z,100.00
2023-01-19T23:11:13.850Z,100.00
2023-01-19T23:15:26.257Z,100.00
2023-01-19T23:19:38.680Z,100.00
2023-01-19T23:23:55.994Z,100.00
2023-01-19T23:28:08.645Z,100.00
2023-01-19T23:32:21.139Z,100.00
2023-01-19T23:36:37.401Z,100.00
2023-01-19T23:40:49.820Z,100.00
2023-01-19T23:45:02.321Z,100.00
2023-01-19T23:49:15.015Z,100.00
2023-01-19T23:53:27.503Z,100.00
2023-01-19T23:57:39.928Z,100.00
