createdAt,value
2019-03-28T00:01:14.926Z,17.10
2019-03-28T00:03:46.409Z,16.47
2019-03-28T00:06:17.539Z,16.53
2019-03-28T00:08:48.758Z,16.80
2019-03-28T00:11:19.922Z,16.60
2019-03-28T00:13:51.172Z,16.70
2019-03-28T00:16:22.276Z,16.17
2019-03-28T00:18:53.533Z,16.87
2019-03-28T00:21:24.774Z,16.70
2019-03-28T00:24:09.655Z,16.67
2019-03-28T00:29:34.454Z,16.90
2019-03-28T00:32:05.744Z,17.17
2019-03-28T00:34:36.942Z,16.90
2019-03-28T00:37:09.012Z,16.97
2019-03-28T00:39:40.467Z,16.70
2019-03-28T00:42:11.442Z,17.03
2019-03-28T00:44:42.393Z,17.37
2019-03-28T00:47:13.418Z,16.97
2019-03-28T00:49:44.526Z,18.63
2019-03-28T00:52:16.172Z,17.47
2019-03-28T00:54:47.750Z,17.47
2019-03-28T00:57:19.216Z,17.43
2019-03-28T00:59:50.398Z,16.97
2019-03-28T01:02:21.648Z,17.60
2019-03-28T01:04:52.653Z,17.20
2019-03-28T01:07:24.007Z,17.17
2019-03-28T01:09:55.003Z,17.50
2019-03-28T01:12:26.003Z,18.20
2019-03-28T01:14:57.005Z,16.60
2019-03-28T01:17:28.029Z,17.60
2019-03-28T01:19:59.284Z,18.03
2019-03-28T01:22:32.308Z,17.37
2019-03-28T01:25:03.444Z,17.83
2019-03-28T01:27:34.467Z,17.97
2019-03-28T01:30:06.069Z,18.70
2019-03-28T01:32:37.007Z,18.47
2019-03-28T01:35:08.336Z,18.70
2019-03-28T01:37:39.655Z,18.83
2019-03-28T01:40:10.633Z,18.90
2019-03-28T01:42:41.772Z,19.23
2019-03-28T01:45:13.134Z,19.17
2019-03-28T01:47:44.330Z,19.33
2019-03-28T01:50:15.704Z,17.93
2019-03-28T01:52:47.283Z,18.03
2019-03-28T01:55:18.459Z,18.73
2019-03-28T01:57:50.498Z,19.07
2019-03-28T02:00:21.540Z,18.80
2019-03-28T02:02:52.586Z,18.63
2019-03-28T02:05:23.755Z,19.03
2019-03-28T02:07:54.759Z,18.43
2019-03-28T02:10:25.833Z,18.60
2019-03-28T02:12:56.922Z,18.13
2019-03-28T02:15:28.125Z,18.83
2019-03-28T02:17:59.296Z,18.63
2019-03-28T02:20:30.275Z,18.33
2019-03-28T02:23:01.527Z,18.17
2019-03-28T02:25:33.671Z,19.53
2019-03-28T02:28:04.712Z,18.47
2019-03-28T02:30:35.976Z,18.77
2019-03-28T02:33:07.192Z,18.17
2019-03-28T02:35:38.471Z,19.23
2019-03-28T02:38:09.640Z,19.23
2019-03-28T02:40:40.786Z,19.47
2019-03-28T02:43:11.778Z,19.73
2019-03-28T02:45:42.944Z,19.67
2019-03-28T02:48:14.091Z,20.30
2019-03-28T02:50:45.104Z,21.60
2019-03-28T02:53:16.077Z,20.27
2019-03-28T02:55:47.196Z,20.00
2019-03-28T02:58:18.372Z,21.17
2019-03-28T03:00:49.456Z,21.43
2019-03-28T03:03:20.773Z,21.07
2019-03-28T03:05:51.929Z,21.23
2019-03-28T03:08:23.008Z,21.80
2019-03-28T03:10:54.418Z,21.70
2019-03-28T03:13:25.345Z,21.90
2019-03-28T03:15:56.884Z,22.67
2019-03-28T03:18:28.281Z,22.93
2019-03-28T03:20:59.403Z,21.93
2019-03-28T03:23:30.401Z,22.37
2019-03-28T03:26:03.037Z,22.13
2019-03-28T03:28:34.136Z,22.67
2019-03-28T03:31:05.521Z,22.47
2019-03-28T03:33:37.702Z,21.93
2019-03-28T03:36:09.080Z,23.20
2019-03-28T03:38:40.189Z,22.97
2019-03-28T03:41:11.145Z,23.20
2019-03-28T03:43:42.286Z,22.23
2019-03-28T03:46:13.452Z,23.00
2019-03-28T03:48:44.520Z,22.37
2019-03-28T03:51:15.518Z,22.37
2019-03-28T03:53:46.680Z,22.97
2019-03-28T03:56:17.793Z,22.50
2019-03-28T03:58:48.989Z,22.57
2019-03-28T04:01:20.088Z,21.50
2019-03-28T04:03:51.122Z,21.53
2019-03-28T04:06:22.458Z,20.90
2019-03-28T04:08:53.905Z,22.57
2019-03-28T04:11:33.373Z,20.73
2019-03-28T04:14:04.695Z,21.97
2019-03-28T04:16:35.756Z,21.23
2019-03-28T04:19:06.893Z,20.73
2019-03-28T04:21:38.234Z,20.73
2019-03-28T04:24:09.527Z,21.50
2019-03-28T04:26:40.733Z,20.47
2019-03-28T04:29:11.998Z,21.50
2019-03-28T04:31:43.453Z,20.60
2019-03-28T04:34:14.908Z,21.27
2019-03-28T04:36:46.973Z,19.57
2019-03-28T04:39:18.420Z,20.73
2019-03-28T04:41:49.763Z,19.30
2019-03-28T04:44:24.397Z,20.43
2019-03-28T04:46:55.853Z,18.50
2019-03-28T04:49:27.307Z,18.07
2019-03-28T04:51:59.673Z,18.07
2019-03-28T04:54:31.024Z,17.83
2019-03-28T04:57:02.268Z,18.87
2019-03-28T04:59:33.516Z,17.27
2019-03-28T05:02:05.093Z,18.47
2019-03-28T05:04:36.605Z,18.27
2019-03-28T05:07:08.986Z,19.13
2019-03-28T05:09:40.633Z,18.80
2019-03-28T05:12:11.899Z,19.27
2019-03-28T05:14:43.358Z,18.77
2019-03-28T05:17:14.828Z,19.43
2019-03-28T05:19:46.328Z,19.57
2019-03-28T05:22:20.854Z,19.70
2019-03-28T05:24:52.229Z,20.07
2019-03-28T05:27:23.344Z,21.33
2019-03-28T05:29:54.658Z,20.53
2019-03-28T05:32:26.259Z,21.63
2019-03-28T05:34:57.600Z,21.20
2019-03-28T05:37:28.982Z,21.27
2019-03-28T05:40:00.314Z,21.00
2019-03-28T05:42:31.990Z,20.17
2019-03-28T05:45:03.310Z,21.10
2019-03-28T05:47:34.784Z,20.90
2019-03-28T05:50:06.569Z,20.23
2019-03-28T05:52:37.790Z,20.40
2019-03-28T05:55:09.116Z,20.33
2019-03-28T05:57:40.315Z,19.93
2019-03-28T06:00:11.702Z,20.07
2019-03-28T06:02:43.807Z,19.63
2019-03-28T06:05:15.143Z,19.80
2019-03-28T06:07:47.389Z,18.40
2019-03-28T06:10:18.383Z,18.70
2019-03-28T06:12:49.966Z,18.27
2019-03-28T06:15:21.056Z,18.43
2019-03-28T06:17:52.133Z,18.83
2019-03-28T06:20:23.178Z,18.10
2019-03-28T06:22:54.340Z,14.87
2019-03-28T06:25:25.505Z,15.43
2019-03-28T06:27:57.028Z,16.30
2019-03-28T06:30:28.035Z,14.67
2019-03-28T06:32:59.107Z,14.87
2019-03-28T06:35:30.202Z,14.50
2019-03-28T06:38:01.352Z,14.77
2019-03-28T06:40:32.430Z,16.23
2019-03-28T06:43:03.479Z,15.77
2019-03-28T06:45:34.540Z,14.43
2019-03-28T06:48:12.050Z,14.47
2019-03-28T06:50:43.091Z,15.53
2019-03-28T06:53:14.062Z,15.17
2019-03-28T06:55:45.088Z,13.93
2019-03-28T06:58:16.199Z,13.80
2019-03-28T07:00:47.231Z,15.43
2019-03-28T07:03:18.229Z,15.20
2019-03-28T07:05:49.173Z,15.73
2019-03-28T07:08:20.184Z,15.60
2019-03-28T07:11:00.001Z,15.30
2019-03-28T07:13:32.159Z,15.43
2019-03-28T07:16:03.120Z,13.17
2019-03-28T07:18:34.105Z,13.33
2019-03-28T07:21:05.103Z,13.70
2019-03-28T07:23:36.089Z,13.10
2019-03-28T07:26:07.049Z,13.00
2019-03-28T07:28:39.265Z,13.63
2019-03-28T07:31:10.273Z,14.17
2019-03-28T07:33:41.525Z,12.77
2019-03-28T07:36:12.513Z,11.80
2019-03-28T07:38:43.475Z,10.97
2019-03-28T07:41:16.431Z,10.93
2019-03-28T07:43:47.324Z,11.30
2019-03-28T07:46:18.602Z,10.53
2019-03-28T07:48:49.620Z,11.23
2019-03-28T07:51:20.646Z,10.27
2019-03-28T07:53:51.722Z,10.40
2019-03-28T07:56:23.283Z,10.33
2019-03-28T07:58:54.459Z,10.27
2019-03-28T08:01:25.566Z,9.43
2019-03-28T08:03:56.596Z,8.63
2019-03-28T08:06:27.782Z,10.33
2019-03-28T08:08:58.953Z,9.27
2019-03-28T08:11:30.124Z,8.17
2019-03-28T08:14:01.233Z,8.23
2019-03-28T08:16:33.290Z,8.20
2019-03-28T08:19:07.725Z,8.73
2019-03-28T08:21:37.001Z,8.50
2019-03-28T08:24:08.558Z,7.77
2019-03-28T08:26:39.685Z,6.53
2019-03-28T08:29:10.697Z,6.50
2019-03-28T08:31:43.777Z,6.07
2019-03-28T08:34:14.782Z,6.30
2019-03-28T08:36:47.247Z,7.63
2019-03-28T08:39:18.295Z,6.23
2019-03-28T08:41:50.588Z,6.20
2019-03-28T08:44:22.832Z,6.17
2019-03-28T08:46:54.057Z,6.83
2019-03-28T08:49:25.067Z,6.30
2019-03-28T08:51:56.084Z,6.43
2019-03-28T08:54:27.289Z,7.27
2019-03-28T08:56:58.283Z,8.03
2019-03-28T08:59:29.321Z,7.67
2019-03-28T09:02:00.399Z,7.90
2019-03-28T09:04:31.551Z,8.40
2019-03-28T09:07:02.685Z,8.47
2019-03-28T09:09:34.225Z,8.40
2019-03-28T09:12:05.354Z,8.13
2019-03-28T09:14:36.441Z,9.03
2019-03-28T09:17:07.400Z,7.13
2019-03-28T09:19:39.147Z,7.33
2019-03-28T09:22:10.279Z,6.70
2019-03-28T09:24:41.245Z,8.07
2019-03-28T09:27:12.282Z,7.07
2019-03-28T09:29:43.853Z,6.20
2019-03-28T09:32:15.256Z,7.77
2019-03-28T09:34:46.438Z,6.73
2019-03-28T09:37:17.372Z,7.00
2019-03-28T09:39:48.682Z,7.20
2019-03-28T09:42:19.972Z,7.03
2019-03-28T09:44:51.546Z,6.53
2019-03-28T09:47:22.934Z,7.03
2019-03-28T09:49:53.942Z,6.07
2019-03-28T09:52:26.001Z,6.30
2019-03-28T09:54:58.032Z,6.80
2019-03-28T09:57:29.624Z,6.33
2019-03-28T10:00:02.476Z,6.93
2019-03-28T10:02:37.350Z,5.90
2019-03-28T10:05:15.409Z,6.20
2019-03-28T10:07:48.371Z,7.20
2019-03-28T10:10:19.809Z,6.20
2019-03-28T10:12:51.134Z,6.17
2019-03-28T10:15:22.639Z,5.83
2019-03-28T10:17:54.780Z,6.13
2019-03-28T10:20:26.217Z,6.13
2019-03-28T10:22:57.843Z,5.87
2019-03-28T10:25:29.688Z,6.33
2019-03-28T10:28:00.958Z,7.20
2019-03-28T10:30:45.382Z,6.87
2019-03-28T10:33:16.728Z,7.37
2019-03-28T10:35:48.086Z,7.03
2019-03-28T10:38:19.337Z,6.60
2019-03-28T10:40:50.502Z,6.87
2019-03-28T10:43:21.509Z,6.47
2019-03-28T10:45:52.729Z,6.40
2019-03-28T10:48:23.868Z,6.67
2019-03-28T10:50:54.992Z,6.47
2019-03-28T10:53:26.299Z,6.67
2019-03-28T10:55:57.588Z,7.87
2019-03-28T10:58:28.782Z,8.17
2019-03-28T11:00:59.990Z,7.77
2019-03-28T11:03:31.008Z,6.70
2019-03-28T11:06:02.234Z,6.30
2019-03-28T11:08:36.410Z,6.63
2019-03-28T11:11:06.953Z,6.37
2019-03-28T11:13:38.080Z,6.73
2019-03-28T11:16:09.074Z,6.77
2019-03-28T11:18:40.099Z,7.10
2019-03-28T11:21:11.313Z,7.00
2019-03-28T11:23:42.324Z,7.23
2019-03-28T11:26:13.442Z,5.93
2019-03-28T11:28:45.647Z,6.57
2019-03-28T11:31:17.651Z,6.30
2019-03-28T11:33:49.987Z,5.67
2019-03-28T11:36:21.183Z,6.10
2019-03-28T11:38:53.048Z,5.60
2019-03-28T11:41:24.275Z,6.67
2019-03-28T11:43:55.519Z,6.30
2019-03-28T11:46:26.623Z,7.00
2019-03-28T11:48:57.939Z,6.47
2019-03-28T11:51:30.768Z,5.40
2019-03-28T11:54:01.777Z,5.80
2019-03-28T11:56:32.926Z,5.30
2019-03-28T11:59:04.653Z,5.47
2019-03-28T12:01:35.755Z,5.40
2019-03-28T12:04:07.032Z,5.60
2019-03-28T12:06:38.321Z,5.83
2019-03-28T12:09:09.539Z,5.60
2019-03-28T12:11:40.564Z,4.30
2019-03-28T12:14:11.630Z,4.30
2019-03-28T12:16:42.636Z,3.93
2019-03-28T12:19:13.614Z,3.83
2019-03-28T12:21:44.781Z,4.20
2019-03-28T12:24:16.868Z,3.23
2019-03-28T12:26:47.937Z,3.40
2019-03-28T12:29:18.884Z,2.93
2019-03-28T12:31:49.815Z,4.00
2019-03-28T12:34:20.796Z,3.70
2019-03-28T12:36:51.706Z,3.27
2019-03-28T12:39:22.842Z,3.40
2019-03-28T12:41:54.125Z,3.13
2019-03-28T12:44:25.522Z,3.27
2019-03-28T12:46:56.740Z,3.20
2019-03-28T12:49:27.786Z,4.53
2019-03-28T12:51:58.804Z,4.17
2019-03-28T12:54:29.796Z,3.63
2019-03-28T12:57:00.784Z,4.87
2019-03-28T12:59:33.734Z,4.53
2019-03-28T13:02:04.546Z,5.17
2019-03-28T13:04:35.814Z,4.77
2019-03-28T13:07:06.822Z,3.60
2019-03-28T13:09:37.926Z,4.47
2019-03-28T13:12:11.687Z,4.22
2019-03-28T13:14:42.707Z,3.12
2019-03-28T13:17:13.809Z,3.15
2019-03-28T13:19:44.839Z,3.17
2019-03-28T13:22:16.125Z,2.90
2019-03-28T13:24:47.155Z,2.98
2019-03-28T13:27:18.379Z,2.77
2019-03-28T13:29:49.261Z,2.83
2019-03-28T13:32:20.249Z,2.80
2019-03-28T13:34:51.254Z,3.05
2019-03-28T13:37:22.599Z,2.70
2019-03-28T13:39:53.542Z,2.62
2019-03-28T13:42:24.517Z,2.50
2019-03-28T13:44:55.564Z,2.50
2019-03-28T13:47:26.539Z,2.70
2019-03-28T13:49:57.534Z,2.27
2019-03-28T13:52:28.514Z,3.20
2019-03-28T13:54:59.572Z,2.70
2019-03-28T13:57:30.522Z,4.72
2019-03-28T14:00:01.937Z,3.20
2019-03-28T14:02:33.320Z,3.02
2019-03-28T14:05:04.296Z,3.60
2019-03-28T14:07:35.380Z,4.67
2019-03-28T14:10:07.027Z,3.30
2019-03-28T14:12:39.058Z,3.08
2019-03-28T14:15:10.408Z,2.75
2019-03-28T14:17:41.488Z,3.58
2019-03-28T14:20:13.132Z,3.87
2019-03-28T14:22:44.357Z,3.43
2019-03-28T14:25:15.441Z,3.43
2019-03-28T14:27:46.574Z,4.63
2019-03-28T14:30:18.063Z,6.00
2019-03-28T14:32:53.452Z,3.60
2019-03-28T14:35:21.638Z,3.37
2019-03-28T14:37:52.575Z,4.20
2019-03-28T14:40:23.691Z,4.43
2019-03-28T14:42:54.841Z,4.00
2019-03-28T14:45:25.705Z,3.33
2019-03-28T14:47:56.961Z,4.20
2019-03-28T14:50:39.290Z,3.03
2019-03-28T14:53:10.376Z,5.13
2019-03-28T14:55:41.371Z,4.33
2019-03-28T14:58:12.517Z,4.63
2019-03-28T15:00:49.312Z,4.00
2019-03-28T15:03:26.197Z,3.40
2019-03-28T15:05:53.244Z,3.07
2019-03-28T15:08:24.232Z,3.83
2019-03-28T15:10:55.208Z,4.07
2019-03-28T15:13:26.175Z,3.80
2019-03-28T15:15:57.653Z,4.07
2019-03-28T15:18:28.612Z,4.67
2019-03-28T15:20:59.582Z,4.97
2019-03-28T15:23:30.520Z,4.93
2019-03-28T15:26:01.784Z,3.47
2019-03-28T15:28:33.046Z,3.60
2019-03-28T15:31:04.407Z,4.63
2019-03-28T15:33:39.756Z,4.20
2019-03-28T15:36:08.232Z,3.30
2019-03-28T15:38:39.936Z,3.30
2019-03-28T15:41:11.536Z,4.37
2019-03-28T15:43:42.606Z,4.83
2019-03-28T15:46:13.803Z,4.00
2019-03-28T15:48:44.959Z,4.80
2019-03-28T15:51:15.979Z,4.70
2019-03-28T15:53:47.201Z,4.80
2019-03-28T15:56:18.607Z,6.57
2019-03-28T15:58:49.732Z,7.83
2019-03-28T16:01:21.033Z,7.67
2019-03-28T16:03:53.442Z,7.90
2019-03-28T16:06:24.846Z,7.10
2019-03-28T16:08:55.867Z,7.87
2019-03-28T16:11:27.017Z,7.40
2019-03-28T16:13:58.001Z,7.53
2019-03-28T16:16:29.382Z,5.30
2019-03-28T16:19:01.852Z,5.80
2019-03-28T16:21:33.178Z,6.00
2019-03-28T16:24:04.387Z,6.70
2019-03-28T16:26:35.523Z,7.37
2019-03-28T16:29:07.421Z,7.37
2019-03-28T16:31:40.372Z,7.50
2019-03-28T16:34:11.855Z,7.53
2019-03-28T16:36:43.143Z,7.80
2019-03-28T16:39:14.312Z,8.67
2019-03-28T16:41:46.363Z,9.30
2019-03-28T16:44:17.575Z,9.90
2019-03-28T16:46:48.550Z,9.33
2019-03-28T16:49:19.900Z,8.37
2019-03-28T16:51:51.713Z,8.50
2019-03-28T16:54:22.877Z,10.13
2019-03-28T16:56:53.923Z,9.63
2019-03-28T16:59:24.929Z,10.20
2019-03-28T17:01:56.112Z,8.60
2019-03-28T17:04:27.291Z,8.60
2019-03-28T17:06:58.266Z,8.17
2019-03-28T17:09:30.150Z,9.00
2019-03-28T17:12:01.516Z,8.83
2019-03-28T17:14:32.755Z,9.33
2019-03-28T17:17:03.832Z,8.50
2019-03-28T17:19:34.914Z,8.83
2019-03-28T17:22:09.269Z,8.90
2019-03-28T17:24:38.491Z,8.73
2019-03-28T17:27:09.465Z,8.60
2019-03-28T17:29:40.677Z,8.63
2019-03-28T17:32:11.807Z,9.30
2019-03-28T17:34:45.808Z,8.50
2019-03-28T17:37:15.594Z,9.27
2019-03-28T17:39:46.939Z,9.47
2019-03-28T17:42:17.992Z,9.70
2019-03-28T17:44:49.183Z,10.00
2019-03-28T17:47:20.181Z,9.40
2019-03-28T17:49:51.768Z,9.07
2019-03-28T17:52:23.073Z,10.33
2019-03-28T17:54:54.075Z,10.30
2019-03-28T17:57:25.168Z,10.30
2019-03-28T17:59:56.154Z,9.60
2019-03-28T18:02:27.369Z,9.90
2019-03-28T18:05:08.520Z,10.30
2019-03-28T18:07:31.046Z,9.43
2019-03-28T18:10:02.008Z,9.87
2019-03-28T18:12:33.179Z,10.40
2019-03-28T18:15:04.344Z,9.97
2019-03-28T18:17:35.487Z,10.43
2019-03-28T18:20:07.805Z,10.23
2019-03-28T18:22:38.871Z,11.20
2019-03-28T18:25:10.276Z,11.27
2019-03-28T18:27:41.820Z,11.53
2019-03-28T18:30:14.297Z,11.03
2019-03-28T18:32:45.752Z,12.70
2019-03-28T18:35:17.507Z,12.90
2019-03-28T18:37:48.614Z,11.70
2019-03-28T18:40:20.734Z,12.40
2019-03-28T18:42:51.963Z,11.47
2019-03-28T18:45:23.288Z,11.27
2019-03-28T18:47:55.019Z,10.77
2019-03-28T18:50:26.225Z,10.93
2019-03-28T18:52:58.550Z,10.53
2019-03-28T18:55:29.990Z,11.37
2019-03-28T18:58:01.167Z,11.07
2019-03-28T19:00:32.120Z,12.80
2019-03-28T19:03:03.299Z,12.70
2019-03-28T19:05:34.303Z,13.07
2019-03-28T19:08:05.464Z,12.83
2019-03-28T19:10:37.675Z,11.90
2019-03-28T19:13:09.183Z,12.17
2019-03-28T19:15:40.365Z,12.33
2019-03-28T19:18:11.433Z,12.00
2019-03-28T19:20:42.575Z,12.50
2019-03-28T19:23:13.831Z,13.07
2019-03-28T19:25:46.852Z,12.60
2019-03-28T19:28:28.266Z,13.30
2019-03-28T19:30:50.347Z,13.17
2019-03-28T19:33:21.452Z,12.57
2019-03-28T19:35:53.008Z,13.60
2019-03-28T19:38:24.026Z,12.90
2019-03-28T19:40:55.064Z,12.80
2019-03-28T19:43:26.242Z,13.47
2019-03-28T19:45:57.348Z,13.63
2019-03-28T19:48:28.690Z,13.00
2019-03-28T19:50:59.655Z,13.83
2019-03-28T19:53:30.832Z,14.27
2019-03-28T19:56:01.933Z,14.80
2019-03-28T19:58:35.066Z,15.23
2019-03-28T20:01:06.860Z,15.40
2019-03-28T20:03:38.088Z,15.87
2019-03-28T20:06:21.611Z,16.57
2019-03-28T20:08:41.817Z,17.27
2019-03-28T20:11:13.130Z,17.57
2019-03-28T20:13:45.258Z,17.70
2019-03-28T20:16:16.614Z,18.70
2019-03-28T20:18:47.888Z,18.70
2019-03-28T20:21:18.863Z,19.00
2019-03-28T20:23:49.941Z,19.77
2019-03-28T20:26:20.980Z,19.97
2019-03-28T20:28:52.152Z,19.73
2019-03-28T20:31:23.215Z,20.40
2019-03-28T20:33:54.331Z,19.73
2019-03-28T20:36:37.752Z,19.50
2019-03-28T20:39:03.761Z,19.10
2019-03-28T20:41:31.108Z,19.43
2019-03-28T20:44:03.251Z,18.17
2019-03-28T20:46:34.829Z,18.50
2019-03-28T20:49:06.085Z,18.07
2019-03-28T20:51:37.625Z,18.07
2019-03-28T20:54:09.217Z,17.77
2019-03-28T20:56:40.529Z,17.93
2019-03-28T20:59:11.949Z,18.27
2019-03-28T21:01:43.443Z,18.43
2019-03-28T21:04:14.781Z,18.33
2019-03-28T21:06:47.050Z,18.00
2019-03-28T21:09:18.364Z,17.97
2019-03-28T21:11:50.103Z,17.40
2019-03-28T21:14:22.631Z,18.57
2019-03-28T21:16:53.810Z,17.77
2019-03-28T21:19:25.147Z,19.07
2019-03-28T21:21:56.312Z,20.07
2019-03-28T21:24:27.830Z,19.13
2019-03-28T21:26:59.108Z,18.93
2019-03-28T21:29:33.578Z,18.43
2019-03-28T21:32:03.138Z,18.27
2019-03-28T21:34:34.462Z,19.90
2019-03-28T21:37:06.628Z,18.83
2019-03-28T21:39:40.127Z,19.10
2019-03-28T21:42:12.070Z,20.13
2019-03-28T21:44:43.553Z,19.20
2019-03-28T21:47:15.227Z,18.67
2019-03-28T21:49:46.401Z,18.27
2019-03-28T21:52:17.586Z,18.17
2019-03-28T21:54:48.939Z,18.93
2019-03-28T21:57:20.543Z,18.87
2019-03-28T21:59:52.324Z,18.40
2019-03-28T22:02:24.747Z,19.07
2019-03-28T22:04:57.519Z,19.77
2019-03-28T22:07:29.159Z,18.13
2019-03-28T22:10:00.969Z,19.73
2019-03-28T22:12:32.438Z,18.73
2019-03-28T22:15:03.959Z,18.80
2019-03-28T22:17:35.591Z,18.60
2019-03-28T22:20:07.177Z,18.30
2019-03-28T22:22:38.479Z,18.73
2019-03-28T22:25:10.026Z,18.07
2019-03-28T22:27:41.382Z,18.07
2019-03-28T22:30:13.320Z,17.80
2019-03-28T22:32:44.619Z,18.27
2019-03-28T22:35:15.702Z,18.13
2019-03-28T22:37:46.916Z,18.63
2019-03-28T22:40:17.942Z,18.50
2019-03-28T22:42:49.208Z,18.93
2019-03-28T22:45:20.367Z,21.83
2019-03-28T22:47:51.331Z,20.00
2019-03-28T22:50:22.363Z,19.93
2019-03-28T22:52:53.534Z,20.20
2019-03-28T22:55:24.644Z,20.47
2019-03-28T22:57:55.714Z,21.30
2019-03-28T23:00:39.792Z,20.20
2019-03-28T23:03:12.538Z,19.13
2019-03-28T23:05:43.874Z,19.57
2019-03-28T23:08:14.944Z,19.47
2019-03-28T23:10:48.017Z,19.13
2019-03-28T23:13:19.106Z,18.83
2019-03-28T23:15:51.908Z,20.10
2019-03-28T23:18:22.922Z,19.47
2019-03-28T23:20:53.964Z,19.83
2019-03-28T23:23:25.919Z,19.33
2019-03-28T23:25:57.382Z,18.57
2019-03-28T23:28:28.547Z,18.10
2019-03-28T23:30:59.703Z,19.07
2019-03-28T23:33:30.923Z,18.33
2019-03-28T23:36:02.246Z,19.10
2019-03-28T23:38:33.369Z,18.47
2019-03-28T23:41:04.333Z,18.83
2019-03-28T23:43:36.599Z,18.50
2019-03-28T23:46:08.979Z,20.63
2019-03-28T23:48:40.581Z,19.87
2019-03-28T23:51:11.825Z,20.73
2019-03-28T23:53:42.953Z,20.13
2019-03-28T23:56:14.382Z,20.43
2019-03-28T23:58:46.192Z,20.17
