createdAt,value
2023-05-01T00:02:10.754Z,32.44
2023-05-01T00:04:39.462Z,32.79
2023-05-01T00:07:07.851Z,32.90
2023-05-01T00:09:35.751Z,32.65
2023-05-01T00:12:04.121Z,33.15
2023-05-01T00:14:32.073Z,32.97
2023-05-01T00:17:01.587Z,33.29
2023-05-01T00:19:29.875Z,33.30
2023-05-01T00:21:57.805Z,33.30
2023-05-01T00:24:25.675Z,33.15
2023-05-01T00:26:53.759Z,33.59
2023-05-01T00:29:23.254Z,33.55
2023-05-01T00:31:51.226Z,33.33
2023-05-01T00:34:20.606Z,33.26
2023-05-01T00:36:49.713Z,33.70
2023-05-01T00:39:18.049Z,33.46
2023-05-01T00:41:46.091Z,33.74
2023-05-01T00:44:14.206Z,33.94
2023-05-01T00:46:43.667Z,34.00
2023-05-01T00:49:11.790Z,33.67
2023-05-01T00:51:42.399Z,34.25
2023-05-01T00:54:10.574Z,33.90
2023-05-01T00:56:38.925Z,33.89
2023-05-01T00:59:07.149Z,33.77
2023-05-01T01:01:35.640Z,34.24
2023-05-01T01:04:03.838Z,33.80
2023-05-01T01:06:39.503Z,34.54
2023-05-01T01:09:19.128Z,34.14
2023-05-01T01:11:58.647Z,34.69
2023-05-01T01:14:33.430Z,33.96
2023-05-01T01:17:10.820Z,34.55
2023-05-01T01:20:15.133Z,34.44
2023-05-01T01:22:48.413Z,34.48
2023-05-01T01:25:46.483Z,34.45
2023-05-01T01:28:26.648Z,34.36
2023-05-01T01:31:12.192Z,34.77
2023-05-01T01:33:56.356Z,34.45
2023-05-01T01:36:41.233Z,34.45
2023-05-01T01:39:23.562Z,34.39
2023-05-01T01:41:53.563Z,34.35
2023-05-01T01:44:29.716Z,34.79
2023-05-01T01:46:59.472Z,34.60
2023-05-01T01:49:31.211Z,34.84
2023-05-01T01:52:03.156Z,34.94
2023-05-01T01:54:34.223Z,34.93
2023-05-01T01:57:10.144Z,34.62
2023-05-01T01:59:42.881Z,34.72
2023-05-01T02:02:13.755Z,35.10
2023-05-01T02:04:47.151Z,35.16
2023-05-01T02:07:19.521Z,35.06
2023-05-01T02:09:50.189Z,35.25
2023-05-01T02:12:20.107Z,35.08
2023-05-01T02:14:50.341Z,35.16
2023-05-01T02:17:21.056Z,34.94
2023-05-01T02:19:53.129Z,35.56
2023-05-01T02:22:23.190Z,35.42
2023-05-01T02:24:51.284Z,35.30
2023-05-01T02:27:24.288Z,35.13
2023-05-01T02:29:53.541Z,35.02
2023-05-01T02:32:21.532Z,35.42
2023-05-01T02:34:53.976Z,35.04
2023-05-01T02:37:22.764Z,35.20
2023-05-01T02:39:51.328Z,35.27
2023-05-01T02:42:23.223Z,35.47
2023-05-01T02:44:55.288Z,35.39
2023-05-01T02:47:27.408Z,35.52
2023-05-01T02:49:58.437Z,35.42
2023-05-01T02:52:28.546Z,35.52
2023-05-01T02:55:10.929Z,35.66
2023-05-01T02:57:38.877Z,35.98
2023-05-01T03:00:13.768Z,35.75
2023-05-01T03:02:42.402Z,35.90
2023-05-01T03:05:12.193Z,35.81
2023-05-01T03:07:40.126Z,36.15
2023-05-01T03:10:09.254Z,36.03
2023-05-01T03:12:37.619Z,36.16
2023-05-01T03:15:06.129Z,36.29
2023-05-01T03:17:34.315Z,36.36
2023-05-01T03:20:02.437Z,35.94
2023-05-01T03:22:33.130Z,36.25
2023-05-01T03:25:01.535Z,36.15
2023-05-01T03:27:30.736Z,36.44
2023-05-01T03:29:58.874Z,36.26
2023-05-01T03:32:29.146Z,36.29
2023-05-01T03:34:57.815Z,36.28
2023-05-01T03:37:26.287Z,36.06
2023-05-01T03:39:55.911Z,36.53
2023-05-01T03:42:59.086Z,36.46
2023-05-01T03:45:27.193Z,36.11
2023-05-01T03:47:55.790Z,36.41
2023-05-01T03:50:23.821Z,36.36
2023-05-01T03:52:52.744Z,36.43
2023-05-01T03:55:22.113Z,36.56
2023-05-01T03:57:52.653Z,36.52
2023-05-01T04:00:21.547Z,36.25
2023-05-01T04:02:49.932Z,36.19
2023-05-01T04:05:22.649Z,36.44
2023-05-01T04:07:54.671Z,36.18
2023-05-01T04:10:24.465Z,36.52
2023-05-01T04:12:57.781Z,36.54
2023-05-01T04:15:25.738Z,36.81
2023-05-01T04:17:55.770Z,36.20
2023-05-01T04:20:24.433Z,36.87
2023-05-01T04:22:52.453Z,36.74
2023-05-01T04:25:20.344Z,36.22
2023-05-01T04:27:52.317Z,36.59
2023-05-01T04:30:23.467Z,36.55
2023-05-01T04:32:51.315Z,36.50
2023-05-01T04:35:19.258Z,36.72
2023-05-01T04:37:47.519Z,36.92
2023-05-01T04:40:15.862Z,36.48
2023-05-01T04:42:44.278Z,36.54
2023-05-01T04:45:16.707Z,36.63
2023-05-01T04:47:44.802Z,36.97
2023-05-01T04:50:12.870Z,36.51
2023-05-01T04:52:41.483Z,36.92
2023-05-01T04:55:11.506Z,36.75
2023-05-01T04:57:47.885Z,36.63
2023-05-01T05:00:19.120Z,36.79
2023-05-01T05:02:54.220Z,36.88
2023-05-01T05:05:22.456Z,37.07
2023-05-01T05:07:50.886Z,36.66
2023-05-01T05:10:33.376Z,36.65
2023-05-01T05:13:19.545Z,36.95
2023-05-01T05:15:53.697Z,36.79
2023-05-01T05:18:23.849Z,37.01
2023-05-01T05:20:52.363Z,37.12
2023-05-01T05:23:21.539Z,37.23
2023-05-01T05:25:49.400Z,37.18
2023-05-01T05:28:17.541Z,37.13
2023-05-01T05:30:46.797Z,36.81
2023-05-01T05:33:19.265Z,36.97
2023-05-01T05:35:47.517Z,37.14
2023-05-01T05:38:15.693Z,37.10
2023-05-01T05:40:46.428Z,36.77
2023-05-01T05:43:14.432Z,36.67
2023-05-01T05:45:42.471Z,36.71
2023-05-01T05:48:10.820Z,36.65
2023-05-01T05:50:43.100Z,36.60
2023-05-01T05:53:13.328Z,36.97
2023-05-01T05:55:43.478Z,37.03
2023-05-01T05:58:11.304Z,36.55
2023-05-01T06:00:39.771Z,36.90
2023-05-01T06:03:08.011Z,36.42
2023-05-01T06:05:37.083Z,36.48
2023-05-01T06:08:06.429Z,36.50
2023-05-01T06:10:34.256Z,36.35
2023-05-01T06:13:11.554Z,36.77
2023-05-01T06:15:45.943Z,36.71
2023-05-01T06:18:14.059Z,36.74
2023-05-01T06:20:42.751Z,36.35
2023-05-01T06:23:13.799Z,36.23
2023-05-01T06:25:56.548Z,36.58
2023-05-01T06:28:24.624Z,36.67
2023-05-01T06:30:52.644Z,36.44
2023-05-01T06:33:21.780Z,35.97
2023-05-01T06:36:00.710Z,35.88
2023-05-01T06:38:29.967Z,36.30
2023-05-01T06:40:57.790Z,35.86
2023-05-01T06:43:28.074Z,35.73
2023-05-01T06:45:56.289Z,36.08
2023-05-01T06:48:24.356Z,35.68
2023-05-01T06:50:52.350Z,35.81
2023-05-01T06:53:20.576Z,35.66
2023-05-01T06:55:49.768Z,35.70
2023-05-01T06:58:24.120Z,35.69
2023-05-01T07:00:53.520Z,35.38
2023-05-01T07:03:21.801Z,35.53
2023-05-01T07:05:49.706Z,35.39
2023-05-01T07:08:17.531Z,35.38
2023-05-01T07:10:45.458Z,35.15
2023-05-01T07:13:14.615Z,35.69
2023-05-01T07:15:42.524Z,35.07
2023-05-01T07:18:12.307Z,35.12
2023-05-01T07:20:40.354Z,35.09
2023-05-01T07:23:09.622Z,35.27
2023-05-01T07:25:38.300Z,34.90
2023-05-01T07:28:08.034Z,35.22
2023-05-01T07:30:37.880Z,34.85
2023-05-01T07:33:06.790Z,34.83
2023-05-01T07:35:34.650Z,35.21
2023-05-01T07:38:03.703Z,34.79
2023-05-01T07:40:34.172Z,34.63
2023-05-01T07:43:02.243Z,34.85
2023-05-01T07:45:30.136Z,35.14
2023-05-01T07:47:59.712Z,35.08
2023-05-01T07:50:27.729Z,34.45
2023-05-01T07:52:56.051Z,34.90
2023-05-01T07:55:24.209Z,34.75
2023-05-01T07:57:52.122Z,34.45
2023-05-01T08:00:20.632Z,34.09
2023-05-01T08:02:48.627Z,34.46
2023-05-01T08:05:17.974Z,34.52
2023-05-01T08:07:46.219Z,34.08
2023-05-01T08:10:14.962Z,34.40
2023-05-01T08:12:42.870Z,34.52
2023-05-01T08:15:11.205Z,34.36
2023-05-01T08:17:39.361Z,34.39
2023-05-01T08:20:08.919Z,33.72
2023-05-01T08:22:38.214Z,33.66
2023-05-01T08:25:07.015Z,34.38
2023-05-01T08:27:35.064Z,34.36
2023-05-01T08:30:02.990Z,34.42
2023-05-01T08:32:31.160Z,34.64
2023-05-01T08:34:59.066Z,33.66
2023-05-01T08:37:27.049Z,33.73
2023-05-01T08:39:56.746Z,33.58
2023-05-01T08:42:24.908Z,33.31
2023-05-01T08:44:55.391Z,32.45
2023-05-01T08:47:23.936Z,33.07
2023-05-01T08:49:53.371Z,32.88
2023-05-01T08:52:23.318Z,32.10
2023-05-01T08:54:55.595Z,32.30
2023-05-01T08:57:25.906Z,31.74
2023-05-01T08:59:58.158Z,31.73
2023-05-01T09:02:28.701Z,32.26
2023-05-01T09:04:56.660Z,32.28
2023-05-01T09:07:24.559Z,32.11
2023-05-01T09:09:52.359Z,32.13
2023-05-01T09:12:26.623Z,31.59
2023-05-01T09:14:57.172Z,31.65
2023-05-01T09:17:26.328Z,32.03
2023-05-01T09:19:54.746Z,31.40
2023-05-01T09:22:22.825Z,31.46
2023-05-01T09:24:51.093Z,31.16
2023-05-01T09:27:19.203Z,31.06
2023-05-01T09:29:49.630Z,30.68
2023-05-01T09:32:20.765Z,30.48
2023-05-01T09:34:50.198Z,30.84
2023-05-01T09:37:28.653Z,29.82
2023-05-01T09:40:05.199Z,29.97
2023-05-01T09:42:33.416Z,30.77
2023-05-01T09:45:05.181Z,30.18
2023-05-01T09:47:34.196Z,30.24
2023-05-01T09:50:02.187Z,30.04
2023-05-01T09:52:31.363Z,30.04
2023-05-01T09:55:15.814Z,29.45
2023-05-01T09:57:45.250Z,29.89
2023-05-01T10:00:16.872Z,29.63
2023-05-01T10:02:46.214Z,29.76
2023-05-01T10:05:14.924Z,29.45
2023-05-01T10:07:58.676Z,28.94
2023-05-01T10:10:27.427Z,29.42
2023-05-01T10:12:55.432Z,29.61
2023-05-01T10:15:37.150Z,29.66
2023-05-01T10:18:05.820Z,29.74
2023-05-01T10:20:33.831Z,29.77
2023-05-01T10:23:03.625Z,29.21
2023-05-01T10:25:33.640Z,29.13
2023-05-01T10:28:04.761Z,28.94
2023-05-01T10:30:36.990Z,28.86
2023-05-01T10:33:06.686Z,28.91
2023-05-01T10:35:38.728Z,29.20
2023-05-01T10:38:09.340Z,28.67
2023-05-01T10:40:50.403Z,28.40
2023-05-01T10:43:26.054Z,27.80
2023-05-01T10:46:16.910Z,28.21
2023-05-01T10:48:57.676Z,28.10
2023-05-01T10:51:28.296Z,28.47
2023-05-01T10:54:23.341Z,27.95
2023-05-01T10:56:51.790Z,28.43
2023-05-01T10:59:19.782Z,28.28
2023-05-01T11:01:51.777Z,28.06
2023-05-01T11:04:50.995Z,27.63
2023-05-01T11:07:20.099Z,27.93
2023-05-01T11:09:54.322Z,27.60
2023-05-01T11:12:49.635Z,27.41
2023-05-01T11:15:27.704Z,27.32
2023-05-01T11:17:57.328Z,27.57
2023-05-01T11:20:48.324Z,26.91
2023-05-01T11:23:23.596Z,26.66
2023-05-01T11:25:51.611Z,27.11
2023-05-01T11:28:23.372Z,26.28
2023-05-01T11:30:51.409Z,27.09
2023-05-01T11:33:27.572Z,25.95
2023-05-01T11:36:02.128Z,25.81
2023-05-01T11:38:30.365Z,26.49
2023-05-01T11:41:05.245Z,25.68
2023-05-01T11:43:33.169Z,26.53
2023-05-01T11:46:04.206Z,25.92
2023-05-01T11:48:33.707Z,25.56
2023-05-01T11:51:01.594Z,26.04
2023-05-01T11:53:30.359Z,25.66
2023-05-01T11:55:59.426Z,25.61
2023-05-01T11:58:37.778Z,25.04
2023-05-01T12:01:07.299Z,25.67
2023-05-01T12:03:46.153Z,24.75
2023-05-01T12:06:15.087Z,25.24
2023-05-01T12:08:45.214Z,25.14
2023-05-01T12:11:13.426Z,25.16
2023-05-01T12:13:42.433Z,25.37
2023-05-01T12:16:11.557Z,25.18
2023-05-01T12:18:39.551Z,25.10
2023-05-01T12:21:16.478Z,24.72
2023-05-01T12:23:44.355Z,24.83
2023-05-01T12:26:19.399Z,24.24
2023-05-01T12:28:58.086Z,24.10
2023-05-01T12:31:27.618Z,24.88
2023-05-01T12:33:56.692Z,24.63
2023-05-01T12:36:27.524Z,24.51
2023-05-01T12:39:04.311Z,24.01
2023-05-01T12:41:37.751Z,24.30
2023-05-01T12:44:18.481Z,24.57
2023-05-01T12:46:48.450Z,24.33
2023-05-01T12:49:19.978Z,24.43
2023-05-01T12:51:50.553Z,24.62
2023-05-01T12:54:22.662Z,23.92
2023-05-01T12:56:53.167Z,24.72
2023-05-01T12:59:25.152Z,24.19
2023-05-01T13:02:01.053Z,23.68
2023-05-01T13:04:29.721Z,24.25
2023-05-01T13:06:59.779Z,24.23
2023-05-01T13:09:30.865Z,24.63
2023-05-01T13:12:05.002Z,24.42
2023-05-01T13:14:38.139Z,24.67
2023-05-01T13:17:09.306Z,24.56
2023-05-01T13:19:38.298Z,24.40
2023-05-01T13:22:07.787Z,24.55
2023-05-01T13:24:40.068Z,24.03
2023-05-01T13:27:09.211Z,24.57
2023-05-01T13:29:37.700Z,24.70
2023-05-01T13:32:07.715Z,24.96
2023-05-01T13:34:37.486Z,24.63
2023-05-01T13:37:05.337Z,24.71
2023-05-01T13:39:34.742Z,24.96
2023-05-01T13:42:06.351Z,25.26
2023-05-01T13:44:34.308Z,25.27
2023-05-01T13:47:05.103Z,24.71
2023-05-01T13:49:33.187Z,24.77
2023-05-01T13:52:01.167Z,25.18
2023-05-01T13:54:29.140Z,24.55
2023-05-01T13:56:58.357Z,24.95
2023-05-01T13:59:26.285Z,24.76
2023-05-01T14:01:54.248Z,24.92
2023-05-01T14:04:22.622Z,24.51
2023-05-01T14:06:51.067Z,24.68
2023-05-01T14:09:19.656Z,24.56
2023-05-01T14:11:49.585Z,24.32
2023-05-01T14:14:19.676Z,24.20
2023-05-01T14:16:49.050Z,24.67
2023-05-01T14:19:18.451Z,24.58
2023-05-01T14:21:46.968Z,24.71
2023-05-01T14:24:17.857Z,24.57
2023-05-01T14:26:48.930Z,24.37
2023-05-01T14:29:24.090Z,24.39
2023-05-01T14:31:52.854Z,24.44
2023-05-01T14:34:21.585Z,24.73
2023-05-01T14:36:49.518Z,24.67
2023-05-01T14:39:17.930Z,24.76
2023-05-01T14:41:46.088Z,24.63
2023-05-01T14:44:16.632Z,24.59
2023-05-01T14:46:49.542Z,24.62
2023-05-01T14:49:20.004Z,24.77
2023-05-01T14:51:48.329Z,24.59
2023-05-01T14:54:17.129Z,24.50
2023-05-01T14:56:45.638Z,24.49
2023-05-01T14:59:13.775Z,24.75
2023-05-01T15:01:41.865Z,25.03
2023-05-01T15:04:11.773Z,24.68
2023-05-01T15:06:39.997Z,24.81
2023-05-01T15:09:07.846Z,24.77
2023-05-01T15:11:35.657Z,24.87
2023-05-01T15:14:04.270Z,25.03
2023-05-01T15:16:32.725Z,25.63
2023-05-01T15:19:01.097Z,25.20
2023-05-01T15:21:30.331Z,25.48
2023-05-01T15:23:58.161Z,26.21
2023-05-01T15:26:26.016Z,26.24
2023-05-01T15:28:54.203Z,26.13
2023-05-01T15:31:22.786Z,26.26
2023-05-01T15:33:50.795Z,26.95
2023-05-01T15:36:18.775Z,26.50
2023-05-01T15:38:48.500Z,27.19
2023-05-01T15:41:18.714Z,27.12
2023-05-01T15:43:46.964Z,27.04
2023-05-01T15:46:16.230Z,27.14
2023-05-01T15:48:44.322Z,27.67
2023-05-01T15:51:12.387Z,27.29
2023-05-01T15:53:40.258Z,27.27
2023-05-01T15:56:10.691Z,27.48
2023-05-01T15:58:38.673Z,27.95
2023-05-01T16:01:08.903Z,27.96
2023-05-01T16:03:37.988Z,28.23
2023-05-01T16:06:06.603Z,28.25
2023-05-01T16:08:34.541Z,28.01
2023-05-01T16:11:02.600Z,28.29
2023-05-01T16:13:32.064Z,28.33
2023-05-01T16:15:59.921Z,28.54
2023-05-01T16:18:27.838Z,28.50
2023-05-01T16:20:56.650Z,28.22
2023-05-01T16:23:26.687Z,28.64
2023-05-01T16:25:54.653Z,28.81
2023-05-01T16:28:22.464Z,28.90
2023-05-01T16:30:51.706Z,28.71
2023-05-01T16:33:21.158Z,28.98
2023-05-01T16:35:49.799Z,28.85
2023-05-01T16:38:18.661Z,28.92
2023-05-01T16:40:48.232Z,29.55
2023-05-01T16:43:17.034Z,29.37
2023-05-01T16:45:46.894Z,29.65
2023-05-01T16:48:22.484Z,29.44
2023-05-01T16:50:50.485Z,29.28
2023-05-01T16:53:18.634Z,29.33
2023-05-01T16:55:46.625Z,29.54
2023-05-01T16:58:14.502Z,30.01
2023-05-01T17:00:43.368Z,29.77
2023-05-01T17:03:11.326Z,30.11
2023-05-01T17:05:40.981Z,29.98
2023-05-01T17:08:08.871Z,30.12
2023-05-01T17:10:38.308Z,30.56
2023-05-01T17:13:07.172Z,30.41
2023-05-01T17:15:35.139Z,30.54
2023-05-01T17:18:03.282Z,30.83
2023-05-01T17:20:31.294Z,30.94
2023-05-01T17:23:00.531Z,31.03
2023-05-01T17:25:28.511Z,31.02
2023-05-01T17:27:56.370Z,31.15
2023-05-01T17:30:24.303Z,30.90
2023-05-01T17:32:52.428Z,30.90
2023-05-01T17:35:20.482Z,31.04
2023-05-01T17:37:48.305Z,31.50
2023-05-01T17:40:17.567Z,30.95
2023-05-01T17:42:45.543Z,31.43
2023-05-01T17:45:13.520Z,31.33
2023-05-01T17:47:42.851Z,30.95
2023-05-01T17:50:12.965Z,31.04
2023-05-01T17:52:42.027Z,31.47
2023-05-01T17:55:10.461Z,31.16
2023-05-01T17:57:41.181Z,31.09
2023-05-01T18:00:11.054Z,31.29
2023-05-01T18:02:44.681Z,31.51
2023-05-01T18:05:13.331Z,30.78
2023-05-01T18:07:41.450Z,31.44
2023-05-01T18:10:10.908Z,31.50
2023-05-01T18:12:40.133Z,31.29
2023-05-01T18:15:09.548Z,31.39
2023-05-01T18:17:37.512Z,31.67
2023-05-01T18:20:05.963Z,31.35
2023-05-01T18:22:34.493Z,31.20
2023-05-01T18:25:02.775Z,31.71
2023-05-01T18:27:30.588Z,31.36
2023-05-01T18:30:00.140Z,31.87
2023-05-01T18:32:43.377Z,31.70
2023-05-01T18:35:15.704Z,31.75
2023-05-01T18:37:44.043Z,31.88
2023-05-01T18:40:13.082Z,32.42
2023-05-01T18:42:42.115Z,32.28
2023-05-01T18:45:11.910Z,32.56
2023-05-01T18:47:39.802Z,32.22
2023-05-01T18:50:09.144Z,32.75
2023-05-01T18:52:37.919Z,32.86
2023-05-01T18:55:06.821Z,32.60
2023-05-01T18:57:35.084Z,32.75
2023-05-01T19:00:06.504Z,32.89
2023-05-01T19:02:35.891Z,32.90
2023-05-01T19:05:04.055Z,33.16
2023-05-01T19:07:32.098Z,32.98
2023-05-01T19:10:00.147Z,33.16
2023-05-01T19:12:28.714Z,33.22
2023-05-01T19:14:56.808Z,33.39
2023-05-01T19:17:24.857Z,33.33
2023-05-01T19:19:54.113Z,33.47
2023-05-01T19:22:22.191Z,33.41
2023-05-01T19:24:50.150Z,33.63
2023-05-01T19:27:19.135Z,33.68
2023-05-01T19:29:47.078Z,34.22
2023-05-01T19:32:15.140Z,34.32
2023-05-01T19:34:42.970Z,34.13
2023-05-01T19:37:12.375Z,33.97
2023-05-01T19:39:40.417Z,34.05
2023-05-01T19:42:08.565Z,34.60
2023-05-01T19:44:36.492Z,34.69
2023-05-01T19:47:04.457Z,34.71
2023-05-01T19:49:32.294Z,34.75
2023-05-01T19:52:00.541Z,34.48
2023-05-01T19:54:29.794Z,34.61
2023-05-01T19:56:58.432Z,35.11
2023-05-01T19:59:26.763Z,35.21
2023-05-01T20:01:54.882Z,35.11
2023-05-01T20:04:24.225Z,35.11
2023-05-01T20:06:52.516Z,35.06
2023-05-01T20:09:20.414Z,34.90
2023-05-01T20:11:49.644Z,35.49
2023-05-01T20:14:17.603Z,35.10
2023-05-01T20:16:46.049Z,35.38
2023-05-01T20:19:16.310Z,35.55
2023-05-01T20:21:44.476Z,35.06
2023-05-01T20:24:12.369Z,35.60
2023-05-01T20:26:40.181Z,35.39
2023-05-01T20:29:10.135Z,35.58
2023-05-01T20:31:38.178Z,35.49
2023-05-01T20:34:06.109Z,35.32
2023-05-01T20:36:34.109Z,35.76
2023-05-01T20:39:02.095Z,35.56
2023-05-01T20:41:30.863Z,35.49
2023-05-01T20:43:58.966Z,36.18
2023-05-01T20:46:28.366Z,36.10
2023-05-01T20:48:56.381Z,35.84
2023-05-01T20:51:25.041Z,35.83
2023-05-01T20:53:52.910Z,35.89
2023-05-01T20:56:20.819Z,36.23
2023-05-01T20:58:48.628Z,36.41
2023-05-01T21:01:16.547Z,35.85
2023-05-01T21:03:45.854Z,36.04
2023-05-01T21:06:16.036Z,36.67
2023-05-01T21:08:43.983Z,36.31
2023-05-01T21:11:11.769Z,36.70
2023-05-01T21:13:39.678Z,36.71
2023-05-01T21:16:11.184Z,36.93
2023-05-01T21:18:39.587Z,36.39
2023-05-01T21:21:09.889Z,36.64
2023-05-01T21:23:42.209Z,37.03
2023-05-01T21:26:10.136Z,36.58
2023-05-01T21:28:39.526Z,37.23
2023-05-01T21:31:07.485Z,37.17
2023-05-01T21:33:36.309Z,37.12
2023-05-01T21:36:04.563Z,37.28
2023-05-01T21:38:35.714Z,37.72
2023-05-01T21:41:03.781Z,36.86
2023-05-01T21:43:32.943Z,37.15
2023-05-01T21:46:01.000Z,37.17
2023-05-01T21:48:32.955Z,37.32
2023-05-01T21:51:01.570Z,37.03
2023-05-01T21:53:29.899Z,37.08
2023-05-01T21:55:59.117Z,37.08
2023-05-01T21:58:26.973Z,36.96
2023-05-01T22:00:55.416Z,37.50
2023-05-01T22:03:25.010Z,37.49
2023-05-01T22:05:53.126Z,37.34
2023-05-01T22:08:20.953Z,37.02
2023-05-01T22:10:48.899Z,37.40
2023-05-01T22:13:18.124Z,37.55
2023-05-01T22:15:48.674Z,37.13
2023-05-01T22:18:19.501Z,37.29
2023-05-01T22:20:47.456Z,37.67
2023-05-01T22:23:15.371Z,37.56
2023-05-01T22:25:43.596Z,37.49
2023-05-01T22:28:11.487Z,37.51
2023-05-01T22:30:40.716Z,37.74
2023-05-01T22:33:08.936Z,37.78
2023-05-01T22:35:36.808Z,37.30
2023-05-01T22:38:04.869Z,37.59
2023-05-01T22:40:32.760Z,37.81
2023-05-01T22:43:00.704Z,37.88
2023-05-01T22:45:28.569Z,37.71
2023-05-01T22:47:57.776Z,37.30
2023-05-01T22:50:25.686Z,37.97
2023-05-01T22:52:53.536Z,37.42
2023-05-01T22:55:21.460Z,37.86
2023-05-01T22:57:49.234Z,38.00
2023-05-01T23:00:17.229Z,37.65
2023-05-01T23:02:45.166Z,38.05
2023-05-01T23:05:14.465Z,37.67
2023-05-01T23:07:42.334Z,38.09
2023-05-01T23:10:10.900Z,37.70
2023-05-01T23:12:41.876Z,38.16
2023-05-01T23:15:11.794Z,37.99
2023-05-01T23:17:40.740Z,38.20
2023-05-01T23:20:10.042Z,38.35
2023-05-01T23:22:40.276Z,38.60
2023-05-01T23:25:08.900Z,38.59
2023-05-01T23:27:41.869Z,38.46
2023-05-01T23:30:10.637Z,38.62
2023-05-01T23:32:40.671Z,37.96
2023-05-01T23:35:13.566Z,38.38
2023-05-01T23:37:42.833Z,39.02
2023-05-01T23:40:11.166Z,38.07
2023-05-01T23:42:39.473Z,38.00
2023-05-01T23:45:09.325Z,38.09
2023-05-01T23:47:38.710Z,37.94
2023-05-01T23:50:07.536Z,38.34
2023-05-01T23:52:35.433Z,38.37
2023-05-01T23:55:04.922Z,38.23
2023-05-01T23:57:32.872Z,38.00
