createdAt,value
2018-07-20T00:00:08.120Z,100.00
2018-07-20T00:02:36.287Z,100.00
2018-07-20T00:05:05.136Z,100.00
2018-07-20T00:07:33.210Z,100.00
2018-07-20T00:10:01.381Z,100.00
2018-07-20T00:12:29.382Z,100.00
2018-07-20T00:14:57.621Z,100.00
2018-07-20T00:17:25.847Z,100.00
2018-07-20T00:19:53.946Z,100.00
2018-07-20T00:22:22.048Z,100.00
2018-07-20T00:24:50.181Z,100.00
2018-07-20T00:27:18.321Z,100.00
2018-07-20T00:29:46.340Z,100.00
2018-07-20T00:32:14.445Z,100.00
2018-07-20T00:34:42.496Z,100.00
2018-07-20T00:37:10.644Z,100.00
2018-07-20T00:39:38.763Z,100.00
2018-07-20T00:42:06.916Z,100.00
2018-07-20T00:44:34.968Z,100.00
2018-07-20T00:47:03.041Z,100.00
2018-07-20T00:49:31.203Z,100.00
2018-07-20T00:51:59.271Z,100.00
2018-07-20T00:54:27.440Z,100.00
2018-07-20T00:56:55.574Z,100.00
2018-07-20T00:59:23.673Z,100.00
2018-07-20T01:01:51.823Z,100.00
2018-07-20T01:04:19.878Z,100.00
2018-07-20T01:06:47.995Z,100.00
2018-07-20T01:09:16.097Z,100.00
2018-07-20T01:11:44.225Z,100.00
2018-07-20T01:14:12.209Z,100.00
2018-07-20T01:16:40.426Z,100.00
2018-07-20T01:19:08.448Z,100.00
2018-07-20T01:21:36.482Z,100.00
2018-07-20T01:24:05.634Z,100.00
2018-07-20T01:26:33.777Z,100.00
2018-07-20T01:29:01.904Z,100.00
2018-07-20T01:31:30.048Z,100.00
2018-07-20T01:33:58.092Z,100.00
2018-07-20T01:36:26.162Z,100.00
2018-07-20T01:38:54.338Z,100.00
2018-07-20T01:41:22.455Z,100.00
2018-07-20T01:43:50.596Z,100.00
2018-07-20T01:46:18.735Z,100.00
2018-07-20T01:48:46.753Z,100.00
2018-07-20T01:51:14.884Z,100.00
2018-07-20T01:53:43.012Z,100.00
2018-07-20T01:56:11.199Z,100.00
2018-07-20T01:58:39.240Z,100.00
2018-07-20T02:01:07.348Z,100.00
2018-07-20T02:03:35.534Z,100.00
2018-07-20T02:06:03.614Z,100.00
2018-07-20T02:08:31.624Z,100.00
2018-07-20T02:11:00.691Z,100.00
2018-07-20T02:13:28.816Z,100.00
2018-07-20T02:15:57.575Z,100.00
2018-07-20T02:18:25.694Z,100.00
2018-07-20T02:20:54.016Z,100.00
2018-07-20T02:23:23.257Z,100.00
2018-07-20T02:25:51.488Z,100.00
2018-07-20T02:28:19.601Z,100.00
2018-07-20T02:30:47.661Z,100.00
2018-07-20T02:33:15.818Z,100.00
2018-07-20T02:35:43.966Z,100.00
2018-07-20T02:38:12.098Z,100.00
2018-07-20T02:40:40.186Z,100.00
2018-07-20T02:43:08.196Z,100.00
2018-07-20T02:45:36.319Z,100.00
2018-07-20T02:48:04.614Z,100.00
2018-07-20T02:50:32.629Z,100.00
2018-07-20T02:53:00.727Z,100.00
2018-07-20T02:55:28.784Z,100.00
2018-07-20T02:57:56.958Z,100.00
2018-07-20T03:00:25.021Z,100.00
2018-07-20T03:02:53.017Z,100.00
2018-07-20T03:05:21.116Z,100.00
2018-07-20T03:07:49.204Z,100.00
2018-07-20T03:10:17.283Z,100.00
2018-07-20T03:12:45.260Z,100.00
2018-07-20T03:15:13.321Z,100.00
2018-07-20T03:17:41.379Z,100.00
2018-07-20T03:20:09.417Z,100.00
2018-07-20T03:22:37.665Z,100.00
2018-07-20T03:25:05.866Z,100.00
2018-07-20T03:27:33.927Z,100.00
2018-07-20T03:30:02.293Z,100.00
2018-07-20T03:32:30.368Z,100.00
2018-07-20T03:34:58.507Z,100.00
2018-07-20T03:37:26.583Z,100.00
2018-07-20T03:39:55.219Z,100.00
2018-07-20T03:42:23.335Z,100.00
2018-07-20T03:44:51.351Z,100.00
2018-07-20T03:47:19.503Z,100.00
2018-07-20T03:49:47.506Z,100.00
2018-07-20T03:52:15.778Z,100.00
2018-07-20T03:54:43.807Z,100.00
2018-07-20T03:57:12.168Z,100.00
2018-07-20T03:59:40.319Z,100.00
2018-07-20T04:02:08.504Z,100.00
2018-07-20T04:04:36.619Z,100.00
2018-07-20T04:07:04.893Z,100.00
2018-07-20T04:09:32.910Z,100.00
2018-07-20T04:12:01.205Z,100.00
2018-07-20T04:14:29.443Z,100.00
2018-07-20T04:16:57.566Z,100.00
2018-07-20T04:19:25.622Z,100.00
2018-07-20T04:21:53.788Z,100.00
2018-07-20T04:24:21.860Z,100.00
2018-07-20T04:26:49.942Z,100.00
2018-07-20T04:29:18.134Z,100.00
2018-07-20T04:31:46.544Z,100.00
2018-07-20T04:34:14.705Z,100.00
2018-07-20T04:36:42.989Z,100.00
2018-07-20T04:39:13.612Z,100.00
2018-07-20T04:41:42.540Z,100.00
2018-07-20T04:44:10.807Z,100.00
2018-07-20T04:46:39.098Z,100.00
2018-07-20T04:49:07.621Z,100.00
2018-07-20T04:51:35.812Z,100.00
2018-07-20T04:54:04.473Z,100.00
2018-07-20T04:56:32.634Z,100.00
2018-07-20T04:59:00.772Z,100.00
2018-07-20T05:01:28.867Z,100.00
2018-07-20T05:03:56.993Z,100.00
2018-07-20T05:06:25.189Z,100.00
2018-07-20T05:08:53.214Z,100.00
2018-07-20T05:11:21.319Z,100.00
2018-07-20T05:13:49.454Z,100.00
2018-07-20T05:16:17.933Z,100.00
2018-07-20T05:18:46.032Z,100.00
2018-07-20T05:21:14.222Z,100.00
2018-07-20T05:23:42.339Z,100.00
2018-07-20T05:26:10.389Z,100.00
2018-07-20T05:28:38.542Z,100.00
2018-07-20T05:31:06.777Z,100.00
2018-07-20T05:33:34.879Z,100.00
2018-07-20T05:36:03.252Z,100.00
2018-07-20T05:38:31.732Z,98.61
2018-07-20T05:41:00.541Z,100.00
2018-07-20T05:43:28.918Z,99.25
2018-07-20T05:45:57.208Z,100.00
2018-07-20T05:48:25.962Z,100.00
2018-07-20T05:50:54.483Z,100.00
2018-07-20T05:53:22.913Z,100.00
2018-07-20T05:55:51.311Z,99.59
2018-07-20T05:58:19.463Z,100.00
2018-07-20T06:00:47.670Z,100.00
2018-07-20T06:03:15.862Z,100.00
2018-07-20T06:05:44.006Z,99.88
2018-07-20T06:08:12.135Z,100.00
2018-07-20T06:10:40.552Z,98.58
2018-07-20T06:13:08.856Z,96.41
2018-07-20T06:15:37.120Z,95.40
2018-07-20T06:18:05.378Z,95.61
2018-07-20T06:20:33.761Z,96.16
2018-07-20T06:23:02.163Z,95.60
2018-07-20T06:25:30.746Z,92.76
2018-07-20T06:27:58.927Z,84.06
2018-07-20T06:30:27.109Z,86.61
2018-07-20T06:32:55.337Z,83.87
2018-07-20T06:35:23.536Z,81.46
2018-07-20T06:37:51.690Z,81.20
2018-07-20T06:40:19.725Z,77.84
2018-07-20T06:42:47.957Z,83.19
2018-07-20T06:45:16.141Z,79.43
2018-07-20T06:47:44.290Z,77.83
2018-07-20T06:50:15.709Z,76.01
2018-07-20T06:52:44.505Z,77.10
2018-07-20T06:55:12.808Z,75.54
2018-07-20T06:57:41.075Z,74.25
2018-07-20T07:00:09.536Z,74.12
2018-07-20T07:02:37.710Z,77.69
2018-07-20T07:05:07.640Z,80.60
2018-07-20T07:07:35.784Z,79.50
2018-07-20T07:10:04.177Z,82.12
2018-07-20T07:12:32.440Z,78.14
2018-07-20T07:15:01.027Z,81.02
2018-07-20T07:17:29.243Z,79.94
2018-07-20T07:19:57.386Z,78.92
2018-07-20T07:22:25.490Z,77.43
2018-07-20T07:24:53.575Z,77.34
2018-07-20T07:27:21.747Z,75.20
2018-07-20T07:29:50.426Z,75.13
2018-07-20T07:32:18.599Z,78.30
2018-07-20T07:34:47.015Z,77.32
2018-07-20T07:37:15.406Z,74.96
2018-07-20T07:39:43.636Z,74.10
2018-07-20T07:42:11.915Z,76.49
2018-07-20T07:44:40.241Z,76.31
2018-07-20T07:47:08.534Z,71.86
2018-07-20T07:49:37.156Z,70.72
2018-07-20T07:52:06.016Z,64.49
2018-07-20T07:54:34.399Z,62.42
2018-07-20T07:57:02.804Z,66.05
2018-07-20T07:59:31.192Z,69.45
2018-07-20T08:01:59.546Z,65.09
2018-07-20T08:04:27.891Z,69.97
2018-07-20T08:06:56.249Z,67.49
2018-07-20T08:09:25.222Z,69.44
2018-07-20T08:11:53.855Z,72.05
2018-07-20T08:14:22.309Z,70.41
2018-07-20T08:16:51.168Z,70.29
2018-07-20T08:19:19.589Z,69.26
2018-07-20T08:21:47.795Z,72.45
2018-07-20T08:24:15.925Z,72.28
2018-07-20T08:26:44.258Z,73.87
2018-07-20T08:29:12.716Z,66.87
2018-07-20T08:31:40.920Z,62.22
2018-07-20T08:34:09.267Z,64.37
2018-07-20T08:36:37.686Z,61.38
2018-07-20T08:39:08.449Z,62.99
2018-07-20T08:41:36.644Z,60.88
2018-07-20T08:44:05.073Z,63.19
2018-07-20T08:46:33.399Z,62.75
2018-07-20T08:49:01.556Z,65.60
2018-07-20T08:51:29.835Z,66.46
2018-07-20T08:53:58.130Z,65.04
2018-07-20T08:56:26.307Z,62.81
2018-07-20T08:58:54.387Z,66.42
2018-07-20T09:01:22.511Z,67.92
2018-07-20T09:03:50.636Z,67.39
2018-07-20T09:06:18.727Z,66.87
2018-07-20T09:08:46.872Z,66.00
2018-07-20T09:11:15.121Z,63.07
2018-07-20T09:13:43.417Z,63.36
2018-07-20T09:16:11.640Z,62.52
2018-07-20T09:18:39.935Z,61.50
2018-07-20T09:21:08.170Z,60.45
2018-07-20T09:23:36.687Z,59.87
2018-07-20T09:26:05.102Z,58.89
2018-07-20T09:28:33.769Z,64.54
2018-07-20T09:31:02.339Z,62.97
2018-07-20T09:33:31.671Z,59.67
2018-07-20T09:36:00.741Z,61.50
2018-07-20T09:38:29.216Z,58.46
2018-07-20T09:40:57.590Z,61.51
2018-07-20T09:43:25.796Z,58.28
2018-07-20T09:45:54.130Z,56.27
2018-07-20T09:48:22.860Z,54.55
2018-07-20T09:50:51.064Z,56.66
2018-07-20T09:53:19.653Z,57.14
2018-07-20T09:55:48.075Z,56.47
2018-07-20T09:58:16.572Z,61.12
2018-07-20T10:00:49.012Z,59.45
2018-07-20T10:03:17.983Z,59.08
2018-07-20T10:05:46.735Z,58.28
2018-07-20T10:08:15.311Z,57.43
2018-07-20T10:10:43.706Z,59.26
2018-07-20T10:13:11.953Z,63.79
2018-07-20T10:15:40.440Z,61.34
2018-07-20T10:18:08.531Z,59.93
2018-07-20T10:20:36.878Z,58.43
2018-07-20T10:23:05.025Z,62.17
2018-07-20T10:25:33.513Z,62.19
2018-07-20T10:28:01.682Z,55.57
2018-07-20T10:30:30.333Z,57.14
2018-07-20T10:32:58.658Z,61.15
2018-07-20T10:35:26.925Z,58.12
2018-07-20T10:37:55.254Z,58.21
2018-07-20T10:40:26.362Z,56.62
2018-07-20T10:42:56.185Z,57.96
2018-07-20T10:45:24.590Z,53.26
2018-07-20T10:47:52.859Z,55.72
2018-07-20T10:50:21.040Z,56.80
2018-07-20T10:52:50.224Z,58.47
2018-07-20T10:55:22.342Z,59.23
2018-07-20T10:57:51.671Z,60.36
2018-07-20T11:00:20.369Z,58.54
2018-07-20T11:02:48.538Z,59.92
2018-07-20T11:05:16.667Z,59.73
2018-07-20T11:07:45.042Z,55.49
2018-07-20T11:10:13.341Z,58.00
2018-07-20T11:12:41.607Z,56.98
2018-07-20T11:15:09.805Z,56.08
2018-07-20T11:17:38.119Z,59.41
2018-07-20T11:20:06.380Z,55.94
2018-07-20T11:22:34.600Z,58.56
2018-07-20T11:25:02.853Z,56.57
2018-07-20T11:27:31.225Z,57.94
2018-07-20T11:29:59.504Z,55.96
2018-07-20T11:32:27.887Z,56.59
2018-07-20T11:34:56.296Z,55.65
2018-07-20T11:37:24.499Z,55.26
2018-07-20T11:39:53.034Z,56.73
2018-07-20T11:42:21.367Z,57.49
2018-07-20T11:44:50.132Z,54.47
2018-07-20T11:47:18.739Z,58.12
2018-07-20T11:49:47.446Z,59.19
2018-07-20T11:52:15.650Z,60.22
2018-07-20T11:54:44.444Z,55.40
2018-07-20T11:57:12.770Z,54.08
2018-07-20T11:59:41.559Z,56.17
2018-07-20T12:02:10.093Z,53.43
2018-07-20T12:04:38.295Z,54.28
2018-07-20T12:07:06.540Z,53.08
2018-07-20T12:09:34.936Z,61.49
2018-07-20T12:12:03.125Z,60.09
2018-07-20T12:14:31.256Z,55.63
2018-07-20T12:16:59.560Z,58.34
2018-07-20T12:19:27.838Z,56.34
2018-07-20T12:21:56.076Z,56.58
2018-07-20T12:24:24.471Z,57.73
2018-07-20T12:26:53.293Z,54.05
2018-07-20T12:29:21.493Z,56.99
2018-07-20T12:31:49.870Z,55.48
2018-07-20T12:34:18.367Z,56.85
2018-07-20T12:36:46.652Z,57.68
2018-07-20T12:39:14.913Z,57.40
2018-07-20T12:41:43.085Z,56.26
2018-07-20T12:44:11.309Z,56.46
2018-07-20T12:46:39.867Z,55.68
2018-07-20T12:49:08.448Z,58.73
2018-07-20T12:51:36.930Z,56.99
2018-07-20T12:54:05.819Z,53.73
2018-07-20T12:56:34.204Z,57.56
2018-07-20T12:59:02.611Z,52.02
2018-07-20T13:01:31.144Z,54.25
2018-07-20T13:04:01.519Z,53.26
2018-07-20T13:06:33.545Z,58.44
2018-07-20T13:09:02.091Z,54.70
2018-07-20T13:11:30.277Z,55.73
2018-07-20T13:13:58.454Z,57.35
2018-07-20T13:16:26.758Z,56.14
2018-07-20T13:18:55.118Z,55.83
2018-07-20T13:21:23.702Z,57.62
2018-07-20T13:23:52.061Z,56.06
2018-07-20T13:26:20.310Z,55.04
2018-07-20T13:28:48.880Z,56.13
2018-07-20T13:31:17.332Z,60.36
2018-07-20T13:33:45.560Z,60.80
2018-07-20T13:36:14.072Z,57.84
2018-07-20T13:38:42.394Z,60.97
2018-07-20T13:41:10.920Z,56.94
2018-07-20T13:43:39.096Z,55.27
2018-07-20T13:46:07.425Z,56.20
2018-07-20T13:48:35.802Z,54.25
2018-07-20T13:51:04.699Z,55.11
2018-07-20T13:53:32.905Z,56.36
2018-07-20T13:56:01.214Z,56.45
2018-07-20T13:58:29.619Z,53.95
2018-07-20T14:00:58.141Z,52.16
2018-07-20T14:03:26.438Z,56.11
2018-07-20T14:05:54.752Z,55.59
2018-07-20T14:08:23.087Z,57.46
2018-07-20T14:10:51.428Z,55.19
2018-07-20T14:13:19.858Z,54.44
2018-07-20T14:15:48.266Z,55.76
2018-07-20T14:18:16.588Z,55.57
2018-07-20T14:20:44.833Z,55.79
2018-07-20T14:23:13.186Z,55.90
2018-07-20T14:25:41.786Z,54.87
2018-07-20T14:28:10.161Z,56.92
2018-07-20T14:30:38.519Z,56.81
2018-07-20T14:33:07.243Z,58.56
2018-07-20T14:35:35.664Z,57.57
2018-07-20T14:38:04.186Z,59.10
2018-07-20T14:40:32.891Z,59.39
2018-07-20T14:43:01.198Z,63.21
2018-07-20T14:45:29.477Z,59.72
2018-07-20T14:47:57.620Z,61.13
2018-07-20T14:50:25.813Z,59.89
2018-07-20T14:52:54.236Z,58.98
2018-07-20T14:55:22.490Z,60.34
2018-07-20T14:57:50.630Z,57.40
2018-07-20T15:00:18.706Z,59.53
2018-07-20T15:02:47.000Z,58.84
2018-07-20T15:05:15.335Z,60.51
2018-07-20T15:07:43.621Z,60.55
2018-07-20T15:10:12.087Z,63.59
2018-07-20T15:12:40.331Z,60.44
2018-07-20T15:15:09.320Z,59.31
2018-07-20T15:17:37.726Z,59.99
2018-07-20T15:20:06.578Z,59.69
2018-07-20T15:22:35.028Z,58.96
2018-07-20T15:25:03.306Z,59.24
2018-07-20T15:27:31.367Z,61.00
2018-07-20T15:29:59.434Z,60.33
2018-07-20T15:44:01.966Z,61.13
2018-07-20T15:46:30.183Z,65.06
2018-07-20T15:48:58.322Z,65.71
2018-07-20T15:51:55.484Z,62.04
2018-07-20T15:53:54.671Z,64.85
2018-07-20T15:56:22.689Z,60.42
2018-07-20T15:58:50.891Z,64.27
2018-07-20T16:01:19.016Z,64.79
2018-07-20T16:03:47.112Z,61.65
2018-07-20T16:06:15.380Z,61.71
2018-07-20T16:08:43.572Z,62.77
2018-07-20T16:11:11.751Z,61.84
2018-07-20T16:13:40.058Z,64.08
2018-07-20T16:16:08.348Z,66.53
2018-07-20T16:18:36.617Z,67.65
2018-07-20T16:21:04.880Z,65.53
2018-07-20T16:23:33.170Z,64.75
2018-07-20T16:26:01.573Z,68.33
2018-07-20T16:28:29.723Z,65.06
2018-07-20T16:30:58.052Z,68.37
2018-07-20T16:33:26.331Z,66.17
2018-07-20T16:35:54.718Z,65.86
2018-07-20T16:38:23.078Z,68.97
2018-07-20T16:40:51.378Z,68.56
2018-07-20T16:43:19.608Z,69.81
2018-07-20T16:45:47.807Z,69.26
2018-07-20T16:48:15.893Z,70.48
2018-07-20T16:50:44.174Z,69.69
2018-07-20T16:53:12.437Z,71.46
2018-07-20T16:55:40.606Z,70.68
2018-07-20T16:58:09.035Z,72.75
2018-07-20T17:00:37.400Z,71.19
2018-07-20T17:03:05.668Z,68.84
2018-07-20T17:05:34.056Z,71.51
2018-07-20T17:08:02.453Z,71.83
2018-07-20T17:10:30.870Z,72.31
2018-07-20T17:12:59.811Z,72.30
2018-07-20T17:15:28.297Z,73.43
2018-07-20T17:17:56.524Z,74.48
2018-07-20T17:20:24.786Z,75.00
2018-07-20T17:22:52.852Z,75.27
2018-07-20T17:25:21.144Z,75.02
2018-07-20T17:30:45.964Z,76.23
2018-07-20T17:33:14.440Z,77.84
2018-07-20T17:35:42.618Z,78.01
2018-07-20T17:38:10.987Z,77.93
2018-07-20T17:40:39.462Z,78.56
2018-07-20T17:49:06.658Z,79.83
2018-07-20T17:51:35.427Z,79.42
2018-07-20T17:54:04.316Z,80.56
2018-07-20T17:56:32.564Z,81.10
2018-07-20T17:59:01.708Z,80.94
2018-07-20T18:01:30.460Z,81.52
2018-07-20T18:03:59.152Z,82.03
2018-07-20T18:06:27.814Z,81.62
2018-07-20T18:08:56.163Z,82.22
2018-07-20T18:11:24.620Z,83.07
2018-07-20T18:13:52.955Z,83.02
2018-07-20T18:16:21.433Z,83.73
2018-07-20T18:18:49.658Z,83.92
2018-07-20T18:21:18.053Z,85.57
2018-07-20T18:23:46.311Z,85.51
2018-07-20T18:26:14.574Z,86.31
2018-07-20T18:28:42.786Z,86.48
2018-07-20T18:31:11.094Z,85.94
2018-07-20T18:33:39.708Z,87.55
2018-07-20T18:36:08.069Z,87.08
2018-07-20T18:38:36.440Z,87.97
2018-07-20T18:41:05.055Z,87.87
2018-07-20T18:43:33.571Z,88.34
2018-07-20T18:46:02.073Z,89.13
2018-07-20T18:48:30.351Z,88.54
2018-07-20T18:50:59.134Z,89.37
2018-07-20T18:53:27.529Z,89.34
2018-07-20T18:55:55.917Z,89.08
2018-07-20T18:58:24.369Z,87.75
2018-07-20T19:00:52.800Z,88.54
2018-07-20T19:03:21.159Z,90.39
2018-07-20T19:05:49.514Z,89.82
2018-07-20T19:08:17.907Z,90.20
2018-07-20T19:10:47.018Z,89.89
2018-07-20T19:13:15.343Z,92.15
2018-07-20T19:15:44.203Z,91.29
2018-07-20T19:18:12.880Z,91.45
2018-07-20T19:20:41.239Z,89.15
2018-07-20T19:23:09.627Z,91.41
2018-07-20T19:25:38.048Z,90.89
2018-07-20T19:28:06.541Z,91.39
2018-07-20T19:30:34.868Z,91.81
2018-07-20T19:33:03.138Z,92.95
2018-07-20T19:35:31.794Z,92.61
2018-07-20T19:38:00.243Z,92.49
2018-07-20T19:40:28.546Z,93.91
2018-07-20T19:42:56.750Z,93.63
2018-07-20T19:45:24.967Z,94.46
2018-07-20T19:47:53.707Z,92.96
2018-07-20T19:50:22.271Z,93.93
2018-07-20T19:52:50.539Z,93.53
2018-07-20T19:55:18.932Z,95.58
2018-07-20T19:57:47.151Z,94.10
2018-07-20T20:00:15.334Z,95.81
2018-07-20T20:02:43.521Z,95.89
2018-07-20T20:05:11.663Z,94.73
2018-07-20T20:07:40.120Z,95.94
2018-07-20T20:10:08.281Z,95.21
2018-07-20T20:12:36.684Z,96.98
2018-07-20T20:18:02.675Z,96.06
2018-07-20T20:20:30.941Z,96.10
2018-07-20T20:22:59.145Z,96.71
2018-07-20T20:25:27.386Z,96.08
2018-07-20T20:27:55.570Z,95.42
2018-07-20T20:30:23.792Z,95.94
2018-07-20T20:32:52.133Z,96.88
2018-07-20T20:35:20.332Z,97.56
2018-07-20T20:37:48.490Z,97.51
2018-07-20T20:40:16.860Z,97.39
2018-07-20T20:42:45.224Z,96.40
2018-07-20T20:45:13.354Z,96.71
2018-07-20T20:47:41.847Z,96.90
2018-07-20T20:50:10.109Z,98.08
2018-07-20T20:52:38.268Z,95.76
2018-07-20T20:55:06.446Z,97.57
2018-07-20T20:57:34.611Z,98.46
2018-07-20T21:00:02.955Z,98.03
2018-07-20T21:02:31.138Z,97.49
2018-07-20T21:04:59.217Z,99.26
2018-07-20T21:07:27.784Z,98.44
2018-07-20T21:09:56.147Z,98.96
2018-07-20T21:12:24.244Z,98.89
2018-07-20T21:14:52.380Z,98.16
2018-07-20T21:17:20.633Z,98.83
2018-07-20T21:19:48.881Z,99.04
2018-07-20T21:22:17.090Z,99.28
2018-07-20T21:24:45.265Z,99.64
2018-07-20T21:27:13.383Z,99.53
2018-07-20T21:29:41.463Z,100.00
2018-07-20T21:32:09.614Z,100.00
2018-07-20T21:34:37.705Z,100.00
2018-07-20T21:37:05.862Z,100.00
2018-07-20T21:39:34.044Z,100.00
2018-07-20T21:42:02.151Z,100.00
2018-07-20T21:44:30.178Z,99.71
2018-07-20T21:46:58.240Z,100.00
2018-07-20T21:49:26.265Z,100.00
2018-07-20T21:51:54.430Z,100.00
2018-07-20T21:54:22.582Z,100.00
2018-07-20T21:56:50.780Z,100.00
2018-07-20T21:59:18.829Z,100.00
2018-07-20T22:01:46.977Z,100.00
2018-07-20T22:04:14.989Z,100.00
2018-07-20T22:06:43.045Z,100.00
2018-07-20T22:09:11.972Z,100.00
2018-07-20T22:11:40.171Z,100.00
2018-07-20T22:14:08.255Z,100.00
2018-07-20T22:16:36.416Z,100.00
2018-07-20T22:19:04.622Z,100.00
2018-07-20T22:21:32.712Z,100.00
2018-07-20T22:24:00.875Z,100.00
2018-07-20T22:26:28.940Z,100.00
2018-07-20T22:28:57.063Z,100.00
2018-07-20T22:31:25.216Z,100.00
2018-07-20T22:33:53.375Z,100.00
2018-07-20T22:36:21.532Z,100.00
2018-07-20T22:38:49.648Z,100.00
2018-07-20T22:41:17.737Z,100.00
2018-07-20T22:43:45.829Z,100.00
2018-07-20T22:46:14.115Z,100.00
2018-07-20T22:48:42.175Z,100.00
2018-07-20T22:51:10.405Z,100.00
2018-07-20T22:53:38.565Z,100.00
2018-07-20T22:56:06.717Z,100.00
2018-07-20T22:58:34.715Z,100.00
2018-07-20T23:01:02.892Z,100.00
2018-07-20T23:03:30.916Z,100.00
2018-07-20T23:05:58.975Z,100.00
2018-07-20T23:08:27.097Z,100.00
2018-07-20T23:10:55.190Z,100.00
2018-07-20T23:13:23.254Z,100.00
2018-07-20T23:15:51.452Z,100.00
2018-07-20T23:18:19.629Z,100.00
2018-07-20T23:20:47.766Z,100.00
2018-07-20T23:23:15.804Z,100.00
2018-07-20T23:25:43.858Z,100.00
2018-07-20T23:28:11.887Z,100.00
2018-07-20T23:30:39.989Z,100.00
2018-07-20T23:33:08.067Z,100.00
2018-07-20T23:35:36.156Z,100.00
2018-07-20T23:38:04.394Z,100.00
2018-07-20T23:40:32.418Z,100.00
2018-07-20T23:43:00.527Z,100.00
2018-07-20T23:45:28.622Z,100.00
2018-07-20T23:47:56.869Z,100.00
2018-07-20T23:50:24.919Z,100.00
2018-07-20T23:52:52.975Z,100.00
2018-07-20T23:55:21.004Z,100.00
2018-07-20T23:57:49.040Z,100.00
