createdAt,value
2019-02-27T08:00:20.985Z,21.80
2019-02-27T08:02:51.700Z,21.80
2019-02-27T08:05:28.299Z,21.80
2019-02-27T08:07:55.582Z,21.80
2019-02-27T08:12:56.774Z,21.90
2019-02-27T08:15:30.429Z,22.00
2019-02-27T08:18:01.401Z,22.00
2019-02-27T08:20:33.359Z,21.70
2019-02-27T08:23:04.703Z,21.60
2019-02-27T08:25:36.417Z,21.40
2019-02-27T08:28:08.773Z,21.30
2019-02-27T08:30:39.318Z,21.30
2019-02-27T08:33:09.833Z,21.20
2019-02-27T08:35:40.196Z,21.30
2019-02-27T08:38:10.707Z,21.40
2019-02-27T08:40:41.032Z,21.40
2019-02-27T08:43:11.310Z,21.50
2019-02-27T08:45:42.012Z,21.60
2019-02-27T08:51:08.345Z,21.70
2019-02-27T08:53:36.477Z,21.70
2019-02-27T08:56:07.083Z,21.80
2019-02-27T09:01:34.625Z,21.80
2019-02-27T09:04:06.171Z,21.90
2019-02-27T09:15:04.879Z,22.00
2019-02-27T09:17:36.851Z,22.00
2019-02-27T09:20:08.051Z,22.10
2019-02-27T09:22:38.971Z,22.90
2019-02-27T09:25:10.143Z,22.10
2019-02-27T09:27:40.720Z,22.40
2019-02-27T09:30:12.766Z,22.30
2019-02-27T09:32:46.744Z,22.90
2019-02-27T09:40:24.415Z,22.50
2019-02-27T09:42:54.911Z,22.60
2019-02-27T09:51:19.090Z,22.90
2019-02-27T09:53:50.387Z,22.90
2019-02-27T09:56:30.074Z,23.00
2019-02-27T10:05:18.122Z,23.10
2019-02-27T10:07:54.148Z,23.10
2019-02-27T10:10:28.732Z,23.10
2019-02-27T10:13:21.244Z,23.10
2019-02-27T10:16:00.217Z,23.10
2019-02-27T10:18:42.395Z,23.10
2019-02-27T10:21:12.946Z,23.10
2019-02-27T10:23:49.705Z,23.10
2019-02-27T10:26:22.639Z,23.20
2019-02-27T10:31:27.248Z,23.20
2019-02-27T10:51:56.679Z,23.40
2019-02-27T10:57:22.038Z,23.50
2019-02-27T10:59:57.746Z,23.50
2019-02-27T11:02:32.160Z,23.50
2019-02-27T11:05:37.243Z,23.60
2019-02-27T11:08:12.795Z,23.50
2019-02-27T11:10:45.908Z,23.40
2019-02-27T11:13:21.761Z,23.30
2019-02-27T11:15:52.233Z,23.40
2019-02-27T11:18:22.876Z,23.30
2019-02-27T11:20:55.950Z,23.40
2019-02-27T11:23:27.225Z,23.40
2019-02-27T11:25:59.194Z,23.40
2019-02-27T11:28:31.285Z,23.40
2019-02-27T11:31:08.459Z,23.40
2019-02-27T11:33:39.931Z,23.30
2019-02-27T11:36:10.333Z,23.30
2019-02-27T11:38:40.718Z,23.30
2019-02-27T11:41:14.963Z,23.20
2019-02-27T11:43:43.779Z,23.20
2019-02-27T11:46:14.186Z,23.20
2019-02-27T11:48:44.662Z,23.20
2019-02-27T11:51:17.486Z,23.10
2019-02-27T11:53:47.123Z,23.10
2019-02-27T11:56:20.272Z,23.10
2019-02-27T11:58:53.341Z,23.00
2019-02-27T12:01:24.173Z,23.10
2019-02-27T12:04:01.325Z,23.00
2019-02-27T12:06:33.094Z,23.00
2019-02-27T12:09:03.620Z,23.00
2019-02-27T12:14:20.869Z,23.00
2019-02-27T12:16:54.713Z,23.00
2019-02-27T12:19:27.547Z,22.90
2019-02-27T12:22:00.674Z,23.00
2019-02-27T12:24:33.605Z,23.00
2019-02-27T12:27:04.595Z,22.50
2019-02-27T12:29:35.324Z,23.10
2019-02-27T12:32:06.202Z,23.40
2019-02-27T12:34:37.060Z,23.10
2019-02-27T12:37:19.130Z,23.10
2019-02-27T12:39:40.187Z,23.10
2019-02-27T12:42:12.766Z,23.20
2019-02-27T12:44:45.517Z,23.20
2019-02-27T12:47:17.994Z,22.80
2019-02-27T12:49:48.373Z,23.10
2019-02-27T12:52:18.800Z,23.20
2019-02-27T12:54:49.951Z,23.20
2019-02-27T12:57:21.183Z,23.20
2019-02-27T12:59:51.829Z,23.10
2019-02-27T13:02:28.499Z,23.20
2019-02-27T13:04:54.457Z,23.20
2019-02-27T13:07:48.910Z,23.20
2019-02-27T13:10:33.414Z,23.20
2019-02-27T13:13:03.577Z,23.20
2019-02-27T13:15:34.027Z,23.20
2019-02-27T13:18:08.787Z,23.20
2019-02-27T13:20:39.089Z,23.30
2019-02-27T13:23:16.671Z,23.30
2019-02-27T13:25:47.109Z,23.40
2019-02-27T13:28:17.711Z,23.40
2019-02-27T13:30:48.089Z,23.40
2019-02-27T13:33:18.500Z,23.40
2019-02-27T13:38:21.821Z,23.50
2019-02-27T13:40:57.872Z,23.50
2019-02-27T13:43:37.229Z,23.50
2019-02-27T13:51:36.662Z,23.50
2019-02-27T13:54:27.979Z,23.40
2019-02-27T13:56:58.155Z,23.50
2019-02-27T13:59:35.876Z,23.60
2019-02-27T14:02:06.891Z,23.60
2019-02-27T14:04:53.829Z,23.60
2019-02-27T14:10:47.316Z,23.60
2019-02-27T14:13:18.519Z,23.70
2019-02-27T14:18:33.113Z,23.60
2019-02-27T14:21:06.293Z,23.60
2019-02-27T14:23:50.407Z,23.60
2019-02-27T14:29:20.092Z,23.50
2019-02-27T14:31:53.492Z,23.50
2019-02-27T14:34:27.131Z,23.50
2019-02-27T14:36:56.161Z,23.50
2019-02-27T14:39:26.947Z,23.50
2019-02-27T14:41:59.048Z,23.50
2019-02-27T14:44:32.579Z,23.40
2019-02-27T14:47:05.285Z,23.40
2019-02-27T14:49:35.787Z,23.40
2019-02-27T14:52:06.389Z,23.40
2019-02-27T14:54:36.937Z,23.30
2019-02-27T14:57:07.548Z,23.40
2019-02-27T14:59:38.187Z,23.30
2019-02-27T15:02:09.287Z,23.40
2019-02-27T15:04:39.897Z,23.30
2019-02-27T15:07:16.698Z,23.40
2019-02-27T15:09:48.077Z,23.30
2019-02-27T15:12:20.506Z,23.30
2019-02-27T15:14:51.253Z,23.30
2019-02-27T15:17:21.937Z,23.20
2019-02-27T15:19:55.249Z,23.30
2019-02-27T15:22:28.734Z,23.30
2019-02-27T15:24:59.428Z,23.20
2019-02-27T15:27:29.866Z,23.20
2019-02-27T15:30:01.693Z,23.20
2019-02-27T15:32:35.236Z,23.50
2019-02-27T15:35:06.709Z,23.10
2019-02-27T15:37:37.964Z,23.10
2019-02-27T15:40:09.216Z,23.00
2019-02-27T15:42:42.710Z,23.00
2019-02-27T15:45:15.328Z,23.00
2019-02-27T15:47:45.723Z,23.00
2019-02-27T15:50:22.415Z,23.00
2019-02-27T15:52:49.784Z,22.90
2019-02-27T15:55:20.261Z,22.90
2019-02-27T15:57:53.541Z,22.90
2019-02-27T16:00:23.136Z,22.90
2019-02-27T16:02:53.499Z,22.90
2019-02-27T16:05:30.065Z,22.80
2019-02-27T16:07:57.686Z,22.80
2019-02-27T16:10:28.264Z,22.80
2019-02-27T16:13:01.147Z,22.80
2019-02-27T16:15:30.735Z,22.70
2019-02-27T16:18:04.422Z,22.70
2019-02-27T16:20:33.256Z,22.60
2019-02-27T16:23:05.081Z,22.60
2019-02-27T16:25:35.996Z,22.60
2019-02-27T16:28:11.362Z,22.60
2019-02-27T16:30:40.100Z,22.50
2019-02-27T16:33:10.632Z,22.50
2019-02-27T16:35:43.908Z,22.50
2019-02-27T16:38:14.243Z,22.50
2019-02-27T16:40:44.683Z,22.50
2019-02-27T16:43:15.123Z,22.40
2019-02-27T16:45:45.601Z,22.40
2019-02-27T16:48:15.985Z,22.30
2019-02-27T16:50:48.200Z,22.30
2019-02-27T16:53:19.468Z,22.30
2019-02-27T16:55:51.302Z,22.30
2019-02-27T16:58:21.961Z,22.30
2019-02-27T17:00:55.388Z,22.30
2019-02-27T17:03:24.415Z,22.20
2019-02-27T17:05:54.885Z,22.30
2019-02-27T17:08:25.368Z,22.20
2019-02-27T17:10:55.725Z,22.20
2019-02-27T17:13:26.163Z,22.20
2019-02-27T17:15:56.674Z,22.20
2019-02-27T17:18:28.432Z,22.20
2019-02-27T17:20:59.402Z,22.10
2019-02-27T17:23:29.831Z,22.10
2019-02-27T17:26:03.264Z,22.20
2019-02-27T17:28:32.390Z,22.20
2019-02-27T17:31:02.775Z,22.20
2019-02-27T17:33:35.161Z,22.20
2019-02-27T17:36:07.065Z,22.30
2019-02-27T17:38:37.604Z,22.30
2019-02-27T17:41:09.797Z,22.40
2019-02-27T17:43:40.522Z,22.40
2019-02-27T17:58:11.039Z,22.50
2019-02-27T18:00:53.197Z,22.50
2019-02-27T18:06:03.987Z,22.60
2019-02-27T18:08:34.494Z,22.60
2019-02-27T18:11:05.060Z,22.60
2019-02-27T18:13:36.127Z,22.60
2019-02-27T18:16:11.635Z,22.70
2019-02-27T18:18:43.973Z,22.70
2019-02-27T18:21:14.212Z,22.70
2019-02-27T18:23:44.734Z,22.80
2019-02-27T18:26:15.796Z,22.80
2019-02-27T18:28:46.987Z,22.80
2019-02-27T18:31:18.463Z,22.80
2019-02-27T18:33:50.190Z,22.80
2019-02-27T18:36:20.883Z,22.80
2019-02-27T18:38:51.389Z,22.80
2019-02-27T18:41:21.920Z,22.80
2019-02-27T18:43:52.904Z,22.90
2019-02-27T18:46:24.806Z,22.90
2019-02-27T18:48:55.675Z,22.90
2019-02-27T18:51:26.174Z,22.90
2019-02-27T18:53:56.731Z,22.90
2019-02-27T18:56:27.168Z,22.90
2019-02-27T18:58:57.627Z,22.90
2019-02-27T19:01:28.093Z,22.90
2019-02-27T19:04:01.209Z,22.90
2019-02-27T19:06:30.459Z,22.90
2019-02-27T19:09:00.907Z,23.00
2019-02-27T19:11:32.972Z,22.90
2019-02-27T19:14:05.672Z,23.00
2019-02-27T19:16:35.641Z,22.90
2019-02-27T19:19:06.209Z,22.90
2019-02-27T19:21:36.661Z,23.00
2019-02-27T19:24:07.296Z,23.00
2019-02-27T19:26:37.751Z,23.00
2019-02-27T19:29:08.353Z,23.00
2019-02-27T19:31:38.749Z,23.00
2019-02-27T19:34:10.267Z,23.00
2019-02-27T19:36:41.247Z,23.00
2019-02-27T19:39:11.747Z,23.00
2019-02-27T19:41:42.336Z,23.00
2019-02-27T19:44:12.770Z,23.00
2019-02-27T19:46:47.498Z,23.00
2019-02-27T19:49:15.340Z,23.00
2019-02-27T19:51:45.793Z,23.00
2019-02-27T19:54:18.573Z,23.00
2019-02-27T19:56:48.485Z,23.00
2019-02-27T19:59:18.906Z,23.00
2019-02-27T20:01:49.462Z,23.00
2019-02-27T20:04:19.968Z,23.10
2019-02-27T20:06:51.396Z,23.00
2019-02-27T20:09:21.970Z,23.10
2019-02-27T20:11:52.378Z,23.00
2019-02-27T20:14:22.907Z,23.00
2019-02-27T20:16:55.201Z,23.00
2019-02-27T20:19:28.260Z,23.00
2019-02-27T20:21:58.618Z,23.00
2019-02-27T20:24:29.285Z,23.00
2019-02-27T20:27:00.996Z,23.00
2019-02-27T20:29:31.518Z,23.00
2019-02-27T20:32:02.067Z,23.00
2019-02-27T20:34:33.604Z,23.10
2019-02-27T20:37:06.289Z,23.10
2019-02-27T20:39:36.322Z,23.00
2019-02-27T20:42:06.982Z,23.00
2019-02-27T20:44:38.106Z,23.10
2019-02-27T20:47:08.801Z,23.00
2019-02-27T20:49:39.125Z,23.10
2019-02-27T20:52:14.685Z,23.00
2019-02-27T20:54:41.914Z,23.00
2019-02-27T20:57:12.396Z,23.00
2019-02-27T20:59:43.033Z,23.00
2019-02-27T21:02:13.719Z,23.00
2019-02-27T21:04:45.243Z,23.00
2019-02-27T21:07:22.002Z,23.00
2019-02-27T21:09:48.075Z,23.00
2019-02-27T21:12:18.609Z,23.00
2019-02-27T21:14:49.057Z,23.00
2019-02-27T21:17:21.722Z,23.00
2019-02-27T21:19:52.475Z,23.00
2019-02-27T21:22:25.274Z,23.00
2019-02-27T21:24:56.116Z,23.00
2019-02-27T21:27:28.490Z,23.00
2019-02-27T21:29:58.896Z,23.00
2019-02-27T21:32:33.221Z,23.00
2019-02-27T21:35:03.069Z,23.00
2019-02-27T21:37:33.691Z,23.00
2019-02-27T21:40:04.208Z,23.00
2019-02-27T21:42:34.668Z,23.00
2019-02-27T21:45:05.749Z,23.00
2019-02-27T21:47:36.277Z,23.00
2019-02-27T21:50:08.617Z,23.00
2019-02-27T21:52:39.043Z,23.00
2019-02-27T21:55:13.668Z,23.00
2019-02-27T21:57:44.364Z,23.00
2019-02-27T22:00:18.624Z,23.00
2019-02-27T22:02:49.317Z,23.00
2019-02-27T22:05:21.521Z,23.00
2019-02-27T22:07:52.111Z,23.00
2019-02-27T22:10:22.402Z,23.00
2019-02-27T22:12:52.924Z,23.00
2019-02-27T22:15:25.738Z,23.00
2019-02-27T22:17:56.146Z,23.00
2019-02-27T22:20:26.978Z,23.00
2019-02-27T22:22:57.631Z,23.00
2019-02-27T22:25:31.040Z,23.00
2019-02-27T22:28:00.240Z,23.00
2019-02-27T22:30:31.762Z,23.00
2019-02-27T22:33:02.995Z,23.00
2019-02-27T22:35:37.234Z,23.00
2019-02-27T22:38:05.838Z,23.00
2019-02-27T22:40:37.975Z,23.00
2019-02-27T22:43:08.561Z,23.00
2019-02-27T22:45:41.910Z,23.00
2019-02-27T22:48:11.119Z,23.00
2019-02-27T22:50:41.901Z,23.00
2019-02-27T22:53:12.556Z,23.00
2019-02-27T22:55:43.160Z,23.00
2019-02-27T22:58:13.952Z,23.00
2019-02-27T23:01:15.143Z,22.90
2019-02-27T23:03:58.590Z,22.90
2019-02-27T23:06:29.179Z,22.90
2019-02-27T23:09:01.418Z,22.90
2019-02-27T23:11:34.175Z,22.90
2019-02-27T23:14:05.788Z,22.90
2019-02-27T23:16:36.384Z,22.90
2019-02-27T23:19:06.834Z,22.90
2019-02-27T23:21:37.483Z,22.90
2019-02-27T23:24:10.017Z,22.90
2019-02-27T23:26:40.203Z,22.90
2019-02-27T23:29:10.638Z,22.90
2019-02-27T23:31:41.179Z,22.90
2019-02-27T23:34:11.646Z,22.90
2019-02-27T23:36:42.118Z,22.90
2019-02-27T23:39:12.516Z,22.90
2019-02-27T23:41:43.154Z,22.90
2019-02-27T23:44:13.779Z,22.90
2019-02-27T23:46:49.638Z,22.90
2019-02-27T23:49:17.455Z,22.90
2019-02-27T23:51:48.527Z,22.90
2019-02-27T23:54:19.108Z,22.90
2019-02-27T23:56:51.844Z,22.90
2019-02-27T23:59:21.802Z,22.90
