createdAt,value
2019-02-19T00:02:22.922Z,238.33
2019-02-19T00:04:55.212Z,231.93
2019-02-19T00:07:26.665Z,255.10
2019-02-19T00:09:58.080Z,242.13
2019-02-19T00:12:30.789Z,237.83
2019-02-19T00:15:07.882Z,246.37
2019-02-19T00:17:36.012Z,270.60
2019-02-19T00:20:07.382Z,259.17
2019-02-19T00:22:39.050Z,260.87
2019-02-19T00:25:10.421Z,269.77
2019-02-19T00:27:41.902Z,251.80
2019-02-19T00:30:13.412Z,258.23
2019-02-19T00:32:44.859Z,231.63
2019-02-19T00:35:16.230Z,234.47
2019-02-19T00:37:47.651Z,238.90
2019-02-19T00:40:18.946Z,234.03
2019-02-19T00:42:51.661Z,218.80
2019-02-19T00:45:23.068Z,213.60
2019-02-19T00:47:54.500Z,210.40
2019-02-19T00:50:26.750Z,206.00
2019-02-19T00:52:58.049Z,209.93
2019-02-19T00:55:29.522Z,199.50
2019-02-19T00:58:00.822Z,198.93
2019-02-19T01:00:32.101Z,198.27
2019-02-19T01:03:04.840Z,209.97
2019-02-19T01:05:36.178Z,189.60
2019-02-19T01:08:07.622Z,201.70
2019-02-19T01:10:38.873Z,196.53
2019-02-19T01:13:10.269Z,195.83
2019-02-19T01:15:41.527Z,211.83
2019-02-19T01:18:13.844Z,203.03
2019-02-19T01:20:45.226Z,218.90
2019-02-19T01:23:16.524Z,184.63
2019-02-19T01:25:47.908Z,189.37
2019-02-19T01:28:19.301Z,198.70
2019-02-19T01:30:50.529Z,206.30
2019-02-19T01:33:21.859Z,201.20
2019-02-19T01:35:53.131Z,194.63
2019-02-19T01:38:24.459Z,205.27
2019-02-19T01:40:55.726Z,214.13
2019-02-19T01:43:27.129Z,196.70
2019-02-19T01:45:58.487Z,217.77
2019-02-19T01:48:29.874Z,206.57
2019-02-19T01:51:01.132Z,205.33
2019-02-19T01:53:32.540Z,221.00
2019-02-19T01:56:04.899Z,227.87
2019-02-19T01:58:43.555Z,205.07
2019-02-19T02:01:10.382Z,206.67
2019-02-19T02:03:41.791Z,196.67
2019-02-19T02:06:14.890Z,202.20
2019-02-19T02:08:46.312Z,168.27
2019-02-19T02:11:17.688Z,181.93
2019-02-19T02:13:48.958Z,189.10
2019-02-19T02:16:21.869Z,190.57
2019-02-19T02:18:54.087Z,197.13
2019-02-19T02:21:25.360Z,183.43
2019-02-19T02:23:56.770Z,180.53
2019-02-19T02:26:28.141Z,197.43
2019-02-19T02:28:59.558Z,174.27
2019-02-19T02:31:30.909Z,197.33
2019-02-19T02:34:02.230Z,183.20
2019-02-19T02:36:34.475Z,189.67
2019-02-19T02:39:05.791Z,182.10
2019-02-19T02:41:37.071Z,188.77
2019-02-19T02:44:08.502Z,202.10
2019-02-19T02:46:39.869Z,195.30
2019-02-19T02:49:11.181Z,207.80
2019-02-19T02:51:42.630Z,221.50
2019-02-19T02:54:14.158Z,208.27
2019-02-19T02:56:45.549Z,218.63
2019-02-19T02:59:16.960Z,192.90
2019-02-19T03:01:48.220Z,205.20
2019-02-19T03:04:19.627Z,189.90
2019-02-19T03:06:52.550Z,214.30
2019-02-19T03:09:23.875Z,211.97
2019-02-19T03:11:55.288Z,209.83
2019-02-19T03:14:27.558Z,206.50
2019-02-19T03:16:58.758Z,197.00
2019-02-19T03:19:31.043Z,193.47
2019-02-19T03:22:02.421Z,199.87
2019-02-19T03:24:33.829Z,184.37
2019-02-19T03:27:07.502Z,188.60
2019-02-19T03:29:39.502Z,176.80
2019-02-19T03:32:10.888Z,227.03
2019-02-19T03:37:43.845Z,214.53
2019-02-19T03:40:15.163Z,219.70
2019-02-19T03:42:47.044Z,209.60
2019-02-19T03:45:18.439Z,222.73
2019-02-19T03:47:49.719Z,207.43
2019-02-19T03:50:21.130Z,205.97
2019-02-19T03:52:52.849Z,200.60
2019-02-19T03:55:24.114Z,206.43
2019-02-19T03:57:55.518Z,191.47
2019-02-19T04:00:26.973Z,199.30
2019-02-19T04:02:58.232Z,202.93
2019-02-19T04:05:29.553Z,208.73
2019-02-19T04:08:00.930Z,200.47
2019-02-19T04:10:32.351Z,194.33
2019-02-19T04:13:03.622Z,193.57
2019-02-19T04:15:34.976Z,205.50
2019-02-19T04:18:06.421Z,188.50
2019-02-19T04:20:37.847Z,185.70
2019-02-19T04:23:09.238Z,188.03
2019-02-19T04:25:49.514Z,193.67
2019-02-19T04:28:16.422Z,192.97
2019-02-19T04:30:47.841Z,192.30
2019-02-19T04:33:19.119Z,195.53
2019-02-19T04:35:59.644Z,198.53
2019-02-19T04:38:36.640Z,195.37
2019-02-19T04:41:08.080Z,198.17
2019-02-19T04:43:39.455Z,204.30
2019-02-19T04:46:10.783Z,197.70
2019-02-19T04:48:42.062Z,208.07
2019-02-19T04:51:13.550Z,191.87
2019-02-19T04:53:44.921Z,198.90
2019-02-19T04:56:16.202Z,187.17
2019-02-19T04:58:47.484Z,194.73
2019-02-19T05:01:18.810Z,194.63
2019-02-19T05:03:50.143Z,201.30
2019-02-19T05:06:21.470Z,196.57
2019-02-19T05:08:52.844Z,182.00
2019-02-19T05:11:24.191Z,201.17
2019-02-19T05:13:55.478Z,198.80
2019-02-19T05:16:26.891Z,181.63
2019-02-19T05:18:58.158Z,195.07
2019-02-19T05:21:30.295Z,178.70
2019-02-19T05:24:01.590Z,215.20
2019-02-19T05:26:32.983Z,184.03
2019-02-19T05:31:52.727Z,183.83
2019-02-19T05:34:25.159Z,226.77
2019-02-19T05:36:56.550Z,174.70
2019-02-19T05:39:28.003Z,183.33
2019-02-19T05:42:02.483Z,187.20
2019-02-19T05:44:37.372Z,176.23
2019-02-19T05:47:08.825Z,183.30
2019-02-19T05:49:41.184Z,182.13
2019-02-19T05:52:14.267Z,174.03
2019-02-19T05:54:45.571Z,179.07
2019-02-19T05:57:16.879Z,187.60
2019-02-19T05:59:48.256Z,179.03
2019-02-19T06:02:19.599Z,190.50
2019-02-19T06:04:50.999Z,173.07
2019-02-19T06:07:22.362Z,174.60
2019-02-19T06:09:53.719Z,177.93
2019-02-19T06:12:25.143Z,201.33
2019-02-19T06:14:56.663Z,177.40
2019-02-19T06:17:28.062Z,179.77
2019-02-19T06:19:59.457Z,190.03
2019-02-19T06:22:31.802Z,189.37
2019-02-19T06:25:05.992Z,196.43
2019-02-19T06:27:37.302Z,201.47
2019-02-19T06:30:13.086Z,211.87
2019-02-19T06:32:44.368Z,212.30
2019-02-19T06:35:16.578Z,555.13
2019-02-19T06:37:48.102Z,705.67
2019-02-19T06:40:24.682Z,629.00
2019-02-19T06:42:55.914Z,499.73
2019-02-19T06:45:34.218Z,424.53
2019-02-19T06:48:09.411Z,314.20
2019-02-19T06:50:40.851Z,313.77
2019-02-19T06:53:12.224Z,300.70
2019-02-19T06:55:44.978Z,290.33
2019-02-19T06:58:17.462Z,264.27
2019-02-19T07:00:48.878Z,253.63
2019-02-19T07:03:27.730Z,235.57
2019-02-19T07:05:59.003Z,218.50
2019-02-19T07:08:31.907Z,195.93
2019-02-19T07:11:04.011Z,202.30
2019-02-19T07:13:36.355Z,204.60
2019-02-19T07:16:08.067Z,194.70
2019-02-19T07:18:39.502Z,189.77
2019-02-19T07:21:10.686Z,205.77
2019-02-19T07:23:42.940Z,193.57
2019-02-19T07:26:14.260Z,202.00
2019-02-19T07:28:45.593Z,226.17
2019-02-19T07:31:16.989Z,233.03
2019-02-19T07:33:48.299Z,260.27
2019-02-19T07:36:19.719Z,274.97
2019-02-19T07:38:52.472Z,244.37
2019-02-19T07:41:24.370Z,268.70
2019-02-19T07:43:55.683Z,276.00
2019-02-19T07:46:27.044Z,273.03
2019-02-19T07:48:58.463Z,290.90
2019-02-19T07:51:29.831Z,315.17
2019-02-19T07:54:01.143Z,282.10
2019-02-19T08:14:24.025Z,61.42
2019-02-19T08:19:22.219Z,130.35
2019-02-19T08:21:55.377Z,126.35
2019-02-19T08:24:28.366Z,123.05
2019-02-19T08:27:01.676Z,122.13
2019-02-19T08:29:36.265Z,121.72
2019-02-19T08:32:09.285Z,135.60
2019-02-19T08:34:42.150Z,136.20
2019-02-19T08:37:15.136Z,132.78
2019-02-19T08:39:47.915Z,133.95
2019-02-19T08:42:20.919Z,136.17
2019-02-19T08:44:53.778Z,133.23
2019-02-19T08:47:26.732Z,132.13
2019-02-19T08:49:59.554Z,132.77
2019-02-19T08:52:32.466Z,141.53
2019-02-19T08:55:06.119Z,137.00
2019-02-19T08:57:39.026Z,136.93
2019-02-19T09:00:12.974Z,128.20
2019-02-19T09:02:45.956Z,122.97
2019-02-19T09:05:18.810Z,90.60
2019-02-19T09:07:51.701Z,79.97
2019-02-19T09:10:24.592Z,67.93
2019-02-19T09:12:57.496Z,85.13
2019-02-19T09:15:30.354Z,80.87
2019-02-19T09:18:03.275Z,86.27
2019-02-19T09:20:36.880Z,87.30
2019-02-19T09:23:12.702Z,80.47
2019-02-19T09:25:48.525Z,62.00
2019-02-19T09:28:21.503Z,87.40
2019-02-19T09:30:55.156Z,88.63
2019-02-19T09:33:31.093Z,73.62
2019-02-19T09:36:03.967Z,78.33
2019-02-19T09:38:36.859Z,60.85
2019-02-19T09:41:09.704Z,84.07
2019-02-19T09:43:42.591Z,82.30
2019-02-19T09:46:18.693Z,87.53
2019-02-19T09:48:53.428Z,80.40
2019-02-19T09:51:26.412Z,57.30
2019-02-19T09:53:59.292Z,51.73
2019-02-19T09:56:32.116Z,83.82
2019-02-19T09:59:13.287Z,83.20
2019-02-19T10:01:46.184Z,76.30
2019-02-19T10:04:19.174Z,79.05
2019-02-19T10:06:52.102Z,59.35
2019-02-19T10:09:25.097Z,77.58
2019-02-19T10:11:57.989Z,81.97
2019-02-19T10:14:30.905Z,74.45
2019-02-19T10:17:03.808Z,80.12
2019-02-19T10:19:36.688Z,72.90
2019-02-19T10:22:09.645Z,71.67
2019-02-19T10:24:42.549Z,60.92
2019-02-19T10:27:15.486Z,73.07
2019-02-19T10:29:48.445Z,76.60
2019-02-19T10:32:21.389Z,73.67
2019-02-19T10:34:54.286Z,53.38
2019-02-19T10:37:27.187Z,66.15
2019-02-19T10:40:00.098Z,72.87
2019-02-19T10:42:32.930Z,64.55
2019-02-19T10:45:14.167Z,68.12
2019-02-19T10:47:47.170Z,69.62
2019-02-19T10:50:20.075Z,66.95
2019-02-19T10:52:52.920Z,70.90
2019-02-19T10:55:25.813Z,82.30
2019-02-19T10:57:58.685Z,77.78
2019-02-19T11:00:31.704Z,80.05
2019-02-19T11:03:06.158Z,76.15
2019-02-19T11:05:39.349Z,84.42
2019-02-19T11:08:12.229Z,82.02
2019-02-19T11:10:45.223Z,74.77
2019-02-19T11:13:19.481Z,81.17
2019-02-19T11:15:52.478Z,84.95
2019-02-19T11:18:28.476Z,73.92
2019-02-19T11:21:00.065Z,69.45
2019-02-19T11:23:33.765Z,71.02
2019-02-19T11:26:06.825Z,73.78
2019-02-19T11:28:41.246Z,71.87
2019-02-19T11:31:14.227Z,57.93
2019-02-19T11:33:47.175Z,65.40
2019-02-19T11:36:20.278Z,37.67
2019-02-19T11:38:53.163Z,56.25
2019-02-19T11:41:26.084Z,47.75
2019-02-19T11:43:59.071Z,45.78
2019-02-19T11:46:32.106Z,43.85
2019-02-19T11:49:06.463Z,35.95
2019-02-19T11:51:39.406Z,39.67
2019-02-19T11:54:12.427Z,40.08
2019-02-19T11:56:45.440Z,42.03
2019-02-19T11:59:18.305Z,39.92
2019-02-19T12:01:51.306Z,46.33
2019-02-19T12:04:24.327Z,37.55
2019-02-19T12:06:57.219Z,52.55
2019-02-19T12:09:30.244Z,43.13
2019-02-19T12:12:07.333Z,42.20
2019-02-19T12:14:40.288Z,44.27
2019-02-19T12:17:13.293Z,44.93
2019-02-19T12:19:46.284Z,39.65
2019-02-19T12:22:19.854Z,35.58
2019-02-19T12:24:52.735Z,42.23
2019-02-19T12:27:25.637Z,42.40
2019-02-19T12:29:58.646Z,38.67
2019-02-19T12:32:36.520Z,36.55
2019-02-19T12:35:11.755Z,38.25
2019-02-19T12:37:44.737Z,45.28
2019-02-19T12:40:19.273Z,35.52
2019-02-19T12:42:53.836Z,43.28
2019-02-19T12:45:28.161Z,42.83
2019-02-19T12:48:01.203Z,36.38
2019-02-19T12:50:35.496Z,32.88
2019-02-19T12:53:10.019Z,30.40
2019-02-19T12:55:43.713Z,30.30
2019-02-19T12:58:16.951Z,38.85
2019-02-19T13:00:49.830Z,38.92
2019-02-19T13:03:24.447Z,38.00
2019-02-19T13:05:57.402Z,35.73
2019-02-19T13:08:31.684Z,35.58
2019-02-19T13:11:04.558Z,37.55
2019-02-19T13:13:37.522Z,39.70
2019-02-19T13:16:11.804Z,39.30
2019-02-19T13:18:44.783Z,39.78
2019-02-19T13:23:57.035Z,36.93
2019-02-19T13:26:33.093Z,42.62
2019-02-19T13:29:08.644Z,33.73
2019-02-19T13:31:41.483Z,32.13
2019-02-19T13:34:18.455Z,39.92
2019-02-19T13:36:54.347Z,43.92
2019-02-19T13:39:28.756Z,41.05
2019-02-19T13:42:01.744Z,41.13
2019-02-19T13:44:34.651Z,39.70
2019-02-19T13:47:08.000Z,44.25
2019-02-19T13:49:40.947Z,38.42
2019-02-19T13:52:22.590Z,38.00
2019-02-19T13:54:52.734Z,38.25
2019-02-19T13:57:27.137Z,33.95
2019-02-19T14:00:00.142Z,40.70
2019-02-19T14:02:33.012Z,40.85
2019-02-19T14:05:09.739Z,37.55
2019-02-19T14:07:42.819Z,37.60
2019-02-19T14:10:15.819Z,38.85
2019-02-19T14:12:48.853Z,39.23
2019-02-19T14:15:38.933Z,43.90
2019-02-19T14:18:18.036Z,37.75
2019-02-19T14:21:04.755Z,36.60
2019-02-19T14:23:49.769Z,43.08
2019-02-19T14:26:37.702Z,33.58
2019-02-19T14:29:29.378Z,39.25
2019-02-19T14:32:18.227Z,34.58
2019-02-19T14:35:06.128Z,29.05
2019-02-19T14:37:56.664Z,40.95
2019-02-19T14:40:47.262Z,38.85
2019-02-19T14:43:30.626Z,35.98
2019-02-19T14:46:22.525Z,35.92
2019-02-19T14:48:58.376Z,35.43
2019-02-19T14:51:44.674Z,34.45
2019-02-19T14:54:28.257Z,36.58
2019-02-19T14:57:17.857Z,36.40
2019-02-19T15:00:08.335Z,40.03
2019-02-19T15:02:45.690Z,40.60
2019-02-19T15:05:29.131Z,34.67
2019-02-19T15:08:15.938Z,37.93
2019-02-19T15:10:50.539Z,35.98
2019-02-19T15:13:32.211Z,39.75
2019-02-19T15:16:06.801Z,41.68
2019-02-19T15:18:45.865Z,39.58
2019-02-19T15:21:26.748Z,34.18
2019-02-19T15:24:02.893Z,35.23
2019-02-19T15:26:47.063Z,38.73
2019-02-19T15:29:27.488Z,77.25
2019-02-19T15:32:02.928Z,1246.48
2019-02-19T15:34:35.447Z,715.42
2019-02-19T15:37:15.431Z,1999.90
2019-02-19T15:39:52.907Z,1999.90
2019-02-19T15:42:39.905Z,966.60
2019-02-19T15:45:14.453Z,813.80
2019-02-19T15:47:59.604Z,959.85
2019-02-19T15:50:50.331Z,303.27
2019-02-19T15:53:36.423Z,444.65
2019-02-19T15:56:17.657Z,954.23
2019-02-19T15:59:08.076Z,1127.53
2019-02-19T16:01:51.575Z,367.77
2019-02-19T16:04:34.777Z,1823.53
2019-02-19T16:07:15.277Z,204.07
2019-02-19T16:09:50.551Z,102.90
2019-02-19T16:12:25.259Z,139.05
2019-02-19T16:14:59.746Z,534.50
2019-02-19T16:17:36.746Z,316.45
2019-02-19T16:20:10.927Z,530.70
2019-02-19T16:22:49.377Z,547.85
2019-02-19T16:25:41.471Z,191.88
2019-02-19T16:28:26.284Z,190.20
2019-02-19T16:30:59.975Z,99.83
2019-02-19T16:33:40.105Z,261.55
2019-02-19T16:36:17.189Z,92.30
2019-02-19T16:38:54.290Z,124.87
2019-02-19T16:41:31.370Z,65.15
2019-02-19T16:44:17.493Z,51.23
2019-02-19T16:46:51.869Z,77.10
2019-02-19T16:49:34.828Z,68.17
2019-02-19T16:52:09.218Z,61.55
2019-02-19T16:54:49.640Z,48.00
2019-02-19T16:57:26.429Z,52.75
2019-02-19T17:00:02.200Z,60.08
2019-02-19T17:02:46.896Z,63.23
2019-02-19T17:05:19.454Z,61.58
2019-02-19T17:07:53.957Z,68.97
2019-02-19T17:10:29.755Z,56.02
2019-02-19T17:13:07.040Z,60.90
2019-02-19T17:15:41.467Z,57.65
2019-02-19T17:18:18.986Z,58.00
2019-02-19T17:21:09.659Z,61.45
2019-02-19T17:23:47.149Z,57.25
2019-02-19T17:26:21.574Z,63.87
2019-02-19T17:28:58.873Z,62.80
2019-02-19T17:31:46.690Z,64.82
2019-02-19T17:34:24.136Z,62.48
2019-02-19T17:36:58.555Z,64.82
2019-02-19T17:39:42.547Z,71.60
2019-02-19T17:42:22.694Z,64.47
2019-02-19T17:44:59.802Z,72.32
2019-02-19T17:47:37.205Z,76.17
2019-02-19T17:50:18.765Z,64.80
2019-02-19T17:53:09.312Z,69.95
2019-02-19T17:55:55.840Z,67.20
2019-02-19T17:58:28.384Z,66.17
2019-02-19T18:01:11.834Z,68.72
2019-02-19T18:03:46.304Z,55.48
2019-02-19T18:06:18.887Z,62.53
2019-02-19T18:08:51.446Z,68.57
2019-02-19T18:11:26.729Z,145.25
2019-02-19T18:14:15.940Z,549.40
2019-02-19T18:16:59.585Z,125.87
2019-02-19T18:19:32.619Z,164.35
2019-02-19T18:22:05.619Z,152.27
2019-02-19T18:24:38.357Z,82.97
2019-02-19T18:27:11.260Z,77.37
2019-02-19T18:29:44.237Z,75.62
2019-02-19T18:32:17.246Z,80.45
2019-02-19T18:34:50.226Z,76.10
2019-02-19T18:37:24.748Z,110.12
2019-02-19T18:39:57.607Z,83.75
2019-02-19T18:42:30.521Z,72.65
2019-02-19T18:45:03.440Z,89.65
2019-02-19T18:47:37.305Z,84.92
2019-02-19T18:50:10.882Z,63.40
2019-02-19T18:52:43.807Z,123.42
2019-02-19T18:55:16.680Z,95.72
2019-02-19T18:57:49.687Z,91.35
2019-02-19T19:00:23.428Z,95.87
2019-02-19T19:02:56.241Z,136.15
2019-02-19T19:05:29.000Z,87.95
2019-02-19T19:08:01.965Z,92.90
2019-02-19T19:10:34.653Z,93.47
2019-02-19T19:13:07.527Z,98.92
2019-02-19T19:15:40.384Z,95.85
2019-02-19T19:18:13.332Z,98.22
2019-02-19T19:20:47.549Z,113.22
2019-02-19T19:23:20.436Z,114.42
2019-02-19T19:25:53.191Z,111.63
2019-02-19T19:28:26.119Z,112.40
2019-02-19T19:30:58.945Z,118.60
2019-02-19T19:33:31.907Z,103.40
2019-02-19T19:36:04.754Z,105.15
2019-02-19T19:38:37.745Z,105.47
2019-02-19T19:41:10.572Z,109.78
2019-02-19T19:43:43.379Z,104.15
2019-02-19T19:46:16.297Z,111.60
2019-02-19T19:48:49.068Z,107.00
2019-02-19T19:51:21.901Z,101.15
2019-02-19T19:53:54.688Z,107.60
2019-02-19T19:56:27.406Z,114.65
2019-02-19T19:59:00.197Z,121.50
2019-02-19T20:01:33.058Z,108.22
2019-02-19T20:04:06.051Z,118.22
2019-02-19T20:06:38.786Z,107.97
2019-02-19T20:09:11.523Z,108.52
2019-02-19T20:11:44.784Z,110.65
2019-02-19T20:14:17.511Z,107.12
2019-02-19T20:16:50.488Z,109.57
2019-02-19T20:19:23.498Z,102.53
2019-02-19T20:21:56.327Z,101.72
2019-02-19T20:24:29.249Z,91.37
2019-02-19T20:27:02.327Z,92.22
2019-02-19T20:29:35.367Z,94.60
2019-02-19T20:32:08.210Z,89.75
2019-02-19T20:34:41.346Z,87.72
2019-02-19T20:37:14.106Z,92.90
2019-02-19T20:39:46.990Z,95.07
2019-02-19T20:42:23.538Z,96.50
2019-02-19T20:44:56.257Z,98.10
2019-02-19T20:47:29.025Z,102.75
2019-02-19T20:50:01.938Z,137.45
2019-02-19T20:52:35.532Z,144.57
2019-02-19T20:55:11.291Z,133.20
2019-02-19T20:57:44.029Z,144.90
2019-02-19T21:00:18.175Z,112.72
2019-02-19T21:02:51.956Z,90.92
2019-02-19T21:05:24.769Z,98.75
2019-02-19T21:07:57.725Z,108.32
2019-02-19T21:10:30.642Z,101.62
2019-02-19T21:13:03.447Z,98.63
2019-02-19T21:15:36.259Z,95.00
2019-02-19T21:18:09.072Z,92.50
2019-02-19T21:20:43.367Z,99.10
2019-02-19T21:23:16.152Z,81.70
2019-02-19T21:25:49.010Z,71.67
2019-02-19T21:28:21.985Z,104.27
2019-02-19T21:30:54.778Z,79.17
2019-02-19T21:33:27.640Z,79.27
2019-02-19T21:36:00.469Z,84.40
2019-02-19T21:38:33.307Z,77.50
2019-02-19T21:41:07.807Z,81.03
2019-02-19T21:43:40.580Z,68.30
2019-02-19T21:46:13.479Z,50.33
2019-02-19T21:48:48.158Z,87.13
2019-02-19T21:51:20.755Z,43.20
2019-02-19T21:53:53.572Z,45.50
2019-02-19T21:56:26.353Z,35.90
2019-02-19T21:58:59.129Z,49.47
2019-02-19T22:01:32.022Z,39.50
2019-02-19T22:04:06.387Z,32.77
2019-02-19T22:06:40.831Z,41.43
2019-02-19T22:09:13.741Z,34.90
2019-02-19T22:11:47.744Z,34.80
2019-02-19T22:14:20.617Z,34.87
2019-02-19T22:16:54.278Z,34.90
2019-02-19T22:19:27.055Z,38.03
2019-02-19T22:22:03.713Z,46.70
2019-02-19T22:24:51.486Z,56.90
2019-02-19T22:27:24.391Z,44.80
2019-02-19T22:29:57.294Z,48.87
2019-02-19T22:32:30.118Z,45.97
2019-02-19T22:35:04.451Z,36.37
2019-02-19T22:37:37.365Z,36.80
2019-02-19T22:40:10.226Z,41.37
2019-02-19T22:42:43.155Z,41.20
2019-02-19T22:45:16.026Z,39.63
2019-02-19T22:47:53.510Z,39.17
2019-02-19T22:50:23.413Z,38.77
2019-02-19T22:52:56.317Z,39.60
2019-02-19T22:55:30.721Z,40.50
2019-02-19T22:58:03.796Z,34.93
2019-02-19T23:00:39.907Z,32.93
2019-02-19T23:03:26.421Z,35.70
2019-02-19T23:05:59.380Z,34.33
2019-02-19T23:08:32.289Z,35.83
2019-02-19T23:11:06.545Z,32.47
2019-02-19T23:13:39.474Z,32.33
2019-02-19T23:16:12.431Z,34.03
2019-02-19T23:18:45.334Z,34.37
2019-02-19T23:21:18.325Z,25.53
2019-02-19T23:23:51.255Z,29.67
2019-02-19T23:26:24.087Z,29.10
2019-02-19T23:28:56.984Z,24.40
2019-02-19T23:31:29.854Z,27.37
2019-02-19T23:34:02.679Z,23.50
2019-02-19T23:36:37.147Z,23.03
2019-02-19T23:39:11.699Z,24.63
2019-02-19T23:41:47.100Z,27.67
2019-02-19T23:44:20.411Z,25.47
2019-02-19T23:46:54.287Z,32.53
2019-02-19T23:49:27.178Z,27.80
2019-02-19T23:52:00.033Z,22.27
2019-02-19T23:54:32.987Z,37.13
2019-02-19T23:57:05.828Z,37.33
2019-02-19T23:59:38.703Z,37.50
