createdAt,value
2017-10-09T00:01:12.230Z,14.60
2017-10-09T00:03:39.738Z,14.60
2017-10-09T00:06:08.063Z,14.50
2017-10-09T00:08:35.667Z,14.40
2017-10-09T00:11:03.195Z,14.50
2017-10-09T00:13:30.726Z,14.50
2017-10-09T00:15:58.259Z,14.60
2017-10-09T00:18:26.538Z,14.60
2017-10-09T00:20:54.857Z,14.60
2017-10-09T00:23:22.433Z,14.60
2017-10-09T00:25:49.966Z,14.60
2017-10-09T00:28:17.505Z,14.50
2017-10-09T00:30:46.397Z,14.40
2017-10-09T00:33:13.967Z,14.40
2017-10-09T00:35:41.578Z,14.40
2017-10-09T00:38:09.112Z,14.40
2017-10-09T00:40:36.638Z,14.40
2017-10-09T00:43:04.918Z,14.20
2017-10-09T00:45:34.185Z,14.10
2017-10-09T00:48:01.713Z,14.10
2017-10-09T00:50:29.289Z,14.00
2017-10-09T00:52:56.808Z,14.00
2017-10-09T00:55:24.324Z,14.00
2017-10-09T00:57:51.886Z,14.10
2017-10-09T01:00:19.417Z,14.10
2017-10-09T01:02:46.964Z,14.00
2017-10-09T01:05:14.473Z,13.90
2017-10-09T01:07:42.025Z,13.90
2017-10-09T01:10:09.585Z,13.90
2017-10-09T01:12:37.126Z,13.90
2017-10-09T01:15:04.662Z,13.80
2017-10-09T01:17:32.204Z,13.70
2017-10-09T01:19:59.740Z,13.70
2017-10-09T01:22:28.054Z,13.70
2017-10-09T01:24:55.575Z,13.70
2017-10-09T01:27:23.125Z,13.60
2017-10-09T01:29:51.408Z,13.60
2017-10-09T01:32:19.774Z,13.60
2017-10-09T01:34:47.288Z,13.60
2017-10-09T01:37:14.818Z,13.60
2017-10-09T01:39:43.098Z,13.40
2017-10-09T01:42:11.425Z,13.30
2017-10-09T01:44:38.939Z,13.30
2017-10-09T01:47:07.262Z,13.20
2017-10-09T01:49:34.776Z,13.20
2017-10-09T01:52:03.102Z,13.10
2017-10-09T01:54:30.613Z,13.10
2017-10-09T01:56:58.129Z,13.10
2017-10-09T01:59:25.686Z,13.00
2017-10-09T02:01:53.332Z,12.90
2017-10-09T02:04:20.861Z,12.90
2017-10-09T02:06:48.399Z,12.90
2017-10-09T02:09:15.929Z,12.80
2017-10-09T02:11:43.518Z,12.80
2017-10-09T02:14:11.929Z,12.70
2017-10-09T02:16:39.468Z,12.60
2017-10-09T02:19:07.033Z,12.50
2017-10-09T02:21:34.602Z,12.60
2017-10-09T02:24:02.133Z,12.70
2017-10-09T02:26:30.484Z,12.80
2017-10-09T02:28:58.008Z,12.70
2017-10-09T02:31:25.624Z,12.70
2017-10-09T02:33:53.154Z,12.70
2017-10-09T02:36:20.693Z,12.80
2017-10-09T02:38:48.234Z,12.70
2017-10-09T02:41:15.756Z,12.70
2017-10-09T02:43:43.289Z,12.80
2017-10-09T02:46:10.815Z,12.80
2017-10-09T02:48:38.397Z,12.80
2017-10-09T02:51:05.906Z,12.90
2017-10-09T02:53:33.601Z,12.90
2017-10-09T02:56:01.138Z,12.70
2017-10-09T02:58:28.681Z,12.60
2017-10-09T03:00:56.205Z,12.70
2017-10-09T03:03:23.768Z,12.70
2017-10-09T03:05:51.273Z,12.70
2017-10-09T03:08:19.592Z,12.60
2017-10-09T03:10:47.910Z,12.60
2017-10-09T03:13:15.453Z,12.60
2017-10-09T03:15:42.985Z,12.60
2017-10-09T03:18:10.526Z,12.60
2017-10-09T03:20:38.083Z,12.60
2017-10-09T03:26:10.852Z,12.50
2017-10-09T03:28:58.112Z,12.50
2017-10-09T03:31:25.626Z,12.60
2017-10-09T03:33:53.161Z,12.40
2017-10-09T03:36:20.689Z,12.40
2017-10-09T03:38:48.214Z,12.50
2017-10-09T03:41:15.714Z,12.50
2017-10-09T03:43:43.282Z,12.50
2017-10-09T03:46:10.801Z,12.40
2017-10-09T03:48:38.351Z,12.30
2017-10-09T03:51:05.947Z,12.30
2017-10-09T03:53:33.654Z,12.40
2017-10-09T03:56:01.185Z,12.50
2017-10-09T03:58:28.709Z,12.30
2017-10-09T04:00:56.986Z,12.50
2017-10-09T04:03:25.290Z,12.50
2017-10-09T04:05:52.870Z,12.50
2017-10-09T04:08:20.422Z,12.60
2017-10-09T04:10:48.693Z,12.50
2017-10-09T04:13:17.017Z,12.50
2017-10-09T04:15:44.549Z,12.40
2017-10-09T04:18:12.107Z,12.60
2017-10-09T04:20:39.622Z,12.40
2017-10-09T04:23:07.945Z,12.50
2017-10-09T04:25:35.467Z,12.50
2017-10-09T04:28:03.780Z,12.80
2017-10-09T04:30:31.345Z,12.80
2017-10-09T04:32:58.873Z,13.10
2017-10-09T04:35:27.146Z,13.40
2017-10-09T04:37:54.700Z,13.30
2017-10-09T04:40:22.225Z,13.40
2017-10-09T04:42:49.745Z,13.50
2017-10-09T04:45:17.257Z,13.50
2017-10-09T04:47:44.824Z,13.50
2017-10-09T04:50:13.166Z,13.50
2017-10-09T04:52:40.694Z,13.50
2017-10-09T04:55:08.244Z,13.40
2017-10-09T04:57:35.764Z,13.30
2017-10-09T05:00:03.304Z,13.10
2017-10-09T05:02:30.805Z,13.30
2017-10-09T05:04:59.118Z,12.90
2017-10-09T05:07:26.621Z,12.90
2017-10-09T05:09:55.031Z,12.90
2017-10-09T05:12:23.288Z,13.10
2017-10-09T05:14:50.823Z,13.10
2017-10-09T05:17:18.347Z,13.10
2017-10-09T05:19:45.877Z,13.20
2017-10-09T05:22:14.193Z,13.10
2017-10-09T05:24:41.746Z,13.10
2017-10-09T05:27:09.294Z,13.20
2017-10-09T05:29:36.848Z,13.10
2017-10-09T05:32:04.375Z,13.20
2017-10-09T05:34:31.968Z,13.30
2017-10-09T05:37:00.300Z,13.30
2017-10-09T05:39:27.825Z,13.30
2017-10-09T05:41:55.341Z,13.40
2017-10-09T05:44:23.650Z,13.40
2017-10-09T05:46:51.149Z,13.30
2017-10-09T05:49:18.696Z,13.30
2017-10-09T05:51:46.206Z,13.10
2017-10-09T05:54:14.534Z,13.30
2017-10-09T05:56:42.107Z,13.20
2017-10-09T05:59:10.394Z,13.20
2017-10-09T06:01:37.933Z,13.20
2017-10-09T06:04:05.498Z,13.20
2017-10-09T06:06:52.446Z,13.30
2017-10-09T06:09:19.983Z,13.30
2017-10-09T06:11:47.510Z,13.30
2017-10-09T06:14:15.045Z,13.40
2017-10-09T06:16:43.322Z,13.60
2017-10-09T06:19:11.609Z,13.40
2017-10-09T06:21:39.140Z,13.30
2017-10-09T06:24:07.454Z,13.40
2017-10-09T06:26:35.004Z,13.40
2017-10-09T06:29:02.544Z,13.50
2017-10-09T06:31:30.065Z,13.70
2017-10-09T06:33:57.594Z,13.90
2017-10-09T06:36:25.091Z,13.90
2017-10-09T06:38:52.605Z,14.00
2017-10-09T06:41:20.118Z,14.10
2017-10-09T06:43:47.735Z,14.30
2017-10-09T06:46:15.290Z,14.20
2017-10-09T06:48:43.090Z,14.10
2017-10-09T06:51:10.620Z,14.10
2017-10-09T06:53:38.898Z,14.10
2017-10-09T06:56:06.433Z,14.10
2017-10-09T06:58:34.785Z,14.40
2017-10-09T07:01:02.315Z,14.30
2017-10-09T07:03:29.832Z,14.30
2017-10-09T07:05:58.142Z,14.30
2017-10-09T07:08:25.678Z,14.30
2017-10-09T07:10:53.240Z,14.30
2017-10-09T07:13:20.768Z,14.20
2017-10-09T07:15:49.101Z,14.30
2017-10-09T07:18:16.637Z,14.30
2017-10-09T07:20:44.187Z,14.70
2017-10-09T07:23:12.484Z,14.90
2017-10-09T07:25:40.030Z,14.80
2017-10-09T07:28:07.562Z,15.20
2017-10-09T07:30:35.127Z,15.40
2017-10-09T07:33:03.460Z,15.50
2017-10-09T07:35:31.001Z,15.50
2017-10-09T07:37:58.598Z,15.60
2017-10-09T07:40:26.120Z,15.50
2017-10-09T07:42:53.658Z,15.60
2017-10-09T07:45:21.180Z,15.70
2017-10-09T07:47:48.713Z,15.80
2017-10-09T07:50:16.276Z,16.00
2017-10-09T07:52:43.832Z,16.00
2017-10-09T07:55:11.400Z,16.10
2017-10-09T07:57:38.944Z,16.10
2017-10-09T08:00:06.501Z,16.00
2017-10-09T08:02:34.003Z,15.40
2017-10-09T08:05:01.535Z,15.50
2017-10-09T08:07:29.084Z,15.40
2017-10-09T08:09:56.622Z,15.70
2017-10-09T08:12:24.118Z,15.80
2017-10-09T08:14:51.685Z,16.10
2017-10-09T08:17:19.205Z,16.00
2017-10-09T08:19:46.755Z,16.20
2017-10-09T08:22:14.262Z,16.30
2017-10-09T08:24:41.782Z,16.60
2017-10-09T08:27:10.082Z,16.30
2017-10-09T08:29:37.617Z,16.40
2017-10-09T08:32:05.194Z,16.40
2017-10-09T08:34:32.712Z,16.20
2017-10-09T08:37:00.273Z,16.50
2017-10-09T08:39:28.548Z,16.80
2017-10-09T08:41:56.844Z,17.10
2017-10-09T08:44:25.168Z,17.10
2017-10-09T08:46:52.699Z,17.10
2017-10-09T08:49:20.204Z,17.30
2017-10-09T08:51:47.750Z,17.40
2017-10-09T08:54:15.267Z,17.60
2017-10-09T08:56:42.921Z,17.80
2017-10-09T08:59:10.416Z,17.50
2017-10-09T09:01:37.920Z,17.50
2017-10-09T09:04:06.220Z,17.40
2017-10-09T09:06:34.058Z,17.40
2017-10-09T09:09:01.549Z,17.20
2017-10-09T09:11:29.104Z,17.10
2017-10-09T09:13:56.616Z,17.30
2017-10-09T09:16:24.159Z,17.70
2017-10-09T09:18:51.685Z,17.60
2017-10-09T09:21:19.226Z,18.00
2017-10-09T09:23:47.496Z,18.30
2017-10-09T09:26:15.794Z,18.00
2017-10-09T09:28:44.066Z,18.10
2017-10-09T09:31:12.345Z,18.00
2017-10-09T09:33:40.623Z,18.10
2017-10-09T09:36:08.139Z,18.00
2017-10-09T09:38:35.688Z,17.80
2017-10-09T09:41:03.213Z,17.40
2017-10-09T09:43:30.733Z,17.40
2017-10-09T09:45:59.025Z,17.20
2017-10-09T09:48:27.280Z,17.00
2017-10-09T09:50:55.630Z,17.20
2017-10-09T09:53:23.139Z,17.20
2017-10-09T09:55:51.427Z,17.50
2017-10-09T09:58:19.739Z,17.40
2017-10-09T10:00:47.297Z,17.40
2017-10-09T10:03:14.817Z,17.10
2017-10-09T10:05:42.324Z,16.60
2017-10-09T10:08:09.854Z,16.70
2017-10-09T10:10:37.368Z,16.10
2017-10-09T10:13:04.914Z,16.10
2017-10-09T10:15:32.426Z,15.50
2017-10-09T10:17:59.964Z,16.00
2017-10-09T10:20:28.245Z,16.40
2017-10-09T10:22:57.209Z,16.30
2017-10-09T10:25:24.708Z,16.30
2017-10-09T10:27:52.988Z,16.90
2017-10-09T10:30:20.504Z,16.90
2017-10-09T10:32:48.045Z,16.90
2017-10-09T10:35:15.573Z,17.20
2017-10-09T10:37:43.105Z,17.40
2017-10-09T10:40:10.616Z,17.20
2017-10-09T10:42:38.172Z,17.30
2017-10-09T10:45:05.679Z,17.30
2017-10-09T10:47:34.112Z,17.20
2017-10-09T10:50:01.644Z,17.10
2017-10-09T10:52:29.206Z,16.90
2017-10-09T10:54:56.718Z,16.70
2017-10-09T10:57:24.246Z,16.90
2017-10-09T10:59:51.761Z,16.50
2017-10-09T11:02:20.075Z,17.00
2017-10-09T11:04:47.590Z,17.00
2017-10-09T11:07:15.120Z,17.40
2017-10-09T11:09:42.648Z,17.50
2017-10-09T11:12:10.190Z,17.50
2017-10-09T11:14:38.461Z,18.00
2017-10-09T11:17:06.736Z,18.00
2017-10-09T11:19:35.021Z,17.70
2017-10-09T11:22:03.347Z,17.80
2017-10-09T11:24:30.832Z,17.80
2017-10-09T11:26:58.356Z,17.90
2017-10-09T11:29:25.885Z,18.00
2017-10-09T11:31:53.421Z,17.90
2017-10-09T11:34:21.688Z,17.90
2017-10-09T11:36:49.233Z,17.90
2017-10-09T11:39:16.750Z,18.10
2017-10-09T11:41:44.283Z,17.90
2017-10-09T11:44:12.596Z,18.60
2017-10-09T11:46:40.093Z,18.50
2017-10-09T11:49:07.629Z,19.00
2017-10-09T11:51:35.145Z,19.00
2017-10-09T11:54:03.428Z,19.50
2017-10-09T11:56:31.680Z,18.60
2017-10-09T11:58:59.986Z,18.80
2017-10-09T12:01:27.489Z,18.70
2017-10-09T12:03:55.040Z,19.40
2017-10-09T12:06:22.536Z,19.80
2017-10-09T12:08:50.065Z,19.60
2017-10-09T12:11:17.569Z,19.80
2017-10-09T12:13:45.864Z,19.30
2017-10-09T12:16:13.381Z,19.30
2017-10-09T12:18:40.900Z,19.50
2017-10-09T12:21:08.601Z,19.60
2017-10-09T12:23:36.272Z,19.40
2017-10-09T12:26:03.956Z,19.20
2017-10-09T12:28:32.338Z,19.20
2017-10-09T12:30:59.862Z,19.20
2017-10-09T12:33:27.392Z,18.80
2017-10-09T12:35:54.904Z,18.70
2017-10-09T12:38:23.185Z,19.10
2017-10-09T12:40:51.457Z,19.30
2017-10-09T12:43:19.738Z,19.60
2017-10-09T12:45:48.013Z,19.70
2017-10-09T12:48:16.309Z,19.60
2017-10-09T12:50:43.866Z,19.60
2017-10-09T12:53:12.175Z,19.10
2017-10-09T12:55:39.690Z,19.10
2017-10-09T12:58:07.978Z,19.20
2017-10-09T13:00:35.513Z,19.10
2017-10-09T13:03:03.026Z,18.90
2017-10-09T13:05:30.528Z,19.10
2017-10-09T13:07:58.058Z,18.60
2017-10-09T13:10:25.553Z,18.80
2017-10-09T13:12:53.093Z,19.00
2017-10-09T13:15:20.602Z,19.10
2017-10-09T13:17:48.183Z,19.00
2017-10-09T13:20:15.705Z,19.20
2017-10-09T13:22:44.047Z,18.80
2017-10-09T13:25:11.557Z,18.80
2017-10-09T13:27:39.073Z,19.00
2017-10-09T13:30:06.602Z,19.20
2017-10-09T13:32:34.272Z,19.10
2017-10-09T13:35:01.847Z,18.80
2017-10-09T13:37:29.360Z,18.60
2017-10-09T13:39:56.900Z,18.20
2017-10-09T13:42:25.193Z,18.50
2017-10-09T13:44:52.743Z,18.50
2017-10-09T13:47:21.021Z,19.10
2017-10-09T13:49:48.548Z,19.10
2017-10-09T13:52:16.076Z,19.20
2017-10-09T13:54:43.633Z,19.70
2017-10-09T13:57:11.182Z,19.50
2017-10-09T13:59:38.712Z,19.40
2017-10-09T14:02:07.017Z,20.10
2017-10-09T14:04:34.542Z,20.00
2017-10-09T14:07:02.821Z,19.50
2017-10-09T14:09:31.159Z,19.50
2017-10-09T14:11:58.673Z,19.50
2017-10-09T14:14:26.974Z,19.20
2017-10-09T14:16:54.476Z,19.20
2017-10-09T14:19:22.007Z,19.20
2017-10-09T14:21:49.538Z,19.50
2017-10-09T14:24:17.085Z,19.70
2017-10-09T14:26:45.361Z,19.60
2017-10-09T14:29:12.907Z,19.50
2017-10-09T14:41:31.245Z,18.60
2017-10-09T14:43:58.804Z,18.90
2017-10-09T14:46:26.317Z,18.80
2017-10-09T14:48:53.837Z,18.90
2017-10-09T14:51:21.434Z,19.00
2017-10-09T14:53:48.895Z,19.30
2017-10-09T14:56:16.412Z,19.40
2017-10-09T14:58:43.941Z,19.00
2017-10-09T15:01:12.222Z,18.60
2017-10-09T15:03:40.571Z,18.60
2017-10-09T15:06:08.100Z,18.60
2017-10-09T15:08:35.633Z,18.70
2017-10-09T15:11:03.149Z,18.70
2017-10-09T15:13:30.651Z,18.60
2017-10-09T15:15:58.184Z,18.70
2017-10-09T15:18:26.463Z,18.70
2017-10-09T15:20:54.770Z,18.60
2017-10-09T15:23:22.286Z,18.60
2017-10-09T15:25:49.851Z,18.90
2017-10-09T15:28:17.368Z,18.70
2017-10-09T15:30:44.935Z,18.70
2017-10-09T15:33:12.450Z,18.90
2017-10-09T15:35:40.725Z,19.00
2017-10-09T15:38:08.992Z,18.60
2017-10-09T15:40:37.329Z,18.60
2017-10-09T15:43:04.841Z,18.60
2017-10-09T15:45:33.122Z,18.70
2017-10-09T15:48:01.392Z,18.60
2017-10-09T15:50:29.669Z,18.70
2017-10-09T15:52:57.936Z,18.80
2017-10-09T15:55:26.248Z,18.50
2017-10-09T15:57:53.747Z,18.50
2017-10-09T16:00:21.305Z,18.60
2017-10-09T16:02:48.835Z,18.60
2017-10-09T16:05:16.379Z,18.50
2017-10-09T16:07:43.893Z,18.50
2017-10-09T16:10:11.423Z,18.60
2017-10-09T16:12:39.022Z,18.80
2017-10-09T16:15:06.553Z,18.70
2017-10-09T16:17:35.175Z,18.80
2017-10-09T16:20:03.453Z,18.80
2017-10-09T16:22:31.728Z,18.90
2017-10-09T16:25:00.007Z,18.60
2017-10-09T16:27:28.285Z,18.40
2017-10-09T16:29:55.851Z,18.40
2017-10-09T16:32:24.126Z,18.60
2017-10-09T16:34:51.722Z,18.60
2017-10-09T16:37:19.225Z,18.40
2017-10-09T16:39:46.738Z,18.40
2017-10-09T16:42:14.251Z,18.40
2017-10-09T16:44:41.775Z,18.30
2017-10-09T16:47:10.046Z,18.40
2017-10-09T16:49:37.595Z,18.40
2017-10-09T16:52:05.103Z,18.50
2017-10-09T16:54:32.621Z,18.50
2017-10-09T16:57:00.125Z,18.50
2017-10-09T16:59:27.745Z,18.30
2017-10-09T17:01:55.283Z,17.90
2017-10-09T17:04:22.843Z,17.80
2017-10-09T17:06:50.375Z,18.00
2017-10-09T17:09:18.644Z,18.00
2017-10-09T17:11:46.929Z,18.00
2017-10-09T17:14:15.257Z,18.00
2017-10-09T17:16:42.797Z,17.90
2017-10-09T17:19:10.340Z,17.80
2017-10-09T17:21:38.662Z,18.10
2017-10-09T17:24:06.169Z,18.10
2017-10-09T17:26:35.407Z,18.00
2017-10-09T17:29:02.934Z,18.00
2017-10-09T17:31:31.226Z,18.10
2017-10-09T17:33:59.767Z,17.90
2017-10-09T17:36:27.304Z,17.90
2017-10-09T17:38:54.814Z,17.90
2017-10-09T17:41:22.366Z,18.00
2017-10-09T17:43:50.690Z,17.90
2017-10-09T17:46:18.218Z,17.90
2017-10-09T17:48:45.770Z,17.90
2017-10-09T17:51:14.075Z,17.90
2017-10-09T17:53:41.600Z,17.90
2017-10-09T17:56:09.138Z,17.70
2017-10-09T17:58:36.682Z,17.50
2017-10-09T18:01:04.463Z,17.50
2017-10-09T18:03:33.124Z,17.30
2017-10-09T18:06:01.684Z,17.70
2017-10-09T18:08:29.445Z,17.70
2017-10-09T18:10:57.010Z,17.90
2017-10-09T18:13:24.541Z,17.90
2017-10-09T18:15:52.626Z,18.10
2017-10-09T18:18:21.151Z,18.10
2017-10-09T18:20:48.810Z,17.90
2017-10-09T18:23:16.338Z,17.80
2017-10-09T18:25:43.878Z,17.60
2017-10-09T18:28:12.211Z,17.50
2017-10-09T18:30:39.742Z,17.40
2017-10-09T18:33:07.257Z,17.10
2017-10-09T18:35:34.801Z,17.30
2017-10-09T18:38:02.331Z,16.80
2017-10-09T18:40:29.865Z,16.40
2017-10-09T18:42:57.443Z,16.40
2017-10-09T18:45:24.986Z,16.40
2017-10-09T18:47:52.515Z,16.30
2017-10-09T18:50:20.842Z,16.30
2017-10-09T18:52:48.354Z,16.30
2017-10-09T18:55:16.630Z,16.30
2017-10-09T18:57:44.953Z,16.70
2017-10-09T19:00:12.470Z,16.60
2017-10-09T19:02:40.780Z,16.40
2017-10-09T19:05:08.302Z,16.30
2017-10-09T19:07:35.830Z,16.20
2017-10-09T19:10:03.325Z,16.00
2017-10-09T19:12:31.642Z,16.00
2017-10-09T19:14:59.164Z,16.00
2017-10-09T19:17:27.457Z,16.40
2017-10-09T19:19:55.791Z,16.30
2017-10-09T19:22:24.096Z,16.30
2017-10-09T19:24:52.395Z,16.10
2017-10-09T19:27:20.036Z,16.10
2017-10-09T19:29:48.335Z,16.70
2017-10-09T19:32:15.950Z,16.70
2017-10-09T19:34:43.504Z,17.10
2017-10-09T19:37:11.067Z,17.20
2017-10-09T19:39:38.622Z,17.20
2017-10-09T19:42:06.197Z,17.20
2017-10-09T19:44:34.629Z,17.30
2017-10-09T19:47:02.192Z,17.30
2017-10-09T19:49:29.731Z,17.40
2017-10-09T19:51:57.300Z,17.60
2017-10-09T19:54:24.806Z,17.50
2017-10-09T19:56:52.436Z,17.60
2017-10-09T19:59:20.024Z,17.60
2017-10-09T20:01:48.518Z,17.60
2017-10-09T20:04:16.212Z,17.60
2017-10-09T20:06:43.782Z,17.60
2017-10-09T20:09:11.388Z,17.70
2017-10-09T20:11:38.921Z,17.80
2017-10-09T20:14:06.484Z,17.80
2017-10-09T20:16:34.969Z,17.80
2017-10-09T20:19:02.490Z,17.90
2017-10-09T20:21:30.110Z,18.00
2017-10-09T20:23:57.920Z,18.00
2017-10-09T20:26:26.668Z,18.00
2017-10-09T20:28:54.275Z,18.00
2017-10-09T20:31:22.582Z,18.10
2017-10-09T20:33:52.423Z,18.10
2017-10-09T20:36:19.963Z,18.00
2017-10-09T20:38:47.565Z,17.90
2017-10-09T20:41:15.923Z,18.00
2017-10-09T20:43:43.429Z,18.00
2017-10-09T20:46:11.726Z,18.00
2017-10-09T20:48:39.226Z,18.00
2017-10-09T20:51:06.734Z,18.00
2017-10-09T20:53:34.839Z,18.00
2017-10-09T20:56:02.352Z,18.00
2017-10-09T20:58:30.642Z,17.80
2017-10-09T21:00:58.162Z,17.80
2017-10-09T21:03:25.719Z,17.90
2017-10-09T21:05:53.228Z,17.90
2017-10-09T21:08:20.796Z,17.80
2017-10-09T21:10:48.311Z,17.90
2017-10-09T21:13:16.602Z,17.80
2017-10-09T21:15:44.977Z,17.70
2017-10-09T21:18:13.290Z,17.70
2017-10-09T21:20:41.594Z,17.70
2017-10-09T21:23:09.127Z,17.70
2017-10-09T21:25:36.715Z,17.70
2017-10-09T21:28:04.258Z,17.70
2017-10-09T21:30:34.328Z,17.60
2017-10-09T21:33:02.619Z,17.60
2017-10-09T21:35:30.138Z,17.60
2017-10-09T21:37:57.698Z,17.60
2017-10-09T21:40:25.236Z,17.60
2017-10-09T21:42:52.818Z,17.60
2017-10-09T21:45:20.312Z,17.60
2017-10-09T21:47:47.876Z,17.40
2017-10-09T21:50:16.168Z,17.50
2017-10-09T21:52:43.729Z,17.50
2017-10-09T21:55:11.243Z,17.60
2017-10-09T21:57:38.806Z,17.50
2017-10-09T22:00:06.362Z,17.50
2017-10-09T22:02:34.827Z,17.60
2017-10-09T22:05:02.360Z,17.30
2017-10-09T22:07:29.915Z,17.30
2017-10-09T22:09:57.442Z,17.30
2017-10-09T22:12:25.762Z,17.60
2017-10-09T22:14:53.278Z,17.60
2017-10-09T22:17:21.587Z,17.60
2017-10-09T22:19:49.087Z,17.60
2017-10-09T22:22:16.613Z,17.60
2017-10-09T22:24:44.133Z,17.60
2017-10-09T22:27:12.462Z,17.50
2017-10-09T22:29:39.974Z,17.40
2017-10-09T22:32:07.501Z,17.40
2017-10-09T22:34:35.028Z,17.10
2017-10-09T22:37:02.552Z,17.20
2017-10-09T22:39:30.059Z,17.10
2017-10-09T22:41:57.615Z,17.20
2017-10-09T22:44:25.142Z,17.30
2017-10-09T22:46:53.414Z,17.50
2017-10-09T22:49:20.945Z,17.50
2017-10-09T22:51:48.474Z,17.40
2017-10-09T22:54:16.000Z,17.40
2017-10-09T22:56:43.506Z,17.00
2017-10-09T22:59:11.050Z,17.20
2017-10-09T23:01:38.681Z,16.80
2017-10-09T23:04:06.216Z,17.00
2017-10-09T23:06:35.421Z,17.40
2017-10-09T23:09:03.727Z,17.50
2017-10-09T23:11:31.222Z,17.50
2017-10-09T23:13:58.737Z,16.90
2017-10-09T23:16:26.250Z,17.20
2017-10-09T23:18:54.474Z,17.10
2017-10-09T23:21:22.016Z,17.20
2017-10-09T23:23:50.333Z,17.70
2017-10-09T23:26:17.854Z,17.60
2017-10-09T23:28:46.134Z,17.70
2017-10-09T23:31:13.768Z,17.70
2017-10-09T23:33:41.285Z,17.70
2017-10-09T23:36:08.798Z,17.80
2017-10-09T23:38:37.121Z,17.40
2017-10-09T23:41:04.630Z,17.30
2017-10-09T23:43:32.145Z,17.40
2017-10-09T23:45:59.676Z,17.50
2017-10-09T23:48:27.206Z,17.40
2017-10-09T23:50:55.479Z,17.30
2017-10-09T23:53:23.873Z,17.30
2017-10-09T23:55:52.141Z,17.20
2017-10-09T23:58:19.666Z,17.20
