createdAt,value
2023-09-15T00:03:32.982Z,0
2023-09-15T00:08:51.846Z,0
2023-09-15T00:19:30.972Z,0
2023-09-15T00:30:09.239Z,0
2023-09-15T00:35:28.178Z,0
2023-09-15T00:40:47.526Z,0
2023-09-15T00:46:07.269Z,0
2023-09-15T00:51:26.158Z,0
2023-09-15T00:56:45.105Z,0
2023-09-15T01:02:04.602Z,0
2023-09-15T01:07:23.425Z,0
2023-09-15T01:18:02.506Z,0
2023-09-15T01:23:21.795Z,0
2023-09-15T01:28:41.321Z,0
2023-09-15T01:34:00.865Z,0
2023-09-15T01:44:39.434Z,0
2023-09-15T01:49:58.691Z,0
2023-09-15T02:00:38.065Z,0
2023-09-15T02:05:56.993Z,0
2023-09-15T02:11:16.035Z,0
2023-09-15T02:16:35.350Z,0
2023-09-15T02:21:54.531Z,0
2023-09-15T02:27:13.232Z,0
2023-09-15T02:32:32.148Z,0
2023-09-15T02:37:51.240Z,0
2023-09-15T02:43:10.289Z,0
2023-09-15T02:48:29.676Z,0
2023-09-15T02:53:48.708Z,0
2023-09-15T02:59:07.681Z,0
2023-09-15T03:04:27.320Z,0
2023-09-15T03:09:46.648Z,0
2023-09-15T03:15:05.867Z,0
2023-09-15T03:20:24.690Z,0
2023-09-15T03:25:44.182Z,0
2023-09-15T03:31:03.159Z,0
2023-09-15T03:36:22.622Z,0
2023-09-15T03:41:41.714Z,0
2023-09-15T03:47:01.490Z,0
2023-09-15T03:52:21.055Z,0
2023-09-15T04:02:59.937Z,0
2023-09-15T04:08:18.770Z,0
2023-09-15T04:18:57.582Z,0
2023-09-15T04:24:16.820Z,0
2023-09-15T04:29:35.980Z,1
2023-09-15T04:34:55.497Z,6
2023-09-15T04:40:14.998Z,19
2023-09-15T04:45:33.871Z,48
2023-09-15T04:50:53.388Z,98
2023-09-15T05:01:31.510Z,264
2023-09-15T05:06:50.916Z,409
2023-09-15T05:12:09.930Z,573
2023-09-15T05:17:29.521Z,767
2023-09-15T05:22:48.665Z,986
2023-09-15T05:28:08.028Z,1246
2023-09-15T05:33:26.900Z,1495
2023-09-15T05:38:45.939Z,1779
2023-09-15T05:44:04.997Z,2168
2023-09-15T05:49:23.961Z,2171
2023-09-15T05:54:43.594Z,2373
2023-09-15T06:00:03.166Z,2325
2023-09-15T06:05:22.281Z,2310
2023-09-15T06:10:41.882Z,2350
2023-09-15T06:16:01.215Z,2420
2023-09-15T06:26:39.903Z,2694
2023-09-15T06:31:59.668Z,2701
2023-09-15T06:42:38.462Z,2878
2023-09-15T06:47:58.361Z,2955
2023-09-15T06:53:17.116Z,2948
2023-09-15T06:58:36.581Z,3036
2023-09-15T07:03:55.896Z,3107
2023-09-15T07:09:14.746Z,3165
2023-09-15T07:14:33.695Z,3217
2023-09-15T07:25:11.289Z,3302
2023-09-15T07:30:30.352Z,3408
2023-09-15T07:35:48.974Z,3494
2023-09-15T07:41:09.439Z,3506
2023-09-15T07:46:27.414Z,3594
2023-09-15T07:51:46.741Z,3753
2023-09-15T07:57:05.592Z,3752
2023-09-15T08:02:24.873Z,3795
2023-09-15T08:07:43.640Z,4670
2023-09-15T08:13:02.904Z,15153
2023-09-15T08:23:41.796Z,16933
2023-09-15T08:34:19.818Z,18409
2023-09-15T08:40:53.908Z,18484
2023-09-15T08:44:59.261Z,18759
2023-09-15T08:50:18.551Z,19136
2023-09-15T08:55:37.319Z,19500
2023-09-15T09:00:56.769Z,20125
2023-09-15T09:06:16.285Z,20661
2023-09-15T09:11:35.286Z,21137
2023-09-15T09:16:54.647Z,21889
2023-09-15T09:22:13.760Z,22611
2023-09-15T09:27:33.089Z,23072
2023-09-15T09:32:51.966Z,23088
2023-09-15T09:38:11.633Z,23342
2023-09-15T09:43:30.986Z,23049
2023-09-15T09:48:50.510Z,22885
2023-09-15T09:59:27.781Z,23445
2023-09-15T10:04:47.296Z,22810
2023-09-15T10:10:06.405Z,22421
2023-09-15T10:15:25.551Z,22902
2023-09-15T10:20:44.964Z,23869
2023-09-15T10:26:03.698Z,24333
2023-09-15T10:31:23.349Z,25447
2023-09-15T10:36:44.014Z,25554
2023-09-15T10:47:20.099Z,24744
2023-09-15T10:52:39.711Z,23804
2023-09-15T10:57:59.117Z,23722
2023-09-15T11:03:18.115Z,23422
2023-09-15T11:08:36.583Z,23078
2023-09-15T11:13:55.625Z,23358
2023-09-15T11:24:33.240Z,22909
2023-09-15T11:30:04.060Z,22933
2023-09-15T11:35:11.496Z,23389
2023-09-15T11:40:30.955Z,23393
2023-09-15T11:45:50.174Z,23013
2023-09-15T11:51:09.527Z,23197
2023-09-15T11:56:28.792Z,23167
2023-09-15T12:01:47.678Z,22671
2023-09-15T12:07:06.203Z,22500
2023-09-15T12:12:24.615Z,23428
2023-09-15T12:23:02.318Z,21958
2023-09-15T12:33:41.217Z,8361
2023-09-15T12:38:59.941Z,22835
2023-09-15T12:44:18.735Z,5706
2023-09-15T12:49:38.329Z,7042
2023-09-15T12:54:57.623Z,21221
2023-09-15T13:05:36.012Z,20795
2023-09-15T13:16:14.423Z,19310
2023-09-15T13:21:33.608Z,19730
2023-09-15T13:26:52.521Z,19213
2023-09-15T13:32:11.556Z,16578
2023-09-15T13:37:30.315Z,16340
2023-09-15T13:42:49.587Z,15654
2023-09-15T13:48:08.486Z,15269
2023-09-15T13:53:27.879Z,15200
2023-09-15T13:58:47.086Z,14406
2023-09-15T14:04:06.425Z,14874
2023-09-15T14:09:25.694Z,15824
2023-09-15T14:14:44.787Z,17325
2023-09-15T14:20:04.274Z,16140
2023-09-15T14:25:22.983Z,13776
2023-09-15T14:30:42.007Z,12604
2023-09-15T14:36:01.523Z,11794
2023-09-15T14:46:39.966Z,5100
2023-09-15T14:51:59.386Z,5681
2023-09-15T14:57:18.889Z,4370
2023-09-15T15:02:38.919Z,4443
2023-09-15T15:07:58.268Z,8300
2023-09-15T15:13:17.905Z,8114
2023-09-15T15:18:36.599Z,8205
2023-09-15T15:25:10.778Z,8933
2023-09-15T15:29:16.339Z,7500
2023-09-15T15:34:33.731Z,6126
2023-09-15T15:39:53.146Z,3392
2023-09-15T15:45:12.259Z,2770
2023-09-15T15:50:31.278Z,3250
2023-09-15T15:55:50.787Z,3731
2023-09-15T16:01:10.419Z,2945
2023-09-15T16:06:29.503Z,3085
2023-09-15T16:11:48.477Z,3136
2023-09-15T16:17:07.845Z,2843
2023-09-15T16:27:45.814Z,2120
2023-09-15T16:33:04.998Z,1926
2023-09-15T16:38:24.407Z,1927
2023-09-15T16:43:43.203Z,1815
2023-09-15T16:49:28.509Z,1445
2023-09-15T16:54:47.809Z,1307
2023-09-15T17:00:07.326Z,1153
2023-09-15T17:05:26.500Z,922
2023-09-15T17:10:45.438Z,746
2023-09-15T17:16:05.001Z,562
2023-09-15T17:21:24.170Z,433
2023-09-15T17:26:43.138Z,310
2023-09-15T17:32:01.704Z,211
2023-09-15T17:37:21.161Z,134
2023-09-15T17:42:40.131Z,75
2023-09-15T17:47:59.114Z,37
2023-09-15T17:53:17.990Z,14
2023-09-15T17:58:36.721Z,5
2023-09-15T18:03:55.901Z,1
2023-09-15T18:09:15.205Z,0
2023-09-15T18:14:34.140Z,0
2023-09-15T18:19:53.188Z,0
2023-09-15T18:25:11.938Z,0
2023-09-15T18:35:50.727Z,0
2023-09-15T18:41:09.876Z,0
2023-09-15T18:46:28.983Z,0
2023-09-15T18:51:48.488Z,0
2023-09-15T18:57:07.618Z,0
2023-09-15T19:02:27.009Z,0
2023-09-15T19:07:46.260Z,0
2023-09-15T19:18:24.411Z,0
2023-09-15T19:23:43.619Z,0
2023-09-15T19:29:02.416Z,0
2023-09-15T19:34:22.049Z,0
2023-09-15T19:45:00.502Z,0
2023-09-15T19:50:19.944Z,0
2023-09-15T20:00:58.172Z,0
2023-09-15T20:06:17.153Z,0
2023-09-15T20:16:55.953Z,0
2023-09-15T20:22:15.077Z,0
2023-09-15T20:27:34.517Z,0
2023-09-15T20:32:53.273Z,0
2023-09-15T20:38:12.512Z,0
2023-09-15T20:43:32.857Z,0
2023-09-15T20:48:51.889Z,0
2023-09-15T20:59:30.405Z,0
2023-09-15T21:04:49.411Z,0
2023-09-15T21:10:08.418Z,0
2023-09-15T21:15:27.652Z,0
2023-09-15T21:20:46.420Z,0
2023-09-15T21:26:05.231Z,0
2023-09-15T21:31:24.462Z,0
2023-09-15T21:36:43.960Z,0
2023-09-15T21:42:03.602Z,0
2023-09-15T21:47:22.358Z,0
2023-09-15T21:58:00.862Z,0
2023-09-15T22:03:20.415Z,0
2023-09-15T22:08:39.282Z,0
2023-09-15T22:13:58.868Z,0
2023-09-15T22:24:37.456Z,0
2023-09-15T22:29:56.466Z,0
2023-09-15T22:40:34.567Z,0
2023-09-15T22:45:53.535Z,0
2023-09-15T22:51:12.484Z,0
2023-09-15T22:56:31.970Z,0
2023-09-15T23:01:51.075Z,0
2023-09-15T23:07:10.173Z,0
2023-09-15T23:12:29.246Z,0
2023-09-15T23:23:07.646Z,0
2023-09-15T23:28:27.025Z,0
2023-09-15T23:33:46.235Z,0
2023-09-15T23:39:04.971Z,0
2023-09-15T23:44:24.346Z,0
2023-09-15T23:49:43.624Z,0
2023-09-15T23:55:02.667Z,0
