createdAt,value
2023-03-24T00:00:24.063Z,5.57
2023-03-24T00:02:52.006Z,9.30
2023-03-24T00:05:21.685Z,8.25
2023-03-24T00:07:54.746Z,8.32
2023-03-24T00:10:22.750Z,6.43
2023-03-24T00:12:50.483Z,6.38
2023-03-24T00:15:19.891Z,7.38
2023-03-24T00:17:50.486Z,8.52
2023-03-24T00:20:19.883Z,6.05
2023-03-24T00:22:50.751Z,5.25
2023-03-24T00:25:19.539Z,5.28
2023-03-24T00:27:48.971Z,6.90
2023-03-24T00:30:17.598Z,5.85
2023-03-24T00:32:46.181Z,6.80
2023-03-24T00:35:16.429Z,6.45
2023-03-24T00:37:44.733Z,6.95
2023-03-24T00:40:16.470Z,6.50
2023-03-24T00:42:45.893Z,6.32
2023-03-24T00:45:20.044Z,6.75
2023-03-24T00:47:50.234Z,5.40
2023-03-24T00:50:20.605Z,5.20
2023-03-24T00:52:48.997Z,6.45
2023-03-24T00:55:16.850Z,6.03
2023-03-24T00:57:49.956Z,6.50
2023-03-24T01:00:29.992Z,5.32
2023-03-24T01:02:57.679Z,8.00
2023-03-24T01:05:28.139Z,5.90
2023-03-24T01:08:03.078Z,6.20
2023-03-24T01:10:31.966Z,5.32
2023-03-24T01:13:00.340Z,4.60
2023-03-24T01:15:33.557Z,8.30
2023-03-24T01:18:02.312Z,7.80
2023-03-24T01:20:33.610Z,8.07
2023-03-24T01:23:01.801Z,5.85
2023-03-24T01:25:30.488Z,5.70
2023-03-24T01:27:57.438Z,8.60
2023-03-24T01:30:27.094Z,5.18
2023-03-24T01:32:54.324Z,5.22
2023-03-24T01:35:22.933Z,5.78
2023-03-24T01:37:49.824Z,6.38
2023-03-24T01:40:22.450Z,5.32
2023-03-24T01:42:51.084Z,5.05
2023-03-24T01:45:39.359Z,5.60
2023-03-24T01:48:20.144Z,7.13
2023-03-24T01:50:56.175Z,5.55
2023-03-24T01:53:24.567Z,4.75
2023-03-24T01:55:51.888Z,5.35
2023-03-24T01:58:19.031Z,6.57
2023-03-24T02:00:46.318Z,6.47
2023-03-24T02:03:18.585Z,5.45
2023-03-24T02:05:47.961Z,5.30
2023-03-24T02:08:30.571Z,6.00
2023-03-24T02:10:59.058Z,4.57
2023-03-24T02:13:25.891Z,6.05
2023-03-24T02:15:59.003Z,5.20
2023-03-24T02:18:45.044Z,5.88
2023-03-24T02:21:49.508Z,6.18
2023-03-24T02:24:38.951Z,7.60
2023-03-24T02:27:09.965Z,4.93
2023-03-24T02:30:11.143Z,7.35
2023-03-24T02:33:02.513Z,5.95
2023-03-24T02:35:47.560Z,6.30
2023-03-24T02:38:53.406Z,7.32
2023-03-24T02:41:57.670Z,6.90
2023-03-24T02:44:51.918Z,7.20
2023-03-24T02:47:29.164Z,8.02
2023-03-24T02:50:16.414Z,7.03
2023-03-24T02:53:08.803Z,5.57
2023-03-24T02:55:55.015Z,6.30
2023-03-24T02:59:02.160Z,8.10
2023-03-24T03:01:32.404Z,6.72
2023-03-24T03:04:04.077Z,10.45
2023-03-24T03:06:34.613Z,9.02
2023-03-24T03:09:07.629Z,7.30
2023-03-24T03:11:34.688Z,7.68
2023-03-24T03:14:10.317Z,5.57
2023-03-24T03:16:47.751Z,5.85
2023-03-24T03:19:22.356Z,5.88
2023-03-24T03:21:52.150Z,7.45
2023-03-24T03:24:26.816Z,5.25
2023-03-24T03:27:19.062Z,7.43
2023-03-24T03:29:54.475Z,5.55
2023-03-24T03:32:28.291Z,8.65
2023-03-24T03:35:07.349Z,6.13
2023-03-24T03:41:21.861Z,6.07
2023-03-24T03:43:49.935Z,6.80
2023-03-24T03:46:18.074Z,5.85
2023-03-24T03:48:45.941Z,7.32
2023-03-24T03:51:14.870Z,5.40
2023-03-24T03:53:50.334Z,7.15
2023-03-24T03:56:21.834Z,5.30
2023-03-24T03:58:49.170Z,7.20
2023-03-24T04:01:25.526Z,7.03
2023-03-24T04:04:13.792Z,10.18
2023-03-24T04:07:11.391Z,7.13
2023-03-24T04:09:54.845Z,7.47
2023-03-24T04:12:42.511Z,6.18
2023-03-24T04:15:32.774Z,5.82
2023-03-24T04:18:29.761Z,4.47
2023-03-24T04:21:09.047Z,6.22
2023-03-24T04:23:41.496Z,5.80
2023-03-24T04:26:34.621Z,5.82
2023-03-24T04:29:14.403Z,5.30
2023-03-24T04:32:05.909Z,5.95
2023-03-24T04:34:41.189Z,6.95
2023-03-24T04:37:16.363Z,7.30
2023-03-24T04:39:46.935Z,6.80
2023-03-24T04:42:25.601Z,7.90
2023-03-24T04:44:53.182Z,5.93
2023-03-24T04:47:23.046Z,8.50
2023-03-24T04:49:49.955Z,7.40
2023-03-24T04:52:17.950Z,8.18
2023-03-24T04:54:45.000Z,6.25
2023-03-24T04:57:11.759Z,6.88
2023-03-24T04:59:38.571Z,6.78
2023-03-24T05:02:05.668Z,7.32
2023-03-24T05:04:36.990Z,6.95
2023-03-24T05:07:04.771Z,6.80
2023-03-24T05:09:31.792Z,8.73
2023-03-24T05:12:00.464Z,8.15
2023-03-24T05:14:28.526Z,5.90
2023-03-24T05:16:55.275Z,8.23
2023-03-24T05:19:22.012Z,8.52
2023-03-24T05:21:48.853Z,7.32
2023-03-24T05:24:15.603Z,8.32
2023-03-24T05:26:42.423Z,9.20
2023-03-24T05:29:09.287Z,8.73
2023-03-24T05:31:36.171Z,10.40
2023-03-24T05:34:03.104Z,8.63
2023-03-24T05:36:29.918Z,8.80
2023-03-24T05:38:56.726Z,11.02
2023-03-24T05:41:23.481Z,9.48
2023-03-24T05:43:50.327Z,7.78
2023-03-24T05:46:17.112Z,10.10
2023-03-24T05:48:43.873Z,7.45
2023-03-24T05:51:10.720Z,8.60
2023-03-24T05:53:37.480Z,8.98
2023-03-24T05:56:06.124Z,6.72
2023-03-24T05:58:34.692Z,7.82
2023-03-24T06:01:07.539Z,8.07
2023-03-24T06:03:34.840Z,12.70
2023-03-24T06:06:01.650Z,9.48
2023-03-24T06:08:28.722Z,6.70
2023-03-24T06:11:02.543Z,6.10
2023-03-24T06:13:31.141Z,6.60
2023-03-24T06:15:59.894Z,6.22
2023-03-24T06:18:30.670Z,6.63
2023-03-24T06:20:57.509Z,3.22
2023-03-24T06:23:25.969Z,6.28
2023-03-24T06:25:53.689Z,4.18
2023-03-24T06:28:21.137Z,3.70
2023-03-24T06:30:49.207Z,4.18
2023-03-24T06:33:17.011Z,3.90
2023-03-24T06:35:44.043Z,4.63
2023-03-24T06:38:11.936Z,6.30
2023-03-24T06:40:38.864Z,4.28
2023-03-24T06:43:05.865Z,4.63
2023-03-24T06:45:34.128Z,5.25
2023-03-24T06:48:00.934Z,3.85
2023-03-24T06:50:33.224Z,4.00
2023-03-24T06:53:00.984Z,6.28
2023-03-24T06:55:28.291Z,6.97
2023-03-24T06:57:55.235Z,5.13
2023-03-24T07:00:22.044Z,5.30
2023-03-24T07:02:48.857Z,9.48
2023-03-24T07:05:15.705Z,9.15
2023-03-24T07:10:14.160Z,6.53
2023-03-24T07:12:41.024Z,6.53
2023-03-24T07:15:09.506Z,5.40
2023-03-24T07:17:36.485Z,11.43
2023-03-24T07:20:08.042Z,16.70
2023-03-24T07:22:38.358Z,10.70
2023-03-24T07:25:06.403Z,9.40
2023-03-24T07:27:35.499Z,9.02
2023-03-24T07:30:02.807Z,8.32
2023-03-24T07:32:30.899Z,8.73
2023-03-24T07:34:57.616Z,8.50
2023-03-24T07:37:24.442Z,10.57
2023-03-24T07:39:51.183Z,10.45
2023-03-24T07:42:17.922Z,9.48
2023-03-24T07:44:44.830Z,21.42
2023-03-24T07:47:11.823Z,17.52
2023-03-24T07:49:38.582Z,9.00
2023-03-24T07:52:06.794Z,7.32
2023-03-24T07:54:34.279Z,7.85
2023-03-24T07:57:01.509Z,6.20
2023-03-24T07:59:28.574Z,8.93
2023-03-24T08:03:21.493Z,7.95
2023-03-24T08:04:42.985Z,6.18
2023-03-24T08:07:10.101Z,11.48
2023-03-24T08:09:36.949Z,7.72
2023-03-24T08:12:10.352Z,9.68
2023-03-24T08:14:44.493Z,10.75
2023-03-24T08:17:11.780Z,11.18
2023-03-24T08:19:45.422Z,8.27
2023-03-24T08:22:19.164Z,7.35
2023-03-24T08:24:46.210Z,6.82
2023-03-24T08:27:12.941Z,6.55
2023-03-24T08:29:39.785Z,9.00
2023-03-24T08:32:06.501Z,5.95
2023-03-24T08:34:33.278Z,5.93
2023-03-24T08:37:00.334Z,6.57
2023-03-24T08:39:27.148Z,8.57
2023-03-24T08:41:55.013Z,7.68
2023-03-24T08:44:21.741Z,8.38
2023-03-24T08:46:48.526Z,6.38
2023-03-24T08:49:15.571Z,6.97
2023-03-24T08:51:42.443Z,9.60
2023-03-24T08:54:09.519Z,7.10
2023-03-24T08:56:37.343Z,9.93
2023-03-24T08:59:05.885Z,9.52
2023-03-24T09:01:35.977Z,7.65
2023-03-24T09:04:04.009Z,10.23
2023-03-24T09:06:31.350Z,8.10
2023-03-24T09:08:58.432Z,13.48
2023-03-24T09:11:25.218Z,9.75
2023-03-24T09:13:52.169Z,9.75
2023-03-24T09:16:19.264Z,9.35
2023-03-24T09:18:46.638Z,9.65
2023-03-24T09:21:13.821Z,12.73
2023-03-24T09:23:40.543Z,11.98
2023-03-24T09:26:08.174Z,10.30
2023-03-24T09:28:35.440Z,11.52
2023-03-24T09:31:04.897Z,15.52
2023-03-24T09:33:32.096Z,12.88
2023-03-24T09:36:01.733Z,16.15
2023-03-24T09:38:29.224Z,13.60
2023-03-24T09:41:03.028Z,19.38
2023-03-24T09:43:58.692Z,16.40
2023-03-24T09:46:54.619Z,15.52
2023-03-24T09:49:29.234Z,15.40
2023-03-24T09:52:19.195Z,15.48
2023-03-24T09:54:48.947Z,12.95
2023-03-24T09:57:22.023Z,10.50
2023-03-24T09:59:48.880Z,13.48
2023-03-24T10:02:18.774Z,16.08
2023-03-24T10:04:49.431Z,11.48
2023-03-24T10:07:27.811Z,11.18
2023-03-24T10:09:59.598Z,11.05
2023-03-24T10:12:33.588Z,8.00
2023-03-24T10:15:24.335Z,8.70
2023-03-24T10:18:12.690Z,6.63
2023-03-24T10:20:53.866Z,7.15
2023-03-24T10:23:53.866Z,7.75
2023-03-24T10:26:58.962Z,5.88
2023-03-24T10:29:34.628Z,6.30
2023-03-24T10:32:06.869Z,5.63
2023-03-24T10:34:34.986Z,5.07
2023-03-24T10:37:04.310Z,4.55
2023-03-24T10:39:42.134Z,4.65
2023-03-24T10:42:21.928Z,6.80
2023-03-24T10:44:51.244Z,4.15
2023-03-24T10:47:24.403Z,8.40
2023-03-24T10:50:12.003Z,5.50
2023-03-24T10:52:47.525Z,3.28
2023-03-24T10:57:49.170Z,2.58
2023-03-24T11:00:24.370Z,4.07
2023-03-24T11:03:05.237Z,3.45
2023-03-24T11:05:38.480Z,4.97
2023-03-24T11:08:31.833Z,2.95
2023-03-24T11:10:58.842Z,3.25
2023-03-24T11:13:34.404Z,6.70
2023-03-24T11:16:09.291Z,3.40
2023-03-24T11:18:36.195Z,3.08
2023-03-24T11:21:06.931Z,2.97
2023-03-24T11:23:38.605Z,3.08
2023-03-24T11:26:27.731Z,3.85
2023-03-24T11:28:58.789Z,5.45
2023-03-24T11:31:31.025Z,4.60
2023-03-24T11:34:07.699Z,3.65
2023-03-24T11:36:45.353Z,7.07
2023-03-24T11:39:24.547Z,4.10
2023-03-24T11:42:02.470Z,3.78
2023-03-24T11:44:38.195Z,4.43
2023-03-24T11:47:14.300Z,3.45
2023-03-24T11:50:10.899Z,4.20
2023-03-24T11:52:55.401Z,4.60
2023-03-24T11:55:25.620Z,4.47
2023-03-24T11:58:01.879Z,3.70
2023-03-24T12:01:02.042Z,3.53
2023-03-24T12:03:43.938Z,3.30
2023-03-24T12:06:45.007Z,3.33
2023-03-24T12:09:36.182Z,3.45
2023-03-24T12:12:31.636Z,3.72
2023-03-24T12:15:26.526Z,5.75
2023-03-24T12:18:03.950Z,5.78
2023-03-24T12:20:42.773Z,4.95
2023-03-24T12:23:13.472Z,2.65
2023-03-24T12:26:14.351Z,7.80
2023-03-24T12:29:03.080Z,2.75
2023-03-24T12:31:41.838Z,2.80
2023-03-24T12:34:42.451Z,3.22
2023-03-24T12:37:24.688Z,3.60
2023-03-24T12:40:29.389Z,2.50
2023-03-24T12:43:16.588Z,1.60
2023-03-24T12:45:53.263Z,3.05
2023-03-24T12:49:02.768Z,1.50
2023-03-24T12:51:49.748Z,1.60
2023-03-24T12:54:41.719Z,2.15
2023-03-24T12:57:14.444Z,2.47
2023-03-24T12:59:47.225Z,3.92
2023-03-24T13:02:33.838Z,3.05
2023-03-24T13:05:05.555Z,2.53
2023-03-24T13:07:39.096Z,1.55
2023-03-24T13:10:13.867Z,3.17
2023-03-24T13:13:01.964Z,1.85
2023-03-24T13:15:46.897Z,1.60
2023-03-24T13:18:40.372Z,2.78
2023-03-24T13:21:21.556Z,1.67
2023-03-24T13:24:09.950Z,1.45
2023-03-24T13:26:58.958Z,3.60
2023-03-24T13:29:59.997Z,2.78
2023-03-24T13:32:37.008Z,1.40
2023-03-24T13:35:14.652Z,3.13
2023-03-24T13:37:54.406Z,1.33
2023-03-24T13:40:26.411Z,3.45
2023-03-24T13:42:56.924Z,2.65
2023-03-24T13:45:39.415Z,2.28
2023-03-24T13:48:27.247Z,2.50
2023-03-24T13:51:08.851Z,3.20
2023-03-24T13:53:39.566Z,1.45
2023-03-24T13:56:08.442Z,2.33
2023-03-24T13:58:58.419Z,1.77
2023-03-24T14:01:43.998Z,1.98
2023-03-24T14:04:20.191Z,1.40
2023-03-24T14:06:52.940Z,2.90
2023-03-24T14:09:23.316Z,3.28
2023-03-24T14:11:55.891Z,1.42
2023-03-24T14:14:25.626Z,1.98
2023-03-24T14:17:04.527Z,1.48
2023-03-24T14:19:39.485Z,1.45
2023-03-24T14:22:30.843Z,2.75
2023-03-24T14:25:01.029Z,2.80
2023-03-24T14:27:42.614Z,2.22
2023-03-24T14:30:25.162Z,2.95
2023-03-24T14:33:02.825Z,1.95
2023-03-24T14:35:46.682Z,3.40
2023-03-24T14:38:16.400Z,1.98
2023-03-24T14:40:52.897Z,3.10
2023-03-24T14:43:24.508Z,3.97
2023-03-24T14:45:59.097Z,3.13
2023-03-24T14:48:33.806Z,11.38
2023-03-24T14:51:25.705Z,25.85
2023-03-24T14:53:57.825Z,27.92
2023-03-24T14:56:30.468Z,6.13
2023-03-24T14:59:02.693Z,12.15
2023-03-24T15:01:33.796Z,26.10
2023-03-24T15:04:08.157Z,4.63
2023-03-24T15:09:11.389Z,4.05
2023-03-24T15:11:40.562Z,5.22
2023-03-24T15:14:15.123Z,3.45
2023-03-24T15:16:42.246Z,3.65
2023-03-24T15:19:20.553Z,4.15
2023-03-24T15:21:59.578Z,3.42
2023-03-24T15:24:37.218Z,5.30
2023-03-24T15:27:07.072Z,2.42
2023-03-24T15:29:42.160Z,7.63
2023-03-24T15:32:20.264Z,2.67
2023-03-24T15:34:49.469Z,2.55
2023-03-24T15:37:35.503Z,2.42
2023-03-24T15:40:15.165Z,5.20
2023-03-24T15:42:44.826Z,8.07
2023-03-24T15:45:28.938Z,2.50
2023-03-24T15:47:57.178Z,2.05
2023-03-24T15:50:39.586Z,2.83
2023-03-24T15:53:21.737Z,3.45
2023-03-24T15:56:00.531Z,2.83
2023-03-24T15:58:29.228Z,2.40
2023-03-24T16:01:02.457Z,2.58
2023-03-24T16:03:31.658Z,2.33
2023-03-24T16:05:58.691Z,1.73
2023-03-24T16:08:41.189Z,2.60
2023-03-24T16:11:13.464Z,2.80
2023-03-24T16:13:42.563Z,2.25
2023-03-24T16:16:15.717Z,1.70
2023-03-24T16:18:45.276Z,2.92
2023-03-24T16:21:21.865Z,5.53
2023-03-24T16:23:50.967Z,2.92
2023-03-24T16:26:26.602Z,2.03
2023-03-24T16:28:55.119Z,1.85
2023-03-24T16:31:28.185Z,4.75
2023-03-24T16:33:57.915Z,4.13
2023-03-24T16:36:28.301Z,2.60
2023-03-24T16:38:57.676Z,4.88
2023-03-24T16:41:25.209Z,4.72
2023-03-24T16:43:53.310Z,7.63
2023-03-24T16:46:32.252Z,2.97
2023-03-24T16:49:00.338Z,4.53
2023-03-24T16:51:27.270Z,5.78
2023-03-24T16:53:54.019Z,5.70
2023-03-24T16:56:22.356Z,4.07
2023-03-24T16:58:52.218Z,4.68
2023-03-24T17:01:27.223Z,4.18
2023-03-24T17:04:13.808Z,3.97
2023-03-24T17:06:43.546Z,2.85
2023-03-24T17:09:11.150Z,2.13
2023-03-24T17:11:44.529Z,3.95
2023-03-24T17:14:14.774Z,4.10
2023-03-24T17:16:44.059Z,4.70
2023-03-24T17:19:19.288Z,2.88
2023-03-24T17:21:49.326Z,2.22
2023-03-24T17:24:16.760Z,3.53
2023-03-24T17:26:43.719Z,7.22
2023-03-24T17:29:12.207Z,3.72
2023-03-24T17:31:39.139Z,3.97
2023-03-24T17:34:20.742Z,7.97
2023-03-24T17:36:50.722Z,5.38
2023-03-24T17:39:19.402Z,4.18
2023-03-24T17:41:47.448Z,2.80
2023-03-24T17:44:14.154Z,4.50
2023-03-24T17:46:41.028Z,2.85
2023-03-24T17:49:07.819Z,3.17
2023-03-24T17:51:34.650Z,4.60
2023-03-24T17:54:01.382Z,2.95
2023-03-24T17:56:28.089Z,2.75
2023-03-24T17:58:56.337Z,3.33
2023-03-24T18:01:23.850Z,3.55
2023-03-24T18:03:50.766Z,2.85
2023-03-24T18:06:17.636Z,4.50
2023-03-24T18:08:45.127Z,3.92
2023-03-24T18:11:14.704Z,4.18
2023-03-24T18:13:42.767Z,2.80
2023-03-24T18:16:21.517Z,3.35
2023-03-24T18:18:49.713Z,3.75
2023-03-24T18:21:16.508Z,2.80
2023-03-24T18:23:43.898Z,5.35
2023-03-24T18:26:10.961Z,3.63
2023-03-24T18:28:38.931Z,3.30
2023-03-24T18:31:10.324Z,3.88
2023-03-24T18:33:37.044Z,2.78
2023-03-24T18:36:05.649Z,5.97
2023-03-24T18:38:32.466Z,3.20
2023-03-24T18:41:07.232Z,6.05
2023-03-24T18:43:37.582Z,2.17
2023-03-24T18:46:09.509Z,3.30
2023-03-24T18:48:44.066Z,2.83
2023-03-24T18:51:11.633Z,4.13
2023-03-24T18:53:38.813Z,4.15
2023-03-24T18:56:07.066Z,3.80
2023-03-24T18:58:34.169Z,5.38
2023-03-24T19:01:15.050Z,2.85
2023-03-24T19:03:44.040Z,1.80
2023-03-24T19:06:13.095Z,2.53
2023-03-24T19:08:45.882Z,2.10
2023-03-24T19:11:16.184Z,3.55
2023-03-24T19:13:49.958Z,2.78
2023-03-24T19:16:18.124Z,4.13
2023-03-24T19:18:44.955Z,2.92
2023-03-24T19:21:13.202Z,4.70
2023-03-24T19:23:39.947Z,3.80
2023-03-24T19:26:06.654Z,3.42
2023-03-24T19:28:35.581Z,4.10
2023-03-24T19:31:09.836Z,4.55
2023-03-24T19:33:37.593Z,3.30
2023-03-24T19:36:06.374Z,2.05
2023-03-24T19:38:33.818Z,2.47
2023-03-24T19:41:05.618Z,3.30
2023-03-24T19:43:34.553Z,2.28
2023-03-24T19:46:01.418Z,5.15
2023-03-24T19:48:28.211Z,1.85
2023-03-24T19:50:55.940Z,2.78
2023-03-24T19:53:24.051Z,3.03
2023-03-24T19:55:51.119Z,3.17
2023-03-24T19:58:18.512Z,3.17
2023-03-24T20:00:45.587Z,1.73
2023-03-24T20:03:12.499Z,2.17
2023-03-24T20:05:39.340Z,3.42
2023-03-24T20:08:06.410Z,2.17
2023-03-24T20:10:35.891Z,3.30
2023-03-24T20:13:02.988Z,5.30
2023-03-24T20:15:29.712Z,3.75
2023-03-24T20:17:56.602Z,5.22
2023-03-24T20:20:23.542Z,7.07
2023-03-24T20:22:50.298Z,5.57
2023-03-24T20:25:18.502Z,5.10
2023-03-24T20:27:46.967Z,5.20
2023-03-24T20:30:16.678Z,3.97
2023-03-24T20:32:43.926Z,7.35
2023-03-24T20:35:11.276Z,13.32
2023-03-24T20:37:38.157Z,6.70
2023-03-24T20:40:06.835Z,9.27
2023-03-24T20:42:33.813Z,18.35
2023-03-24T20:45:00.692Z,38.33
2023-03-24T20:47:27.678Z,34.72
2023-03-24T20:49:54.542Z,43.20
2023-03-24T20:52:23.062Z,10.18
2023-03-24T20:54:50.692Z,24.88
2023-03-24T20:57:17.795Z,26.42
2023-03-24T20:59:46.898Z,11.52
2023-03-24T21:02:13.798Z,14.95
2023-03-24T21:04:40.623Z,5.53
2023-03-24T21:07:07.342Z,4.28
2023-03-24T21:09:34.086Z,5.20
2023-03-24T21:12:02.826Z,5.22
2023-03-24T21:14:30.310Z,4.20
2023-03-24T21:16:57.129Z,3.38
2023-03-24T21:19:24.288Z,3.35
2023-03-24T21:21:51.643Z,3.20
2023-03-24T21:24:18.705Z,2.83
2023-03-24T21:26:46.404Z,2.83
2023-03-24T21:29:13.483Z,4.07
2023-03-24T21:31:41.799Z,4.55
2023-03-24T21:34:08.644Z,2.97
2023-03-24T21:36:38.468Z,2.47
2023-03-24T21:39:10.245Z,4.85
2023-03-24T21:41:38.951Z,2.63
2023-03-24T21:44:09.179Z,5.55
2023-03-24T21:46:37.077Z,3.05
2023-03-24T21:49:05.000Z,3.78
2023-03-24T21:51:37.114Z,3.85
2023-03-24T21:54:06.915Z,2.75
2023-03-24T21:56:36.008Z,2.75
2023-03-24T21:59:02.877Z,3.13
2023-03-24T22:01:31.142Z,4.35
2023-03-24T22:03:59.009Z,5.13
2023-03-24T22:06:28.972Z,3.00
2023-03-24T22:08:58.427Z,3.10
2023-03-24T22:11:25.897Z,4.50
2023-03-24T22:13:53.088Z,3.88
2023-03-24T22:16:19.931Z,3.40
2023-03-24T22:18:47.430Z,3.88
2023-03-24T22:21:14.865Z,2.90
2023-03-24T22:23:42.958Z,3.22
2023-03-24T22:26:16.810Z,6.10
2023-03-24T22:28:43.769Z,3.72
2023-03-24T22:31:13.208Z,4.90
2023-03-24T22:33:40.524Z,4.60
2023-03-24T22:36:08.643Z,4.38
2023-03-24T22:38:35.677Z,3.78
2023-03-24T22:41:08.273Z,4.30
2023-03-24T22:43:35.964Z,3.58
2023-03-24T22:46:03.552Z,3.88
2023-03-24T22:48:30.796Z,3.85
2023-03-24T22:50:57.496Z,3.70
2023-03-24T22:53:24.274Z,3.63
2023-03-24T22:55:51.288Z,3.63
2023-03-24T22:58:18.570Z,4.80
2023-03-24T23:00:48.433Z,3.67
2023-03-24T23:03:15.652Z,3.78
2023-03-24T23:05:45.583Z,2.75
2023-03-24T23:08:14.487Z,3.40
2023-03-24T23:10:43.805Z,4.68
2023-03-24T23:13:11.225Z,4.13
2023-03-24T23:15:39.197Z,4.75
2023-03-24T23:18:06.084Z,3.80
2023-03-24T23:20:33.200Z,3.30
2023-03-24T23:23:01.410Z,3.30
2023-03-24T23:25:30.984Z,4.10
2023-03-24T23:27:58.584Z,2.63
2023-03-24T23:30:25.420Z,3.58
2023-03-24T23:32:52.358Z,4.55
2023-03-24T23:35:19.274Z,5.70
2023-03-24T23:37:46.493Z,2.53
2023-03-24T23:40:15.470Z,2.83
2023-03-24T23:42:45.509Z,3.35
2023-03-24T23:45:14.788Z,3.70
2023-03-24T23:47:43.239Z,2.25
2023-03-24T23:50:11.462Z,3.55
2023-03-24T23:52:41.326Z,2.85
2023-03-24T23:55:10.305Z,2.42
2023-03-24T23:57:38.842Z,4.30
