createdAt,value
2018-02-24T00:00:04.934Z,-0.68
2018-02-24T00:00:31.049Z,-0.72
2018-02-24T00:00:57.213Z,-0.67
2018-02-24T00:01:23.322Z,-0.68
2018-02-24T00:01:49.440Z,-0.67
2018-02-24T00:02:15.548Z,-0.71
2018-02-24T00:02:41.674Z,-0.7
2018-02-24T00:03:07.854Z,-0.64
2018-02-24T00:03:33.963Z,-0.71
2018-02-24T00:04:00.081Z,-0.7
2018-02-24T00:04:26.196Z,-0.67
2018-02-24T00:04:52.326Z,-0.68
2018-02-24T00:05:18.436Z,-0.7
2018-02-24T00:05:44.552Z,-0.72
2018-02-24T00:06:10.685Z,-0.62
2018-02-24T00:06:36.797Z,-0.74
2018-02-24T00:07:02.902Z,-0.75
2018-02-24T00:07:29.019Z,-0.78
2018-02-24T00:07:55.131Z,-0.74
2018-02-24T00:08:21.243Z,-0.77
2018-02-24T00:08:47.359Z,-0.7
2018-02-24T00:09:13.468Z,-0.72
2018-02-24T00:09:39.586Z,-0.78
2018-02-24T00:10:05.705Z,-0.72
2018-02-24T00:10:31.820Z,-0.77
2018-02-24T00:10:57.935Z,-0.74
2018-02-24T00:11:24.070Z,-0.71
2018-02-24T00:11:50.202Z,-0.65
2018-02-24T00:12:16.324Z,-0.68
2018-02-24T00:12:42.437Z,-0.74
2018-02-24T00:13:08.546Z,-0.71
2018-02-24T00:13:34.659Z,-0.65
2018-02-24T00:14:00.773Z,-0.64
2018-02-24T00:14:26.891Z,-0.65
2018-02-24T00:14:52.999Z,-0.68
2018-02-24T00:15:19.111Z,-0.68
2018-02-24T00:15:45.221Z,-0.75
2018-02-24T00:16:11.344Z,-0.62
2018-02-24T00:16:37.451Z,-0.72
2018-02-24T00:17:03.586Z,-0.71
2018-02-24T00:17:29.694Z,-0.72
2018-02-24T00:17:55.812Z,-0.7
2018-02-24T00:18:21.924Z,-0.68
2018-02-24T00:18:48.033Z,-0.71
2018-02-24T00:19:14.145Z,-0.75
2018-02-24T00:19:40.260Z,-0.65
2018-02-24T00:20:06.377Z,-0.74
2018-02-24T00:20:32.484Z,-0.56
2018-02-24T00:20:58.602Z,-0.62
2018-02-24T00:21:24.710Z,-0.75
2018-02-24T00:21:50.825Z,-0.64
2018-02-24T00:22:16.939Z,-0.71
2018-02-24T00:22:43.044Z,-0.74
2018-02-24T00:23:09.183Z,-0.64
2018-02-24T00:23:35.291Z,-0.75
2018-02-24T00:24:01.410Z,-0.59
2018-02-24T00:24:27.518Z,-0.61
2018-02-24T00:24:53.634Z,-0.67
2018-02-24T00:25:19.749Z,-0.57
2018-02-24T00:25:45.858Z,-0.64
2018-02-24T00:26:11.967Z,-0.68
2018-02-24T00:26:38.083Z,-0.67
2018-02-24T00:27:04.197Z,-0.59
2018-02-24T00:27:30.325Z,-0.61
2018-02-24T00:27:56.446Z,-0.64
2018-02-24T00:28:22.554Z,-0.64
2018-02-24T00:28:48.668Z,-0.68
2018-02-24T00:29:14.779Z,-0.67
2018-02-24T00:29:40.894Z,-0.64
2018-02-24T00:30:07.001Z,-0.64
2018-02-24T00:30:33.118Z,-0.67
2018-02-24T00:30:59.226Z,-0.62
2018-02-24T00:31:25.340Z,-0.67
2018-02-24T00:31:51.448Z,-0.64
2018-02-24T00:32:17.559Z,-0.65
2018-02-24T00:32:43.674Z,-0.64
2018-02-24T00:33:09.785Z,-0.68
2018-02-24T00:33:35.900Z,-0.65
2018-02-24T00:34:02.013Z,-0.68
2018-02-24T00:34:28.128Z,-0.71
2018-02-24T00:34:54.241Z,-0.7
2018-02-24T00:35:20.349Z,-0.7
2018-02-24T00:35:46.463Z,-0.68
2018-02-24T00:36:12.572Z,-0.71
2018-02-24T00:36:38.684Z,-0.74
2018-02-24T00:37:04.798Z,-0.67
2018-02-24T00:37:30.907Z,-0.72
2018-02-24T00:37:57.046Z,-0.77
2018-02-24T00:38:23.160Z,-0.65
2018-02-24T00:38:49.288Z,-0.75
2018-02-24T00:39:15.405Z,-0.64
2018-02-24T00:39:41.513Z,-0.78
2018-02-24T00:40:07.620Z,-0.68
2018-02-24T00:40:33.731Z,-0.65
2018-02-24T00:40:59.842Z,-0.67
2018-02-24T00:41:25.954Z,-0.74
2018-02-24T00:41:52.066Z,-0.68
2018-02-24T00:42:18.231Z,-0.74
2018-02-24T00:42:44.313Z,-0.7
2018-02-24T00:43:10.423Z,-0.75
2018-02-24T00:43:36.538Z,-0.65
2018-02-24T00:44:02.657Z,-0.75
2018-02-24T00:44:28.787Z,-0.77
2018-02-24T00:44:54.902Z,-0.74
2018-02-24T00:45:21.017Z,-0.75
2018-02-24T00:45:47.126Z,-0.72
2018-02-24T00:46:13.253Z,-0.86
2018-02-24T00:46:39.368Z,-0.75
2018-02-24T00:47:05.483Z,-0.74
2018-02-24T00:47:31.592Z,-0.83
2018-02-24T00:47:57.702Z,-0.78
2018-02-24T00:48:23.823Z,-0.78
2018-02-24T00:48:49.935Z,-0.82
2018-02-24T00:49:16.044Z,-0.85
2018-02-24T00:49:42.152Z,-0.85
2018-02-24T00:50:08.268Z,-0.94
2018-02-24T00:50:34.396Z,-0.83
2018-02-24T00:51:00.531Z,-0.85
2018-02-24T00:51:26.639Z,-0.97
2018-02-24T00:51:52.755Z,-0.9
2018-02-24T00:52:18.870Z,-0.83
2018-02-24T00:52:44.977Z,-0.9
2018-02-24T00:53:11.092Z,-0.75
2018-02-24T00:53:37.204Z,-0.85
2018-02-24T00:54:03.317Z,-0.78
2018-02-24T00:54:29.427Z,-0.8
2018-02-24T00:54:55.543Z,-0.74
2018-02-24T00:55:21.651Z,-0.74
2018-02-24T00:55:47.785Z,-0.82
2018-02-24T00:56:13.898Z,-0.82
2018-02-24T00:56:40.007Z,-0.77
2018-02-24T00:57:06.124Z,-0.7
2018-02-24T00:57:32.239Z,-0.8
2018-02-24T00:57:58.371Z,-0.86
2018-02-24T00:58:24.485Z,-0.83
2018-02-24T00:58:50.595Z,-0.85
2018-02-24T00:59:16.710Z,-0.85
2018-02-24T00:59:42.819Z,-0.93
2018-02-24T01:00:08.931Z,-0.8
2018-02-24T01:00:35.048Z,-0.89
2018-02-24T01:01:01.162Z,-0.78
2018-02-24T01:01:27.270Z,-0.86
2018-02-24T01:01:53.378Z,-0.78
2018-02-24T01:02:19.530Z,-0.82
2018-02-24T01:02:45.647Z,-0.86
2018-02-24T01:03:11.753Z,-0.78
2018-02-24T01:03:37.865Z,-0.78
2018-02-24T01:04:03.974Z,-0.86
2018-02-24T01:04:30.083Z,-0.72
2018-02-24T01:04:56.203Z,-0.85
2018-02-24T01:05:22.306Z,-0.72
2018-02-24T01:05:48.424Z,-0.8
2018-02-24T01:06:14.532Z,-0.78
2018-02-24T01:06:40.650Z,-0.86
2018-02-24T01:07:06.768Z,-0.83
2018-02-24T01:07:32.873Z,-0.83
2018-02-24T01:07:58.990Z,-0.94
2018-02-24T01:08:25.121Z,-0.86
2018-02-24T01:08:51.237Z,-0.94
2018-02-24T01:09:17.350Z,-1.01
2018-02-24T01:09:43.487Z,-0.96
2018-02-24T01:10:09.606Z,-1.04
2018-02-24T01:10:35.710Z,-0.96
2018-02-24T01:11:01.825Z,-0.91
2018-02-24T01:11:27.939Z,-0.85
2018-02-24T01:11:54.053Z,-0.91
2018-02-24T01:12:20.164Z,-0.86
2018-02-24T01:12:46.289Z,-0.91
2018-02-24T01:13:12.405Z,-0.91
2018-02-24T01:13:38.514Z,-0.97
2018-02-24T01:14:04.628Z,-0.96
2018-02-24T01:14:30.737Z,-0.91
2018-02-24T01:14:56.848Z,-0.89
2018-02-24T01:15:22.961Z,-0.91
2018-02-24T01:15:49.071Z,-0.93
2018-02-24T01:16:15.190Z,-1.01
2018-02-24T01:16:41.305Z,-0.96
2018-02-24T01:17:07.454Z,-0.93
2018-02-24T01:17:33.572Z,-0.99
2018-02-24T01:17:59.684Z,-0.93
2018-02-24T01:18:25.792Z,-1.02
2018-02-24T01:18:51.909Z,-0.91
2018-02-24T01:19:18.018Z,-1.01
2018-02-24T01:19:44.134Z,-1.02
2018-02-24T01:20:10.249Z,-0.99
2018-02-24T01:20:36.378Z,-1.02
2018-02-24T01:21:02.491Z,-1.01
2018-02-24T01:21:28.603Z,-1.07
2018-02-24T01:21:54.709Z,-1.02
2018-02-24T01:22:20.824Z,-1.11
2018-02-24T01:22:46.938Z,-1.04
2018-02-24T01:23:13.047Z,-1.04
2018-02-24T01:23:39.166Z,-1.01
2018-02-24T01:24:05.277Z,-1.04
2018-02-24T01:24:31.388Z,-1.02
2018-02-24T01:24:57.500Z,-1.02
2018-02-24T01:25:23.629Z,-1.08
2018-02-24T01:25:49.741Z,-1.07
2018-02-24T01:26:15.849Z,-1.02
2018-02-24T01:26:41.963Z,-1.15
2018-02-24T01:27:08.079Z,-1.08
2018-02-24T01:27:34.189Z,-1.02
2018-02-24T01:28:00.300Z,-1.15
2018-02-24T01:28:26.420Z,-1.04
2018-02-24T01:28:52.527Z,-1.09
2018-02-24T01:29:18.645Z,-1.12
2018-02-24T01:29:44.761Z,-1.04
2018-02-24T01:30:10.874Z,-1.04
2018-02-24T01:30:37.000Z,-1.05
2018-02-24T01:31:03.113Z,-1.08
2018-02-24T01:31:29.229Z,-1.15
2018-02-24T01:31:55.344Z,-1.15
2018-02-24T01:32:21.478Z,-1.09
2018-02-24T01:32:47.585Z,-1.14
2018-02-24T01:33:13.755Z,-1.05
2018-02-24T01:33:39.820Z,-1.05
2018-02-24T01:34:05.928Z,-1.02
2018-02-24T01:34:32.044Z,-1.07
2018-02-24T01:34:58.147Z,-1.05
2018-02-24T01:35:24.266Z,-1.04
2018-02-24T01:35:50.375Z,-1.05
2018-02-24T01:36:16.489Z,-1.05
2018-02-24T01:36:42.603Z,-1.01
2018-02-24T01:37:08.729Z,-1.08
2018-02-24T01:37:34.848Z,-1.07
2018-02-24T01:38:00.953Z,-1.04
2018-02-24T01:38:27.081Z,-1.08
2018-02-24T01:38:53.198Z,-1.04
2018-02-24T01:39:19.312Z,-1.05
2018-02-24T01:39:45.420Z,-1.09
2018-02-24T01:40:11.557Z,-1.04
2018-02-24T01:40:37.665Z,-1.08
2018-02-24T01:41:03.776Z,-1.11
2018-02-24T01:41:29.936Z,-1.14
2018-02-24T01:41:56.000Z,-1.08
2018-02-24T01:42:22.113Z,-1.07
2018-02-24T01:42:48.229Z,-1.12
2018-02-24T01:43:14.339Z,-1.07
2018-02-24T01:43:40.467Z,-1.07
2018-02-24T01:44:06.583Z,-1.09
2018-02-24T01:44:32.697Z,-1.12
2018-02-24T01:44:58.805Z,-1.15
2018-02-24T01:45:24.922Z,-1.12
2018-02-24T01:45:51.041Z,-1.15
2018-02-24T01:46:17.170Z,-1.09
2018-02-24T01:46:43.282Z,-1.09
2018-02-24T01:47:09.395Z,-1.15
2018-02-24T01:47:35.508Z,-1.12
2018-02-24T01:48:01.619Z,-1.17
2018-02-24T01:48:27.736Z,-1.23
2018-02-24T01:48:53.840Z,-1.23
2018-02-24T01:49:19.953Z,-1.17
2018-02-24T01:49:46.066Z,-1.23
2018-02-24T01:50:12.179Z,-1.23
2018-02-24T01:50:38.293Z,-1.19
2018-02-24T01:51:04.402Z,-1.2
2018-02-24T01:51:30.518Z,-1.2
2018-02-24T01:51:56.626Z,-1.22
2018-02-24T01:52:22.743Z,-1.15
2018-02-24T01:52:48.851Z,-1.2
2018-02-24T01:53:14.969Z,-1.23
2018-02-24T01:53:41.086Z,-1.17
2018-02-24T01:54:07.220Z,-1.23
2018-02-24T01:54:33.315Z,-1.19
2018-02-24T01:54:59.427Z,-1.15
2018-02-24T01:55:25.525Z,-1.19
2018-02-24T01:55:51.621Z,-1.2
2018-02-24T01:56:17.726Z,-1.23
2018-02-24T01:56:43.825Z,-1.19
2018-02-24T01:57:09.978Z,-1.19
2018-02-24T01:57:36.084Z,-1.22
2018-02-24T01:58:02.186Z,-1.19
2018-02-24T01:58:28.281Z,-1.23
2018-02-24T01:58:54.384Z,-1.23
2018-02-24T01:59:20.483Z,-1.17
2018-02-24T01:59:46.576Z,-1.17
2018-02-24T02:00:12.675Z,-1.22
2018-02-24T02:00:38.778Z,-1.11
2018-02-24T02:01:04.879Z,-1.05
2018-02-24T02:01:30.991Z,-1.15
2018-02-24T02:01:57.097Z,-1.09
2018-02-24T02:02:23.195Z,-1.08
2018-02-24T02:02:49.297Z,-1.07
2018-02-24T02:03:15.392Z,-1.05
2018-02-24T02:03:41.485Z,-1.09
2018-02-24T02:04:07.583Z,-1.08
2018-02-24T02:04:33.688Z,-1.14
2018-02-24T02:04:59.777Z,-1.09
2018-02-24T02:05:25.875Z,-1.08
2018-02-24T02:05:51.978Z,-1.08
2018-02-24T02:06:18.077Z,-1.08
2018-02-24T02:06:44.175Z,-1.04
2018-02-24T02:07:10.276Z,-1.02
2018-02-24T02:07:36.372Z,-1.08
2018-02-24T02:08:02.472Z,-1.04
2018-02-24T02:08:28.582Z,-1.05
2018-02-24T02:08:54.683Z,-1.08
2018-02-24T02:09:20.784Z,-1.02
2018-02-24T02:09:46.884Z,-1.07
2018-02-24T02:10:12.982Z,-1.05
2018-02-24T02:10:39.077Z,-1.08
2018-02-24T02:11:05.176Z,-1.07
2018-02-24T02:11:31.269Z,-1.09
2018-02-24T02:11:57.375Z,-1.02
2018-02-24T02:12:23.467Z,-1.01
2018-02-24T02:12:49.572Z,-1.08
2018-02-24T02:13:15.664Z,-1.17
2018-02-24T02:13:41.779Z,-1.05
2018-02-24T02:14:07.854Z,-1.15
2018-02-24T02:14:33.955Z,-1.07
2018-02-24T02:15:00.053Z,-1.17
2018-02-24T02:15:26.154Z,-1.04
2018-02-24T02:15:52.253Z,-1.09
2018-02-24T02:16:18.347Z,-1.11
2018-02-24T02:16:44.451Z,-1.12
2018-02-24T02:17:10.545Z,-1.04
2018-02-24T02:17:36.646Z,-1.05
2018-02-24T02:18:02.746Z,-1.05
2018-02-24T02:18:28.848Z,-1.09
2018-02-24T02:18:54.951Z,-1.05
2018-02-24T02:19:21.047Z,-1.08
2018-02-24T02:19:47.166Z,-1.07
2018-02-24T02:20:13.265Z,-1.07
2018-02-24T02:20:39.377Z,-1.12
2018-02-24T02:21:05.478Z,-1.05
2018-02-24T02:21:31.569Z,-1.08
2018-02-24T02:21:57.671Z,-1.15
2018-02-24T02:22:23.767Z,-1.12
2018-02-24T02:22:49.864Z,-1.09
2018-02-24T02:23:15.968Z,-1.14
2018-02-24T02:23:42.068Z,-1.17
2018-02-24T02:24:08.177Z,-1.17
2018-02-24T02:24:34.275Z,-1.2
2018-02-24T02:25:00.377Z,-1.12
2018-02-24T02:25:26.478Z,-1.09
2018-02-24T02:25:52.570Z,-1.15
2018-02-24T02:26:18.669Z,-1.2
2018-02-24T02:26:44.771Z,-1.23
2018-02-24T02:27:10.868Z,-1.19
2018-02-24T02:27:36.960Z,-1.15
2018-02-24T02:28:03.063Z,-1.14
2018-02-24T02:28:29.160Z,-1.19
2018-02-24T02:28:55.253Z,-1.22
2018-02-24T02:29:21.357Z,-1.15
2018-02-24T02:29:47.448Z,-1.19
2018-02-24T02:30:13.553Z,-1.15
2018-02-24T02:30:39.654Z,-1.23
2018-02-24T02:31:05.755Z,-1.12
2018-02-24T02:31:31.848Z,-1.14
2018-02-24T02:31:57.944Z,-1.12
2018-02-24T02:32:24.057Z,-1.09
2018-02-24T02:32:50.157Z,-1.05
2018-02-24T02:33:16.252Z,-1.07
2018-02-24T02:33:42.367Z,-1.08
2018-02-24T02:34:08.466Z,-1.04
2018-02-24T02:34:34.586Z,-1.08
2018-02-24T02:35:00.681Z,-1.07
2018-02-24T02:35:26.803Z,-1.07
2018-02-24T02:35:52.902Z,-1.01
2018-02-24T02:36:18.997Z,-1.07
2018-02-24T02:36:45.095Z,-1.04
2018-02-24T02:37:11.206Z,-1.07
2018-02-24T02:37:37.308Z,-1.08
2018-02-24T02:38:03.397Z,-1.05
2018-02-24T02:38:29.491Z,-0.96
2018-02-24T02:38:55.592Z,-1.02
2018-02-24T02:39:21.689Z,-1.02
2018-02-24T02:39:47.796Z,-1.04
2018-02-24T02:40:13.901Z,-0.96
2018-02-24T02:40:39.994Z,-0.93
2018-02-24T02:41:06.097Z,-0.97
2018-02-24T02:41:32.194Z,-1.01
2018-02-24T02:41:58.292Z,-1.04
2018-02-24T02:42:24.400Z,-1.01
2018-02-24T02:42:50.500Z,-1.04
2018-02-24T02:43:16.593Z,-1.08
2018-02-24T02:43:42.704Z,-1.09
2018-02-24T02:44:08.808Z,-1.15
2018-02-24T02:44:34.907Z,-1.26
2018-02-24T02:45:01.001Z,-1.26
2018-02-24T02:45:27.097Z,-1.22
2018-02-24T02:45:53.218Z,-1.12
2018-02-24T02:46:19.317Z,-1.2
2018-02-24T02:46:45.414Z,-1.17
2018-02-24T02:47:11.511Z,-1.17
2018-02-24T02:47:37.606Z,-1.19
2018-02-24T02:48:03.725Z,-1.23
2018-02-24T02:48:29.839Z,-1.2
2018-02-24T02:48:55.933Z,-1.2
2018-02-24T02:49:22.035Z,-1.17
2018-02-24T02:49:48.133Z,-1.23
2018-02-24T02:50:14.230Z,-1.2
2018-02-24T02:50:40.332Z,-1.25
2018-02-24T02:51:06.440Z,-1.17
2018-02-24T02:51:32.540Z,-1.26
2018-02-24T02:51:58.634Z,-1.23
2018-02-24T02:52:24.733Z,-1.26
2018-02-24T02:52:50.832Z,-1.22
2018-02-24T02:53:16.935Z,-1.2
2018-02-24T02:53:43.030Z,-1.23
2018-02-24T02:54:09.137Z,-1.2
2018-02-24T02:54:35.273Z,-1.2
2018-02-24T02:55:01.372Z,-1.2
2018-02-24T02:55:27.473Z,-1.22
2018-02-24T02:55:53.570Z,-1.12
2018-02-24T02:56:19.667Z,-1.22
2018-02-24T02:56:45.777Z,-1.23
2018-02-24T02:57:11.881Z,-1.2
2018-02-24T02:57:37.975Z,-1.19
2018-02-24T02:58:04.073Z,-1.15
2018-02-24T02:58:30.168Z,-1.12
2018-02-24T02:58:56.284Z,-1.12
2018-02-24T02:59:22.382Z,-1.11
2018-02-24T02:59:48.491Z,-1.07
2018-02-24T03:00:14.596Z,-1.17
2018-02-24T03:00:40.692Z,-1.04
2018-02-24T03:01:06.789Z,-1.07
2018-02-24T03:01:32.888Z,-1.15
2018-02-24T03:01:58.983Z,-1.22
2018-02-24T03:02:25.103Z,-1.17
2018-02-24T03:02:51.202Z,-1.19
2018-02-24T03:03:17.298Z,-1.19
2018-02-24T03:03:43.433Z,-1.23
2018-02-24T03:04:09.521Z,-1.22
2018-02-24T03:04:35.623Z,-1.15
2018-02-24T03:05:01.724Z,-1.15
2018-02-24T03:05:27.816Z,-1.08
2018-02-24T03:05:53.912Z,-1.14
2018-02-24T03:06:20.006Z,-1.11
2018-02-24T03:06:46.106Z,-1.15
2018-02-24T03:07:12.207Z,-1.12
2018-02-24T03:07:38.302Z,-1.15
2018-02-24T03:08:04.397Z,-1.15
2018-02-24T03:08:30.498Z,-1.17
2018-02-24T03:08:56.591Z,-1.19
2018-02-24T03:09:22.690Z,-1.23
2018-02-24T03:09:48.785Z,-1.2
2018-02-24T03:10:14.887Z,-1.27
2018-02-24T03:10:40.994Z,-1.23
2018-02-24T03:11:07.084Z,-1.19
2018-02-24T03:11:33.184Z,-1.25
2018-02-24T03:11:59.277Z,-1.22
2018-02-24T03:12:25.381Z,-1.19
2018-02-24T03:12:51.481Z,-1.23
2018-02-24T03:13:17.574Z,-1.17
2018-02-24T03:13:43.676Z,-1.22
2018-02-24T03:14:09.777Z,-1.15
2018-02-24T03:14:35.872Z,-1.23
2018-02-24T03:15:01.986Z,-1.29
2018-02-24T03:15:28.088Z,-1.3
2018-02-24T03:15:54.181Z,-1.3
2018-02-24T03:16:20.280Z,-1.17
2018-02-24T03:16:46.381Z,-1.25
2018-02-24T03:17:12.535Z,-1.3
2018-02-24T03:17:38.578Z,-1.23
2018-02-24T03:18:04.667Z,-1.19
2018-02-24T03:18:30.765Z,-1.25
2018-02-24T03:18:56.866Z,-1.23
2018-02-24T03:19:22.970Z,-1.2
2018-02-24T03:19:49.064Z,-1.22
2018-02-24T03:20:15.172Z,-1.22
2018-02-24T03:20:41.276Z,-1.19
2018-02-24T03:21:07.381Z,-1.23
2018-02-24T03:21:33.476Z,-1.35
2018-02-24T03:21:59.577Z,-1.33
2018-02-24T03:22:25.673Z,-1.35
2018-02-24T03:22:51.769Z,-1.25
2018-02-24T03:23:17.866Z,-1.32
2018-02-24T03:23:43.967Z,-1.35
2018-02-24T03:24:10.058Z,-1.32
2018-02-24T03:24:36.155Z,-1.29
2018-02-24T03:25:02.284Z,-1.3
2018-02-24T03:25:28.379Z,-1.37
2018-02-24T03:25:54.483Z,-1.37
2018-02-24T03:26:20.574Z,-1.32
2018-02-24T03:26:46.667Z,-1.33
2018-02-24T03:27:12.770Z,-1.32
2018-02-24T03:27:38.870Z,-1.3
2018-02-24T03:28:04.990Z,-1.38
2018-02-24T03:28:31.066Z,-1.3
2018-02-24T03:28:57.158Z,-1.22
2018-02-24T03:29:23.260Z,-1.3
2018-02-24T03:29:49.350Z,-1.35
2018-02-24T03:30:15.468Z,-1.27
2018-02-24T03:30:41.562Z,-1.32
2018-02-24T03:31:07.671Z,-1.32
2018-02-24T03:31:33.832Z,-1.19
2018-02-24T03:31:59.858Z,-1.2
2018-02-24T03:32:25.959Z,-1.26
2018-02-24T03:32:52.080Z,-1.2
2018-02-24T03:33:18.181Z,-1.19
2018-02-24T03:33:44.281Z,-1.23
2018-02-24T03:34:10.393Z,-1.17
2018-02-24T03:34:36.494Z,-1.17
2018-02-24T03:35:02.591Z,-1.2
2018-02-24T03:35:28.681Z,-1.23
2018-02-24T03:35:54.784Z,-1.2
2018-02-24T03:36:20.881Z,-1.22
2018-02-24T03:36:46.985Z,-1.23
2018-02-24T03:37:13.108Z,-1.29
2018-02-24T03:37:39.197Z,-1.23
2018-02-24T03:38:05.308Z,-1.22
2018-02-24T03:38:31.410Z,-1.37
2018-02-24T03:38:57.504Z,-1.23
2018-02-24T03:39:23.611Z,-1.33
2018-02-24T03:39:49.708Z,-1.37
2018-02-24T03:40:15.802Z,-1.32
2018-02-24T03:40:41.906Z,-1.3
2018-02-24T03:41:07.998Z,-1.29
2018-02-24T03:41:34.103Z,-1.32
2018-02-24T03:42:00.199Z,-1.37
2018-02-24T03:42:26.291Z,-1.35
2018-02-24T03:42:52.428Z,-1.38
2018-02-24T03:43:18.525Z,-1.3
2018-02-24T03:43:44.626Z,-1.32
2018-02-24T03:44:10.723Z,-1.32
2018-02-24T03:44:36.822Z,-1.35
2018-02-24T03:45:02.915Z,-1.32
2018-02-24T03:45:29.011Z,-1.38
2018-02-24T03:45:55.113Z,-1.3
2018-02-24T03:46:21.206Z,-1.33
2018-02-24T03:46:47.309Z,-1.37
2018-02-24T03:47:13.442Z,-1.38
2018-02-24T03:47:39.536Z,-1.32
2018-02-24T03:48:05.638Z,-1.32
2018-02-24T03:48:31.769Z,-1.33
2018-02-24T03:48:57.865Z,-1.37
2018-02-24T03:49:23.966Z,-1.33
2018-02-24T03:49:50.062Z,-1.32
2018-02-24T03:50:16.155Z,-1.33
2018-02-24T03:50:42.259Z,-1.37
2018-02-24T03:51:08.357Z,-1.25
2018-02-24T03:51:34.483Z,-1.33
2018-02-24T03:52:00.589Z,-1.37
2018-02-24T03:52:26.684Z,-1.25
2018-02-24T03:52:52.776Z,-1.32
2018-02-24T03:53:18.877Z,-1.32
2018-02-24T03:53:44.972Z,-1.27
2018-02-24T03:54:11.068Z,-1.38
2018-02-24T03:54:37.187Z,-1.41
2018-02-24T03:55:03.283Z,-1.43
2018-02-24T03:55:29.399Z,-1.41
2018-02-24T03:55:55.499Z,-1.4
2018-02-24T03:56:21.595Z,-1.4
2018-02-24T03:56:47.699Z,-1.4
2018-02-24T03:57:13.797Z,-1.41
2018-02-24T03:57:39.893Z,-1.44
2018-02-24T03:58:05.998Z,-1.38
2018-02-24T03:58:32.116Z,-1.4
2018-02-24T03:58:58.209Z,-1.48
2018-02-24T03:59:24.312Z,-1.4
2018-02-24T03:59:50.405Z,-1.37
2018-02-24T04:00:16.502Z,-1.51
2018-02-24T04:00:42.603Z,-1.46
2018-02-24T04:01:08.704Z,-1.47
2018-02-24T04:01:34.798Z,-1.5
2018-02-24T04:02:00.900Z,-1.46
2018-02-24T04:02:27.011Z,-1.5
2018-02-24T04:02:53.130Z,-1.46
2018-02-24T04:03:19.222Z,-1.44
2018-02-24T04:03:45.325Z,-1.48
2018-02-24T04:04:11.421Z,-1.41
2018-02-24T04:04:37.515Z,-1.48
2018-02-24T04:05:03.616Z,-1.43
2018-02-24T04:05:29.707Z,-1.44
2018-02-24T04:05:55.808Z,-1.43
2018-02-24T04:06:21.916Z,-1.33
2018-02-24T04:06:48.022Z,-1.38
2018-02-24T04:07:14.135Z,-1.47
2018-02-24T04:07:40.231Z,-1.38
2018-02-24T04:08:06.333Z,-1.48
2018-02-24T04:08:32.426Z,-1.43
2018-02-24T04:08:58.522Z,-1.44
2018-02-24T04:09:24.624Z,-1.41
2018-02-24T04:09:50.717Z,-1.51
2018-02-24T04:10:16.820Z,-1.48
2018-02-24T04:10:42.920Z,-1.46
2018-02-24T04:11:09.018Z,-1.5
2018-02-24T04:11:35.113Z,-1.53
2018-02-24T04:12:01.212Z,-1.56
2018-02-24T04:12:27.328Z,-1.44
2018-02-24T04:12:53.427Z,-1.47
2018-02-24T04:13:19.524Z,-1.44
2018-02-24T04:13:45.619Z,-1.46
2018-02-24T04:14:11.728Z,-1.53
2018-02-24T04:14:37.829Z,-1.46
2018-02-24T04:15:03.920Z,-1.58
2018-02-24T04:15:30.034Z,-1.51
2018-02-24T04:15:56.137Z,-1.53
2018-02-24T04:16:22.242Z,-1.5
2018-02-24T04:16:48.352Z,-1.53
2018-02-24T04:17:14.448Z,-1.47
2018-02-24T04:17:40.547Z,-1.4
2018-02-24T04:18:06.648Z,-1.46
2018-02-24T04:18:32.753Z,-1.48
2018-02-24T04:18:58.862Z,-1.46
2018-02-24T04:19:24.957Z,-1.46
2018-02-24T04:19:51.052Z,-1.47
2018-02-24T04:20:17.152Z,-1.51
2018-02-24T04:20:43.240Z,-1.54
2018-02-24T04:21:09.337Z,-1.48
2018-02-24T04:21:35.442Z,-1.46
2018-02-24T04:22:01.546Z,-1.43
2018-02-24T04:22:27.639Z,-1.46
2018-02-24T04:22:53.742Z,-1.56
2018-02-24T04:23:19.842Z,-1.5
2018-02-24T04:23:45.936Z,-1.54
2018-02-24T04:24:12.037Z,-1.54
2018-02-24T04:24:38.134Z,-1.58
2018-02-24T04:25:04.229Z,-1.56
2018-02-24T04:25:30.330Z,-1.56
2018-02-24T04:25:56.426Z,-1.54
2018-02-24T04:26:22.532Z,-1.65
2018-02-24T04:26:48.632Z,-1.58
2018-02-24T04:27:14.736Z,-1.71
2018-02-24T04:27:40.830Z,-1.59
2018-02-24T04:28:06.931Z,-1.59
2018-02-24T04:28:33.030Z,-1.59
2018-02-24T04:28:59.145Z,-1.54
2018-02-24T04:29:25.246Z,-1.5
2018-02-24T04:29:51.333Z,-1.51
2018-02-24T04:30:17.435Z,-1.48
2018-02-24T04:30:43.536Z,-1.48
2018-02-24T04:31:09.632Z,-1.56
2018-02-24T04:31:35.727Z,-1.54
2018-02-24T04:32:01.829Z,-1.54
2018-02-24T04:32:27.923Z,-1.54
2018-02-24T04:32:54.022Z,-1.58
2018-02-24T04:33:20.122Z,-1.58
2018-02-24T04:33:46.217Z,-1.56
2018-02-24T04:34:12.316Z,-1.51
2018-02-24T04:34:38.403Z,-1.53
2018-02-24T04:35:04.501Z,-1.58
2018-02-24T04:35:30.601Z,-1.54
2018-02-24T04:35:56.701Z,-1.53
2018-02-24T04:36:22.815Z,-1.48
2018-02-24T04:36:48.915Z,-1.46
2018-02-24T04:37:15.019Z,-1.58
2018-02-24T04:37:41.109Z,-1.46
2018-02-24T04:38:07.213Z,-1.46
2018-02-24T04:38:33.321Z,-1.43
2018-02-24T04:38:59.422Z,-1.44
2018-02-24T04:39:25.516Z,-1.44
2018-02-24T04:39:51.617Z,-1.46
2018-02-24T04:40:17.728Z,-1.47
2018-02-24T04:40:43.825Z,-1.46
2018-02-24T04:41:09.925Z,-1.43
2018-02-24T04:41:36.028Z,-1.43
2018-02-24T04:42:02.131Z,-1.38
2018-02-24T04:42:28.239Z,-1.51
2018-02-24T04:42:54.338Z,-1.46
2018-02-24T04:43:20.433Z,-1.44
2018-02-24T04:43:46.530Z,-1.46
2018-02-24T04:44:12.658Z,-1.4
2018-02-24T04:44:38.761Z,-1.43
2018-02-24T04:45:04.860Z,-1.43
2018-02-24T04:45:30.966Z,-1.46
2018-02-24T04:45:57.068Z,-1.5
2018-02-24T04:46:23.169Z,-1.4
2018-02-24T04:46:49.280Z,-1.51
2018-02-24T04:47:15.382Z,-1.46
2018-02-24T04:47:41.475Z,-1.47
2018-02-24T04:48:07.578Z,-1.43
2018-02-24T04:48:33.672Z,-1.48
2018-02-24T04:48:59.768Z,-1.44
2018-02-24T04:49:25.872Z,-1.5
2018-02-24T04:49:51.969Z,-1.4
2018-02-24T04:50:18.069Z,-1.48
2018-02-24T04:50:44.178Z,-1.43
2018-02-24T04:51:10.281Z,-1.5
2018-02-24T04:51:36.381Z,-1.46
2018-02-24T04:52:02.477Z,-1.51
2018-02-24T04:52:28.597Z,-1.5
2018-02-24T04:52:54.710Z,-1.44
2018-02-24T04:53:20.814Z,-1.47
2018-02-24T04:53:46.906Z,-1.47
2018-02-24T04:54:13.005Z,-1.47
2018-02-24T04:54:39.106Z,-1.43
2018-02-24T04:55:05.201Z,-1.35
2018-02-24T04:55:31.310Z,-1.4
2018-02-24T04:55:57.417Z,-1.33
2018-02-24T04:56:23.511Z,-1.43
2018-02-24T04:56:49.614Z,-1.44
2018-02-24T04:57:15.711Z,-1.43
2018-02-24T04:57:41.806Z,-1.44
2018-02-24T04:58:07.907Z,-1.43
2018-02-24T04:58:34.001Z,-1.51
2018-02-24T04:59:00.106Z,-1.48
2018-02-24T04:59:26.205Z,-1.44
2018-02-24T04:59:52.308Z,-1.47
2018-02-24T05:00:18.407Z,-1.48
2018-02-24T05:00:44.499Z,-1.54
2018-02-24T05:01:10.597Z,-1.53
2018-02-24T05:01:36.689Z,-1.54
2018-02-24T05:02:02.794Z,-1.64
2018-02-24T05:02:28.890Z,-1.62
2018-02-24T05:02:54.994Z,-1.59
2018-02-24T05:03:21.098Z,-1.62
2018-02-24T05:03:47.194Z,-1.58
2018-02-24T05:04:13.292Z,-1.65
2018-02-24T05:04:39.387Z,-1.68
2018-02-24T05:05:05.486Z,-1.74
2018-02-24T05:05:31.593Z,-1.66
2018-02-24T05:05:57.689Z,-1.72
2018-02-24T05:06:23.789Z,-1.66
2018-02-24T05:06:49.892Z,-1.66
2018-02-24T05:07:15.984Z,-1.65
2018-02-24T05:07:42.087Z,-1.68
2018-02-24T05:08:08.185Z,-1.68
2018-02-24T05:08:34.280Z,-1.68
2018-02-24T05:09:00.381Z,-1.68
2018-02-24T05:09:26.491Z,-1.66
2018-02-24T05:09:52.595Z,-1.68
2018-02-24T05:10:18.689Z,-1.66
2018-02-24T05:10:44.792Z,-1.66
2018-02-24T05:11:10.919Z,-1.68
2018-02-24T05:11:37.012Z,-1.65
2018-02-24T05:12:03.116Z,-1.62
2018-02-24T05:12:29.212Z,-1.66
2018-02-24T05:12:55.314Z,-1.72
2018-02-24T05:13:21.408Z,-1.69
2018-02-24T05:13:47.531Z,-1.79
2018-02-24T05:14:13.631Z,-1.74
2018-02-24T05:14:39.728Z,-1.8
2018-02-24T05:15:05.828Z,-1.77
2018-02-24T05:15:31.920Z,-1.66
2018-02-24T05:15:58.016Z,-1.65
2018-02-24T05:16:24.125Z,-1.66
2018-02-24T05:16:50.215Z,-1.72
2018-02-24T05:17:16.319Z,-1.71
2018-02-24T05:17:42.435Z,-1.71
2018-02-24T05:18:08.550Z,-1.65
2018-02-24T05:18:34.643Z,-1.68
2018-02-24T05:19:00.741Z,-1.65
2018-02-24T05:19:26.845Z,-1.69
2018-02-24T05:19:52.941Z,-1.68
2018-02-24T05:20:19.043Z,-1.66
2018-02-24T05:20:45.147Z,-1.69
2018-02-24T05:21:11.242Z,-1.65
2018-02-24T05:21:37.338Z,-1.68
2018-02-24T05:22:03.439Z,-1.66
2018-02-24T05:22:29.537Z,-1.69
2018-02-24T05:22:55.632Z,-1.68
2018-02-24T05:23:21.731Z,-1.72
2018-02-24T05:23:47.826Z,-1.72
2018-02-24T05:24:13.948Z,-1.74
2018-02-24T05:24:40.047Z,-1.79
2018-02-24T05:25:06.148Z,-1.74
2018-02-24T05:25:32.249Z,-1.74
2018-02-24T05:25:58.346Z,-1.86
2018-02-24T05:26:24.455Z,-1.84
2018-02-24T05:26:50.557Z,-1.83
2018-02-24T05:27:16.652Z,-1.76
2018-02-24T05:27:42.750Z,-1.86
2018-02-24T05:28:08.877Z,-1.89
2018-02-24T05:28:34.965Z,-1.89
2018-02-24T05:29:01.066Z,-1.86
2018-02-24T05:29:27.164Z,-1.83
2018-02-24T05:29:53.263Z,-1.89
2018-02-24T05:30:19.364Z,-1.86
2018-02-24T05:30:45.473Z,-1.84
2018-02-24T05:31:11.590Z,-1.84
2018-02-24T05:31:37.690Z,-1.87
2018-02-24T05:32:03.784Z,-1.9
2018-02-24T05:32:29.882Z,-1.86
2018-02-24T05:32:55.978Z,-1.87
2018-02-24T05:33:22.093Z,-1.86
2018-02-24T05:33:48.185Z,-1.89
2018-02-24T05:34:14.302Z,-1.79
2018-02-24T05:34:40.393Z,-1.79
2018-02-24T05:35:06.496Z,-1.76
2018-02-24T05:35:32.588Z,-1.8
2018-02-24T05:35:58.690Z,-1.82
2018-02-24T05:36:24.787Z,-1.9
2018-02-24T05:36:50.881Z,-1.86