createdAt,value
2018-08-04T00:00:22.703Z,99862.00
2018-08-04T00:02:52.682Z,99855.00
2018-08-04T00:05:22.653Z,99847.00
2018-08-04T00:07:52.593Z,99853.00
2018-08-04T00:10:22.685Z,99848.00
2018-08-04T00:12:52.938Z,99856.00
2018-08-04T00:15:23.028Z,99852.00
2018-08-04T00:17:53.022Z,99853.00
2018-08-04T00:20:23.013Z,99855.00
2018-08-04T00:22:52.994Z,99852.00
2018-08-04T00:25:22.987Z,99854.00
2018-08-04T00:27:52.959Z,99853.00
2018-08-04T00:30:22.959Z,99856.00
2018-08-04T00:32:52.946Z,99858.00
2018-08-04T00:35:22.958Z,99855.00
2018-08-04T00:37:52.977Z,99855.00
2018-08-04T00:40:22.987Z,99856.00
2018-08-04T00:42:52.986Z,99856.00
2018-08-04T00:45:22.873Z,99855.00
2018-08-04T00:47:52.738Z,99852.00
2018-08-04T00:50:22.726Z,99861.00
2018-08-04T00:52:52.762Z,99855.00
2018-08-04T00:55:22.738Z,99860.00
2018-08-04T00:57:52.735Z,99858.00
2018-08-04T01:00:22.762Z,99858.00
2018-08-04T01:02:52.788Z,99859.00
2018-08-04T01:05:22.785Z,99863.00
2018-08-04T01:07:53.015Z,99866.00
2018-08-04T01:10:23.015Z,99864.00
2018-08-04T01:12:52.826Z,99863.00
2018-08-04T01:15:22.687Z,99862.00
2018-08-04T01:17:52.723Z,99862.00
2018-08-04T01:20:22.802Z,99861.00
2018-08-04T01:22:52.846Z,99865.00
2018-08-04T01:25:22.838Z,99865.00
2018-08-04T01:27:53.094Z,99866.00
2018-08-04T01:30:23.091Z,99859.00
2018-08-04T01:32:53.129Z,99857.00
2018-08-04T01:35:23.150Z,99860.00
2018-08-04T01:37:53.198Z,99864.00
2018-08-04T01:40:23.202Z,99864.00
2018-08-04T01:42:53.226Z,99864.00
2018-08-04T01:45:23.219Z,99867.00
2018-08-04T01:47:53.539Z,99869.00
2018-08-04T01:50:23.550Z,99863.00
2018-08-04T01:52:53.598Z,99860.00
2018-08-04T01:55:23.594Z,99861.00
2018-08-04T01:57:53.457Z,99865.00
2018-08-04T02:00:23.398Z,99861.00
2018-08-04T02:02:53.418Z,99866.00
2018-08-04T02:05:23.618Z,99863.00
2018-08-04T02:07:53.639Z,99864.00
2018-08-04T02:10:23.679Z,99860.00
2018-08-04T02:12:53.722Z,99861.00
2018-08-04T02:15:23.758Z,99860.00
2018-08-04T02:17:53.802Z,99862.00
2018-08-04T02:20:23.842Z,99861.00
2018-08-04T02:22:53.863Z,99860.00
2018-08-04T02:25:23.936Z,99854.00
2018-08-04T02:27:53.950Z,99859.00
2018-08-04T02:30:23.942Z,99854.00
2018-08-04T02:32:53.960Z,99856.00
2018-08-04T02:35:23.969Z,99858.00
2018-08-04T02:37:53.975Z,99857.00
2018-08-04T02:40:23.967Z,99857.00
2018-08-04T02:42:54.210Z,99859.00
2018-08-04T02:45:24.211Z,99852.00
2018-08-04T02:47:54.238Z,99853.00
2018-08-04T02:50:24.263Z,99856.00
2018-08-04T02:52:54.299Z,99858.00
2018-08-04T02:55:24.354Z,99863.00
2018-08-04T02:57:54.388Z,99862.00
2018-08-04T03:00:24.441Z,99864.00
2018-08-04T03:02:54.468Z,99864.00
2018-08-04T03:05:24.471Z,99863.00
2018-08-04T03:07:54.559Z,99857.00
2018-08-04T03:10:24.551Z,99866.00
2018-08-04T03:12:54.595Z,99865.00
2018-08-04T03:15:24.610Z,99866.00
2018-08-04T03:17:54.623Z,99864.00
2018-08-04T03:20:24.755Z,99864.00
2018-08-04T03:22:54.506Z,99865.00
2018-08-04T03:25:24.406Z,99869.00
2018-08-04T03:27:54.415Z,99869.00
2018-08-04T03:30:24.488Z,99874.00
2018-08-04T03:32:54.526Z,99872.00
2018-08-04T03:35:24.650Z,99869.00
2018-08-04T03:37:54.671Z,99866.00
2018-08-04T03:40:24.702Z,99872.00
2018-08-04T03:42:54.486Z,99872.00
2018-08-04T03:45:24.407Z,99867.00
2018-08-04T03:47:54.450Z,99873.00
2018-08-04T03:50:24.494Z,99874.00
2018-08-04T03:52:54.289Z,99875.00
2018-08-04T03:55:24.158Z,99868.00
2018-08-04T03:57:56.226Z,99874.00
2018-08-04T04:00:25.997Z,99869.00
2018-08-04T04:02:55.886Z,99874.00
2018-08-04T04:05:25.902Z,99875.00
2018-08-04T04:07:55.922Z,99872.00
2018-08-04T04:10:25.673Z,99873.00
2018-08-04T04:12:55.554Z,99869.00
2018-08-04T04:15:25.574Z,99870.00
2018-08-04T04:17:55.682Z,99873.00
2018-08-04T04:20:25.437Z,99875.00
2018-08-04T04:22:55.307Z,99872.00
2018-08-04T04:25:25.322Z,99872.00
2018-08-04T04:27:55.317Z,99877.00
2018-08-04T04:30:25.333Z,99876.00
2018-08-04T04:32:55.066Z,99880.00
2018-08-04T04:35:24.959Z,99881.00
2018-08-04T04:37:55.001Z,99879.00
2018-08-04T04:40:25.015Z,99880.00
2018-08-04T04:42:55.089Z,99880.00
2018-08-04T04:45:25.114Z,99884.00
2018-08-04T04:47:55.119Z,99888.00
2018-08-04T04:50:25.130Z,99888.00
2018-08-04T04:52:55.134Z,99889.00
2018-08-04T04:55:25.221Z,99889.00
2018-08-04T04:57:55.186Z,99892.00
2018-08-04T05:00:25.255Z,99900.00
2018-08-04T05:02:55.250Z,99898.00
2018-08-04T05:05:25.369Z,99902.00
2018-08-04T05:07:55.362Z,99900.00
2018-08-04T05:10:25.383Z,99898.00
2018-08-04T05:12:55.431Z,99901.00
2018-08-04T05:15:25.422Z,99909.00
2018-08-04T05:17:55.418Z,99918.00
2018-08-04T05:20:25.451Z,99910.00
2018-08-04T05:22:55.470Z,99916.00
2018-08-04T05:25:25.494Z,99914.00
2018-08-04T05:27:55.510Z,99915.00
2018-08-04T05:30:25.534Z,99915.00
2018-08-04T05:32:55.285Z,99915.00
2018-08-04T05:35:25.246Z,99909.00
2018-08-04T05:37:55.258Z,99909.00
2018-08-04T05:40:25.286Z,99912.00
2018-08-04T05:42:55.027Z,99911.00
2018-08-04T05:45:24.940Z,99910.00
2018-08-04T05:47:54.942Z,99910.00
2018-08-04T05:50:24.960Z,99911.00
2018-08-04T05:52:55.016Z,99908.00
2018-08-04T05:55:25.074Z,99903.00
2018-08-04T05:57:55.153Z,99906.00
2018-08-04T06:00:25.132Z,99912.00
2018-08-04T06:02:55.165Z,99907.00
2018-08-04T06:05:25.182Z,99914.00
2018-08-04T06:07:55.183Z,99916.00
2018-08-04T06:10:25.220Z,99918.00
2018-08-04T06:12:54.963Z,99916.00
2018-08-04T06:15:24.635Z,99922.00
2018-08-04T06:17:54.506Z,99917.00
2018-08-04T06:20:24.267Z,99913.00
2018-08-04T06:22:54.138Z,99916.00
2018-08-04T06:25:24.170Z,99919.00
2018-08-04T06:27:54.185Z,99916.00
2018-08-04T06:30:24.227Z,99919.00
2018-08-04T06:32:54.231Z,99923.00
2018-08-04T06:35:24.238Z,99915.00
2018-08-04T06:37:54.226Z,99918.00
2018-08-04T06:40:24.246Z,99918.00
2018-08-04T06:42:54.166Z,99915.00
2018-08-04T06:45:24.106Z,99920.00
2018-08-04T06:47:54.124Z,99919.00
2018-08-04T06:50:24.150Z,99926.00
2018-08-04T06:52:54.186Z,99916.00
2018-08-04T06:55:24.454Z,99919.00
2018-08-04T06:57:54.458Z,99920.00
2018-08-04T07:00:24.484Z,99921.00
2018-08-04T07:02:54.506Z,99922.00
2018-08-04T07:05:24.537Z,99924.00
2018-08-04T07:07:54.550Z,99922.00
2018-08-04T07:10:24.566Z,99919.00
2018-08-04T07:12:54.591Z,99916.00
2018-08-04T07:15:24.649Z,99914.00
2018-08-04T07:17:54.762Z,99911.00
2018-08-04T07:20:24.808Z,99904.00
2018-08-04T07:22:54.872Z,99909.00
2018-08-04T07:25:24.914Z,99907.00
2018-08-04T07:27:54.950Z,99902.00
2018-08-04T07:30:25.354Z,99899.00
2018-08-04T07:32:55.354Z,99899.00
2018-08-04T07:35:26.429Z,99903.00
2018-08-04T07:37:56.433Z,99897.00
2018-08-04T07:40:26.477Z,99897.00
2018-08-04T07:42:56.492Z,99893.00
2018-08-04T07:45:26.536Z,99897.00
2018-08-04T07:47:56.702Z,99894.00
2018-08-04T07:50:26.749Z,99894.00
2018-08-04T07:52:56.657Z,99895.00
2018-08-04T07:55:26.798Z,99894.00
2018-08-04T07:57:56.818Z,99899.00
2018-08-04T08:00:26.855Z,99895.00
2018-08-04T08:02:56.887Z,99898.00
2018-08-04T08:05:26.928Z,99898.00
2018-08-04T08:07:56.966Z,99894.00
2018-08-04T08:10:27.087Z,99890.00
2018-08-04T08:12:57.012Z,99881.00
2018-08-04T08:15:27.154Z,99880.00
2018-08-04T08:17:57.194Z,99884.00
2018-08-04T08:20:27.198Z,99886.00
2018-08-04T08:22:57.215Z,99894.00
2018-08-04T08:25:27.222Z,99896.00
2018-08-04T08:27:57.259Z,99896.00
2018-08-04T08:30:27.387Z,99893.00
2018-08-04T08:32:57.418Z,99893.00
2018-08-04T08:35:34.257Z,99900.00
2018-08-04T08:38:09.393Z,99894.00
2018-08-04T08:40:40.844Z,99901.00
2018-08-04T08:43:12.058Z,99898.00
2018-08-04T08:45:43.085Z,99895.00
2018-08-04T08:48:14.119Z,99904.00
2018-08-04T08:50:45.618Z,99894.00
2018-08-04T08:53:16.311Z,99892.00
2018-08-04T08:55:47.390Z,99892.00
2018-08-04T08:58:17.814Z,99892.00
2018-08-04T09:00:48.143Z,99891.00
2018-08-04T09:03:18.254Z,99889.00
2018-08-04T09:05:49.230Z,99889.00
2018-08-04T09:08:20.049Z,99889.00
2018-08-04T09:10:50.388Z,99886.00
2018-08-04T09:13:20.434Z,99887.00
2018-08-04T09:15:50.454Z,99888.00
2018-08-04T09:18:20.710Z,99883.00
2018-08-04T09:20:50.718Z,99881.00
2018-08-04T09:23:20.874Z,99885.00
2018-08-04T09:25:51.042Z,99880.00
2018-08-04T09:28:21.050Z,99875.00
2018-08-04T09:30:51.316Z,99879.00
2018-08-04T09:33:21.675Z,99878.00
2018-08-04T09:35:51.747Z,99877.00
2018-08-04T09:38:21.772Z,99878.00
2018-08-04T09:40:51.786Z,99876.00
2018-08-04T09:43:21.875Z,99875.00
2018-08-04T09:45:51.902Z,99878.00
2018-08-04T09:48:21.930Z,99871.00
2018-08-04T09:50:52.031Z,99875.00
2018-08-04T09:53:22.151Z,99876.00
2018-08-04T09:55:52.215Z,99866.00
2018-08-04T09:58:22.263Z,99869.00
2018-08-04T10:00:57.572Z,99867.00
2018-08-04T10:03:27.586Z,99868.00
2018-08-04T10:05:57.600Z,99864.00
2018-08-04T10:08:27.806Z,99854.00
2018-08-04T10:10:57.817Z,99854.00
2018-08-04T10:13:27.951Z,99849.00
2018-08-04T10:15:57.930Z,99845.00
2018-08-04T10:18:28.058Z,99850.00
2018-08-04T10:20:58.090Z,99846.00
2018-08-04T10:23:28.150Z,99849.00
2018-08-04T10:25:58.228Z,99845.00
2018-08-04T10:28:28.219Z,99843.00
2018-08-04T10:30:58.273Z,99839.00
2018-08-04T10:33:28.299Z,99841.00
2018-08-04T10:35:58.303Z,99835.00
2018-08-04T10:38:28.376Z,99835.00
2018-08-04T10:40:58.331Z,99839.00
2018-08-04T10:43:28.378Z,99839.00
2018-08-04T10:45:58.399Z,99833.00
2018-08-04T10:48:28.422Z,99828.00
2018-08-04T10:50:58.497Z,99826.00
2018-08-04T10:53:28.522Z,99828.00
2018-08-04T10:55:58.591Z,99826.00
2018-08-04T10:58:28.409Z,99827.00
2018-08-04T11:00:58.325Z,99820.00
2018-08-04T11:03:28.348Z,99814.00
2018-08-04T11:05:58.338Z,99810.00
2018-08-04T11:08:28.430Z,99809.00
2018-08-04T11:10:58.455Z,99807.00
2018-08-04T11:13:28.483Z,99808.00
2018-08-04T11:15:58.519Z,99802.00
2018-08-04T11:18:28.538Z,99802.00
2018-08-04T11:20:58.621Z,99805.00
2018-08-04T11:23:28.790Z,99811.00
2018-08-04T11:25:59.151Z,99807.00
2018-08-04T11:28:29.424Z,99804.00
2018-08-04T11:30:59.551Z,99804.00
2018-08-04T11:33:29.587Z,99808.00
2018-08-04T11:35:59.686Z,99801.00
2018-08-04T11:38:29.606Z,99797.00
2018-08-04T11:40:59.595Z,99799.00
2018-08-04T11:43:29.393Z,99794.00
2018-08-04T11:45:59.274Z,99801.00
2018-08-04T11:48:29.294Z,99798.00
2018-08-04T11:50:59.039Z,99797.00
2018-08-04T11:53:29.276Z,99799.00
2018-08-04T11:55:59.333Z,99801.00
2018-08-04T11:58:29.427Z,99797.00
2018-08-04T12:00:59.450Z,99796.00
2018-08-04T12:03:29.474Z,99793.00
2018-08-04T12:05:59.486Z,99795.00
2018-08-04T12:08:29.499Z,99795.00
2018-08-04T12:10:59.739Z,99792.00
2018-08-04T12:13:29.795Z,99785.00
2018-08-04T12:15:59.890Z,99779.00
2018-08-04T12:18:29.684Z,99784.00
2018-08-04T12:20:59.570Z,99780.00
2018-08-04T12:23:29.799Z,99781.00
2018-08-04T12:25:59.882Z,99778.00
2018-08-04T12:28:29.952Z,99785.00
2018-08-04T12:31:00.007Z,99777.00
2018-08-04T12:33:30.070Z,99788.00
2018-08-04T12:36:00.207Z,99779.00
2018-08-04T12:38:30.399Z,99781.00
2018-08-04T12:41:00.528Z,99785.00
2018-08-04T12:43:30.615Z,99782.00
2018-08-04T12:46:00.830Z,99777.00
2018-08-04T12:48:34.061Z,99778.00
2018-08-04T12:51:10.439Z,99774.00
2018-08-04T12:53:42.427Z,99774.00
2018-08-04T12:56:13.934Z,99773.00
2018-08-04T12:58:46.001Z,99765.00
2018-08-04T13:01:17.144Z,99763.00
2018-08-04T13:03:49.456Z,99773.00
2018-08-04T13:06:19.963Z,99772.00
2018-08-04T13:08:50.029Z,99765.00
2018-08-04T13:11:20.422Z,99758.00
2018-08-04T13:13:50.738Z,99762.00
2018-08-04T13:16:21.037Z,99754.00
2018-08-04T13:18:51.178Z,99750.00
2018-08-04T13:21:21.334Z,99750.00
2018-08-04T13:23:51.470Z,99748.00
2018-08-04T13:26:21.491Z,99751.00
2018-08-04T13:28:51.558Z,99758.00
2018-08-04T13:31:21.621Z,99753.00
2018-08-04T13:33:51.754Z,99762.00
2018-08-04T13:36:21.798Z,99763.00
2018-08-04T13:38:53.222Z,99765.00
2018-08-04T13:41:23.483Z,99763.00
2018-08-04T13:43:53.562Z,99764.00
2018-08-04T13:46:23.594Z,99760.00
2018-08-04T13:48:53.722Z,99756.00
2018-08-04T13:51:23.734Z,99759.00
2018-08-04T13:53:53.767Z,99756.00
2018-08-04T13:56:23.811Z,99757.00
2018-08-04T13:58:53.834Z,99758.00
2018-08-04T14:01:23.864Z,99768.00
2018-08-04T14:03:53.893Z,99768.00
2018-08-04T14:06:29.234Z,99775.00
2018-08-04T14:08:59.469Z,99775.00
2018-08-04T14:11:29.466Z,99768.00
2018-08-04T14:13:59.492Z,99770.00
2018-08-04T14:16:29.488Z,99780.00
2018-08-04T14:18:59.522Z,99772.00
2018-08-04T14:21:30.062Z,99774.00
2018-08-04T14:24:09.443Z,99765.00
2018-08-04T14:26:43.949Z,99756.00
2018-08-04T14:29:15.112Z,99760.00
2018-08-04T14:31:46.391Z,99767.00
2018-08-04T14:34:17.853Z,99760.00
2018-08-04T14:36:48.518Z,99756.00
2018-08-04T14:39:19.566Z,99752.00
2018-08-04T14:41:49.552Z,99746.00
2018-08-04T14:44:20.014Z,99750.00
2018-08-04T14:46:50.275Z,99750.00
2018-08-04T14:49:20.474Z,99753.00
2018-08-04T14:51:50.722Z,99749.00
2018-08-04T14:54:20.690Z,99747.00
2018-08-04T14:56:50.507Z,99750.00
2018-08-04T14:59:20.414Z,99747.00
2018-08-04T15:01:50.551Z,99741.00
2018-08-04T15:04:20.623Z,99737.00
2018-08-04T15:06:50.744Z,99731.00
2018-08-04T15:09:20.742Z,99735.00
2018-08-04T15:11:50.757Z,99732.00
2018-08-04T15:14:20.814Z,99725.00
2018-08-04T15:16:50.871Z,99720.00
2018-08-04T15:19:20.947Z,99725.00
2018-08-04T15:21:51.048Z,99720.00
2018-08-04T15:24:21.052Z,99722.00
2018-08-04T15:26:51.184Z,99729.00
2018-08-04T15:29:21.137Z,99726.00
2018-08-04T15:31:51.234Z,99719.00
2018-08-04T15:34:21.278Z,99714.00
2018-08-04T15:36:51.310Z,99710.00
2018-08-04T15:39:21.301Z,99704.00
2018-08-04T15:41:51.334Z,99703.00
2018-08-04T15:44:21.379Z,99699.00
2018-08-04T15:46:51.413Z,99696.00
2018-08-04T15:49:21.499Z,99693.00
2018-08-04T15:51:51.646Z,99692.00
2018-08-04T15:54:21.690Z,99698.00
2018-08-04T15:56:51.784Z,99694.00
2018-08-04T15:59:21.806Z,99694.00
2018-08-04T16:01:51.881Z,99693.00
2018-08-04T16:04:21.895Z,99696.00
2018-08-04T16:06:51.938Z,99694.00
2018-08-04T16:09:21.930Z,99704.00
2018-08-04T16:11:51.975Z,99701.00
2018-08-04T16:14:22.009Z,99707.00
2018-08-04T16:16:52.072Z,99706.00
2018-08-04T16:19:22.026Z,99709.00
2018-08-04T16:21:52.094Z,99713.00
2018-08-04T16:24:22.099Z,99713.00
2018-08-04T16:26:52.127Z,99707.00
2018-08-04T16:29:22.165Z,99710.00
2018-08-04T16:31:52.211Z,99711.00
2018-08-04T16:34:22.252Z,99709.00
2018-08-04T16:36:52.314Z,99719.00
2018-08-04T16:39:22.319Z,99711.00
2018-08-04T16:41:52.420Z,99713.00
2018-08-04T16:44:22.389Z,99707.00
2018-08-04T16:46:52.407Z,99713.00
2018-08-04T16:49:22.417Z,99713.00
2018-08-04T16:51:52.407Z,99712.00
2018-08-04T16:54:22.406Z,99709.00
2018-08-04T16:56:52.402Z,99711.00
2018-08-04T16:59:22.436Z,99705.00
2018-08-04T17:01:52.418Z,99696.00
2018-08-04T17:04:22.434Z,99699.00
2018-08-04T17:06:52.436Z,99705.00
2018-08-04T17:09:22.434Z,99704.00
2018-08-04T17:11:52.662Z,99709.00
2018-08-04T17:14:22.683Z,99708.00
2018-08-04T17:16:52.698Z,99709.00
2018-08-04T17:19:22.722Z,99714.00
2018-08-04T17:21:52.631Z,99710.00
2018-08-04T17:24:22.550Z,99712.00
2018-08-04T17:26:52.878Z,99717.00
2018-08-04T17:29:23.053Z,99718.00
2018-08-04T17:31:53.263Z,99720.00
2018-08-04T17:34:23.258Z,99725.00
2018-08-04T17:36:53.472Z,99722.00
2018-08-04T17:39:23.482Z,99725.00
2018-08-04T17:41:53.634Z,99725.00
2018-08-04T17:44:23.709Z,99736.00
2018-08-04T17:46:53.673Z,99737.00
2018-08-04T17:49:23.685Z,99736.00
2018-08-04T17:51:53.766Z,99741.00
2018-08-04T17:54:23.870Z,99745.00
2018-08-04T17:56:53.914Z,99747.00
2018-08-04T17:59:23.906Z,99751.00
2018-08-04T18:01:53.948Z,99752.00
2018-08-04T18:04:24.003Z,99753.00
2018-08-04T18:06:54.136Z,99755.00
2018-08-04T18:09:24.411Z,99750.00
2018-08-04T18:11:54.419Z,99754.00
2018-08-04T18:14:24.426Z,99755.00
2018-08-04T18:16:54.450Z,99755.00
2018-08-04T18:19:24.479Z,99753.00
2018-08-04T18:21:54.516Z,99757.00
2018-08-04T18:24:24.726Z,99767.00
2018-08-04T18:26:54.742Z,99766.00
2018-08-04T18:29:24.763Z,99770.00
2018-08-04T18:31:54.781Z,99772.00
2018-08-04T18:34:24.863Z,99778.00
2018-08-04T18:36:54.890Z,99778.00
2018-08-04T18:39:24.934Z,99775.00
2018-08-04T18:41:54.979Z,99773.00
2018-08-04T18:44:25.040Z,99775.00
2018-08-04T18:46:55.379Z,99779.00
2018-08-04T18:49:25.426Z,99777.00
2018-08-04T18:51:55.466Z,99788.00
2018-08-04T18:54:25.516Z,99788.00
2018-08-04T18:56:55.259Z,99786.00
2018-08-04T18:59:25.154Z,99792.00
2018-08-04T19:01:55.271Z,99799.00
2018-08-04T19:04:25.295Z,99807.00
2018-08-04T19:06:55.307Z,99815.00
2018-08-04T19:09:25.326Z,99812.00
2018-08-04T19:11:55.142Z,99816.00
2018-08-04T19:14:25.074Z,99818.00
2018-08-04T19:16:55.081Z,99819.00
2018-08-04T19:19:25.102Z,99816.00
2018-08-04T19:21:55.415Z,99817.00
2018-08-04T19:24:25.450Z,99821.00
2018-08-04T19:26:55.251Z,99817.00
2018-08-04T19:29:25.201Z,99826.00
2018-08-04T19:31:55.333Z,99828.00
2018-08-04T19:34:25.442Z,99829.00
2018-08-04T19:36:55.458Z,99831.00
2018-08-04T19:39:25.495Z,99837.00
2018-08-04T19:41:55.695Z,99839.00
2018-08-04T19:44:25.710Z,99835.00
2018-08-04T19:46:55.751Z,99839.00
2018-08-04T19:49:25.894Z,99840.00
2018-08-04T19:51:56.003Z,99842.00
2018-08-04T19:54:26.026Z,99847.00
2018-08-04T19:56:56.554Z,99852.00
2018-08-04T19:59:26.571Z,99854.00
2018-08-04T20:01:56.826Z,99849.00
2018-08-04T20:04:26.862Z,99847.00
2018-08-04T20:06:56.871Z,99855.00
2018-08-04T20:09:26.884Z,99864.00
2018-08-04T20:11:56.990Z,99854.00
2018-08-04T20:14:27.009Z,99861.00
2018-08-04T20:16:57.055Z,99873.00
2018-08-04T20:19:27.085Z,99867.00
2018-08-04T20:21:57.176Z,99870.00
2018-08-04T20:24:27.197Z,99871.00
2018-08-04T20:26:57.215Z,99866.00
2018-08-04T20:29:27.228Z,99875.00
2018-08-04T20:31:57.308Z,99870.00
2018-08-04T20:34:27.325Z,99865.00
2018-08-04T20:36:57.359Z,99867.00
2018-08-04T20:39:27.398Z,99863.00
2018-08-04T20:41:57.442Z,99864.00
2018-08-04T20:44:27.458Z,99864.00
2018-08-04T20:46:57.456Z,99869.00
2018-08-04T20:49:27.478Z,99863.00
2018-08-04T20:51:57.713Z,99859.00
2018-08-04T20:54:27.746Z,99861.00
2018-08-04T20:56:57.754Z,99864.00
2018-08-04T20:59:27.785Z,99862.00
2018-08-04T21:02:06.366Z,99862.00
2018-08-04T21:04:40.607Z,99860.00
2018-08-04T21:07:11.949Z,99861.00
2018-08-04T21:09:42.782Z,99867.00
2018-08-04T21:12:14.920Z,99866.00
2018-08-04T21:14:46.200Z,99865.00
2018-08-04T21:17:18.491Z,99865.00
2018-08-04T21:19:49.419Z,99865.00
2018-08-04T21:22:19.760Z,99875.00
2018-08-04T21:24:50.326Z,99874.00
2018-08-04T21:27:20.442Z,99879.00
2018-08-04T21:29:51.070Z,99884.00
2018-08-04T21:32:21.062Z,99884.00
2018-08-04T21:34:51.223Z,99890.00
2018-08-04T21:37:21.266Z,99896.00
2018-08-04T21:39:51.369Z,99898.00
2018-08-04T21:42:21.370Z,99895.00
2018-08-04T21:44:51.435Z,99895.00
2018-08-04T21:47:21.426Z,99893.00
2018-08-04T21:49:51.590Z,99907.00
2018-08-04T21:52:21.620Z,99905.00
2018-08-04T21:54:51.719Z,99907.00
2018-08-04T21:57:21.644Z,99913.00
2018-08-04T21:59:51.702Z,99913.00
2018-08-04T22:02:21.701Z,99916.00
2018-08-04T22:04:51.806Z,99921.00
2018-08-04T22:07:43.366Z,99917.00
2018-08-04T22:10:15.435Z,99916.00
2018-08-04T22:12:46.341Z,99922.00
2018-08-04T22:15:18.490Z,99918.00
2018-08-04T22:17:50.179Z,99915.00
2018-08-04T22:20:21.602Z,99911.00
2018-08-04T22:22:51.727Z,99909.00
2018-08-04T22:25:23.014Z,99909.00
2018-08-04T22:27:53.242Z,99912.00
2018-08-04T22:30:23.717Z,99912.00
2018-08-04T22:32:53.839Z,99913.00
2018-08-04T22:35:24.007Z,99911.00
2018-08-04T22:37:53.842Z,99909.00
2018-08-04T22:40:23.762Z,99908.00
2018-08-04T22:42:53.513Z,99907.00
2018-08-04T22:45:58.140Z,99905.00
2018-08-04T22:48:28.186Z,99906.00
2018-08-04T22:50:58.246Z,99920.00
2018-08-04T22:53:28.270Z,99918.00
2018-08-04T22:55:58.418Z,99923.00
2018-08-04T22:58:28.402Z,99922.00
2018-08-04T23:00:58.554Z,99918.00
2018-08-04T23:03:28.564Z,99920.00
2018-08-04T23:05:58.882Z,99919.00
2018-08-04T23:08:28.865Z,99920.00
2018-08-04T23:10:58.919Z,99918.00
2018-08-04T23:13:28.938Z,99928.00
2018-08-04T23:15:59.134Z,99928.00
2018-08-04T23:18:29.132Z,99931.00
2018-08-04T23:20:59.162Z,99938.00
2018-08-04T23:23:29.150Z,99936.00
2018-08-04T23:25:59.252Z,99938.00
2018-08-04T23:28:29.224Z,99934.00
2018-08-04T23:30:59.237Z,99936.00
2018-08-04T23:33:29.234Z,99942.00
2018-08-04T23:35:59.324Z,99940.00
2018-08-04T23:38:29.264Z,99940.00
2018-08-04T23:40:59.322Z,99941.00
2018-08-04T23:43:29.067Z,99938.00
2018-08-04T23:45:58.675Z,99945.00
2018-08-04T23:48:28.576Z,99942.00
2018-08-04T23:50:58.587Z,99942.00
2018-08-04T23:53:28.601Z,99935.00
2018-08-04T23:55:58.598Z,99942.00
2018-08-04T23:58:28.609Z,99937.00
