createdAt,value
2019-02-18T00:01:16.919Z,8.97
2019-02-18T00:03:47.164Z,8.85
2019-02-18T00:06:17.324Z,7.85
2019-02-18T00:08:48.427Z,8.45
2019-02-18T00:11:18.582Z,8.95
2019-02-18T00:13:48.815Z,8.93
2019-02-18T00:16:19.028Z,8.23
2019-02-18T00:18:49.255Z,7.80
2019-02-18T00:21:19.391Z,8.83
2019-02-18T00:23:49.571Z,8.60
2019-02-18T00:26:19.709Z,8.70
2019-02-18T00:28:49.848Z,8.77
2019-02-18T00:31:19.979Z,9.10
2019-02-18T00:33:50.612Z,8.53
2019-02-18T00:36:21.423Z,7.73
2019-02-18T00:38:51.980Z,8.60
2019-02-18T00:41:22.247Z,8.00
2019-02-18T00:43:52.387Z,8.07
2019-02-18T00:46:22.532Z,7.83
2019-02-18T00:48:52.707Z,8.35
2019-02-18T00:51:22.835Z,8.38
2019-02-18T00:53:52.993Z,7.47
2019-02-18T00:56:23.151Z,8.88
2019-02-18T00:58:53.288Z,7.63
2019-02-18T01:01:23.523Z,7.80
2019-02-18T01:03:53.655Z,7.93
2019-02-18T01:06:23.787Z,8.58
2019-02-18T01:08:53.939Z,7.95
2019-02-18T01:11:24.139Z,7.78
2019-02-18T01:13:54.335Z,7.72
2019-02-18T01:16:24.907Z,7.33
2019-02-18T01:18:55.060Z,7.68
2019-02-18T01:21:25.190Z,7.45
2019-02-18T01:23:55.343Z,7.65
2019-02-18T01:26:25.543Z,7.22
2019-02-18T01:28:55.691Z,7.97
2019-02-18T01:31:25.849Z,7.33
2019-02-18T01:33:55.983Z,7.70
2019-02-18T01:36:26.140Z,7.25
2019-02-18T01:38:56.267Z,7.12
2019-02-18T01:41:26.931Z,6.86
2019-02-18T01:43:57.059Z,6.47
2019-02-18T01:46:27.227Z,7.25
2019-02-18T01:48:57.355Z,6.40
2019-02-18T01:51:27.484Z,6.60
2019-02-18T01:53:57.623Z,6.37
2019-02-18T01:56:27.783Z,7.97
2019-02-18T01:58:57.920Z,6.35
2019-02-18T02:01:28.094Z,6.33
2019-02-18T02:03:58.209Z,6.58
2019-02-18T02:06:28.388Z,6.50
2019-02-18T02:08:58.514Z,7.00
2019-02-18T02:11:28.979Z,7.30
2019-02-18T02:13:59.824Z,7.80
2019-02-18T02:16:29.987Z,6.53
2019-02-18T02:19:00.119Z,6.97
2019-02-18T02:21:30.275Z,6.93
2019-02-18T02:24:00.432Z,6.67
2019-02-18T02:26:30.660Z,5.70
2019-02-18T02:29:00.811Z,6.35
2019-02-18T02:31:30.948Z,6.72
2019-02-18T02:34:01.097Z,6.23
2019-02-18T02:36:31.701Z,6.83
2019-02-18T02:39:01.868Z,6.33
2019-02-18T02:41:34.539Z,6.87
2019-02-18T02:44:04.740Z,6.70
2019-02-18T02:46:34.938Z,6.22
2019-02-18T02:49:05.103Z,5.17
2019-02-18T02:51:35.308Z,6.30
2019-02-18T02:54:05.459Z,6.07
2019-02-18T02:56:37.307Z,6.92
2019-02-18T02:59:07.576Z,6.70
2019-02-18T03:01:37.706Z,6.05
2019-02-18T03:04:07.842Z,9.50
2019-02-18T03:06:37.991Z,6.80
2019-02-18T03:09:09.119Z,6.50
2019-02-18T03:11:39.252Z,6.28
2019-02-18T03:14:09.395Z,6.23
2019-02-18T03:16:39.540Z,6.80
2019-02-18T03:19:09.667Z,5.80
2019-02-18T03:21:39.809Z,6.70
2019-02-18T03:24:09.968Z,6.40
2019-02-18T03:26:40.136Z,6.53
2019-02-18T03:29:57.056Z,6.37
2019-02-18T03:32:27.548Z,6.40
2019-02-18T03:35:00.542Z,6.90
2019-02-18T03:37:30.398Z,6.83
2019-02-18T03:40:00.567Z,6.90
2019-02-18T03:42:30.717Z,7.08
2019-02-18T03:45:00.867Z,6.30
2019-02-18T03:47:31.003Z,6.93
2019-02-18T03:50:01.180Z,6.67
2019-02-18T03:52:31.384Z,6.83
2019-02-18T03:55:01.519Z,5.90
2019-02-18T03:57:32.585Z,6.28
2019-02-18T04:00:02.717Z,6.10
2019-02-18T04:02:33.043Z,6.58
2019-02-18T04:05:03.165Z,5.97
2019-02-18T04:07:33.303Z,7.25
2019-02-18T04:10:03.487Z,6.40
2019-02-18T04:12:33.635Z,6.10
2019-02-18T04:15:03.803Z,6.00
2019-02-18T04:17:33.929Z,5.45
2019-02-18T04:20:05.031Z,5.87
2019-02-18T04:22:35.159Z,5.40
2019-02-18T04:25:05.308Z,5.63
2019-02-18T04:27:35.488Z,5.78
2019-02-18T04:30:05.743Z,6.57
2019-02-18T04:32:36.870Z,6.03
2019-02-18T04:35:07.649Z,6.28
2019-02-18T04:37:37.812Z,6.08
2019-02-18T04:40:08.089Z,5.90
2019-02-18T04:42:38.571Z,6.50
2019-02-18T04:45:08.845Z,6.00
2019-02-18T04:47:39.663Z,6.30
2019-02-18T04:50:10.027Z,5.90
2019-02-18T04:52:41.112Z,5.65
2019-02-18T04:55:11.291Z,5.45
2019-02-18T04:57:41.439Z,5.62
2019-02-18T05:00:11.654Z,5.35
2019-02-18T05:02:41.800Z,5.58
2019-02-18T05:05:11.935Z,5.80
2019-02-18T05:07:42.086Z,6.03
2019-02-18T05:10:12.247Z,5.40
2019-02-18T05:12:42.391Z,5.17
2019-02-18T05:15:12.595Z,5.53
2019-02-18T05:17:42.775Z,5.20
2019-02-18T05:20:12.915Z,5.90
2019-02-18T05:22:43.062Z,5.37
2019-02-18T05:25:13.200Z,6.07
2019-02-18T05:27:43.419Z,5.22
2019-02-18T05:30:13.547Z,5.67
2019-02-18T05:32:43.695Z,5.95
2019-02-18T05:35:13.839Z,5.83
2019-02-18T05:37:44.352Z,5.43
2019-02-18T05:40:15.081Z,5.47
2019-02-18T05:42:46.165Z,5.90
2019-02-18T05:45:16.801Z,5.30
2019-02-18T05:47:47.199Z,5.85
2019-02-18T05:50:17.334Z,5.15
2019-02-18T05:52:47.475Z,5.47
2019-02-18T05:55:17.627Z,5.87
2019-02-18T05:57:47.749Z,5.17
2019-02-18T06:00:17.976Z,4.90
2019-02-18T06:02:48.108Z,5.60
2019-02-18T06:05:19.011Z,5.83
2019-02-18T06:07:49.557Z,6.78
2019-02-18T06:10:19.703Z,6.40
2019-02-18T06:12:49.837Z,5.70
2019-02-18T06:15:19.988Z,5.97
2019-02-18T06:17:50.138Z,5.80
2019-02-18T06:20:20.287Z,6.40
2019-02-18T06:22:50.436Z,6.28
2019-02-18T06:25:21.518Z,5.70
2019-02-18T06:27:51.680Z,6.20
2019-02-18T06:30:21.796Z,6.25
2019-02-18T06:32:51.933Z,6.45
2019-02-18T06:35:22.112Z,6.35
2019-02-18T06:37:52.228Z,6.15
2019-02-18T06:40:22.388Z,5.73
2019-02-18T06:42:52.511Z,5.40
2019-02-18T06:45:41.951Z,5.83
2019-02-18T06:48:19.388Z,5.50
2019-02-18T06:50:50.283Z,6.15
2019-02-18T06:53:20.530Z,6.63
2019-02-18T06:55:50.709Z,5.80
2019-02-18T06:58:39.135Z,5.87
2019-02-18T07:01:27.223Z,5.90
2019-02-18T07:04:25.452Z,5.65
2019-02-18T07:07:13.404Z,6.63
2019-02-18T07:09:57.760Z,6.33
2019-02-18T07:12:30.535Z,5.95
2019-02-18T07:15:00.683Z,6.00
2019-02-18T07:17:30.945Z,6.42
2019-02-18T07:20:01.077Z,5.92
2019-02-18T07:22:31.223Z,5.67
2019-02-18T07:25:01.352Z,6.40
2019-02-18T07:27:31.517Z,6.10
2019-02-18T07:30:01.727Z,5.70
2019-02-18T07:32:31.960Z,6.03
2019-02-18T07:35:02.261Z,6.15
2019-02-18T07:37:33.398Z,6.20
2019-02-18T07:40:04.677Z,6.08
2019-02-18T07:42:35.764Z,6.35
2019-02-18T07:45:06.568Z,6.32
2019-02-18T07:47:36.795Z,5.87
2019-02-18T07:50:08.116Z,7.28
2019-02-18T07:52:38.429Z,6.72
2019-02-18T07:55:08.600Z,6.47
2019-02-18T07:57:39.079Z,6.40
2019-02-18T08:00:11.049Z,6.75
2019-02-18T08:02:41.200Z,6.28
2019-02-18T08:05:11.926Z,6.72
2019-02-18T08:07:42.091Z,6.57
2019-02-18T08:10:12.635Z,6.13
2019-02-18T08:12:42.779Z,6.10
2019-02-18T08:15:12.935Z,5.92
2019-02-18T08:17:43.067Z,6.15
2019-02-18T08:20:13.259Z,6.78
2019-02-18T08:22:45.625Z,7.23
2019-02-18T08:25:16.956Z,6.86
2019-02-18T08:27:47.281Z,6.83
2019-02-18T08:30:17.435Z,5.90
2019-02-18T08:32:47.655Z,5.77
2019-02-18T08:35:17.838Z,5.12
2019-02-18T08:37:47.971Z,5.37
2019-02-18T08:40:22.451Z,6.40
2019-02-18T08:42:49.875Z,5.60
2019-02-18T08:45:21.023Z,5.05
2019-02-18T08:47:51.160Z,5.97
2019-02-18T08:50:22.111Z,6.05
2019-02-18T08:52:52.247Z,5.73
2019-02-18T08:55:22.396Z,6.08
2019-02-18T08:57:52.547Z,5.37
2019-02-18T09:00:23.604Z,7.10
2019-02-18T09:02:53.743Z,6.25
2019-02-18T09:05:23.949Z,6.10
2019-02-18T09:07:54.160Z,5.62
2019-02-18T09:10:33.207Z,6.10
2019-02-18T09:12:56.067Z,6.53
2019-02-18T09:15:26.195Z,6.22
2019-02-18T09:17:56.355Z,6.15
2019-02-18T09:20:26.484Z,6.90
2019-02-18T09:23:16.024Z,6.30
2019-02-18T09:25:48.392Z,6.62
2019-02-18T09:28:18.549Z,6.05
2019-02-18T09:30:51.607Z,6.65
2019-02-18T09:33:21.766Z,5.70
2019-02-18T09:35:52.007Z,6.10
2019-02-18T09:38:25.403Z,6.80
2019-02-18T09:40:53.912Z,5.72
2019-02-18T09:43:24.026Z,3.35
2019-02-18T09:45:54.808Z,4.70
2019-02-18T09:48:24.988Z,1.70
2019-02-18T09:50:55.115Z,6.22
2019-02-18T09:53:25.344Z,5.85
2019-02-18T09:55:55.479Z,5.73
2019-02-18T09:58:25.644Z,2.53
2019-02-18T10:00:55.768Z,3.17
2019-02-18T10:03:31.864Z,6.03
2019-02-18T10:05:57.877Z,6.42
2019-02-18T10:08:28.036Z,4.25
2019-02-18T10:10:58.247Z,5.17
2019-02-18T10:13:28.452Z,5.50
2019-02-18T10:15:59.163Z,2.98
2019-02-18T10:18:29.296Z,6.17
2019-02-18T10:20:59.452Z,5.45
2019-02-18T10:23:29.615Z,7.23
2019-02-18T10:25:59.755Z,3.53
2019-02-18T10:28:29.971Z,5.37
2019-02-18T10:31:00.207Z,3.67
2019-02-18T10:33:30.339Z,4.90
2019-02-18T10:36:00.474Z,6.37
2019-02-18T10:38:30.635Z,4.08
2019-02-18T10:41:07.079Z,4.97
2019-02-18T10:43:32.913Z,5.72
2019-02-18T10:46:03.087Z,5.35
2019-02-18T10:48:33.315Z,4.24
2019-02-18T10:51:03.434Z,2.87
2019-02-18T10:53:33.581Z,6.53
2019-02-18T10:56:03.712Z,5.92
2019-02-18T10:58:33.943Z,5.62
2019-02-18T11:01:04.620Z,4.28
2019-02-18T11:03:35.591Z,6.33
2019-02-18T11:06:05.727Z,6.40
2019-02-18T11:08:35.895Z,5.93
2019-02-18T11:11:16.428Z,7.03
2019-02-18T11:13:38.459Z,6.08
2019-02-18T11:16:08.602Z,5.70
2019-02-18T11:18:39.185Z,6.35
2019-02-18T11:21:09.747Z,4.70
2019-02-18T11:23:39.895Z,6.00
2019-02-18T11:26:10.033Z,5.10
2019-02-18T11:28:40.232Z,4.92
2019-02-18T11:31:10.364Z,5.22
2019-02-18T11:33:40.537Z,4.60
2019-02-18T11:36:10.671Z,5.70
2019-02-18T11:38:40.849Z,5.53
2019-02-18T11:41:10.973Z,1.00
2019-02-18T11:43:41.119Z,4.87
2019-02-18T11:46:11.251Z,6.33
2019-02-18T11:48:41.399Z,6.13
2019-02-18T11:51:11.528Z,3.33
2019-02-18T11:53:41.683Z,6.33
2019-02-18T11:56:11.807Z,6.23
2019-02-18T11:58:41.963Z,7.33
2019-02-18T12:01:12.595Z,6.67
2019-02-18T12:03:43.452Z,5.40
2019-02-18T12:06:13.580Z,6.60
2019-02-18T12:08:43.875Z,7.28
2019-02-18T12:11:13.999Z,5.75
2019-02-18T12:13:44.164Z,6.35
2019-02-18T12:16:14.324Z,6.56
2019-02-18T12:18:44.472Z,6.87
2019-02-18T12:21:14.606Z,3.47
2019-02-18T12:23:44.767Z,6.95
2019-02-18T12:26:14.917Z,7.28
2019-02-18T12:28:45.319Z,6.97
2019-02-18T12:31:15.587Z,5.38
2019-02-18T12:33:45.720Z,5.87
2019-02-18T12:36:15.882Z,4.22
2019-02-18T12:38:46.948Z,1.44
2019-02-18T12:41:17.123Z,6.90
2019-02-18T12:43:47.527Z,1.40
2019-02-18T12:46:18.659Z,4.87
2019-02-18T12:48:48.792Z,5.95
2019-02-18T12:51:19.930Z,2.17
2019-02-18T12:53:53.145Z,6.60
2019-02-18T12:56:23.786Z,3.27
2019-02-18T12:58:54.905Z,1.70
2019-02-18T13:01:27.665Z,7.25
2019-02-18T13:03:57.945Z,6.50
2019-02-18T13:06:28.691Z,6.12
2019-02-18T13:08:58.912Z,0.70
2019-02-18T13:11:29.043Z,5.70
2019-02-18T13:13:59.348Z,2.33
2019-02-18T13:16:29.563Z,2.60
2019-02-18T13:18:59.719Z,2.65
2019-02-18T13:21:29.855Z,7.30
2019-02-18T13:24:00.300Z,2.08
2019-02-18T13:26:30.432Z,3.92
2019-02-18T13:29:00.683Z,3.92
2019-02-18T13:31:31.805Z,6.13
2019-02-18T13:34:01.975Z,3.67
2019-02-18T13:36:32.107Z,3.10
2019-02-18T13:39:02.247Z,6.12
2019-02-18T13:41:33.996Z,1.82
2019-02-18T13:44:04.184Z,6.75
2019-02-18T13:46:34.332Z,5.12
2019-02-18T13:49:04.516Z,6.00
2019-02-18T13:51:35.527Z,1.12
2019-02-18T13:54:06.595Z,6.27
2019-02-18T13:56:36.950Z,6.60
2019-02-18T13:59:07.080Z,6.87
2019-02-18T14:01:38.047Z,2.75
2019-02-18T14:04:08.180Z,6.40
2019-02-18T14:06:38.347Z,5.03
2019-02-18T14:09:08.872Z,2.70
2019-02-18T14:11:39.288Z,6.28
2019-02-18T14:14:09.433Z,5.90
2019-02-18T14:16:39.691Z,6.90
2019-02-18T14:19:09.851Z,5.65
2019-02-18T14:21:40.003Z,3.03
2019-02-18T14:24:10.228Z,6.33
2019-02-18T14:26:40.392Z,2.33
2019-02-18T14:29:10.519Z,7.00
2019-02-18T14:31:40.668Z,6.65
2019-02-18T14:34:10.794Z,6.20
2019-02-18T14:36:41.259Z,6.28
2019-02-18T14:39:21.319Z,5.60
2019-02-18T14:41:51.447Z,5.30
2019-02-18T14:44:21.671Z,2.62
2019-02-18T14:46:51.814Z,3.25
2019-02-18T14:49:22.271Z,6.75
2019-02-18T14:51:53.327Z,6.85
2019-02-18T14:54:23.586Z,2.17
2019-02-18T14:56:53.711Z,5.50
2019-02-18T14:59:23.891Z,2.07
2019-02-18T15:01:54.024Z,6.28
2019-02-18T15:04:24.207Z,6.62
2019-02-18T15:06:55.315Z,7.00
2019-02-18T15:09:26.548Z,4.50
2019-02-18T15:11:56.775Z,6.07
2019-02-18T15:14:26.915Z,6.92
2019-02-18T15:16:57.834Z,6.22
2019-02-18T15:19:27.979Z,3.83
2019-02-18T15:21:58.108Z,7.05
2019-02-18T15:24:28.247Z,3.90
2019-02-18T15:26:58.391Z,1.15
2019-02-18T15:29:28.519Z,4.72
2019-02-18T15:31:59.632Z,2.15
2019-02-18T15:34:29.756Z,6.53
2019-02-18T15:36:59.991Z,3.02
2019-02-18T15:39:31.119Z,1.10
2019-02-18T15:42:01.311Z,5.12
2019-02-18T15:44:31.795Z,3.83
2019-02-18T15:47:02.795Z,5.25
2019-02-18T15:49:33.002Z,6.65
2019-02-18T15:52:03.165Z,3.80
2019-02-18T15:54:33.399Z,7.22
2019-02-18T15:57:04.434Z,6.15
2019-02-18T15:59:34.605Z,7.37
2019-02-18T16:02:05.283Z,5.30
2019-02-18T16:04:35.459Z,7.90
2019-02-18T16:07:06.320Z,8.78
2019-02-18T16:09:36.476Z,7.08
2019-02-18T16:12:09.144Z,3.85
2019-02-18T16:14:39.300Z,7.47
2019-02-18T16:17:09.427Z,8.28
2019-02-18T16:19:40.511Z,9.10
2019-02-18T16:22:10.647Z,8.68
2019-02-18T16:24:41.099Z,8.05
2019-02-18T16:27:11.239Z,9.18
2019-02-18T16:29:41.399Z,8.25
2019-02-18T16:32:11.575Z,7.78
2019-02-18T16:34:41.731Z,8.30
2019-02-18T16:37:12.348Z,7.77
2019-02-18T16:39:42.436Z,8.00
2019-02-18T16:42:13.403Z,7.50
2019-02-18T16:44:43.587Z,8.10
2019-02-18T16:47:13.757Z,7.33
2019-02-18T16:49:44.207Z,7.03
2019-02-18T16:52:14.719Z,8.03
2019-02-18T16:54:44.880Z,8.58
2019-02-18T16:57:15.024Z,8.83
2019-02-18T16:59:45.192Z,8.33
2019-02-18T17:02:15.323Z,8.25
2019-02-18T17:04:45.763Z,7.35
2019-02-18T17:07:15.923Z,8.55
2019-02-18T17:09:46.051Z,7.75
2019-02-18T17:12:16.212Z,8.27
2019-02-18T17:14:46.355Z,8.38
2019-02-18T17:17:16.595Z,7.62
2019-02-18T17:19:47.019Z,8.47
2019-02-18T17:22:17.186Z,9.77
2019-02-18T17:24:47.319Z,9.28
2019-02-18T17:27:17.509Z,8.40
2019-02-18T17:29:47.643Z,8.80
2019-02-18T17:32:17.807Z,8.33
2019-02-18T17:34:47.939Z,9.40
2019-02-18T17:37:18.145Z,8.60
2019-02-18T17:39:48.287Z,8.73
2019-02-18T17:42:18.715Z,9.38
2019-02-18T17:44:49.595Z,9.70
2019-02-18T17:47:20.063Z,7.80
2019-02-18T17:49:50.223Z,9.33
2019-02-18T17:52:20.420Z,9.27
2019-02-18T17:54:50.571Z,9.78
2019-02-18T17:57:20.731Z,9.20
2019-02-18T17:59:50.871Z,9.50
2019-02-18T18:02:21.379Z,9.90
2019-02-18T18:04:51.531Z,9.00
2019-02-18T18:07:21.712Z,10.63
2019-02-18T18:09:51.875Z,9.43
2019-02-18T18:12:22.018Z,9.48
2019-02-18T18:14:52.503Z,10.00
2019-02-18T18:17:22.631Z,8.60
2019-02-18T18:19:52.800Z,10.25
2019-02-18T18:22:22.937Z,9.70
2019-02-18T18:24:53.115Z,7.85
2019-02-18T18:27:23.244Z,8.43
2019-02-18T18:29:53.600Z,8.25
2019-02-18T18:32:23.760Z,7.92
2019-02-18T18:34:53.899Z,6.63
2019-02-18T18:37:24.048Z,7.60
2019-02-18T18:39:54.203Z,7.73
2019-02-18T18:42:24.704Z,7.53
2019-02-18T18:44:54.879Z,8.38
2019-02-18T18:47:25.028Z,7.17
2019-02-18T18:49:55.963Z,7.40
2019-02-18T18:52:26.109Z,6.12
2019-02-18T18:54:56.271Z,7.50
2019-02-18T18:57:26.419Z,5.42
2019-02-18T18:59:56.647Z,7.00
2019-02-18T19:02:26.830Z,6.90
2019-02-18T19:04:56.983Z,7.67
2019-02-18T19:07:27.144Z,8.33
2019-02-18T19:09:57.740Z,7.33
2019-02-18T19:12:27.921Z,8.33
2019-02-18T19:14:58.076Z,8.50
2019-02-18T19:17:28.231Z,8.07
2019-02-18T19:19:58.419Z,8.70
2019-02-18T19:22:28.875Z,7.95
2019-02-18T19:24:59.014Z,7.78
2019-02-18T19:27:29.242Z,7.97
2019-02-18T19:29:59.854Z,9.18
2019-02-18T19:32:30.011Z,8.93
2019-02-18T19:35:19.654Z,8.33
2019-02-18T19:37:48.296Z,9.30
2019-02-18T19:40:17.196Z,9.47
2019-02-18T19:42:45.828Z,10.32
2019-02-18T19:45:15.946Z,9.28
2019-02-18T19:47:44.955Z,8.87
2019-02-18T19:50:13.623Z,8.40
2019-02-18T19:52:42.371Z,7.37
2019-02-18T19:55:11.053Z,8.35
2019-02-18T19:57:39.780Z,7.90
2019-02-18T20:00:09.288Z,7.43
2019-02-18T20:02:37.975Z,7.03
2019-02-18T20:05:06.743Z,8.07
2019-02-18T20:07:35.495Z,8.15
2019-02-18T20:10:04.439Z,8.58
2019-02-18T20:12:33.155Z,7.80
2019-02-18T20:15:01.804Z,9.37
2019-02-18T20:17:32.285Z,9.15
2019-02-18T20:20:00.942Z,8.85
2019-02-18T20:22:29.708Z,8.38
2019-02-18T20:24:58.398Z,11.05
2019-02-18T20:27:27.052Z,10.40
2019-02-18T20:29:55.757Z,9.60
2019-02-18T20:32:24.699Z,10.10
2019-02-18T20:34:53.322Z,9.60
2019-02-18T20:37:21.959Z,10.47
2019-02-18T20:39:50.583Z,10.72
2019-02-18T20:42:19.230Z,9.63
2019-02-18T20:44:47.892Z,8.18
2019-02-18T20:47:16.986Z,9.10
2019-02-18T20:49:45.691Z,9.78
2019-02-18T20:52:14.339Z,9.50
2019-02-18T20:54:43.128Z,9.58
2019-02-18T20:57:11.772Z,8.07
2019-02-18T20:59:40.478Z,8.40
2019-02-18T21:02:09.443Z,7.03
2019-02-18T21:04:38.094Z,8.05
2019-02-18T21:07:07.003Z,6.37
2019-02-18T21:09:35.647Z,7.97
2019-02-18T21:12:04.280Z,7.27
2019-02-18T21:14:32.915Z,4.97
2019-02-18T21:17:01.968Z,8.63
2019-02-18T21:19:30.747Z,5.93
2019-02-18T21:21:59.367Z,7.60
2019-02-18T21:24:28.795Z,7.03
2019-02-18T21:26:57.407Z,8.35
2019-02-18T21:29:26.067Z,8.60
2019-02-18T21:31:55.761Z,7.47
2019-02-18T21:34:24.379Z,7.50
2019-02-18T21:36:53.015Z,7.73
2019-02-18T21:39:21.660Z,8.33
2019-02-18T21:41:50.281Z,8.23
2019-02-18T21:44:25.045Z,9.30
2019-02-18T21:46:49.363Z,8.27
2019-02-18T21:49:18.051Z,8.37
2019-02-18T21:51:48.515Z,7.95
2019-02-18T21:54:17.067Z,6.47
2019-02-18T21:56:45.696Z,8.50
2019-02-18T21:59:14.328Z,2.50
2019-02-18T22:01:42.991Z,6.25
2019-02-18T22:04:11.620Z,8.90
2019-02-18T22:06:40.259Z,7.57
2019-02-18T22:09:08.895Z,8.83
2019-02-18T22:11:38.530Z,6.50
2019-02-18T22:14:07.146Z,7.70
2019-02-18T22:16:35.759Z,2.37
2019-02-18T22:19:04.799Z,7.78
2019-02-18T22:21:33.420Z,4.17
2019-02-18T22:24:02.055Z,9.47
2019-02-18T22:26:30.707Z,5.08
2019-02-18T22:28:59.395Z,5.30
2019-02-18T22:31:28.015Z,7.03
2019-02-18T22:33:56.627Z,9.83
2019-02-18T22:36:25.559Z,9.78
2019-02-18T22:38:54.299Z,10.03
2019-02-18T22:41:22.927Z,7.17
2019-02-18T22:43:51.619Z,10.00
2019-02-18T22:46:20.266Z,8.60
2019-02-18T22:48:48.891Z,10.03
2019-02-18T22:51:17.514Z,10.25
2019-02-18T22:53:46.361Z,10.08
2019-02-18T22:56:15.565Z,10.63
2019-02-18T22:58:44.211Z,10.08
2019-02-18T23:01:12.932Z,11.20
2019-02-18T23:03:42.040Z,11.73
2019-02-18T23:06:10.708Z,9.08
2019-02-18T23:08:39.627Z,11.50
2019-02-18T23:11:08.251Z,12.77
2019-02-18T23:13:36.919Z,10.93
2019-02-18T23:16:05.559Z,12.13
2019-02-18T23:18:34.303Z,11.08
2019-02-18T23:21:02.948Z,12.98
2019-02-18T23:23:31.643Z,12.17
2019-02-18T23:26:01.479Z,12.55
2019-02-18T23:28:30.230Z,11.65
2019-02-18T23:30:58.854Z,10.93
2019-02-18T23:33:27.520Z,10.80
2019-02-18T23:35:56.164Z,10.75
2019-02-18T23:38:24.864Z,10.70
2019-02-18T23:40:55.360Z,6.53
2019-02-18T23:43:23.823Z,9.28
2019-02-18T23:45:53.207Z,10.40
2019-02-18T23:48:21.859Z,12.05
2019-02-18T23:50:50.591Z,10.37
2019-02-18T23:53:19.235Z,10.73
2019-02-18T23:55:47.887Z,10.67
2019-02-18T23:58:16.587Z,10.83
