createdAt,value
2023-01-21T00:01:20.522Z,72.42
2023-01-21T00:03:49.006Z,72.11
2023-01-21T00:06:17.338Z,72.06
2023-01-21T00:08:45.448Z,72.12
2023-01-21T00:11:15.872Z,72.01
2023-01-21T00:13:44.840Z,71.81
2023-01-21T00:16:13.764Z,71.78
2023-01-21T00:18:42.352Z,71.58
2023-01-21T00:21:10.721Z,71.51
2023-01-21T00:23:38.968Z,71.71
2023-01-21T00:26:09.111Z,71.54
2023-01-21T00:28:37.821Z,71.60
2023-01-21T00:31:09.212Z,71.57
2023-01-21T00:33:37.750Z,71.67
2023-01-21T00:36:08.671Z,71.73
2023-01-21T00:38:37.045Z,71.93
2023-01-21T00:41:08.694Z,72.25
2023-01-21T00:43:37.180Z,72.42
2023-01-21T00:46:06.127Z,72.39
2023-01-21T00:48:34.243Z,72.52
2023-01-21T00:51:02.439Z,72.52
2023-01-21T00:53:33.043Z,72.62
2023-01-21T00:56:03.275Z,72.69
2023-01-21T00:58:32.249Z,72.66
2023-01-21T01:01:05.814Z,72.65
2023-01-21T01:03:34.730Z,72.51
2023-01-21T01:06:09.163Z,72.51
2023-01-21T01:08:37.545Z,72.47
2023-01-21T01:11:06.703Z,72.19
2023-01-21T01:13:35.830Z,72.11
2023-01-21T01:16:05.165Z,71.85
2023-01-21T01:18:35.559Z,71.79
2023-01-21T01:21:05.425Z,71.53
2023-01-21T01:23:33.439Z,71.53
2023-01-21T01:26:03.997Z,71.45
2023-01-21T01:28:33.476Z,71.41
2023-01-21T01:31:03.966Z,71.28
2023-01-21T01:33:32.482Z,71.23
2023-01-21T01:36:06.405Z,71.48
2023-01-21T01:38:37.770Z,71.63
2023-01-21T01:41:06.507Z,71.86
2023-01-21T01:43:55.079Z,72.08
2023-01-21T01:46:24.577Z,72.19
2023-01-21T01:49:04.320Z,72.30
2023-01-21T01:51:40.689Z,72.31
2023-01-21T01:54:11.104Z,72.46
2023-01-21T01:56:43.419Z,72.38
2023-01-21T01:59:12.066Z,72.43
2023-01-21T02:01:40.188Z,72.27
2023-01-21T02:04:12.506Z,72.07
2023-01-21T02:06:41.454Z,71.75
2023-01-21T02:09:09.542Z,71.32
2023-01-21T02:11:37.647Z,71.10
2023-01-21T02:14:06.150Z,70.94
2023-01-21T02:16:53.240Z,70.57
2023-01-21T02:19:59.109Z,70.62
2023-01-21T02:22:55.026Z,70.21
2023-01-21T02:25:31.913Z,70.00
2023-01-21T02:28:25.157Z,69.94
2023-01-21T02:31:08.891Z,69.34
2023-01-21T02:33:54.375Z,68.96
2023-01-21T02:36:55.241Z,68.68
2023-01-21T02:40:00.973Z,68.44
2023-01-21T02:42:53.098Z,67.96
2023-01-21T02:45:35.623Z,68.11
2023-01-21T02:48:14.433Z,68.02
2023-01-21T02:50:50.308Z,67.87
2023-01-21T02:53:32.698Z,67.64
2023-01-21T02:56:08.339Z,67.88
2023-01-21T02:58:41.329Z,67.32
2023-01-21T03:01:18.176Z,67.64
2023-01-21T03:03:58.359Z,67.43
2023-01-21T03:06:52.951Z,67.65
2023-01-21T03:09:29.723Z,67.36
2023-01-21T03:12:36.297Z,67.49
2023-01-21T03:15:45.538Z,67.73
2023-01-21T03:18:26.607Z,67.57
2023-01-21T03:21:09.127Z,67.74
2023-01-21T03:23:41.893Z,67.76
2023-01-21T03:26:13.256Z,68.05
2023-01-21T03:28:48.175Z,68.27
2023-01-21T03:31:21.967Z,68.21
2023-01-21T03:33:53.619Z,68.42
2023-01-21T03:36:31.838Z,68.34
2023-01-21T03:39:05.936Z,68.81
2023-01-21T03:41:38.905Z,69.08
2023-01-21T03:44:07.216Z,69.66
2023-01-21T03:46:54.231Z,69.64
2023-01-21T03:49:41.193Z,69.96
2023-01-21T03:52:12.306Z,70.40
2023-01-21T03:54:41.174Z,70.48
2023-01-21T03:57:09.142Z,70.54
2023-01-21T03:59:37.215Z,70.78
2023-01-21T04:02:05.339Z,70.91
2023-01-21T04:04:33.765Z,71.23
2023-01-21T04:07:01.752Z,71.23
2023-01-21T04:09:29.739Z,71.62
2023-01-21T04:11:58.589Z,71.69
2023-01-21T04:14:26.666Z,71.91
2023-01-21T04:16:54.728Z,71.89
2023-01-21T04:19:22.698Z,71.95
2023-01-21T04:21:50.667Z,71.94
2023-01-21T04:24:18.742Z,71.92
2023-01-21T04:26:46.846Z,71.74
2023-01-21T04:29:14.881Z,71.76
2023-01-21T04:31:43.369Z,71.73
2023-01-21T04:34:11.637Z,71.85
2023-01-21T04:36:40.400Z,71.91
2023-01-21T04:39:08.491Z,71.97
2023-01-21T04:41:36.563Z,71.86
2023-01-21T04:44:04.837Z,71.71
2023-01-21T04:46:32.918Z,71.72
2023-01-21T04:49:00.880Z,71.52
2023-01-21T04:51:28.950Z,71.36
2023-01-21T04:53:56.919Z,71.20
2023-01-21T04:56:24.989Z,71.20
2023-01-21T04:58:53.066Z,71.13
2023-01-21T05:01:21.199Z,71.18
2023-01-21T05:03:49.314Z,71.36
2023-01-21T05:06:17.381Z,71.60
2023-01-21T05:08:45.477Z,71.74
2023-01-21T05:11:17.773Z,71.62
2023-01-21T05:13:45.888Z,71.22
2023-01-21T05:16:14.779Z,71.27
2023-01-21T05:18:44.569Z,71.22
2023-01-21T05:21:14.495Z,70.99
2023-01-21T05:23:42.577Z,70.89
2023-01-21T05:26:10.635Z,70.65
2023-01-21T05:28:38.606Z,70.63
2023-01-21T05:31:06.890Z,70.92
2023-01-21T05:33:36.193Z,70.97
2023-01-21T05:36:05.029Z,70.84
2023-01-21T05:38:33.049Z,70.80
2023-01-21T05:41:03.471Z,70.86
2023-01-21T05:43:32.019Z,70.83
2023-01-21T05:46:00.157Z,70.86
2023-01-21T05:48:29.720Z,70.74
2023-01-21T05:50:58.683Z,70.51
2023-01-21T05:53:27.918Z,70.49
2023-01-21T05:55:57.279Z,70.34
2023-01-21T05:58:26.013Z,70.14
2023-01-21T06:00:54.408Z,69.93
2023-01-21T06:03:22.517Z,69.74
2023-01-21T06:05:51.455Z,69.65
2023-01-21T06:08:19.787Z,69.08
2023-01-21T06:10:47.884Z,69.22
2023-01-21T06:13:16.361Z,69.16
2023-01-21T06:15:44.493Z,69.06
2023-01-21T06:18:12.609Z,69.17
2023-01-21T06:20:40.961Z,69.10
2023-01-21T06:23:09.166Z,68.90
2023-01-21T06:25:37.234Z,68.67
2023-01-21T06:28:05.300Z,68.54
2023-01-21T06:30:33.370Z,68.68
2023-01-21T06:33:01.352Z,68.23
2023-01-21T06:35:30.069Z,67.71
2023-01-21T06:37:58.197Z,67.45
2023-01-21T06:40:26.582Z,67.58
2023-01-21T06:42:54.649Z,67.26
2023-01-21T06:45:22.730Z,66.45
2023-01-21T06:47:50.804Z,65.93
2023-01-21T06:50:19.760Z,65.75
2023-01-21T06:52:48.785Z,65.62
2023-01-21T06:55:17.363Z,65.27
2023-01-21T06:57:45.332Z,65.13
2023-01-21T07:00:14.586Z,65.36
2023-01-21T07:02:42.828Z,65.27
2023-01-21T07:05:11.090Z,65.24
2023-01-21T07:07:39.110Z,65.16
2023-01-21T07:10:09.253Z,65.38
2023-01-21T07:12:37.347Z,65.23
2023-01-21T07:15:06.341Z,65.56
2023-01-21T07:17:34.343Z,65.66
2023-01-21T07:20:02.372Z,66.09
2023-01-21T07:22:30.339Z,66.21
2023-01-21T07:24:58.301Z,66.40
2023-01-21T07:27:26.855Z,66.54
2023-01-21T07:29:54.954Z,66.71
2023-01-21T07:32:23.120Z,66.87
2023-01-21T07:34:51.194Z,67.00
2023-01-21T07:37:19.266Z,67.07
2023-01-21T07:39:47.243Z,66.97
2023-01-21T07:42:15.203Z,67.17
2023-01-21T07:44:44.195Z,67.24
2023-01-21T07:47:12.366Z,67.39
2023-01-21T07:49:41.056Z,67.12
2023-01-21T07:52:09.124Z,66.78
2023-01-21T07:54:37.195Z,66.76
2023-01-21T07:57:05.165Z,66.87
2023-01-21T07:59:33.239Z,66.68
2023-01-21T08:02:01.420Z,66.49
2023-01-21T08:04:29.576Z,66.39
2023-01-21T08:06:58.946Z,66.20
2023-01-21T08:09:26.979Z,66.25
2023-01-21T08:11:55.026Z,66.22
2023-01-21T08:14:22.965Z,66.07
2023-01-21T08:16:50.956Z,65.97
2023-01-21T08:19:18.919Z,65.79
2023-01-21T08:21:46.890Z,65.76
2023-01-21T08:24:14.967Z,65.58
2023-01-21T08:26:43.032Z,65.54
2023-01-21T08:29:11.209Z,65.57
2023-01-21T08:31:39.295Z,65.35
2023-01-21T08:34:07.345Z,65.47
2023-01-21T08:36:35.413Z,65.29
2023-01-21T08:39:06.054Z,65.09
2023-01-21T08:41:34.322Z,65.02
2023-01-21T08:44:02.498Z,65.02
2023-01-21T08:46:30.683Z,64.79
2023-01-21T08:48:58.842Z,64.77
2023-01-21T08:51:26.912Z,64.68
2023-01-21T08:53:54.892Z,64.62
2023-01-21T08:56:22.952Z,64.79
2023-01-21T08:58:56.009Z,64.56
2023-01-21T09:01:25.356Z,64.60
2023-01-21T09:03:57.518Z,64.62
2023-01-21T09:06:27.423Z,64.62
2023-01-21T09:08:56.391Z,64.68
2023-01-21T09:11:27.238Z,64.87
2023-01-21T09:13:58.183Z,65.03
2023-01-21T09:16:26.279Z,64.99
2023-01-21T09:18:54.325Z,65.16
2023-01-21T09:21:22.396Z,65.04
2023-01-21T09:23:50.377Z,65.22
2023-01-21T09:26:20.686Z,65.10
2023-01-21T09:28:57.514Z,65.11
2023-01-21T09:31:27.200Z,65.12
2023-01-21T09:34:01.065Z,65.25
2023-01-21T09:36:30.996Z,65.33
2023-01-21T09:38:59.588Z,65.30
2023-01-21T09:41:33.994Z,65.00
2023-01-21T09:44:04.826Z,65.07
2023-01-21T09:46:43.143Z,65.02
2023-01-21T09:49:22.984Z,64.97
2023-01-21T09:51:52.924Z,64.95
2023-01-21T09:54:30.452Z,64.98
2023-01-21T09:57:19.146Z,64.75
2023-01-21T10:00:12.306Z,64.47
2023-01-21T10:03:04.552Z,64.86
2023-01-21T10:06:10.099Z,64.98
2023-01-21T10:08:46.989Z,64.96
2023-01-21T10:11:36.849Z,65.02
2023-01-21T10:14:26.325Z,65.18
2023-01-21T10:17:05.500Z,65.06
2023-01-21T10:19:44.576Z,65.39
2023-01-21T10:22:16.095Z,66.07
2023-01-21T10:24:51.881Z,66.21
2023-01-21T10:27:22.511Z,66.52
2023-01-21T10:29:56.930Z,67.01
2023-01-21T10:32:27.472Z,68.11
2023-01-21T10:34:57.824Z,69.18
2023-01-21T10:37:43.461Z,70.44
2023-01-21T10:40:46.461Z,72.23
2023-01-21T10:43:23.281Z,72.68
2023-01-21T10:45:56.227Z,73.00
2023-01-21T10:48:48.705Z,74.36
2023-01-21T10:51:22.899Z,75.10
2023-01-21T10:54:02.919Z,75.64
2023-01-21T10:56:48.913Z,77.00
2023-01-21T10:59:21.398Z,77.51
2023-01-21T11:01:54.866Z,77.92
2023-01-21T11:04:28.145Z,78.49
2023-01-21T11:07:09.459Z,79.52
2023-01-21T11:09:45.515Z,80.31
2023-01-21T11:12:18.414Z,81.12
2023-01-21T11:14:55.820Z,81.24
2023-01-21T11:17:39.217Z,82.00
2023-01-21T11:20:40.024Z,82.31
2023-01-21T11:23:29.722Z,82.96
2023-01-21T11:26:08.710Z,83.55
2023-01-21T11:28:38.106Z,84.29
2023-01-21T11:31:27.585Z,84.62
2023-01-21T11:34:03.998Z,84.84
2023-01-21T11:36:32.276Z,85.03
2023-01-21T11:39:09.549Z,84.97
2023-01-21T11:41:37.785Z,84.90
2023-01-21T11:44:20.602Z,84.79
2023-01-21T11:46:49.232Z,84.72
2023-01-21T11:49:21.709Z,85.02
2023-01-21T11:51:51.324Z,85.45
2023-01-21T11:54:24.189Z,85.38
2023-01-21T11:56:55.480Z,85.57
2023-01-21T11:59:47.642Z,85.54
2023-01-21T12:02:21.305Z,85.82
2023-01-21T12:04:55.908Z,85.61
2023-01-21T12:07:34.221Z,85.75
2023-01-21T12:10:11.188Z,85.60
2023-01-21T12:12:53.477Z,85.34
2023-01-21T12:15:44.672Z,84.93
2023-01-21T12:18:28.149Z,85.56
2023-01-21T12:21:03.316Z,85.61
2023-01-21T12:24:12.835Z,85.57
2023-01-21T12:26:47.471Z,85.84
2023-01-21T12:29:31.524Z,86.03
2023-01-21T12:32:10.106Z,85.47
2023-01-21T12:34:47.603Z,85.41
2023-01-21T12:37:37.086Z,84.99
2023-01-21T12:40:17.073Z,85.21
2023-01-21T12:42:53.606Z,84.91
2023-01-21T12:45:28.029Z,84.54
2023-01-21T12:48:04.884Z,84.10
2023-01-21T12:50:41.393Z,84.07
2023-01-21T12:53:19.640Z,84.23
2023-01-21T12:56:18.455Z,83.81
2023-01-21T12:58:55.309Z,83.70
2023-01-21T13:01:46.476Z,83.72
2023-01-21T13:04:52.431Z,83.63
2023-01-21T13:08:03.650Z,83.56
2023-01-21T13:10:39.201Z,83.62
2023-01-21T13:13:38.126Z,83.43
2023-01-21T13:16:09.275Z,83.36
2023-01-21T13:18:43.072Z,83.00
2023-01-21T13:21:28.325Z,83.06
2023-01-21T13:24:05.632Z,83.08
2023-01-21T13:26:41.384Z,82.99
2023-01-21T13:29:15.494Z,82.61
2023-01-21T13:32:07.473Z,82.79
2023-01-21T13:34:44.815Z,82.58
2023-01-21T13:37:24.997Z,82.47
2023-01-21T13:40:13.112Z,82.21
2023-01-21T13:42:51.831Z,82.18
2023-01-21T13:45:26.199Z,82.32
2023-01-21T13:48:10.190Z,82.31
2023-01-21T13:51:00.006Z,82.32
2023-01-21T13:54:05.520Z,82.45
2023-01-21T13:57:18.545Z,82.29
2023-01-21T13:59:49.683Z,82.00
2023-01-21T14:02:36.286Z,81.99
2023-01-21T14:05:23.071Z,82.21
2023-01-21T14:08:10.423Z,81.94
2023-01-21T14:11:12.491Z,81.79
2023-01-21T14:14:05.236Z,81.88
2023-01-21T14:16:53.074Z,81.99
2023-01-21T14:19:55.095Z,82.01
2023-01-21T14:22:47.173Z,81.74
2023-01-21T14:25:36.233Z,81.64
2023-01-21T14:28:19.057Z,81.48
2023-01-21T14:31:21.169Z,81.58
2023-01-21T14:34:05.686Z,81.68
2023-01-21T14:36:56.865Z,81.42
2023-01-21T14:39:48.407Z,80.94
2023-01-21T14:42:19.006Z,81.29
2023-01-21T14:44:49.773Z,81.09
2023-01-21T14:47:29.024Z,80.97
2023-01-21T14:49:59.328Z,80.64
2023-01-21T14:52:29.855Z,80.65
2023-01-21T14:54:59.370Z,80.54
2023-01-21T14:57:40.963Z,80.45
2023-01-21T15:00:20.586Z,80.47
2023-01-21T15:02:56.337Z,80.43
2023-01-21T15:05:27.829Z,79.89
2023-01-21T15:08:24.276Z,80.16
2023-01-21T15:11:06.453Z,80.00
2023-01-21T15:13:34.675Z,79.75
2023-01-21T15:16:19.428Z,79.89
2023-01-21T15:19:09.104Z,79.62
2023-01-21T15:21:43.571Z,79.58
2023-01-21T15:24:26.259Z,79.59
2023-01-21T15:27:14.736Z,79.62
2023-01-21T15:29:57.020Z,79.43
2023-01-21T15:32:40.457Z,79.42
2023-01-21T15:35:29.648Z,79.51
2023-01-21T15:38:25.036Z,79.69
2023-01-21T15:40:55.431Z,79.79
2023-01-21T15:43:39.912Z,79.76
2023-01-21T15:46:27.489Z,79.58
2023-01-21T15:49:28.174Z,79.68
2023-01-21T15:52:19.591Z,79.47
2023-01-21T15:55:00.477Z,79.66
2023-01-21T15:57:34.273Z,79.47
2023-01-21T16:00:08.431Z,79.14
2023-01-21T16:02:58.175Z,79.21
2023-01-21T16:05:59.257Z,79.15
2023-01-21T16:08:39.058Z,78.96
2023-01-21T16:11:15.417Z,79.00
2023-01-21T16:14:13.904Z,79.05
2023-01-21T16:17:07.675Z,78.97
2023-01-21T16:19:45.580Z,78.49
2023-01-21T16:22:20.689Z,78.44
2023-01-21T16:24:53.491Z,78.36
2023-01-21T16:27:27.432Z,78.30
2023-01-21T16:29:57.128Z,77.70
2023-01-21T16:32:27.092Z,77.43
2023-01-21T16:34:55.190Z,77.45
2023-01-21T16:37:25.529Z,77.37
2023-01-21T16:39:56.859Z,77.48
2023-01-21T16:42:32.823Z,77.60
2023-01-21T16:45:01.485Z,77.62
2023-01-21T16:47:37.409Z,77.21
2023-01-21T16:50:20.683Z,77.25
2023-01-21T16:52:50.009Z,77.15
2023-01-21T16:55:21.306Z,77.26
2023-01-21T16:57:51.551Z,77.14
2023-01-21T17:00:30.485Z,77.07
2023-01-21T17:02:59.996Z,76.90
2023-01-21T17:05:33.884Z,76.69
2023-01-21T17:08:09.750Z,76.37
2023-01-21T17:10:40.679Z,76.45
2023-01-21T17:13:16.093Z,76.34
2023-01-21T17:15:57.546Z,76.06
2023-01-21T17:18:30.594Z,76.08
2023-01-21T17:21:13.051Z,75.98
2023-01-21T17:24:04.787Z,76.02
2023-01-21T17:26:44.364Z,76.00
2023-01-21T17:29:33.015Z,75.54
2023-01-21T17:32:06.601Z,75.70
2023-01-21T17:34:36.685Z,75.64
2023-01-21T17:37:42.046Z,75.34
2023-01-21T17:40:25.715Z,75.13
2023-01-21T17:42:54.725Z,75.35
2023-01-21T17:45:30.631Z,74.93
2023-01-21T17:48:10.981Z,74.82
2023-01-21T17:50:46.674Z,74.38
2023-01-21T17:53:28.707Z,74.47
2023-01-21T17:56:06.186Z,74.53
2023-01-21T17:58:48.450Z,74.52
2023-01-21T18:01:17.792Z,74.81
2023-01-21T18:03:46.041Z,74.99
2023-01-21T18:06:20.863Z,75.06
2023-01-21T18:08:50.707Z,74.98
2023-01-21T18:11:19.185Z,74.70
2023-01-21T18:13:47.971Z,74.49
2023-01-21T18:16:16.228Z,74.61
2023-01-21T18:18:45.211Z,74.90
2023-01-21T18:21:21.390Z,75.01
2023-01-21T18:23:50.092Z,75.07
2023-01-21T18:26:26.594Z,74.82
2023-01-21T18:28:54.705Z,74.86
2023-01-21T18:31:23.254Z,74.82
2023-01-21T18:33:51.455Z,75.14
2023-01-21T18:36:19.629Z,75.13
2023-01-21T18:38:47.697Z,74.92
2023-01-21T18:41:15.769Z,75.14
2023-01-21T18:43:43.832Z,74.74
2023-01-21T18:46:13.828Z,74.85
2023-01-21T18:48:43.228Z,74.78
2023-01-21T18:51:12.840Z,74.90
2023-01-21T18:53:40.937Z,75.00
2023-01-21T18:56:13.684Z,75.12
2023-01-21T18:58:42.527Z,75.30
2023-01-21T19:01:22.735Z,75.08
2023-01-21T19:03:54.171Z,75.04
2023-01-21T19:06:24.009Z,74.89
2023-01-21T19:08:52.105Z,74.85
2023-01-21T19:11:20.248Z,74.75
2023-01-21T19:13:48.230Z,74.50
2023-01-21T19:16:18.642Z,74.77
2023-01-21T19:18:47.056Z,74.53
2023-01-21T19:21:15.208Z,74.42
2023-01-21T19:23:43.289Z,74.33
2023-01-21T19:26:13.914Z,74.28
2023-01-21T19:28:42.359Z,74.48
2023-01-21T19:31:10.459Z,74.06
2023-01-21T19:33:39.978Z,73.95
2023-01-21T19:36:17.619Z,74.04
2023-01-21T19:39:03.874Z,74.01
2023-01-21T19:41:32.633Z,74.39
2023-01-21T19:44:00.714Z,74.15
2023-01-21T19:46:29.061Z,74.06
2023-01-21T19:48:58.390Z,74.10
2023-01-21T19:51:27.901Z,74.12
2023-01-21T19:53:57.295Z,74.17
2023-01-21T19:56:25.489Z,73.97
2023-01-21T19:58:53.758Z,73.97
2023-01-21T20:01:21.917Z,73.54
2023-01-21T20:03:59.806Z,73.57
2023-01-21T20:06:34.845Z,73.83
2023-01-21T20:09:02.926Z,73.81
2023-01-21T20:11:30.989Z,73.85
2023-01-21T20:13:59.081Z,74.06
2023-01-21T20:16:27.392Z,74.03
2023-01-21T20:18:56.455Z,73.85
2023-01-21T20:21:24.614Z,73.67
2023-01-21T20:23:52.982Z,73.81
2023-01-21T20:26:26.131Z,73.67
2023-01-21T20:28:54.780Z,73.87
2023-01-21T20:31:23.041Z,73.91
2023-01-21T20:33:51.209Z,73.65
2023-01-21T20:36:22.749Z,73.88
2023-01-21T20:38:52.778Z,73.84
2023-01-21T20:41:21.192Z,73.75
2023-01-21T20:43:49.335Z,73.89
2023-01-21T20:46:27.443Z,74.01
2023-01-21T20:48:57.351Z,73.73
2023-01-21T20:51:25.950Z,74.01
2023-01-21T20:53:54.403Z,74.05
2023-01-21T20:56:28.293Z,74.04
2023-01-21T20:58:56.922Z,74.12
2023-01-21T21:01:27.064Z,74.21
2023-01-21T21:03:55.048Z,74.29
2023-01-21T21:06:27.306Z,74.29
2023-01-21T21:08:55.635Z,74.22
2023-01-21T21:11:23.707Z,74.09
2023-01-21T21:13:52.607Z,73.97
2023-01-21T21:16:26.407Z,74.31
2023-01-21T21:18:54.567Z,74.15
2023-01-21T21:21:23.981Z,74.02
2023-01-21T21:23:53.041Z,73.94
2023-01-21T21:26:24.229Z,73.98
2023-01-21T21:28:57.868Z,74.06
2023-01-21T21:31:32.088Z,73.95
2023-01-21T21:34:00.601Z,73.75
2023-01-21T21:36:28.681Z,73.67
2023-01-21T21:38:56.853Z,73.69
2023-01-21T21:41:44.841Z,73.52
2023-01-21T21:44:13.497Z,73.67
2023-01-21T21:47:00.276Z,73.71
2023-01-21T21:49:29.412Z,73.57
2023-01-21T21:52:00.307Z,73.82
2023-01-21T21:54:28.696Z,74.10
2023-01-21T21:56:57.232Z,74.20
2023-01-21T21:59:25.347Z,73.90
2023-01-21T22:01:53.431Z,73.97
2023-01-21T22:04:23.221Z,73.80
2023-01-21T22:06:51.190Z,73.96
2023-01-21T22:09:19.284Z,74.10
2023-01-21T22:11:47.435Z,73.94
2023-01-21T22:14:15.813Z,73.85
2023-01-21T22:16:44.561Z,73.83
2023-01-21T22:19:12.676Z,73.86
2023-01-21T22:21:40.739Z,73.95
2023-01-21T22:24:12.542Z,74.17
2023-01-21T22:26:40.573Z,74.09
2023-01-21T22:29:08.743Z,73.94
2023-01-21T22:31:36.780Z,73.89
2023-01-21T22:34:05.502Z,73.78
2023-01-21T22:36:33.680Z,73.89
2023-01-21T22:39:01.852Z,73.76
2023-01-21T22:41:30.223Z,73.98
2023-01-21T22:43:58.608Z,74.07
2023-01-21T22:46:31.535Z,74.02
2023-01-21T22:49:00.267Z,73.90
2023-01-21T22:51:28.433Z,74.18
2023-01-21T22:53:57.239Z,74.22
2023-01-21T22:56:40.232Z,74.06
2023-01-21T22:59:14.567Z,74.23
2023-01-21T23:01:43.011Z,74.34
2023-01-21T23:04:11.333Z,74.07
2023-01-21T23:06:39.576Z,73.93
2023-01-21T23:09:09.624Z,73.88
2023-01-21T23:11:40.246Z,73.88
2023-01-21T23:14:10.258Z,74.36
2023-01-21T23:16:38.552Z,74.25
2023-01-21T23:19:06.704Z,74.47
2023-01-21T23:21:36.017Z,74.38
2023-01-21T23:24:05.717Z,74.36
2023-01-21T23:26:33.808Z,74.69
2023-01-21T23:29:01.983Z,74.80
2023-01-21T23:31:30.107Z,74.77
2023-01-21T23:33:58.922Z,74.83
2023-01-21T23:36:26.881Z,74.92
2023-01-21T23:38:55.103Z,75.16
2023-01-21T23:41:23.243Z,74.95
2023-01-21T23:43:51.334Z,74.85
2023-01-21T23:46:22.098Z,74.88
2023-01-21T23:48:50.315Z,74.82
2023-01-21T23:51:19.042Z,74.84
2023-01-21T23:53:50.320Z,74.95
2023-01-21T23:56:21.869Z,74.81
2023-01-21T23:58:51.370Z,74.79
