createdAt,value
2023-05-19T00:01:54.966Z,144830.28
2023-05-19T00:04:22.479Z,144866.66
2023-05-19T00:06:51.730Z,144880.00
2023-05-19T00:09:19.073Z,144848.47
2023-05-19T00:11:46.470Z,144844.81
2023-05-19T00:14:13.822Z,144849.66
2023-05-19T00:16:42.208Z,144813.31
2023-05-19T00:19:12.279Z,144833.94
2023-05-19T00:21:39.567Z,144830.28
2023-05-19T00:24:07.440Z,144820.59
2023-05-19T00:26:34.703Z,144803.63
2023-05-19T00:29:05.898Z,144769.72
2023-05-19T00:31:34.056Z,144711.53
2023-05-19T00:34:01.570Z,144721.22
2023-05-19T00:36:29.125Z,144743.03
2023-05-19T00:38:56.609Z,144704.25
2023-05-19T00:41:23.968Z,144694.56
2023-05-19T00:43:51.034Z,144738.19
2023-05-19T00:46:19.234Z,144654.53
2023-05-19T00:48:46.411Z,144658.19
2023-05-19T00:51:16.639Z,144658.19
2023-05-19T00:53:48.551Z,144663.03
2023-05-19T00:56:16.765Z,144638.81
2023-05-19T00:58:44.717Z,144674.00
2023-05-19T01:01:12.308Z,144646.06
2023-05-19T01:03:40.762Z,144653.34
2023-05-19T01:06:08.294Z,144667.88
2023-05-19T01:08:37.466Z,144659.38
2023-05-19T01:11:06.652Z,144646.06
2023-05-19T01:13:35.588Z,144624.28
2023-05-19T01:16:14.856Z,144624.28
2023-05-19T01:18:50.971Z,144636.38
2023-05-19T01:21:36.200Z,144626.69
2023-05-19T01:24:57.564Z,144606.13
2023-05-19T01:27:33.287Z,144607.31
2023-05-19T01:30:19.374Z,144595.19
2023-05-19T01:32:47.873Z,144584.31
2023-05-19T01:35:16.759Z,144529.81
2023-05-19T01:37:45.295Z,144583.09
2023-05-19T01:40:13.111Z,144522.53
2023-05-19T01:42:41.459Z,144522.53
2023-05-19T01:45:12.118Z,144489.84
2023-05-19T01:47:43.212Z,144432.97
2023-05-19T01:50:11.143Z,144551.63
2023-05-19T01:52:38.460Z,144551.63
2023-05-19T01:55:06.512Z,144509.22
2023-05-19T01:57:39.832Z,144514.06
2023-05-19T02:00:24.590Z,144520.13
2023-05-19T02:03:28.372Z,144508.00
2023-05-19T02:06:21.965Z,144501.97
2023-05-19T02:09:02.214Z,144488.66
2023-05-19T02:11:46.449Z,144486.22
2023-05-19T02:14:39.683Z,144468.03
2023-05-19T02:17:06.713Z,144449.88
2023-05-19T02:19:38.025Z,144414.81
2023-05-19T02:22:05.207Z,144463.22
2023-05-19T02:24:32.306Z,144412.38
2023-05-19T02:26:59.594Z,144418.41
2023-05-19T02:29:26.647Z,144478.97
2023-05-19T02:31:53.861Z,144443.84
2023-05-19T02:34:21.116Z,144432.97
2023-05-19T02:36:51.599Z,144420.84
2023-05-19T02:39:18.707Z,144464.41
2023-05-19T02:41:45.802Z,144447.50
2023-05-19T02:44:12.937Z,144449.88
2023-05-19T02:46:40.127Z,144425.69
2023-05-19T02:49:07.351Z,144422.06
2023-05-19T02:51:34.450Z,144374.88
2023-05-19T02:54:01.514Z,144419.66
2023-05-19T02:56:28.714Z,144389.38
2023-05-19T02:58:56.313Z,144386.94
2023-05-19T03:01:23.435Z,144345.78
2023-05-19T03:03:51.057Z,144355.47
2023-05-19T03:06:18.341Z,144368.78
2023-05-19T03:08:45.554Z,144353.06
2023-05-19T03:11:12.712Z,144302.25
2023-05-19T03:13:39.777Z,144331.28
2023-05-19T03:16:08.123Z,144336.13
2023-05-19T03:18:37.132Z,144316.78
2023-05-19T03:21:05.435Z,144314.34
2023-05-19T03:23:33.145Z,144360.34
2023-05-19T03:26:01.198Z,144311.94
2023-05-19T03:28:28.634Z,144305.91
2023-05-19T03:30:55.744Z,144311.94
2023-05-19T03:33:29.731Z,144268.34
2023-05-19T03:35:57.503Z,144297.44
2023-05-19T03:38:24.698Z,144275.63
2023-05-19T03:40:57.206Z,144285.31
2023-05-19T03:43:24.327Z,144282.88
2023-05-19T03:45:58.681Z,144311.94
2023-05-19T03:48:53.207Z,144280.47
2023-05-19T03:51:55.086Z,144258.69
2023-05-19T03:54:34.541Z,144262.31
2023-05-19T03:57:02.215Z,144212.72
2023-05-19T03:59:31.303Z,144290.16
2023-05-19T04:01:58.510Z,144292.59
2023-05-19T04:04:26.875Z,144273.19
2023-05-19T04:06:54.047Z,144224.84
2023-05-19T04:09:21.634Z,144273.19
2023-05-19T04:11:48.658Z,144245.38
2023-05-19T04:14:16.017Z,144326.44
2023-05-19T04:16:44.034Z,144314.34
2023-05-19T04:19:11.406Z,144315.56
2023-05-19T04:21:38.440Z,144336.13
2023-05-19T04:24:06.508Z,144292.59
2023-05-19T04:26:34.420Z,144350.63
2023-05-19T04:29:04.728Z,144355.47
2023-05-19T04:31:34.267Z,144298.63
2023-05-19T04:34:01.767Z,144305.91
2023-05-19T04:36:28.817Z,144413.56
2023-05-19T04:39:02.746Z,144363.94
2023-05-19T04:41:31.472Z,144428.09
2023-05-19T04:43:58.731Z,144399.06
2023-05-19T04:46:30.310Z,144478.97
2023-05-19T04:48:57.859Z,144517.69
2023-05-19T04:51:31.314Z,144508.00
2023-05-19T04:54:01.446Z,144544.34
2023-05-19T04:56:28.822Z,144495.88
2023-05-19T04:58:56.634Z,144578.22
2023-05-19T05:01:26.184Z,144615.81
2023-05-19T05:03:55.628Z,144663.03
2023-05-19T05:06:23.038Z,144660.63
2023-05-19T05:08:50.886Z,144646.06
2023-05-19T05:11:18.680Z,144644.84
2023-05-19T05:13:46.964Z,144757.56
2023-05-19T05:16:15.036Z,144726.06
2023-05-19T05:18:44.611Z,144721.22
2023-05-19T05:21:12.528Z,144843.63
2023-05-19T05:23:40.795Z,144848.47
2023-05-19T05:26:15.497Z,144893.31
2023-05-19T05:28:42.563Z,144918.75
2023-05-19T05:31:09.760Z,144949.09
2023-05-19T05:33:38.443Z,144980.59
2023-05-19T05:36:05.949Z,145018.19
2023-05-19T05:38:33.134Z,145033.97
2023-05-19T05:41:02.017Z,145143.16
2023-05-19T05:43:30.159Z,145166.19
2023-05-19T05:46:00.406Z,145218.34
2023-05-19T05:48:27.848Z,145206.25
2023-05-19T05:50:56.914Z,145262.09
2023-05-19T05:53:32.099Z,145249.91
2023-05-19T05:56:01.186Z,145331.28
2023-05-19T05:58:37.656Z,145376.19
2023-05-19T06:01:05.422Z,145378.59
2023-05-19T06:03:33.479Z,145483.03
2023-05-19T06:06:05.394Z,145534.06
2023-05-19T06:08:32.774Z,145565.66
2023-05-19T06:10:59.906Z,145619.06
2023-05-19T06:13:29.178Z,145586.28
2023-05-19T06:15:56.406Z,145591.13
2023-05-19T06:18:28.582Z,145637.31
2023-05-19T06:20:56.081Z,145732.16
2023-05-19T06:23:23.918Z,145784.38
2023-05-19T06:25:53.078Z,145864.63
2023-05-19T06:28:23.087Z,145908.44
2023-05-19T06:30:52.001Z,145937.59
2023-05-19T06:33:29.249Z,145991.13
2023-05-19T06:35:56.713Z,146071.38
2023-05-19T06:38:23.856Z,146037.31
2023-05-19T06:40:51.124Z,146056.78
2023-05-19T06:43:18.856Z,146143.22
2023-05-19T06:45:54.302Z,146173.66
2023-05-19T06:48:22.431Z,146193.09
2023-05-19T06:50:50.578Z,146218.69
2023-05-19T06:53:19.860Z,146269.78
2023-05-19T06:55:58.031Z,146280.72
2023-05-19T06:58:27.982Z,146319.69
2023-05-19T07:00:55.920Z,146373.28
2023-05-19T07:03:27.300Z,146285.59
2023-05-19T07:05:55.532Z,146408.56
2023-05-19T07:08:23.037Z,146387.88
2023-05-19T07:10:50.143Z,146419.59
2023-05-19T07:13:17.708Z,146429.34
2023-05-19T07:15:45.134Z,146453.66
2023-05-19T07:18:12.635Z,146507.28
2023-05-19T07:20:39.853Z,146495.09
2023-05-19T07:23:06.912Z,146497.53
2023-05-19T07:25:33.997Z,146508.47
2023-05-19T07:28:01.256Z,146580.38
2023-05-19T07:30:29.570Z,146535.28
2023-05-19T07:32:56.708Z,146502.41
2023-05-19T07:35:24.030Z,146495.09
2023-05-19T07:37:52.292Z,146504.81
2023-05-19T07:40:19.614Z,146538.94
2023-05-19T07:42:46.666Z,146527.97
2023-05-19T07:45:13.761Z,146580.38
2023-05-19T07:47:41.030Z,146573.03
2023-05-19T07:50:08.347Z,146610.84
2023-05-19T07:52:35.546Z,146637.59
2023-05-19T07:55:02.624Z,146607.19
2023-05-19T07:57:29.871Z,146647.41
2023-05-19T07:59:57.054Z,146719.31
2023-05-19T08:02:24.192Z,146716.91
2023-05-19T08:04:51.849Z,146666.88
2023-05-19T08:07:19.001Z,146683.94
2023-05-19T08:09:46.057Z,146672.97
2023-05-19T08:12:13.131Z,146670.53
2023-05-19T08:14:40.367Z,146612.03
2023-05-19T08:17:07.506Z,146741.25
2023-05-19T08:19:34.560Z,146751.00
2023-05-19T08:22:02.001Z,146805.84
2023-05-19T08:24:30.159Z,146807.06
2023-05-19T08:26:57.326Z,146890.00
2023-05-19T08:29:24.442Z,146894.88
2023-05-19T08:31:53.093Z,146802.19
2023-05-19T08:34:20.813Z,146833.88
2023-05-19T08:36:48.037Z,146916.78
2023-05-19T08:39:16.566Z,146897.28
2023-05-19T08:41:44.035Z,146904.63
2023-05-19T08:44:11.538Z,146991.25
2023-05-19T08:46:38.710Z,147008.31
2023-05-19T09:11:49.811Z,147096.16
2023-05-19T09:14:16.906Z,147026.59
2023-05-19T09:16:45.819Z,146982.69
2023-05-19T09:19:16.024Z,146898.50
2023-05-19T09:21:44.564Z,147011.97
2023-05-19T09:24:11.890Z,146953.38
2023-05-19T09:26:40.634Z,147049.78
2023-05-19T09:29:18.021Z,147047.38
2023-05-19T09:31:50.469Z,147075.41
2023-05-19T09:34:18.052Z,147119.34
2023-05-19T09:36:49.480Z,147043.69
2023-05-19T09:39:17.983Z,147147.41
2023-05-19T09:41:46.108Z,147182.81
2023-05-19T09:44:22.099Z,147160.84
2023-05-19T09:46:54.348Z,147088.84
2023-05-19T09:49:25.237Z,147179.13
2023-05-19T09:51:56.582Z,147224.28
2023-05-19T09:54:24.823Z,147144.94
2023-05-19T09:56:58.593Z,147175.47
2023-05-19T09:59:27.056Z,147097.38
2023-05-19T10:01:56.926Z,147129.09
2023-05-19T10:04:29.492Z,147149.81
2023-05-19T10:07:01.041Z,147187.69
2023-05-19T10:09:29.285Z,147148.63
2023-05-19T10:11:58.099Z,147146.19
2023-05-19T10:14:31.099Z,147206.00
2023-05-19T10:16:59.504Z,147259.72
2023-05-19T10:19:28.834Z,147314.63
2023-05-19T10:21:56.638Z,147358.59
2023-05-19T10:24:24.232Z,147408.66
2023-05-19T10:26:58.369Z,147448.97
2023-05-19T10:29:30.123Z,147411.06
2023-05-19T10:32:02.845Z,147462.41
2023-05-19T10:34:51.666Z,147529.59
2023-05-19T10:37:41.708Z,147485.59
2023-05-19T10:40:28.441Z,147505.19
2023-05-19T10:43:11.740Z,147431.88
2023-05-19T10:45:51.605Z,147426.97
2023-05-19T10:48:22.964Z,147402.56
2023-05-19T10:50:54.703Z,147361.03
2023-05-19T10:53:22.674Z,147439.22
2023-05-19T10:55:59.047Z,147500.28
2023-05-19T10:58:44.687Z,147566.25
2023-05-19T11:01:17.713Z,147546.69
2023-05-19T11:03:57.330Z,147574.78
2023-05-19T11:06:25.694Z,147607.75
2023-05-19T11:09:00.612Z,147556.47
2023-05-19T11:11:53.935Z,147478.25
2023-05-19T11:14:27.273Z,147497.84
2023-05-19T11:16:58.501Z,147563.81
2023-05-19T11:19:31.143Z,147568.69
2023-05-19T11:22:07.796Z,147628.56
2023-05-19T11:24:38.095Z,147642.00
2023-05-19T11:27:19.150Z,147612.66
2023-05-19T11:29:51.260Z,147646.88
2023-05-19T11:32:21.158Z,147655.44
2023-05-19T11:34:50.074Z,147695.78
2023-05-19T11:37:17.366Z,147644.41
2023-05-19T11:39:46.949Z,147627.34
2023-05-19T11:42:14.446Z,147695.78
2023-05-19T11:44:42.708Z,147728.81
2023-05-19T11:47:09.799Z,147707.97
2023-05-19T11:49:37.050Z,147635.84
2023-05-19T11:52:04.747Z,147689.63
2023-05-19T11:54:33.487Z,147748.34
2023-05-19T11:57:04.798Z,147734.91
2023-05-19T11:59:36.613Z,147747.13
2023-05-19T12:02:13.843Z,147815.59
2023-05-19T12:04:41.246Z,147832.66
2023-05-19T12:07:08.698Z,147778.91
2023-05-19T12:09:36.934Z,147681.06
2023-05-19T12:12:04.550Z,147704.28
2023-05-19T12:14:31.800Z,147698.19
2023-05-19T12:16:59.417Z,147611.44
2023-05-19T12:19:27.153Z,147657.88
2023-05-19T12:21:54.994Z,147734.91
2023-05-19T12:24:22.318Z,147736.13
2023-05-19T12:26:50.318Z,147693.31
2023-05-19T12:29:17.624Z,147727.53
2023-05-19T12:31:47.058Z,147752.03
2023-05-19T12:34:14.414Z,147683.53
2023-05-19T12:36:41.566Z,147651.75
2023-05-19T12:39:09.425Z,147703.06
2023-05-19T12:41:37.563Z,147739.78
2023-05-19T12:44:14.767Z,147847.38
2023-05-19T12:46:42.511Z,147796.00
2023-05-19T12:49:09.974Z,147749.56
2023-05-19T12:51:37.213Z,147837.53
2023-05-19T12:54:04.836Z,147928.03
2023-05-19T12:56:32.088Z,147928.03
2023-05-19T12:59:01.709Z,147986.78
2023-05-19T13:01:29.556Z,147957.44
2023-05-19T13:03:57.131Z,147930.50
2023-05-19T13:06:24.277Z,148029.56
2023-05-19T13:08:51.332Z,148109.09
2023-05-19T13:11:19.044Z,148192.31
2023-05-19T13:13:46.087Z,148207.00
2023-05-19T13:16:13.402Z,148116.41
2023-05-19T13:18:40.543Z,148133.53
2023-05-19T13:21:07.728Z,148181.28
2023-05-19T13:23:34.897Z,148158.03
2023-05-19T13:26:04.767Z,148295.09
2023-05-19T13:28:31.929Z,148248.59
2023-05-19T13:30:59.482Z,148395.50
2023-05-19T13:33:26.534Z,148331.81
2023-05-19T13:35:54.006Z,148067.50
2023-05-19T13:38:21.189Z,148116.41
2023-05-19T13:40:48.205Z,148034.44
2023-05-19T13:43:15.246Z,148241.22
2023-05-19T13:45:44.331Z,148233.91
2023-05-19T13:48:12.191Z,148123.75
2023-05-19T13:50:39.352Z,148172.75
2023-05-19T13:53:06.521Z,148194.75
2023-05-19T13:55:33.705Z,148189.84
2023-05-19T13:58:00.790Z,148107.84
2023-05-19T14:00:27.840Z,148079.72
2023-05-19T14:02:55.007Z,148050.38
2023-05-19T14:05:22.193Z,148069.94
2023-05-19T14:07:49.297Z,148136.00
2023-05-19T14:10:16.543Z,148227.81
2023-05-19T14:12:52.813Z,148165.41
2023-05-19T14:15:32.335Z,148124.97
2023-05-19T14:17:59.432Z,148040.59
2023-05-19T14:20:29.175Z,148065.03
2023-05-19T14:22:56.513Z,148237.59
2023-05-19T14:25:23.590Z,148165.41
2023-05-19T14:27:50.733Z,148312.22
2023-05-19T14:30:17.845Z,148309.78
2023-05-19T14:32:44.934Z,148395.50
2023-05-19T14:35:12.038Z,148424.88
2023-05-19T14:37:39.093Z,148344.06
2023-05-19T14:40:06.859Z,148383.25
2023-05-19T14:42:33.972Z,148491.00
2023-05-19T14:45:01.001Z,148419.97
2023-05-19T14:47:28.234Z,148473.84
2023-05-19T14:49:55.326Z,148290.19
2023-05-19T14:52:23.005Z,148262.06
2023-05-19T14:54:50.099Z,148133.53
2023-05-19T14:57:18.181Z,148028.34
2023-05-19T14:59:45.314Z,148035.72
2023-05-19T15:02:12.643Z,148052.78
2023-05-19T15:04:39.752Z,148069.94
2023-05-19T15:07:10.514Z,148033.25
2023-05-19T15:09:38.427Z,148087.06
2023-05-19T15:12:05.945Z,148390.63
2023-05-19T15:14:33.079Z,148566.94
2023-05-19T15:17:00.210Z,148378.34
2023-05-19T15:19:27.377Z,148408.97
2023-05-19T15:21:54.608Z,148307.34
2023-05-19T15:24:21.697Z,148265.75
2023-05-19T15:26:48.807Z,148270.63
2023-05-19T15:29:15.865Z,148263.28
2023-05-19T15:31:43.129Z,148275.53
2023-05-19T15:34:10.345Z,148314.66
2023-05-19T15:36:37.421Z,148324.50
2023-05-19T15:39:05.041Z,148333.03
2023-05-19T15:41:32.097Z,148589.00
2023-05-19T15:44:00.622Z,148885.53
2023-05-19T15:46:28.981Z,148878.16
2023-05-19T15:48:56.092Z,148499.59
2023-05-19T15:51:23.758Z,148265.75
2023-05-19T15:53:50.891Z,148292.66
2023-05-19T15:56:19.308Z,148851.19
2023-05-19T15:58:46.390Z,149292.72
2023-05-19T16:01:14.588Z,149214.19
2023-05-19T16:03:41.992Z,148802.22
2023-05-19T16:06:09.152Z,148484.84
2023-05-19T16:08:36.426Z,148297.56
2023-05-19T16:11:03.879Z,148231.44
2023-05-19T16:13:32.604Z,148133.53
2023-05-19T16:15:59.750Z,148067.50
2023-05-19T16:18:27.656Z,148094.38
2023-05-19T16:20:55.004Z,148047.91
2023-05-19T16:23:23.622Z,148024.69
2023-05-19T16:25:54.679Z,148091.97
2023-05-19T16:28:23.848Z,148233.91
2023-05-19T16:30:51.891Z,148096.84
2023-05-19T16:33:18.992Z,148079.72
2023-05-19T16:35:46.114Z,148415.09
2023-05-19T16:38:13.177Z,148196.00
2023-05-19T16:40:40.244Z,148220.47
2023-05-19T16:43:07.307Z,148350.22
2023-05-19T16:45:34.472Z,148912.56
2023-05-19T16:48:01.661Z,149420.38
2023-05-19T16:50:28.939Z,149210.50
2023-05-19T16:52:56.032Z,149248.53
2023-05-19T16:55:25.229Z,149066.97
2023-05-19T16:57:52.437Z,148669.84
2023-05-19T17:00:19.696Z,148494.69
2023-05-19T17:02:46.927Z,148879.38
2023-05-19T17:05:14.097Z,149032.69
2023-05-19T17:07:41.149Z,148576.75
2023-05-19T17:10:08.899Z,149048.59
2023-05-19T17:12:36.888Z,149280.47
2023-05-19T17:15:04.472Z,149282.91
2023-05-19T17:17:31.570Z,149312.34
2023-05-19T17:19:58.638Z,149284.13
2023-05-19T17:22:25.718Z,149545.53
2023-05-19T17:24:52.991Z,149182.28
2023-05-19T17:27:20.105Z,148934.59
2023-05-19T17:29:47.175Z,149193.34
2023-05-19T17:32:14.260Z,149241.16
2023-05-19T17:34:41.758Z,149098.91
2023-05-19T17:37:08.798Z,149112.41
2023-05-19T17:39:35.940Z,149103.81
2023-05-19T17:42:03.171Z,149253.50
2023-05-19T17:44:30.221Z,149235.03
2023-05-19T17:46:57.946Z,149214.19
2023-05-19T17:49:25.629Z,149081.72
2023-05-19T17:51:53.042Z,148819.34
2023-05-19T17:54:20.427Z,148317.13
2023-05-19T17:56:50.121Z,148241.22
2023-05-19T17:59:17.382Z,147999.03
2023-05-19T18:01:44.773Z,147972.13
2023-05-19T18:04:13.829Z,147965.97
2023-05-19T18:06:46.025Z,147857.16
2023-05-19T18:09:14.281Z,147672.53
2023-05-19T18:11:41.314Z,147752.03
2023-05-19T18:14:08.392Z,147656.66
2023-05-19T18:16:35.859Z,147688.44
2023-05-19T18:19:03.292Z,147656.66
2023-05-19T18:21:31.311Z,147637.13
2023-05-19T18:24:00.459Z,147629.75
2023-05-19T18:26:27.499Z,147629.75
2023-05-19T18:28:54.602Z,147560.16
2023-05-19T18:31:21.855Z,147505.19
2023-05-19T18:33:49.073Z,147428.19
2023-05-19T18:36:16.613Z,147378.13
2023-05-19T18:38:43.715Z,147407.47
2023-05-19T18:41:10.867Z,147351.25
2023-05-19T18:43:38.822Z,147363.47
2023-05-19T18:46:06.148Z,147300.00
2023-05-19T18:48:33.312Z,147365.94
2023-05-19T18:51:00.480Z,147346.38
2023-05-19T18:53:27.680Z,147351.25
2023-05-19T18:55:54.723Z,147328.06
2023-05-19T18:58:21.781Z,147301.19
2023-05-19T19:00:48.912Z,147270.72
2023-05-19T19:03:16.191Z,147234.06
2023-05-19T19:05:44.249Z,147199.84
2023-05-19T19:08:11.321Z,147185.22
2023-05-19T19:10:40.632Z,147204.72
2023-05-19T19:13:07.756Z,147168.13
2023-05-19T19:15:34.936Z,147170.59
2023-05-19T19:18:02.196Z,147119.34
2023-05-19T19:20:29.333Z,147087.63
2023-05-19T19:22:56.804Z,147063.19
2023-05-19T19:25:23.926Z,147021.72
2023-05-19T19:27:51.151Z,146933.88
2023-05-19T19:30:18.319Z,146988.81
2023-05-19T19:32:45.707Z,146872.91
2023-05-19T19:35:12.784Z,146959.50
2023-05-19T19:37:39.883Z,146931.47
2023-05-19T19:40:07.431Z,146941.22
2023-05-19T19:42:34.744Z,146890.00
2023-05-19T19:45:02.028Z,146872.91
2023-05-19T19:47:29.094Z,146860.72
2023-05-19T19:49:56.317Z,146859.50
2023-05-19T19:52:23.609Z,146841.22
2023-05-19T19:54:51.075Z,146841.22
2023-05-19T19:57:18.355Z,146793.69
2023-05-19T19:59:45.421Z,146752.22
2023-05-19T20:02:12.532Z,146741.25
2023-05-19T20:04:39.701Z,146746.13
2023-05-19T20:07:06.784Z,146741.25
2023-05-19T20:09:33.786Z,146604.72
2023-05-19T20:12:00.781Z,146721.75
2023-05-19T20:14:27.847Z,146691.22
2023-05-19T20:16:54.927Z,146675.41
2023-05-19T20:19:27.962Z,146655.88
2023-05-19T20:21:55.343Z,146632.72
2023-05-19T20:24:22.375Z,146623.00
2023-05-19T20:26:50.469Z,146634.00
2023-05-19T20:29:17.509Z,146624.19
2023-05-19T20:31:46.521Z,146593.78
2023-05-19T20:34:14.204Z,146586.44
2023-05-19T20:36:41.321Z,146580.38
2023-05-19T20:39:10.017Z,146568.16
2023-05-19T20:41:37.089Z,146541.38
2023-05-19T20:44:04.553Z,146541.38
2023-05-19T20:46:31.936Z,146565.75
2023-05-19T20:48:59.113Z,146587.66
2023-05-19T20:51:27.189Z,146584.03
2023-05-19T20:53:54.232Z,146575.50
2023-05-19T20:56:22.292Z,146551.09
2023-05-19T20:58:49.387Z,146554.75
2023-05-19T21:01:16.526Z,146536.50
2023-05-19T21:03:43.598Z,146502.41
2023-05-19T21:06:10.853Z,146502.41
2023-05-19T21:08:37.943Z,146486.56
2023-05-19T21:11:05.007Z,146482.94
2023-05-19T21:13:32.305Z,146448.81
2023-05-19T21:15:59.500Z,146429.34
2023-05-19T21:18:26.566Z,146417.13
2023-05-19T21:20:53.612Z,146368.38
2023-05-19T21:23:20.618Z,146348.91
2023-05-19T21:25:47.638Z,146278.31
2023-05-19T21:28:14.666Z,146251.53
2023-05-19T21:30:41.768Z,146234.47
2023-05-19T21:33:08.986Z,146193.09
2023-05-19T21:35:36.744Z,146197.97
2023-05-19T21:38:11.855Z,146166.31
2023-05-19T21:40:42.990Z,146131.03
2023-05-19T21:43:10.993Z,146112.78
2023-05-19T21:45:38.113Z,146110.38
2023-05-19T21:48:05.426Z,146090.91
2023-05-19T21:50:37.257Z,145999.63
2023-05-19T21:53:05.571Z,146073.81
2023-05-19T21:55:32.676Z,146048.25
2023-05-19T21:58:01.644Z,145920.56
2023-05-19T22:00:29.822Z,146014.22
2023-05-19T22:02:57.029Z,145964.34
2023-05-19T22:05:27.497Z,145976.53
2023-05-19T22:07:54.603Z,145884.06
2023-05-19T22:10:22.034Z,145856.13
2023-05-19T22:12:49.376Z,145942.44
2023-05-19T22:15:16.461Z,145936.38
2023-05-19T22:17:43.641Z,145909.63
2023-05-19T22:20:11.787Z,145925.41
2023-05-19T22:22:38.790Z,145915.69
2023-05-19T22:25:06.954Z,145908.44
2023-05-19T22:27:34.148Z,145910.84
2023-05-19T22:30:01.245Z,145920.56
2023-05-19T22:32:28.841Z,145901.09
2023-05-19T22:34:56.047Z,145888.94
2023-05-19T22:37:24.093Z,145785.63
2023-05-19T22:39:51.618Z,145852.47
2023-05-19T22:42:18.666Z,145824.50
2023-05-19T22:44:45.793Z,145824.50
2023-05-19T22:47:13.801Z,145816.00
2023-05-19T22:49:41.519Z,145823.31
2023-05-19T22:52:09.949Z,145724.84
2023-05-19T22:54:38.005Z,145754.03
2023-05-19T22:57:05.443Z,145816.00
2023-05-19T22:59:32.524Z,145816.00
2023-05-19T23:01:59.551Z,145808.72
2023-05-19T23:04:27.706Z,145791.69
2023-05-19T23:06:54.922Z,145772.25
2023-05-19T23:09:21.982Z,145767.41
2023-05-19T23:11:49.393Z,145756.44
2023-05-19T23:14:18.371Z,145743.06
2023-05-19T23:16:45.444Z,145713.91
2023-05-19T23:19:12.534Z,145722.44
2023-05-19T23:21:39.629Z,145694.44
2023-05-19T23:24:06.701Z,145694.44
2023-05-19T23:26:33.799Z,145696.84
2023-05-19T23:29:01.054Z,145689.56
2023-05-19T23:31:28.153Z,145709.06
2023-05-19T23:33:55.230Z,145667.69
2023-05-19T23:36:23.099Z,145668.91
2023-05-19T23:38:50.157Z,145664.03
2023-05-19T23:41:17.188Z,145665.25
2023-05-19T23:43:44.212Z,145670.09
2023-05-19T23:46:11.324Z,145656.78
2023-05-19T23:48:38.466Z,145623.94
2023-05-19T23:51:05.596Z,145614.22
2023-05-19T23:53:32.679Z,145583.88
2023-05-19T23:55:59.732Z,145610.56
2023-05-19T23:58:26.852Z,145580.22
