createdAt,value
2019-03-23T00:01:57.338Z,6.10
2019-03-23T00:04:25.959Z,6.10
2019-03-23T00:06:54.807Z,6.10
2019-03-23T00:09:23.381Z,6.00
2019-03-23T00:11:52.024Z,6.00
2019-03-23T00:14:20.606Z,6.00
2019-03-23T00:16:49.193Z,6.00
2019-03-23T00:19:17.750Z,6.00
2019-03-23T00:21:46.385Z,6.00
2019-03-23T00:24:14.935Z,5.90
2019-03-23T00:26:43.536Z,5.90
2019-03-23T00:29:12.118Z,5.90
2019-03-23T00:31:40.700Z,5.90
2019-03-23T00:34:09.337Z,5.90
2019-03-23T00:36:41.667Z,5.90
2019-03-23T00:39:08.207Z,5.90
2019-03-23T00:41:36.786Z,5.90
2019-03-23T00:44:07.397Z,5.90
2019-03-23T00:46:35.562Z,5.90
2019-03-23T00:49:04.185Z,5.90
2019-03-23T00:51:32.757Z,5.90
2019-03-23T00:54:01.360Z,5.80
2019-03-23T00:56:30.029Z,5.80
2019-03-23T00:58:58.646Z,5.80
2019-03-23T01:01:27.222Z,5.70
2019-03-23T01:03:55.786Z,5.70
2019-03-23T01:06:24.347Z,5.60
2019-03-23T01:08:52.960Z,5.70
2019-03-23T01:11:21.580Z,5.60
2019-03-23T01:13:50.148Z,5.60
2019-03-23T01:16:18.742Z,5.60
2019-03-23T01:18:47.336Z,5.60
2019-03-23T01:21:15.942Z,5.60
2019-03-23T01:23:44.519Z,5.60
2019-03-23T01:26:13.128Z,5.60
2019-03-23T01:28:41.785Z,5.50
2019-03-23T01:31:10.344Z,5.50
2019-03-23T01:33:38.939Z,5.50
2019-03-23T01:36:07.526Z,5.50
2019-03-23T01:38:36.094Z,5.50
2019-03-23T01:41:04.837Z,5.50
2019-03-23T01:43:33.410Z,5.50
2019-03-23T01:46:02.047Z,5.50
2019-03-23T01:48:30.646Z,5.60
2019-03-23T01:50:59.194Z,5.50
2019-03-23T01:53:27.864Z,5.50
2019-03-23T01:55:56.523Z,5.50
2019-03-23T01:58:25.087Z,5.50
2019-03-23T02:00:53.743Z,5.50
2019-03-23T02:03:22.366Z,5.50
2019-03-23T02:05:50.922Z,5.50
2019-03-23T02:08:19.516Z,5.60
2019-03-23T02:10:48.065Z,5.60
2019-03-23T02:13:16.665Z,5.50
2019-03-23T02:15:45.242Z,5.60
2019-03-23T02:18:13.800Z,5.50
2019-03-23T02:20:42.476Z,5.50
2019-03-23T02:23:11.033Z,5.50
2019-03-23T02:25:39.604Z,5.40
2019-03-23T02:30:44.093Z,5.40
2019-03-23T02:33:12.648Z,5.40
2019-03-23T02:35:41.318Z,5.40
2019-03-23T02:38:10.256Z,5.40
2019-03-23T02:40:38.865Z,5.30
2019-03-23T02:43:07.453Z,5.40
2019-03-23T02:45:36.024Z,5.30
2019-03-23T02:48:04.680Z,5.30
2019-03-23T02:50:33.283Z,5.30
2019-03-23T02:53:01.871Z,5.30
2019-03-23T02:55:30.453Z,5.30
2019-03-23T02:57:59.054Z,5.40
2019-03-23T03:00:27.776Z,5.30
2019-03-23T03:02:56.508Z,5.30
2019-03-23T03:05:25.073Z,5.30
2019-03-23T03:07:53.618Z,5.30
2019-03-23T03:10:41.121Z,5.30
2019-03-23T03:13:10.068Z,5.30
2019-03-23T03:15:38.731Z,5.20
2019-03-23T03:18:07.863Z,5.20
2019-03-23T03:20:36.731Z,5.20
2019-03-23T03:23:05.431Z,5.20
2019-03-23T03:25:33.963Z,5.20
2019-03-23T03:28:02.593Z,5.10
2019-03-23T03:30:31.226Z,5.10
2019-03-23T03:33:00.072Z,5.10
2019-03-23T03:35:28.706Z,5.10
2019-03-23T03:37:57.512Z,5.10
2019-03-23T03:40:26.163Z,5.10
2019-03-23T03:42:54.743Z,5.10
2019-03-23T03:45:28.066Z,5.10
2019-03-23T03:47:56.675Z,5.10
2019-03-23T03:50:25.347Z,5.20
2019-03-23T03:52:53.907Z,5.20
2019-03-23T03:55:22.580Z,5.20
2019-03-23T03:57:51.170Z,5.20
2019-03-23T04:00:19.881Z,5.20
2019-03-23T04:02:48.794Z,5.10
2019-03-23T04:05:17.415Z,5.20
2019-03-23T04:07:46.565Z,5.10
2019-03-23T04:10:15.586Z,5.10
2019-03-23T04:12:44.143Z,5.10
2019-03-23T04:15:12.984Z,5.00
2019-03-23T04:17:41.651Z,5.00
2019-03-23T04:20:11.836Z,5.00
2019-03-23T04:22:40.618Z,5.00
2019-03-23T04:25:10.721Z,5.00
2019-03-23T04:27:39.275Z,5.10
2019-03-23T04:30:09.942Z,5.10
2019-03-23T04:32:38.608Z,5.00
2019-03-23T04:35:08.334Z,5.00
2019-03-23T04:37:36.894Z,5.10
2019-03-23T04:40:10.658Z,5.00
2019-03-23T04:42:39.228Z,5.00
2019-03-23T04:45:10.338Z,5.00
2019-03-23T04:47:38.895Z,5.00
2019-03-23T04:50:11.466Z,4.90
2019-03-23T04:52:40.038Z,4.90
2019-03-23T04:55:11.600Z,5.00
2019-03-23T04:57:41.015Z,5.00
2019-03-23T05:00:15.564Z,5.00
2019-03-23T05:02:44.275Z,5.00
2019-03-23T05:05:13.303Z,5.00
2019-03-23T05:07:41.952Z,5.10
2019-03-23T05:10:11.450Z,5.10
2019-03-23T05:12:40.045Z,5.10
2019-03-23T05:15:08.841Z,5.10
2019-03-23T05:17:37.490Z,5.10
2019-03-23T05:20:11.059Z,5.10
2019-03-23T05:22:39.602Z,5.10
2019-03-23T05:25:11.317Z,5.00
2019-03-23T05:27:39.893Z,5.00
2019-03-23T05:30:08.704Z,5.00
2019-03-23T05:32:37.338Z,5.00
2019-03-23T05:35:07.070Z,5.10
2019-03-23T05:37:35.992Z,5.10
2019-03-23T05:40:06.730Z,5.10
2019-03-23T05:42:35.751Z,5.10
2019-03-23T05:45:07.935Z,5.20
2019-03-23T05:47:36.507Z,5.20
2019-03-23T05:50:07.090Z,5.20
2019-03-23T05:52:35.682Z,5.40
2019-03-23T05:55:05.580Z,5.40
2019-03-23T05:57:34.482Z,5.40
2019-03-23T06:00:04.594Z,5.50
2019-03-23T06:02:33.162Z,5.50
2019-03-23T06:05:01.749Z,5.50
2019-03-23T06:07:30.675Z,5.60
2019-03-23T06:09:59.228Z,5.70
2019-03-23T06:12:27.905Z,5.70
2019-03-23T06:14:56.450Z,5.80
2019-03-23T06:17:25.050Z,5.80
2019-03-23T06:19:53.682Z,5.80
2019-03-23T06:22:22.283Z,5.90
2019-03-23T06:24:50.869Z,5.90
2019-03-23T06:27:19.432Z,6.00
2019-03-23T06:29:48.002Z,6.10
2019-03-23T06:32:16.582Z,6.10
2019-03-23T06:34:45.159Z,6.20
2019-03-23T06:37:14.062Z,6.20
2019-03-23T06:39:42.649Z,6.30
2019-03-23T06:42:11.207Z,6.40
2019-03-23T06:44:39.797Z,6.40
2019-03-23T06:47:08.394Z,6.50
2019-03-23T06:49:37.043Z,6.60
2019-03-23T06:52:05.633Z,6.60
2019-03-23T06:54:34.202Z,6.70
2019-03-23T06:57:02.771Z,6.80
2019-03-23T06:59:31.734Z,6.80
2019-03-23T07:02:00.308Z,6.90
2019-03-23T07:04:28.914Z,7.00
2019-03-23T07:06:57.497Z,7.10
2019-03-23T07:09:26.049Z,7.20
2019-03-23T07:11:54.656Z,7.30
2019-03-23T07:14:23.224Z,7.50
2019-03-23T07:16:51.782Z,7.70
2019-03-23T07:19:20.377Z,7.80
2019-03-23T07:21:49.373Z,8.00
2019-03-23T07:24:17.944Z,8.10
2019-03-23T07:26:46.534Z,8.30
2019-03-23T07:29:15.091Z,8.30
2019-03-23T07:31:43.690Z,8.40
2019-03-23T07:34:12.252Z,8.50
2019-03-23T07:36:40.843Z,8.50
2019-03-23T07:39:09.426Z,8.60
2019-03-23T07:41:37.986Z,8.70
2019-03-23T07:44:06.564Z,8.80
2019-03-23T07:46:35.215Z,9.00
2019-03-23T07:49:03.775Z,9.10
2019-03-23T07:51:32.441Z,9.30
2019-03-23T07:54:02.725Z,9.60
2019-03-23T07:56:31.440Z,9.80
2019-03-23T07:59:00.042Z,10.00
2019-03-23T08:01:28.675Z,10.20
2019-03-23T08:03:57.278Z,10.40
2019-03-23T08:06:25.845Z,10.50
2019-03-23T08:08:54.422Z,10.60
2019-03-23T08:11:23.008Z,10.80
2019-03-23T08:13:51.584Z,11.00
2019-03-23T08:16:20.210Z,11.30
2019-03-23T08:18:48.805Z,11.40
2019-03-23T08:21:17.367Z,11.60
2019-03-23T08:23:45.945Z,11.70
2019-03-23T08:26:14.550Z,11.90
2019-03-23T08:28:43.107Z,12.00
2019-03-23T08:31:12.053Z,12.20
2019-03-23T08:33:40.626Z,12.30
2019-03-23T08:36:09.218Z,12.50
2019-03-23T08:38:37.944Z,12.60
2019-03-23T08:41:06.575Z,12.70
2019-03-23T08:43:35.162Z,13.00
2019-03-23T08:46:03.749Z,13.30
2019-03-23T08:48:32.337Z,13.60
2019-03-23T08:51:00.910Z,13.80
2019-03-23T08:53:29.483Z,13.90
2019-03-23T08:55:58.057Z,14.10
2019-03-23T08:58:28.209Z,14.30
2019-03-23T09:00:58.306Z,14.50
2019-03-23T09:03:26.881Z,14.60
2019-03-23T09:05:55.802Z,14.80
2019-03-23T09:08:24.364Z,14.90
2019-03-23T09:10:52.957Z,15.20
2019-03-23T09:13:21.595Z,15.50
2019-03-23T09:15:50.331Z,16.10
2019-03-23T09:18:18.896Z,16.70
2019-03-23T09:20:47.448Z,17.00
2019-03-23T09:23:16.050Z,17.40
2019-03-23T09:25:45.664Z,17.80
2019-03-23T09:28:14.499Z,17.90
2019-03-23T09:30:43.086Z,17.50
2019-03-23T09:33:11.735Z,17.10
2019-03-23T09:35:40.622Z,16.90
2019-03-23T09:38:09.199Z,16.70
2019-03-23T09:40:37.762Z,16.50
2019-03-23T09:43:06.265Z,16.30
2019-03-23T09:45:34.871Z,16.30
2019-03-23T09:48:03.428Z,16.30
2019-03-23T09:50:32.150Z,16.30
2019-03-23T09:53:01.011Z,16.30
2019-03-23T09:55:29.905Z,16.40
2019-03-23T09:57:58.482Z,16.50
2019-03-23T10:00:27.130Z,16.70
2019-03-23T10:02:55.707Z,16.80
2019-03-23T10:05:24.301Z,16.70
2019-03-23T10:07:52.847Z,16.70
2019-03-23T10:10:22.220Z,16.70
2019-03-23T10:12:51.877Z,16.70
2019-03-23T10:15:20.508Z,16.70
2019-03-23T10:17:49.413Z,16.80
2019-03-23T10:20:18.042Z,16.80
2019-03-23T10:22:46.620Z,16.80
2019-03-23T10:25:15.230Z,16.80
2019-03-23T10:27:43.799Z,16.90
2019-03-23T10:30:12.649Z,16.90
2019-03-23T10:32:41.219Z,16.90
2019-03-23T10:35:10.212Z,17.00
2019-03-23T10:37:39.203Z,17.10
2019-03-23T10:40:10.170Z,17.10
2019-03-23T10:42:38.830Z,17.10
2019-03-23T10:45:08.541Z,17.20
2019-03-23T10:47:37.623Z,17.20
2019-03-23T10:50:07.442Z,17.20
2019-03-23T10:52:36.029Z,17.20
2019-03-23T10:55:06.999Z,17.20
2019-03-23T10:57:35.950Z,17.30
2019-03-23T11:00:12.362Z,17.40
2019-03-23T11:02:40.935Z,17.50
2019-03-23T11:05:09.850Z,17.50
2019-03-23T11:07:38.494Z,17.60
2019-03-23T11:10:09.905Z,17.70
2019-03-23T11:12:38.555Z,17.90
2019-03-23T11:15:08.373Z,17.90
2019-03-23T11:17:37.044Z,18.00
2019-03-23T11:20:07.859Z,18.00
2019-03-23T11:22:36.715Z,18.10
2019-03-23T11:25:07.849Z,18.20
2019-03-23T11:27:36.591Z,18.30
2019-03-23T11:30:07.802Z,18.30
2019-03-23T11:32:36.373Z,18.30
2019-03-23T11:35:08.034Z,18.30
2019-03-23T11:37:36.958Z,18.40
2019-03-23T11:40:08.423Z,18.50
2019-03-23T11:42:37.066Z,18.50
2019-03-23T11:45:07.789Z,18.50
2019-03-23T11:47:36.438Z,18.50
2019-03-23T11:50:06.025Z,18.50
2019-03-23T11:52:34.694Z,18.50
2019-03-23T11:55:03.691Z,18.50
2019-03-23T11:57:32.558Z,18.60
2019-03-23T12:00:01.131Z,18.60
2019-03-23T12:02:30.010Z,18.60
2019-03-23T12:04:58.681Z,18.60
2019-03-23T12:07:27.236Z,18.70
2019-03-23T12:09:56.120Z,18.70
2019-03-23T12:12:24.697Z,18.80
2019-03-23T12:14:53.268Z,18.70
2019-03-23T12:17:21.842Z,18.90
2019-03-23T12:19:50.418Z,18.80
2019-03-23T12:22:18.974Z,19.00
2019-03-23T12:24:47.558Z,18.90
2019-03-23T12:27:16.190Z,18.90
2019-03-23T12:29:44.708Z,18.90
2019-03-23T12:32:13.286Z,18.90
2019-03-23T12:34:41.927Z,18.80
2019-03-23T12:37:10.518Z,18.90
2019-03-23T12:39:39.071Z,18.90
2019-03-23T12:42:07.646Z,19.00
2019-03-23T12:44:36.145Z,19.00
2019-03-23T12:47:04.695Z,19.10
2019-03-23T12:49:33.286Z,19.00
2019-03-23T12:52:01.866Z,19.00
2019-03-23T12:54:30.443Z,19.00
2019-03-23T12:56:59.021Z,19.00
2019-03-23T12:59:27.691Z,19.00
2019-03-23T13:01:56.610Z,18.90
2019-03-23T13:04:25.202Z,18.90
2019-03-23T13:06:53.888Z,18.80
2019-03-23T13:09:22.434Z,18.80
2019-03-23T13:11:51.370Z,18.80
2019-03-23T13:14:19.914Z,18.80
2019-03-23T13:16:48.432Z,18.80
2019-03-23T13:19:16.977Z,18.70
2019-03-23T13:21:45.502Z,18.80
2019-03-23T13:24:14.062Z,18.70
2019-03-23T13:26:42.960Z,18.70
2019-03-23T13:29:11.529Z,18.70
2019-03-23T13:31:40.122Z,18.70
2019-03-23T13:34:08.675Z,18.70
2019-03-23T13:36:37.373Z,18.80
2019-03-23T13:39:07.052Z,18.80
2019-03-23T13:41:41.305Z,18.80
2019-03-23T13:44:05.845Z,18.80
2019-03-23T13:46:34.398Z,18.80
2019-03-23T13:49:02.998Z,18.80
2019-03-23T13:51:31.857Z,18.80
2019-03-23T13:54:00.487Z,18.80
2019-03-23T13:56:29.085Z,18.90
2019-03-23T13:58:57.662Z,18.90
2019-03-23T14:01:26.227Z,18.90
2019-03-23T14:03:54.807Z,18.80
2019-03-23T14:06:23.370Z,18.80
2019-03-23T14:08:51.947Z,18.80
2019-03-23T14:11:20.534Z,18.80
2019-03-23T14:13:49.096Z,18.80
2019-03-23T14:16:17.690Z,18.90
2019-03-23T14:18:46.243Z,18.90
2019-03-23T14:21:14.818Z,18.80
2019-03-23T14:23:43.389Z,18.80
2019-03-23T14:26:11.963Z,18.80
2019-03-23T14:28:40.538Z,18.90
2019-03-23T14:31:09.108Z,18.90
2019-03-23T14:33:37.678Z,18.90
2019-03-23T14:36:06.252Z,18.90
2019-03-23T14:38:34.822Z,18.90
2019-03-23T14:41:03.451Z,18.80
2019-03-23T14:43:32.451Z,18.80
2019-03-23T14:46:01.073Z,18.70
2019-03-23T14:48:29.677Z,18.70
2019-03-23T14:50:58.254Z,18.60
2019-03-23T14:53:26.815Z,18.70
2019-03-23T14:55:55.420Z,18.60
2019-03-23T14:58:23.991Z,18.60
2019-03-23T15:00:52.549Z,18.60
2019-03-23T15:03:21.145Z,18.60
2019-03-23T15:05:49.780Z,18.50
2019-03-23T15:08:18.392Z,18.50
2019-03-23T15:10:46.966Z,18.50
2019-03-23T15:13:15.522Z,18.40
2019-03-23T15:15:44.116Z,18.40
2019-03-23T15:18:12.675Z,18.30
2019-03-23T15:20:41.324Z,18.30
2019-03-23T15:23:10.266Z,18.20
2019-03-23T15:25:39.582Z,18.20
2019-03-23T15:28:08.213Z,18.10
2019-03-23T15:30:36.776Z,18.00
2019-03-23T15:33:05.392Z,18.00
2019-03-23T15:35:33.939Z,18.00
2019-03-23T15:38:02.550Z,18.00
2019-03-23T15:40:31.462Z,17.90
2019-03-23T15:43:00.342Z,17.90
2019-03-23T15:45:28.926Z,17.80
2019-03-23T15:47:57.504Z,17.80
2019-03-23T15:50:26.221Z,17.70
2019-03-23T15:52:54.821Z,17.60
2019-03-23T15:55:23.378Z,17.50
2019-03-23T15:57:51.993Z,17.40
2019-03-23T16:00:20.638Z,17.30
2019-03-23T16:02:49.199Z,17.20
2019-03-23T16:05:17.801Z,17.00
2019-03-23T16:07:46.371Z,16.80
2019-03-23T16:10:15.287Z,16.60
2019-03-23T16:12:43.877Z,16.50
2019-03-23T16:15:13.191Z,16.30
2019-03-23T16:17:41.778Z,16.20
2019-03-23T16:20:11.804Z,16.10
2019-03-23T16:22:40.430Z,16.00
2019-03-23T16:25:10.274Z,15.90
2019-03-23T16:27:38.853Z,15.80
2019-03-23T16:30:10.054Z,15.60
2019-03-23T16:32:38.740Z,15.50
2019-03-23T16:35:08.526Z,15.40
2019-03-23T16:37:37.188Z,15.30
2019-03-23T16:40:08.478Z,15.10
2019-03-23T16:42:44.559Z,15.00
2019-03-23T16:45:09.485Z,14.90
2019-03-23T16:47:38.495Z,14.70
2019-03-23T16:50:08.436Z,14.60
2019-03-23T16:52:38.254Z,14.50
2019-03-23T16:55:08.172Z,14.40
2019-03-23T16:57:36.754Z,14.30
2019-03-23T17:00:11.330Z,14.20
2019-03-23T17:02:40.278Z,14.10
2019-03-23T17:05:09.125Z,14.10
2019-03-23T17:07:37.689Z,14.00
2019-03-23T17:10:07.774Z,14.00
2019-03-23T17:12:36.424Z,13.80
2019-03-23T17:15:07.634Z,13.70
2019-03-23T17:17:36.485Z,13.70
2019-03-23T17:20:06.110Z,13.60
2019-03-23T17:22:34.945Z,13.50
2019-03-23T17:25:05.574Z,13.40
2019-03-23T17:27:34.143Z,13.30
2019-03-23T17:30:02.881Z,13.30
2019-03-23T17:32:31.477Z,13.10
2019-03-23T17:35:00.425Z,13.00
2019-03-23T17:37:29.368Z,12.90
2019-03-23T17:39:57.937Z,12.80
2019-03-23T17:42:26.822Z,12.70
2019-03-23T17:44:55.406Z,12.60
2019-03-23T17:47:24.052Z,12.60
2019-03-23T17:49:52.686Z,12.50
2019-03-23T17:52:21.285Z,12.40
2019-03-23T17:54:50.142Z,12.40
2019-03-23T17:57:23.074Z,12.40
2019-03-23T17:59:51.679Z,12.30
2019-03-23T18:02:20.618Z,12.30
2019-03-23T18:04:49.218Z,12.30
2019-03-23T18:07:17.771Z,12.20
2019-03-23T18:09:46.349Z,12.20
2019-03-23T18:12:14.993Z,12.10
2019-03-23T18:14:43.566Z,12.00
2019-03-23T18:17:12.281Z,11.90
2019-03-23T18:19:40.949Z,11.90
2019-03-23T18:22:09.599Z,11.80
2019-03-23T18:24:38.249Z,11.80
2019-03-23T18:27:07.085Z,11.70
2019-03-23T18:29:35.649Z,11.60
2019-03-23T18:32:04.327Z,11.60
2019-03-23T18:34:32.883Z,11.50
2019-03-23T18:37:01.554Z,11.40
2019-03-23T18:39:30.221Z,11.40
2019-03-23T18:41:58.858Z,11.30
2019-03-23T18:44:27.522Z,11.20
2019-03-23T18:46:56.167Z,11.20
2019-03-23T18:49:24.730Z,11.10
2019-03-23T18:51:53.341Z,11.00
2019-03-23T18:54:21.898Z,11.00
2019-03-23T18:56:50.477Z,10.90
2019-03-23T18:59:19.089Z,10.90
2019-03-23T19:01:47.763Z,10.80
2019-03-23T19:04:16.341Z,10.80
2019-03-23T19:06:44.914Z,10.70
2019-03-23T19:09:13.475Z,10.70
2019-03-23T19:11:42.078Z,10.70
2019-03-23T19:14:12.335Z,10.70
2019-03-23T19:16:41.372Z,10.70
2019-03-23T19:19:10.005Z,10.60
2019-03-23T19:21:38.574Z,10.70
2019-03-23T19:24:07.187Z,10.70
2019-03-23T19:26:35.750Z,10.70
2019-03-23T19:29:04.578Z,10.70
2019-03-23T19:31:33.173Z,10.70
2019-03-23T19:34:01.732Z,10.60
2019-03-23T19:36:30.472Z,10.60
2019-03-23T19:38:59.455Z,10.60
2019-03-23T19:41:28.023Z,10.60
2019-03-23T19:43:56.925Z,10.50
2019-03-23T19:46:25.502Z,10.50
2019-03-23T19:48:54.144Z,10.50
2019-03-23T19:51:22.726Z,10.40
2019-03-23T19:53:51.305Z,10.30
2019-03-23T19:56:19.891Z,10.30
2019-03-23T19:58:48.486Z,10.30
2019-03-23T20:01:17.042Z,10.20
2019-03-23T20:03:45.656Z,10.20
2019-03-23T20:06:14.208Z,10.10
2019-03-23T20:08:42.786Z,10.10
2019-03-23T20:11:11.429Z,10.00
2019-03-23T20:13:40.074Z,9.90
2019-03-23T20:16:08.743Z,9.80
2019-03-23T20:18:37.322Z,9.80
2019-03-23T20:21:05.896Z,9.70
2019-03-23T20:23:34.766Z,9.60
2019-03-23T20:26:03.394Z,9.60
2019-03-23T20:28:31.960Z,9.50
2019-03-23T20:31:00.558Z,9.40
2019-03-23T20:33:29.393Z,9.40
2019-03-23T20:35:57.990Z,9.30
2019-03-23T20:38:26.601Z,9.30
2019-03-23T20:40:55.154Z,9.20
2019-03-23T20:43:23.762Z,9.20
2019-03-23T20:45:52.315Z,9.20
2019-03-23T20:48:20.899Z,9.10
2019-03-23T20:50:49.917Z,9.00
2019-03-23T20:53:19.648Z,9.00
2019-03-23T20:55:48.593Z,8.90
2019-03-23T20:58:17.252Z,8.90
2019-03-23T21:00:45.826Z,8.80
2019-03-23T21:03:14.393Z,8.80
2019-03-23T21:05:43.319Z,8.70
2019-03-23T21:08:11.884Z,8.70
2019-03-23T21:10:40.462Z,8.70
2019-03-23T21:13:09.138Z,8.60
2019-03-23T21:15:37.741Z,8.60
2019-03-23T21:18:06.377Z,8.60
2019-03-23T21:20:34.950Z,8.50
2019-03-23T21:23:03.874Z,8.50
2019-03-23T21:25:32.495Z,8.50
2019-03-23T21:28:01.070Z,8.50
2019-03-23T21:30:29.641Z,8.60
2019-03-23T21:32:58.550Z,8.60
2019-03-23T21:35:27.125Z,8.60
2019-03-23T21:37:55.793Z,8.70
2019-03-23T21:40:24.343Z,8.70
2019-03-23T21:42:52.938Z,8.70
2019-03-23T21:45:21.491Z,8.80
2019-03-23T21:47:50.115Z,8.90
2019-03-23T21:50:18.790Z,8.90
2019-03-23T21:52:47.367Z,8.90
2019-03-23T21:55:16.022Z,9.00
2019-03-23T21:57:44.660Z,8.90
2019-03-23T22:00:15.344Z,9.00
2019-03-23T22:02:43.959Z,9.00
2019-03-23T22:05:12.951Z,9.00
2019-03-23T22:07:41.506Z,9.10
2019-03-23T22:10:10.536Z,9.10
2019-03-23T22:12:39.093Z,9.10
2019-03-23T22:15:09.621Z,9.10
2019-03-23T22:17:38.193Z,9.10
2019-03-23T22:20:08.511Z,9.10
2019-03-23T22:22:37.155Z,9.20
2019-03-23T22:25:07.258Z,9.20
2019-03-23T22:27:39.771Z,9.20
2019-03-23T22:30:11.018Z,9.20
2019-03-23T22:32:39.571Z,9.20
2019-03-23T22:35:09.098Z,9.20
2019-03-23T22:37:37.681Z,9.20
2019-03-23T22:40:10.753Z,9.20
2019-03-23T22:42:39.355Z,9.20
2019-03-23T22:45:08.758Z,9.10
2019-03-23T22:47:37.322Z,9.10
2019-03-23T22:50:07.268Z,9.10
2019-03-23T22:52:36.026Z,9.10
2019-03-23T22:55:06.440Z,9.10
2019-03-23T22:57:35.102Z,9.10
2019-03-23T23:00:05.391Z,9.10
2019-03-23T23:02:34.062Z,9.10
2019-03-23T23:05:02.634Z,9.10
2019-03-23T23:07:31.235Z,9.20
2019-03-23T23:09:59.814Z,9.20
2019-03-23T23:12:28.392Z,9.20
2019-03-23T23:15:04.176Z,9.20
2019-03-23T23:17:27.567Z,9.20
2019-03-23T23:19:56.122Z,9.20
2019-03-23T23:22:24.793Z,9.20
2019-03-23T23:24:53.442Z,9.20
2019-03-23T23:27:23.031Z,9.20
2019-03-23T23:29:51.646Z,9.20
2019-03-23T23:32:20.255Z,9.20
2019-03-23T23:34:50.884Z,9.20
2019-03-23T23:37:22.022Z,9.20
2019-03-23T23:39:50.678Z,9.20
2019-03-23T23:42:19.376Z,9.10
2019-03-23T23:44:47.995Z,9.10
2019-03-23T23:47:18.229Z,9.10
2019-03-23T23:49:47.237Z,9.10
2019-03-23T23:52:15.789Z,9.10
2019-03-23T23:54:44.385Z,9.10
2019-03-23T23:57:12.984Z,9.00
2019-03-23T23:59:41.563Z,9.10
