createdAt,value
2017-10-03T00:01:27.542Z,1.70
2017-10-03T00:03:55.130Z,1.37
2017-10-03T00:06:23.496Z,2.37
2017-10-03T00:08:51.804Z,1.20
2017-10-03T00:11:19.387Z,1.17
2017-10-03T00:13:46.970Z,1.10
2017-10-03T00:16:14.545Z,1.03
2017-10-03T00:18:42.093Z,1.23
2017-10-03T00:21:09.667Z,1.37
2017-10-03T00:23:37.211Z,0.93
2017-10-03T00:26:04.751Z,1.37
2017-10-03T00:28:32.315Z,1.30
2017-10-03T00:30:59.863Z,1.43
2017-10-03T00:33:27.449Z,1.30
2017-10-03T00:35:55.020Z,1.33
2017-10-03T00:38:22.589Z,1.53
2017-10-03T00:40:50.920Z,1.00
2017-10-03T00:43:18.552Z,1.10
2017-10-03T00:45:46.116Z,1.27
2017-10-03T00:48:13.675Z,1.70
2017-10-03T00:50:41.256Z,1.10
2017-10-03T00:53:08.848Z,1.37
2017-10-03T00:55:36.479Z,1.00
2017-10-03T00:58:04.069Z,1.40
2017-10-03T01:00:31.694Z,1.40
2017-10-03T01:02:59.245Z,1.77
2017-10-03T01:05:26.823Z,1.60
2017-10-03T01:07:54.384Z,1.30
2017-10-03T01:10:22.012Z,1.37
2017-10-03T01:12:49.569Z,1.50
2017-10-03T01:15:17.148Z,1.20
2017-10-03T01:17:44.726Z,1.10
2017-10-03T01:20:12.313Z,1.10
2017-10-03T01:22:39.887Z,1.17
2017-10-03T01:25:08.195Z,1.20
2017-10-03T01:27:35.798Z,1.07
2017-10-03T01:30:03.356Z,1.20
2017-10-03T01:32:30.936Z,1.07
2017-10-03T01:34:58.520Z,1.30
2017-10-03T01:37:26.851Z,1.27
2017-10-03T01:39:54.435Z,1.20
2017-10-03T01:42:21.997Z,1.67
2017-10-03T01:44:49.596Z,0.97
2017-10-03T01:47:17.143Z,0.90
2017-10-03T01:49:45.490Z,1.40
2017-10-03T01:52:13.040Z,1.00
2017-10-03T01:54:40.613Z,1.10
2017-10-03T01:57:08.191Z,0.80
2017-10-03T01:59:36.549Z,1.03
2017-10-03T02:02:04.113Z,1.30
2017-10-03T02:04:32.461Z,1.20
2017-10-03T02:07:00.037Z,1.30
2017-10-03T02:09:27.604Z,0.97
2017-10-03T02:11:55.170Z,1.20
2017-10-03T02:14:22.730Z,0.93
2017-10-03T02:16:50.313Z,1.10
2017-10-03T02:19:17.905Z,1.40
2017-10-03T02:21:45.835Z,1.00
2017-10-03T02:24:13.422Z,1.20
2017-10-03T02:26:41.064Z,1.20
2017-10-03T02:29:09.414Z,1.00
2017-10-03T02:31:37.001Z,1.37
2017-10-03T02:34:04.584Z,1.10
2017-10-03T02:36:32.156Z,1.00
2017-10-03T02:38:59.740Z,1.40
2017-10-03T02:41:27.304Z,1.77
2017-10-03T02:43:54.899Z,1.23
2017-10-03T02:46:23.212Z,1.20
2017-10-03T02:48:50.819Z,1.23
2017-10-03T02:51:19.131Z,1.13
2017-10-03T02:53:46.680Z,1.30
2017-10-03T02:56:14.266Z,1.87
2017-10-03T02:58:41.845Z,1.20
2017-10-03T03:01:09.432Z,1.10
2017-10-03T03:03:37.767Z,1.10
2017-10-03T03:06:05.797Z,1.10
2017-10-03T03:08:34.164Z,1.07
2017-10-03T03:11:02.511Z,1.10
2017-10-03T03:13:30.072Z,1.23
2017-10-03T03:15:57.653Z,1.17
2017-10-03T03:18:25.222Z,1.30
2017-10-03T03:20:53.536Z,1.97
2017-10-03T03:23:21.099Z,1.30
2017-10-03T03:25:48.663Z,1.33
2017-10-03T03:28:16.230Z,1.37
2017-10-03T03:30:43.788Z,1.30
2017-10-03T03:33:11.336Z,1.60
2017-10-03T03:35:38.916Z,1.40
2017-10-03T03:38:06.465Z,1.10
2017-10-03T03:40:34.017Z,0.97
2017-10-03T03:43:01.617Z,1.17
2017-10-03T03:45:29.182Z,1.10
2017-10-03T03:47:56.733Z,0.90
2017-10-03T03:50:24.339Z,1.40
2017-10-03T03:52:51.892Z,1.10
2017-10-03T03:55:19.478Z,1.10
2017-10-03T03:57:47.019Z,1.00
2017-10-03T04:00:14.591Z,1.63
2017-10-03T04:02:42.182Z,1.40
2017-10-03T04:05:09.762Z,1.30
2017-10-03T04:07:37.315Z,1.00
2017-10-03T04:10:04.905Z,1.73
2017-10-03T04:12:33.234Z,1.30
2017-10-03T04:15:00.799Z,1.77
2017-10-03T04:17:28.417Z,2.07
2017-10-03T04:19:56.007Z,1.60
2017-10-03T04:22:24.325Z,2.10
2017-10-03T04:24:52.680Z,1.40
2017-10-03T04:27:20.275Z,1.30
2017-10-03T04:29:48.586Z,1.40
2017-10-03T04:32:16.170Z,1.60
2017-10-03T04:34:43.746Z,1.40
2017-10-03T04:37:11.296Z,2.17
2017-10-03T04:39:38.896Z,1.43
2017-10-03T04:42:07.239Z,1.70
2017-10-03T04:44:34.792Z,1.80
2017-10-03T04:47:02.379Z,1.53
2017-10-03T04:49:30.717Z,1.20
2017-10-03T04:51:58.301Z,1.80
2017-10-03T04:54:25.887Z,1.70
2017-10-03T04:56:54.201Z,2.07
2017-10-03T04:59:21.742Z,1.50
2017-10-03T05:01:49.337Z,1.47
2017-10-03T05:04:16.894Z,1.27
2017-10-03T05:06:44.440Z,1.17
2017-10-03T05:09:12.032Z,1.37
2017-10-03T05:11:39.602Z,1.13
2017-10-03T05:14:07.152Z,1.40
2017-10-03T05:16:34.732Z,0.90
2017-10-03T05:19:03.056Z,1.50
2017-10-03T05:21:30.662Z,1.30
2017-10-03T05:23:58.239Z,1.40
2017-10-03T05:26:26.557Z,0.93
2017-10-03T05:28:54.119Z,1.33
2017-10-03T05:31:21.676Z,1.30
2017-10-03T05:33:49.289Z,1.70
2017-10-03T05:36:17.595Z,1.27
2017-10-03T05:38:45.153Z,1.50
2017-10-03T05:41:12.797Z,1.30
2017-10-03T05:43:41.153Z,0.93
2017-10-03T05:46:09.479Z,0.90
2017-10-03T05:48:37.079Z,1.70
2017-10-03T05:51:04.629Z,1.03
2017-10-03T05:53:32.203Z,1.00
2017-10-03T05:55:59.807Z,1.10
2017-10-03T05:58:27.366Z,1.40
2017-10-03T06:00:54.935Z,1.30
2017-10-03T06:03:22.804Z,0.70
2017-10-03T06:05:50.356Z,1.27
2017-10-03T06:08:21.506Z,1.13
2017-10-03T06:10:49.908Z,1.10
2017-10-03T06:13:17.469Z,1.13
2017-10-03T06:15:45.040Z,1.00
2017-10-03T06:18:12.611Z,0.80
2017-10-03T06:20:40.172Z,0.90
2017-10-03T06:23:07.756Z,0.90
2017-10-03T06:25:36.090Z,1.10
2017-10-03T06:28:03.644Z,0.90
2017-10-03T06:30:31.244Z,0.90
2017-10-03T06:32:59.569Z,0.93
2017-10-03T06:35:27.120Z,0.90
2017-10-03T06:37:54.716Z,0.80
2017-10-03T06:40:22.326Z,0.80
2017-10-03T06:42:49.881Z,0.80
2017-10-03T06:45:17.475Z,0.80
2017-10-03T06:47:45.028Z,2.30
2017-10-03T06:50:12.590Z,4.27
2017-10-03T06:52:40.251Z,2.83
2017-10-03T06:55:07.803Z,1.63
2017-10-03T06:57:35.352Z,1.67
2017-10-03T07:00:02.949Z,1.53
2017-10-03T07:02:30.504Z,1.60
2017-10-03T07:04:58.067Z,1.30
2017-10-03T07:07:25.683Z,1.60
2017-10-03T07:09:53.227Z,1.33
2017-10-03T07:12:21.547Z,1.00
2017-10-03T07:14:49.140Z,1.53
2017-10-03T07:17:16.679Z,0.70
2017-10-03T07:19:44.248Z,0.93
2017-10-03T07:22:12.613Z,0.97
2017-10-03T07:24:40.938Z,0.60
2017-10-03T07:27:09.283Z,0.97
2017-10-03T07:29:36.849Z,1.30
2017-10-03T07:32:04.401Z,1.73
2017-10-03T07:34:32.741Z,2.57
2017-10-03T07:37:00.282Z,1.40
2017-10-03T07:39:28.671Z,0.97
2017-10-03T07:41:56.229Z,1.20
2017-10-03T07:44:23.797Z,1.80
2017-10-03T07:46:51.370Z,0.80
2017-10-03T07:49:18.912Z,1.10
2017-10-03T07:51:46.519Z,0.80
2017-10-03T07:54:14.073Z,0.83
2017-10-03T07:56:41.631Z,2.97
2017-10-03T07:59:09.217Z,0.70
2017-10-03T08:01:37.554Z,0.53
2017-10-03T08:04:05.109Z,0.57
2017-10-03T08:06:32.698Z,0.80
2017-10-03T08:09:00.255Z,0.63
2017-10-03T08:11:27.819Z,1.37
2017-10-03T08:13:55.415Z,0.90
2017-10-03T08:16:22.988Z,0.60
2017-10-03T08:18:50.556Z,0.70
2017-10-03T08:21:18.180Z,0.47
2017-10-03T08:23:46.511Z,0.70
2017-10-03T08:26:14.109Z,0.60
2017-10-03T08:28:41.652Z,0.70
2017-10-03T08:31:09.205Z,0.57
2017-10-03T08:33:36.801Z,0.70
2017-10-03T08:36:05.146Z,0.90
2017-10-03T08:38:32.735Z,0.60
2017-10-03T08:41:01.060Z,1.60
2017-10-03T08:43:28.636Z,1.80
2017-10-03T08:45:56.286Z,1.90
2017-10-03T08:48:23.842Z,1.40
2017-10-03T08:50:51.442Z,0.80
2017-10-03T08:53:19.029Z,1.03
2017-10-03T08:55:46.591Z,1.60
2017-10-03T08:58:14.435Z,1.00
2017-10-03T09:00:42.924Z,1.20
2017-10-03T09:03:10.499Z,1.40
2017-10-03T09:05:38.097Z,1.10
2017-10-03T09:08:05.677Z,1.20
2017-10-03T09:10:33.239Z,2.50
2017-10-03T09:13:00.786Z,1.97
2017-10-03T09:15:28.360Z,1.33
2017-10-03T09:17:55.942Z,1.10
2017-10-03T09:20:24.296Z,0.93
2017-10-03T09:22:51.885Z,0.90
2017-10-03T09:25:19.449Z,0.80
2017-10-03T09:27:47.016Z,1.07
2017-10-03T09:30:14.648Z,0.60
2017-10-03T09:32:42.968Z,0.73
2017-10-03T09:35:10.532Z,0.97
2017-10-03T09:37:38.107Z,0.80
2017-10-03T09:40:05.652Z,2.00
2017-10-03T09:42:33.199Z,1.20
2017-10-03T09:45:00.782Z,0.73
2017-10-03T09:47:28.357Z,0.77
2017-10-03T09:49:55.922Z,0.70
2017-10-03T09:52:23.518Z,0.50
2017-10-03T09:54:51.872Z,0.70
2017-10-03T09:57:19.423Z,0.70
2017-10-03T09:59:46.995Z,0.50
2017-10-03T10:02:14.556Z,0.90
2017-10-03T10:04:42.108Z,0.90
2017-10-03T10:07:09.701Z,0.97
2017-10-03T10:09:37.248Z,0.80
2017-10-03T10:12:05.582Z,1.07
2017-10-03T10:14:33.185Z,0.60
2017-10-03T10:17:01.530Z,0.63
2017-10-03T10:19:29.095Z,0.80
2017-10-03T10:21:56.677Z,0.70
2017-10-03T10:24:25.024Z,0.90
2017-10-03T10:26:52.586Z,0.70
2017-10-03T10:29:20.178Z,0.60
2017-10-03T10:31:48.492Z,0.80
2017-10-03T10:34:16.049Z,0.93
2017-10-03T10:36:43.642Z,0.60
2017-10-03T10:39:11.203Z,0.60
2017-10-03T10:41:38.761Z,0.60
2017-10-03T10:44:06.351Z,0.77
2017-10-03T10:46:34.663Z,0.87
2017-10-03T10:49:02.241Z,0.90
2017-10-03T10:51:29.847Z,0.60
2017-10-03T10:53:58.205Z,0.70
2017-10-03T10:56:25.759Z,0.70
2017-10-03T10:58:53.353Z,0.70
2017-10-03T11:01:21.687Z,0.70
2017-10-03T11:03:49.237Z,0.70
2017-10-03T11:06:16.820Z,0.80
2017-10-03T11:08:44.407Z,1.00
2017-10-03T11:11:12.742Z,0.50
2017-10-03T11:13:40.330Z,0.60
2017-10-03T11:16:08.894Z,0.70
2017-10-03T11:18:36.455Z,0.50
2017-10-03T11:21:04.041Z,0.70
2017-10-03T11:23:44.151Z,0.80
2017-10-03T11:26:11.729Z,0.70
2017-10-03T11:28:39.295Z,0.60
2017-10-03T11:31:06.862Z,0.60
2017-10-03T11:33:35.245Z,0.50
2017-10-03T11:36:02.857Z,0.77
2017-10-03T11:38:30.409Z,0.60
2017-10-03T11:40:57.994Z,0.60
2017-10-03T11:43:25.562Z,0.67
2017-10-03T11:45:53.101Z,0.50
2017-10-03T11:48:20.678Z,0.50
2017-10-03T11:50:48.233Z,0.50
2017-10-03T11:53:15.795Z,0.50
2017-10-03T11:55:43.371Z,0.60
2017-10-03T11:58:10.913Z,0.47
2017-10-03T12:00:38.472Z,0.53
2017-10-03T12:03:06.054Z,0.73
2017-10-03T12:05:33.612Z,0.57
2017-10-03T12:08:01.181Z,0.70
2017-10-03T12:10:28.781Z,0.67
2017-10-03T12:12:56.350Z,0.50
2017-10-03T12:15:23.903Z,0.57
2017-10-03T12:17:51.496Z,0.60
2017-10-03T12:20:19.049Z,0.60
2017-10-03T12:22:46.599Z,0.60
2017-10-03T12:25:14.211Z,0.60
2017-10-03T12:27:42.935Z,0.53
2017-10-03T12:30:10.496Z,0.53
2017-10-03T12:32:38.091Z,0.50
2017-10-03T12:35:05.651Z,0.80
2017-10-03T12:37:33.204Z,0.50
2017-10-03T12:40:00.779Z,0.63
2017-10-03T12:42:28.333Z,0.60
2017-10-03T12:44:55.891Z,0.60
2017-10-03T12:47:23.495Z,0.53
2017-10-03T12:49:51.826Z,0.60
2017-10-03T12:52:19.385Z,0.53
2017-10-03T12:54:46.982Z,0.50
2017-10-03T12:57:15.331Z,0.60
2017-10-03T12:59:42.872Z,0.70
2017-10-03T13:02:10.449Z,0.60
2017-10-03T13:04:38.006Z,0.50
2017-10-03T13:07:05.574Z,0.50
2017-10-03T13:09:33.164Z,0.53
2017-10-03T13:12:01.516Z,0.67
2017-10-03T13:14:29.064Z,0.60
2017-10-03T13:16:56.663Z,0.70
2017-10-03T13:19:24.968Z,0.70
2017-10-03T13:21:52.524Z,0.50
2017-10-03T13:24:20.132Z,0.53
2017-10-03T13:26:47.681Z,1.10
2017-10-03T13:29:15.244Z,0.50
2017-10-03T13:31:42.829Z,0.60
2017-10-03T13:34:11.131Z,0.70
2017-10-03T13:36:38.701Z,0.60
2017-10-03T13:39:06.269Z,0.77
2017-10-03T13:41:33.951Z,0.50
2017-10-03T13:44:02.308Z,0.70
2017-10-03T13:46:29.882Z,0.60
2017-10-03T13:48:57.420Z,0.70
2017-10-03T13:51:25.162Z,0.53
2017-10-03T13:53:52.789Z,0.60
2017-10-03T13:56:21.124Z,0.70
2017-10-03T13:58:48.684Z,0.73
2017-10-03T14:01:16.269Z,0.60
2017-10-03T14:03:43.820Z,0.73
2017-10-03T14:06:11.387Z,0.73
2017-10-03T14:08:38.955Z,0.80
2017-10-03T14:11:06.510Z,0.60
2017-10-03T14:13:34.050Z,0.60
2017-10-03T14:16:01.645Z,0.70
2017-10-03T14:18:29.979Z,0.80
2017-10-03T14:20:57.525Z,0.67
2017-10-03T14:23:25.105Z,1.00
2017-10-03T14:25:52.773Z,0.63
2017-10-03T14:28:20.322Z,1.10
2017-10-03T14:30:47.899Z,1.37
2017-10-03T14:33:15.450Z,1.30
2017-10-03T14:35:43.002Z,1.37
2017-10-03T14:38:10.597Z,0.70
2017-10-03T14:40:38.144Z,0.80
2017-10-03T14:43:05.697Z,0.70
2017-10-03T14:45:33.289Z,1.87
2017-10-03T14:48:00.846Z,1.90
2017-10-03T14:50:29.910Z,1.70
2017-10-03T14:52:57.510Z,1.43
2017-10-03T14:55:25.831Z,0.70
2017-10-03T14:57:53.390Z,0.73
2017-10-03T15:00:21.054Z,0.80
2017-10-03T15:02:48.628Z,1.00
2017-10-03T15:05:16.187Z,0.60
2017-10-03T15:07:43.769Z,0.80
2017-10-03T15:10:11.326Z,0.60
2017-10-03T15:12:38.886Z,0.60
2017-10-03T15:15:06.539Z,0.70
2017-10-03T15:17:34.085Z,0.70
2017-10-03T15:20:01.634Z,0.80
2017-10-03T15:22:29.213Z,0.90
2017-10-03T15:24:56.752Z,0.70
2017-10-03T15:27:24.340Z,0.83
2017-10-03T15:29:51.981Z,0.80
2017-10-03T15:32:19.534Z,0.70
2017-10-03T15:34:48.342Z,0.70
2017-10-03T15:37:17.574Z,0.70
2017-10-03T15:39:45.902Z,0.67
2017-10-03T15:42:13.649Z,0.73
2017-10-03T15:44:42.373Z,0.80
2017-10-03T15:47:09.925Z,0.97
2017-10-03T15:49:37.468Z,0.80
2017-10-03T15:52:05.049Z,1.03
2017-10-03T15:54:32.611Z,1.00
2017-10-03T15:57:00.160Z,1.20
2017-10-03T15:59:27.762Z,1.10
2017-10-03T16:01:56.091Z,1.20
2017-10-03T16:04:23.644Z,1.00
2017-10-03T16:06:51.242Z,0.87
2017-10-03T16:09:19.587Z,1.50
2017-10-03T16:11:47.142Z,1.10
2017-10-03T16:14:14.721Z,1.30
2017-10-03T16:16:42.283Z,1.67
2017-10-03T16:19:09.850Z,1.50
2017-10-03T16:21:37.461Z,1.60
2017-10-03T16:24:05.007Z,1.53
2017-10-03T16:26:33.318Z,1.10
2017-10-03T16:29:00.926Z,1.30
2017-10-03T16:31:29.263Z,1.13
2017-10-03T16:33:56.826Z,0.70
2017-10-03T16:36:24.425Z,1.20
2017-10-03T16:38:52.747Z,1.00
2017-10-03T16:41:20.313Z,1.00
2017-10-03T16:43:47.895Z,1.10
2017-10-03T16:46:15.463Z,0.80
2017-10-03T16:48:43.038Z,0.70
2017-10-03T16:51:10.657Z,0.90
2017-10-03T16:53:38.222Z,1.00
2017-10-03T16:56:06.377Z,1.13
2017-10-03T16:58:33.966Z,1.13
2017-10-03T17:01:01.521Z,1.07
2017-10-03T17:03:29.154Z,0.90
2017-10-03T17:05:56.731Z,1.27
2017-10-03T17:08:24.284Z,1.00
2017-10-03T17:10:51.851Z,1.13
2017-10-03T17:13:19.445Z,0.70
2017-10-03T17:15:47.010Z,1.23
2017-10-03T17:18:15.318Z,1.07
2017-10-03T17:20:42.909Z,1.43
2017-10-03T17:23:10.465Z,1.10
2017-10-03T17:25:38.012Z,1.13
2017-10-03T17:28:05.833Z,1.20
2017-10-03T17:30:34.147Z,1.47
2017-10-03T17:33:01.731Z,1.47
2017-10-03T17:35:29.329Z,1.20
2017-10-03T17:37:56.879Z,1.70
2017-10-03T17:40:25.257Z,1.00
2017-10-03T17:42:53.806Z,2.47
2017-10-03T17:45:22.490Z,1.37
2017-10-03T17:47:52.384Z,1.20
2017-10-03T17:50:20.047Z,1.13
2017-10-03T17:52:47.609Z,1.30
2017-10-03T17:55:15.174Z,0.90
2017-10-03T17:57:42.757Z,1.00
2017-10-03T18:00:10.357Z,1.50
2017-10-03T18:02:38.690Z,1.10
2017-10-03T18:05:06.290Z,1.43
2017-10-03T18:07:34.631Z,1.60
2017-10-03T18:10:02.191Z,1.30
2017-10-03T18:12:29.790Z,0.93
2017-10-03T18:14:58.109Z,1.30
2017-10-03T18:17:25.671Z,2.00
2017-10-03T18:19:54.900Z,1.50
2017-10-03T18:22:22.466Z,1.40
2017-10-03T18:24:50.088Z,1.43
2017-10-03T18:27:17.791Z,1.20
2017-10-03T18:29:45.365Z,1.70
2017-10-03T18:32:13.698Z,1.30
2017-10-03T18:34:41.314Z,1.77
2017-10-03T18:37:09.649Z,1.57
2017-10-03T18:39:37.205Z,1.43
2017-10-03T18:42:04.808Z,2.03
2017-10-03T18:44:33.163Z,1.73
2017-10-03T18:47:00.735Z,1.33
2017-10-03T18:49:28.315Z,1.13
2017-10-03T18:51:56.650Z,1.70
2017-10-03T18:54:24.221Z,1.80
2017-10-03T18:56:51.796Z,2.30
2017-10-03T18:59:19.363Z,2.03
2017-10-03T19:01:47.704Z,1.50
2017-10-03T19:04:15.299Z,2.30
2017-10-03T19:06:43.638Z,2.83
2017-10-03T19:09:11.198Z,12.50
2017-10-03T19:11:38.847Z,13.83
2017-10-03T19:14:06.434Z,9.23
2017-10-03T19:16:34.007Z,5.37
2017-10-03T19:19:01.601Z,5.50
2017-10-03T19:21:29.199Z,5.10
2017-10-03T19:23:56.752Z,3.63
2017-10-03T19:26:25.113Z,3.20
2017-10-03T19:28:52.673Z,3.50
2017-10-03T19:31:20.238Z,3.13
2017-10-03T19:33:47.824Z,3.37
2017-10-03T19:36:15.368Z,2.10
2017-10-03T19:38:42.925Z,2.20
2017-10-03T19:41:10.529Z,2.50
2017-10-03T19:43:38.901Z,1.80
2017-10-03T19:46:07.224Z,2.07
2017-10-03T19:48:34.803Z,1.80
2017-10-03T19:51:02.363Z,1.63
2017-10-03T19:53:29.922Z,1.80
2017-10-03T19:55:57.500Z,1.80
2017-10-03T19:58:25.059Z,1.80
2017-10-03T20:00:52.629Z,2.10
2017-10-03T20:03:20.243Z,1.53
2017-10-03T20:05:47.814Z,2.00
2017-10-03T20:08:15.369Z,1.87
2017-10-03T20:10:42.969Z,2.70
2017-10-03T20:13:10.529Z,2.20
2017-10-03T20:15:38.886Z,1.70
2017-10-03T20:18:06.483Z,2.37
2017-10-03T20:20:34.847Z,1.73
2017-10-03T20:23:02.411Z,1.90
2017-10-03T20:25:30.010Z,1.80
2017-10-03T20:27:57.551Z,2.00
2017-10-03T20:30:25.864Z,2.77
2017-10-03T20:32:53.445Z,2.23
2017-10-03T20:35:21.003Z,1.90
2017-10-03T20:37:48.568Z,1.57
2017-10-03T20:40:16.198Z,1.80
2017-10-03T20:42:43.776Z,2.37
2017-10-03T20:45:11.351Z,1.90
2017-10-03T20:47:38.954Z,2.10
2017-10-03T20:50:07.278Z,3.00
2017-10-03T20:52:34.840Z,1.70
2017-10-03T20:55:02.458Z,2.03
2017-10-03T20:57:30.026Z,1.57
2017-10-03T20:59:57.584Z,1.90
2017-10-03T21:02:25.209Z,1.50
2017-10-03T21:04:53.554Z,1.83
2017-10-03T21:07:21.106Z,1.97
2017-10-03T21:09:48.713Z,1.83
2017-10-03T21:12:17.066Z,1.83
2017-10-03T21:14:44.608Z,2.20
2017-10-03T21:17:12.221Z,1.50
2017-10-03T21:19:40.554Z,2.20
2017-10-03T21:22:08.114Z,2.40
2017-10-03T21:24:35.697Z,1.93
2017-10-03T21:27:03.263Z,2.10
2017-10-03T21:29:30.817Z,1.67
2017-10-03T21:31:59.193Z,1.37
2017-10-03T21:34:26.757Z,1.83
2017-10-03T21:36:54.304Z,2.13
2017-10-03T21:39:21.913Z,2.40
2017-10-03T21:42:01.308Z,1.90
2017-10-03T21:44:28.901Z,1.97
2017-10-03T21:46:56.492Z,2.37
2017-10-03T21:49:24.035Z,2.50
2017-10-03T21:51:51.647Z,3.53
2017-10-03T21:54:19.228Z,2.77
2017-10-03T21:56:47.550Z,2.50
2017-10-03T21:59:15.141Z,2.30
2017-10-03T22:01:42.709Z,2.83
2017-10-03T22:04:10.259Z,2.47
2017-10-03T22:06:37.849Z,2.00
2017-10-03T22:09:06.188Z,2.20
2017-10-03T22:11:33.745Z,1.97
2017-10-03T22:14:01.353Z,2.50
2017-10-03T22:16:29.679Z,2.30
2017-10-03T22:18:57.232Z,2.30
2017-10-03T22:21:24.824Z,2.30
2017-10-03T22:23:52.386Z,2.57
2017-10-03T22:26:19.956Z,2.50
2017-10-03T22:28:48.313Z,3.30
2017-10-03T22:31:15.892Z,3.90
2017-10-03T22:33:44.212Z,2.67
2017-10-03T22:36:11.797Z,3.60
2017-10-03T22:38:39.361Z,2.80
2017-10-03T22:41:06.917Z,2.67
2017-10-03T22:43:34.534Z,2.33
2017-10-03T22:46:02.093Z,2.50
2017-10-03T22:48:29.648Z,2.70
2017-10-03T22:50:57.248Z,2.30
2017-10-03T22:53:24.788Z,2.70
2017-10-03T22:55:52.351Z,2.40
2017-10-03T22:58:19.958Z,2.80
2017-10-03T23:00:47.510Z,3.20
2017-10-03T23:03:15.068Z,3.77
2017-10-03T23:05:42.693Z,2.83
2017-10-03T23:08:10.246Z,3.30
2017-10-03T23:10:37.817Z,1.90
2017-10-03T23:13:05.414Z,2.30
2017-10-03T23:15:32.978Z,2.67
2017-10-03T23:18:00.569Z,2.40
2017-10-03T23:20:28.148Z,2.40
2017-10-03T23:22:55.717Z,3.00
2017-10-03T23:25:23.283Z,2.60
2017-10-03T23:27:50.851Z,3.20
2017-10-03T23:30:18.435Z,2.80
2017-10-03T23:32:45.993Z,2.90
2017-10-03T23:35:13.572Z,2.70
2017-10-03T23:37:41.894Z,2.47
2017-10-03T23:40:09.440Z,1.97
2017-10-03T23:42:37.028Z,2.60
2017-10-03T23:45:04.588Z,2.50
2017-10-03T23:47:32.130Z,3.13
2017-10-03T23:49:59.730Z,2.83
2017-10-03T23:52:28.042Z,2.30
2017-10-03T23:54:55.595Z,2.40
2017-10-03T23:57:23.173Z,2.50
2017-10-03T23:59:50.738Z,2.53
